createdAt,value
2022-09-04T00:00:56.445Z,0.50
2022-09-04T00:03:41.814Z,0.75
2022-09-04T00:06:19.547Z,0.32
2022-09-04T00:09:03.246Z,0.80
2022-09-04T00:11:44.956Z,0.50
2022-09-04T00:14:20.136Z,0.47
2022-09-04T00:17:03.941Z,0.60
2022-09-04T00:19:56.264Z,0.70
2022-09-04T00:22:43.756Z,0.40
2022-09-04T00:25:22.893Z,0.52
2022-09-04T00:27:58.634Z,1.05
2022-09-04T00:30:26.272Z,0.55
2022-09-04T00:33:23.231Z,0.45
2022-09-04T00:36:00.013Z,0.50
2022-09-04T00:38:41.041Z,0.55
2022-09-04T00:41:34.635Z,0.43
2022-09-04T00:44:31.138Z,0.40
2022-09-04T00:47:25.483Z,0.40
2022-09-04T00:50:09.467Z,0.70
2022-09-04T00:52:58.258Z,0.40
2022-09-04T00:55:47.054Z,0.68
2022-09-04T00:58:16.682Z,0.30
2022-09-04T01:00:47.227Z,0.60
2022-09-04T01:03:56.174Z,0.45
2022-09-04T01:06:39.539Z,0.52
2022-09-04T01:09:34.256Z,0.55
2022-09-04T01:12:14.044Z,0.28
2022-09-04T01:14:55.983Z,0.57
2022-09-04T01:17:31.792Z,0.50
2022-09-04T01:20:04.392Z,0.30
2022-09-04T01:22:34.026Z,0.30
2022-09-04T01:25:05.686Z,0.52
2022-09-04T01:27:55.731Z,0.40
2022-09-04T01:30:23.282Z,0.55
2022-09-04T01:33:08.382Z,0.50
2022-09-04T01:35:57.170Z,0.40
2022-09-04T01:38:54.460Z,0.38
2022-09-04T01:41:49.095Z,0.65
2022-09-04T01:44:15.978Z,0.45
2022-09-04T01:47:11.319Z,0.40
2022-09-04T01:49:59.041Z,0.30
2022-09-04T01:53:02.037Z,0.43
2022-09-04T01:55:51.955Z,0.50
2022-09-04T01:58:53.137Z,0.75
2022-09-04T02:01:29.747Z,0.40
2022-09-04T02:04:09.310Z,0.30
2022-09-04T02:07:01.134Z,0.40
2022-09-04T02:09:36.858Z,0.20
2022-09-04T02:12:25.358Z,0.40
2022-09-04T02:15:26.182Z,0.28
2022-09-04T02:18:24.626Z,0.30
2022-09-04T02:21:18.403Z,0.30
2022-09-04T02:24:23.301Z,0.45
2022-09-04T02:26:57.654Z,0.40
2022-09-04T02:29:47.442Z,0.20
2022-09-04T02:32:49.769Z,0.40
2022-09-04T02:35:32.561Z,0.32
2022-09-04T02:38:12.643Z,0.47
2022-09-04T02:41:00.831Z,0.32
2022-09-04T02:43:44.397Z,0.57
2022-09-04T02:46:27.052Z,1.10
2022-09-04T02:49:18.609Z,0.70
2022-09-04T02:51:54.508Z,0.60
2022-09-04T02:54:33.212Z,0.88
2022-09-04T02:57:50.378Z,1.55
2022-09-04T03:00:20.921Z,0.70
2022-09-04T03:03:02.577Z,1.48
2022-09-04T03:05:43.005Z,1.48
2022-09-04T03:08:25.455Z,1.02
2022-09-04T03:11:19.396Z,1.02
2022-09-04T03:14:03.503Z,1.05
2022-09-04T03:16:36.145Z,0.90
2022-09-04T03:19:23.883Z,0.55
2022-09-04T03:22:26.942Z,1.10
2022-09-04T03:25:39.389Z,0.77
2022-09-04T03:28:12.322Z,1.02
2022-09-04T03:30:40.750Z,1.58
2022-09-04T03:33:29.677Z,0.70
2022-09-04T03:36:23.925Z,1.50
2022-09-04T03:39:12.199Z,0.93
2022-09-04T03:41:50.195Z,0.85
2022-09-04T03:44:33.730Z,0.85
2022-09-04T03:47:16.789Z,1.05
2022-09-04T03:50:05.434Z,1.52
2022-09-04T03:52:52.512Z,1.90
2022-09-04T03:55:41.263Z,1.02
2022-09-04T03:58:21.410Z,1.35
2022-09-04T04:01:24.197Z,0.98
2022-09-04T04:03:57.785Z,0.73
2022-09-04T04:06:36.976Z,1.60
2022-09-04T04:09:33.775Z,0.98
2022-09-04T04:12:53.538Z,0.75
2022-09-04T04:15:42.153Z,0.90
2022-09-04T04:18:20.160Z,1.98
2022-09-04T04:21:17.670Z,0.90
2022-09-04T04:23:47.563Z,1.02
2022-09-04T04:26:21.961Z,1.05
2022-09-04T04:28:59.896Z,1.17
2022-09-04T04:31:34.590Z,0.90
2022-09-04T04:34:19.448Z,1.13
2022-09-04T04:37:07.473Z,0.80
2022-09-04T04:39:44.706Z,1.58
2022-09-04T04:42:25.513Z,0.95
2022-09-04T04:45:16.313Z,0.70
2022-09-04T04:48:15.820Z,0.90
2022-09-04T04:50:54.458Z,0.90
2022-09-04T04:53:39.845Z,1.05
2022-09-04T04:56:15.373Z,1.10
2022-09-04T04:59:06.605Z,1.10
2022-09-04T05:01:39.640Z,1.00
2022-09-04T05:04:17.538Z,1.13
2022-09-04T05:07:06.154Z,1.35
2022-09-04T05:09:55.740Z,1.45
2022-09-04T05:12:35.631Z,0.60
2022-09-04T05:15:13.393Z,0.82
2022-09-04T05:17:55.906Z,0.77
2022-09-04T05:21:04.243Z,0.65
2022-09-04T05:23:51.850Z,0.60
2022-09-04T05:26:40.194Z,0.77
2022-09-04T05:29:13.564Z,0.65
2022-09-04T05:32:05.830Z,0.60
2022-09-04T05:35:11.667Z,0.73
2022-09-04T05:37:57.776Z,0.50
2022-09-04T05:40:29.591Z,1.15
2022-09-04T05:43:24.595Z,0.93
2022-09-04T05:46:00.558Z,0.68
2022-09-04T05:48:37.836Z,0.75
2022-09-04T05:51:40.544Z,0.80
2022-09-04T05:54:35.491Z,0.75
2022-09-04T05:57:25.280Z,0.70
2022-09-04T06:00:11.650Z,0.60
2022-09-04T06:03:19.465Z,0.70
2022-09-04T06:06:10.549Z,0.82
2022-09-04T06:09:21.417Z,0.80
2022-09-04T06:11:51.472Z,0.70
2022-09-04T06:14:42.584Z,0.90
2022-09-04T06:17:15.332Z,0.80
2022-09-04T06:19:47.937Z,0.80
2022-09-04T06:22:35.734Z,0.52
2022-09-04T06:25:13.620Z,0.90
2022-09-04T06:28:02.133Z,0.70
2022-09-04T06:30:42.213Z,0.77
2022-09-04T06:33:21.945Z,0.73
2022-09-04T06:36:06.392Z,0.50
2022-09-04T06:38:54.110Z,0.65
2022-09-04T06:41:59.739Z,0.43
2022-09-04T06:45:01.956Z,0.50
2022-09-04T06:47:48.773Z,0.65
2022-09-04T06:50:25.534Z,0.77
2022-09-04T06:53:06.760Z,0.88
2022-09-04T06:55:53.424Z,0.80
2022-09-04T06:58:47.715Z,0.70
2022-09-04T07:01:34.108Z,0.55
2022-09-04T07:04:24.723Z,0.77
2022-09-04T07:09:51.327Z,0.40
2022-09-04T07:12:18.208Z,0.65
2022-09-04T07:15:21.182Z,1.08
2022-09-04T07:17:53.536Z,0.47
2022-09-04T07:20:31.578Z,0.55
2022-09-04T07:23:30.896Z,0.50
2022-09-04T07:26:20.077Z,0.40
2022-09-04T07:28:55.789Z,0.68
2022-09-04T07:31:38.617Z,0.95
2022-09-04T07:34:40.346Z,0.30
2022-09-04T07:37:17.484Z,0.70
2022-09-04T07:40:04.198Z,0.40
2022-09-04T07:42:39.128Z,0.63
2022-09-04T07:45:27.808Z,0.40
2022-09-04T07:48:04.246Z,0.77
2022-09-04T07:50:40.189Z,0.60
2022-09-04T07:53:14.656Z,0.47
2022-09-04T07:55:46.702Z,0.40
2022-09-04T07:58:21.190Z,1.45
2022-09-04T08:01:16.788Z,0.50
2022-09-04T08:04:20.911Z,0.30
2022-09-04T08:07:11.275Z,0.47
2022-09-04T08:12:47.159Z,1.25
2022-09-04T08:15:26.476Z,0.63
2022-09-04T08:18:22.480Z,0.65
2022-09-04T08:21:12.494Z,0.60
2022-09-04T08:24:02.634Z,0.60
2022-09-04T08:26:43.230Z,0.77
2022-09-04T08:29:27.722Z,0.70
2022-09-04T08:32:04.421Z,0.77
2022-09-04T08:34:47.548Z,1.02
2022-09-04T08:37:28.237Z,1.23
2022-09-04T08:40:16.348Z,0.60
2022-09-04T08:43:24.650Z,0.50
2022-09-04T08:46:11.649Z,0.85
2022-09-04T08:49:11.550Z,0.55
2022-09-04T08:52:01.944Z,0.60
2022-09-04T08:54:43.507Z,0.50
2022-09-04T08:57:39.488Z,0.80
2022-09-04T09:00:35.576Z,0.95
2022-09-04T09:03:30.320Z,1.27
2022-09-04T09:06:16.046Z,1.02
2022-09-04T09:09:01.653Z,0.28
2022-09-04T09:11:54.003Z,0.40
2022-09-04T09:14:44.671Z,0.47
2022-09-04T09:17:14.383Z,0.30
2022-09-04T09:19:58.619Z,1.00
2022-09-04T09:22:40.833Z,1.50
2022-09-04T09:25:22.315Z,0.77
2022-09-04T09:28:20.075Z,0.50
2022-09-04T09:31:12.310Z,0.35
2022-09-04T09:34:09.308Z,0.50
2022-09-04T09:36:44.570Z,0.20
2022-09-04T09:39:42.109Z,0.82
2022-09-04T09:42:22.777Z,0.30
2022-09-04T09:45:14.411Z,0.30
2022-09-04T09:47:41.229Z,0.60
2022-09-04T09:50:32.867Z,0.47
2022-09-04T09:52:59.749Z,0.50
2022-09-04T09:55:44.662Z,0.43
2022-09-04T09:58:19.233Z,0.35
2022-09-04T10:01:10.786Z,0.40
2022-09-04T10:03:43.643Z,0.52
2022-09-04T10:06:49.918Z,0.60
2022-09-04T10:09:44.124Z,0.40
2022-09-04T10:12:47.539Z,0.60
2022-09-04T10:15:35.525Z,0.38
2022-09-04T10:18:24.281Z,0.52
2022-09-04T10:21:20.828Z,0.85
2022-09-04T10:24:01.161Z,0.57
2022-09-04T10:26:35.890Z,0.60
2022-09-04T10:29:14.679Z,0.57
2022-09-04T10:32:13.228Z,0.50
2022-09-04T10:34:54.353Z,0.70
2022-09-04T10:37:48.371Z,0.68
2022-09-04T10:40:42.523Z,0.50
2022-09-04T10:43:33.059Z,0.45
2022-09-04T10:46:22.627Z,0.60
2022-09-04T10:49:19.224Z,0.47
2022-09-04T10:52:17.246Z,0.40
2022-09-04T10:55:18.866Z,0.90
2022-09-04T10:58:23.428Z,1.00
2022-09-04T11:01:21.137Z,0.70
2022-09-04T11:04:13.195Z,0.80
2022-09-04T11:06:55.443Z,0.63
2022-09-04T11:09:39.040Z,0.73
2022-09-04T11:12:47.431Z,0.45
2022-09-04T11:15:17.514Z,0.73
2022-09-04T11:18:11.828Z,0.95
2022-09-04T11:20:55.379Z,0.73
2022-09-04T11:23:46.787Z,0.80
2022-09-04T11:26:29.088Z,1.45
2022-09-04T11:29:12.429Z,1.10
2022-09-04T11:32:03.769Z,0.70
2022-09-04T11:34:46.659Z,1.08
2022-09-04T11:37:44.337Z,0.80
2022-09-04T11:40:38.793Z,0.65
2022-09-04T11:43:15.426Z,0.70
2022-09-04T11:45:52.491Z,0.90
2022-09-04T11:48:37.670Z,0.75
2022-09-04T11:51:19.113Z,0.55
2022-09-04T11:54:09.638Z,0.50
2022-09-04T11:59:46.030Z,1.05
2022-09-04T12:02:39.870Z,1.05
2022-09-04T12:05:40.641Z,0.80
2022-09-04T12:08:35.888Z,1.20
2022-09-04T12:11:34.663Z,1.00
2022-09-04T12:14:19.684Z,1.10
2022-09-04T12:17:12.686Z,1.00
2022-09-04T12:19:40.026Z,1.63
2022-09-04T12:22:31.331Z,0.90
2022-09-04T12:25:39.645Z,0.95
2022-09-04T12:28:34.022Z,1.30
2022-09-04T12:31:22.567Z,1.00
2022-09-04T12:34:30.456Z,0.82
2022-09-04T12:37:21.981Z,1.20
2022-09-04T12:39:57.649Z,0.63
2022-09-04T12:42:57.347Z,0.90
2022-09-04T12:45:33.096Z,1.00
2022-09-04T12:48:09.597Z,1.02
2022-09-04T12:50:45.384Z,1.50
2022-09-04T12:53:50.591Z,3.35
2022-09-04T12:56:40.916Z,1.90
2022-09-04T12:59:40.255Z,3.70
2022-09-04T13:02:21.863Z,1.05
2022-09-04T13:05:07.170Z,1.05
2022-09-04T13:07:46.973Z,1.00
2022-09-04T13:10:43.101Z,0.77
2022-09-04T13:13:22.384Z,1.00
2022-09-04T13:16:08.948Z,0.93
2022-09-04T13:18:48.866Z,0.75
2022-09-04T13:21:26.102Z,0.60
2022-09-04T13:24:20.772Z,0.80
2022-09-04T13:27:09.155Z,0.45
2022-09-04T13:30:09.547Z,1.27
2022-09-04T13:33:05.871Z,0.43
2022-09-04T13:36:07.623Z,0.63
2022-09-04T13:38:57.700Z,0.68
2022-09-04T13:41:50.826Z,0.63
2022-09-04T13:44:29.495Z,0.47
2022-09-04T13:47:04.522Z,0.50
2022-09-04T13:49:38.598Z,0.70
2022-09-04T13:52:18.292Z,0.50
2022-09-04T13:54:58.258Z,0.45
2022-09-04T13:57:30.109Z,0.70
2022-09-04T14:00:02.900Z,0.35
2022-09-04T14:02:31.788Z,1.45
2022-09-04T14:05:20.519Z,0.45
2022-09-04T14:07:50.550Z,0.45
2022-09-04T14:10:28.152Z,0.43
2022-09-04T14:13:23.411Z,0.52
2022-09-04T14:16:17.626Z,0.30
2022-09-04T14:18:54.468Z,0.52
2022-09-04T14:21:36.349Z,0.20
2022-09-04T14:24:26.037Z,1.05
2022-09-04T14:27:12.212Z,0.32
2022-09-04T14:30:07.183Z,0.15
2022-09-04T14:33:05.048Z,0.25
2022-09-04T14:35:49.352Z,0.30
2022-09-04T14:38:46.339Z,0.40
2022-09-04T14:41:23.784Z,0.20
2022-09-04T14:44:06.880Z,0.30
2022-09-04T14:46:59.283Z,0.25
2022-09-04T14:49:31.707Z,0.30
2022-09-04T14:52:09.717Z,0.43
2022-09-04T14:54:43.512Z,1.63
2022-09-04T14:57:17.824Z,1.05
2022-09-04T15:00:01.212Z,0.77
2022-09-04T15:02:43.549Z,0.40
2022-09-04T15:05:31.765Z,0.30
2022-09-04T15:08:03.000Z,0.50
2022-09-04T15:10:53.720Z,0.43
2022-09-04T15:13:30.197Z,0.20
2022-09-04T15:16:44.251Z,0.30
2022-09-04T15:19:24.388Z,0.45
2022-09-04T15:22:19.487Z,0.32
2022-09-04T15:25:04.357Z,0.77
2022-09-04T15:27:49.651Z,0.40
2022-09-04T15:30:24.975Z,0.40
2022-09-04T15:33:05.444Z,0.60
2022-09-04T15:38:20.577Z,0.50
2022-09-04T15:41:16.166Z,0.20
2022-09-04T15:43:49.870Z,0.38
2022-09-04T15:46:55.960Z,0.32
2022-09-04T15:49:30.049Z,0.38
2022-09-04T15:52:31.050Z,0.43
2022-09-04T15:55:07.850Z,0.40
2022-09-04T15:57:50.980Z,0.40
2022-09-04T16:00:27.297Z,0.38
2022-09-04T16:03:12.638Z,0.70
2022-09-04T16:05:49.082Z,0.57
2022-09-04T16:08:35.553Z,0.40
2022-09-04T16:11:11.650Z,0.35
2022-09-04T16:13:43.014Z,0.20
2022-09-04T16:16:27.995Z,0.40
2022-09-04T16:19:03.363Z,0.38
2022-09-04T16:22:09.206Z,0.98
2022-09-04T16:24:44.514Z,0.40
2022-09-04T16:27:20.166Z,0.38
2022-09-04T16:29:51.229Z,0.50
2022-09-04T16:32:28.050Z,0.55
2022-09-04T16:35:02.145Z,0.40
2022-09-04T16:37:36.417Z,0.40
2022-09-04T16:40:33.165Z,0.30
2022-09-04T16:43:27.575Z,0.50
2022-09-04T16:46:23.362Z,0.35
2022-09-04T16:48:57.956Z,0.40
2022-09-04T16:51:43.435Z,0.40
2022-09-04T16:54:33.534Z,0.30
2022-09-04T16:57:13.666Z,0.30
2022-09-04T17:00:00.633Z,0.50
2022-09-04T17:02:47.005Z,0.20
2022-09-04T17:05:28.495Z,0.20
2022-09-04T17:08:05.674Z,0.22
2022-09-04T17:10:47.808Z,0.40
2022-09-04T17:13:15.582Z,0.75
2022-09-04T17:15:53.906Z,0.60
2022-09-04T17:18:26.404Z,0.50
2022-09-04T17:23:59.429Z,0.15
2022-09-04T17:29:15.038Z,0.55
2022-09-04T17:29:15.424Z,0.40
2022-09-04T17:30:25.576Z,0.43
2022-09-04T17:37:44.055Z,0.40
2022-09-04T17:40:37.324Z,0.63
2022-09-04T17:41:30.103Z,0.75
2022-09-04T17:43:21.572Z,0.60
2022-09-04T17:46:17.139Z,0.82
2022-09-04T17:48:45.711Z,1.27
2022-09-04T17:51:23.923Z,1.08
2022-09-04T17:53:58.308Z,0.98
2022-09-04T17:56:36.900Z,1.08
2022-09-04T17:59:08.908Z,1.00
2022-09-04T18:01:54.204Z,0.80
2022-09-04T18:04:40.145Z,0.98
2022-09-04T18:08:07.453Z,0.77
2022-09-04T18:10:43.745Z,0.90
2022-09-04T18:13:37.626Z,1.25
2022-09-04T18:16:08.224Z,1.73
2022-09-04T18:18:50.752Z,1.20
2022-09-04T18:21:26.673Z,1.15
2022-09-04T18:24:05.203Z,1.40
2022-09-04T18:26:55.789Z,1.05
2022-09-04T18:33:08.448Z,1.38
2022-09-04T18:37:08.513Z,1.25
2022-09-04T18:37:15.826Z,1.58
2022-09-04T18:39:17.398Z,1.23
2022-09-04T18:50:24.809Z,1.30
2022-09-04T18:50:30.588Z,1.52
2022-09-04T18:50:46.367Z,1.30
2022-09-04T18:51:19.439Z,1.60
2022-09-04T18:53:56.239Z,1.25
2022-09-04T18:56:34.611Z,1.55
2022-09-04T18:59:29.804Z,1.20
2022-09-04T19:01:58.060Z,1.73
2022-09-04T19:05:07.207Z,1.60
2022-09-04T19:07:45.654Z,1.65
2022-09-04T19:10:25.586Z,1.77
2022-09-04T19:12:58.751Z,1.80
2022-09-04T19:15:41.586Z,1.83
2022-09-04T19:18:30.244Z,1.40
2022-09-04T19:21:14.196Z,1.48
2022-09-04T19:24:01.097Z,1.42
2022-09-04T19:26:37.096Z,1.40
2022-09-04T19:29:31.276Z,1.10
2022-09-04T19:32:19.583Z,1.30
2022-09-04T19:34:52.641Z,0.93
2022-09-04T19:42:22.881Z,1.05
2022-09-04T19:45:55.632Z,1.30
2022-09-04T19:46:16.781Z,1.48
2022-09-04T19:46:40.253Z,1.00
2022-09-04T19:51:37.040Z,0.80
2022-09-04T19:53:33.024Z,1.30
2022-09-04T19:55:46.152Z,1.15
2022-09-04T19:58:32.997Z,1.20
2022-09-04T20:01:02.521Z,0.98
2022-09-04T20:03:32.847Z,1.03
2022-09-04T20:06:20.115Z,1.48
2022-09-04T20:08:58.411Z,1.10
2022-09-04T20:11:39.834Z,1.27
2022-09-04T20:14:23.006Z,1.00
2022-09-04T20:17:07.358Z,1.08
2022-09-04T20:19:40.453Z,1.00
2022-09-04T20:22:32.055Z,1.00
2022-09-04T20:25:29.411Z,1.23
2022-09-04T20:28:16.153Z,1.30
2022-09-04T20:30:47.840Z,1.35
2022-09-04T20:33:25.430Z,1.17
2022-09-04T20:36:02.311Z,2.13
2022-09-04T20:38:52.210Z,1.10
2022-09-04T20:41:26.016Z,1.58
2022-09-04T20:44:04.739Z,1.20
2022-09-04T20:52:45.408Z,0.70
2022-09-04T20:52:53.856Z,1.05
2022-09-04T20:52:57.782Z,0.93
2022-09-04T20:55:46.337Z,0.80
2022-09-04T21:03:11.525Z,0.98
2022-09-04T21:03:20.988Z,1.10
2022-09-04T21:04:42.821Z,0.95
2022-09-04T21:07:30.018Z,0.73
2022-09-04T21:10:23.923Z,0.80
2022-09-04T21:13:23.640Z,1.05
2022-09-04T21:16:05.314Z,0.80
2022-09-04T21:19:27.390Z,0.90
2022-09-04T21:21:49.653Z,0.90
2022-09-04T21:24:29.870Z,1.00
2022-09-04T21:27:21.557Z,1.23
2022-09-04T21:29:56.818Z,0.95
2022-09-04T21:32:48.658Z,1.10
2022-09-04T21:35:30.280Z,1.15
2022-09-04T21:38:15.180Z,0.80
2022-09-04T21:41:00.012Z,0.95
2022-09-04T21:43:35.885Z,1.42
2022-09-04T21:46:46.737Z,0.90
2022-09-04T21:49:38.345Z,1.35
2022-09-04T21:52:36.492Z,1.00
2022-09-04T22:01:19.546Z,0.63
2022-09-04T22:02:37.960Z,0.85
2022-09-04T22:02:38.658Z,0.77
2022-09-04T22:04:53.172Z,0.98
2022-09-04T22:10:15.459Z,1.00
2022-09-04T22:13:29.337Z,0.90
2022-09-04T22:13:47.943Z,0.70
2022-09-04T22:16:42.201Z,1.17
2022-09-04T22:19:41.439Z,0.80
2022-09-04T22:22:22.571Z,0.90
2022-09-04T22:25:06.224Z,1.13
2022-09-04T22:28:08.469Z,0.80
2022-09-04T22:31:03.439Z,0.90
2022-09-04T22:34:15.821Z,0.75
2022-09-04T22:37:00.551Z,0.70
2022-09-04T22:39:57.830Z,0.70
2022-09-04T22:42:43.037Z,1.42
2022-09-04T22:45:28.678Z,1.08
2022-09-04T22:48:14.411Z,0.90
2022-09-04T22:50:56.339Z,0.60
2022-09-04T22:53:50.401Z,0.85
2022-09-04T22:56:30.360Z,0.93
2022-09-04T22:59:22.850Z,0.75
2022-09-04T23:02:19.517Z,0.70
2022-09-04T23:05:09.710Z,0.63
2022-09-04T23:13:42.623Z,0.85
2022-09-04T23:13:59.989Z,0.75
2022-09-04T23:14:30.712Z,0.90
2022-09-04T23:17:24.545Z,0.85
2022-09-04T23:26:35.092Z,0.98
2022-09-04T23:26:43.220Z,1.10
2022-09-04T23:26:53.127Z,1.17
2022-09-04T23:29:44.480Z,0.88
2022-09-04T23:32:22.217Z,0.77
2022-09-04T23:35:21.666Z,1.10
2022-09-04T23:37:51.543Z,0.85
2022-09-04T23:40:46.805Z,0.50
2022-09-04T23:43:51.538Z,0.88
2022-09-04T23:46:54.763Z,0.60
2022-09-04T23:49:59.556Z,1.00
2022-09-04T23:52:32.472Z,1.00
2022-09-04T23:55:36.591Z,0.57
2022-09-04T23:58:58.295Z,0.73
