createdAt,value
2018-12-30T00:01:38.909Z,74.51
2018-12-30T00:04:08.808Z,74.05
2018-12-30T00:06:40.157Z,74.15
2018-12-30T00:09:10.252Z,74.15
2018-12-30T00:11:40.784Z,74.30
2018-12-30T00:14:10.592Z,74.30
2018-12-30T00:16:40.358Z,73.47
2018-12-30T00:19:10.116Z,73.59
2018-12-30T00:21:39.956Z,73.29
2018-12-30T00:24:09.587Z,73.29
2018-12-30T00:26:39.406Z,73.09
2018-12-30T00:29:09.020Z,73.67
2018-12-30T00:31:38.875Z,73.67
2018-12-30T00:34:08.747Z,73.74
2018-12-30T00:36:38.704Z,73.74
2018-12-30T00:39:08.514Z,74.18
2018-12-30T00:41:38.244Z,75.02
2018-12-30T00:44:08.023Z,74.71
2018-12-30T00:46:37.767Z,73.80
2018-12-30T00:49:07.668Z,72.74
2018-12-30T00:51:37.531Z,72.74
2018-12-30T00:54:07.160Z,72.22
2018-12-30T00:56:36.738Z,72.49
2018-12-30T00:59:06.375Z,73.16
2018-12-30T01:01:36.098Z,73.16
2018-12-30T01:04:06.001Z,72.65
2018-12-30T01:06:35.875Z,72.29
2018-12-30T01:09:07.292Z,72.29
2018-12-30T01:11:37.031Z,71.82
2018-12-30T01:14:06.630Z,71.62
2018-12-30T01:16:36.512Z,71.62
2018-12-30T01:19:06.398Z,72.67
2018-12-30T01:21:35.962Z,72.67
2018-12-30T01:24:05.728Z,72.71
2018-12-30T01:26:35.427Z,71.90
2018-12-30T01:29:05.275Z,71.90
2018-12-30T01:31:35.405Z,72.37
2018-12-30T01:34:05.073Z,72.37
2018-12-30T01:36:34.856Z,72.40
2018-12-30T01:39:05.281Z,72.68
2018-12-30T01:41:34.885Z,73.14
2018-12-30T01:44:05.291Z,73.14
2018-12-30T01:46:34.918Z,72.86
2018-12-30T01:49:04.671Z,72.36
2018-12-30T01:51:34.404Z,72.86
2018-12-30T01:54:04.128Z,72.86
2018-12-30T01:56:34.215Z,73.04
2018-12-30T01:59:03.895Z,72.98
2018-12-30T02:01:33.611Z,72.98
2018-12-30T02:04:03.428Z,72.91
2018-12-30T02:06:33.177Z,72.91
2018-12-30T02:09:03.006Z,72.43
2018-12-30T02:11:32.670Z,71.51
2018-12-30T02:14:02.353Z,71.92
2018-12-30T02:16:31.983Z,71.28
2018-12-30T02:19:01.683Z,70.95
2018-12-30T02:21:31.605Z,70.64
2018-12-30T02:24:01.337Z,69.76
2018-12-30T02:26:31.164Z,69.90
2018-12-30T02:29:00.793Z,69.90
2018-12-30T02:31:30.692Z,70.22
2018-12-30T02:34:00.399Z,68.75
2018-12-30T02:36:30.354Z,68.75
2018-12-30T02:38:59.982Z,67.21
2018-12-30T02:41:29.636Z,67.21
2018-12-30T02:43:59.648Z,66.59
2018-12-30T02:46:29.363Z,66.59
2018-12-30T02:48:59.158Z,65.85
2018-12-30T02:51:28.813Z,65.85
2018-12-30T02:53:58.536Z,65.37
2018-12-30T02:56:28.176Z,65.72
2018-12-30T02:58:57.877Z,65.20
2018-12-30T03:01:27.599Z,64.44
2018-12-30T03:03:57.400Z,64.23
2018-12-30T03:06:27.565Z,64.71
2018-12-30T03:08:57.540Z,64.11
2018-12-30T03:11:27.231Z,64.74
2018-12-30T03:13:56.843Z,64.38
2018-12-30T03:16:26.450Z,64.47
2018-12-30T03:18:56.208Z,64.10
2018-12-30T03:21:25.822Z,64.10
2018-12-30T03:23:55.568Z,64.00
2018-12-30T03:26:25.329Z,62.96
2018-12-30T03:28:55.129Z,63.23
2018-12-30T03:31:24.821Z,62.79
2018-12-30T03:33:54.581Z,63.15
2018-12-30T03:36:24.329Z,62.74
2018-12-30T03:38:54.063Z,63.14
2018-12-30T03:41:23.824Z,63.04
2018-12-30T03:43:53.550Z,63.14
2018-12-30T03:46:23.185Z,63.00
2018-12-30T03:48:52.859Z,62.66
2018-12-30T03:51:22.577Z,61.99
2018-12-30T03:53:52.181Z,62.35
2018-12-30T03:56:21.827Z,62.75
2018-12-30T03:58:51.693Z,63.04
2018-12-30T04:01:21.482Z,63.45
2018-12-30T04:03:51.165Z,63.60
2018-12-30T04:06:20.900Z,63.55
2018-12-30T04:08:50.665Z,62.70
2018-12-30T04:11:20.334Z,62.97
2018-12-30T04:13:50.094Z,62.12
2018-12-30T04:16:19.811Z,62.32
2018-12-30T04:18:49.527Z,62.12
2018-12-30T04:21:19.443Z,61.86
2018-12-30T04:23:49.224Z,62.61
2018-12-30T04:26:18.965Z,63.24
2018-12-30T04:28:48.647Z,62.74
2018-12-30T04:31:18.470Z,63.01
2018-12-30T04:33:48.335Z,62.90
2018-12-30T04:36:18.147Z,63.14
2018-12-30T04:38:48.145Z,63.46
2018-12-30T04:41:17.742Z,63.21
2018-12-30T04:43:47.412Z,63.04
2018-12-30T04:46:17.186Z,63.73
2018-12-30T04:48:46.836Z,63.89
2018-12-30T04:51:16.486Z,63.87
2018-12-30T04:53:46.134Z,64.32
2018-12-30T04:56:15.767Z,64.57
2018-12-30T04:58:45.563Z,64.34
2018-12-30T05:01:15.255Z,64.61
2018-12-30T05:03:44.910Z,64.42
2018-12-30T05:06:14.649Z,64.81
2018-12-30T05:08:44.418Z,64.63
2018-12-30T05:11:14.099Z,64.86
2018-12-30T05:13:43.711Z,64.45
2018-12-30T05:16:13.510Z,64.60
2018-12-30T05:18:43.131Z,64.76
2018-12-30T05:21:13.098Z,64.07
2018-12-30T05:23:42.831Z,63.82
2018-12-30T05:26:12.571Z,64.12
2018-12-30T05:28:42.343Z,64.04
2018-12-30T05:31:11.994Z,64.15
2018-12-30T05:33:41.741Z,63.86
2018-12-30T05:36:11.403Z,63.20
2018-12-30T05:38:41.085Z,63.40
2018-12-30T05:41:10.934Z,63.63
2018-12-30T05:43:40.794Z,63.71
2018-12-30T05:46:10.461Z,63.33
2018-12-30T05:48:40.338Z,62.99
2018-12-30T05:51:09.954Z,62.20
2018-12-30T05:53:39.767Z,61.77
2018-12-30T05:56:09.499Z,61.47
2018-12-30T05:58:39.254Z,61.38
2018-12-30T06:01:08.910Z,61.91
2018-12-30T06:03:38.603Z,61.79
2018-12-30T06:06:08.611Z,62.02
2018-12-30T06:08:38.361Z,62.37
2018-12-30T06:11:07.987Z,62.07
2018-12-30T06:13:37.617Z,62.37
2018-12-30T06:16:07.547Z,61.92
2018-12-30T06:18:37.270Z,62.81
2018-12-30T06:21:07.129Z,62.21
2018-12-30T06:23:36.876Z,61.98
2018-12-30T06:26:06.612Z,61.64
2018-12-30T06:28:36.536Z,60.57
2018-12-30T06:31:05.976Z,62.01
2018-12-30T06:33:35.384Z,62.17
2018-12-30T06:36:04.811Z,61.56
2018-12-30T06:38:34.244Z,61.71
2018-12-30T06:41:03.878Z,61.46
2018-12-30T06:43:33.558Z,61.60
2018-12-30T06:46:03.191Z,62.12
2018-12-30T06:48:32.942Z,61.50
2018-12-30T06:51:02.571Z,61.25
2018-12-30T06:53:32.280Z,60.84
2018-12-30T06:56:01.978Z,59.71
2018-12-30T06:58:31.713Z,59.38
2018-12-30T07:01:01.456Z,59.56
2018-12-30T07:03:31.120Z,59.00
2018-12-30T07:06:00.846Z,58.53
2018-12-30T07:08:30.577Z,58.45
2018-12-30T07:11:00.286Z,58.81
2018-12-30T07:13:30.165Z,58.38
2018-12-30T07:15:59.612Z,58.77
2018-12-30T07:18:29.100Z,59.68
2018-12-30T07:20:58.579Z,59.36
2018-12-30T07:23:27.963Z,58.76
2018-12-30T07:25:57.374Z,59.27
2018-12-30T07:28:26.885Z,59.27
2018-12-30T07:30:56.368Z,59.35
2018-12-30T07:33:25.752Z,59.71
2018-12-30T07:35:55.184Z,60.04
2018-12-30T07:38:24.612Z,60.13
2018-12-30T07:40:54.164Z,60.42
2018-12-30T07:43:23.729Z,60.48
2018-12-30T07:45:53.204Z,60.93
2018-12-30T07:48:22.605Z,60.79
2018-12-30T07:50:51.994Z,60.64
2018-12-30T07:53:21.457Z,61.06
2018-12-30T07:55:51.123Z,60.77
2018-12-30T07:58:20.882Z,61.52
2018-12-30T08:00:50.791Z,61.66
2018-12-30T08:03:20.388Z,62.14
2018-12-30T08:05:50.103Z,62.56
2018-12-30T08:08:19.747Z,62.49
2018-12-30T08:10:49.581Z,62.62
2018-12-30T08:13:19.334Z,62.53
2018-12-30T08:15:49.125Z,62.73
2018-12-30T08:18:18.927Z,62.80
2018-12-30T08:20:48.891Z,62.86
2018-12-30T08:23:21.789Z,62.72
2018-12-30T08:25:49.984Z,62.55
2018-12-30T08:28:25.065Z,62.62
2018-12-30T08:30:51.472Z,62.99
2018-12-30T08:33:21.152Z,62.78
2018-12-30T08:35:50.857Z,62.72
2018-12-30T08:38:20.457Z,62.32
2018-12-30T08:40:50.228Z,62.59
2018-12-30T08:43:20.049Z,62.89
2018-12-30T08:45:49.905Z,63.03
2018-12-30T08:48:19.679Z,62.25
2018-12-30T08:50:49.314Z,60.96
2018-12-30T08:53:19.066Z,60.47
2018-12-30T08:55:49.215Z,59.95
2018-12-30T08:58:18.909Z,59.38
2018-12-30T09:00:48.836Z,60.26
2018-12-30T09:03:18.623Z,60.29
2018-12-30T09:05:48.287Z,58.98
2018-12-30T09:08:17.942Z,58.36
2018-12-30T09:10:48.048Z,58.63
2018-12-30T09:13:18.047Z,58.73
2018-12-30T09:15:48.944Z,58.46
2018-12-30T09:18:19.464Z,58.75
2018-12-30T09:20:49.560Z,58.60
2018-12-30T09:23:19.413Z,59.19
2018-12-30T09:25:50.370Z,58.04
2018-12-30T09:28:19.844Z,57.75
2018-12-30T09:30:49.352Z,57.46
2018-12-30T09:33:18.852Z,57.78
2018-12-30T09:35:48.371Z,57.57
2018-12-30T09:38:18.299Z,57.22
2018-12-30T09:40:47.920Z,57.67
2018-12-30T09:43:17.558Z,58.06
2018-12-30T09:45:47.337Z,58.06
2018-12-30T09:48:17.112Z,59.14
2018-12-30T09:50:46.769Z,58.57
2018-12-30T09:53:16.740Z,57.25
2018-12-30T09:55:46.607Z,57.96
2018-12-30T09:58:16.458Z,58.83
2018-12-30T10:00:47.558Z,58.47
2018-12-30T10:03:17.396Z,57.65
2018-12-30T10:05:46.997Z,57.83
2018-12-30T10:08:16.848Z,57.69
2018-12-30T10:10:46.512Z,57.84
2018-12-30T10:13:16.223Z,57.97
2018-12-30T10:15:47.626Z,57.67
2018-12-30T10:18:17.582Z,57.55
2018-12-30T10:20:47.397Z,56.38
2018-12-30T10:23:17.147Z,56.54
2018-12-30T10:25:46.821Z,56.50
2018-12-30T10:28:16.536Z,56.00
2018-12-30T10:30:46.381Z,56.38
2018-12-30T10:33:16.316Z,56.16
2018-12-30T10:35:45.885Z,56.14
2018-12-30T10:38:15.361Z,56.09
2018-12-30T10:40:45.215Z,55.70
2018-12-30T10:43:14.972Z,55.55
2018-12-30T10:45:44.500Z,55.74
2018-12-30T10:48:13.980Z,55.84
2018-12-30T10:50:43.414Z,55.06
2018-12-30T10:53:12.838Z,54.94
2018-12-30T10:55:42.387Z,56.01
2018-12-30T10:58:11.888Z,55.36
2018-12-30T11:00:41.592Z,55.36
2018-12-30T11:03:11.253Z,54.94
2018-12-30T11:05:41.180Z,55.14
2018-12-30T11:08:10.889Z,55.23
2018-12-30T11:10:40.743Z,55.99
2018-12-30T11:13:10.616Z,55.50
2018-12-30T11:15:40.333Z,55.17
2018-12-30T11:18:10.132Z,54.90
2018-12-30T11:20:39.909Z,54.88
2018-12-30T11:23:09.548Z,54.16
2018-12-30T11:25:39.203Z,54.41
2018-12-30T11:28:10.577Z,54.69
2018-12-30T11:30:40.280Z,54.60
2018-12-30T11:33:10.132Z,54.73
2018-12-30T11:35:39.735Z,54.28
2018-12-30T11:38:09.503Z,54.13
2018-12-30T11:40:40.117Z,54.50
2018-12-30T11:43:09.864Z,54.67
2018-12-30T11:45:39.542Z,54.86
2018-12-30T11:48:09.354Z,55.48
2018-12-30T11:50:39.052Z,55.30
2018-12-30T11:53:08.827Z,55.79
2018-12-30T11:55:38.528Z,56.33
2018-12-30T11:58:08.333Z,56.11
2018-12-30T12:00:37.912Z,55.76
2018-12-30T12:03:07.680Z,55.87
2018-12-30T12:05:37.346Z,55.93
2018-12-30T12:08:07.244Z,56.11
2018-12-30T12:10:36.877Z,56.49
2018-12-30T12:13:06.475Z,56.01
2018-12-30T12:15:36.270Z,55.86
2018-12-30T12:18:06.201Z,56.62
2018-12-30T12:20:35.859Z,56.68
2018-12-30T12:23:05.750Z,56.58
2018-12-30T12:25:36.042Z,56.68
2018-12-30T12:28:06.496Z,56.41
2018-12-30T12:30:36.084Z,55.86
2018-12-30T12:33:05.751Z,55.47
2018-12-30T12:35:35.615Z,55.58
2018-12-30T12:38:05.401Z,55.71
2018-12-30T12:40:35.034Z,55.58
2018-12-30T12:43:04.568Z,55.69
2018-12-30T12:45:33.895Z,55.57
2018-12-30T12:48:03.539Z,56.33
2018-12-30T12:50:33.160Z,56.12
2018-12-30T12:53:02.786Z,56.63
2018-12-30T12:55:32.557Z,56.96
2018-12-30T12:58:02.322Z,56.70
2018-12-30T13:00:31.933Z,57.24
2018-12-30T13:03:01.554Z,56.65
2018-12-30T13:05:31.359Z,56.45
2018-12-30T13:08:01.009Z,56.56
2018-12-30T13:10:30.891Z,56.19
2018-12-30T13:13:00.612Z,56.39
2018-12-30T13:15:30.456Z,56.83
2018-12-30T13:18:00.170Z,57.07
2018-12-30T13:20:29.742Z,56.87
2018-12-30T13:23:06.297Z,57.10
2018-12-30T13:25:36.303Z,57.83
2018-12-30T13:28:06.082Z,57.92
2018-12-30T13:30:35.756Z,58.18
2018-12-30T13:33:05.712Z,58.37
2018-12-30T13:35:43.125Z,59.10
2018-12-30T13:38:06.533Z,58.50
2018-12-30T13:40:36.405Z,58.41
2018-12-30T13:43:06.128Z,58.20
2018-12-30T13:45:35.843Z,57.98
2018-12-30T13:48:05.757Z,57.91
2018-12-30T13:50:35.745Z,58.38
2018-12-30T13:53:05.147Z,57.97
2018-12-30T13:55:34.948Z,57.88
2018-12-30T13:58:04.520Z,58.04
2018-12-30T14:00:34.130Z,57.92
2018-12-30T14:03:03.843Z,57.45
2018-12-30T14:05:33.929Z,57.77
2018-12-30T14:08:03.597Z,58.09
2018-12-30T14:10:33.462Z,57.75
2018-12-30T14:13:03.344Z,57.35
2018-12-30T14:15:33.291Z,57.58
2018-12-30T14:18:03.226Z,57.38
2018-12-30T14:20:32.945Z,57.35
2018-12-30T14:23:02.625Z,57.61
2018-12-30T14:25:32.443Z,58.04
2018-12-30T14:28:02.216Z,58.25
2018-12-30T14:30:32.093Z,58.00
2018-12-30T14:33:01.768Z,57.87
2018-12-30T14:35:31.747Z,57.92
2018-12-30T14:38:01.375Z,58.17
2018-12-30T14:40:31.259Z,57.56
2018-12-30T14:43:01.134Z,57.24
2018-12-30T14:45:30.822Z,57.08
2018-12-30T14:48:00.480Z,57.20
2018-12-30T14:50:30.404Z,56.62
2018-12-30T14:53:00.254Z,56.98
2018-12-30T14:55:30.316Z,56.68
2018-12-30T14:58:00.124Z,56.57
2018-12-30T15:00:29.943Z,55.78
2018-12-30T15:02:59.674Z,56.71
2018-12-30T15:05:29.421Z,57.12
2018-12-30T15:07:59.154Z,57.37
2018-12-30T15:10:29.228Z,57.34
2018-12-30T15:12:58.993Z,57.24
2018-12-30T15:15:28.936Z,57.30
2018-12-30T15:17:58.700Z,56.65
2018-12-30T15:20:28.685Z,56.89
2018-12-30T15:22:58.655Z,56.75
2018-12-30T15:25:28.543Z,56.84
2018-12-30T15:27:58.358Z,56.83
2018-12-30T15:30:28.171Z,56.31
2018-12-30T15:32:58.110Z,56.03
2018-12-30T15:35:27.847Z,55.57
2018-12-30T15:37:57.555Z,55.19
2018-12-30T15:40:27.267Z,55.43
2018-12-30T15:42:57.035Z,55.47
2018-12-30T15:45:26.965Z,56.33
2018-12-30T15:47:56.676Z,56.73
2018-12-30T15:50:26.321Z,57.30
2018-12-30T15:52:56.341Z,56.79
2018-12-30T15:55:26.083Z,56.83
2018-12-30T15:57:55.943Z,57.10
2018-12-30T16:00:25.732Z,56.71
2018-12-30T16:02:55.600Z,56.58
2018-12-30T16:05:25.427Z,56.54
2018-12-30T16:07:55.213Z,56.05
2018-12-30T16:10:25.128Z,56.23
2018-12-30T16:12:54.980Z,56.41
2018-12-30T16:15:24.651Z,57.60
2018-12-30T16:17:54.166Z,57.79
2018-12-30T16:20:23.780Z,57.82
2018-12-30T16:22:53.590Z,58.17
2018-12-30T16:25:27.112Z,58.81
2018-12-30T16:27:54.518Z,58.50
2018-12-30T16:30:24.318Z,58.52
2018-12-30T16:32:54.052Z,58.94
2018-12-30T16:35:23.862Z,59.65
2018-12-30T16:37:53.679Z,59.26
2018-12-30T16:40:23.283Z,59.86
2018-12-30T16:42:53.061Z,59.70
2018-12-30T16:45:22.692Z,60.29
2018-12-30T16:47:52.409Z,60.23
2018-12-30T16:50:22.066Z,60.12
2018-12-30T16:52:51.781Z,60.34
2018-12-30T16:55:21.519Z,59.92
2018-12-30T16:57:51.171Z,59.51
2018-12-30T17:00:20.952Z,59.26
2018-12-30T17:02:50.735Z,59.30
2018-12-30T17:05:20.729Z,59.89
2018-12-30T17:07:50.614Z,60.30
2018-12-30T17:10:20.488Z,61.03
2018-12-30T17:12:50.425Z,61.71
2018-12-30T17:15:20.223Z,62.62
2018-12-30T17:17:50.010Z,62.57
2018-12-30T17:20:20.071Z,62.61
2018-12-30T17:22:50.144Z,62.64
2018-12-30T17:25:20.124Z,63.01
2018-12-30T17:27:49.828Z,62.88
2018-12-30T17:30:19.674Z,62.93
2018-12-30T17:32:50.472Z,63.17
2018-12-30T17:35:20.288Z,62.99
2018-12-30T17:37:50.467Z,63.29
2018-12-30T17:40:20.355Z,63.55
2018-12-30T17:42:49.961Z,64.39
2018-12-30T17:45:19.709Z,64.11
2018-12-30T17:47:49.474Z,64.00
2018-12-30T17:50:19.370Z,64.20
2018-12-30T17:52:49.011Z,63.89
2018-12-30T17:55:18.875Z,63.89
2018-12-30T17:57:48.603Z,64.30
2018-12-30T18:00:18.450Z,64.11
2018-12-30T18:02:48.186Z,64.87
2018-12-30T18:05:18.804Z,65.74
2018-12-30T18:07:48.748Z,65.91
2018-12-30T18:10:18.655Z,65.94
2018-12-30T18:12:48.499Z,66.01
2018-12-30T18:15:18.247Z,66.56
2018-12-30T18:17:48.030Z,66.86
2018-12-30T18:20:17.756Z,66.96
2018-12-30T18:22:47.620Z,67.36
2018-12-30T18:25:17.282Z,66.84
2018-12-30T18:27:46.979Z,68.57
2018-12-30T18:30:16.573Z,68.96
2018-12-30T18:32:46.494Z,68.73
2018-12-30T18:35:16.010Z,69.45
2018-12-30T18:37:45.792Z,68.73
2018-12-30T18:40:15.354Z,68.80
2018-12-30T18:42:45.201Z,69.16
2018-12-30T18:45:15.035Z,68.90
2018-12-30T18:47:44.951Z,69.54
2018-12-30T18:50:14.415Z,69.78
2018-12-30T18:52:44.394Z,68.49
2018-12-30T18:55:13.855Z,68.02
2018-12-30T18:57:43.391Z,67.41
2018-12-30T19:00:12.973Z,66.10
2018-12-30T19:02:42.899Z,65.74
2018-12-30T19:05:12.590Z,65.25
2018-12-30T19:07:42.111Z,64.33
2018-12-30T19:10:12.906Z,63.99
2018-12-30T19:12:42.555Z,63.05
2018-12-30T19:15:12.064Z,62.73
2018-12-30T19:17:41.538Z,62.76
2018-12-30T19:20:11.108Z,62.91
2018-12-30T19:22:40.652Z,62.39
2018-12-30T19:25:10.131Z,62.79
2018-12-30T19:27:39.839Z,62.54
2018-12-30T19:30:11.178Z,63.33
2018-12-30T19:32:41.644Z,63.28
2018-12-30T19:35:11.294Z,63.40
2018-12-30T19:37:40.974Z,63.23
2018-12-30T19:40:12.745Z,64.55
2018-12-30T19:42:42.961Z,64.72
2018-12-30T19:45:12.406Z,64.87
2018-12-30T19:47:41.875Z,64.76
2018-12-30T19:50:11.489Z,64.97
2018-12-30T19:52:42.130Z,64.87
2018-12-30T19:55:11.888Z,64.19
2018-12-30T19:57:41.512Z,63.73
2018-12-30T20:00:12.214Z,63.38
2018-12-30T20:02:41.868Z,63.32
2018-12-30T20:05:11.509Z,63.17
2018-12-30T20:07:41.173Z,63.73
2018-12-30T20:10:13.045Z,64.24
2018-12-30T20:12:41.885Z,64.32
2018-12-30T20:15:11.328Z,64.19
2018-12-30T20:17:40.857Z,64.79
2018-12-30T20:20:10.281Z,64.46
2018-12-30T20:22:39.744Z,63.50
2018-12-30T20:25:09.277Z,63.63
2018-12-30T20:27:38.762Z,63.36
2018-12-30T20:30:08.965Z,63.06
2018-12-30T20:32:40.517Z,62.95
2018-12-30T20:35:10.395Z,62.37
2018-12-30T20:37:40.100Z,62.64
2018-12-30T20:40:09.756Z,62.70
2018-12-30T20:42:39.625Z,62.74
2018-12-30T20:45:09.394Z,62.65
2018-12-30T20:47:39.281Z,62.81
2018-12-30T20:50:08.984Z,62.73
2018-12-30T20:52:38.805Z,62.70
2018-12-30T20:55:08.611Z,63.21
2018-12-30T20:57:38.200Z,63.53
2018-12-30T21:00:08.476Z,63.17
2018-12-30T21:02:38.350Z,63.81
2018-12-30T21:05:08.881Z,64.07
2018-12-30T21:07:38.681Z,63.91
2018-12-30T21:10:08.711Z,64.00
2018-12-30T21:12:38.346Z,64.48
2018-12-30T21:15:08.252Z,64.54
2018-12-30T21:17:37.819Z,64.80
2018-12-30T21:20:07.486Z,65.40
2018-12-30T21:22:37.254Z,65.70
2018-12-30T21:25:07.325Z,66.38
2018-12-30T21:27:36.965Z,66.71
2018-12-30T21:30:07.415Z,67.10
2018-12-30T21:32:37.390Z,67.59
2018-12-30T21:35:07.976Z,66.88
2018-12-30T21:37:38.785Z,66.99
2018-12-30T21:40:09.418Z,66.95
2018-12-30T21:42:43.623Z,66.75
2018-12-30T21:45:11.685Z,66.08
2018-12-30T21:47:42.848Z,66.83
2018-12-30T21:50:13.186Z,67.62
2018-12-30T21:52:46.680Z,68.12
2018-12-30T21:55:18.356Z,69.13
2018-12-30T21:57:48.850Z,69.22
2018-12-30T22:00:18.971Z,69.15
2018-12-30T22:02:48.540Z,69.87
2018-12-30T22:05:18.370Z,69.31
2018-12-30T22:07:47.911Z,69.70
2018-12-30T22:10:17.749Z,69.07
2018-12-30T22:12:47.567Z,68.75
2018-12-30T22:15:17.393Z,68.53
2018-12-30T22:17:47.388Z,68.61
2018-12-30T22:20:17.334Z,68.90
2018-12-30T22:22:47.020Z,68.71
2018-12-30T22:25:17.014Z,69.04
2018-12-30T22:27:46.737Z,69.20
2018-12-30T22:30:16.506Z,69.19
2018-12-30T22:32:46.210Z,69.90
2018-12-30T22:35:16.069Z,70.64
2018-12-30T22:37:45.727Z,70.48
2018-12-30T22:40:15.672Z,70.59
2018-12-30T22:42:45.682Z,70.29
2018-12-30T22:45:15.442Z,69.93
2018-12-30T22:47:45.262Z,69.85
2018-12-30T22:50:14.896Z,70.13
2018-12-30T22:52:44.744Z,70.07
2018-12-30T22:55:14.555Z,69.22
2018-12-30T22:57:44.188Z,69.05
2018-12-30T23:00:31.939Z,69.61
2018-12-30T23:03:01.600Z,70.38
2018-12-30T23:05:31.180Z,71.09
2018-12-30T23:08:01.036Z,71.95
2018-12-30T23:10:30.881Z,72.47
2018-12-30T23:13:00.793Z,72.56
2018-12-30T23:15:30.608Z,72.64
2018-12-30T23:18:00.443Z,72.23
2018-12-30T23:20:30.182Z,71.66
2018-12-30T23:22:59.978Z,72.19
2018-12-30T23:25:29.578Z,72.84
2018-12-30T23:27:59.271Z,74.32
2018-12-30T23:30:28.902Z,75.73
2018-12-30T23:32:58.681Z,75.73
2018-12-30T23:35:28.336Z,77.40
2018-12-30T23:37:58.247Z,77.06
2018-12-30T23:40:27.965Z,77.35
2018-12-30T23:42:57.756Z,77.05
2018-12-30T23:45:27.389Z,75.69
2018-12-30T23:47:57.046Z,75.37
2018-12-30T23:50:26.897Z,74.67
2018-12-30T23:52:56.596Z,73.91
2018-12-30T23:55:26.459Z,72.37
2018-12-30T23:57:56.263Z,72.35
