createdAt,value
2022-08-04T00:00:44.760Z,62.08
2022-08-04T00:03:28.746Z,62.43
2022-08-04T00:06:14.183Z,62.34
2022-08-04T00:08:58.394Z,62.25
2022-08-04T00:11:29.305Z,61.98
2022-08-04T00:14:04.044Z,61.12
2022-08-04T00:16:37.747Z,59.83
2022-08-04T00:19:25.093Z,57.49
2022-08-04T00:21:57.367Z,56.67
2022-08-04T00:24:24.369Z,55.92
2022-08-04T00:26:53.992Z,56.71
2022-08-04T00:29:23.044Z,57.32
2022-08-04T00:31:54.759Z,57.99
2022-08-04T00:34:29.493Z,58.87
2022-08-04T00:37:00.124Z,59.29
2022-08-04T00:39:28.291Z,59.54
2022-08-04T00:42:17.694Z,59.64
2022-08-04T00:44:44.392Z,60.41
2022-08-04T00:47:29.428Z,61.37
2022-08-04T00:50:09.417Z,62.27
2022-08-04T00:52:41.568Z,62.58
2022-08-04T00:55:52.627Z,63.30
2022-08-04T00:58:19.277Z,63.19
2022-08-04T01:00:55.132Z,63.44
2022-08-04T01:03:34.392Z,63.37
2022-08-04T01:06:36.202Z,64.32
2022-08-04T01:09:27.177Z,64.51
2022-08-04T01:12:07.216Z,64.64
2022-08-04T01:15:18.047Z,65.65
2022-08-04T01:18:08.055Z,65.80
2022-08-04T01:21:21.723Z,65.96
2022-08-04T01:24:16.422Z,65.87
2022-08-04T01:27:04.123Z,66.00
2022-08-04T01:29:46.669Z,66.05
2022-08-04T01:32:20.946Z,66.18
2022-08-04T01:35:02.573Z,66.38
2022-08-04T01:37:41.420Z,65.85
2022-08-04T01:40:08.854Z,65.87
2022-08-04T01:42:36.995Z,65.92
2022-08-04T01:45:06.960Z,66.21
2022-08-04T01:47:36.685Z,66.06
2022-08-04T01:50:12.805Z,66.28
2022-08-04T01:52:42.267Z,66.32
2022-08-04T01:55:12.096Z,66.42
2022-08-04T01:57:46.841Z,66.71
2022-08-04T02:00:16.487Z,66.45
2022-08-04T02:02:45.040Z,66.70
2022-08-04T02:05:14.769Z,67.28
2022-08-04T02:07:56.610Z,67.27
2022-08-04T02:10:34.711Z,67.87
2022-08-04T02:13:10.837Z,68.32
2022-08-04T02:15:58.559Z,68.35
2022-08-04T02:18:33.327Z,68.93
2022-08-04T02:21:04.260Z,69.22
2022-08-04T02:23:34.779Z,69.53
2022-08-04T02:26:04.374Z,69.34
2022-08-04T02:28:47.054Z,69.88
2022-08-04T02:31:29.069Z,69.95
2022-08-04T02:34:08.519Z,69.93
2022-08-04T02:36:41.104Z,69.80
2022-08-04T02:39:12.241Z,69.46
2022-08-04T02:41:42.915Z,70.09
2022-08-04T02:44:10.531Z,70.22
2022-08-04T02:46:38.994Z,70.51
2022-08-04T02:49:08.311Z,70.53
2022-08-04T02:51:42.163Z,70.39
2022-08-04T02:54:09.282Z,70.39
2022-08-04T02:56:38.706Z,70.15
2022-08-04T02:59:07.229Z,70.67
2022-08-04T03:01:35.355Z,70.19
2022-08-04T03:04:27.325Z,70.58
2022-08-04T03:07:17.955Z,70.59
2022-08-04T03:09:47.514Z,70.08
2022-08-04T03:12:17.171Z,70.04
2022-08-04T03:15:17.266Z,70.43
2022-08-04T03:18:07.228Z,70.65
2022-08-04T03:21:14.011Z,71.05
2022-08-04T03:24:22.490Z,71.64
2022-08-04T03:27:07.995Z,71.21
2022-08-04T03:30:05.697Z,70.60
2022-08-04T03:32:41.475Z,70.26
2022-08-04T03:35:33.138Z,70.45
2022-08-04T03:38:37.259Z,71.15
2022-08-04T03:41:51.693Z,71.46
2022-08-04T03:44:50.911Z,71.68
2022-08-04T03:47:45.070Z,71.68
2022-08-04T03:50:24.130Z,71.64
2022-08-04T03:53:29.146Z,71.99
2022-08-04T03:56:30.111Z,72.30
2022-08-04T03:59:21.220Z,72.57
2022-08-04T04:02:16.672Z,72.43
2022-08-04T04:04:52.498Z,72.81
2022-08-04T04:08:01.902Z,73.52
2022-08-04T04:11:10.303Z,73.66
2022-08-04T04:14:05.407Z,73.75
2022-08-04T04:16:44.027Z,73.68
2022-08-04T04:19:36.830Z,73.39
2022-08-04T04:22:09.512Z,73.19
2022-08-04T04:24:39.631Z,73.33
2022-08-04T04:27:22.933Z,73.10
2022-08-04T04:30:09.363Z,73.58
2022-08-04T04:33:09.069Z,73.33
2022-08-04T04:35:42.098Z,73.63
2022-08-04T04:38:27.468Z,73.45
2022-08-04T04:41:10.526Z,73.77
2022-08-04T04:43:51.580Z,74.08
2022-08-04T04:46:40.894Z,73.82
2022-08-04T04:49:31.402Z,73.02
2022-08-04T04:52:24.168Z,72.70
2022-08-04T04:55:16.213Z,72.58
2022-08-04T04:57:53.791Z,72.17
2022-08-04T05:00:25.299Z,72.39
2022-08-04T05:03:13.861Z,72.08
2022-08-04T05:06:09.899Z,71.29
2022-08-04T05:08:54.392Z,70.52
2022-08-04T05:11:39.602Z,70.09
2022-08-04T05:14:36.108Z,69.29
2022-08-04T05:17:15.672Z,69.38
2022-08-04T05:19:42.313Z,68.85
2022-08-04T05:22:14.815Z,68.45
2022-08-04T05:24:46.851Z,68.12
2022-08-04T05:27:22.914Z,68.37
2022-08-04T05:30:03.240Z,67.67
2022-08-04T05:32:37.454Z,67.57
2022-08-04T05:35:09.994Z,66.93
2022-08-04T05:37:39.387Z,66.22
2022-08-04T05:40:07.576Z,65.80
2022-08-04T05:42:38.291Z,64.53
2022-08-04T05:45:07.922Z,63.87
2022-08-04T05:47:35.812Z,64.08
2022-08-04T05:50:04.839Z,64.09
2022-08-04T05:52:33.010Z,63.93
2022-08-04T05:55:01.698Z,63.22
2022-08-04T05:57:29.472Z,62.51
2022-08-04T05:59:59.006Z,61.47
2022-08-04T06:02:28.480Z,60.32
2022-08-04T06:04:56.320Z,58.91
2022-08-04T06:07:23.225Z,57.83
2022-08-04T06:09:50.022Z,57.18
2022-08-04T06:12:31.095Z,56.11
2022-08-04T06:15:00.162Z,56.40
2022-08-04T06:19:27.599Z,55.60
2022-08-04T06:20:34.587Z,55.33
2022-08-04T06:23:06.108Z,55.36
2022-08-04T06:25:36.906Z,55.46
2022-08-04T06:28:06.536Z,55.64
2022-08-04T06:30:34.469Z,55.88
2022-08-04T06:33:05.145Z,55.87
2022-08-04T06:35:33.233Z,55.53
2022-08-04T06:38:01.746Z,55.59
2022-08-04T06:40:32.301Z,54.74
2022-08-04T06:43:02.963Z,54.75
2022-08-04T06:45:31.198Z,54.65
2022-08-04T06:48:00.069Z,54.02
2022-08-04T06:51:29.344Z,53.33
2022-08-04T06:53:14.319Z,53.26
2022-08-04T06:55:43.362Z,52.96
2022-08-04T06:58:11.004Z,52.68
2022-08-04T07:00:39.148Z,52.95
2022-08-04T07:03:07.227Z,52.55
2022-08-04T07:05:36.010Z,52.27
2022-08-04T07:08:02.995Z,52.79
2022-08-04T07:10:30.853Z,52.12
2022-08-04T07:12:58.734Z,50.97
2022-08-04T07:15:27.011Z,51.14
2022-08-04T07:17:55.023Z,51.14
2022-08-04T07:20:35.976Z,50.51
2022-08-04T07:23:07.270Z,50.59
2022-08-04T07:25:57.245Z,49.82
2022-08-04T07:28:27.512Z,48.32
2022-08-04T07:30:55.178Z,48.29
2022-08-04T07:33:23.537Z,47.62
2022-08-04T07:36:05.791Z,47.69
2022-08-04T07:38:51.454Z,46.83
2022-08-04T07:41:38.323Z,47.27
2022-08-04T07:44:05.631Z,46.30
2022-08-04T07:46:32.576Z,46.35
2022-08-04T07:49:03.268Z,46.65
2022-08-04T07:51:31.576Z,45.69
2022-08-04T07:54:00.415Z,45.60
2022-08-04T07:56:28.524Z,45.39
2022-08-04T07:58:55.887Z,46.62
2022-08-04T08:01:26.972Z,45.46
2022-08-04T08:03:56.325Z,43.74
2022-08-04T08:06:30.960Z,43.35
2022-08-04T08:09:12.580Z,43.44
2022-08-04T08:12:38.606Z,42.52
2022-08-04T08:14:35.531Z,42.91
2022-08-04T08:17:03.322Z,42.84
2022-08-04T08:19:31.072Z,42.50
2022-08-04T08:22:00.569Z,42.06
2022-08-04T08:24:34.857Z,42.74
2022-08-04T08:27:04.385Z,42.93
2022-08-04T08:29:33.883Z,42.72
2022-08-04T08:32:07.256Z,42.28
2022-08-04T08:34:36.080Z,42.13
2022-08-04T08:37:14.939Z,42.87
2022-08-04T08:39:53.506Z,42.23
2022-08-04T08:42:39.100Z,42.28
2022-08-04T08:45:27.138Z,42.54
2022-08-04T08:48:35.523Z,43.66
2022-08-04T08:51:22.540Z,42.98
2022-08-04T08:54:13.630Z,41.24
2022-08-04T08:56:52.260Z,41.28
2022-08-04T08:59:22.451Z,41.42
2022-08-04T09:02:17.163Z,39.80
2022-08-04T09:04:57.539Z,39.64
2022-08-04T09:07:51.902Z,38.49
2022-08-04T09:10:49.027Z,37.41
2022-08-04T09:13:26.766Z,38.02
2022-08-04T09:16:11.854Z,37.85
2022-08-04T09:18:55.267Z,37.36
2022-08-04T09:21:34.007Z,36.53
2022-08-04T09:24:36.397Z,36.29
2022-08-04T09:27:03.691Z,36.61
2022-08-04T09:29:43.339Z,36.35
2022-08-04T09:32:33.531Z,35.04
2022-08-04T09:35:09.629Z,35.22
2022-08-04T09:37:54.796Z,35.42
2022-08-04T09:40:31.382Z,35.21
2022-08-04T09:43:23.499Z,35.34
2022-08-04T09:46:04.267Z,34.66
2022-08-04T09:48:55.595Z,34.53
2022-08-04T09:51:58.695Z,34.74
2022-08-04T09:54:39.719Z,34.26
2022-08-04T09:57:21.683Z,32.16
2022-08-04T09:59:59.185Z,31.93
2022-08-04T10:02:35.090Z,33.26
2022-08-04T10:05:05.266Z,32.22
2022-08-04T10:08:04.772Z,30.27
2022-08-04T10:10:46.268Z,31.05
2022-08-04T10:13:26.090Z,30.73
2022-08-04T10:16:14.421Z,29.67
2022-08-04T10:18:44.414Z,30.11
2022-08-04T10:21:19.345Z,30.25
2022-08-04T10:24:00.117Z,29.98
2022-08-04T10:26:27.231Z,30.19
2022-08-04T10:29:16.503Z,29.50
2022-08-04T10:31:49.393Z,29.57
2022-08-04T10:34:24.973Z,28.87
2022-08-04T10:36:59.234Z,29.32
2022-08-04T10:39:42.227Z,29.23
2022-08-04T10:42:10.454Z,29.26
2022-08-04T10:45:17.941Z,29.39
2022-08-04T10:47:54.513Z,29.94
2022-08-04T10:50:25.405Z,29.65
2022-08-04T10:53:03.196Z,28.44
2022-08-04T10:56:07.718Z,29.00
2022-08-04T10:58:48.058Z,29.31
2022-08-04T11:02:01.740Z,28.45
2022-08-04T11:04:40.870Z,28.49
2022-08-04T11:07:09.344Z,29.43
2022-08-04T11:09:37.083Z,29.16
2022-08-04T11:12:16.362Z,29.62
2022-08-04T11:14:49.397Z,30.02
2022-08-04T11:17:26.261Z,29.72
2022-08-04T11:20:32.217Z,29.54
2022-08-04T11:23:04.507Z,29.74
2022-08-04T11:25:55.854Z,29.11
2022-08-04T11:28:33.271Z,28.87
2022-08-04T11:31:12.331Z,28.94
2022-08-04T11:34:04.398Z,28.09
2022-08-04T11:36:44.380Z,27.95
2022-08-04T11:39:24.442Z,28.71
2022-08-04T11:42:15.464Z,28.15
2022-08-04T11:44:48.015Z,27.99
2022-08-04T11:47:47.705Z,27.59
2022-08-04T11:50:35.003Z,27.69
2022-08-04T11:53:03.639Z,28.37
2022-08-04T11:55:32.668Z,28.44
2022-08-04T11:58:21.291Z,28.81
2022-08-04T12:00:59.511Z,28.78
2022-08-04T12:04:03.179Z,27.97
2022-08-04T12:06:57.005Z,28.13
2022-08-04T12:09:48.864Z,28.27
2022-08-04T12:12:52.276Z,28.03
2022-08-04T12:15:51.914Z,28.24
2022-08-04T12:18:27.837Z,28.03
2022-08-04T12:21:12.563Z,28.44
2022-08-04T12:23:43.893Z,27.62
2022-08-04T12:26:32.671Z,28.24
2022-08-04T12:29:10.571Z,27.95
2022-08-04T12:31:46.951Z,28.41
2022-08-04T12:34:21.308Z,28.07
2022-08-04T12:37:09.688Z,27.97
2022-08-04T12:40:28.980Z,27.40
2022-08-04T12:42:42.143Z,28.35
2022-08-04T12:45:26.329Z,28.50
2022-08-04T12:47:56.681Z,27.92
2022-08-04T12:50:24.396Z,28.73
2022-08-04T12:53:04.106Z,28.94
2022-08-04T12:55:34.396Z,28.39
2022-08-04T12:58:03.964Z,27.68
2022-08-04T13:00:41.251Z,27.99
2022-08-04T13:03:17.348Z,27.48
2022-08-04T13:05:45.429Z,27.40
2022-08-04T13:08:13.435Z,27.64
2022-08-04T13:10:46.977Z,28.02
2022-08-04T13:13:24.377Z,27.81
2022-08-04T13:15:57.623Z,26.89
2022-08-04T13:18:30.023Z,26.84
2022-08-04T13:21:20.814Z,26.90
2022-08-04T13:24:20.281Z,27.42
2022-08-04T13:27:09.059Z,27.05
2022-08-04T13:29:59.006Z,27.32
2022-08-04T13:32:30.643Z,27.52
2022-08-04T13:35:00.770Z,28.00
2022-08-04T13:37:34.985Z,28.53
2022-08-04T13:40:05.087Z,29.77
2022-08-04T13:42:35.762Z,29.75
2022-08-04T13:45:05.980Z,29.49
2022-08-04T13:47:37.277Z,29.32
2022-08-04T13:50:27.188Z,29.97
2022-08-04T13:52:57.177Z,29.70
2022-08-04T13:55:27.358Z,29.81
2022-08-04T13:58:14.325Z,30.12
2022-08-04T14:00:49.503Z,29.61
2022-08-04T14:03:27.166Z,28.73
2022-08-04T14:06:14.198Z,28.11
2022-08-04T14:08:48.488Z,28.13
2022-08-04T14:12:10.703Z,28.17
2022-08-04T14:14:19.380Z,27.43
2022-08-04T14:16:55.979Z,28.64
2022-08-04T14:19:24.257Z,28.72
2022-08-04T14:21:53.442Z,29.53
2022-08-04T14:24:27.002Z,29.65
2022-08-04T14:27:00.550Z,29.36
2022-08-04T14:29:37.667Z,28.27
2022-08-04T14:32:12.633Z,28.96
2022-08-04T14:34:45.155Z,27.43
2022-08-04T14:37:18.561Z,27.42
2022-08-04T14:40:08.020Z,28.36
2022-08-04T14:42:55.504Z,28.69
2022-08-04T14:45:35.483Z,27.37
2022-08-04T14:48:07.547Z,27.87
2022-08-04T14:50:35.680Z,28.50
2022-08-04T14:53:11.662Z,28.44
2022-08-04T14:55:42.827Z,28.43
2022-08-04T14:58:36.227Z,27.80
2022-08-04T15:01:10.192Z,28.52
2022-08-04T15:03:49.956Z,28.47
2022-08-04T15:06:26.053Z,28.40
2022-08-04T15:08:54.716Z,28.19
2022-08-04T15:11:24.295Z,28.19
2022-08-04T15:13:56.319Z,28.32
2022-08-04T15:16:24.852Z,28.93
2022-08-04T15:18:52.767Z,28.62
2022-08-04T15:21:22.779Z,28.85
2022-08-04T15:23:50.850Z,28.56
2022-08-04T15:26:44.605Z,29.06
2022-08-04T15:29:16.850Z,28.90
2022-08-04T15:32:05.632Z,28.94
2022-08-04T15:35:02.869Z,28.35
2022-08-04T15:38:02.484Z,29.24
2022-08-04T15:40:38.763Z,28.99
2022-08-04T15:43:21.265Z,29.46
2022-08-04T15:46:30.759Z,29.28
2022-08-04T15:48:39.807Z,29.81
2022-08-04T15:51:14.188Z,30.32
2022-08-04T15:54:02.747Z,30.83
2022-08-04T15:56:28.285Z,29.77
2022-08-04T15:58:56.972Z,29.85
2022-08-04T16:01:24.266Z,30.37
2022-08-04T16:03:57.855Z,29.69
2022-08-04T16:06:29.394Z,29.86
2022-08-04T16:09:02.651Z,29.58
2022-08-04T16:11:31.019Z,29.91
2022-08-04T16:13:58.506Z,30.12
2022-08-04T16:16:37.454Z,29.78
2022-08-04T16:19:06.385Z,29.75
2022-08-04T16:21:35.680Z,30.22
2022-08-04T16:24:33.438Z,30.50
2022-08-04T16:27:01.741Z,30.49
2022-08-04T16:29:30.553Z,30.39
2022-08-04T16:32:06.960Z,30.37
2022-08-04T16:34:55.594Z,30.76
2022-08-04T16:37:42.878Z,30.65
2022-08-04T16:40:27.403Z,30.77
2022-08-04T16:43:03.323Z,30.89
2022-08-04T16:45:45.401Z,31.34
2022-08-04T16:48:14.314Z,31.36
2022-08-04T16:50:50.725Z,31.43
2022-08-04T16:54:02.676Z,32.07
2022-08-04T16:56:08.961Z,31.84
2022-08-04T16:58:36.707Z,32.00
2022-08-04T17:01:32.666Z,32.10
2022-08-04T17:04:04.825Z,31.71
2022-08-04T17:06:41.498Z,32.49
2022-08-04T17:09:17.049Z,32.40
2022-08-04T17:11:45.035Z,32.15
2022-08-04T17:14:11.886Z,32.58
2022-08-04T17:16:42.272Z,32.67
2022-08-04T17:19:24.005Z,32.78
2022-08-04T17:22:02.318Z,32.88
2022-08-04T17:24:31.064Z,33.13
2022-08-04T17:26:58.406Z,33.47
2022-08-04T17:29:43.910Z,33.35
2022-08-04T17:32:21.543Z,33.67
2022-08-04T17:34:54.752Z,34.10
2022-08-04T17:37:40.252Z,33.80
2022-08-04T17:40:18.318Z,33.27
2022-08-04T17:42:50.914Z,33.43
2022-08-04T17:45:50.819Z,32.91
2022-08-04T17:48:09.550Z,33.12
2022-08-04T17:50:36.723Z,33.07
2022-08-04T17:53:11.103Z,33.35
2022-08-04T17:55:47.553Z,33.23
2022-08-04T17:58:23.100Z,33.07
2022-08-04T18:01:24.232Z,33.28
2022-08-04T18:03:53.214Z,33.71
2022-08-04T18:06:23.127Z,33.62
2022-08-04T18:08:57.600Z,34.67
2022-08-04T18:14:11.678Z,34.99
2022-08-04T18:16:45.351Z,34.44
2022-08-04T18:19:14.597Z,35.14
2022-08-04T18:21:46.822Z,35.21
2022-08-04T18:24:34.189Z,35.25
2022-08-04T18:27:03.323Z,35.28
2022-08-04T18:29:34.425Z,35.43
2022-08-04T18:32:07.035Z,35.45
2022-08-04T18:34:40.836Z,35.48
2022-08-04T18:38:06.033Z,35.88
2022-08-04T18:40:26.738Z,35.79
2022-08-04T18:42:56.664Z,36.35
2022-08-04T18:45:24.186Z,36.29
2022-08-04T18:48:01.869Z,36.74
2022-08-04T18:50:59.425Z,36.67
2022-08-04T18:53:16.516Z,36.71
2022-08-04T18:55:56.611Z,36.73
2022-08-04T18:58:27.108Z,37.03
2022-08-04T19:01:14.258Z,37.21
2022-08-04T19:03:44.198Z,38.97
2022-08-04T19:06:12.279Z,42.26
2022-08-04T19:08:42.188Z,42.13
2022-08-04T19:11:38.725Z,43.37
2022-08-04T19:13:58.683Z,44.47
2022-08-04T19:16:28.480Z,45.16
2022-08-04T19:18:56.044Z,46.22
2022-08-04T19:22:00.221Z,46.27
2022-08-04T19:24:32.214Z,47.08
2022-08-04T19:26:59.347Z,47.20
2022-08-04T19:29:26.026Z,47.80
2022-08-04T19:32:14.061Z,48.39
2022-08-04T19:34:46.250Z,49.21
2022-08-04T19:37:57.557Z,49.42
2022-08-04T19:40:08.021Z,49.37
2022-08-04T19:42:36.105Z,49.60
2022-08-04T19:45:03.166Z,49.22
2022-08-04T19:48:17.190Z,49.26
2022-08-04T19:50:16.851Z,48.62
2022-08-04T19:52:49.196Z,47.95
2022-08-04T19:55:37.081Z,47.34
2022-08-04T19:58:08.281Z,46.85
2022-08-04T20:00:37.807Z,47.09
2022-08-04T20:03:11.797Z,47.80
2022-08-04T20:05:53.733Z,47.80
2022-08-04T20:08:31.490Z,48.37
2022-08-04T20:10:59.396Z,48.39
2022-08-04T20:13:36.888Z,48.82
2022-08-04T20:16:28.239Z,48.88
2022-08-04T20:18:56.632Z,48.25
2022-08-04T20:21:55.755Z,47.62
2022-08-04T20:24:38.055Z,47.33
2022-08-04T20:26:59.525Z,46.45
2022-08-04T20:29:40.646Z,47.41
2022-08-04T20:32:09.853Z,48.39
2022-08-04T20:34:37.586Z,48.45
2022-08-04T20:37:06.936Z,49.53
2022-08-04T20:39:37.871Z,50.48
2022-08-04T20:42:07.287Z,51.30
2022-08-04T20:44:38.272Z,52.30
2022-08-04T20:47:09.035Z,52.31
2022-08-04T20:49:35.715Z,52.12
2022-08-04T20:52:14.751Z,52.41
2022-08-04T20:54:48.412Z,52.99
2022-08-04T20:57:16.635Z,52.83
2022-08-04T20:59:44.061Z,53.05
2022-08-04T21:02:26.739Z,53.35
2022-08-04T21:04:53.791Z,54.16
2022-08-04T21:07:22.206Z,54.22
2022-08-04T21:09:50.821Z,55.01
2022-08-04T21:12:27.768Z,55.02
2022-08-04T21:15:13.284Z,56.38
2022-08-04T21:17:58.930Z,57.33
2022-08-04T21:20:28.683Z,57.55
2022-08-04T21:22:59.885Z,57.75
2022-08-04T21:25:29.394Z,57.70
2022-08-04T21:27:58.732Z,58.16
2022-08-04T21:30:26.799Z,58.17
2022-08-04T21:32:55.366Z,58.28
2022-08-04T21:35:36.854Z,57.89
2022-08-04T21:38:17.663Z,57.90
2022-08-04T21:40:56.177Z,57.61
2022-08-04T21:43:27.111Z,57.53
2022-08-04T21:45:54.762Z,57.51
2022-08-04T21:48:21.471Z,57.95
2022-08-04T21:50:50.469Z,57.67
2022-08-04T21:53:19.822Z,57.54
2022-08-04T21:56:04.882Z,57.67
2022-08-04T21:58:36.238Z,57.44
2022-08-04T22:01:13.143Z,57.54
2022-08-04T22:03:53.243Z,57.24
2022-08-04T22:06:28.350Z,57.33
2022-08-04T22:08:56.269Z,57.77
2022-08-04T22:11:49.229Z,57.94
2022-08-04T22:14:27.606Z,58.60
2022-08-04T22:16:57.507Z,58.59
2022-08-04T22:19:39.815Z,59.00
2022-08-04T22:22:12.589Z,59.00
2022-08-04T22:24:51.855Z,58.91
2022-08-04T22:27:37.483Z,59.37
2022-08-04T22:30:17.290Z,59.14
2022-08-04T22:32:47.049Z,59.82
2022-08-04T22:35:33.296Z,60.40
2022-08-04T22:38:06.290Z,60.36
2022-08-04T22:40:38.331Z,60.82
2022-08-04T22:43:32.090Z,61.03
2022-08-04T22:45:51.786Z,61.54
2022-08-04T22:48:18.621Z,61.36
2022-08-04T22:50:45.388Z,61.45
2022-08-04T22:53:12.057Z,61.38
2022-08-04T22:56:06.384Z,61.24
2022-08-04T22:58:31.684Z,61.28
2022-08-04T23:00:58.669Z,61.76
2022-08-04T23:03:36.817Z,61.79
2022-08-04T23:06:07.173Z,62.04
2022-08-04T23:08:38.500Z,62.12
2022-08-04T23:11:09.745Z,61.70
2022-08-04T23:13:36.910Z,62.12
2022-08-04T23:16:05.761Z,62.34
2022-08-04T23:18:36.833Z,62.48
2022-08-04T23:21:09.206Z,62.67
2022-08-04T23:23:45.244Z,62.43
2022-08-04T23:26:27.365Z,62.88
2022-08-04T23:28:54.223Z,62.71
2022-08-04T23:31:20.961Z,62.61
2022-08-04T23:33:51.110Z,62.44
2022-08-04T23:36:19.431Z,62.62
2022-08-04T23:38:59.489Z,63.29
2022-08-04T23:41:55.292Z,63.58
2022-08-04T23:44:17.670Z,63.65
2022-08-04T23:47:00.162Z,63.57
2022-08-04T23:49:44.159Z,63.89
2022-08-04T23:52:28.203Z,64.38
2022-08-04T23:54:58.724Z,64.39
2022-08-04T23:57:30.922Z,64.39
