createdAt,value
2017-12-22T00:00:07.700Z,6.50
2017-12-22T00:02:36.041Z,6.60
2017-12-22T00:05:03.594Z,6.50
2017-12-22T00:07:31.124Z,6.60
2017-12-22T00:09:58.651Z,6.60
2017-12-22T00:12:26.230Z,6.60
2017-12-22T00:14:53.778Z,6.60
2017-12-22T00:17:21.304Z,6.60
2017-12-22T00:19:48.862Z,6.60
2017-12-22T00:22:17.148Z,6.60
2017-12-22T00:24:44.682Z,6.50
2017-12-22T00:27:12.262Z,6.60
2017-12-22T00:29:39.760Z,6.60
2017-12-22T00:32:07.363Z,6.60
2017-12-22T00:34:34.877Z,6.50
2017-12-22T00:37:02.400Z,6.50
2017-12-22T00:39:30.682Z,6.50
2017-12-22T00:41:58.978Z,6.50
2017-12-22T00:44:26.495Z,6.50
2017-12-22T00:46:54.068Z,6.50
2017-12-22T00:49:22.385Z,6.50
2017-12-22T00:51:49.952Z,6.50
2017-12-22T00:54:18.246Z,6.50
2017-12-22T00:56:45.776Z,6.50
2017-12-22T00:59:13.290Z,6.50
2017-12-22T01:01:41.042Z,6.50
2017-12-22T01:04:08.562Z,6.40
2017-12-22T01:06:36.110Z,6.40
2017-12-22T01:09:03.620Z,6.50
2017-12-22T01:11:31.172Z,6.40
2017-12-22T01:13:59.468Z,6.50
2017-12-22T01:16:33.449Z,6.50
2017-12-22T01:19:06.613Z,6.40
2017-12-22T01:21:34.248Z,6.50
2017-12-22T01:24:01.801Z,6.50
2017-12-22T01:26:29.339Z,6.50
2017-12-22T01:28:56.866Z,6.50
2017-12-22T01:31:24.475Z,6.50
2017-12-22T01:33:52.759Z,6.50
2017-12-22T01:36:20.367Z,6.50
2017-12-22T01:38:48.674Z,6.50
2017-12-22T01:41:16.221Z,6.50
2017-12-22T01:43:43.858Z,6.50
2017-12-22T01:46:11.440Z,6.50
2017-12-22T01:48:38.991Z,6.50
2017-12-22T01:51:07.284Z,6.50
2017-12-22T01:53:34.844Z,6.50
2017-12-22T01:56:02.410Z,6.50
2017-12-22T01:58:29.993Z,6.50
2017-12-22T02:00:57.514Z,6.60
2017-12-22T02:03:25.156Z,6.60
2017-12-22T02:05:52.683Z,6.60
2017-12-22T02:08:20.356Z,6.60
2017-12-22T02:10:47.875Z,6.50
2017-12-22T02:13:15.440Z,6.60
2017-12-22T02:15:42.971Z,6.60
2017-12-22T02:18:11.396Z,6.60
2017-12-22T02:20:38.966Z,6.60
2017-12-22T02:23:06.559Z,6.60
2017-12-22T02:25:34.078Z,6.60
2017-12-22T02:28:01.777Z,6.60
2017-12-22T02:30:29.321Z,6.60
2017-12-22T02:32:56.878Z,6.60
2017-12-22T02:35:25.292Z,6.70
2017-12-22T02:37:53.617Z,6.70
2017-12-22T02:40:21.142Z,6.70
2017-12-22T02:42:48.678Z,6.70
2017-12-22T02:47:57.782Z,6.70
2017-12-22T02:50:25.313Z,6.70
2017-12-22T02:52:52.881Z,6.70
2017-12-22T02:55:20.447Z,6.70
2017-12-22T02:57:47.986Z,6.70
2017-12-22T03:00:15.499Z,6.70
2017-12-22T03:02:43.056Z,6.70
2017-12-22T03:05:11.339Z,6.70
2017-12-22T03:07:39.083Z,6.70
2017-12-22T03:10:06.673Z,6.70
2017-12-22T03:12:34.208Z,6.70
2017-12-22T03:15:01.757Z,6.70
2017-12-22T03:17:29.287Z,6.70
2017-12-22T03:19:56.838Z,6.70
2017-12-22T03:22:24.390Z,6.70
2017-12-22T03:24:52.694Z,6.70
2017-12-22T03:27:20.275Z,6.70
2017-12-22T03:29:48.696Z,6.70
2017-12-22T03:32:16.214Z,6.70
2017-12-22T03:34:43.762Z,6.70
2017-12-22T03:37:11.293Z,6.70
2017-12-22T03:39:38.847Z,6.70
2017-12-22T03:42:06.696Z,6.70
2017-12-22T03:44:35.628Z,6.70
2017-12-22T03:47:03.224Z,6.60
2017-12-22T03:49:30.766Z,6.70
2017-12-22T03:51:58.308Z,6.60
2017-12-22T03:54:25.964Z,6.60
2017-12-22T03:56:53.492Z,6.60
2017-12-22T03:59:21.343Z,6.60
2017-12-22T04:01:48.866Z,6.60
2017-12-22T04:04:16.424Z,6.60
2017-12-22T04:06:43.994Z,6.60
2017-12-22T04:09:12.420Z,6.60
2017-12-22T04:11:39.948Z,6.60
2017-12-22T04:14:07.683Z,6.60
2017-12-22T04:16:35.206Z,6.60
2017-12-22T04:19:02.718Z,6.60
2017-12-22T04:21:30.250Z,6.60
2017-12-22T04:23:57.830Z,6.60
2017-12-22T04:26:25.380Z,6.60
2017-12-22T04:28:52.994Z,6.60
2017-12-22T04:31:20.553Z,6.60
2017-12-22T04:33:48.081Z,6.60
2017-12-22T04:36:15.647Z,6.60
2017-12-22T04:38:43.184Z,6.60
2017-12-22T04:41:10.739Z,6.60
2017-12-22T04:43:38.340Z,6.60
2017-12-22T04:46:05.956Z,6.60
2017-12-22T04:48:33.496Z,6.60
2017-12-22T04:51:01.044Z,6.60
2017-12-22T04:53:28.569Z,6.50
2017-12-22T04:55:56.123Z,6.50
2017-12-22T04:58:23.741Z,6.50
2017-12-22T05:00:51.301Z,6.60
2017-12-22T05:03:19.596Z,6.50
2017-12-22T05:05:47.129Z,6.50
2017-12-22T05:08:14.712Z,6.50
2017-12-22T05:10:42.378Z,6.50
2017-12-22T05:13:09.981Z,6.50
2017-12-22T05:15:38.712Z,6.50
2017-12-22T05:18:06.230Z,6.50
2017-12-22T05:20:33.854Z,6.50
2017-12-22T05:23:01.442Z,6.60
2017-12-22T05:25:29.144Z,6.50
2017-12-22T05:27:56.676Z,6.50
2017-12-22T05:30:24.289Z,6.50
2017-12-22T05:32:51.888Z,6.50
2017-12-22T05:35:19.436Z,6.50
2017-12-22T05:37:46.992Z,6.50
2017-12-22T05:40:14.628Z,6.50
2017-12-22T05:42:42.948Z,6.60
2017-12-22T05:45:10.474Z,6.50
2017-12-22T05:47:38.018Z,6.60
2017-12-22T05:50:05.580Z,6.50
2017-12-22T05:52:33.132Z,6.50
2017-12-22T05:55:00.660Z,6.50
2017-12-22T05:57:28.198Z,6.60
2017-12-22T05:59:55.729Z,6.60
2017-12-22T06:02:23.271Z,6.60
2017-12-22T06:04:50.895Z,6.60
2017-12-22T06:07:19.430Z,6.60
2017-12-22T06:09:46.960Z,6.60
2017-12-22T06:12:15.294Z,6.60
2017-12-22T06:14:42.832Z,6.60
2017-12-22T06:17:10.388Z,6.60
2017-12-22T06:19:37.906Z,6.60
2017-12-22T06:22:05.461Z,6.60
2017-12-22T06:24:33.004Z,6.60
2017-12-22T06:27:00.551Z,6.60
2017-12-22T06:29:28.075Z,6.60
2017-12-22T06:31:55.609Z,6.60
2017-12-22T06:34:23.139Z,6.70
2017-12-22T06:36:50.692Z,6.70
2017-12-22T06:39:19.003Z,6.70
2017-12-22T06:41:47.342Z,6.70
2017-12-22T06:44:14.872Z,6.70
2017-12-22T06:46:42.408Z,6.70
2017-12-22T06:49:09.974Z,6.70
2017-12-22T06:51:38.267Z,6.70
2017-12-22T06:54:05.806Z,6.70
2017-12-22T06:56:33.346Z,6.70
2017-12-22T06:59:01.663Z,6.70
2017-12-22T07:01:29.196Z,6.70
2017-12-22T07:03:56.734Z,6.70
2017-12-22T07:06:24.336Z,6.70
2017-12-22T07:08:52.024Z,6.70
2017-12-22T07:11:19.542Z,6.70
2017-12-22T07:13:47.104Z,6.70
2017-12-22T07:16:14.673Z,6.70
2017-12-22T07:18:42.265Z,6.70
2017-12-22T07:21:09.804Z,6.70
2017-12-22T07:23:38.111Z,6.70
2017-12-22T07:26:06.404Z,6.70
2017-12-22T07:28:33.946Z,6.70
2017-12-22T07:31:01.472Z,6.80
2017-12-22T07:33:29.018Z,6.80
2017-12-22T07:35:56.557Z,6.80
2017-12-22T07:38:25.585Z,6.80
2017-12-22T07:40:53.885Z,6.80
2017-12-22T07:43:22.199Z,6.90
2017-12-22T07:45:49.719Z,6.90
2017-12-22T07:48:17.261Z,6.90
2017-12-22T07:50:45.542Z,6.90
2017-12-22T07:53:13.093Z,6.90
2017-12-22T07:55:40.618Z,7.00
2017-12-22T07:58:08.949Z,7.00
2017-12-22T08:00:36.474Z,7.00
2017-12-22T08:03:04.776Z,7.10
2017-12-22T08:05:32.318Z,7.00
2017-12-22T08:07:59.852Z,7.10
2017-12-22T08:10:27.416Z,7.10
2017-12-22T08:12:54.943Z,7.10
2017-12-22T08:15:23.255Z,7.20
2017-12-22T08:17:51.577Z,7.20
2017-12-22T08:20:19.114Z,7.20
2017-12-22T08:22:46.748Z,7.20
2017-12-22T08:25:14.321Z,7.20
2017-12-22T08:27:42.124Z,7.20
2017-12-22T08:30:09.683Z,7.20
2017-12-22T08:32:37.972Z,7.20
2017-12-22T08:35:05.577Z,7.20
2017-12-22T08:37:33.163Z,7.20
2017-12-22T08:40:01.476Z,7.30
2017-12-22T08:42:29.051Z,7.30
2017-12-22T08:44:57.357Z,7.30
2017-12-22T08:47:25.667Z,7.30
2017-12-22T08:49:54.014Z,7.30
2017-12-22T08:52:22.192Z,7.30
2017-12-22T08:54:50.972Z,7.40
2017-12-22T08:57:19.263Z,7.50
2017-12-22T08:59:48.546Z,7.50
2017-12-22T09:02:16.073Z,7.50
2017-12-22T09:04:44.396Z,7.50
2017-12-22T09:07:11.938Z,7.50
2017-12-22T09:09:39.509Z,7.50
2017-12-22T09:12:07.042Z,7.50
2017-12-22T09:14:35.467Z,7.40
2017-12-22T09:17:02.986Z,7.40
2017-12-22T09:19:30.557Z,7.40
2017-12-22T09:21:58.102Z,7.40
2017-12-22T09:24:26.508Z,7.50
2017-12-22T09:26:54.814Z,7.50
2017-12-22T09:29:23.116Z,7.50
2017-12-22T09:31:50.676Z,7.50
2017-12-22T09:34:18.190Z,7.50
2017-12-22T09:36:45.761Z,7.50
2017-12-22T09:39:14.117Z,7.60
2017-12-22T09:41:41.784Z,7.50
2017-12-22T09:44:09.341Z,7.60
2017-12-22T09:46:36.879Z,7.60
2017-12-22T09:49:04.415Z,7.60
2017-12-22T09:51:32.843Z,7.70
2017-12-22T09:54:00.344Z,7.70
2017-12-22T09:56:39.200Z,7.70
2017-12-22T09:59:06.960Z,7.70
2017-12-22T10:04:13.714Z,7.70
2017-12-22T10:06:41.260Z,7.70
2017-12-22T10:09:08.793Z,7.70
2017-12-22T10:11:36.340Z,7.70
2017-12-22T10:14:04.630Z,7.70
2017-12-22T10:16:32.940Z,7.60
2017-12-22T10:19:00.464Z,7.60
2017-12-22T10:21:28.013Z,7.60
2017-12-22T10:23:55.729Z,7.60
2017-12-22T10:26:23.336Z,7.70
2017-12-22T10:28:50.872Z,7.70
2017-12-22T10:31:18.462Z,7.70
2017-12-22T10:33:45.996Z,7.70
2017-12-22T10:36:13.549Z,7.70
2017-12-22T10:38:41.830Z,7.80
2017-12-22T10:41:09.376Z,7.80
2017-12-22T10:43:36.962Z,7.80
2017-12-22T10:46:04.482Z,7.80
2017-12-22T10:48:32.028Z,7.90
2017-12-22T10:50:59.542Z,7.90
2017-12-22T10:53:27.633Z,7.90
2017-12-22T10:58:29.041Z,7.90
2017-12-22T11:01:14.510Z,7.90
2017-12-22T11:03:42.137Z,7.90
2017-12-22T11:06:09.690Z,8.00
2017-12-22T11:08:45.002Z,8.00
2017-12-22T11:11:12.549Z,8.00
2017-12-22T11:13:40.129Z,8.10
2017-12-22T11:16:07.708Z,8.10
2017-12-22T11:18:35.297Z,8.00
2017-12-22T11:21:06.011Z,8.00
2017-12-22T11:23:34.360Z,8.20
2017-12-22T11:26:01.901Z,8.20
2017-12-22T11:28:32.184Z,8.30
2017-12-22T11:30:59.816Z,8.20
2017-12-22T11:33:34.042Z,8.30
2017-12-22T11:36:01.595Z,8.50
2017-12-22T11:38:29.136Z,8.50
2017-12-22T11:40:56.648Z,8.40
2017-12-22T11:43:24.948Z,8.30
2017-12-22T11:45:53.252Z,8.30
2017-12-22T11:48:21.571Z,8.30
2017-12-22T11:50:49.110Z,8.30
2017-12-22T11:53:17.456Z,8.30
2017-12-22T11:55:45.124Z,8.30
2017-12-22T11:58:13.430Z,8.40
2017-12-22T12:00:42.053Z,8.50
2017-12-22T12:03:09.614Z,8.50
2017-12-22T12:05:37.891Z,8.50
2017-12-22T12:08:05.430Z,8.40
2017-12-22T12:10:33.838Z,8.40
2017-12-22T12:13:01.404Z,8.50
2017-12-22T12:15:29.211Z,8.50
2017-12-22T12:17:56.741Z,8.50
2017-12-22T12:20:24.260Z,8.50
2017-12-22T12:23:15.542Z,8.50
2017-12-22T12:25:43.062Z,8.50
2017-12-22T12:28:11.437Z,8.50
2017-12-22T12:30:38.986Z,8.40
2017-12-22T12:33:06.530Z,8.40
2017-12-22T12:35:34.046Z,8.50
2017-12-22T12:38:01.571Z,8.50
2017-12-22T12:40:29.092Z,8.40
2017-12-22T12:42:57.374Z,8.30
2017-12-22T12:45:24.914Z,8.40
2017-12-22T12:47:52.416Z,8.30
2017-12-22T12:50:19.951Z,8.30
2017-12-22T12:52:50.069Z,8.30
2017-12-22T12:55:18.384Z,8.30
2017-12-22T12:57:45.907Z,8.30
2017-12-22T13:00:14.202Z,8.20
2017-12-22T13:02:42.479Z,8.20
2017-12-22T13:05:11.673Z,8.20
2017-12-22T13:07:39.300Z,8.20
2017-12-22T13:10:07.611Z,8.30
2017-12-22T13:12:35.115Z,8.30
2017-12-22T13:15:03.855Z,8.20
2017-12-22T13:17:31.380Z,8.20
2017-12-22T13:19:59.668Z,8.30
2017-12-22T13:22:27.186Z,8.20
2017-12-22T13:24:54.766Z,8.30
2017-12-22T13:27:22.340Z,8.20
2017-12-22T13:29:50.648Z,8.20
2017-12-22T13:32:18.916Z,8.20
2017-12-22T13:34:46.445Z,8.20
2017-12-22T13:37:13.955Z,8.20
2017-12-22T13:39:41.510Z,8.10
2017-12-22T13:42:09.071Z,8.10
2017-12-22T13:44:37.370Z,8.10
2017-12-22T13:49:44.002Z,8.10
2017-12-22T13:52:12.402Z,8.10
2017-12-22T13:54:39.917Z,8.10
2017-12-22T13:57:07.479Z,8.10
2017-12-22T13:59:35.220Z,8.10
2017-12-22T14:02:02.878Z,8.10
2017-12-22T14:04:30.530Z,8.10
2017-12-22T14:06:58.078Z,8.20
2017-12-22T14:09:25.590Z,8.20
2017-12-22T14:11:53.134Z,8.20
2017-12-22T14:14:20.650Z,8.10
2017-12-22T14:16:48.196Z,8.10
2017-12-22T14:19:15.719Z,8.10
2017-12-22T14:21:43.460Z,8.20
2017-12-22T14:24:11.287Z,8.10
2017-12-22T14:26:38.816Z,8.10
2017-12-22T14:29:07.095Z,8.10
2017-12-22T14:31:34.660Z,8.10
2017-12-22T14:34:02.255Z,8.10
2017-12-22T14:36:29.841Z,8.10
2017-12-22T14:38:57.344Z,8.10
2017-12-22T14:41:26.434Z,8.10
2017-12-22T14:43:53.945Z,8.10
2017-12-22T14:46:21.473Z,8.10
2017-12-22T14:48:49.749Z,8.10
2017-12-22T14:51:17.357Z,8.00
2017-12-22T14:53:44.950Z,8.10
2017-12-22T14:56:12.500Z,8.10
2017-12-22T14:58:40.793Z,8.10
2017-12-22T15:01:08.330Z,8.10
2017-12-22T15:03:35.834Z,8.10
2017-12-22T15:06:03.385Z,8.10
2017-12-22T15:08:31.064Z,8.10
2017-12-22T15:10:59.468Z,8.10
2017-12-22T15:13:27.817Z,8.10
2017-12-22T15:15:55.362Z,8.00
2017-12-22T15:18:22.871Z,8.10
2017-12-22T15:20:50.620Z,8.00
2017-12-22T15:23:18.934Z,8.00
2017-12-22T15:25:46.507Z,8.00
2017-12-22T15:28:14.826Z,8.00
2017-12-22T15:30:42.327Z,8.00
2017-12-22T15:33:09.932Z,8.00
2017-12-22T15:35:37.436Z,8.00
2017-12-22T15:38:05.038Z,8.00
2017-12-22T15:40:33.312Z,8.00
2017-12-22T15:43:00.856Z,8.00
2017-12-22T15:45:28.364Z,8.00
2017-12-22T15:47:55.884Z,8.00
2017-12-22T15:50:23.534Z,8.00
2017-12-22T15:52:51.114Z,8.00
2017-12-22T15:55:18.628Z,8.00
2017-12-22T15:57:46.251Z,8.00
2017-12-22T16:00:14.552Z,8.00
2017-12-22T16:02:42.854Z,8.00
2017-12-22T16:05:11.165Z,8.10
2017-12-22T16:07:39.506Z,8.00
2017-12-22T16:10:07.030Z,8.00
2017-12-22T16:12:34.605Z,8.10
2017-12-22T16:15:03.685Z,8.00
2017-12-22T16:17:31.241Z,8.00
2017-12-22T16:19:59.554Z,8.00
2017-12-22T16:22:27.849Z,8.00
2017-12-22T16:24:56.123Z,8.00
2017-12-22T16:27:23.649Z,7.90
2017-12-22T16:29:51.148Z,8.00
2017-12-22T16:32:18.689Z,8.00
2017-12-22T16:34:46.972Z,8.00
2017-12-22T16:37:14.501Z,7.90
2017-12-22T16:39:42.896Z,8.00
2017-12-22T16:42:10.422Z,8.00
2017-12-22T16:44:37.945Z,8.00
2017-12-22T16:47:06.264Z,8.00
2017-12-22T16:49:33.841Z,8.00
2017-12-22T16:52:02.155Z,8.10
2017-12-22T16:54:29.720Z,8.10
2017-12-22T16:56:58.135Z,8.00
2017-12-22T16:59:26.428Z,8.00
2017-12-22T17:01:54.745Z,8.00
2017-12-22T17:04:23.078Z,8.00
2017-12-22T17:06:50.576Z,8.00
2017-12-22T17:09:18.094Z,8.00
2017-12-22T17:11:45.645Z,7.90
2017-12-22T17:14:13.237Z,8.00
2017-12-22T17:16:40.792Z,8.00
2017-12-22T17:19:08.373Z,8.00
2017-12-22T17:21:35.941Z,8.00
2017-12-22T17:24:04.357Z,8.00
2017-12-22T17:26:31.868Z,8.00
2017-12-22T17:28:59.392Z,8.00
2017-12-22T17:31:27.106Z,8.00
2017-12-22T17:33:54.644Z,8.00
2017-12-22T17:36:22.190Z,8.00
2017-12-22T17:38:49.780Z,8.00
2017-12-22T17:41:18.123Z,8.00
2017-12-22T17:43:45.644Z,7.90
2017-12-22T17:46:13.196Z,8.00
2017-12-22T17:48:40.841Z,7.90
2017-12-22T17:51:08.622Z,7.90
2017-12-22T17:53:36.142Z,8.00
2017-12-22T17:56:03.669Z,7.90
2017-12-22T17:58:32.095Z,7.90
2017-12-22T18:00:59.673Z,7.90
2017-12-22T18:03:27.997Z,8.00
2017-12-22T18:05:55.777Z,8.00
2017-12-22T18:08:24.054Z,7.90
2017-12-22T18:10:51.613Z,7.90
2017-12-22T18:13:19.966Z,7.90
2017-12-22T18:15:48.311Z,7.90
2017-12-22T18:18:15.895Z,7.90
2017-12-22T18:20:43.501Z,7.90
2017-12-22T18:23:11.814Z,7.90
2017-12-22T18:25:39.350Z,8.00
2017-12-22T18:28:06.916Z,8.00
2017-12-22T18:30:35.259Z,8.00
2017-12-22T18:33:02.760Z,8.00
2017-12-22T18:35:30.395Z,8.00
2017-12-22T18:37:58.721Z,8.00
2017-12-22T18:40:26.348Z,8.00
2017-12-22T18:42:53.898Z,8.00
2017-12-22T18:45:21.599Z,8.00
2017-12-22T18:47:49.179Z,8.00
2017-12-22T18:50:16.748Z,8.00
2017-12-22T18:52:44.304Z,8.00
2017-12-22T18:55:12.645Z,8.00
2017-12-22T18:57:40.343Z,8.00
2017-12-22T19:00:07.908Z,8.00
2017-12-22T19:02:35.463Z,7.90
2017-12-22T19:05:03.808Z,8.00
2017-12-22T19:07:31.369Z,7.90
2017-12-22T19:09:59.011Z,8.00
2017-12-22T19:12:26.683Z,7.90
2017-12-22T19:14:54.284Z,7.90
2017-12-22T19:17:21.859Z,7.90
2017-12-22T19:19:50.033Z,7.90
2017-12-22T19:22:18.317Z,7.90
2017-12-22T19:24:46.839Z,7.90
2017-12-22T19:27:15.175Z,8.00
2017-12-22T19:29:42.731Z,7.90
2017-12-22T19:32:10.303Z,8.00
2017-12-22T19:34:38.637Z,7.90
2017-12-22T19:37:06.225Z,7.90
2017-12-22T19:39:33.791Z,8.00
2017-12-22T19:42:01.393Z,8.00
2017-12-22T19:44:28.964Z,8.00
2017-12-22T19:46:58.881Z,8.00
2017-12-22T19:49:26.698Z,8.00
2017-12-22T19:51:54.383Z,8.00
2017-12-22T19:54:22.164Z,8.00
2017-12-22T19:56:50.567Z,8.00
2017-12-22T19:59:19.073Z,8.00
2017-12-22T20:01:47.430Z,8.00
2017-12-22T20:04:14.948Z,8.00
2017-12-22T20:06:42.532Z,8.00
2017-12-22T20:09:10.934Z,8.00
2017-12-22T20:11:39.243Z,8.00
2017-12-22T20:14:07.578Z,8.00
2017-12-22T20:16:35.169Z,8.00
2017-12-22T20:19:02.863Z,8.00
2017-12-22T20:21:31.227Z,8.00
2017-12-22T20:23:59.575Z,8.00
2017-12-22T20:26:27.113Z,8.00
2017-12-22T20:28:55.484Z,7.90
2017-12-22T20:31:23.324Z,7.90
2017-12-22T20:33:50.996Z,7.90
2017-12-22T20:36:19.321Z,7.90
2017-12-22T20:38:46.964Z,7.90
2017-12-22T20:41:14.642Z,7.90
2017-12-22T20:43:42.228Z,7.90
2017-12-22T20:46:09.789Z,7.90
2017-12-22T20:48:37.381Z,8.00
2017-12-22T20:51:04.945Z,7.90
2017-12-22T20:53:32.538Z,7.90
2017-12-22T20:56:00.140Z,8.00
2017-12-22T20:58:27.775Z,8.00
2017-12-22T21:00:55.395Z,7.90
2017-12-22T21:03:23.007Z,8.00
2017-12-22T21:05:50.744Z,8.00
2017-12-22T21:08:19.099Z,8.00
2017-12-22T21:10:46.775Z,8.00
2017-12-22T21:13:14.361Z,8.00
2017-12-22T21:15:42.794Z,8.00
2017-12-22T21:18:10.381Z,8.00
2017-12-22T21:20:37.944Z,8.00
2017-12-22T21:23:05.531Z,8.00
2017-12-22T21:25:33.094Z,8.00
2017-12-22T21:28:01.447Z,8.00
2017-12-22T21:30:28.997Z,8.00
2017-12-22T21:32:56.907Z,8.00
2017-12-22T21:35:25.285Z,7.90
2017-12-22T21:37:52.869Z,7.90
2017-12-22T21:40:20.387Z,7.90
2017-12-22T21:42:47.973Z,7.90
2017-12-22T21:45:15.635Z,7.90
2017-12-22T21:47:43.212Z,7.90
2017-12-22T21:50:10.818Z,7.80
2017-12-22T21:52:38.394Z,7.90
2017-12-22T21:55:06.075Z,7.90
2017-12-22T21:57:33.659Z,7.90
2017-12-22T22:00:01.248Z,7.90
2017-12-22T22:02:28.803Z,7.90
2017-12-22T22:04:56.388Z,7.90
2017-12-22T22:07:24.003Z,8.00
2017-12-22T22:09:51.566Z,7.90
2017-12-22T22:12:19.132Z,7.90
2017-12-22T22:14:46.779Z,8.00
2017-12-22T22:17:14.366Z,8.00
2017-12-22T22:19:42.730Z,8.00
2017-12-22T22:22:10.304Z,8.00
2017-12-22T22:24:37.893Z,7.90
2017-12-22T22:27:05.451Z,7.90
2017-12-22T22:29:33.818Z,8.00
2017-12-22T22:32:01.386Z,8.00
2017-12-22T22:34:29.049Z,8.00
2017-12-22T22:36:56.685Z,8.00
2017-12-22T22:39:24.264Z,8.00
2017-12-22T22:41:51.829Z,8.00
2017-12-22T22:44:19.398Z,8.00
2017-12-22T22:46:46.969Z,8.00
2017-12-22T22:49:14.558Z,8.00
2017-12-22T22:51:42.189Z,8.00
2017-12-22T22:54:09.822Z,8.00
2017-12-22T22:56:37.399Z,8.00
2017-12-22T22:59:05.784Z,8.00
2017-12-22T23:01:34.158Z,8.00
2017-12-22T23:04:01.768Z,7.90
2017-12-22T23:06:29.358Z,8.00
2017-12-22T23:08:57.038Z,8.00
2017-12-22T23:11:24.646Z,8.00
2017-12-22T23:13:52.934Z,8.00
2017-12-22T23:16:22.068Z,8.00
2017-12-22T23:18:49.642Z,8.00
2017-12-22T23:21:17.255Z,8.00
2017-12-22T23:23:45.647Z,8.00
2017-12-22T23:26:13.945Z,8.00
2017-12-22T23:28:41.499Z,7.90
2017-12-22T23:31:09.091Z,8.00
2017-12-22T23:33:36.603Z,8.00
2017-12-22T23:36:05.029Z,8.00
2017-12-22T23:38:32.606Z,8.00
2017-12-22T23:41:00.918Z,8.00
2017-12-22T23:43:28.481Z,7.90
2017-12-22T23:45:56.779Z,7.90
2017-12-22T23:48:24.331Z,7.90
2017-12-22T23:50:51.871Z,7.90
2017-12-22T23:53:19.375Z,7.90
2017-12-22T23:55:46.903Z,7.90
2017-12-22T23:58:14.463Z,7.90
