createdAt,value
2023-05-09T00:01:42.311Z,11.02
2023-05-09T00:06:35.487Z,10.84
2023-05-09T00:11:30.876Z,10.98
2023-05-09T00:16:24.422Z,10.95
2023-05-09T00:21:18.889Z,10.92
2023-05-09T00:26:12.376Z,10.90
2023-05-09T00:31:09.358Z,10.88
2023-05-09T00:36:02.498Z,10.86
2023-05-09T00:40:57.093Z,10.86
2023-05-09T00:45:50.913Z,10.83
2023-05-09T00:50:44.357Z,10.60
2023-05-09T00:55:37.701Z,10.77
2023-05-09T01:00:32.546Z,10.74
2023-05-09T01:05:31.768Z,10.70
2023-05-09T01:10:32.929Z,10.59
2023-05-09T01:15:32.456Z,10.67
2023-05-09T01:20:34.911Z,10.52
2023-05-09T01:25:43.600Z,10.64
2023-05-09T01:30:39.345Z,10.61
2023-05-09T01:35:37.064Z,10.45
2023-05-09T01:40:33.618Z,10.58
2023-05-09T01:45:28.222Z,10.57
2023-05-09T01:50:24.237Z,10.45
2023-05-09T01:55:19.987Z,10.55
2023-05-09T02:00:15.356Z,10.62
2023-05-09T02:05:12.914Z,10.61
2023-05-09T02:10:10.269Z,10.53
2023-05-09T02:15:04.061Z,10.55
2023-05-09T02:19:57.388Z,10.62
2023-05-09T02:24:50.940Z,10.47
2023-05-09T02:29:56.366Z,10.22
2023-05-09T02:34:52.266Z,10.42
2023-05-09T02:39:45.652Z,10.56
2023-05-09T02:44:39.951Z,10.41
2023-05-09T02:49:34.724Z,10.48
2023-05-09T02:54:29.901Z,10.47
2023-05-09T02:59:23.210Z,10.28
2023-05-09T03:04:16.688Z,10.33
2023-05-09T03:09:11.413Z,10.40
2023-05-09T03:14:06.407Z,10.41
2023-05-09T03:18:59.678Z,10.36
2023-05-09T03:23:53.090Z,10.34
2023-05-09T03:28:48.963Z,10.43
2023-05-09T03:33:42.509Z,10.46
2023-05-09T03:38:36.435Z,10.25
2023-05-09T03:43:29.985Z,10.44
2023-05-09T03:48:24.614Z,10.46
2023-05-09T03:53:20.629Z,10.34
2023-05-09T03:58:16.100Z,10.50
2023-05-09T04:03:10.867Z,10.34
2023-05-09T04:08:09.720Z,10.51
2023-05-09T04:13:03.263Z,10.39
2023-05-09T04:17:58.020Z,10.50
2023-05-09T04:22:53.290Z,10.53
2023-05-09T04:27:48.685Z,10.49
2023-05-09T04:32:46.052Z,10.53
2023-05-09T04:37:40.161Z,10.53
2023-05-09T04:42:33.889Z,10.40
2023-05-09T04:47:28.934Z,10.42
2023-05-09T04:52:24.795Z,10.47
2023-05-09T04:57:19.171Z,10.49
2023-05-09T05:02:18.334Z,10.50
2023-05-09T05:07:14.124Z,10.53
2023-05-09T05:12:09.758Z,10.57
2023-05-09T05:17:04.678Z,10.54
2023-05-09T05:22:04.451Z,10.71
2023-05-09T05:27:00.224Z,10.73
2023-05-09T05:31:54.215Z,10.76
2023-05-09T13:06:34.570Z,17.73
2023-05-09T13:11:28.083Z,18.85
2023-05-09T13:16:21.363Z,18.77
2023-05-09T13:21:14.481Z,18.13
2023-05-09T13:26:09.126Z,17.90
2023-05-09T13:31:19.416Z,17.64
2023-05-09T13:36:12.798Z,17.32
2023-05-09T13:41:06.168Z,17.06
2023-05-09T13:46:01.147Z,16.72
2023-05-09T13:50:54.572Z,16.47
2023-05-09T13:55:47.732Z,16.46
2023-05-09T14:00:41.742Z,16.43
2023-05-09T14:05:36.200Z,16.35
2023-05-09T14:10:29.204Z,16.25
2023-05-09T14:15:22.438Z,16.23
2023-05-09T14:20:16.289Z,16.19
2023-05-09T14:25:11.551Z,16.23
2023-05-09T14:30:07.745Z,16.27
2023-05-09T14:35:00.963Z,16.20
2023-05-09T14:39:56.702Z,16.01
2023-05-09T14:44:51.237Z,15.91
2023-05-09T14:49:48.645Z,16.00
2023-05-09T14:54:42.330Z,16.02
2023-05-09T14:59:37.076Z,15.94
2023-05-09T15:04:31.930Z,15.99
2023-05-09T15:09:25.091Z,15.89
2023-05-09T15:14:18.317Z,15.90
2023-05-09T15:19:12.610Z,15.81
2023-05-09T15:24:08.138Z,15.72
2023-05-09T15:29:01.345Z,15.63
2023-05-09T15:33:54.528Z,15.51
2023-05-09T15:38:49.724Z,15.22
2023-05-09T15:43:44.673Z,15.05
2023-05-09T15:48:37.839Z,14.93
2023-05-09T15:53:31.023Z,14.71
2023-05-09T15:58:24.107Z,14.60
2023-05-09T16:03:21.091Z,14.43
2023-05-09T16:08:14.503Z,14.28
2023-05-09T16:13:08.825Z,14.29
2023-05-09T16:18:02.103Z,14.29
2023-05-09T16:22:56.803Z,14.35
2023-05-09T16:27:49.973Z,14.20
2023-05-09T16:32:43.699Z,14.28
2023-05-09T16:37:36.956Z,14.26
2023-05-09T16:42:31.547Z,14.19
2023-05-09T16:47:24.713Z,14.22
2023-05-09T16:52:18.140Z,14.06
2023-05-09T16:57:11.317Z,14.16
2023-05-09T17:02:05.968Z,14.17
2023-05-09T17:06:59.372Z,14.01
2023-05-09T17:11:52.496Z,14.06
2023-05-09T17:16:45.668Z,14.11
2023-05-09T17:21:41.801Z,13.79
2023-05-09T17:26:35.167Z,13.87
2023-05-09T17:31:28.433Z,13.60
2023-05-09T17:36:21.909Z,13.50
2023-05-09T17:41:16.577Z,13.27
2023-05-09T17:46:11.198Z,13.30
2023-05-09T17:51:15.621Z,13.19
2023-05-09T17:56:11.425Z,12.70
2023-05-09T18:01:06.004Z,12.86
2023-05-09T18:06:00.468Z,12.40
2023-05-09T18:10:54.774Z,12.90
2023-05-09T18:15:48.180Z,12.62
2023-05-09T18:20:42.819Z,12.73
2023-05-09T18:25:36.239Z,12.74
2023-05-09T18:30:29.439Z,12.72
2023-05-09T18:35:22.770Z,12.39
2023-05-09T18:40:17.822Z,12.41
2023-05-09T18:45:12.053Z,12.39
2023-05-09T18:50:07.235Z,12.53
2023-05-09T18:55:00.650Z,12.42
2023-05-09T18:59:56.069Z,11.97
2023-05-09T19:04:50.594Z,12.30
2023-05-09T19:09:43.789Z,12.23
2023-05-09T19:14:37.920Z,12.10
2023-05-09T19:19:42.225Z,12.17
2023-05-09T19:24:35.428Z,12.12
2023-05-09T19:29:28.673Z,11.85
2023-05-09T19:34:23.035Z,12.11
2023-05-09T19:39:18.065Z,11.74
2023-05-09T19:44:11.282Z,12.03
2023-05-09T19:49:04.944Z,11.76
2023-05-09T19:53:58.174Z,11.97
2023-05-09T19:58:52.706Z,11.91
2023-05-09T20:03:47.941Z,11.65
2023-05-09T20:08:41.310Z,11.28
2023-05-09T20:13:34.470Z,11.71
2023-05-09T20:18:29.080Z,11.64
2023-05-09T20:23:22.463Z,11.18
2023-05-09T20:28:20.143Z,11.50
2023-05-09T20:33:13.901Z,11.31
2023-05-09T20:38:09.476Z,11.12
2023-05-09T20:43:08.784Z,11.26
2023-05-09T20:48:04.053Z,10.70
2023-05-09T20:52:57.127Z,11.19
2023-05-09T20:57:51.756Z,10.80
2023-05-09T21:02:45.034Z,10.82
2023-05-09T21:07:38.257Z,10.64
2023-05-09T21:12:34.527Z,10.66
2023-05-09T21:17:34.009Z,10.72
2023-05-09T21:22:27.144Z,10.80
2023-05-09T21:27:20.408Z,10.51
2023-05-09T21:32:13.470Z,10.71
2023-05-09T21:37:08.047Z,10.61
2023-05-09T21:42:01.270Z,10.41
2023-05-09T21:46:56.131Z,10.61
2023-05-09T21:51:49.315Z,10.64
2023-05-09T21:56:43.844Z,10.01
2023-05-09T22:01:37.160Z,10.49
2023-05-09T22:06:30.358Z,10.38
2023-05-09T22:11:23.488Z,10.05
2023-05-09T22:16:18.749Z,10.32
2023-05-09T22:21:12.712Z,10.31
2023-05-09T22:26:06.209Z,9.77
2023-05-09T22:30:59.501Z,10.02
2023-05-09T22:35:54.067Z,10.19
2023-05-09T22:40:47.304Z,10.05
2023-05-09T22:45:40.590Z,10.17
2023-05-09T22:50:35.145Z,9.64
2023-05-09T22:55:30.075Z,9.72
2023-05-09T23:00:24.581Z,9.53
2023-05-09T23:05:20.326Z,8.83
2023-05-09T23:10:13.747Z,9.70
2023-05-09T23:15:11.592Z,9.67
2023-05-09T23:20:05.482Z,9.62
2023-05-09T23:24:59.773Z,9.32
2023-05-09T23:29:52.913Z,9.49
2023-05-09T23:34:47.594Z,8.79
2023-05-09T23:39:41.944Z,9.42
2023-05-09T23:44:35.449Z,9.38
2023-05-09T23:49:29.087Z,9.25
2023-05-09T23:54:24.533Z,9.37
2023-05-09T23:59:17.727Z,9.23
