createdAt,value
2018-07-17T00:00:31.653Z,16.60
2018-07-17T00:01:34.101Z,13.75
2018-07-17T00:02:36.406Z,16.20
2018-07-17T00:03:38.778Z,14.38
2018-07-17T00:04:41.104Z,16.75
2018-07-17T00:05:43.332Z,21.00
2018-07-17T00:06:46.006Z,19.30
2018-07-17T00:07:48.512Z,15.40
2018-07-17T00:08:50.752Z,21.23
2018-07-17T00:09:53.198Z,18.70
2018-07-17T00:10:55.390Z,16.37
2018-07-17T00:11:57.590Z,21.50
2018-07-17T00:12:59.819Z,17.05
2018-07-17T00:14:02.027Z,16.48
2018-07-17T00:15:04.313Z,20.97
2018-07-17T00:16:06.540Z,16.87
2018-07-17T00:17:08.725Z,21.95
2018-07-17T00:18:10.942Z,19.67
2018-07-17T00:19:13.138Z,17.80
2018-07-17T00:20:15.323Z,19.07
2018-07-17T00:21:17.552Z,18.12
2018-07-17T00:22:19.729Z,15.83
2018-07-17T00:23:21.974Z,18.42
2018-07-17T00:24:24.195Z,17.55
2018-07-17T00:25:26.477Z,21.33
2018-07-17T00:26:28.650Z,16.25
2018-07-17T00:27:30.866Z,18.15
2018-07-17T00:28:33.058Z,16.40
2018-07-17T00:29:35.250Z,16.17
2018-07-17T00:30:37.479Z,17.90
2018-07-17T00:31:39.678Z,15.43
2018-07-17T00:32:41.876Z,15.28
2018-07-17T00:33:44.110Z,16.60
2018-07-17T00:34:46.325Z,16.05
2018-07-17T00:35:48.589Z,15.65
2018-07-17T00:36:50.805Z,18.20
2018-07-17T00:37:52.998Z,16.23
2018-07-17T00:38:55.197Z,13.60
2018-07-17T00:39:57.381Z,17.75
2018-07-17T00:40:59.547Z,17.87
2018-07-17T00:42:01.818Z,17.75
2018-07-17T00:43:04.070Z,18.35
2018-07-17T00:44:06.325Z,20.32
2018-07-17T00:45:08.615Z,25.50
2018-07-17T00:46:10.793Z,20.88
2018-07-17T00:47:13.003Z,18.07
2018-07-17T00:48:15.218Z,19.25
2018-07-17T00:49:17.433Z,16.40
2018-07-17T00:50:19.598Z,18.25
2018-07-17T00:51:21.794Z,19.75
2018-07-17T00:52:23.971Z,21.85
2018-07-17T00:53:26.162Z,18.50
2018-07-17T00:54:28.366Z,19.77
2018-07-17T00:55:30.559Z,21.75
2018-07-17T00:56:32.750Z,12.93
2018-07-17T00:57:34.939Z,18.35
2018-07-17T00:58:37.218Z,16.82
2018-07-17T00:59:39.419Z,18.02
2018-07-17T01:00:44.231Z,18.30
2018-07-17T01:01:52.314Z,18.65
2018-07-17T01:03:00.170Z,18.62
2018-07-17T01:04:08.152Z,14.65
2018-07-17T01:05:16.082Z,14.75
2018-07-17T01:06:24.070Z,17.25
2018-07-17T01:07:32.006Z,17.92
2018-07-17T01:08:39.863Z,17.57
2018-07-17T01:09:47.825Z,16.07
2018-07-17T01:10:55.747Z,16.37
2018-07-17T01:12:03.665Z,20.45
2018-07-17T01:13:05.418Z,19.75
2018-07-17T01:14:11.508Z,19.32
2018-07-17T01:15:19.348Z,20.90
2018-07-17T01:16:21.534Z,18.37
2018-07-17T01:17:24.226Z,14.80
2018-07-17T01:18:26.402Z,19.95
2018-07-17T01:19:28.577Z,17.57
2018-07-17T01:20:30.991Z,15.80
2018-07-17T01:21:33.177Z,17.50
2018-07-17T01:22:35.390Z,15.50
2018-07-17T01:23:37.572Z,17.20
2018-07-17T01:24:39.782Z,19.67
2018-07-17T01:25:42.006Z,15.20
2018-07-17T01:26:44.190Z,16.70
2018-07-17T01:27:46.414Z,17.50
2018-07-17T01:28:48.605Z,15.75
2018-07-17T01:29:50.845Z,17.65
2018-07-17T01:30:53.066Z,19.20
2018-07-17T01:31:55.247Z,20.35
2018-07-17T01:32:57.463Z,18.73
2018-07-17T01:33:59.639Z,19.37
2018-07-17T01:35:01.818Z,20.62
2018-07-17T01:36:04.966Z,16.97
2018-07-17T01:37:07.246Z,17.73
2018-07-17T01:38:09.450Z,19.48
2018-07-17T01:39:11.657Z,22.17
2018-07-17T01:40:13.868Z,17.55
2018-07-17T01:41:16.050Z,18.15
2018-07-17T01:42:18.275Z,22.90
2018-07-17T01:43:20.478Z,18.30
2018-07-17T01:44:22.675Z,14.95
2018-07-17T01:45:24.883Z,18.25
2018-07-17T01:46:27.076Z,13.05
2018-07-17T01:47:29.273Z,17.12
2018-07-17T01:48:31.476Z,18.50
2018-07-17T01:49:33.654Z,18.70
2018-07-17T01:50:35.849Z,15.40
2018-07-17T01:51:38.063Z,16.95
2018-07-17T01:52:40.229Z,19.77
2018-07-17T01:53:42.473Z,17.42
2018-07-17T01:54:44.685Z,21.68
2018-07-17T01:55:46.886Z,19.73
2018-07-17T01:56:49.065Z,13.25
2018-07-17T01:57:51.470Z,19.73
2018-07-17T01:58:53.688Z,18.15
2018-07-17T01:59:55.906Z,14.60
2018-07-17T02:00:58.119Z,18.75
2018-07-17T02:02:00.310Z,16.73
2018-07-17T02:03:02.510Z,15.40
2018-07-17T02:04:04.815Z,17.45
2018-07-17T02:05:07.030Z,17.92
2018-07-17T02:06:09.214Z,17.48
2018-07-17T02:07:11.410Z,17.87
2018-07-17T02:08:13.630Z,16.73
2018-07-17T02:09:15.824Z,13.08
2018-07-17T02:10:17.986Z,16.40
2018-07-17T02:11:20.198Z,16.42
2018-07-17T02:12:22.404Z,15.72
2018-07-17T02:13:24.570Z,16.35
2018-07-17T02:14:26.745Z,16.27
2018-07-17T02:15:28.971Z,19.27
2018-07-17T02:16:31.185Z,17.10
2018-07-17T02:17:33.390Z,18.45
2018-07-17T02:18:35.584Z,15.20
2018-07-17T02:19:37.779Z,14.05
2018-07-17T02:20:39.975Z,17.70
2018-07-17T02:21:42.151Z,17.00
2018-07-17T02:22:44.323Z,15.68
2018-07-17T02:23:46.574Z,18.30
2018-07-17T02:24:48.743Z,18.50
2018-07-17T02:25:50.944Z,17.15
2018-07-17T02:26:53.136Z,16.40
2018-07-17T02:27:55.375Z,19.87
2018-07-17T02:28:57.553Z,16.17
2018-07-17T02:29:59.752Z,16.52
2018-07-17T02:31:01.959Z,18.27
2018-07-17T02:32:04.163Z,14.70
2018-07-17T02:33:06.423Z,19.05
2018-07-17T02:34:08.653Z,18.32
2018-07-17T02:35:10.823Z,19.25
2018-07-17T02:36:13.007Z,17.52
2018-07-17T02:37:15.219Z,17.57
2018-07-17T02:38:17.413Z,19.45
2018-07-17T02:39:19.723Z,20.05
2018-07-17T02:40:21.926Z,17.57
2018-07-17T02:41:24.098Z,20.12
2018-07-17T02:42:26.417Z,15.68
2018-07-17T02:43:28.471Z,19.77
2018-07-17T02:44:30.670Z,22.30
2018-07-17T02:45:32.926Z,18.98
2018-07-17T02:46:35.121Z,17.77
2018-07-17T02:47:37.294Z,20.92
2018-07-17T02:48:39.518Z,18.77
2018-07-17T02:49:41.697Z,20.00
2018-07-17T02:50:43.923Z,21.10
2018-07-17T02:51:46.123Z,18.50
2018-07-17T02:52:48.322Z,23.92
2018-07-17T02:53:50.535Z,20.52
2018-07-17T02:54:52.758Z,18.20
2018-07-17T02:55:54.954Z,17.52
2018-07-17T02:56:57.177Z,21.65
2018-07-17T02:57:59.362Z,17.37
2018-07-17T02:59:01.572Z,16.12
2018-07-17T03:00:03.796Z,21.97
2018-07-17T03:01:05.981Z,20.35
2018-07-17T03:02:08.198Z,14.60
2018-07-17T03:03:10.439Z,18.27
2018-07-17T03:04:12.636Z,19.90
2018-07-17T03:05:14.826Z,17.75
2018-07-17T03:06:17.029Z,19.27
2018-07-17T03:07:19.426Z,22.65
2018-07-17T03:08:21.645Z,17.65
2018-07-17T03:09:23.897Z,20.20
2018-07-17T03:10:26.101Z,22.17
2018-07-17T03:11:28.300Z,19.60
2018-07-17T03:12:30.504Z,30.57
2018-07-17T03:13:32.675Z,23.92
2018-07-17T03:14:34.902Z,21.02
2018-07-17T03:15:37.202Z,24.47
2018-07-17T03:16:39.396Z,22.75
2018-07-17T03:17:41.601Z,21.57
2018-07-17T03:18:43.773Z,19.00
2018-07-17T03:19:45.989Z,20.05
2018-07-17T03:20:48.170Z,18.15
2018-07-17T03:21:50.378Z,22.10
2018-07-17T03:22:52.578Z,21.52
2018-07-17T03:23:54.803Z,18.25
2018-07-17T03:24:57.038Z,21.37
2018-07-17T03:25:59.237Z,18.70
2018-07-17T03:27:01.444Z,19.87
2018-07-17T03:28:03.646Z,15.65
2018-07-17T03:29:05.855Z,17.62
2018-07-17T03:30:08.101Z,17.52
2018-07-17T03:31:10.271Z,15.13
2018-07-17T03:32:12.457Z,20.85
2018-07-17T03:33:14.677Z,19.32
2018-07-17T03:34:16.861Z,17.65
2018-07-17T03:35:19.078Z,19.45
2018-07-17T03:36:21.295Z,19.87
2018-07-17T03:37:23.506Z,17.32
2018-07-17T03:38:25.686Z,17.75
2018-07-17T03:39:27.890Z,17.25
2018-07-17T03:40:30.079Z,17.10
2018-07-17T03:41:32.306Z,16.25
2018-07-17T03:42:34.510Z,19.85
2018-07-17T03:43:36.718Z,15.55
2018-07-17T03:44:38.919Z,17.12
2018-07-17T03:45:41.142Z,17.57
2018-07-17T03:46:43.332Z,15.93
2018-07-17T03:47:45.551Z,17.87
2018-07-17T03:48:47.848Z,20.25
2018-07-17T03:49:50.064Z,16.12
2018-07-17T03:50:52.275Z,17.15
2018-07-17T03:51:54.449Z,21.45
2018-07-17T03:52:56.661Z,15.95
2018-07-17T03:53:58.888Z,18.95
2018-07-17T03:55:01.102Z,19.02
2018-07-17T03:56:03.333Z,16.65
2018-07-17T03:57:05.617Z,17.48
2018-07-17T03:58:07.793Z,16.97
2018-07-17T03:59:09.994Z,16.40
2018-07-17T04:00:12.185Z,19.77
2018-07-17T04:01:14.444Z,19.52
2018-07-17T04:02:16.610Z,17.23
2018-07-17T04:03:18.854Z,17.95
2018-07-17T04:04:21.072Z,19.07
2018-07-17T04:05:23.234Z,17.73
2018-07-17T04:06:25.438Z,14.73
2018-07-17T04:07:27.639Z,19.73
2018-07-17T04:08:29.812Z,18.75
2018-07-17T04:09:31.990Z,17.65
2018-07-17T04:10:34.196Z,21.82
2018-07-17T04:11:36.426Z,23.40
2018-07-17T04:12:38.606Z,18.05
2018-07-17T04:13:40.785Z,19.48
2018-07-17T04:14:42.969Z,19.40
2018-07-17T04:15:45.173Z,17.17
2018-07-17T04:16:52.066Z,17.35
2018-07-17T04:17:54.291Z,17.42
2018-07-17T04:18:56.479Z,17.30
2018-07-17T04:19:58.659Z,20.68
2018-07-17T04:21:00.875Z,17.67
2018-07-17T04:22:03.102Z,14.30
2018-07-17T04:23:05.437Z,16.20
2018-07-17T04:24:07.682Z,18.80
2018-07-17T04:25:09.950Z,16.30
2018-07-17T04:26:12.130Z,18.05
2018-07-17T04:27:14.335Z,18.42
2018-07-17T04:28:16.553Z,16.27
2018-07-17T04:29:18.795Z,19.15
2018-07-17T04:30:21.043Z,19.25
2018-07-17T04:31:23.250Z,19.62
2018-07-17T04:32:25.453Z,20.15
2018-07-17T04:33:27.689Z,19.95
2018-07-17T04:34:29.865Z,16.52
2018-07-17T04:35:32.101Z,16.65
2018-07-17T04:36:34.306Z,18.15
2018-07-17T04:37:36.491Z,18.17
2018-07-17T04:38:38.665Z,17.50
2018-07-17T04:39:40.826Z,19.00
2018-07-17T04:40:43.073Z,15.15
2018-07-17T04:41:45.285Z,20.23
2018-07-17T04:42:47.488Z,18.73
2018-07-17T04:43:49.692Z,18.75
2018-07-17T04:44:51.886Z,19.12
2018-07-17T04:45:54.145Z,18.65
2018-07-17T04:46:56.344Z,18.00
2018-07-17T04:47:58.521Z,15.98
2018-07-17T04:49:00.760Z,18.12
2018-07-17T04:50:02.990Z,17.60
2018-07-17T04:51:05.207Z,17.65
2018-07-17T04:52:07.412Z,15.98
2018-07-17T04:53:09.609Z,16.60
2018-07-17T04:54:11.786Z,14.43
2018-07-17T04:55:13.997Z,22.25
2018-07-17T04:56:16.247Z,19.37
2018-07-17T04:57:18.447Z,18.42
2018-07-17T04:58:20.652Z,19.62
2018-07-17T04:59:22.839Z,18.55
2018-07-17T05:00:25.074Z,16.97
2018-07-17T05:01:27.349Z,18.65
2018-07-17T05:02:29.533Z,18.15
2018-07-17T05:03:31.758Z,16.93
2018-07-17T05:04:33.973Z,17.60
2018-07-17T05:05:36.165Z,18.55
2018-07-17T05:06:38.417Z,16.42
2018-07-17T05:07:40.629Z,17.77
2018-07-17T05:08:42.822Z,19.23
2018-07-17T05:09:45.015Z,17.65
2018-07-17T05:10:47.203Z,17.25
2018-07-17T05:11:49.416Z,22.42
2018-07-17T05:12:51.634Z,14.38
2018-07-17T05:13:53.811Z,16.12
2018-07-17T05:14:56.027Z,18.02
2018-07-17T05:15:58.203Z,14.93
2018-07-17T05:17:00.427Z,18.10
2018-07-17T05:18:02.625Z,18.50
2018-07-17T05:19:04.874Z,16.73
2018-07-17T05:20:07.088Z,17.85
2018-07-17T05:21:09.282Z,19.65
2018-07-17T05:22:11.544Z,16.80
2018-07-17T05:23:13.746Z,16.60
2018-07-17T05:24:15.921Z,17.55
2018-07-17T05:25:18.170Z,18.20
2018-07-17T05:26:20.365Z,14.90
2018-07-17T05:27:22.589Z,19.92
2018-07-17T05:28:24.778Z,19.40
2018-07-17T05:29:26.986Z,17.12
2018-07-17T05:30:29.194Z,19.40
2018-07-17T05:31:31.393Z,18.30
2018-07-17T05:32:33.607Z,16.85
2018-07-17T05:33:35.833Z,17.50
2018-07-17T05:34:38.599Z,20.97
2018-07-17T05:35:40.787Z,18.52
2018-07-17T05:36:43.023Z,19.27
2018-07-17T05:37:45.278Z,15.00
2018-07-17T05:38:47.467Z,19.80
2018-07-17T05:39:49.837Z,17.95
2018-07-17T05:40:52.034Z,14.55
2018-07-17T05:41:54.260Z,19.17
2018-07-17T05:42:56.482Z,17.32
2018-07-17T05:43:58.672Z,14.50
2018-07-17T05:45:00.867Z,17.77
2018-07-17T05:46:03.125Z,17.23
2018-07-17T05:47:05.376Z,14.10
2018-07-17T05:48:07.637Z,22.00
2018-07-17T05:49:09.830Z,17.30
2018-07-17T05:50:12.242Z,13.75
2018-07-17T05:51:14.466Z,19.40
2018-07-17T05:52:16.672Z,15.53
2018-07-17T05:53:18.870Z,15.75
2018-07-17T05:54:21.119Z,17.35
2018-07-17T05:55:23.322Z,16.12
2018-07-17T05:56:25.511Z,15.43
2018-07-17T05:57:27.720Z,16.35
2018-07-17T05:58:29.939Z,18.17
2018-07-17T05:59:32.166Z,18.50
2018-07-17T06:00:34.347Z,16.75
2018-07-17T06:01:36.546Z,18.35
2018-07-17T06:02:38.886Z,15.43
2018-07-17T06:03:47.815Z,20.48
2018-07-17T06:04:50.019Z,16.12
2018-07-17T06:05:52.222Z,18.65
2018-07-17T06:06:54.427Z,18.95
2018-07-17T06:07:56.645Z,17.27
2018-07-17T06:08:58.879Z,19.20
2018-07-17T06:10:01.225Z,13.90
2018-07-17T06:11:03.479Z,21.68
2018-07-17T06:12:05.714Z,15.75
2018-07-17T06:13:07.930Z,16.30
2018-07-17T06:14:10.187Z,21.90
2018-07-17T06:15:12.407Z,17.75
2018-07-17T06:16:14.613Z,15.63
2018-07-17T06:17:16.858Z,18.48
2018-07-17T06:18:19.103Z,19.52
2018-07-17T06:19:21.884Z,17.55
2018-07-17T06:20:27.099Z,15.05
2018-07-17T06:21:29.362Z,14.75
2018-07-17T06:22:31.603Z,21.05
2018-07-17T06:23:33.792Z,15.25
2018-07-17T06:24:36.010Z,16.30
2018-07-17T06:25:38.285Z,17.20
2018-07-17T06:26:40.465Z,17.35
2018-07-17T06:27:42.668Z,12.40
2018-07-17T06:28:44.890Z,17.15
2018-07-17T06:29:47.071Z,14.60
2018-07-17T06:30:49.274Z,14.40
2018-07-17T06:31:51.507Z,16.60
2018-07-17T06:32:53.725Z,17.37
2018-07-17T06:33:55.920Z,18.40
2018-07-17T06:34:58.141Z,16.57
2018-07-17T06:36:00.334Z,18.20
2018-07-17T06:37:02.561Z,15.43
2018-07-17T06:38:05.007Z,15.83
2018-07-17T06:39:07.734Z,16.30
2018-07-17T06:40:09.955Z,16.30
2018-07-17T06:41:12.176Z,17.45
2018-07-17T06:42:14.358Z,15.30
2018-07-17T06:43:16.793Z,17.70
2018-07-17T06:44:19.086Z,14.07
2018-07-17T06:45:21.329Z,16.90
2018-07-17T06:46:23.592Z,19.35
2018-07-17T06:47:25.798Z,15.13
2018-07-17T06:48:28.004Z,16.37
2018-07-17T06:49:30.202Z,18.32
2018-07-17T06:50:32.513Z,15.00
2018-07-17T06:51:34.647Z,14.07
2018-07-17T06:52:36.889Z,15.03
2018-07-17T06:53:39.089Z,15.85
2018-07-17T06:54:41.306Z,15.40
2018-07-17T06:55:43.563Z,15.78
2018-07-17T06:56:45.883Z,15.15
2018-07-17T06:57:48.090Z,16.30
2018-07-17T06:58:50.294Z,17.85
2018-07-17T06:59:52.530Z,15.23
2018-07-17T07:00:54.775Z,16.42
2018-07-17T07:01:57.014Z,16.67
2018-07-17T07:02:59.249Z,18.70
2018-07-17T07:04:01.473Z,17.02
2018-07-17T07:05:03.717Z,18.67
2018-07-17T07:06:05.963Z,16.93
2018-07-17T07:07:08.166Z,20.32
2018-07-17T07:08:10.364Z,19.30
2018-07-17T07:09:12.591Z,16.32
2018-07-17T07:10:14.802Z,17.95
2018-07-17T07:11:17.050Z,17.50
2018-07-17T07:12:19.194Z,11.45
2018-07-17T07:13:21.395Z,15.45
2018-07-17T07:14:23.639Z,18.82
2018-07-17T07:15:25.868Z,17.65
2018-07-17T07:16:28.090Z,16.80
2018-07-17T07:17:30.290Z,18.92
2018-07-17T07:18:32.572Z,14.50
2018-07-17T07:19:34.801Z,15.63
2018-07-17T07:20:37.011Z,15.03
2018-07-17T07:21:39.226Z,16.45
2018-07-17T07:22:41.859Z,17.15
2018-07-17T07:23:44.067Z,18.07
2018-07-17T07:24:46.255Z,14.40
2018-07-17T07:25:48.438Z,16.37
2018-07-17T07:26:50.636Z,15.68
2018-07-17T07:27:53.446Z,13.60
2018-07-17T07:28:55.676Z,13.08
2018-07-17T07:29:57.878Z,11.75
2018-07-17T07:31:00.897Z,13.80
2018-07-17T07:32:03.111Z,14.05
2018-07-17T07:33:05.522Z,16.48
2018-07-17T07:34:07.719Z,13.45
2018-07-17T07:35:09.921Z,16.95
2018-07-17T07:36:12.153Z,16.00
2018-07-17T07:37:14.403Z,17.37
2018-07-17T07:38:16.528Z,16.55
2018-07-17T07:39:18.742Z,15.15
2018-07-17T07:40:21.190Z,13.18
2018-07-17T07:41:23.414Z,14.70
2018-07-17T07:42:25.591Z,15.60
2018-07-17T07:43:27.770Z,15.32
2018-07-17T07:44:29.958Z,15.80
2018-07-17T07:45:32.196Z,18.42
2018-07-17T07:46:34.443Z,15.90
2018-07-17T07:47:36.628Z,18.15
2018-07-17T07:48:38.884Z,20.57
2018-07-17T07:49:41.046Z,16.67
2018-07-17T07:50:43.269Z,19.30
2018-07-17T07:51:45.509Z,17.87
2018-07-17T07:52:47.738Z,16.35
2018-07-17T07:53:50.288Z,17.37
2018-07-17T07:54:52.504Z,12.82
2018-07-17T07:55:54.722Z,9.88
2018-07-17T07:56:56.965Z,14.63
2018-07-17T07:57:59.206Z,14.68
2018-07-17T07:59:01.455Z,14.28
2018-07-17T08:00:03.742Z,16.17
2018-07-17T08:01:06.010Z,12.23
2018-07-17T08:02:08.237Z,15.10
2018-07-17T08:03:10.473Z,16.37
2018-07-17T08:04:12.822Z,12.60
2018-07-17T08:05:15.039Z,15.15
2018-07-17T08:06:17.253Z,17.55
2018-07-17T08:07:19.419Z,12.65
2018-07-17T08:08:21.646Z,16.82
2018-07-17T08:09:23.870Z,17.20
2018-07-17T08:10:26.079Z,12.75
2018-07-17T08:11:28.289Z,15.43
2018-07-17T08:12:30.553Z,15.45
2018-07-17T08:13:32.745Z,13.38
2018-07-17T08:14:35.012Z,14.83
2018-07-17T08:15:37.183Z,17.15
2018-07-17T08:16:39.369Z,13.50
2018-07-17T08:17:41.954Z,16.12
2018-07-17T08:18:44.168Z,14.90
2018-07-17T08:19:46.366Z,11.08
2018-07-17T08:20:48.552Z,14.03
2018-07-17T08:21:50.773Z,14.15
2018-07-17T08:22:52.997Z,11.28
2018-07-17T08:23:55.198Z,12.80
2018-07-17T08:24:57.555Z,15.43
2018-07-17T08:25:59.826Z,13.88
2018-07-17T08:27:02.034Z,14.68
2018-07-17T08:28:04.290Z,12.25
2018-07-17T08:29:06.498Z,12.93
2018-07-17T08:30:08.699Z,15.40
2018-07-17T08:31:10.910Z,15.50
2018-07-17T08:32:13.130Z,13.35
2018-07-17T08:33:15.337Z,13.85
2018-07-17T08:34:17.548Z,14.23
2018-07-17T08:35:19.746Z,11.80
2018-07-17T08:36:21.946Z,15.90
2018-07-17T08:37:24.243Z,14.75
2018-07-17T08:38:26.462Z,11.97
2018-07-17T08:39:28.677Z,14.53
2018-07-17T08:40:30.907Z,13.38
2018-07-17T08:41:33.106Z,14.13
2018-07-17T08:42:35.354Z,15.00
2018-07-17T08:43:37.567Z,15.40
2018-07-17T08:44:39.758Z,14.60
2018-07-17T08:45:42.337Z,17.45
2018-07-17T08:46:44.541Z,11.90
2018-07-17T08:47:46.765Z,13.93
2018-07-17T08:48:49.011Z,16.65
2018-07-17T08:49:51.336Z,11.05
2018-07-17T08:50:53.537Z,13.95
2018-07-17T08:51:55.715Z,14.95
2018-07-17T08:52:57.922Z,12.20
2018-07-17T08:54:00.160Z,14.53
2018-07-17T08:55:02.410Z,13.60
2018-07-17T08:56:04.634Z,12.88
2018-07-17T08:57:06.881Z,13.00
2018-07-17T08:58:09.106Z,16.45
2018-07-17T08:59:11.311Z,13.45
2018-07-17T09:00:13.526Z,13.72
2018-07-17T09:01:15.770Z,13.70
2018-07-17T09:02:17.991Z,12.10
2018-07-17T09:03:20.240Z,14.73
2018-07-17T09:04:22.541Z,15.05
2018-07-17T09:05:24.871Z,13.85
2018-07-17T09:06:27.128Z,13.72
2018-07-17T09:07:29.335Z,12.35
2018-07-17T09:08:31.554Z,14.15
2018-07-17T09:09:33.734Z,14.28
2018-07-17T09:10:35.982Z,14.33
2018-07-17T09:11:38.164Z,12.03
2018-07-17T09:12:40.366Z,13.80
2018-07-17T09:13:42.573Z,14.28
2018-07-17T09:14:44.792Z,11.25
2018-07-17T09:15:46.994Z,14.80
2018-07-17T09:16:49.169Z,13.72
2018-07-17T09:17:51.378Z,12.80
2018-07-17T09:18:53.587Z,13.98
2018-07-17T09:19:55.774Z,13.60
2018-07-17T09:20:57.985Z,9.98
2018-07-17T09:22:00.165Z,13.88
2018-07-17T09:23:02.403Z,13.95
2018-07-17T09:24:04.630Z,14.90
2018-07-17T09:25:13.644Z,12.30
2018-07-17T09:26:15.842Z,12.60
2018-07-17T09:27:18.077Z,15.72
2018-07-17T09:28:20.329Z,14.73
2018-07-17T09:29:22.551Z,12.75
2018-07-17T09:30:28.866Z,14.18
2018-07-17T09:31:31.072Z,13.58
2018-07-17T09:32:33.278Z,12.58
2018-07-17T09:33:35.512Z,13.20
2018-07-17T09:34:37.662Z,12.18
2018-07-17T09:35:39.842Z,11.00
2018-07-17T09:36:42.042Z,14.33
2018-07-17T09:37:44.243Z,13.32
2018-07-17T09:38:46.412Z,13.83
2018-07-17T09:39:48.590Z,13.00
2018-07-17T09:40:50.803Z,14.53
2018-07-17T09:41:53.026Z,13.55
2018-07-17T09:42:55.242Z,12.75
2018-07-17T09:43:57.446Z,13.45
2018-07-17T09:44:59.651Z,14.13
2018-07-17T09:46:01.900Z,12.13
2018-07-17T09:47:04.267Z,12.80
2018-07-17T09:48:06.450Z,13.30
2018-07-17T09:49:08.658Z,10.88
2018-07-17T09:50:10.883Z,11.88
2018-07-17T09:51:13.077Z,14.30
2018-07-17T09:52:15.266Z,11.55
2018-07-17T09:53:17.608Z,14.65
2018-07-17T09:54:19.904Z,12.00
2018-07-17T09:55:22.052Z,10.78
2018-07-17T09:56:24.296Z,14.07
2018-07-17T09:57:26.549Z,13.72
2018-07-17T09:58:28.758Z,11.85
2018-07-17T09:59:30.957Z,13.85
2018-07-17T10:00:33.152Z,12.13
2018-07-17T10:01:40.995Z,12.70
2018-07-17T10:02:43.183Z,14.93
2018-07-17T10:03:45.401Z,15.50
2018-07-17T10:04:47.809Z,11.40
2018-07-17T10:05:50.003Z,13.28
2018-07-17T10:06:52.206Z,11.25
2018-07-17T10:07:54.396Z,10.32
2018-07-17T10:08:56.644Z,10.93
2018-07-17T10:09:58.868Z,11.73
2018-07-17T10:11:01.114Z,11.15
2018-07-17T10:12:03.445Z,11.40
2018-07-17T10:13:05.734Z,13.45
2018-07-17T10:14:07.998Z,12.88
2018-07-17T10:15:10.282Z,12.65
2018-07-17T10:16:12.478Z,10.98
2018-07-17T10:17:14.737Z,13.83
2018-07-17T10:18:17.053Z,14.38
2018-07-17T10:19:19.271Z,13.80
2018-07-17T10:20:21.547Z,12.15
2018-07-17T10:21:23.737Z,12.18
2018-07-17T10:22:25.969Z,12.68
2018-07-17T10:23:28.183Z,10.18
2018-07-17T10:24:30.399Z,12.90
2018-07-17T10:25:32.609Z,14.40
2018-07-17T10:26:34.809Z,12.60
2018-07-17T10:27:37.533Z,11.45
2018-07-17T10:28:39.779Z,12.90
2018-07-17T10:29:41.982Z,12.53
2018-07-17T10:30:44.180Z,14.33
2018-07-17T10:31:46.405Z,10.13
2018-07-17T10:32:48.583Z,14.05
2018-07-17T10:33:50.787Z,14.45
2018-07-17T10:34:53.007Z,12.13
2018-07-17T10:35:55.228Z,11.55
2018-07-17T10:36:57.421Z,14.30
2018-07-17T10:37:59.621Z,11.78
2018-07-17T10:39:01.876Z,11.05
2018-07-17T10:40:04.623Z,13.08
2018-07-17T10:41:06.826Z,12.07
2018-07-17T10:42:09.054Z,14.47
2018-07-17T10:43:11.282Z,11.63
2018-07-17T10:44:13.473Z,12.07
2018-07-17T10:45:15.696Z,13.65
2018-07-17T10:46:17.919Z,14.33
2018-07-17T10:47:20.106Z,18.23
2018-07-17T10:48:22.322Z,13.20
2018-07-17T10:49:24.513Z,11.80
2018-07-17T10:50:26.693Z,11.60
2018-07-17T10:51:28.882Z,11.90
2018-07-17T10:52:31.082Z,11.40
2018-07-17T10:53:33.262Z,9.25
2018-07-17T10:54:35.438Z,13.58
2018-07-17T10:55:37.741Z,13.88
2018-07-17T10:56:39.999Z,11.73
2018-07-17T10:57:42.174Z,14.28
2018-07-17T10:58:44.414Z,14.13
2018-07-17T10:59:46.630Z,11.22
2018-07-17T11:00:48.879Z,12.40
2018-07-17T11:01:51.046Z,11.60
2018-07-17T11:02:53.333Z,10.32
2018-07-17T11:03:55.617Z,13.80
2018-07-17T11:04:57.851Z,12.33
2018-07-17T11:06:00.102Z,9.63
2018-07-17T11:07:02.393Z,11.15
2018-07-17T11:08:04.641Z,11.33
2018-07-17T11:09:06.912Z,11.53
2018-07-17T11:10:09.074Z,13.88
2018-07-17T11:11:11.321Z,12.58
2018-07-17T11:12:13.539Z,10.63
2018-07-17T11:13:15.738Z,12.93
2018-07-17T11:14:17.948Z,12.60
2018-07-17T11:15:20.170Z,11.20
2018-07-17T11:16:22.338Z,12.47
2018-07-17T11:17:24.559Z,10.75
2018-07-17T11:18:26.738Z,10.80
2018-07-17T11:19:28.913Z,14.47
2018-07-17T11:20:31.110Z,11.93
2018-07-17T11:21:33.363Z,10.68
2018-07-17T11:22:35.814Z,12.43
2018-07-17T11:23:38.091Z,13.22
2018-07-17T11:24:40.390Z,12.85
2018-07-17T11:25:42.613Z,13.45
2018-07-17T11:26:44.975Z,12.37
2018-07-17T11:27:47.171Z,12.80
2018-07-17T11:28:49.381Z,14.23
2018-07-17T11:29:51.577Z,11.65
2018-07-17T11:30:53.797Z,12.68
2018-07-17T11:31:56.040Z,12.18
2018-07-17T11:32:58.269Z,9.23
2018-07-17T11:34:00.451Z,10.10
2018-07-17T11:35:02.721Z,11.63
2018-07-17T11:36:05.009Z,10.60
2018-07-17T11:37:07.214Z,10.95
2018-07-17T11:38:09.411Z,11.95
2018-07-17T11:39:11.582Z,10.75
2018-07-17T11:40:13.775Z,10.58
2018-07-17T11:41:16.026Z,11.55
2018-07-17T11:42:18.226Z,11.63
2018-07-17T11:43:20.482Z,11.18
2018-07-17T11:44:22.710Z,11.65
2018-07-17T11:45:24.943Z,11.55
2018-07-17T11:46:27.117Z,10.85
2018-07-17T11:47:29.357Z,11.05
2018-07-17T11:48:31.613Z,10.50
2018-07-17T11:49:33.797Z,11.12
2018-07-17T11:50:36.032Z,11.93
2018-07-17T11:51:38.230Z,10.58
2018-07-17T11:52:40.425Z,9.88
2018-07-17T11:53:42.605Z,11.18
2018-07-17T11:54:44.825Z,10.75
2018-07-17T11:55:47.011Z,9.93
2018-07-17T11:56:49.193Z,12.03
2018-07-17T11:57:51.654Z,11.60
2018-07-17T11:58:53.963Z,11.00
2018-07-17T11:59:56.129Z,11.90
2018-07-17T12:00:58.317Z,9.95
2018-07-17T12:02:00.559Z,11.38
2018-07-17T12:03:02.782Z,11.68
2018-07-17T12:04:05.261Z,10.85
2018-07-17T12:05:07.467Z,11.80
2018-07-17T12:06:09.690Z,13.32
2018-07-17T12:07:11.943Z,11.40
2018-07-17T12:08:14.157Z,12.98
2018-07-17T12:09:16.337Z,11.70
2018-07-17T12:10:18.669Z,11.28
2018-07-17T12:11:20.845Z,12.05
2018-07-17T12:12:23.050Z,15.05
2018-07-17T12:13:25.274Z,9.73
2018-07-17T12:14:27.490Z,12.28
2018-07-17T12:15:29.698Z,12.37
2018-07-17T12:16:31.904Z,12.18
2018-07-17T12:17:34.127Z,13.45
2018-07-17T12:18:36.337Z,15.15
2018-07-17T12:19:38.535Z,10.18
2018-07-17T12:20:40.790Z,13.93
2018-07-17T12:21:43.022Z,17.02
2018-07-17T12:22:45.265Z,15.53
2018-07-17T12:23:47.499Z,16.75
2018-07-17T12:24:49.723Z,16.07
2018-07-17T12:25:51.913Z,12.65
2018-07-17T12:26:54.102Z,15.55
2018-07-17T12:27:56.316Z,13.70
2018-07-17T12:28:58.566Z,11.55
2018-07-17T12:30:00.747Z,13.18
2018-07-17T12:31:02.983Z,14.95
2018-07-17T12:32:05.190Z,13.70
2018-07-17T12:33:07.394Z,14.15
2018-07-17T12:34:09.666Z,11.35
2018-07-17T12:35:11.878Z,11.05
2018-07-17T12:36:14.086Z,10.95
2018-07-17T12:37:16.257Z,11.80
2018-07-17T12:38:18.454Z,10.78
2018-07-17T12:39:20.661Z,11.10
2018-07-17T12:40:22.861Z,12.65
2018-07-17T12:41:25.105Z,11.03
2018-07-17T12:42:27.374Z,9.58
2018-07-17T12:43:29.519Z,11.05
2018-07-17T12:44:31.742Z,11.18
2018-07-17T12:45:33.975Z,10.70
2018-07-17T12:46:36.190Z,13.70
2018-07-17T12:47:38.385Z,15.40
2018-07-17T12:48:40.628Z,12.80
2018-07-17T12:49:42.814Z,12.53
2018-07-17T12:50:45.138Z,12.85
2018-07-17T12:51:47.419Z,10.05
2018-07-17T12:52:49.609Z,10.38
2018-07-17T12:53:51.823Z,10.35
2018-07-17T12:54:54.058Z,10.15
2018-07-17T12:55:56.271Z,12.23
2018-07-17T12:56:58.484Z,10.85
2018-07-17T12:58:00.673Z,12.10
2018-07-17T12:59:02.922Z,12.10
2018-07-17T13:00:05.205Z,11.70
2018-07-17T13:01:07.469Z,9.03
2018-07-17T13:02:09.730Z,16.23
2018-07-17T13:03:11.967Z,9.80
2018-07-17T13:04:14.186Z,9.85
2018-07-17T13:05:16.418Z,14.53
2018-07-17T13:06:18.635Z,10.43
2018-07-17T13:07:20.857Z,9.68
2018-07-17T13:08:23.089Z,13.13
2018-07-17T13:09:25.350Z,10.50
2018-07-17T13:10:27.715Z,11.75
2018-07-17T13:11:29.938Z,12.30
2018-07-17T13:12:32.140Z,9.65
2018-07-17T13:13:34.351Z,11.50
2018-07-17T13:14:36.568Z,13.03
2018-07-17T13:15:38.800Z,8.80
2018-07-17T13:16:41.010Z,10.13
2018-07-17T13:17:43.224Z,12.82
2018-07-17T13:18:45.407Z,10.68
2018-07-17T13:19:47.599Z,11.20
2018-07-17T13:20:49.814Z,15.25
2018-07-17T13:21:52.039Z,11.12
2018-07-17T13:22:54.242Z,9.43
2018-07-17T13:23:56.545Z,12.43