createdAt,value
2022-10-20T00:00:39.760Z,67.64
2022-10-20T00:03:09.285Z,67.55
2022-10-20T00:05:40.192Z,67.94
2022-10-20T00:08:09.562Z,67.53
2022-10-20T00:10:37.536Z,68.07
2022-10-20T00:13:05.630Z,68.19
2022-10-20T00:15:33.709Z,67.69
2022-10-20T00:18:01.667Z,66.84
2022-10-20T00:20:29.649Z,66.95
2022-10-20T00:22:57.629Z,66.53
2022-10-20T00:25:27.046Z,65.95
2022-10-20T00:27:54.996Z,65.93
2022-10-20T00:30:25.034Z,65.31
2022-10-20T00:32:53.828Z,65.04
2022-10-20T00:35:21.829Z,65.70
2022-10-20T00:37:49.812Z,65.28
2022-10-20T00:40:18.030Z,65.37
2022-10-20T00:42:47.923Z,66.36
2022-10-20T00:45:17.307Z,66.41
2022-10-20T00:47:48.801Z,67.66
2022-10-20T00:50:20.384Z,68.27
2022-10-20T00:52:49.748Z,68.93
2022-10-20T00:55:21.734Z,68.11
2022-10-20T00:57:53.233Z,68.28
2022-10-20T01:00:21.846Z,68.71
2022-10-20T01:02:51.506Z,68.81
2022-10-20T01:05:20.001Z,68.15
2022-10-20T01:07:48.020Z,69.28
2022-10-20T01:10:16.934Z,69.33
2022-10-20T01:12:52.912Z,69.29
2022-10-20T01:15:32.772Z,69.68
2022-10-20T01:18:13.570Z,70.09
2022-10-20T01:21:14.920Z,70.29
2022-10-20T01:23:56.682Z,69.93
2022-10-20T01:26:54.120Z,69.97
2022-10-20T01:29:28.643Z,70.51
2022-10-20T01:32:06.124Z,70.25
2022-10-20T01:34:40.961Z,69.97
2022-10-20T01:37:28.299Z,69.83
2022-10-20T01:40:13.309Z,70.58
2022-10-20T01:42:43.518Z,70.44
2022-10-20T01:45:16.144Z,70.45
2022-10-20T01:47:46.300Z,71.02
2022-10-20T01:50:16.863Z,71.49
2022-10-20T01:52:44.795Z,71.70
2022-10-20T01:55:14.846Z,71.92
2022-10-20T01:57:55.269Z,71.28
2022-10-20T02:00:25.265Z,71.71
2022-10-20T02:03:11.727Z,71.58
2022-10-20T02:05:54.061Z,71.67
2022-10-20T02:08:29.557Z,71.56
2022-10-20T02:11:00.319Z,72.17
2022-10-20T02:13:31.671Z,71.79
2022-10-20T02:16:05.895Z,71.73
2022-10-20T02:18:39.957Z,72.15
2022-10-20T02:21:08.688Z,71.70
2022-10-20T02:23:39.542Z,72.89
2022-10-20T02:26:09.764Z,72.59
2022-10-20T02:28:41.942Z,72.44
2022-10-20T02:31:12.130Z,72.74
2022-10-20T02:33:41.181Z,72.44
2022-10-20T02:36:16.769Z,72.82
2022-10-20T02:38:44.849Z,72.34
2022-10-20T02:41:12.839Z,72.52
2022-10-20T02:43:40.807Z,72.88
2022-10-20T02:46:08.893Z,72.86
2022-10-20T02:48:38.391Z,73.49
2022-10-20T02:51:07.450Z,73.08
2022-10-20T02:53:35.471Z,73.13
2022-10-20T02:56:03.370Z,73.09
2022-10-20T02:58:31.381Z,73.73
2022-10-20T03:00:59.413Z,74.03
2022-10-20T03:03:27.584Z,74.29
2022-10-20T03:05:57.004Z,74.72
2022-10-20T03:08:25.058Z,74.72
2022-10-20T03:10:53.017Z,74.42
2022-10-20T03:13:20.925Z,74.72
2022-10-20T03:15:48.946Z,74.54
2022-10-20T03:18:16.901Z,74.99
2022-10-20T03:20:45.029Z,75.34
2022-10-20T03:23:17.676Z,75.40
2022-10-20T03:25:48.032Z,75.55
2022-10-20T03:28:15.982Z,75.86
2022-10-20T03:30:46.438Z,76.18
2022-10-20T03:33:14.390Z,76.04
2022-10-20T03:35:42.287Z,76.23
2022-10-20T03:38:10.270Z,76.82
2022-10-20T03:40:39.593Z,76.78
2022-10-20T03:43:07.515Z,76.58
2022-10-20T03:45:35.563Z,76.48
2022-10-20T03:48:03.758Z,76.48
2022-10-20T03:50:31.735Z,77.32
2022-10-20T03:53:00.040Z,77.25
2022-10-20T03:55:27.967Z,77.09
2022-10-20T03:57:57.416Z,76.91
2022-10-20T04:00:25.420Z,77.61
2022-10-20T04:02:53.769Z,77.77
2022-10-20T04:05:22.392Z,77.77
2022-10-20T04:07:50.302Z,78.08
2022-10-20T04:10:18.850Z,78.03
2022-10-20T04:12:46.818Z,78.09
2022-10-20T04:15:18.477Z,78.81
2022-10-20T04:17:46.550Z,78.96
2022-10-20T04:20:14.500Z,78.72
2022-10-20T04:22:42.421Z,78.83
2022-10-20T04:25:12.097Z,78.95
2022-10-20T04:27:40.124Z,78.53
2022-10-20T04:30:09.433Z,78.51
2022-10-20T04:32:38.790Z,78.44
2022-10-20T04:35:07.593Z,79.28
2022-10-20T04:37:35.982Z,79.18
2022-10-20T04:40:04.858Z,78.95
2022-10-20T04:42:33.189Z,78.84
2022-10-20T04:45:01.138Z,78.98
2022-10-20T04:47:33.469Z,79.05
2022-10-20T04:50:03.002Z,79.18
2022-10-20T04:52:31.008Z,78.76
2022-10-20T04:54:58.992Z,78.55
2022-10-20T04:57:27.176Z,78.67
2022-10-20T04:59:55.153Z,78.39
2022-10-20T05:02:23.100Z,78.49
2022-10-20T05:04:50.967Z,78.17
2022-10-20T05:07:20.285Z,78.42
2022-10-20T05:09:49.428Z,78.56
2022-10-20T05:12:17.149Z,78.98
2022-10-20T05:14:45.121Z,78.56
2022-10-20T05:17:13.051Z,79.30
2022-10-20T05:19:40.992Z,78.54
2022-10-20T05:22:08.908Z,78.43
2022-10-20T05:24:38.582Z,78.83
2022-10-20T05:27:06.532Z,78.29
2022-10-20T05:29:34.579Z,77.98
2022-10-20T05:32:02.594Z,78.03
2022-10-20T05:34:30.719Z,78.35
2022-10-20T05:36:58.693Z,78.09
2022-10-20T05:39:27.036Z,78.23
2022-10-20T05:41:56.380Z,78.23
2022-10-20T05:44:24.491Z,77.63
2022-10-20T05:46:52.389Z,77.99
2022-10-20T05:49:20.317Z,77.75
2022-10-20T05:51:48.792Z,77.88
2022-10-20T05:54:17.152Z,77.40
2022-10-20T05:56:45.482Z,77.25
2022-10-20T05:59:15.087Z,77.64
2022-10-20T06:01:49.038Z,77.32
2022-10-20T06:04:19.018Z,77.14
2022-10-20T06:06:49.003Z,76.99
2022-10-20T06:09:17.715Z,77.35
2022-10-20T06:11:45.637Z,77.30
2022-10-20T06:14:15.432Z,76.74
2022-10-20T06:16:43.400Z,76.80
2022-10-20T06:19:11.689Z,76.88
2022-10-20T06:21:39.726Z,76.48
2022-10-20T06:24:08.253Z,76.22
2022-10-20T06:26:37.481Z,76.47
2022-10-20T06:29:05.845Z,75.97
2022-10-20T06:31:38.976Z,75.23
2022-10-20T06:34:08.418Z,74.70
2022-10-20T06:36:37.078Z,74.67
2022-10-20T06:39:07.547Z,74.06
2022-10-20T06:41:35.726Z,73.81
2022-10-20T06:44:03.998Z,73.52
2022-10-20T06:46:33.973Z,72.65
2022-10-20T06:49:03.892Z,71.96
2022-10-20T06:51:32.981Z,71.69
2022-10-20T06:54:01.911Z,70.64
2022-10-20T06:56:31.432Z,70.26
2022-10-20T06:59:00.492Z,68.80
2022-10-20T07:01:30.211Z,68.21
2022-10-20T07:04:00.292Z,67.72
2022-10-20T07:06:31.176Z,67.66
2022-10-20T07:09:00.096Z,66.32
2022-10-20T07:11:30.283Z,64.73
2022-10-20T07:14:00.081Z,64.23
2022-10-20T07:16:29.106Z,63.25
2022-10-20T07:18:57.932Z,63.50
2022-10-20T07:21:32.355Z,62.40
2022-10-20T07:24:09.761Z,61.89
2022-10-20T07:26:41.586Z,60.67
2022-10-20T07:29:10.643Z,60.49
2022-10-20T07:31:42.628Z,60.13
2022-10-20T07:34:24.884Z,58.92
2022-10-20T07:36:55.247Z,58.07
2022-10-20T07:39:25.389Z,57.25
2022-10-20T07:41:56.347Z,56.61
2022-10-20T07:44:24.647Z,56.20
2022-10-20T07:46:52.632Z,55.19
2022-10-20T07:49:43.404Z,54.20
2022-10-20T07:52:10.700Z,53.94
2022-10-20T07:54:40.016Z,52.41
2022-10-20T07:57:10.509Z,52.31
2022-10-20T07:59:42.594Z,51.93
2022-10-20T08:02:13.595Z,51.26
2022-10-20T08:04:44.806Z,50.42
2022-10-20T08:07:16.591Z,49.36
2022-10-20T08:09:47.886Z,49.79
2022-10-20T08:12:15.923Z,48.68
2022-10-20T08:17:46.865Z,47.37
2022-10-20T08:20:17.106Z,47.36
2022-10-20T08:22:47.361Z,46.73
2022-10-20T08:25:18.047Z,46.30
2022-10-20T08:27:51.262Z,46.07
2022-10-20T08:30:23.783Z,45.15
2022-10-20T08:32:52.715Z,43.78
2022-10-20T08:35:20.910Z,43.41
2022-10-20T08:37:48.988Z,43.45
2022-10-20T08:40:21.485Z,42.79
2022-10-20T08:42:50.233Z,41.54
2022-10-20T08:45:21.418Z,41.06
2022-10-20T08:47:51.869Z,40.29
2022-10-20T08:50:21.911Z,39.05
2022-10-20T08:52:54.231Z,38.70
2022-10-20T08:55:29.299Z,38.09
2022-10-20T08:58:01.487Z,38.57
2022-10-20T09:00:31.535Z,37.81
2022-10-20T09:03:11.737Z,38.19
2022-10-20T09:05:43.749Z,37.62
2022-10-20T09:08:11.815Z,36.60
2022-10-20T09:10:46.597Z,35.83
2022-10-20T09:13:21.378Z,35.43
2022-10-20T09:15:50.153Z,35.60
2022-10-20T09:18:18.455Z,35.88
2022-10-20T09:20:51.137Z,35.81
2022-10-20T09:23:40.000Z,34.70
2022-10-20T09:26:30.435Z,34.77
2022-10-20T09:29:15.393Z,34.55
2022-10-20T09:31:45.665Z,34.03
2022-10-20T09:34:25.001Z,33.36
2022-10-20T09:36:57.193Z,33.51
2022-10-20T09:39:28.904Z,33.28
2022-10-20T09:42:05.813Z,33.05
2022-10-20T09:44:38.336Z,32.77
2022-10-20T09:47:06.316Z,32.62
2022-10-20T09:49:38.102Z,32.31
2022-10-20T09:52:18.288Z,32.09
2022-10-20T09:54:51.001Z,32.19
2022-10-20T09:57:22.215Z,32.45
2022-10-20T09:59:53.893Z,31.75
2022-10-20T10:02:33.240Z,31.13
2022-10-20T10:05:16.326Z,30.63
2022-10-20T10:07:44.282Z,30.60
2022-10-20T10:10:27.569Z,29.72
2022-10-20T10:13:00.858Z,29.90
2022-10-20T10:15:31.677Z,29.60
2022-10-20T10:18:00.952Z,29.79
2022-10-20T10:20:39.310Z,29.80
2022-10-20T10:23:23.324Z,30.13
2022-10-20T10:25:52.343Z,28.75
2022-10-20T10:28:29.864Z,28.50
2022-10-20T10:31:25.349Z,28.40
2022-10-20T10:33:58.547Z,28.71
2022-10-20T10:36:35.458Z,28.14
2022-10-20T10:39:05.071Z,27.84
2022-10-20T10:41:59.119Z,27.21
2022-10-20T10:44:40.861Z,27.59
2022-10-20T10:47:23.743Z,26.66
2022-10-20T10:50:02.333Z,27.92
2022-10-20T10:52:43.208Z,27.26
2022-10-20T10:55:43.629Z,26.84
2022-10-20T10:58:21.000Z,26.96
2022-10-20T11:01:07.307Z,26.13
2022-10-20T11:03:48.994Z,27.11
2022-10-20T11:06:28.838Z,27.37
2022-10-20T11:09:08.176Z,27.51
2022-10-20T11:11:45.223Z,27.58
2022-10-20T11:14:24.573Z,27.20
2022-10-20T11:17:04.251Z,25.28
2022-10-20T11:19:48.188Z,25.73
2022-10-20T11:22:26.852Z,25.77
2022-10-20T11:25:06.295Z,24.57
2022-10-20T11:27:37.982Z,25.06
2022-10-20T11:30:16.401Z,24.72
2022-10-20T11:32:48.642Z,24.11
2022-10-20T11:35:25.357Z,24.63
2022-10-20T11:37:58.222Z,24.17
2022-10-20T11:40:31.710Z,24.70
2022-10-20T11:43:10.203Z,24.28
2022-10-20T11:45:46.036Z,24.03
2022-10-20T11:48:21.025Z,23.61
2022-10-20T11:51:07.854Z,24.12
2022-10-20T11:53:45.731Z,24.04
2022-10-20T11:56:29.287Z,23.11
2022-10-20T11:59:36.424Z,22.27
2022-10-20T12:02:29.571Z,22.01
2022-10-20T12:05:32.881Z,22.52
2022-10-20T12:08:36.167Z,24.04
2022-10-20T12:11:10.740Z,23.23
2022-10-20T12:13:47.403Z,22.66
2022-10-20T12:16:48.519Z,22.62
2022-10-20T12:19:18.727Z,23.07
2022-10-20T12:21:56.221Z,22.97
2022-10-20T12:24:35.377Z,22.87
2022-10-20T12:27:25.781Z,22.49
2022-10-20T12:29:57.844Z,23.17
2022-10-20T12:32:53.727Z,23.11
2022-10-20T12:35:31.522Z,23.35
2022-10-20T12:38:02.481Z,23.84
2022-10-20T12:40:41.572Z,23.98
2022-10-20T12:43:25.660Z,23.81
2022-10-20T12:45:59.497Z,23.75
2022-10-20T12:48:28.092Z,22.98
2022-10-20T12:51:05.615Z,23.36
2022-10-20T12:53:34.292Z,23.23
2022-10-20T12:56:08.202Z,22.69
2022-10-20T12:58:38.129Z,22.76
2022-10-20T13:01:12.350Z,23.47
2022-10-20T13:03:48.415Z,22.98
2022-10-20T13:06:43.935Z,23.38
2022-10-20T13:09:22.156Z,23.10
2022-10-20T13:12:01.791Z,23.68
2022-10-20T13:14:36.973Z,23.32
2022-10-20T13:17:20.151Z,23.67
2022-10-20T13:20:00.386Z,23.60
2022-10-20T13:22:43.115Z,23.05
2022-10-20T13:25:20.757Z,22.99
2022-10-20T13:27:51.271Z,23.81
2022-10-20T13:30:23.642Z,22.98
2022-10-20T13:33:18.250Z,22.01
2022-10-20T13:35:58.293Z,22.32
2022-10-20T13:38:33.395Z,22.50
2022-10-20T13:41:07.820Z,24.12
2022-10-20T13:43:47.954Z,23.56
2022-10-20T13:46:35.491Z,23.83
2022-10-20T13:49:19.241Z,23.64
2022-10-20T13:51:52.446Z,24.66
2022-10-20T13:54:25.350Z,23.90
2022-10-20T13:56:54.684Z,23.79
2022-10-20T13:59:25.947Z,23.97
2022-10-20T14:01:57.244Z,24.04
2022-10-20T14:04:26.865Z,23.66
2022-10-20T14:06:55.301Z,24.00
2022-10-20T14:09:25.151Z,24.13
2022-10-20T14:11:57.216Z,25.37
2022-10-20T14:14:28.422Z,26.45
2022-10-20T14:16:59.454Z,25.63
2022-10-20T14:19:28.844Z,26.49
2022-10-20T14:21:59.313Z,26.76
2022-10-20T14:24:33.990Z,26.62
2022-10-20T14:27:04.242Z,26.48
2022-10-20T14:29:36.078Z,26.79
2022-10-20T14:32:04.364Z,28.32
2022-10-20T14:34:35.965Z,28.03
2022-10-20T14:37:05.806Z,27.92
2022-10-20T14:39:39.442Z,28.39
2022-10-20T14:42:21.746Z,28.24
2022-10-20T14:44:53.024Z,28.85
2022-10-20T14:47:22.420Z,29.30
2022-10-20T14:49:52.852Z,29.26
2022-10-20T14:52:24.243Z,29.92
2022-10-20T14:54:52.648Z,29.91
2022-10-20T14:57:44.467Z,29.93
2022-10-20T15:00:29.566Z,30.35
2022-10-20T15:02:58.843Z,30.42
2022-10-20T15:05:36.213Z,30.99
2022-10-20T15:08:18.863Z,31.62
2022-10-20T15:10:46.966Z,32.21
2022-10-20T15:13:28.395Z,32.11
2022-10-20T15:15:59.078Z,32.05
2022-10-20T15:18:28.615Z,33.01
2022-10-20T15:20:57.545Z,33.70
2022-10-20T15:23:27.309Z,33.76
2022-10-20T15:25:58.837Z,34.62
2022-10-20T15:28:38.438Z,35.08
2022-10-20T15:31:19.771Z,35.44
2022-10-20T15:33:48.061Z,35.59
2022-10-20T15:36:20.675Z,36.25
2022-10-20T15:38:48.763Z,36.78
2022-10-20T15:41:18.228Z,37.05
2022-10-20T15:43:46.541Z,37.62
2022-10-20T15:46:17.066Z,38.11
2022-10-20T15:48:45.339Z,38.04
2022-10-20T15:51:17.305Z,38.23
2022-10-20T15:53:46.045Z,38.94
2022-10-20T15:56:13.925Z,39.59
2022-10-20T15:58:41.892Z,40.01
2022-10-20T16:01:12.609Z,40.75
2022-10-20T16:03:43.401Z,41.19
2022-10-20T16:06:13.439Z,40.91
2022-10-20T16:08:42.182Z,40.97
2022-10-20T16:11:11.521Z,41.50
2022-10-20T16:13:39.692Z,41.91
2022-10-20T16:16:09.508Z,42.06
2022-10-20T16:18:37.524Z,42.22
2022-10-20T16:21:07.740Z,43.10
2022-10-20T16:23:40.617Z,42.95
2022-10-20T16:26:13.223Z,43.83
2022-10-20T16:28:41.809Z,44.07
2022-10-20T16:31:11.531Z,43.77
2022-10-20T16:33:39.519Z,44.27
2022-10-20T16:36:11.466Z,43.42
2022-10-20T16:38:40.477Z,44.29
2022-10-20T16:41:10.643Z,45.52
2022-10-20T16:43:39.774Z,45.43
2022-10-20T16:46:09.100Z,45.88
2022-10-20T16:48:39.013Z,46.61
2022-10-20T16:51:11.642Z,46.58
2022-10-20T16:53:40.227Z,47.08
2022-10-20T16:56:09.124Z,46.06
2022-10-20T16:58:37.158Z,47.09
2022-10-20T17:01:08.504Z,47.57
2022-10-20T17:03:36.789Z,47.65
2022-10-20T17:06:07.028Z,49.17
2022-10-20T17:08:37.880Z,48.81
2022-10-20T17:11:08.002Z,49.20
2022-10-20T17:13:37.258Z,48.96
2022-10-20T17:16:06.710Z,48.87
2022-10-20T17:18:34.809Z,48.87
2022-10-20T17:21:03.013Z,49.79
2022-10-20T17:23:33.996Z,49.66
2022-10-20T17:26:07.266Z,50.59
2022-10-20T17:28:37.150Z,50.92
2022-10-20T17:31:07.320Z,50.56
2022-10-20T17:33:35.862Z,51.61
2022-10-20T17:36:03.844Z,52.00
2022-10-20T17:38:32.060Z,51.55
2022-10-20T17:41:05.782Z,52.61
2022-10-20T17:43:34.406Z,51.70
2022-10-20T17:46:04.604Z,51.02
2022-10-20T17:48:33.277Z,50.75
2022-10-20T17:51:02.758Z,50.81
2022-10-20T17:53:32.458Z,51.18
2022-10-20T17:56:02.343Z,51.95
2022-10-20T17:58:31.845Z,52.18
2022-10-20T18:01:08.800Z,52.83
2022-10-20T18:03:36.968Z,52.54
2022-10-20T18:06:09.494Z,52.64
2022-10-20T18:08:37.570Z,52.79
2022-10-20T18:11:09.530Z,53.71
2022-10-20T18:13:40.457Z,52.67
2022-10-20T18:16:09.262Z,53.07
2022-10-20T18:18:37.494Z,53.51
2022-10-20T18:21:06.384Z,52.96
2022-10-20T18:23:36.539Z,52.78
2022-10-20T18:26:09.285Z,51.88
2022-10-20T18:28:41.949Z,52.79
2022-10-20T18:31:17.269Z,52.94
2022-10-20T18:33:45.828Z,53.25
2022-10-20T18:36:15.838Z,53.32
2022-10-20T18:38:45.373Z,53.05
2022-10-20T18:41:15.481Z,52.44
2022-10-20T18:43:46.466Z,53.08
2022-10-20T18:46:15.846Z,53.74
2022-10-20T18:48:44.165Z,54.17
2022-10-20T18:51:13.814Z,53.09
2022-10-20T18:53:43.490Z,53.69
2022-10-20T18:56:14.805Z,53.95
2022-10-20T18:58:50.360Z,53.62
2022-10-20T19:01:21.075Z,54.52
2022-10-20T19:03:50.553Z,54.35
2022-10-20T19:06:21.932Z,53.96
2022-10-20T19:08:52.805Z,53.77
2022-10-20T19:11:21.998Z,53.80
2022-10-20T19:13:51.325Z,53.75
2022-10-20T19:16:21.236Z,53.21
2022-10-20T19:18:51.577Z,53.27
2022-10-20T19:23:52.296Z,53.28
2022-10-20T19:26:22.104Z,53.71
2022-10-20T19:28:58.436Z,53.41
2022-10-20T19:31:29.615Z,53.06
2022-10-20T19:33:59.655Z,54.02
2022-10-20T19:36:29.013Z,53.56
2022-10-20T19:38:57.613Z,53.68
2022-10-20T19:41:25.655Z,53.93
2022-10-20T19:43:55.074Z,54.31
2022-10-20T19:46:23.925Z,53.93
2022-10-20T19:48:52.140Z,53.90
2022-10-20T19:51:21.113Z,54.15
2022-10-20T19:53:49.732Z,54.08
2022-10-20T19:56:18.007Z,54.40
2022-10-20T19:58:48.401Z,55.17
2022-10-20T20:01:18.006Z,55.29
2022-10-20T20:03:46.324Z,55.08
2022-10-20T20:06:17.196Z,55.85
2022-10-20T20:08:46.685Z,55.97
2022-10-20T20:11:23.679Z,55.86
2022-10-20T20:13:52.040Z,55.94
2022-10-20T20:16:21.886Z,55.57
2022-10-20T20:18:50.172Z,56.49
2022-10-20T20:21:18.757Z,55.97
2022-10-20T20:23:58.903Z,56.92
2022-10-20T20:26:28.140Z,56.34
2022-10-20T20:28:57.159Z,56.07
2022-10-20T20:31:27.993Z,56.16
2022-10-20T20:33:57.763Z,56.52
2022-10-20T20:36:27.752Z,56.66
2022-10-20T20:38:57.863Z,57.33
2022-10-20T20:41:27.632Z,60.70
2022-10-20T20:43:55.800Z,58.28
2022-10-20T20:46:29.254Z,58.18
2022-10-20T20:48:57.648Z,57.66
2022-10-20T20:51:27.121Z,58.19
2022-10-20T20:53:55.033Z,56.34
2022-10-20T20:56:24.619Z,57.21
2022-10-20T20:58:55.640Z,56.36
2022-10-20T21:01:24.781Z,56.37
2022-10-20T21:03:55.792Z,56.23
2022-10-20T21:06:33.139Z,56.80
2022-10-20T21:09:02.553Z,57.00
2022-10-20T21:11:30.946Z,57.07
2022-10-20T21:13:59.905Z,56.74
2022-10-20T21:16:29.288Z,56.90
2022-10-20T21:19:00.419Z,56.32
2022-10-20T21:21:30.386Z,57.28
2022-10-20T21:23:59.238Z,57.39
2022-10-20T21:26:30.092Z,57.68
2022-10-20T21:28:58.120Z,58.02
2022-10-20T21:31:27.938Z,58.74
2022-10-20T21:33:58.979Z,57.83
2022-10-20T21:36:29.585Z,58.75
2022-10-20T21:38:57.578Z,58.59
2022-10-20T21:41:27.143Z,58.49
2022-10-20T21:43:56.492Z,58.39
2022-10-20T21:46:27.222Z,58.11
2022-10-20T21:48:58.928Z,58.24
2022-10-20T21:51:30.199Z,58.65
2022-10-20T21:53:59.863Z,58.98
2022-10-20T21:56:28.325Z,59.64
2022-10-20T21:58:56.840Z,59.75
2022-10-20T22:01:26.703Z,60.00
2022-10-20T22:03:55.273Z,60.52
2022-10-20T22:06:24.947Z,61.06
2022-10-20T22:08:56.453Z,61.09
2022-10-20T22:11:26.653Z,60.91
2022-10-20T22:13:55.247Z,62.29
2022-10-20T22:16:25.119Z,62.35
2022-10-20T22:18:56.285Z,62.74
2022-10-20T22:21:24.245Z,61.91
2022-10-20T22:23:56.047Z,62.28
2022-10-20T22:26:25.743Z,62.15
2022-10-20T22:28:54.235Z,61.68
2022-10-20T22:31:23.023Z,62.23
2022-10-20T22:33:51.687Z,61.89
2022-10-20T22:36:20.613Z,62.18
2022-10-20T22:38:48.659Z,61.98
2022-10-20T22:41:18.560Z,61.94
2022-10-20T22:43:46.583Z,62.31
2022-10-20T22:46:15.825Z,62.69
2022-10-20T22:48:44.165Z,62.54
2022-10-20T22:51:12.401Z,63.06
2022-10-20T22:53:41.308Z,62.90
2022-10-20T22:56:12.151Z,62.91
2022-10-20T22:58:42.242Z,62.84
2022-10-20T23:01:11.600Z,63.64
2022-10-20T23:03:39.981Z,63.86
2022-10-20T23:06:09.785Z,63.87
2022-10-20T23:08:41.870Z,63.91
2022-10-20T23:11:10.369Z,63.73
2022-10-20T23:13:38.346Z,63.34
2022-10-20T23:16:08.332Z,62.80
2022-10-20T23:18:36.641Z,63.79
2022-10-20T23:21:05.313Z,63.14
2022-10-20T23:23:33.509Z,63.65
2022-10-20T23:26:03.818Z,63.55
2022-10-20T23:28:33.020Z,61.53
2022-10-20T23:31:10.372Z,61.20
2022-10-20T23:33:38.801Z,63.42
2022-10-20T23:36:07.365Z,63.25
2022-10-20T23:38:35.753Z,62.85
2022-10-20T23:41:04.138Z,63.38
2022-10-20T23:43:32.416Z,64.43
2022-10-20T23:46:00.407Z,63.61
2022-10-20T23:48:29.756Z,64.61
2022-10-20T23:50:58.253Z,65.19
2022-10-20T23:53:26.238Z,66.63
2022-10-20T23:55:54.240Z,64.17
2022-10-20T23:58:23.332Z,64.63
