createdAt,value
2022-11-28T00:00:08.530Z,6.42857
2022-11-28T00:01:08.570Z,6.42857
2022-11-28T00:02:08.681Z,6.42857
2022-11-28T00:03:08.740Z,6.42857
2022-11-28T00:04:08.635Z,6.42857
2022-11-28T00:05:08.666Z,6.42857
2022-11-28T00:06:08.711Z,6.42857
2022-11-28T00:07:08.733Z,6.42857
2022-11-28T00:08:08.759Z,6.42857
2022-11-28T00:09:08.786Z,6.42857
2022-11-28T00:10:08.810Z,6.42857
2022-11-28T00:11:08.848Z,6.42857
2022-11-28T00:12:08.879Z,6.42857
2022-11-28T00:13:08.910Z,6.42857
2022-11-28T00:14:08.941Z,6.42857
2022-11-28T00:15:08.988Z,6.42857
2022-11-28T00:16:09.103Z,6.42857
2022-11-28T00:17:09.045Z,6.42857
2022-11-28T00:18:09.069Z,6.42857
2022-11-28T00:19:09.098Z,6.42857
2022-11-28T00:20:09.129Z,6.42857
2022-11-28T00:21:09.170Z,6.42857
2022-11-28T00:22:09.205Z,6.42857
2022-11-28T00:23:09.248Z,6.42857
2022-11-28T00:24:09.287Z,6.42857
2022-11-28T00:25:09.304Z,6.42857
2022-11-28T00:26:09.339Z,6.42857
2022-11-28T00:27:09.376Z,6.42857
2022-11-28T00:28:09.403Z,6.42857
2022-11-28T00:29:09.447Z,6.42857
2022-11-28T00:30:09.475Z,6.42857
2022-11-28T00:31:09.505Z,6.42857
2022-11-28T00:32:09.595Z,6.42857
2022-11-28T00:33:09.577Z,6.42857
2022-11-28T00:34:09.602Z,6.42857
2022-11-28T00:35:09.638Z,6.42857
2022-11-28T00:36:09.663Z,6.42857
2022-11-28T00:37:09.697Z,6.42857
2022-11-28T00:38:09.734Z,6.42857
2022-11-28T00:39:09.764Z,6.42857
2022-11-28T00:40:09.783Z,6.42857
2022-11-28T00:41:09.820Z,6.42857
2022-11-28T00:42:09.835Z,6.42857
2022-11-28T00:43:09.889Z,6.42857
2022-11-28T00:44:09.912Z,6.42857
2022-11-28T00:45:09.939Z,6.42857
2022-11-28T00:46:10.073Z,6.42857
2022-11-28T00:47:10.005Z,6.42857
2022-11-28T00:48:10.041Z,6.42857
2022-11-28T00:49:10.070Z,6.42857
2022-11-28T00:50:10.103Z,6.42857
2022-11-28T00:51:10.137Z,6.42857
2022-11-28T00:52:10.156Z,6.42857
2022-11-28T00:53:10.175Z,6.35714
2022-11-28T00:54:10.218Z,6.42857
2022-11-28T00:55:10.247Z,6.35714
2022-11-28T00:56:10.282Z,6.35714
2022-11-28T00:57:10.314Z,6.35714
2022-11-28T00:58:10.355Z,6.35714
2022-11-28T00:59:10.369Z,6.35714
2022-11-28T01:00:10.423Z,6.35714
2022-11-28T01:01:10.495Z,6.35714
2022-11-28T01:02:10.541Z,6.35714
2022-11-28T01:03:10.489Z,6.35714
2022-11-28T01:04:10.533Z,6.35714
2022-11-28T01:05:10.567Z,6.28571
2022-11-28T01:06:10.594Z,6.35714
2022-11-28T01:07:10.627Z,6.35714
2022-11-28T01:08:10.654Z,6.35714
2022-11-28T01:09:10.694Z,6.35714
2022-11-28T01:10:10.727Z,6.35714
2022-11-28T01:11:10.773Z,6.35714
2022-11-28T01:12:10.788Z,6.35714
2022-11-28T01:13:10.825Z,6.35714
2022-11-28T01:14:10.857Z,6.35714
2022-11-28T01:15:10.889Z,6.35714
2022-11-28T01:16:10.995Z,6.35714
2022-11-28T01:17:10.969Z,6.35714
2022-11-28T01:18:10.988Z,6.35714
2022-11-28T01:19:11.032Z,6.35714
2022-11-28T01:20:11.057Z,6.28571
2022-11-28T01:21:11.079Z,6.28571
2022-11-28T01:22:11.109Z,6.28571
2022-11-28T01:23:11.135Z,6.28571
2022-11-28T01:24:11.191Z,6.28571
2022-11-28T01:25:11.200Z,6.21429
2022-11-28T01:26:11.241Z,6.21429
2022-11-28T01:27:11.277Z,6.21429
2022-11-28T01:28:11.315Z,6.21429
2022-11-28T01:29:11.331Z,6.21429
2022-11-28T01:30:11.368Z,6.21429
2022-11-28T01:31:11.548Z,6.21429
2022-11-28T01:32:11.413Z,6.21429
2022-11-28T01:33:11.461Z,6.21429
2022-11-28T01:34:11.496Z,6.21429
2022-11-28T01:35:11.517Z,6.21429
2022-11-28T01:36:11.547Z,6.21429
2022-11-28T01:37:11.575Z,6.21429
2022-11-28T01:38:11.607Z,6.21429
2022-11-28T01:39:11.626Z,6.21429
2022-11-28T01:40:11.659Z,6.21429
2022-11-28T01:41:11.697Z,6.21429
2022-11-28T01:42:11.745Z,6.21429
2022-11-28T01:43:11.754Z,6.21429
2022-11-28T01:44:11.809Z,6.21429
2022-11-28T01:45:11.828Z,6.21429
2022-11-28T01:46:11.946Z,6.21429
2022-11-28T01:47:11.960Z,6.21429
2022-11-28T01:48:11.934Z,6.21429
2022-11-28T01:49:11.966Z,6.21429
2022-11-28T01:50:11.994Z,6.21429
2022-11-28T01:51:12.020Z,6.21429
2022-11-28T01:52:12.072Z,6.21429
2022-11-28T01:53:12.081Z,6.21429
2022-11-28T01:54:12.105Z,6.21429
2022-11-28T01:55:12.142Z,6.21429
2022-11-28T01:56:12.191Z,6.21429
2022-11-28T01:57:12.214Z,6.14286
2022-11-28T01:58:12.245Z,6.21429
2022-11-28T01:59:12.304Z,6.14286
2022-11-28T02:00:12.297Z,6.14286
2022-11-28T02:01:12.362Z,6.14286
2022-11-28T02:02:12.386Z,6.14286
2022-11-28T02:03:12.397Z,6.14286
2022-11-28T02:04:12.433Z,6.14286
2022-11-28T02:05:12.465Z,6.14286
2022-11-28T02:06:12.511Z,6.14286
2022-11-28T02:07:12.583Z,6.14286
2022-11-28T02:08:12.561Z,6.14286
2022-11-28T02:09:12.583Z,6.14286
2022-11-28T02:10:12.623Z,6.14286
2022-11-28T02:11:12.653Z,6.14286
2022-11-28T02:12:12.679Z,6.14286
2022-11-28T02:13:12.691Z,6.14286
2022-11-28T02:14:12.723Z,6.14286
2022-11-28T02:15:12.747Z,6.14286
2022-11-28T02:16:12.868Z,6.07143
2022-11-28T02:17:12.816Z,6.07143
2022-11-28T02:18:12.849Z,6.07143
2022-11-28T02:19:12.892Z,6.07143
2022-11-28T02:20:12.917Z,6.07143
2022-11-28T02:21:12.953Z,6.07143
2022-11-28T02:22:12.980Z,6.07143
2022-11-28T02:23:13.016Z,6.07143
2022-11-28T02:24:13.047Z,6.07143
2022-11-28T02:25:13.104Z,6.07143
2022-11-28T02:26:13.103Z,6.07143
2022-11-28T02:27:13.149Z,6
2022-11-28T02:28:13.197Z,6
2022-11-28T02:29:13.195Z,6
2022-11-28T02:30:13.242Z,6
2022-11-28T02:31:13.321Z,6
2022-11-28T02:32:13.315Z,6
2022-11-28T02:33:13.361Z,6
2022-11-28T02:34:13.371Z,6
2022-11-28T02:35:13.396Z,6
2022-11-28T02:36:13.449Z,6
2022-11-28T02:37:13.475Z,6
2022-11-28T02:38:13.546Z,6
2022-11-28T02:39:13.525Z,5.92857
2022-11-28T02:40:13.554Z,5.92857
2022-11-28T02:41:13.582Z,5.92857
2022-11-28T02:42:13.624Z,5.92857
2022-11-28T02:43:13.652Z,5.92857
2022-11-28T02:44:13.705Z,5.92857
2022-11-28T02:45:13.722Z,5.92857
2022-11-28T02:46:13.778Z,5.92857
2022-11-28T02:47:13.873Z,5.85714
2022-11-28T02:48:13.810Z,5.92857
2022-11-28T02:49:13.838Z,5.92857
2022-11-28T02:50:13.865Z,5.85714
2022-11-28T02:51:13.894Z,5.85714
2022-11-28T02:52:13.932Z,5.85714
2022-11-28T02:53:13.970Z,5.85714
2022-11-28T02:54:14.007Z,5.85714
2022-11-28T02:55:14.047Z,5.78571
2022-11-28T02:56:14.071Z,5.78571
2022-11-28T02:57:14.086Z,5.78571
2022-11-28T02:58:14.122Z,5.78571
2022-11-28T02:59:14.149Z,5.78571
2022-11-28T03:00:17.737Z,5.78571
2022-11-28T03:01:14.231Z,5.78571
2022-11-28T03:02:14.381Z,5.78571
2022-11-28T03:03:14.288Z,5.78571
2022-11-28T03:04:14.315Z,5.78571
2022-11-28T03:05:14.359Z,5.78571
2022-11-28T03:06:14.386Z,5.78571
2022-11-28T03:07:14.459Z,5.78571
2022-11-28T03:08:14.457Z,5.78571
2022-11-28T03:09:14.480Z,5.78571
2022-11-28T03:10:14.523Z,5.78571
2022-11-28T03:11:14.568Z,5.78571
2022-11-28T03:12:14.595Z,5.78571
2022-11-28T03:13:14.622Z,5.78571
2022-11-28T03:14:14.655Z,5.78571
2022-11-28T03:15:14.683Z,5.78571
2022-11-28T03:16:14.807Z,5.71429
2022-11-28T03:17:14.752Z,5.71429
2022-11-28T03:18:14.778Z,5.71429
2022-11-28T03:19:14.804Z,5.71429
2022-11-28T03:20:14.836Z,5.71429
2022-11-28T03:21:14.865Z,5.71429
2022-11-28T03:22:14.904Z,5.71429
2022-11-28T03:23:14.928Z,5.71429
2022-11-28T03:24:14.967Z,5.71429
2022-11-28T03:25:14.982Z,5.71429
2022-11-28T03:26:15.021Z,5.71429
2022-11-28T03:27:15.060Z,5.71429
2022-11-28T03:28:15.087Z,5.71429
2022-11-28T03:29:15.120Z,5.71429
2022-11-28T03:30:15.154Z,5.71429
2022-11-28T03:31:15.241Z,5.71429
2022-11-28T03:32:15.214Z,5.64286
2022-11-28T03:33:15.244Z,5.64286
2022-11-28T03:34:15.287Z,5.64286
2022-11-28T03:35:15.329Z,5.64286
2022-11-28T03:36:15.353Z,5.64286
2022-11-28T03:37:15.384Z,5.64286
2022-11-28T03:38:15.411Z,5.64286
2022-11-28T03:39:15.440Z,5.64286
2022-11-28T03:40:15.504Z,5.57143
2022-11-28T03:41:15.514Z,5.57143
2022-11-28T03:42:15.546Z,5.57143
2022-11-28T03:43:15.578Z,5.57143
2022-11-28T03:44:15.600Z,5.57143
2022-11-28T03:45:15.635Z,5.57143
2022-11-28T03:46:15.727Z,5.57143
2022-11-28T03:47:15.687Z,5.5
2022-11-28T03:48:15.717Z,5.5
2022-11-28T03:49:15.755Z,5.5
2022-11-28T03:50:15.789Z,5.5
2022-11-28T03:51:15.807Z,5.5
2022-11-28T03:52:15.850Z,5.5
2022-11-28T03:53:15.905Z,5.5
2022-11-28T03:54:15.908Z,5.42857
2022-11-28T03:55:16.202Z,5.42857
2022-11-28T03:56:16.052Z,5.42857
2022-11-28T03:57:16.006Z,5.42857
2022-11-28T03:58:16.039Z,5.42857
2022-11-28T03:59:16.071Z,5.42857
2022-11-28T04:00:16.116Z,5.42857
2022-11-28T04:01:16.219Z,5.42857
2022-11-28T04:02:16.175Z,5.35714
2022-11-28T04:03:16.316Z,5.35714
2022-11-28T04:04:16.246Z,5.35714
2022-11-28T04:05:16.267Z,5.35714
2022-11-28T04:06:16.302Z,5.35714
2022-11-28T04:07:16.420Z,5.35714
2022-11-28T04:08:16.377Z,5.35714
2022-11-28T04:09:16.411Z,5.35714
2022-11-28T04:10:16.437Z,5.28571
2022-11-28T04:11:16.470Z,5.28571
2022-11-28T04:12:16.493Z,5.28571
2022-11-28T04:13:16.529Z,5.28571
2022-11-28T04:14:16.561Z,5.28571
2022-11-28T04:15:16.596Z,5.28571
2022-11-28T04:16:16.683Z,5.28571
2022-11-28T04:17:16.646Z,5.28571
2022-11-28T04:18:16.688Z,5.28571
2022-11-28T04:19:16.730Z,5.28571
2022-11-28T04:20:16.758Z,5.28571
2022-11-28T04:21:16.796Z,5.28571
2022-11-28T04:22:16.827Z,5.28571
2022-11-28T04:23:16.870Z,5.28571
2022-11-28T04:24:16.897Z,5.28571
2022-11-28T04:25:16.925Z,5.28571
2022-11-28T04:26:16.957Z,5.28571
2022-11-28T04:27:16.989Z,5.28571
2022-11-28T04:28:17.031Z,5.28571
2022-11-28T04:29:17.056Z,5.28571
2022-11-28T04:30:17.120Z,5.28571
2022-11-28T04:31:17.193Z,5.35714
2022-11-28T04:32:17.176Z,5.35714
2022-11-28T04:33:17.204Z,5.35714
2022-11-28T04:34:17.235Z,5.35714
2022-11-28T04:35:17.271Z,5.35714
2022-11-28T04:36:17.313Z,5.42857
2022-11-28T04:37:17.338Z,5.42857
2022-11-28T04:38:17.376Z,5.42857
2022-11-28T04:39:17.404Z,5.42857
2022-11-28T04:40:17.441Z,5.42857
2022-11-28T04:41:17.471Z,5.5
2022-11-28T04:42:17.509Z,5.5
2022-11-28T04:43:17.537Z,5.5
2022-11-28T04:44:17.572Z,5.5
2022-11-28T04:45:17.615Z,5.5
2022-11-28T04:46:17.735Z,5.5
2022-11-28T04:47:17.671Z,5.57143
2022-11-28T04:48:17.708Z,5.57143
2022-11-28T04:49:17.729Z,5.57143
2022-11-28T04:50:17.766Z,5.57143
2022-11-28T04:51:17.796Z,5.64286
2022-11-28T04:52:17.847Z,5.64286
2022-11-28T04:53:17.862Z,5.64286
2022-11-28T04:54:17.903Z,5.64286
2022-11-28T04:55:17.944Z,5.64286
2022-11-28T04:56:17.971Z,5.64286
2022-11-28T04:57:17.998Z,5.64286
2022-11-28T04:58:18.033Z,5.71429
2022-11-28T04:59:18.060Z,5.71429
2022-11-28T05:00:18.088Z,5.71429
2022-11-28T05:01:18.229Z,5.71429
2022-11-28T05:02:18.261Z,5.71429
2022-11-28T05:03:18.178Z,5.71429
2022-11-28T05:04:18.205Z,5.71429
2022-11-28T05:05:18.248Z,5.78571
2022-11-28T05:06:18.284Z,5.78571
2022-11-28T05:07:18.389Z,5.78571
2022-11-28T05:08:18.354Z,5.78571
2022-11-28T05:09:18.387Z,5.78571
2022-11-28T05:10:18.447Z,5.78571
2022-11-28T05:11:18.462Z,5.78571
2022-11-28T05:12:18.498Z,5.78571
2022-11-28T05:13:18.520Z,5.78571
2022-11-28T05:14:18.554Z,5.85714
2022-11-28T05:15:18.593Z,5.85714
2022-11-28T05:16:18.690Z,5.85714
2022-11-28T05:17:18.652Z,5.85714
2022-11-28T05:18:18.682Z,5.85714
2022-11-28T05:19:18.717Z,5.85714
2022-11-28T05:20:18.743Z,5.85714
2022-11-28T05:21:18.766Z,5.85714
2022-11-28T05:22:18.801Z,5.85714
2022-11-28T05:23:18.837Z,5.92857
2022-11-28T05:24:18.867Z,5.92857
2022-11-28T05:25:18.905Z,5.92857
2022-11-28T05:26:18.937Z,5.92857
2022-11-28T05:27:18.965Z,5.92857
2022-11-28T05:28:18.996Z,5.92857
2022-11-28T05:29:19.029Z,5.92857
2022-11-28T05:30:19.060Z,5.92857
2022-11-28T05:31:19.225Z,5.92857
2022-11-28T05:32:19.132Z,5.92857
2022-11-28T05:33:19.162Z,5.92857
2022-11-28T05:34:19.187Z,6
2022-11-28T05:35:19.221Z,6
2022-11-28T05:36:19.247Z,6
2022-11-28T05:37:19.276Z,6
2022-11-28T05:38:19.304Z,6
2022-11-28T05:39:19.336Z,6
2022-11-28T05:40:19.370Z,6
2022-11-28T05:41:19.396Z,6
2022-11-28T05:42:19.465Z,6
2022-11-28T05:43:19.460Z,6
2022-11-28T05:44:22.833Z,6
2022-11-28T05:45:19.530Z,6
2022-11-28T05:46:19.662Z,6
2022-11-28T05:47:19.595Z,6
2022-11-28T05:48:19.627Z,6
2022-11-28T05:49:19.656Z,6
2022-11-28T05:50:19.689Z,6
2022-11-28T05:51:19.724Z,6
2022-11-28T05:52:19.763Z,6
2022-11-28T05:53:19.792Z,6
2022-11-28T05:54:19.824Z,6
2022-11-28T05:55:19.853Z,6
2022-11-28T05:56:19.880Z,6
2022-11-28T05:57:19.913Z,6
2022-11-28T05:58:19.943Z,6
2022-11-28T05:59:19.968Z,6
2022-11-28T06:00:20.008Z,6
2022-11-28T06:01:20.041Z,6
2022-11-28T06:02:20.127Z,5.92857
2022-11-28T06:03:20.104Z,5.92857
2022-11-28T06:04:20.182Z,5.92857
2022-11-28T06:05:41.025Z,5.92857
2022-11-28T06:06:20.202Z,5.92857
2022-11-28T06:07:20.320Z,5.92857
2022-11-28T06:08:20.264Z,5.92857
2022-11-28T06:09:25.502Z,5.92857
2022-11-28T06:10:20.316Z,5.85714
2022-11-28T06:11:20.344Z,5.85714
2022-11-28T06:12:20.375Z,5.85714
2022-11-28T06:13:20.409Z,5.85714
2022-11-28T06:14:20.442Z,5.85714
2022-11-28T06:15:20.471Z,5.85714
2022-11-28T06:16:20.557Z,5.85714
2022-11-28T06:17:20.534Z,5.78571
2022-11-28T06:18:20.565Z,5.78571
2022-11-28T06:19:20.600Z,5.78571
2022-11-28T06:20:20.630Z,5.78571
2022-11-28T06:21:20.660Z,5.78571
2022-11-28T06:22:20.692Z,5.78571
2022-11-28T06:23:20.733Z,5.71429
2022-11-28T06:24:20.759Z,5.71429
2022-11-28T06:25:20.793Z,5.71429
2022-11-28T06:26:20.824Z,5.71429
2022-11-28T06:27:20.854Z,5.71429
2022-11-28T06:28:20.881Z,5.71429
2022-11-28T06:29:20.919Z,5.64286
2022-11-28T06:30:20.953Z,5.64286
2022-11-28T06:31:21.025Z,5.64286
2022-11-28T06:32:22.288Z,5.64286
2022-11-28T06:33:21.043Z,5.64286
2022-11-28T06:34:21.073Z,5.57143
2022-11-28T06:35:21.101Z,5.57143
2022-11-28T06:36:21.135Z,5.57143
2022-11-28T06:37:21.155Z,5.57143
2022-11-28T06:38:21.191Z,5.57143
2022-11-28T06:39:21.219Z,5.57143
2022-11-28T06:40:21.245Z,5.57143
2022-11-28T06:41:21.286Z,5.57143
2022-11-28T06:42:21.311Z,5.57143
2022-11-28T06:43:21.344Z,5.5
2022-11-28T06:44:21.386Z,5.5
2022-11-28T06:45:21.413Z,5.5
2022-11-28T06:46:21.530Z,5.5
2022-11-28T06:47:21.471Z,5.5
2022-11-28T06:48:21.510Z,5.5
2022-11-28T06:49:21.537Z,5.5
2022-11-28T06:50:21.564Z,5.5
2022-11-28T06:51:21.589Z,5.5
2022-11-28T06:52:21.618Z,5.57143
2022-11-28T06:53:21.648Z,5.57143
2022-11-28T06:54:21.672Z,5.57143
2022-11-28T06:55:21.697Z,5.57143
2022-11-28T06:56:21.738Z,5.57143
2022-11-28T06:57:21.760Z,5.57143
2022-11-28T06:58:21.794Z,5.57143
2022-11-28T06:59:21.820Z,5.57143
2022-11-28T07:00:21.843Z,5.64286
2022-11-28T07:01:21.912Z,5.64286
2022-11-28T07:02:22.002Z,5.64286
2022-11-28T07:03:21.939Z,5.64286
2022-11-28T07:04:21.972Z,5.64286
2022-11-28T07:05:21.995Z,5.64286
2022-11-28T07:06:22.028Z,5.64286
2022-11-28T07:07:22.088Z,5.64286
2022-11-28T07:08:22.106Z,5.64286
2022-11-28T07:09:22.125Z,5.64286
2022-11-28T07:10:22.157Z,5.64286
2022-11-28T07:11:22.184Z,5.64286
2022-11-28T07:12:22.208Z,5.64286
2022-11-28T07:13:22.231Z,5.64286
2022-11-28T07:14:22.255Z,5.64286
2022-11-28T07:15:22.288Z,5.64286
2022-11-28T07:16:22.405Z,5.71429
2022-11-28T07:17:22.364Z,5.71429
2022-11-28T07:18:22.386Z,5.71429
2022-11-28T07:19:22.417Z,5.71429
2022-11-28T07:20:22.443Z,5.71429
2022-11-28T07:21:22.480Z,5.71429
2022-11-28T07:22:22.533Z,5.71429
2022-11-28T07:23:22.554Z,5.71429
2022-11-28T07:24:22.569Z,5.71429
2022-11-28T07:25:22.606Z,5.71429
2022-11-28T07:26:22.644Z,5.78571
2022-11-28T07:27:22.664Z,5.78571
2022-11-28T07:28:23.539Z,5.78571
2022-11-28T07:29:22.739Z,5.78571
2022-11-28T07:30:22.762Z,5.78571
2022-11-28T07:31:22.932Z,5.78571
2022-11-28T07:32:22.814Z,5.78571
2022-11-28T07:33:22.850Z,5.85714
2022-11-28T07:34:22.877Z,5.85714
2022-11-28T07:35:22.908Z,5.85714
2022-11-28T07:36:22.928Z,5.85714
2022-11-28T07:37:22.958Z,5.85714
2022-11-28T07:38:22.993Z,5.85714
2022-11-28T07:39:23.034Z,5.85714
2022-11-28T07:40:23.060Z,5.85714
2022-11-28T07:41:26.565Z,5.85714
2022-11-28T07:42:23.114Z,5.85714
2022-11-28T07:43:23.150Z,5.92857
2022-11-28T07:44:23.173Z,5.92857
2022-11-28T07:45:32.860Z,5.92857
2022-11-28T07:46:23.314Z,5.92857
2022-11-28T07:47:23.255Z,5.92857
2022-11-28T07:48:23.283Z,6
2022-11-28T07:49:23.320Z,6
2022-11-28T07:50:23.350Z,6
2022-11-28T07:51:23.392Z,6
2022-11-28T07:52:23.411Z,6
2022-11-28T07:53:23.447Z,6
2022-11-28T07:54:23.469Z,6.07143
2022-11-28T07:55:23.503Z,6.07143
2022-11-28T07:56:23.531Z,6.07143
2022-11-28T07:57:23.567Z,6.07143
2022-11-28T07:58:23.596Z,6.07143
2022-11-28T07:59:23.627Z,6.07143
2022-11-28T08:00:23.655Z,6.07143
2022-11-28T08:01:23.693Z,6.07143
2022-11-28T08:02:23.765Z,6.07143
2022-11-28T08:03:23.761Z,6.14286
2022-11-28T08:04:23.856Z,6.14286
2022-11-28T08:05:23.811Z,6.14286
2022-11-28T08:06:23.844Z,6.21429
2022-11-28T08:07:23.985Z,6.21429
2022-11-28T08:08:23.895Z,6.21429
2022-11-28T08:09:23.922Z,6.21429
2022-11-28T08:10:23.944Z,6.21429
2022-11-28T08:11:23.982Z,6.21429
2022-11-28T08:12:24.018Z,6.28571
2022-11-28T08:13:24.053Z,6.28571
2022-11-28T08:14:24.083Z,6.28571
2022-11-28T08:15:24.105Z,6.21429
2022-11-28T08:16:24.182Z,6.21429
2022-11-28T08:17:24.171Z,6.21429
2022-11-28T08:18:24.201Z,6.21429
2022-11-28T08:19:24.712Z,6.21429
2022-11-28T08:20:24.364Z,6.21429
2022-11-28T08:21:24.292Z,6.28571
2022-11-28T08:22:24.323Z,6.21429
2022-11-28T08:23:24.350Z,6.21429
2022-11-28T08:24:24.380Z,6.21429
2022-11-28T08:25:24.407Z,6.28571
2022-11-28T08:26:28.986Z,6.28571
2022-11-28T08:27:24.480Z,6.28571
2022-11-28T08:28:24.505Z,6.28571
2022-11-28T08:29:24.534Z,6.28571
2022-11-28T08:30:24.561Z,6.28571
2022-11-28T08:31:24.655Z,6.28571
2022-11-28T08:32:24.631Z,6.28571
2022-11-28T08:33:24.652Z,6.28571
2022-11-28T08:34:24.678Z,6.28571
2022-11-28T08:35:24.718Z,6.35714
2022-11-28T08:36:24.749Z,6.35714
2022-11-28T08:37:24.775Z,6.35714
2022-11-28T08:38:24.802Z,6.35714
2022-11-28T08:39:25.417Z,6.35714
2022-11-28T08:40:24.852Z,6.35714
2022-11-28T08:41:24.903Z,6.35714
2022-11-28T08:42:24.925Z,6.35714
2022-11-28T08:43:24.953Z,6.42857
2022-11-28T08:44:24.990Z,6.42857
2022-11-28T08:45:25.018Z,6.42857
2022-11-28T08:46:25.115Z,6.35714
2022-11-28T08:47:25.094Z,6.42857
2022-11-28T08:48:25.131Z,6.42857
2022-11-28T08:49:25.163Z,6.42857
2022-11-28T08:50:25.191Z,6.42857
2022-11-28T08:51:25.216Z,6.5
2022-11-28T08:52:25.246Z,6.5
2022-11-28T08:53:25.279Z,6.5
2022-11-28T08:54:25.310Z,6.5
2022-11-28T08:55:32.373Z,6.5
2022-11-28T08:56:25.369Z,6.5
2022-11-28T08:57:25.402Z,6.5
2022-11-28T08:58:25.443Z,6.5
2022-11-28T08:59:25.484Z,6.57143
2022-11-28T09:00:25.503Z,6.57143
2022-11-28T09:01:25.684Z,6.57143
2022-11-28T09:02:26.256Z,6.57143
2022-11-28T09:03:25.673Z,6.64286
2022-11-28T09:04:25.674Z,6.64286
2022-11-28T09:05:25.655Z,6.64286
2022-11-28T09:06:25.698Z,6.64286
2022-11-28T09:07:25.786Z,6.71429
2022-11-28T09:08:25.748Z,6.71429
2022-11-28T09:09:30.163Z,6.71429
2022-11-28T09:10:25.807Z,6.78571
2022-11-28T09:11:25.844Z,6.78571
2022-11-28T09:12:25.921Z,6.78571
2022-11-28T09:13:25.915Z,6.85714
2022-11-28T09:14:25.973Z,6.85714
2022-11-28T09:15:25.972Z,6.85714
2022-11-28T09:16:26.045Z,6.85714
2022-11-28T09:17:26.044Z,6.85714
2022-11-28T09:18:26.080Z,6.85714
2022-11-28T09:19:26.127Z,6.85714
2022-11-28T09:20:26.145Z,6.85714
2022-11-28T09:21:26.184Z,6.92857
2022-11-28T09:22:26.205Z,6.92857
2022-11-28T09:23:26.240Z,6.92857
2022-11-28T09:24:26.255Z,6.92857
2022-11-28T09:25:26.282Z,7
2022-11-28T09:26:26.324Z,7
2022-11-28T09:27:26.356Z,7
2022-11-28T09:28:26.383Z,7
2022-11-28T09:29:26.411Z,7
2022-11-28T09:30:26.442Z,7.07143
2022-11-28T09:31:26.600Z,7.07143
2022-11-28T09:32:26.513Z,7.07143
2022-11-28T09:33:26.538Z,7.07143
2022-11-28T09:34:26.576Z,7.07143
2022-11-28T09:35:26.608Z,7.07143
2022-11-28T09:36:26.638Z,7.07143
2022-11-28T09:37:26.667Z,7.07143
2022-11-28T09:38:26.722Z,7.07143
2022-11-28T09:39:26.729Z,7.07143
2022-11-28T09:40:26.762Z,7.07143
2022-11-28T09:41:26.786Z,7.14286
2022-11-28T09:42:26.829Z,7.14286
2022-11-28T09:43:26.852Z,7.14286
2022-11-28T09:44:26.885Z,7.14286
2022-11-28T09:45:26.907Z,7.14286
2022-11-28T09:46:27.000Z,7.14286
2022-11-28T09:47:26.972Z,7.21429
2022-11-28T09:48:27.016Z,7.21429
2022-11-28T09:49:27.029Z,7.21429
2022-11-28T09:50:27.052Z,7.28571
2022-11-28T09:51:27.084Z,7.28571
2022-11-28T09:52:27.185Z,7.28571
2022-11-28T09:53:27.149Z,7.28571
2022-11-28T09:54:27.205Z,7.28571
2022-11-28T09:55:27.215Z,7.28571
2022-11-28T09:56:27.245Z,7.28571
2022-11-28T09:57:27.284Z,7.28571
2022-11-28T09:58:27.319Z,7.28571
2022-11-28T09:59:27.340Z,7.28571
2022-11-28T10:00:27.367Z,7.28571
2022-11-28T10:01:27.393Z,7.28571
2022-11-28T10:02:27.439Z,7.28571
2022-11-28T10:03:27.549Z,7.28571
2022-11-28T10:04:27.589Z,7.35714
2022-11-28T10:05:27.516Z,7.35714
2022-11-28T10:06:27.558Z,7.35714
2022-11-28T10:07:27.648Z,7.35714
2022-11-28T10:08:27.613Z,7.35714
2022-11-28T10:09:27.634Z,7.35714
2022-11-28T10:10:27.665Z,7.35714
2022-11-28T10:11:27.703Z,7.35714
2022-11-28T10:12:27.724Z,7.35714
2022-11-28T10:13:36.388Z,7.35714
2022-11-28T10:14:27.783Z,7.35714
2022-11-28T10:15:27.812Z,7.35714
2022-11-28T10:16:27.856Z,7.35714
2022-11-28T10:17:27.881Z,7.28571
2022-11-28T10:18:27.917Z,7.35714
2022-11-28T10:19:52.857Z,7.28571
2022-11-28T10:20:27.965Z,7.28571
2022-11-28T10:21:27.989Z,7.28571
2022-11-28T10:22:28.024Z,7.28571
2022-11-28T10:23:28.053Z,7.35714
2022-11-28T10:24:28.092Z,7.28571
2022-11-28T10:25:28.125Z,7.28571
2022-11-28T10:26:28.155Z,7.28571
2022-11-28T10:27:28.184Z,7.28571
2022-11-28T10:28:28.214Z,7.28571
2022-11-28T10:29:28.246Z,7.28571
2022-11-28T10:30:28.317Z,7.28571
2022-11-28T10:31:28.429Z,7.28571
2022-11-28T10:32:28.346Z,7.28571
2022-11-28T10:33:28.387Z,7.35714
2022-11-28T10:34:28.412Z,7.35714
2022-11-28T10:35:28.859Z,7.35714
2022-11-28T10:36:28.485Z,7.35714
2022-11-28T10:37:28.524Z,7.42857
2022-11-28T10:38:28.554Z,7.42857
2022-11-28T10:39:28.594Z,7.42857
2022-11-28T10:40:28.628Z,7.42857
2022-11-28T10:41:28.649Z,7.42857
2022-11-28T10:42:28.685Z,7.42857
2022-11-28T10:43:28.725Z,7.42857
2022-11-28T10:44:28.770Z,7.42857
2022-11-28T10:45:28.790Z,7.42857
2022-11-28T10:46:28.907Z,7.42857
2022-11-28T10:47:28.853Z,7.42857
2022-11-28T10:48:39.716Z,7.42857
2022-11-28T10:49:28.914Z,7.5
2022-11-28T10:50:32.256Z,7.5
2022-11-28T10:51:28.973Z,7.5
2022-11-28T10:52:29.000Z,7.5
2022-11-28T10:53:29.036Z,7.5
2022-11-28T10:54:29.064Z,7.5
2022-11-28T10:55:29.113Z,7.5
2022-11-28T10:56:29.134Z,7.5
2022-11-28T10:57:29.168Z,7.57143
2022-11-28T10:58:29.190Z,7.57143
2022-11-28T10:59:29.230Z,7.57143
2022-11-28T11:00:29.255Z,7.57143
2022-11-28T11:01:29.336Z,7.64286
2022-11-28T11:02:29.327Z,7.64286
2022-11-28T11:03:29.396Z,7.64286
2022-11-28T11:04:29.529Z,7.64286
2022-11-28T11:05:29.438Z,7.64286
2022-11-28T11:06:40.898Z,7.71429
2022-11-28T11:07:29.984Z,7.71429
2022-11-28T11:08:29.606Z,7.71429
2022-11-28T11:09:29.546Z,7.78571
2022-11-28T11:10:29.579Z,7.78571
2022-11-28T11:11:29.615Z,7.85714
2022-11-28T11:12:29.650Z,7.85714
2022-11-28T11:13:29.671Z,7.85714
2022-11-28T11:14:29.708Z,7.85714
2022-11-28T11:15:29.733Z,7.85714
2022-11-28T11:16:29.829Z,7.85714
2022-11-28T11:17:35.479Z,7.85714
2022-11-28T11:18:29.848Z,7.85714
2022-11-28T11:19:29.888Z,7.85714
2022-11-28T11:20:29.914Z,7.85714
2022-11-28T11:21:29.946Z,7.85714
2022-11-28T11:22:29.974Z,7.85714
2022-11-28T11:23:32.816Z,7.92857
2022-11-28T11:24:30.042Z,7.92857
2022-11-28T11:25:30.061Z,7.92857
2022-11-28T11:26:30.097Z,7.92857
2022-11-28T11:27:30.126Z,7.92857
2022-11-28T11:28:30.154Z,7.92857
2022-11-28T11:29:30.191Z,7.92857
2022-11-28T11:30:30.307Z,8
2022-11-28T11:31:30.289Z,8
2022-11-28T11:32:30.267Z,8
2022-11-28T11:33:30.309Z,8
2022-11-28T11:34:30.341Z,8
2022-11-28T11:35:30.361Z,8
2022-11-28T11:36:30.394Z,8
2022-11-28T11:37:30.434Z,8
2022-11-28T11:38:34.760Z,8
2022-11-28T11:39:30.485Z,8
2022-11-28T11:40:30.527Z,8
2022-11-28T11:41:30.548Z,8
2022-11-28T11:42:30.581Z,8
2022-11-28T11:43:30.605Z,8
2022-11-28T11:44:30.669Z,8
2022-11-28T11:45:30.675Z,8
2022-11-28T11:46:30.751Z,8
2022-11-28T11:47:31.761Z,8
2022-11-28T11:48:30.766Z,8
2022-11-28T11:49:30.802Z,8
2022-11-28T11:50:30.827Z,8
2022-11-28T11:51:33.904Z,8
2022-11-28T11:52:30.884Z,8
2022-11-28T11:53:30.917Z,8
2022-11-28T11:54:30.950Z,8
2022-11-28T11:55:30.972Z,8
2022-11-28T11:56:31.007Z,8
2022-11-28T11:57:33.834Z,8
2022-11-28T11:58:31.071Z,7.92857
2022-11-28T11:59:31.102Z,7.92857
2022-11-28T12:00:31.136Z,7.92857
2022-11-28T12:01:31.161Z,7.92857
2022-11-28T12:02:31.402Z,7.92857
2022-11-28T12:03:31.332Z,7.92857
2022-11-28T12:04:45.045Z,7.85714
2022-11-28T12:05:46.332Z,7.85714
2022-11-28T12:06:31.323Z,7.85714
2022-11-28T12:07:31.418Z,7.85714
2022-11-28T12:08:31.378Z,7.85714
2022-11-28T12:09:31.409Z,7.85714
2022-11-28T12:10:31.439Z,7.85714
2022-11-28T12:11:31.473Z,7.85714
2022-11-28T12:12:31.514Z,7.85714
2022-11-28T12:13:31.537Z,7.85714
2022-11-28T12:14:31.559Z,7.85714
2022-11-28T12:15:31.589Z,7.92857
2022-11-28T12:16:31.738Z,7.85714
2022-11-28T12:17:48.256Z,7.92857
2022-11-28T12:18:31.695Z,7.92857
2022-11-28T12:19:31.717Z,7.92857
2022-11-28T12:20:31.754Z,7.92857
2022-11-28T12:21:31.787Z,7.92857
2022-11-28T12:22:31.827Z,7.92857
2022-11-28T12:23:31.851Z,7.92857
2022-11-28T12:24:31.889Z,7.92857