createdAt,value
2022-09-14T00:00:09.221Z,98935.38
2022-09-14T00:02:30.343Z,98937.90
2022-09-14T00:03:33.079Z,98936.08
2022-09-14T00:04:36.334Z,98937.05
2022-09-14T00:05:38.445Z,98937.92
2022-09-14T00:06:40.941Z,98936.92
2022-09-14T00:07:43.607Z,98940.47
2022-09-14T00:08:51.308Z,98933.28
2022-09-14T00:09:53.794Z,98930.61
2022-09-14T00:10:56.088Z,98933.16
2022-09-14T00:11:58.697Z,98934.87
2022-09-14T00:13:01.578Z,98920.75
2022-09-14T00:14:04.703Z,98920.75
2022-09-14T00:15:08.441Z,98928.42
2022-09-14T00:16:15.476Z,98932.80
2022-09-14T00:17:17.827Z,98926.46
2022-09-14T00:18:20.070Z,98930.84
2022-09-14T00:19:24.363Z,98925.50
2022-09-14T00:20:26.718Z,98928.17
2022-09-14T00:21:29.164Z,98922.70
2022-09-14T00:22:31.500Z,98930.72
2022-09-14T00:23:37.554Z,98921.86
2022-09-14T00:24:40.692Z,98921.98
2022-09-14T00:25:43.376Z,98926.46
2022-09-14T00:26:46.757Z,98925.63
2022-09-14T00:27:48.900Z,98929.14
2022-09-14T00:28:54.434Z,98924.79
2022-09-14T00:29:56.656Z,98927.33
2022-09-14T00:30:59.289Z,98927.20
2022-09-14T00:32:01.814Z,98923.56
2022-09-14T00:33:04.382Z,98930.59
2022-09-14T00:34:07.690Z,98926.11
2022-09-14T00:35:09.838Z,98925.23
2022-09-14T00:36:26.760Z,98927.20
2022-09-14T00:37:29.577Z,98924.53
2022-09-14T00:38:31.827Z,98926.34
2022-09-14T00:39:34.419Z,98928.17
2022-09-14T00:40:36.850Z,98929.88
2022-09-14T00:41:41.847Z,98932.55
2022-09-14T00:42:43.990Z,98923.66
2022-09-14T00:46:22.482Z,98931.81
2022-09-14T00:47:24.898Z,98926.46
2022-09-14T00:48:27.607Z,98925.50
2022-09-14T00:50:45.797Z,98918.34
2022-09-14T00:53:05.703Z,98921.02
2022-09-14T00:54:07.854Z,98919.19
2022-09-14T00:55:13.874Z,98928.78
2022-09-14T00:56:18.963Z,98925.23
2022-09-14T00:57:21.299Z,98925.11
2022-09-14T00:58:24.763Z,98921.60
2022-09-14T00:59:28.666Z,98918.09
2022-09-14T01:00:31.432Z,98919.89
2022-09-14T01:01:33.548Z,98916.52
2022-09-14T01:02:35.787Z,98926.11
2022-09-14T01:03:38.654Z,98922.70
2022-09-14T01:04:41.368Z,98923.56
2022-09-14T01:05:57.459Z,98925.37
2022-09-14T01:08:23.923Z,98917.48
2022-09-14T01:09:45.644Z,98917.47
2022-09-14T01:11:13.354Z,98908.75
2022-09-14T01:12:51.683Z,98917.73
2022-09-14T01:13:57.601Z,98916.86
2022-09-14T01:15:12.260Z,98916.86
2022-09-14T01:16:35.062Z,98914.19
2022-09-14T01:19:07.886Z,98916.87
2022-09-14T01:20:26.815Z,98920.53
2022-09-14T01:21:31.565Z,98916.99
2022-09-14T01:22:52.961Z,98923.20
2022-09-14T01:24:05.465Z,98923.20
2022-09-14T01:27:02.734Z,98918.67
2022-09-14T01:28:08.387Z,98916.99
2022-09-14T01:30:46.715Z,98911.87
2022-09-14T01:33:14.893Z,98908.48
2022-09-14T01:34:38.263Z,98916.53
2022-09-14T01:36:59.370Z,98911.16
2022-09-14T01:38:07.266Z,98911.19
2022-09-14T01:39:09.718Z,98909.48
2022-09-14T01:40:29.458Z,98905.84
2022-09-14T01:41:31.662Z,98907.52
2022-09-14T01:42:34.280Z,98907.39
2022-09-14T01:43:39.855Z,98908.39
2022-09-14T01:44:43.929Z,98898.66
2022-09-14T01:45:52.393Z,98909.35
2022-09-14T01:46:59.385Z,98902.30
2022-09-14T01:48:02.326Z,98897.82
2022-09-14T01:49:18.545Z,98902.30
2022-09-14T01:53:19.362Z,98900.47
2022-09-14T01:54:27.514Z,98906.67
2022-09-14T01:55:41.843Z,98900.49
2022-09-14T01:57:01.974Z,98902.17
2022-09-14T01:58:13.600Z,98895.86
2022-09-14T02:00:34.905Z,98891.48
2022-09-14T02:01:40.697Z,98893.31
2022-09-14T02:04:09.976Z,98894.38
2022-09-14T02:06:37.056Z,98890.87
2022-09-14T02:07:40.003Z,98892.60
2022-09-14T02:08:42.271Z,98891.60
2022-09-14T02:09:46.745Z,98890.64
2022-09-14T02:10:49.579Z,98886.13
2022-09-14T02:11:53.556Z,98873.98
2022-09-14T02:12:56.581Z,98873.98
2022-09-14T02:13:58.872Z,98878.72
2022-09-14T02:15:01.050Z,98888.45
2022-09-14T02:16:03.917Z,98883.94
2022-09-14T02:17:06.153Z,98872.28
2022-09-14T02:18:08.261Z,98881.14
2022-09-14T02:19:11.297Z,98875.66
2022-09-14T02:20:28.135Z,98872.02
2022-09-14T02:21:31.190Z,98876.41
2022-09-14T02:22:33.455Z,98871.77
2022-09-14T02:23:36.287Z,98863.88
2022-09-14T02:24:39.066Z,98874.44
2022-09-14T02:25:41.261Z,98869.95
2022-09-14T02:26:43.559Z,98868.13
2022-09-14T02:27:45.856Z,98875.18
2022-09-14T02:28:48.419Z,98863.61
2022-09-14T02:29:50.701Z,98864.48
2022-09-14T02:31:15.364Z,98871.51
2022-09-14T02:32:43.902Z,98861.81
2022-09-14T02:33:55.595Z,98864.48
2022-09-14T02:36:35.000Z,98872.50
2022-09-14T02:37:50.267Z,98860.94
2022-09-14T02:40:14.016Z,98869.08
2022-09-14T02:41:19.588Z,98864.61
2022-09-14T02:42:42.507Z,98862.77
2022-09-14T02:44:03.905Z,98866.41
2022-09-14T02:45:12.705Z,98867.28
2022-09-14T02:46:36.583Z,98867.28
2022-09-14T02:49:29.818Z,98864.86
2022-09-14T02:50:42.319Z,98870.19
2022-09-14T02:51:51.396Z,98871.05
2022-09-14T02:53:17.454Z,98865.70
2022-09-14T02:55:44.294Z,98866.67
2022-09-14T02:56:46.549Z,98875.53
2022-09-14T02:58:03.589Z,98866.67
2022-09-14T02:59:05.739Z,98864.97
2022-09-14T03:00:09.423Z,98870.31
2022-09-14T03:01:14.553Z,98874.83
2022-09-14T03:02:19.114Z,98871.19
2022-09-14T03:03:21.826Z,98867.52
2022-09-14T03:04:24.270Z,98866.55
2022-09-14T03:05:26.364Z,98864.61
2022-09-14T03:06:28.640Z,98873.47
2022-09-14T03:07:30.740Z,98864.48
2022-09-14T03:08:32.808Z,98868.96
2022-09-14T03:09:34.903Z,98867.16
2022-09-14T03:10:37.385Z,98867.03
2022-09-14T03:11:40.514Z,98864.22
2022-09-14T03:12:42.746Z,98863.28
2022-09-14T03:13:45.047Z,98865.96
2022-09-14T03:14:47.113Z,98861.45
2022-09-14T03:15:49.608Z,98858.78
2022-09-14T03:16:52.495Z,98855.13
2022-09-14T03:17:54.601Z,98858.52
2022-09-14T03:18:56.683Z,98861.19
2022-09-14T03:19:58.774Z,98857.55
2022-09-14T03:21:05.495Z,98853.91
2022-09-14T03:22:07.996Z,98853.91
2022-09-14T03:23:11.649Z,98854.74
2022-09-14T03:24:14.286Z,98853.91
2022-09-14T03:25:17.547Z,98856.58
2022-09-14T03:26:22.106Z,98859.13
2022-09-14T03:27:24.383Z,98853.77
2022-09-14T03:28:26.567Z,98851.94
2022-09-14T03:29:28.763Z,98854.61
2022-09-14T03:30:31.781Z,98853.77
2022-09-14T03:31:34.054Z,98850.13
2022-09-14T03:32:36.252Z,98857.16
2022-09-14T03:33:40.374Z,98850.00
2022-09-14T03:34:42.682Z,98850.84
2022-09-14T03:35:44.764Z,98851.67
2022-09-14T03:36:47.288Z,98852.55
2022-09-14T03:37:49.359Z,98856.92
2022-09-14T03:38:52.768Z,98849.87
2022-09-14T03:39:55.764Z,98844.52
2022-09-14T03:40:58.320Z,98848.91
2022-09-14T03:42:00.485Z,98853.38
2022-09-14T03:43:03.228Z,98854.25
2022-09-14T03:44:05.408Z,98854.25
2022-09-14T03:45:08.392Z,98848.03
2022-09-14T03:46:15.292Z,98850.70
2022-09-14T03:47:17.525Z,98857.89
2022-09-14T03:48:19.605Z,98858.86
2022-09-14T03:49:21.662Z,98853.64
2022-09-14T03:50:26.417Z,98858.99
2022-09-14T03:51:28.486Z,98854.61
2022-09-14T03:52:31.662Z,98861.06
2022-09-14T03:53:34.494Z,98862.19
2022-09-14T03:54:37.708Z,98864.13
2022-09-14T03:55:40.244Z,98857.94
2022-09-14T03:56:42.632Z,98865.83
2022-09-14T03:57:44.999Z,98866.67
2022-09-14T03:58:47.517Z,98865.83
2022-09-14T03:59:49.600Z,98867.64
2022-09-14T04:00:52.136Z,98867.77
2022-09-14T04:01:54.251Z,98865.09
2022-09-14T04:02:56.516Z,98872.37
2022-09-14T04:03:59.779Z,98875.05
2022-09-14T04:05:01.927Z,98870.54
2022-09-14T04:06:05.919Z,98874.18
2022-09-14T04:07:08.638Z,98874.18
2022-09-14T04:08:11.059Z,98870.80
2022-09-14T04:09:13.273Z,98877.98
2022-09-14T04:10:16.734Z,98874.31
2022-09-14T04:11:20.471Z,98873.59
2022-09-14T04:12:22.755Z,98883.45
2022-09-14T04:13:24.846Z,98878.95
2022-09-14T04:14:27.055Z,98880.66
2022-09-14T04:15:29.151Z,98885.27
2022-09-14T04:16:31.548Z,98880.87
2022-09-14T04:17:34.153Z,98874.56
2022-09-14T04:18:36.240Z,98875.53
2022-09-14T04:19:40.620Z,98870.19
2022-09-14T04:20:42.848Z,98884.42
2022-09-14T04:21:45.167Z,98878.20
2022-09-14T04:22:47.453Z,98878.20
2022-09-14T04:24:58.250Z,98885.13
2022-09-14T04:26:00.365Z,98886.84
2022-09-14T04:27:03.092Z,98900.21
2022-09-14T04:28:19.643Z,98893.41
2022-09-14T04:29:10.530Z,98889.91
2022-09-14T04:30:14.013Z,98897.05
2022-09-14T04:31:16.286Z,98904.23
2022-09-14T04:32:18.662Z,98901.44
2022-09-14T04:33:20.756Z,98907.75
2022-09-14T04:34:22.864Z,98900.59
2022-09-14T04:35:24.927Z,98894.25
2022-09-14T04:36:28.814Z,98898.76
2022-09-14T04:37:31.375Z,98900.59
2022-09-14T04:38:34.141Z,98894.25
2022-09-14T04:39:36.232Z,98894.25
2022-09-14T04:40:40.714Z,98895.12
2022-09-14T04:41:42.963Z,98902.05
2022-09-14T04:42:45.360Z,98891.34
2022-09-14T04:43:48.258Z,98890.48
2022-09-14T04:44:51.294Z,98881.63
2022-09-14T04:45:53.467Z,98881.75
2022-09-14T04:46:56.770Z,98884.30
2022-09-14T04:47:59.165Z,98889.64
2022-09-14T04:49:01.349Z,98885.27
2022-09-14T04:50:04.950Z,98892.19
2022-09-14T04:51:15.449Z,98885.00
2022-09-14T04:52:17.900Z,98889.39
2022-09-14T04:53:22.089Z,98886.71
2022-09-14T04:54:24.255Z,98890.22
2022-09-14T04:55:27.216Z,98895.57
2022-09-14T04:56:33.738Z,98892.06
2022-09-14T04:57:35.973Z,98892.06
2022-09-14T04:58:40.782Z,98890.35
2022-09-14T04:59:42.941Z,98884.16
2022-09-14T05:00:46.462Z,98892.19
2022-09-14T05:01:50.075Z,98892.19
2022-09-14T05:02:53.660Z,98887.09
2022-09-14T05:03:58.062Z,98885.39
2022-09-14T05:05:00.246Z,98893.41
2022-09-14T05:06:03.550Z,98894.38
2022-09-14T05:07:06.769Z,98889.16
2022-09-14T05:08:09.147Z,98893.67
2022-09-14T05:09:16.218Z,98891.96
2022-09-14T05:10:20.270Z,98892.80
2022-09-14T05:11:24.512Z,98900.11
2022-09-14T05:12:26.787Z,98894.02
2022-09-14T05:13:29.951Z,98895.15
2022-09-14T05:14:32.082Z,98901.46
2022-09-14T05:15:34.263Z,98910.45
2022-09-14T05:16:37.396Z,98902.55
2022-09-14T05:17:40.626Z,98908.86
2022-09-14T05:18:43.180Z,98906.94
2022-09-14T05:19:46.399Z,98913.61
2022-09-14T05:20:48.692Z,98913.61
2022-09-14T05:21:50.906Z,98909.09
2022-09-14T05:22:53.122Z,98905.72
2022-09-14T05:23:56.522Z,98901.20
2022-09-14T05:24:59.162Z,98906.30
2022-09-14T05:26:01.375Z,98907.88
2022-09-14T05:27:03.553Z,98908.62
2022-09-14T05:28:06.290Z,98908.62
2022-09-14T05:29:11.500Z,98906.66
2022-09-14T05:30:15.527Z,98919.31
2022-09-14T05:31:18.775Z,98922.70
2022-09-14T05:32:21.453Z,98922.70
2022-09-14T05:33:24.641Z,98927.20
2022-09-14T05:34:27.095Z,98929.14
2022-09-14T05:35:30.257Z,98927.69
2022-09-14T05:36:36.668Z,98926.10
2022-09-14T05:37:39.994Z,98930.03
2022-09-14T05:38:42.210Z,98930.03
2022-09-14T05:39:44.364Z,98930.03
2022-09-14T05:40:46.595Z,98931.83
2022-09-14T05:41:49.298Z,98932.80
2022-09-14T05:42:53.395Z,98935.47
2022-09-14T05:43:55.624Z,98933.66
2022-09-14T05:44:58.222Z,98928.45
2022-09-14T05:46:01.699Z,98924.91
2022-09-14T05:47:04.637Z,98931.25
2022-09-14T05:48:07.714Z,98925.16
2022-09-14T05:49:09.938Z,98923.32
2022-09-14T05:50:13.829Z,98921.39
2022-09-14T05:52:32.132Z,98912.26
2022-09-14T05:53:35.603Z,98916.66
2022-09-14T05:54:38.269Z,98917.38
2022-09-14T05:55:40.760Z,98912.73
2022-09-14T05:56:43.904Z,98912.73
2022-09-14T05:59:03.306Z,98906.55
2022-09-14T06:00:07.471Z,98910.34
2022-09-14T06:01:14.412Z,98909.50
2022-09-14T06:02:18.235Z,98913.98
2022-09-14T06:03:20.699Z,98913.14
2022-09-14T06:04:22.929Z,98910.34
2022-09-14T06:05:25.761Z,98909.38
2022-09-14T06:06:29.094Z,98914.72
2022-09-14T06:07:31.223Z,98912.88
2022-09-14T06:08:33.326Z,98904.73
2022-09-14T06:09:35.380Z,98910.95
2022-09-14T06:10:38.365Z,98914.34
2022-09-14T06:11:40.457Z,98911.66
2022-09-14T06:12:42.576Z,98916.05
2022-09-14T06:13:44.792Z,98916.88
2022-09-14T06:14:47.480Z,98915.08
2022-09-14T06:15:51.557Z,98913.25
2022-09-14T06:16:54.077Z,98916.76
2022-09-14T06:17:56.179Z,98917.63
2022-09-14T06:18:59.030Z,98921.88
2022-09-14T06:20:04.599Z,98924.55
2022-09-14T06:21:06.608Z,98922.72
2022-09-14T06:22:10.545Z,98918.20
2022-09-14T06:23:12.694Z,98920.05
2022-09-14T06:24:14.780Z,98918.20
2022-09-14T06:25:16.895Z,98912.86
2022-09-14T06:26:19.165Z,98915.53
2022-09-14T06:27:21.864Z,98910.06
2022-09-14T06:28:24.412Z,98910.93
2022-09-14T06:29:27.155Z,98904.63
2022-09-14T06:30:29.386Z,98908.12
2022-09-14T06:31:32.138Z,98912.52
2022-09-14T06:32:35.382Z,98913.35
2022-09-14T06:33:37.539Z,98909.71
2022-09-14T06:34:40.733Z,98910.55
2022-09-14T06:35:42.945Z,98907.88
2022-09-14T06:36:45.152Z,98907.88
2022-09-14T06:37:48.336Z,98913.09
2022-09-14T06:38:50.623Z,98908.62
2022-09-14T06:39:53.582Z,98908.75
2022-09-14T06:40:57.092Z,98910.55
2022-09-14T06:42:00.237Z,98905.45
2022-09-14T06:43:04.074Z,98909.97
2022-09-14T06:44:06.227Z,98904.49
2022-09-14T06:45:08.761Z,98911.52
2022-09-14T06:46:16.467Z,98908.39
2022-09-14T06:47:18.703Z,98906.80
2022-09-14T06:48:20.825Z,98906.94
2022-09-14T06:49:22.912Z,98903.52
2022-09-14T06:50:27.086Z,98898.17
2022-09-14T06:51:34.767Z,98894.66
2022-09-14T06:52:36.903Z,98905.35
2022-09-14T06:53:39.035Z,98904.61
2022-09-14T06:54:42.287Z,98896.72
2022-09-14T06:55:44.437Z,98902.32
2022-09-14T06:56:46.608Z,98906.09
2022-09-14T06:57:49.134Z,98900.16
2022-09-14T06:58:51.387Z,98901.59
2022-09-14T06:59:53.673Z,98901.59
2022-09-14T07:01:01.301Z,98896.98
2022-09-14T07:02:04.776Z,98894.19
2022-09-14T07:03:07.573Z,98892.27
2022-09-14T07:04:09.856Z,98889.34
2022-09-14T07:05:13.047Z,98890.92
2022-09-14T07:06:18.327Z,98888.95
2022-09-14T07:07:20.453Z,98890.66
2022-09-14T07:08:22.673Z,98890.66
2022-09-14T07:09:25.253Z,98888.83
2022-09-14T07:10:28.905Z,98892.38
2022-09-14T07:11:31.517Z,98891.50
2022-09-14T07:12:34.101Z,98887.25
2022-09-14T07:13:36.179Z,98887.25
2022-09-14T07:14:38.372Z,98889.08
2022-09-14T07:15:40.966Z,98884.58
2022-09-14T07:16:43.683Z,98889.92
2022-09-14T07:17:46.990Z,98886.41
2022-09-14T07:18:54.539Z,98885.70
2022-09-14T07:19:56.689Z,98885.80
2022-09-14T07:21:05.847Z,98884.25
2022-09-14T07:22:08.113Z,98882.79
2022-09-14T07:23:10.222Z,98880.34
2022-09-14T07:24:14.331Z,98885.81
2022-09-14T07:25:17.543Z,98880.59
2022-09-14T07:26:23.589Z,98879.02
2022-09-14T07:27:25.872Z,98886.31
2022-09-14T07:28:28.029Z,98884.73
2022-09-14T07:29:30.407Z,98879.64
2022-09-14T07:30:37.238Z,98876.97
2022-09-14T07:31:41.772Z,98877.81
2022-09-14T07:32:43.966Z,98879.39
2022-09-14T07:33:46.907Z,98876.59
2022-09-14T07:34:49.081Z,98873.80
2022-09-14T07:35:51.190Z,98875.50
2022-09-14T07:36:53.572Z,98878.88
2022-09-14T07:37:55.695Z,98872.70
2022-09-14T07:38:58.164Z,98870.78
2022-09-14T07:40:02.950Z,98867.98
2022-09-14T07:41:05.423Z,98872.33
2022-09-14T07:42:07.663Z,98869.66
2022-09-14T07:43:10.584Z,98867.84
2022-09-14T07:44:15.688Z,98869.52
2022-09-14T07:45:18.085Z,98871.36
2022-09-14T07:46:21.329Z,98875.61
2022-09-14T07:47:23.625Z,98872.94
2022-09-14T07:48:26.766Z,98881.92
2022-09-14T07:49:29.031Z,98879.25
2022-09-14T07:50:32.189Z,98874.87
2022-09-14T07:51:35.184Z,98870.39
2022-09-14T07:52:38.865Z,98866.85
2022-09-14T07:53:42.775Z,98874.03
2022-09-14T07:54:44.975Z,98876.70
2022-09-14T07:55:47.631Z,98874.16
2022-09-14T07:56:50.761Z,98879.75
2022-09-14T07:57:56.753Z,98867.48
2022-09-14T07:59:17.185Z,98870.41
2022-09-14T08:00:04.388Z,98872.09
2022-09-14T08:01:11.104Z,98863.98
2022-09-14T08:02:13.412Z,98869.06
2022-09-14T08:03:15.809Z,98867.11
2022-09-14T08:04:20.226Z,98863.47
2022-09-14T08:05:22.360Z,98869.52
2022-09-14T08:06:26.307Z,98868.69
2022-09-14T08:07:28.823Z,98865.30
2022-09-14T08:08:33.387Z,98865.30
2022-09-14T08:09:37.235Z,98868.81
2022-09-14T08:10:40.461Z,98867.98
2022-09-14T08:11:42.917Z,98869.06
2022-09-14T08:12:44.872Z,98866.39
2022-09-14T08:13:52.361Z,98869.19
2022-09-14T08:14:54.397Z,98864.94
2022-09-14T08:15:56.739Z,98861.66
2022-09-14T08:16:58.930Z,98862.65
2022-09-14T08:18:01.034Z,98856.56
2022-09-14T08:19:05.177Z,98852.05
2022-09-14T08:20:09.051Z,98860.33
2022-09-14T08:21:13.467Z,98862.03
2022-09-14T08:22:15.939Z,98854.73
2022-09-14T08:23:18.574Z,98855.47
2022-09-14T08:24:22.215Z,98846.48
2022-09-14T08:25:24.396Z,98851.58
2022-09-14T08:26:28.479Z,98856.67
2022-09-14T08:27:30.713Z,98855.70
2022-09-14T08:28:33.171Z,98850.62
2022-09-14T08:29:35.114Z,98851.70
2022-09-14T08:30:37.478Z,98850.13
2022-09-14T08:31:40.934Z,98853.77
2022-09-14T08:32:44.645Z,98859.11
2022-09-14T08:33:49.222Z,98856.69
2022-09-14T08:34:51.300Z,98853.18
2022-09-14T08:35:57.738Z,98850.60
2022-09-14T08:36:58.545Z,98841.04
2022-09-14T08:38:00.523Z,98853.40
2022-09-14T08:39:07.160Z,98848.18
2022-09-14T08:40:10.191Z,98840.30
2022-09-14T08:41:46.928Z,98852.06
2022-09-14T08:42:49.194Z,98845.77
2022-09-14T08:43:51.252Z,98845.64
2022-09-14T08:44:55.278Z,98845.52
2022-09-14T08:46:01.180Z,98841.13
2022-09-14T08:47:11.823Z,98837.50
2022-09-14T08:48:24.464Z,98841.87
2022-09-14T08:49:39.048Z,98832.16
2022-09-14T08:50:41.860Z,98833.98
2022-09-14T08:51:44.704Z,98836.53
2022-09-14T08:52:51.904Z,98838.24
2022-09-14T08:53:55.132Z,98831.19
2022-09-14T08:55:00.282Z,98843.45
2022-09-14T08:56:05.640Z,98831.81
2022-09-14T08:57:19.263Z,98833.48
2022-09-14T08:58:40.614Z,98825.72
2022-09-14T08:59:59.341Z,98827.69
2022-09-14T09:01:24.260Z,98832.03
2022-09-14T09:03:48.036Z,98833.48
2022-09-14T09:04:56.680Z,98832.53
2022-09-14T09:06:16.953Z,98826.35
2022-09-14T09:07:48.679Z,98834.23
2022-09-14T09:09:03.362Z,98825.97
2022-09-14T09:10:06.889Z,98822.44
2022-09-14T09:11:20.344Z,98828.64
2022-09-14T09:12:37.266Z,98826.81
2022-09-14T09:13:39.259Z,98823.30
2022-09-14T09:14:45.815Z,98827.77
2022-09-14T09:15:49.719Z,98818.09
2022-09-14T09:16:55.137Z,98828.64
2022-09-14T09:19:28.802Z,98825.83
2022-09-14T09:20:34.910Z,98829.36
2022-09-14T09:21:42.378Z,98830.45
2022-09-14T09:22:50.682Z,98833.24
2022-09-14T09:23:55.199Z,98831.70
2022-09-14T09:24:57.920Z,98832.53
2022-09-14T09:26:20.386Z,98825.61
2022-09-14T09:27:23.393Z,98825.61
2022-09-14T09:28:26.419Z,98825.61
2022-09-14T09:29:28.409Z,98826.35
2022-09-14T09:30:46.510Z,98829.98
2022-09-14T09:31:52.132Z,98830.45
2022-09-14T09:34:13.986Z,98824.03
2022-09-14T09:35:19.309Z,98827.42
2022-09-14T09:36:25.659Z,98827.42
2022-09-14T09:37:29.082Z,98826.55
2022-09-14T09:38:32.203Z,98827.30
2022-09-14T09:39:34.313Z,98832.41
2022-09-14T09:40:39.517Z,98831.33
2022-09-14T09:41:48.221Z,98839.47
2022-09-14T09:43:24.251Z,98825.34
2022-09-14T09:44:18.243Z,98826.17
2022-09-14T09:45:20.425Z,98827.30
2022-09-14T09:46:24.479Z,98832.77
2022-09-14T09:47:32.438Z,98830.93
2022-09-14T09:48:40.618Z,98828.26
2022-09-14T09:49:43.238Z,98832.63
2022-09-14T09:50:47.305Z,98832.63
2022-09-14T09:51:50.212Z,98825.46
2022-09-14T09:52:57.500Z,98841.36
2022-09-14T09:54:16.374Z,98828.84
2022-09-14T09:55:23.529Z,98834.19
2022-09-14T09:56:33.739Z,98836.80
2022-09-14T09:57:36.307Z,98835.80
2022-09-14T09:58:38.382Z,98840.17
2022-09-14T09:59:41.381Z,98835.58
2022-09-14T10:00:48.669Z,98849.65
2022-09-14T10:01:51.266Z,98845.89
2022-09-14T10:02:53.914Z,98834.46
2022-09-14T10:04:03.421Z,98832.66
2022-09-14T10:05:12.344Z,98834.37
2022-09-14T10:06:15.052Z,98835.20
2022-09-14T10:07:23.194Z,98832.66
2022-09-14T10:08:25.344Z,98832.53
2022-09-14T10:09:27.605Z,98830.70
2022-09-14T10:11:59.697Z,98825.34
2022-09-14T10:13:03.887Z,98826.10
2022-09-14T10:14:20.996Z,98832.41
2022-09-14T10:15:31.412Z,98832.41
2022-09-14T10:16:38.684Z,98837.75
2022-09-14T10:18:01.451Z,98832.53
2022-09-14T10:19:04.889Z,98830.70
2022-09-14T10:20:11.632Z,98830.70
2022-09-14T10:21:16.759Z,98837.03
2022-09-14T10:22:32.245Z,98834.46
2022-09-14T10:23:38.545Z,98829.98
2022-09-14T10:24:40.675Z,98834.37
2022-09-14T10:25:42.775Z,98832.41
2022-09-14T10:26:45.371Z,98841.13
2022-09-14T10:27:58.705Z,98840.30
2022-09-14T10:31:03.450Z,98837.98
2022-09-14T10:32:23.402Z,98846.14
2022-09-14T10:33:25.832Z,98833.88
2022-09-14T10:34:28.442Z,98833.34
2022-09-14T10:35:44.498Z,98836.80
2022-09-14T10:36:50.666Z,98833.25
2022-09-14T10:38:15.959Z,98831.52
2022-09-14T10:40:38.108Z,98835.70
2022-09-14T10:42:01.455Z,98841.64
2022-09-14T10:43:16.495Z,98837.26
2022-09-14T10:44:45.248Z,98837.26
2022-09-14T10:45:51.739Z,98840.67
2022-09-14T10:47:04.669Z,98838.46
2022-09-14T10:48:10.808Z,98840.04
2022-09-14T10:50:53.438Z,98830.79
2022-09-14T10:53:45.163Z,98826.06
2022-09-14T10:55:09.408Z,98838.35
2022-09-14T10:56:19.445Z,98835.80
2022-09-14T10:57:28.555Z,98834.94
2022-09-14T10:58:51.620Z,98830.81
2022-09-14T11:01:34.652Z,98834.20
2022-09-14T11:03:14.455Z,98833.13
2022-09-14T11:04:35.699Z,98826.08
2022-09-14T11:05:55.772Z,98825.12
2022-09-14T11:08:36.992Z,98820.45
2022-09-14T11:11:23.648Z,98816.82
2022-09-14T11:12:35.952Z,98815.88
2022-09-14T11:15:09.380Z,98810.25
2022-09-14T11:16:27.020Z,98821.81
2022-09-14T11:17:42.638Z,98817.33
2022-09-14T11:18:58.057Z,98806.64
2022-09-14T11:20:07.701Z,98820.01
2022-09-14T11:21:22.269Z,98817.33
2022-09-14T11:22:34.990Z,98814.53
2022-09-14T11:23:50.164Z,98809.19
2022-09-14T11:26:31.741Z,98796.50
2022-09-14T11:27:40.846Z,98807.97
2022-09-14T11:28:54.408Z,98807.97
2022-09-14T11:30:02.540Z,98802.72
2022-09-14T11:32:44.151Z,98810.73
2022-09-14T11:33:50.932Z,98812.57
2022-09-14T11:36:11.128Z,98803.42
2022-09-14T11:37:16.545Z,98795.31
2022-09-14T11:38:21.776Z,98805.30
2022-09-14T11:39:27.855Z,98801.75
2022-09-14T11:40:37.265Z,98801.62
2022-09-14T11:41:55.823Z,98804.17
2022-09-14T11:43:11.549Z,98797.02
2022-09-14T11:45:53.036Z,98797.59
2022-09-14T11:47:10.997Z,98794.83
2022-09-14T11:48:42.793Z,98790.32
2022-09-14T11:50:57.969Z,98778.88
2022-09-14T11:52:17.082Z,98787.91
2022-09-14T11:53:19.231Z,98781.70
2022-09-14T11:54:22.482Z,98776.34
2022-09-14T11:55:24.737Z,98785.23
2022-09-14T11:56:30.623Z,98782.56
2022-09-14T11:57:32.742Z,98787.04
2022-09-14T11:58:35.344Z,98781.70
2022-09-14T12:01:04.357Z,98780.56
2022-09-14T12:02:28.818Z,98776.13
2022-09-14T12:03:52.516Z,98786.69
2022-09-14T12:05:08.121Z,98779.50
2022-09-14T12:07:44.706Z,98773.98
2022-09-14T12:08:47.907Z,98780.34
2022-09-14T12:09:51.251Z,98778.41
2022-09-14T12:12:27.644Z,98775.56
2022-09-14T12:13:29.962Z,98779.11
2022-09-14T12:14:34.956Z,98778.98
2022-09-14T12:15:37.377Z,98785.91
2022-09-14T12:18:17.267Z,98782.34
2022-09-14T12:19:21.482Z,98780.56
2022-09-14T12:20:42.462Z,98773.41
2022-09-14T12:21:45.191Z,98772.67
2022-09-14T12:22:50.174Z,98773.77
2022-09-14T12:23:52.933Z,98773.77
2022-09-14T12:25:03.703Z,98764.78
2022-09-14T12:26:13.145Z,98769.16
2022-09-14T12:27:21.161Z,98762.94
2022-09-14T12:28:42.590Z,98754.09
2022-09-14T12:29:45.795Z,98758.83
2022-09-14T12:30:55.880Z,98756.28
2022-09-14T12:32:01.379Z,98754.48
2022-09-14T12:33:04.761Z,98752.78
2022-09-14T12:34:20.343Z,98751.94
2022-09-14T12:35:35.821Z,98754.61
2022-09-14T12:36:42.956Z,98757.28
2022-09-14T12:37:45.242Z,98753.61
2022-09-14T12:38:55.100Z,98758.13
2022-09-14T12:41:38.048Z,98750.92
2022-09-14T12:42:40.192Z,98756.28
2022-09-14T12:43:46.553Z,98762.62
2022-09-14T12:44:49.242Z,98759.22
2022-09-14T12:45:53.596Z,98755.84
2022-09-14T12:46:57.546Z,98759.61
2022-09-14T12:47:59.806Z,98763.25
2022-09-14T12:49:06.300Z,98756.06
2022-09-14T12:51:39.695Z,98748.74
2022-09-14T12:53:04.799Z,98758.73
2022-09-14T12:54:10.840Z,98759.87
2022-09-14T12:55:38.810Z,98751.24
2022-09-14T12:56:55.770Z,98755.62
2022-09-14T12:58:18.242Z,98752.08
2022-09-14T12:59:36.390Z,98752.95
2022-09-14T13:00:56.388Z,98755.48
2022-09-14T13:02:22.792Z,98752.20
2022-09-14T13:03:30.261Z,98751.50
2022-09-14T13:04:34.091Z,98750.63
2022-09-14T13:05:36.821Z,98755.14
2022-09-14T13:06:41.663Z,98753.30
2022-09-14T13:08:50.803Z,98754.53
2022-09-14T13:09:55.461Z,98757.33
2022-09-14T13:13:19.933Z,98757.59
2022-09-14T13:14:23.461Z,98754.79
2022-09-14T13:16:43.023Z,98740.47
2022-09-14T13:18:03.115Z,98740.75
2022-09-14T13:19:09.083Z,98736.15
2022-09-14T13:20:16.060Z,98738.17
2022-09-14T13:21:22.494Z,98745.22
2022-09-14T13:22:29.258Z,98748.53
2022-09-14T13:23:40.446Z,98740.27
2022-09-14T13:24:44.581Z,98742.81
2022-09-14T13:25:48.015Z,98751.66
2022-09-14T13:26:51.927Z,98742.69
2022-09-14T13:27:54.615Z,98749.60
2022-09-14T13:28:59.327Z,98740.62
2022-09-14T13:30:11.229Z,98747.64
2022-09-14T13:31:20.134Z,98749.09
2022-09-14T13:32:22.418Z,98750.09
2022-09-14T13:33:25.017Z,98749.09
2022-09-14T13:34:29.632Z,98750.22
2022-09-14T13:35:38.127Z,98748.38
2022-09-14T13:36:41.431Z,98741.20
2022-09-14T13:37:48.185Z,98753.72
2022-09-14T13:38:49.158Z,98753.72
2022-09-14T13:39:53.217Z,98748.64
2022-09-14T13:40:57.324Z,98749.60
2022-09-14T13:41:59.474Z,98750.56
2022-09-14T13:43:02.116Z,98757.74
2022-09-14T13:44:05.144Z,98753.23
2022-09-14T13:45:09.461Z,98755.08
2022-09-14T13:46:17.125Z,98755.08
2022-09-14T13:47:22.233Z,98751.44
2022-09-14T13:48:24.499Z,98753.23
2022-09-14T13:49:27.538Z,98758.58
2022-09-14T13:50:30.042Z,98753.11
2022-09-14T13:51:32.252Z,98751.31
2022-09-14T13:53:00.086Z,98752.27
2022-09-14T13:53:45.230Z,98754.11
2022-09-14T13:56:17.672Z,98755.05
2022-09-14T13:57:21.779Z,98748.98
2022-09-14T13:58:23.934Z,98754.59
2022-09-14T13:59:26.061Z,98757.13
2022-09-14T14:00:28.460Z,98769.52
2022-09-14T14:01:30.618Z,98767.81
2022-09-14T14:02:34.908Z,98756.17
2022-09-14T14:04:59.459Z,98753.72
2022-09-14T14:06:05.241Z,98770.73