createdAt,value
2019-04-10T00:00:44.175Z,6.74
2019-04-10T00:02:27.969Z,6.63
2019-04-10T00:03:37.848Z,6.66
2019-04-10T00:05:21.285Z,6.63
2019-04-10T00:06:29.841Z,6.62
2019-04-10T00:08:14.658Z,6.70
2019-04-10T00:09:14.774Z,6.57
2019-04-10T00:11:08.942Z,6.62
2019-04-10T00:12:09.514Z,6.62
2019-04-10T00:13:10.002Z,6.63
2019-04-10T00:14:08.835Z,6.52
2019-04-10T00:15:09.278Z,6.51
2019-04-10T00:16:08.789Z,6.63
2019-04-10T00:17:08.969Z,6.56
2019-04-10T00:18:09.454Z,6.59
2019-04-10T00:19:08.790Z,6.57
2019-04-10T00:20:08.690Z,6.56
2019-04-10T00:21:09.145Z,6.62
2019-04-10T00:22:09.634Z,6.56
2019-04-10T00:23:08.938Z,6.62
2019-04-10T00:24:08.587Z,6.60
2019-04-10T00:25:08.613Z,6.54
2019-04-10T00:26:09.815Z,6.64
2019-04-10T00:27:08.512Z,6.59
2019-04-10T00:28:09.301Z,6.57
2019-04-10T00:29:08.463Z,6.59
2019-04-10T00:30:09.084Z,6.60
2019-04-10T00:31:09.417Z,6.70
2019-04-10T00:32:08.389Z,6.57
2019-04-10T00:33:08.362Z,6.62
2019-04-10T00:34:09.409Z,6.59
2019-04-10T00:35:08.315Z,6.62
2019-04-10T00:36:08.287Z,6.59
2019-04-10T00:37:21.270Z,6.62
2019-04-10T00:38:09.201Z,6.57
2019-04-10T00:39:08.542Z,6.60
2019-04-10T00:40:08.819Z,6.56
2019-04-10T00:41:08.170Z,6.56
2019-04-10T00:42:08.467Z,6.59
2019-04-10T00:43:08.701Z,6.57
2019-04-10T00:44:08.086Z,6.60
2019-04-10T00:45:09.091Z,6.62
2019-04-10T00:46:08.216Z,6.56
2019-04-10T00:47:08.018Z,6.45
2019-04-10T00:48:07.988Z,6.49
2019-04-10T00:49:07.963Z,6.51
2019-04-10T00:50:08.514Z,6.51
2019-04-10T00:51:08.852Z,6.46
2019-04-10T00:52:08.057Z,6.44
2019-04-10T00:53:08.544Z,6.56
2019-04-10T00:54:07.845Z,6.57
2019-04-10T00:55:07.853Z,6.59
2019-04-10T00:56:08.390Z,6.46
2019-04-10T00:57:07.761Z,6.62
2019-04-10T00:58:07.887Z,6.60
2019-04-10T00:59:08.704Z,6.54
2019-04-10T01:00:08.539Z,6.59
2019-04-10T01:01:07.838Z,6.63
2019-04-10T01:02:08.049Z,6.59
2019-04-10T01:03:07.621Z,6.54
2019-04-10T01:04:07.589Z,6.60
2019-04-10T01:05:07.597Z,6.52
2019-04-10T01:06:08.086Z,6.54
2019-04-10T01:07:08.396Z,6.59
2019-04-10T01:08:08.597Z,6.59
2019-04-10T01:09:07.467Z,6.59
2019-04-10T01:10:08.151Z,6.62
2019-04-10T01:11:08.377Z,6.56
2019-04-10T01:12:07.740Z,6.52
2019-04-10T01:13:08.346Z,6.59
2019-04-10T01:14:07.564Z,6.54
2019-04-10T01:15:07.320Z,6.52
2019-04-10T01:16:07.291Z,6.54
2019-04-10T01:17:08.210Z,6.57
2019-04-10T01:18:07.241Z,6.57
2019-04-10T01:19:07.902Z,6.62
2019-04-10T01:20:07.196Z,6.56
2019-04-10T01:21:08.211Z,6.62
2019-04-10T01:22:07.137Z,6.51
2019-04-10T01:23:07.907Z,6.64
2019-04-10T01:24:07.097Z,6.56
2019-04-10T01:25:08.192Z,6.66
2019-04-10T01:26:07.282Z,6.67
2019-04-10T01:27:07.652Z,6.69
2019-04-10T01:28:06.990Z,6.70
2019-04-10T01:29:06.966Z,6.72
2019-04-10T01:30:07.205Z,6.72
2019-04-10T01:31:06.917Z,6.69
2019-04-10T01:32:07.757Z,6.82
2019-04-10T01:33:06.890Z,6.78
2019-04-10T01:34:07.444Z,6.81
2019-04-10T01:35:07.762Z,6.81
2019-04-10T01:36:06.978Z,6.81
2019-04-10T01:37:06.763Z,6.82
2019-04-10T01:38:06.760Z,6.84
2019-04-10T01:39:07.647Z,6.82
2019-04-10T01:40:06.717Z,6.82
2019-04-10T01:41:07.665Z,6.92
2019-04-10T01:42:06.643Z,6.84
2019-04-10T01:43:11.483Z,6.92
2019-04-10T01:44:07.589Z,6.87
2019-04-10T01:45:06.568Z,7.03
2019-04-10T01:46:06.553Z,6.96
2019-04-10T01:47:06.750Z,6.92
2019-04-10T01:48:06.502Z,6.97
2019-04-10T01:49:07.148Z,7.05
2019-04-10T01:50:06.488Z,7.06
2019-04-10T01:51:06.724Z,7.06
2019-04-10T01:52:06.926Z,7.02
2019-04-10T01:53:06.376Z,7.03
2019-04-10T01:54:06.896Z,7.06
2019-04-10T01:55:17.204Z,7.05
2019-04-10T01:56:20.377Z,7.07
2019-04-10T01:57:06.288Z,7.02
2019-04-10T01:58:06.249Z,7.05
2019-04-10T01:59:06.221Z,7.06
2019-04-10T02:00:06.769Z,7.05
2019-04-10T02:01:06.234Z,7.00
2019-04-10T02:02:07.131Z,7.02
2019-04-10T02:03:06.134Z,7.03
2019-04-10T02:04:06.736Z,7.03
2019-04-10T02:05:06.210Z,7.05
2019-04-10T02:06:07.160Z,7.02
2019-04-10T02:07:06.025Z,7.05
2019-04-10T02:08:08.989Z,7.06
2019-04-10T02:09:06.643Z,7.02
2019-04-10T02:10:05.955Z,7.02
2019-04-10T02:11:06.835Z,6.88
2019-04-10T02:12:06.207Z,7.02
2019-04-10T02:13:05.888Z,7.02
2019-04-10T02:14:05.857Z,6.97
2019-04-10T02:15:06.776Z,7.06
2019-04-10T02:16:06.213Z,7.02
2019-04-10T02:17:06.408Z,7.00
2019-04-10T02:18:05.750Z,7.00
2019-04-10T02:19:06.074Z,7.02
2019-04-10T02:20:05.703Z,7.02
2019-04-10T02:21:05.684Z,7.02
2019-04-10T02:22:06.492Z,7.00
2019-04-10T02:23:05.846Z,7.05
2019-04-10T02:24:05.607Z,7.00
2019-04-10T02:25:05.596Z,7.00
2019-04-10T02:26:05.597Z,7.03
2019-04-10T02:27:05.789Z,7.03
2019-04-10T02:28:05.505Z,7.02
2019-04-10T02:29:05.487Z,7.02
2019-04-10T02:30:07.621Z,7.03
2019-04-10T02:31:06.826Z,7.07
2019-04-10T02:32:05.750Z,7.05
2019-04-10T02:33:06.079Z,7.05
2019-04-10T02:34:06.990Z,7.05
2019-04-10T02:35:06.826Z,6.97
2019-04-10T02:36:05.679Z,6.95
2019-04-10T02:37:06.621Z,6.97
2019-04-10T02:38:21.192Z,6.92
2019-04-10T02:39:15.233Z,7.00
2019-04-10T02:40:07.104Z,6.93
2019-04-10T02:41:05.828Z,6.95
2019-04-10T02:42:06.118Z,6.87
2019-04-10T02:43:05.722Z,6.88
2019-04-10T02:44:05.155Z,6.87
2019-04-10T02:45:06.021Z,6.93
2019-04-10T02:46:06.429Z,6.85
2019-04-10T02:47:06.322Z,6.87
2019-04-10T02:48:06.131Z,6.87
2019-04-10T02:49:06.238Z,7.02
2019-04-10T02:50:06.093Z,6.88
2019-04-10T02:51:05.507Z,7.02
2019-04-10T02:52:06.471Z,6.95
2019-04-10T02:53:05.586Z,6.92
2019-04-10T02:54:05.268Z,6.95
2019-04-10T02:55:07.135Z,7.00
2019-04-10T02:56:05.431Z,6.92
2019-04-10T02:57:05.531Z,6.99
2019-04-10T02:58:06.014Z,6.93
2019-04-10T02:59:05.058Z,6.87
2019-04-10T03:00:05.435Z,6.96
2019-04-10T03:01:04.763Z,6.96
2019-04-10T03:02:06.220Z,6.97
2019-04-10T03:03:05.545Z,6.89
2019-04-10T03:04:05.522Z,6.99
2019-04-10T03:05:20.142Z,6.96
2019-04-10T03:06:57.728Z,6.99
2019-04-10T03:07:58.253Z,7.03
2019-04-10T03:10:08.992Z,6.89
2019-04-10T03:11:09.995Z,6.95
2019-04-10T03:12:56.402Z,7.05
2019-04-10T03:13:55.466Z,6.95
2019-04-10T03:15:40.922Z,6.93
2019-04-10T03:16:39.610Z,6.99
2019-04-10T03:17:40.054Z,6.93
2019-04-10T03:18:39.440Z,6.87
2019-04-10T03:19:39.429Z,6.92
2019-04-10T03:20:40.485Z,6.95
2019-04-10T03:21:39.561Z,6.88
2019-04-10T03:22:39.345Z,6.88
2019-04-10T03:23:39.799Z,6.84
2019-04-10T03:24:40.156Z,6.85
2019-04-10T03:25:39.279Z,6.87
2019-04-10T03:26:39.506Z,6.82
2019-04-10T03:27:39.216Z,6.92
2019-04-10T03:28:39.195Z,6.89
2019-04-10T03:29:39.982Z,6.89
2019-04-10T03:30:41.247Z,6.87
2019-04-10T03:31:41.073Z,6.82
2019-04-10T03:32:43.543Z,6.85
2019-04-10T03:33:44.193Z,6.74
2019-04-10T03:34:42.677Z,6.79
2019-04-10T03:35:39.026Z,6.82
2019-04-10T03:36:40.054Z,6.81
2019-04-10T03:37:38.974Z,6.82
2019-04-10T03:38:54.564Z,6.79
2019-04-10T03:39:38.917Z,6.81
2019-04-10T03:40:39.639Z,6.72
2019-04-10T03:41:40.027Z,6.69
2019-04-10T03:42:39.190Z,6.82
2019-04-10T03:43:38.825Z,6.74
2019-04-10T03:44:38.915Z,6.70
2019-04-10T03:45:38.979Z,6.64
2019-04-10T03:46:40.164Z,6.62
2019-04-10T03:47:39.661Z,6.63
2019-04-10T03:48:38.942Z,6.59
2019-04-10T03:49:38.676Z,6.62
2019-04-10T03:50:39.590Z,6.69
2019-04-10T03:51:38.848Z,6.52
2019-04-10T03:52:38.600Z,6.62
2019-04-10T03:53:38.580Z,6.56
2019-04-10T03:54:38.978Z,6.56
2019-04-10T03:55:38.526Z,6.57
2019-04-10T03:56:38.501Z,6.56
2019-04-10T03:57:38.594Z,6.60
2019-04-10T03:58:38.452Z,6.44
2019-04-10T03:59:40.215Z,6.49
2019-04-10T04:00:38.405Z,6.49
2019-04-10T04:01:38.941Z,6.44
2019-04-10T04:02:38.355Z,6.45
2019-04-10T04:03:38.327Z,6.30
2019-04-10T04:04:38.303Z,6.41
2019-04-10T04:05:39.087Z,6.36
2019-04-10T04:06:38.255Z,6.39
2019-04-10T04:07:38.870Z,6.30
2019-04-10T04:08:38.208Z,6.31
2019-04-10T04:09:38.179Z,6.26
2019-04-10T04:10:38.159Z,6.22
2019-04-10T04:11:38.133Z,6.27
2019-04-10T04:12:39.084Z,6.24
2019-04-10T04:13:38.082Z,6.19
2019-04-10T04:14:38.792Z,6.24
2019-04-10T04:15:38.029Z,6.22
2019-04-10T04:16:38.005Z,6.20
2019-04-10T04:17:38.045Z,6.11
2019-04-10T04:18:37.962Z,6.09
2019-04-10T04:19:38.047Z,6.17
2019-04-10T04:20:37.905Z,6.11
2019-04-10T04:21:37.883Z,6.17
2019-04-10T04:22:38.885Z,6.09
2019-04-10T04:23:38.275Z,6.14
2019-04-10T04:24:37.889Z,6.19
2019-04-10T04:25:38.686Z,6.19
2019-04-10T04:26:37.772Z,6.14
2019-04-10T04:27:37.835Z,6.07
2019-04-10T04:28:37.705Z,6.07
2019-04-10T04:29:37.687Z,5.99
2019-04-10T04:30:38.913Z,6.07
2019-04-10T04:31:37.647Z,6.09
2019-04-10T04:32:37.942Z,5.98
2019-04-10T04:33:37.584Z,5.98
2019-04-10T04:34:37.553Z,5.91
2019-04-10T04:35:38.516Z,5.87
2019-04-10T04:36:37.522Z,5.98
2019-04-10T04:37:37.943Z,5.98
2019-04-10T04:38:37.458Z,5.91
2019-04-10T04:39:37.437Z,5.91
2019-04-10T04:40:37.744Z,5.90
2019-04-10T04:41:38.015Z,5.87
2019-04-10T04:42:38.539Z,5.82
2019-04-10T04:43:37.325Z,5.82
2019-04-10T04:44:37.675Z,5.72
2019-04-10T04:45:37.788Z,5.79
2019-04-10T04:46:37.253Z,5.80
2019-04-10T04:47:37.225Z,5.84
2019-04-10T04:48:37.199Z,5.75
2019-04-10T04:49:37.829Z,5.75
2019-04-10T04:50:38.149Z,5.73
2019-04-10T04:51:37.120Z,5.72
2019-04-10T04:52:37.105Z,5.71
2019-04-10T04:53:37.075Z,5.72
2019-04-10T04:54:37.280Z,5.66
2019-04-10T04:55:37.367Z,5.71
2019-04-10T04:56:37.012Z,5.72
2019-04-10T04:57:39.146Z,5.65
2019-04-10T04:58:38.068Z,5.68
2019-04-10T04:59:36.919Z,5.69
2019-04-10T05:00:37.547Z,5.71
2019-04-10T05:01:36.874Z,5.75
2019-04-10T05:02:37.187Z,5.73
2019-04-10T05:03:37.575Z,5.80
2019-04-10T05:04:37.518Z,5.72
2019-04-10T05:05:36.777Z,5.79
2019-04-10T05:06:36.758Z,5.87
2019-04-10T05:07:37.628Z,5.82
2019-04-10T05:08:37.782Z,5.87
2019-04-10T05:09:39.147Z,5.80
2019-04-10T05:10:37.713Z,5.84
2019-04-10T05:11:36.616Z,5.90
2019-04-10T05:12:36.602Z,5.84
2019-04-10T05:13:36.601Z,5.91
2019-04-10T05:14:37.740Z,5.97
2019-04-10T05:15:37.368Z,5.90
2019-04-10T05:16:36.495Z,5.94
2019-04-10T05:17:37.194Z,5.94
2019-04-10T05:18:37.267Z,5.97
2019-04-10T05:19:36.419Z,5.91
2019-04-10T05:20:44.100Z,6.04
2019-04-10T05:21:37.283Z,5.97
2019-04-10T05:22:36.350Z,6.02
2019-04-10T05:23:36.317Z,5.99
2019-04-10T05:24:36.329Z,5.98
2019-04-10T05:25:36.269Z,6.01
2019-04-10T05:26:36.346Z,6.01
2019-04-10T05:27:37.148Z,5.99
2019-04-10T05:28:36.293Z,5.90
2019-04-10T05:29:36.671Z,5.93
2019-04-10T05:30:36.142Z,5.91
2019-04-10T05:31:36.382Z,5.91
2019-04-10T05:32:36.091Z,6.04
2019-04-10T05:33:36.720Z,5.91
2019-04-10T05:34:36.226Z,6.08
2019-04-10T05:35:36.446Z,6.16
2019-04-10T05:36:35.991Z,6.12
2019-04-10T05:37:35.989Z,6.11
2019-04-10T05:38:35.968Z,6.19
2019-04-10T05:39:43.372Z,6.26
2019-04-10T05:40:36.711Z,6.19
2019-04-10T05:41:35.868Z,6.17
2019-04-10T05:42:35.844Z,6.22
2019-04-10T05:43:36.219Z,6.20
2019-04-10T05:44:36.030Z,6.16
2019-04-10T05:45:35.768Z,6.20
2019-04-10T05:46:36.690Z,6.16
2019-04-10T05:47:36.622Z,6.26
2019-04-10T05:48:35.727Z,6.22
2019-04-10T05:49:35.665Z,6.09
2019-04-10T05:50:35.738Z,6.14
2019-04-10T05:51:35.618Z,6.19
2019-04-10T05:52:35.595Z,6.20
2019-04-10T05:53:36.481Z,6.26
2019-04-10T05:54:35.548Z,6.19
2019-04-10T05:55:36.492Z,6.24
2019-04-10T05:56:36.419Z,6.35
2019-04-10T05:57:35.466Z,6.39
2019-04-10T05:58:35.500Z,6.48
2019-04-10T05:59:36.238Z,6.42
2019-04-10T06:00:35.394Z,6.45
2019-04-10T06:01:38.168Z,6.51
2019-04-10T06:02:36.296Z,6.46
2019-04-10T06:03:35.326Z,6.51
2019-04-10T06:04:35.659Z,6.38
2019-04-10T06:05:35.274Z,6.46
2019-04-10T06:06:35.247Z,6.49
2019-04-10T06:07:35.227Z,6.54
2019-04-10T06:08:35.212Z,6.59
2019-04-10T06:09:35.173Z,6.64
2019-04-10T06:10:35.241Z,6.60
2019-04-10T06:11:35.181Z,6.62
2019-04-10T06:12:36.087Z,6.59
2019-04-10T06:13:35.084Z,6.62
2019-04-10T06:14:35.051Z,6.67
2019-04-10T06:15:35.121Z,6.60
2019-04-10T06:16:42.689Z,6.59
2019-04-10T06:18:37.546Z,6.67
2019-04-10T06:19:37.022Z,6.66
2019-04-10T06:21:23.112Z,6.64
2019-04-10T06:22:30.462Z,6.75
2019-04-10T06:24:16.264Z,6.81
2019-04-10T06:25:16.505Z,6.66
2019-04-10T06:26:17.009Z,6.78
2019-04-10T06:27:16.383Z,6.75
2019-04-10T06:28:16.944Z,6.72
2019-04-10T06:29:16.973Z,6.64
2019-04-10T06:30:15.872Z,6.69
2019-04-10T06:31:16.556Z,6.67
2019-04-10T06:32:16.962Z,6.67
2019-04-10T06:33:15.853Z,6.69
2019-04-10T06:34:17.532Z,6.79
2019-04-10T06:35:15.732Z,6.72
2019-04-10T06:36:15.699Z,6.85
2019-04-10T06:37:15.779Z,6.87
2019-04-10T06:38:16.805Z,6.89
2019-04-10T06:39:16.419Z,7.02
2019-04-10T06:40:20.603Z,7.05
2019-04-10T06:41:16.601Z,7.02
2019-04-10T06:42:16.358Z,7.21
2019-04-10T06:43:15.548Z,7.43
2019-04-10T06:44:15.549Z,7.73
2019-04-10T06:45:15.595Z,7.53
2019-04-10T06:46:16.644Z,7.85
2019-04-10T06:47:15.450Z,7.79
2019-04-10T06:48:15.447Z,8.30
2019-04-10T06:49:16.377Z,8.48
2019-04-10T06:50:15.392Z,8.38
2019-04-10T06:51:15.971Z,8.49
2019-04-10T06:52:16.588Z,8.81
2019-04-10T06:53:16.247Z,8.95
2019-04-10T06:54:16.355Z,9.08
2019-04-10T06:55:15.433Z,9.26
2019-04-10T06:56:15.228Z,9.22
2019-04-10T06:57:15.210Z,9.47
2019-04-10T06:58:15.837Z,9.64
2019-04-10T06:59:16.187Z,9.95
2019-04-10T07:00:16.717Z,10.15
2019-04-10T07:01:15.128Z,10.34
2019-04-10T07:02:22.678Z,10.41
2019-04-10T07:03:15.079Z,10.60
2019-04-10T07:04:15.502Z,10.59
2019-04-10T07:05:15.117Z,10.57
2019-04-10T07:06:20.158Z,10.93
2019-04-10T07:07:18.055Z,11.22
2019-04-10T07:08:19.059Z,11.43
2019-04-10T07:09:15.818Z,11.37
2019-04-10T07:10:26.112Z,11.22
2019-04-10T07:11:18.132Z,10.87
2019-04-10T07:12:14.892Z,11.02
2019-04-10T07:13:15.531Z,11.40
2019-04-10T07:14:14.856Z,11.59
2019-04-10T07:15:19.117Z,11.59
2019-04-10T07:16:15.865Z,11.62
2019-04-10T07:17:15.889Z,11.57
2019-04-10T07:18:18.262Z,11.59
2019-04-10T07:19:15.756Z,11.52
2019-04-10T07:20:17.633Z,12.10
2019-04-10T07:21:14.736Z,12.54
2019-04-10T07:22:16.238Z,12.54
2019-04-10T07:23:19.422Z,12.62
2019-04-10T07:24:15.445Z,12.06
2019-04-10T07:25:15.719Z,12.04
2019-04-10T07:26:19.481Z,11.48
2019-04-10T07:27:14.620Z,11.68
2019-04-10T07:28:14.600Z,11.45
2019-04-10T07:29:18.727Z,11.25
2019-04-10T07:30:14.564Z,11.52
2019-04-10T07:31:14.558Z,11.94
2019-04-10T07:32:15.005Z,11.55
2019-04-10T07:33:16.757Z,11.70
2019-04-10T07:34:15.108Z,12.12
2019-04-10T07:35:18.404Z,12.40
2019-04-10T07:36:14.466Z,12.65
2019-04-10T07:37:17.726Z,12.54
2019-04-10T07:38:14.484Z,12.28
2019-04-10T07:39:15.147Z,12.21
2019-04-10T07:40:14.446Z,12.03
2019-04-10T07:41:20.995Z,12.29
2019-04-10T07:42:25.981Z,12.72
2019-04-10T07:43:15.269Z,12.93
2019-04-10T07:44:14.343Z,12.55
2019-04-10T07:45:14.324Z,12.29
2019-04-10T07:46:15.222Z,12.24
2019-04-10T07:47:15.303Z,12.45
2019-04-10T07:48:14.275Z,12.45
2019-04-10T07:49:16.821Z,12.61
2019-04-10T07:50:14.376Z,12.79
2019-04-10T07:51:14.235Z,12.46
2019-04-10T07:52:14.221Z,12.93
2019-04-10T07:53:14.838Z,13.16
2019-04-10T07:54:19.066Z,13.03
2019-04-10T07:55:14.957Z,13.12
2019-04-10T07:56:17.993Z,12.65
2019-04-10T07:57:14.141Z,12.70
2019-04-10T07:58:15.225Z,12.43
2019-04-10T07:59:14.115Z,12.78
2019-04-10T08:00:14.094Z,13.15
2019-04-10T08:01:14.145Z,12.94
2019-04-10T08:02:14.293Z,12.64
2019-04-10T08:03:14.643Z,12.83
2019-04-10T08:04:14.645Z,13.23
2019-04-10T08:05:14.098Z,13.39
2019-04-10T08:06:14.010Z,13.72
2019-04-10T08:07:25.816Z,13.28
2019-04-10T08:08:13.985Z,12.76
2019-04-10T08:09:14.789Z,12.46
2019-04-10T08:10:13.956Z,12.65
2019-04-10T08:11:13.939Z,12.49
2019-04-10T08:12:13.972Z,12.65
2019-04-10T08:13:14.136Z,12.78
2019-04-10T08:14:14.850Z,13.08
2019-04-10T08:15:13.887Z,12.93
2019-04-10T08:16:14.853Z,13.11
2019-04-10T08:17:14.307Z,13.53
2019-04-10T08:18:14.706Z,13.90
2019-04-10T08:19:14.595Z,14.05
2019-04-10T08:20:13.813Z,14.03
2019-04-10T08:21:13.797Z,14.04
2019-04-10T08:22:14.431Z,13.70
2019-04-10T08:23:13.783Z,13.81
2019-04-10T08:24:13.783Z,13.71
2019-04-10T08:25:14.235Z,13.70
2019-04-10T08:26:14.274Z,13.39
2019-04-10T08:27:13.788Z,13.19
2019-04-10T08:28:13.709Z,13.72
2019-04-10T08:29:14.241Z,14.18
2019-04-10T08:30:13.743Z,14.60
2019-04-10T08:31:14.871Z,14.36
2019-04-10T08:32:13.892Z,13.87
2019-04-10T08:33:14.049Z,13.71
2019-04-10T08:34:13.626Z,14.14
2019-04-10T08:35:13.613Z,14.12
2019-04-10T08:36:13.600Z,14.11
2019-04-10T08:37:14.524Z,14.25
2019-04-10T08:38:13.574Z,14.28
2019-04-10T08:39:27.733Z,14.35
2019-04-10T08:40:13.576Z,13.86
2019-04-10T08:41:13.534Z,14.28
2019-04-10T08:42:14.731Z,13.85
2019-04-10T08:43:13.855Z,13.59
2019-04-10T08:44:13.587Z,13.41
2019-04-10T08:45:13.491Z,13.59
2019-04-10T08:46:13.467Z,13.41
2019-04-10T08:47:13.456Z,13.41
2019-04-10T08:48:13.484Z,13.33
2019-04-10T08:49:14.370Z,13.20
2019-04-10T08:50:13.916Z,12.91
2019-04-10T08:51:13.411Z,12.53
2019-04-10T08:52:13.792Z,12.47
2019-04-10T08:53:13.874Z,12.45
2019-04-10T08:54:14.100Z,12.54
2019-04-10T08:55:13.451Z,12.65
2019-04-10T08:56:13.354Z,12.64
2019-04-10T08:57:13.711Z,12.20
2019-04-10T08:58:13.306Z,12.20
2019-04-10T08:59:13.838Z,12.18
2019-04-10T09:00:13.339Z,12.86
2019-04-10T09:01:13.385Z,13.19
2019-04-10T09:02:13.689Z,13.70
2019-04-10T09:03:13.227Z,13.74
2019-04-10T09:04:13.215Z,14.29
2019-04-10T09:05:13.320Z,14.72
2019-04-10T09:06:13.383Z,13.90
2019-04-10T09:07:13.737Z,13.54
2019-04-10T09:08:13.161Z,13.23
2019-04-10T09:09:13.219Z,13.15
2019-04-10T09:10:14.280Z,13.20
2019-04-10T09:11:13.116Z,13.31
2019-04-10T09:12:13.613Z,12.87
2019-04-10T09:13:13.093Z,12.53
2019-04-10T09:14:13.070Z,12.90
2019-04-10T09:15:21.443Z,13.22
2019-04-10T09:17:15.352Z,14.33
2019-04-10T09:18:06.422Z,14.41
2019-04-10T09:19:06.518Z,14.40
2019-04-10T09:20:06.694Z,14.81
2019-04-10T09:21:07.026Z,15.00
2019-04-10T09:22:06.348Z,15.02
2019-04-10T09:23:22.126Z,14.88
2019-04-10T09:24:06.321Z,14.81
2019-04-10T09:25:06.969Z,14.59
2019-04-10T09:26:06.300Z,14.23
2019-04-10T09:27:06.290Z,14.50
2019-04-10T09:28:06.493Z,14.92
2019-04-10T09:29:06.759Z,15.17
2019-04-10T09:30:06.733Z,15.49
2019-04-10T09:31:07.283Z,16.08
2019-04-10T09:32:06.475Z,16.32
2019-04-10T09:33:16.888Z,16.02
2019-04-10T09:34:06.197Z,15.83
2019-04-10T09:35:06.588Z,15.83
2019-04-10T09:36:06.174Z,15.77
2019-04-10T09:37:06.165Z,16.43
2019-04-10T09:38:06.312Z,17.11
2019-04-10T09:39:07.311Z,17.67
2019-04-10T09:40:06.129Z,17.63
2019-04-10T09:41:06.117Z,17.51
2019-04-10T09:42:06.767Z,17.39
2019-04-10T09:43:07.223Z,16.83
2019-04-10T09:44:06.636Z,16.50
2019-04-10T09:45:06.072Z,16.28
2019-04-10T09:46:06.467Z,15.88
2019-04-10T09:47:06.063Z,15.68
2019-04-10T09:48:06.444Z,16.01
2019-04-10T09:49:06.986Z,15.91
2019-04-10T09:50:06.050Z,15.77
2019-04-10T09:51:06.004Z,15.59
2019-04-10T09:52:06.856Z,15.19
2019-04-10T09:53:05.986Z,15.29
2019-04-10T09:55:07.362Z,14.99
2019-04-10T09:57:06.915Z,14.81
2019-04-10T09:58:06.779Z,15.15
2019-04-10T09:59:06.085Z,15.09
2019-04-10T10:00:07.313Z,15.28
2019-04-10T10:01:27.557Z,15.22
2019-04-10T10:02:27.477Z,16.00
2019-04-10T10:03:05.922Z,16.41
2019-04-10T10:04:06.912Z,16.57
2019-04-10T10:05:06.269Z,16.96
2019-04-10T10:06:33.053Z,17.33
2019-04-10T10:07:26.892Z,17.48
2019-04-10T10:08:06.476Z,17.39
2019-04-10T10:09:06.249Z,17.74
2019-04-10T10:10:06.560Z,18.16
2019-04-10T10:11:28.663Z,18.13
2019-04-10T10:12:27.883Z,18.03
2019-04-10T10:13:05.811Z,17.12
2019-04-10T10:14:06.126Z,17.01
2019-04-10T10:15:05.891Z,16.54
2019-04-10T10:16:27.489Z,16.42
2019-04-10T10:17:26.921Z,16.23
2019-04-10T10:18:05.768Z,15.95
2019-04-10T10:19:05.916Z,16.46
2019-04-10T10:20:05.801Z,16.66
2019-04-10T10:21:26.743Z,16.97
2019-04-10T10:22:27.404Z,17.15
2019-04-10T10:23:05.718Z,17.41
2019-04-10T10:24:06.560Z,17.57
2019-04-10T10:25:06.854Z,17.34
2019-04-10T10:26:26.765Z,17.51
2019-04-10T10:27:26.842Z,18.03
2019-04-10T10:28:05.669Z,17.52
2019-04-10T10:29:05.648Z,17.05
2019-04-10T10:30:05.656Z,16.93
2019-04-10T10:31:28.431Z,16.69
2019-04-10T10:32:26.736Z,16.47
2019-04-10T10:33:05.669Z,16.84
2019-04-10T10:34:06.040Z,16.94
2019-04-10T10:35:05.602Z,17.22
2019-04-10T10:36:36.678Z,16.93
2019-04-10T10:37:26.600Z,16.66
2019-04-10T10:38:05.563Z,16.78
2019-04-10T10:39:11.112Z,17.38
2019-04-10T10:40:05.569Z,17.51
2019-04-10T10:41:26.586Z,17.14
2019-04-10T10:42:27.580Z,17.01
2019-04-10T10:43:05.610Z,16.84
2019-04-10T10:44:05.506Z,16.96
2019-04-10T10:45:05.895Z,16.84
2019-04-10T10:46:27.267Z,16.57
2019-04-10T10:47:26.510Z,16.46
2019-04-10T10:48:08.289Z,16.23
2019-04-10T10:49:06.257Z,15.97
2019-04-10T10:50:06.449Z,15.90
2019-04-10T10:51:26.774Z,16.17
2019-04-10T10:52:26.437Z,16.02
2019-04-10T10:53:06.144Z,16.50
2019-04-10T10:54:05.617Z,17.19
2019-04-10T10:55:07.477Z,17.41
2019-04-10T10:56:26.545Z,16.97
2019-04-10T10:57:26.973Z,16.83
2019-04-10T10:58:05.807Z,17.12
2019-04-10T10:59:05.462Z,17.52
2019-04-10T11:00:06.186Z,17.80
2019-04-10T11:01:27.469Z,17.24
2019-04-10T11:02:27.594Z,17.52
2019-04-10T11:03:05.714Z,17.38
2019-04-10T11:04:05.318Z,17.38
2019-04-10T11:05:07.078Z,17.45
2019-04-10T11:06:26.868Z,17.56
2019-04-10T11:07:27.012Z,17.74
2019-04-10T11:08:05.427Z,18.03
2019-04-10T11:09:05.865Z,17.30
2019-04-10T11:10:06.831Z,17.34
2019-04-10T11:11:26.484Z,17.60
2019-04-10T11:12:26.569Z,17.65
2019-04-10T11:13:06.479Z,17.39
2019-04-10T11:14:06.079Z,17.59
2019-04-10T11:15:05.354Z,17.06
2019-04-10T11:16:27.182Z,17.02
2019-04-10T11:17:28.057Z,17.12
2019-04-10T11:18:06.339Z,17.49
2019-04-10T11:19:06.796Z,18.04
2019-04-10T11:20:05.996Z,17.89
2019-04-10T11:21:27.373Z,17.42
2019-04-10T11:22:26.549Z,17.64
2019-04-10T11:23:06.226Z,17.98
2019-04-10T11:24:05.122Z,18.00
2019-04-10T11:25:06.100Z,18.07
2019-04-10T11:26:27.508Z,18.07
2019-04-10T11:27:27.731Z,17.86
2019-04-10T11:28:06.004Z,17.60
2019-04-10T11:29:05.544Z,17.83
2019-04-10T11:30:05.450Z,18.35
2019-04-10T11:32:26.520Z,18.60
2019-04-10T11:33:06.077Z,18.43
2019-04-10T11:34:07.729Z,18.13
2019-04-10T11:35:05.047Z,17.95
2019-04-10T11:36:26.131Z,17.89
2019-04-10T11:38:05.830Z,17.89
2019-04-10T11:39:12.027Z,17.71
2019-04-10T11:40:06.406Z,17.44
2019-04-10T11:41:26.240Z,17.23
2019-04-10T11:42:26.558Z,17.71
2019-04-10T11:43:05.420Z,17.68
2019-04-10T11:44:05.012Z,17.85
2019-04-10T11:45:06.412Z,18.01
2019-04-10T11:46:31.006Z,17.78
2019-04-10T11:47:26.774Z,17.59
2019-04-10T11:48:06.000Z,17.30
2019-04-10T11:49:05.029Z,17.51
2019-04-10T11:50:09.024Z,18.03
2019-04-10T11:51:29.617Z,18.89
2019-04-10T11:52:35.800Z,19.52
2019-04-10T11:53:04.860Z,18.75
2019-04-10T11:54:08.613Z,18.45
2019-04-10T11:55:12.527Z,18.71
2019-04-10T11:56:28.724Z,18.66
2019-04-10T11:57:26.428Z,18.78
2019-04-10T11:58:05.529Z,18.81
2019-04-10T11:59:07.630Z,19.02
2019-04-10T12:00:08.818Z,19.30
2019-04-10T12:01:28.606Z,19.41
2019-04-10T12:02:27.584Z,19.52
2019-04-10T12:03:08.325Z,19.59
2019-04-10T12:04:06.674Z,19.45
2019-04-10T12:05:09.510Z,19.47
2019-04-10T12:06:29.812Z,19.84
2019-04-10T12:07:54.870Z,20.14
2019-04-10T12:08:27.456Z,19.95
2019-04-10T12:09:29.157Z,20.06
2019-04-10T12:11:25.718Z,20.10
2019-04-10T12:12:25.897Z,19.84
2019-04-10T12:13:04.673Z,19.11
2019-04-10T12:14:05.004Z,18.99
2019-04-10T12:15:04.644Z,19.08
2019-04-10T12:16:25.651Z,18.81
2019-04-10T12:17:25.700Z,18.89
2019-04-10T12:18:04.614Z,18.70
2019-04-10T12:19:04.790Z,18.73
2019-04-10T12:20:04.849Z,18.43
2019-04-10T12:21:26.608Z,18.50
2019-04-10T12:22:25.584Z,18.98
2019-04-10T12:23:04.977Z,18.62
2019-04-10T12:24:05.379Z,18.95
2019-04-10T12:25:04.836Z,19.40
2019-04-10T12:26:25.574Z,19.37
2019-04-10T12:27:25.543Z,19.66
2019-04-10T12:28:05.442Z,20.14
2019-04-10T12:29:04.536Z,19.88
2019-04-10T12:30:04.803Z,19.14
2019-04-10T12:31:25.999Z,18.93
2019-04-10T12:32:25.492Z,18.70
2019-04-10T12:33:05.409Z,18.33
2019-04-10T12:34:04.473Z,18.19
2019-04-10T12:35:04.719Z,18.00
2019-04-10T12:36:26.587Z,17.94
2019-04-10T12:37:25.607Z,17.90
2019-04-10T12:38:09.720Z,17.72
2019-04-10T12:39:04.436Z,17.63
2019-04-10T12:40:05.411Z,17.11
2019-04-10T12:41:25.592Z,17.39
2019-04-10T12:42:25.399Z,17.24
2019-04-10T12:43:04.964Z,17.82
2019-04-10T12:44:05.254Z,17.36
2019-04-10T12:45:04.872Z,16.83
2019-04-10T12:46:25.363Z,16.96
2019-04-10T12:47:25.932Z,17.38
2019-04-10T12:48:04.379Z,17.87
2019-04-10T12:49:05.261Z,18.38
2019-04-10T12:50:04.317Z,18.47
2019-04-10T12:51:25.668Z,18.29
2019-04-10T12:52:25.293Z,17.87
2019-04-10T12:53:05.332Z,18.23
2019-04-10T12:54:04.628Z,18.35
2019-04-10T12:55:04.267Z,18.03
2019-04-10T12:56:26.173Z,17.63
2019-04-10T12:57:25.276Z,17.38
2019-04-10T12:58:09.511Z,17.95
2019-04-10T12:59:04.212Z,17.95
2019-04-10T13:00:04.995Z,18.07
2019-04-10T13:01:25.213Z,18.05
2019-04-10T13:02:26.058Z,18.13
2019-04-10T13:03:05.098Z,18.08
2019-04-10T13:04:05.343Z,18.01
2019-04-10T13:05:05.051Z,18.41
2019-04-10T13:06:26.168Z,18.74
2019-04-10T13:07:25.426Z,18.77
2019-04-10T13:08:14.777Z,19.00
2019-04-10T13:09:09.439Z,18.34
2019-04-10T13:10:04.469Z,17.98
2019-04-10T13:11:25.105Z,18.35
2019-04-10T13:12:25.114Z,18.18
2019-04-10T13:13:04.109Z,18.15
2019-04-10T13:14:04.317Z,17.98
2019-04-10T13:15:05.348Z,17.70
2019-04-10T13:16:27.974Z,17.57
2019-04-10T13:17:25.034Z,18.13
2019-04-10T13:18:04.090Z,18.25
2019-04-10T13:19:04.895Z,17.72
2019-04-10T13:20:05.180Z,18.08
2019-04-10T13:21:25.002Z,18.52