createdAt,value
2022-09-28T00:06:47.517Z,96437.27
2022-09-28T00:12:44.639Z,96425.95
2022-09-28T00:23:31.035Z,96407.23
2022-09-28T00:27:45.057Z,96398.26
2022-09-28T00:41:54.159Z,96374.11
2022-09-28T01:05:58.244Z,96327.38
2022-09-28T01:17:17.744Z,96311.90
2022-09-28T01:36:29.060Z,96291.30
2022-09-28T01:44:39.947Z,96289.77
2022-09-28T01:57:13.485Z,96275.27
2022-09-28T02:00:29.537Z,96268.88
2022-09-28T02:11:34.464Z,96260.39
2022-09-28T02:18:54.112Z,96258.66
2022-09-28T02:33:45.096Z,96244.82
2022-09-28T02:36:02.850Z,96245.52
2022-09-28T02:54:01.605Z,96230.13
2022-09-28T03:16:58.889Z,96231.27
2022-09-28T03:25:15.056Z,96230.48
2022-09-28T03:52:35.559Z,96221.70
2022-09-28T04:01:17.692Z,96222.61
2022-09-28T04:05:00.478Z,96223.55
2022-09-28T04:18:53.010Z,96235.24
2022-09-28T04:22:25.071Z,96237.93
2022-09-28T04:29:56.916Z,96247.17
2022-09-28T04:33:55.159Z,96248.23
2022-09-28T04:37:08.404Z,96253.21
2022-09-28T04:40:48.648Z,96248.71
2022-09-28T04:43:44.072Z,96253.14
2022-09-28T04:46:40.614Z,96250.30
2022-09-28T04:49:45.487Z,96248.77
2022-09-28T04:53:21.488Z,96247.70
2022-09-28T04:57:11.696Z,96256.07
2022-09-28T04:59:59.544Z,96255.32
2022-09-28T05:03:14.655Z,96254.92
2022-09-28T05:06:36.590Z,96263.09
2022-09-28T05:09:37.706Z,96267.21
2022-09-28T05:17:35.590Z,96273.54
2022-09-28T05:36:30.839Z,96285.49
2022-09-28T05:40:00.765Z,96286.02
2022-09-28T05:42:35.738Z,96290.85
2022-09-28T05:57:17.558Z,96297.39
2022-09-28T06:00:19.665Z,96301.44
2022-09-28T06:03:46.871Z,96305.03
2022-09-28T06:07:01.057Z,96304.86
2022-09-28T06:51:57.553Z,96349.30
2022-09-28T06:55:19.573Z,96344.95
2022-09-28T07:01:38.053Z,96347.92
2022-09-28T07:09:32.990Z,96359.13
2022-09-28T07:13:02.811Z,96358.84
2022-09-28T07:24:13.453Z,96384.94
2022-09-28T07:27:34.495Z,96387.26
2022-09-28T07:30:35.456Z,96391.73
2022-09-28T07:33:46.466Z,96397.92
2022-09-28T07:38:00.966Z,96398.35
2022-09-28T07:43:59.335Z,96413.27
2022-09-28T07:46:37.929Z,96412.43
2022-09-28T07:49:16.780Z,96418.88
2022-09-28T07:52:08.659Z,96418.70
2022-09-28T07:54:56.691Z,96424.30
2022-09-28T07:58:26.834Z,96427.19
2022-09-28T08:09:30.565Z,96444.74
2022-09-28T08:11:20.475Z,96436.45
2022-09-28T08:17:05.768Z,96452.36
2022-09-28T08:29:15.517Z,96469.90
2022-09-28T08:50:18.290Z,96488.50
2022-09-28T09:10:33.716Z,96495.72
2022-09-28T09:22:18.957Z,96502.46
2022-09-28T09:24:55.374Z,96507.90
2022-09-28T09:27:44.687Z,96506.38
2022-09-28T09:30:20.199Z,96506.98
2022-09-28T09:33:04.993Z,96508.02
2022-09-28T09:35:54.025Z,96512.15
2022-09-28T09:39:01.094Z,96513.55
2022-09-28T09:41:50.600Z,96515.00
2022-09-28T09:45:02.323Z,96517.58
2022-09-28T09:48:00.188Z,96513.82
2022-09-28T09:50:40.085Z,96517.46
2022-09-28T09:53:29.700Z,96514.75
2022-09-28T09:56:05.555Z,96516.69
2022-09-28T10:00:00.086Z,96515.28
2022-09-28T10:02:46.746Z,96511.81
2022-09-28T10:13:19.038Z,96507.42
2022-09-28T10:16:30.845Z,96513.27
2022-09-28T10:30:49.575Z,96506.41
2022-09-28T10:37:20.368Z,96514.05
2022-09-28T10:44:51.388Z,96520.61
2022-09-28T10:48:04.305Z,96517.85
2022-09-28T10:51:10.771Z,96521.85
2022-09-28T11:00:00.979Z,96520.63
2022-09-28T11:02:35.414Z,96524.61
2022-09-28T11:17:37.231Z,96516.27
2022-09-28T11:29:33.620Z,96528.83
2022-09-28T11:36:00.590Z,96525.45
2022-09-28T11:39:01.778Z,96530.21
2022-09-28T11:42:20.856Z,96528.14
2022-09-28T11:45:59.641Z,96528.63
2022-09-28T11:59:04.379Z,96526.70
2022-09-28T12:05:46.883Z,96526.66
2022-09-28T12:09:03.514Z,96532.13
2022-09-28T12:12:38.587Z,96527.70
2022-09-28T12:16:07.465Z,96532.91
2022-09-28T12:29:55.915Z,96529.34
2022-09-28T12:32:42.929Z,96527.83
2022-09-28T12:35:35.460Z,96527.67
2022-09-28T12:39:30.659Z,96530.23
2022-09-28T12:50:36.202Z,96520.95
2022-09-28T12:53:08.877Z,96527.15
2022-09-28T12:56:02.784Z,96531.25
2022-09-28T12:59:17.730Z,96531.89
2022-09-28T13:06:05.242Z,96533.08
2022-09-28T13:08:50.936Z,96531.14
2022-09-28T13:12:12.032Z,96523.56
2022-09-28T13:15:29.542Z,96517.45
2022-09-28T13:18:27.740Z,96510.67
2022-09-28T13:21:18.871Z,96508.11
2022-09-28T13:24:30.953Z,96507.14
2022-09-28T13:33:29.517Z,96514.11
2022-09-28T13:36:36.207Z,96509.52
2022-09-28T13:40:03.087Z,96516.82
2022-09-28T13:43:29.056Z,96521.19
2022-09-28T13:46:40.813Z,96516.20
2022-09-28T13:49:35.686Z,96525.45
2022-09-28T13:52:33.856Z,96522.28
2022-09-28T13:55:36.732Z,96525.48
2022-09-28T13:58:38.483Z,96525.02
2022-09-28T14:01:20.608Z,96523.33
2022-09-28T14:04:22.484Z,96528.80
2022-09-28T14:11:01.384Z,96526.98
2022-09-28T14:17:54.884Z,96532.61
2022-09-28T14:20:35.644Z,96534.34
2022-09-28T14:23:44.406Z,96534.66
2022-09-28T14:27:11.560Z,96541.28
2022-09-28T14:29:44.398Z,96542.53
2022-09-28T14:32:37.390Z,96548.02
2022-09-28T14:35:18.921Z,96546.52
2022-09-28T14:38:11.348Z,96553.79
2022-09-28T14:41:21.224Z,96550.14
2022-09-28T14:48:45.505Z,96553.41
2022-09-28T14:52:05.459Z,96550.33
2022-09-28T14:55:08.475Z,96556.67
2022-09-28T14:57:58.990Z,96556.03
2022-09-28T15:00:40.509Z,96556.39
2022-09-28T15:10:48.836Z,96563.03
2022-09-28T15:13:28.525Z,96560.92
2022-09-28T15:16:13.856Z,96561.19
2022-09-28T15:19:11.058Z,96556.23
2022-09-28T15:21:45.591Z,96559.69
2022-09-28T15:24:40.909Z,96564.45
2022-09-28T15:27:20.346Z,96566.45
2022-09-28T15:30:00.874Z,96563.90
2022-09-28T15:32:33.284Z,96567.29
2022-09-28T15:35:20.861Z,96570.61
2022-09-28T15:37:56.972Z,96574.88
2022-09-28T15:40:35.447Z,96574.34
2022-09-28T15:43:27.608Z,96568.90
2022-09-28T15:46:10.650Z,96574.18
2022-09-28T15:48:59.552Z,96576.53
2022-09-28T15:51:50.485Z,96581.25
2022-09-28T15:54:32.328Z,96581.52
2022-09-28T15:58:48.339Z,96589.04
2022-09-28T16:01:38.259Z,96592.71
2022-09-28T16:04:39.489Z,96592.39
2022-09-28T16:07:31.735Z,96593.65
2022-09-28T16:10:38.897Z,96597.12
2022-09-28T16:13:29.409Z,96596.20
2022-09-28T16:16:08.148Z,96597.52
2022-09-28T16:18:49.389Z,96601.77
2022-09-28T16:21:46.202Z,96601.36
2022-09-28T16:24:33.704Z,96601.54
2022-09-28T16:27:07.719Z,96601.48
2022-09-28T16:30:03.976Z,96601.88
2022-09-28T16:32:55.051Z,96602.58
2022-09-28T16:38:59.779Z,96604.13
2022-09-28T16:41:35.102Z,96607.23
2022-09-28T16:44:07.116Z,96606.55
2022-09-28T16:46:54.399Z,96609.94
2022-09-28T16:50:23.426Z,96609.88
2022-09-28T17:00:04.416Z,96617.77
2022-09-28T17:02:58.916Z,96617.52
2022-09-28T17:03:18.535Z,96616.39
2022-09-28T17:05:54.468Z,96622.50
2022-09-28T17:08:46.198Z,96622.33
2022-09-28T17:11:28.071Z,96627.61
2022-09-28T17:14:00.434Z,96630.17
2022-09-28T17:16:58.181Z,96631.70
2022-09-28T17:19:27.680Z,96635.95
2022-09-28T17:21:59.136Z,96641.64
2022-09-28T17:24:30.772Z,96648.88
2022-09-28T17:27:03.381Z,96649.72
2022-09-28T17:29:34.520Z,96639.56
2022-09-28T17:32:07.469Z,96651.38
2022-09-28T17:34:36.957Z,96650.73
2022-09-28T17:37:07.894Z,96652.09
2022-09-28T17:39:39.258Z,96650.47
2022-09-28T17:42:11.049Z,96651.66
2022-09-28T17:44:42.206Z,96655.92
2022-09-28T17:47:16.529Z,96657.70
2022-09-28T17:49:54.523Z,96659.09
2022-09-28T17:52:26.211Z,96654.70
2022-09-28T17:54:57.951Z,96663.50
2022-09-28T17:57:32.226Z,96666.71
2022-09-28T18:00:05.513Z,96663.02
2022-09-28T18:08:36.801Z,96662.27
2022-09-28T18:11:08.176Z,96661.44
2022-09-28T18:13:39.833Z,96661.84
2022-09-28T18:16:13.175Z,96665.23
2022-09-28T18:18:44.602Z,96664.66
2022-09-28T18:21:15.603Z,96666.30
2022-09-28T18:23:46.885Z,96665.47
2022-09-28T18:26:19.710Z,96664.64
2022-09-28T18:28:50.888Z,96668.73
2022-09-28T18:31:21.922Z,96669.96
2022-09-28T18:33:57.864Z,96670.52
2022-09-28T18:36:32.315Z,96666.30
2022-09-28T18:39:03.692Z,96673.67
2022-09-28T18:41:35.653Z,96675.86
2022-09-28T18:44:06.359Z,96673.73
2022-09-28T18:46:38.077Z,96680.28
2022-09-28T18:49:12.712Z,96682.53
2022-09-28T18:51:43.867Z,96684.11
2022-09-28T18:54:15.518Z,96688.45
2022-09-28T18:56:46.646Z,96691.43
2022-09-28T18:59:18.154Z,96694.32
2022-09-28T19:01:49.372Z,96693.40
2022-09-28T19:04:21.423Z,96691.64
2022-09-28T19:06:54.424Z,96689.21
2022-09-28T19:09:24.718Z,96690.48
2022-09-28T19:11:56.493Z,96693.72
2022-09-28T19:14:27.554Z,96691.64
2022-09-28T19:16:59.126Z,96694.94
2022-09-28T19:25:11.007Z,96695.08
2022-09-28T19:27:42.379Z,96691.03
2022-09-28T19:30:15.326Z,96690.39
2022-09-28T19:32:46.787Z,96690.83
2022-09-28T19:35:17.917Z,96694.00
2022-09-28T19:37:50.047Z,96698.18
2022-09-28T19:40:21.437Z,96701.98
2022-09-28T19:43:04.263Z,96704.36
2022-09-28T19:45:38.203Z,96701.13
2022-09-28T19:48:12.371Z,96699.96
2022-09-28T19:50:43.810Z,96698.16
2022-09-28T19:53:15.569Z,96699.36
2022-09-28T19:55:55.178Z,96700.39
2022-09-28T19:58:29.500Z,96702.27
2022-09-28T20:01:00.429Z,96704.07
2022-09-28T20:03:31.691Z,96705.75
2022-09-28T20:06:05.726Z,96708.84
2022-09-28T20:08:39.205Z,96709.52
2022-09-28T20:11:13.213Z,96710.07
2022-09-28T20:13:57.217Z,96710.43
2022-09-28T20:16:42.400Z,96712.27
2022-09-28T20:19:13.512Z,96709.76
2022-09-28T20:21:49.262Z,96713.48
2022-09-28T20:24:20.453Z,96711.39
2022-09-28T20:26:51.401Z,96717.35
2022-09-28T20:29:26.933Z,96721.48
2022-09-28T20:32:01.707Z,96725.14
2022-09-28T20:34:41.248Z,96721.84
2022-09-28T20:37:16.820Z,96727.10
2022-09-28T20:39:50.308Z,96738.20
2022-09-28T20:42:24.356Z,96736.49
2022-09-28T20:44:58.472Z,96735.52
2022-09-28T20:47:32.671Z,96733.36
2022-09-28T20:50:11.291Z,96729.32
2022-09-28T20:52:45.912Z,96735.11
2022-09-28T20:55:17.554Z,96729.64
2022-09-28T20:57:48.643Z,96730.41
2022-09-28T21:00:20.870Z,96731.18
2022-09-28T21:02:55.433Z,96733.02
2022-09-28T21:05:26.472Z,96733.90
2022-09-28T21:07:57.757Z,96737.45
2022-09-28T21:10:30.424Z,96739.67
2022-09-28T21:13:01.355Z,96738.09
2022-09-28T21:15:32.399Z,96738.25
2022-09-28T21:18:03.414Z,96743.35
2022-09-28T21:20:35.038Z,96748.25
2022-09-28T21:23:06.914Z,96750.23
2022-09-28T21:25:38.181Z,96751.35
2022-09-28T21:28:09.192Z,96749.93
2022-09-28T21:30:41.958Z,96749.77
2022-09-28T21:33:11.486Z,96753.91
2022-09-28T21:35:42.694Z,96755.45
2022-09-28T21:38:14.017Z,96757.34
2022-09-28T21:40:45.554Z,96759.40
2022-09-28T21:43:17.322Z,96757.91
2022-09-28T21:45:52.196Z,96753.77
2022-09-28T21:48:28.951Z,96753.89
2022-09-28T21:51:01.668Z,96753.23
2022-09-28T21:53:34.372Z,96751.27
2022-09-28T21:56:06.850Z,96752.13
2022-09-28T21:58:38.542Z,96750.98
2022-09-28T22:01:15.024Z,96753.88
2022-09-28T22:03:47.433Z,96753.46
2022-09-28T22:06:19.649Z,96752.51
2022-09-28T22:08:51.280Z,96753.14
2022-09-28T22:11:24.117Z,96756.72
2022-09-28T22:14:07.969Z,96755.95
2022-09-28T22:16:40.860Z,96753.21
2022-09-28T22:19:49.239Z,96756.20
2022-09-28T22:22:30.745Z,96755.02
2022-09-28T22:25:13.185Z,96757.86
2022-09-28T22:28:00.470Z,96754.04
2022-09-28T22:30:54.823Z,96756.52
2022-09-28T22:33:46.194Z,96754.33
2022-09-28T22:36:23.735Z,96757.17
2022-09-28T22:39:27.298Z,96761.77
2022-09-28T22:42:44.935Z,96764.08
2022-09-28T22:46:00.833Z,96769.09
2022-09-28T22:55:44.453Z,96765.10
2022-09-28T23:04:32.403Z,96763.70
2022-09-28T23:07:08.745Z,96766.02
2022-09-28T23:10:12.739Z,96763.86
2022-09-28T23:13:53.427Z,96764.85
2022-09-28T23:16:51.354Z,96762.61
2022-09-28T23:23:00.737Z,96756.61
2022-09-28T23:29:54.259Z,96754.59
2022-09-28T23:33:05.186Z,96760.52
2022-09-28T23:36:25.857Z,96762.91
2022-09-28T23:43:18.922Z,96772.38
2022-09-28T23:50:15.593Z,96770.83
