createdAt,value
2018-07-19T00:02:07.785Z,20.80
2018-07-19T00:04:37.503Z,20.70
2018-07-19T00:07:07.862Z,20.70
2018-07-19T00:09:37.342Z,20.70
2018-07-19T00:12:07.402Z,20.60
2018-07-19T00:14:37.202Z,20.70
2018-07-19T00:17:06.762Z,20.70
2018-07-19T00:19:36.704Z,20.70
2018-07-19T00:22:06.342Z,20.70
2018-07-19T00:24:36.222Z,20.60
2018-07-19T00:27:06.003Z,20.60
2018-07-19T00:29:35.702Z,20.60
2018-07-19T00:32:09.641Z,20.40
2018-07-19T00:34:39.202Z,20.30
2018-07-19T00:37:09.482Z,20.20
2018-07-19T00:39:39.183Z,20.20
2018-07-19T00:42:08.962Z,20.10
2018-07-19T00:44:38.782Z,20.10
2018-07-19T00:47:08.362Z,20.20
2018-07-19T00:52:11.639Z,20.10
2018-07-19T00:54:41.459Z,20.10
2018-07-19T00:57:13.019Z,20.00
2018-07-19T00:59:43.419Z,20.00
2018-07-19T01:02:13.219Z,19.90
2018-07-19T01:04:43.019Z,19.90
2018-07-19T01:07:12.758Z,19.90
2018-07-19T01:09:42.779Z,19.90
2018-07-19T01:12:12.560Z,19.90
2018-07-19T01:14:42.919Z,19.90
2018-07-19T01:17:12.699Z,19.80
2018-07-19T01:19:42.899Z,19.80
2018-07-19T01:22:13.099Z,19.80
2018-07-19T01:24:42.699Z,19.80
2018-07-19T01:27:12.378Z,19.80
2018-07-19T01:29:42.239Z,19.70
2018-07-19T01:32:12.522Z,19.70
2018-07-19T01:34:42.639Z,19.70
2018-07-19T01:37:17.219Z,19.60
2018-07-19T01:39:47.579Z,19.60
2018-07-19T01:42:31.400Z,19.60
2018-07-19T01:47:31.559Z,19.50
2018-07-19T01:50:01.598Z,19.40
2018-07-19T01:52:31.718Z,19.40
2018-07-19T01:55:01.419Z,19.40
2018-07-19T01:57:31.559Z,19.30
2018-07-19T02:00:01.443Z,19.30
2018-07-19T02:02:31.460Z,19.20
2018-07-19T02:05:01.084Z,19.20
2018-07-19T02:07:30.924Z,19.20
2018-07-19T02:10:01.121Z,19.10
2018-07-19T02:12:31.041Z,19.00
2018-07-19T02:15:00.863Z,19.00
2018-07-19T02:17:30.581Z,19.00
2018-07-19T02:20:00.680Z,19.00
2018-07-19T02:22:30.761Z,18.90
2018-07-19T02:25:00.880Z,18.90
2018-07-19T02:27:31.200Z,18.90
2018-07-19T02:30:01.324Z,18.80
2018-07-19T02:32:31.027Z,18.80
2018-07-19T02:35:01.141Z,18.80
2018-07-19T02:37:31.244Z,18.70
2018-07-19T02:40:01.320Z,18.70
2018-07-19T02:42:31.160Z,18.60
2018-07-19T02:45:00.900Z,18.60
2018-07-19T02:50:01.241Z,18.50
2018-07-19T02:52:35.200Z,18.40
2018-07-19T02:55:05.639Z,18.40
2018-07-19T02:57:35.480Z,18.30
2018-07-19T03:00:06.360Z,18.30
2018-07-19T03:02:36.542Z,18.20
2018-07-19T03:05:06.739Z,18.20
2018-07-19T03:07:36.609Z,18.10
2018-07-19T03:10:06.740Z,18.10
2018-07-19T03:12:36.420Z,18.10
2018-07-19T03:15:06.099Z,17.90
2018-07-19T03:17:35.941Z,17.90
2018-07-19T03:20:06.119Z,17.90
2018-07-19T03:22:35.878Z,17.90
2018-07-19T03:25:05.879Z,17.90
2018-07-19T03:27:36.359Z,17.90
2018-07-19T03:30:06.659Z,17.90
2018-07-19T03:32:36.459Z,17.90
2018-07-19T03:35:06.599Z,18.00
2018-07-19T03:37:36.679Z,17.90
2018-07-19T03:40:06.455Z,17.90
2018-07-19T03:42:36.041Z,17.90
2018-07-19T03:45:06.599Z,17.90
2018-07-19T03:47:36.278Z,17.90
2018-07-19T03:50:06.899Z,18.00
2018-07-19T03:52:37.438Z,18.00
2018-07-19T03:55:09.101Z,18.10
2018-07-19T03:57:39.119Z,18.10
2018-07-19T04:00:08.750Z,18.20
2018-07-19T04:02:38.604Z,18.20
2018-07-19T04:05:08.580Z,18.30
2018-07-19T04:07:38.623Z,18.50
2018-07-19T04:10:09.001Z,18.60
2018-07-19T04:12:38.740Z,18.80
2018-07-19T04:15:09.084Z,19.10
2018-07-19T04:18:10.280Z,19.30
2018-07-19T04:20:44.520Z,19.60
2018-07-19T04:23:14.142Z,20.10
2018-07-19T04:25:44.020Z,20.40
2018-07-19T04:28:13.880Z,20.60
2018-07-19T04:30:43.559Z,21.00
2018-07-19T04:33:13.399Z,21.50
2018-07-19T04:35:43.999Z,22.00
2018-07-19T04:38:14.469Z,22.40
2018-07-19T04:40:44.299Z,22.80
2018-07-19T04:43:13.919Z,23.10
2018-07-19T04:45:44.379Z,23.40
2018-07-19T04:48:14.451Z,23.50
2018-07-19T04:50:44.163Z,23.60
2018-07-19T04:53:13.959Z,23.80
2018-07-19T04:55:43.719Z,23.60
2018-07-19T04:58:13.699Z,23.70
2018-07-19T05:00:43.908Z,23.90
2018-07-19T05:03:14.308Z,24.20
2018-07-19T05:05:44.068Z,24.50
2018-07-19T05:08:14.148Z,24.80
2018-07-19T05:13:13.028Z,25.00
2018-07-19T05:15:42.508Z,24.90
2018-07-19T05:18:12.159Z,24.70
2018-07-19T05:20:42.301Z,24.60
2018-07-19T05:23:11.965Z,24.30
2018-07-19T05:25:41.858Z,24.00
2018-07-19T05:28:11.478Z,23.90
2018-07-19T05:30:41.340Z,23.80
2018-07-19T05:33:10.960Z,23.80
2018-07-19T05:35:40.440Z,23.40
2018-07-19T05:38:10.921Z,22.90
2018-07-19T05:40:40.439Z,22.80
2018-07-19T05:43:10.438Z,22.80
2018-07-19T05:45:40.380Z,22.80
2018-07-19T05:48:10.920Z,23.00
2018-07-19T05:50:41.999Z,22.90
2018-07-19T05:53:11.661Z,22.90
2018-07-19T05:55:42.706Z,22.90
2018-07-19T05:58:12.660Z,22.90
2018-07-19T06:00:43.125Z,23.00
2018-07-19T06:03:14.185Z,23.00
2018-07-19T06:05:43.924Z,23.10
2018-07-19T06:08:13.352Z,23.20
2018-07-19T06:10:43.464Z,23.40
2018-07-19T06:13:13.579Z,23.50
2018-07-19T06:15:59.756Z,23.60
2018-07-19T06:18:35.117Z,23.80
2018-07-19T06:21:15.224Z,24.10
2018-07-19T06:23:57.819Z,24.30
2018-07-19T06:26:32.520Z,24.40
2018-07-19T06:29:02.380Z,24.50
2018-07-19T06:31:32.110Z,24.60
2018-07-19T06:34:01.660Z,24.80
2018-07-19T06:36:31.379Z,24.90
2018-07-19T06:39:01.080Z,25.10
2018-07-19T06:41:30.759Z,25.20
2018-07-19T06:46:29.499Z,25.50
2018-07-19T06:51:28.220Z,25.90
2018-07-19T06:53:58.020Z,26.10
2018-07-19T06:58:57.580Z,26.50
2018-07-19T07:01:27.443Z,26.60
2018-07-19T07:03:57.024Z,26.90
2018-07-19T07:06:26.623Z,27.20
2018-07-19T07:08:56.387Z,27.50
2018-07-19T07:13:54.722Z,27.80
2018-07-19T07:18:53.500Z,28.40
2018-07-19T07:21:23.179Z,28.50
2018-07-19T07:23:52.659Z,28.90
2018-07-19T07:26:22.265Z,29.20
2018-07-19T07:28:52.162Z,29.20
2018-07-19T07:31:21.962Z,29.10
2018-07-19T07:33:51.462Z,28.90
2018-07-19T07:36:21.361Z,28.90
2018-07-19T07:41:20.769Z,28.40
2018-07-19T07:43:50.578Z,28.30
2018-07-19T07:46:20.268Z,28.30
2018-07-19T07:48:49.764Z,28.30
2018-07-19T07:51:19.401Z,28.20
2018-07-19T07:53:49.041Z,28.40
2018-07-19T07:56:18.661Z,28.60
2018-07-19T07:58:48.484Z,28.70
2018-07-19T08:01:18.021Z,28.90
2018-07-19T08:03:52.352Z,29.10
2018-07-19T08:06:22.383Z,29.20
2018-07-19T08:08:52.300Z,29.30
2018-07-19T08:11:22.070Z,29.50
2018-07-19T08:13:51.810Z,29.60
2018-07-19T08:16:22.326Z,29.60
2018-07-19T08:18:52.085Z,29.70
2018-07-19T08:23:56.440Z,29.80
2018-07-19T08:26:26.322Z,29.80
2018-07-19T08:28:56.686Z,29.90
2018-07-19T08:31:27.059Z,29.80
2018-07-19T08:33:56.839Z,29.70
2018-07-19T08:36:26.582Z,29.70
2018-07-19T08:38:56.887Z,29.70
2018-07-19T08:41:27.462Z,29.90
2018-07-19T08:43:57.223Z,30.00
2018-07-19T08:46:26.882Z,30.20
2018-07-19T08:48:56.852Z,30.20
2018-07-19T08:51:30.566Z,30.30
2018-07-19T08:54:01.385Z,30.40
2018-07-19T08:56:31.386Z,30.60
2018-07-19T08:59:01.119Z,30.70
2018-07-19T09:01:30.913Z,30.80
2018-07-19T09:04:00.792Z,30.90
2018-07-19T09:06:30.469Z,30.90
2018-07-19T09:09:00.475Z,30.90
2018-07-19T09:11:32.040Z,30.90
2018-07-19T09:14:01.921Z,31.00
2018-07-19T09:16:32.486Z,30.90
2018-07-19T09:19:02.281Z,30.80
2018-07-19T09:21:32.262Z,30.90
2018-07-19T09:24:01.861Z,31.00
2018-07-19T09:26:31.663Z,31.10
2018-07-19T09:29:01.482Z,31.10
2018-07-19T09:31:31.060Z,31.20
2018-07-19T09:34:00.821Z,31.20
2018-07-19T09:36:31.584Z,31.40
2018-07-19T09:39:01.481Z,31.60
2018-07-19T09:41:31.361Z,31.60
2018-07-19T09:44:05.201Z,31.70
2018-07-19T09:46:35.022Z,31.80
2018-07-19T09:49:04.681Z,31.70
2018-07-19T09:51:34.762Z,31.70
2018-07-19T09:54:04.640Z,31.60
2018-07-19T09:56:35.162Z,31.80
2018-07-19T09:59:05.319Z,31.80
2018-07-19T10:01:35.400Z,31.80
2018-07-19T10:04:09.360Z,31.80
2018-07-19T10:06:39.401Z,31.80
2018-07-19T10:09:09.245Z,31.70
2018-07-19T10:11:39.101Z,31.70
2018-07-19T10:14:09.610Z,31.80
2018-07-19T10:16:39.405Z,32.00
2018-07-19T10:19:09.303Z,32.00
2018-07-19T10:21:39.565Z,32.20
2018-07-19T10:24:09.305Z,32.20
2018-07-19T10:26:39.215Z,32.10
2018-07-19T10:29:09.483Z,32.00
2018-07-19T10:31:39.144Z,32.10
2018-07-19T10:34:08.856Z,32.20
2018-07-19T10:36:38.760Z,32.30
2018-07-19T10:39:10.160Z,32.30
2018-07-19T10:41:40.484Z,32.30
2018-07-19T10:44:11.080Z,32.20
2018-07-19T10:46:41.321Z,32.30
2018-07-19T10:49:11.700Z,32.50
2018-07-19T10:51:41.651Z,32.50
2018-07-19T10:54:12.201Z,32.50
2018-07-19T10:56:41.900Z,32.70
2018-07-19T10:59:11.319Z,32.90
2018-07-19T11:01:41.003Z,32.90
2018-07-19T11:04:10.544Z,33.00
2018-07-19T11:06:39.923Z,33.10
2018-07-19T11:09:10.223Z,33.00
2018-07-19T11:11:40.163Z,33.00
2018-07-19T11:14:10.343Z,33.00
2018-07-19T11:16:41.083Z,33.10
2018-07-19T11:19:10.745Z,32.90
2018-07-19T11:21:40.843Z,32.70
2018-07-19T11:24:10.682Z,32.90
2018-07-19T11:26:40.363Z,32.90
2018-07-19T11:29:10.362Z,32.80
2018-07-19T11:31:40.222Z,32.50
2018-07-19T11:34:09.802Z,32.30
2018-07-19T11:36:39.743Z,32.40
2018-07-19T11:39:10.163Z,32.70
2018-07-19T11:41:40.272Z,32.80
2018-07-19T11:44:09.760Z,32.90
2018-07-19T11:46:39.413Z,33.00
2018-07-19T11:49:08.847Z,33.00
2018-07-19T11:51:38.402Z,33.00
2018-07-19T11:54:07.925Z,33.10
2018-07-19T11:56:37.452Z,33.20
2018-07-19T11:59:07.362Z,33.10
2018-07-19T12:01:36.832Z,33.10
2018-07-19T12:04:06.764Z,33.20
2018-07-19T12:06:36.423Z,33.00
2018-07-19T12:09:09.757Z,33.00
2018-07-19T12:11:39.522Z,33.00
2018-07-19T12:14:09.323Z,32.90
2018-07-19T12:16:38.823Z,32.80
2018-07-19T12:19:08.323Z,32.70
2018-07-19T12:21:37.942Z,32.80
2018-07-19T12:24:09.163Z,33.00
2018-07-19T12:26:38.763Z,33.10
2018-07-19T12:29:08.483Z,33.00
2018-07-19T12:31:38.063Z,32.90
2018-07-19T12:34:11.651Z,32.90
2018-07-19T12:36:41.342Z,32.80
2018-07-19T12:39:12.244Z,32.70
2018-07-19T12:41:42.463Z,32.50
2018-07-19T12:44:12.143Z,32.50
2018-07-19T12:46:41.563Z,32.60
2018-07-19T12:49:11.400Z,32.70
2018-07-19T12:51:45.071Z,32.70
2018-07-19T12:54:14.742Z,32.80
2018-07-19T12:56:44.517Z,32.90
2018-07-19T13:01:44.260Z,32.70
2018-07-19T13:04:13.935Z,32.70
2018-07-19T13:06:44.400Z,32.50
2018-07-19T13:09:13.971Z,32.50
2018-07-19T13:11:43.601Z,32.50
2018-07-19T13:14:13.482Z,32.50
2018-07-19T13:21:45.941Z,32.40
2018-07-19T13:24:16.302Z,32.40
2018-07-19T13:26:46.138Z,32.40
2018-07-19T13:29:16.464Z,32.20
2018-07-19T13:31:48.258Z,32.20
2018-07-19T13:34:18.441Z,32.10
2018-07-19T13:36:48.052Z,32.10
2018-07-19T13:39:17.629Z,32.00
2018-07-19T13:41:47.303Z,31.90
2018-07-19T13:44:16.926Z,31.80
2018-07-19T13:49:20.366Z,31.60
2018-07-19T13:51:50.461Z,31.40
2018-07-19T13:54:47.487Z,31.20
2018-07-19T13:59:50.634Z,31.30
2018-07-19T14:02:20.467Z,31.40
2018-07-19T14:04:50.161Z,31.40
2018-07-19T14:09:51.345Z,31.30
2018-07-19T14:12:21.591Z,31.30
2018-07-19T14:14:52.159Z,31.30
2018-07-19T14:17:22.001Z,31.40
2018-07-19T14:19:51.682Z,31.50
2018-07-19T14:22:21.526Z,31.50
2018-07-19T14:24:51.660Z,31.50
2018-07-19T14:27:21.239Z,31.30
2018-07-19T14:29:51.042Z,31.00
2018-07-19T14:32:24.852Z,30.90
2018-07-19T14:34:54.667Z,30.80
2018-07-19T14:37:24.523Z,30.70
2018-07-19T14:39:54.282Z,30.70
2018-07-19T14:44:57.108Z,30.70
2018-07-19T14:47:26.719Z,30.70
2018-07-19T14:49:57.440Z,30.60
2018-07-19T14:52:27.043Z,30.60
2018-07-19T14:54:56.623Z,30.60
2018-07-19T14:57:26.217Z,30.60
2018-07-19T15:00:00.600Z,30.60
2018-07-19T15:02:30.439Z,30.70
2018-07-19T15:05:00.842Z,30.70
2018-07-19T15:07:31.031Z,30.70
2018-07-19T15:10:01.802Z,30.70
2018-07-19T15:12:31.959Z,30.40
2018-07-19T15:15:01.786Z,30.20
2018-07-19T15:17:31.484Z,30.20
2018-07-19T15:20:01.145Z,30.10
2018-07-19T15:22:31.875Z,30.00
2018-07-19T15:25:01.684Z,29.80
2018-07-19T15:27:32.642Z,29.90
2018-07-19T15:30:02.558Z,29.90
2018-07-19T15:35:07.239Z,29.90
2018-07-19T15:37:38.158Z,29.90
2018-07-19T15:40:12.403Z,29.80
2018-07-19T15:42:42.622Z,29.70
2018-07-19T15:45:12.359Z,29.70
2018-07-19T15:50:12.159Z,29.70
2018-07-19T15:52:41.823Z,29.70
2018-07-19T15:55:11.813Z,29.70
2018-07-19T15:57:41.472Z,29.60
2018-07-19T16:00:11.360Z,29.50
2018-07-19T16:02:41.662Z,29.40
2018-07-19T16:05:12.143Z,29.30
2018-07-19T16:10:11.204Z,29.30
2018-07-19T16:12:45.343Z,29.20
2018-07-19T16:15:15.220Z,29.10
2018-07-19T16:20:18.941Z,29.10
2018-07-19T16:22:48.860Z,29.10
2018-07-19T16:25:18.540Z,29.10
2018-07-19T16:27:48.260Z,29.00
2018-07-19T16:30:18.500Z,29.00
2018-07-19T16:32:48.629Z,29.00
2018-07-19T16:35:18.984Z,29.00
2018-07-19T16:37:49.741Z,28.90
2018-07-19T16:40:19.520Z,28.80
2018-07-19T16:42:49.327Z,28.80
2018-07-19T16:45:19.221Z,28.70
2018-07-19T16:47:54.161Z,28.60
2018-07-19T16:50:23.700Z,28.50
2018-07-19T16:52:53.201Z,28.30
2018-07-19T16:55:23.641Z,28.20
2018-07-19T16:57:53.201Z,28.20
2018-07-19T17:00:24.483Z,28.20
2018-07-19T17:02:53.782Z,28.10
2018-07-19T17:07:52.298Z,28.00
2018-07-19T17:10:28.093Z,27.90
2018-07-19T17:12:57.959Z,27.90
2018-07-19T17:15:27.204Z,27.80
2018-07-19T17:17:56.576Z,27.70
2018-07-19T17:20:26.116Z,27.60
2018-07-19T17:22:56.357Z,27.50
2018-07-19T17:25:25.695Z,27.40
2018-07-19T17:27:59.395Z,27.30
2018-07-19T17:30:28.915Z,27.20
2018-07-19T17:32:58.221Z,27.20
2018-07-19T17:35:27.668Z,27.10
2018-07-19T17:37:57.275Z,27.10
2018-07-19T17:40:26.691Z,27.00
2018-07-19T17:42:56.972Z,26.90
2018-07-19T17:45:26.773Z,26.90
2018-07-19T17:47:56.197Z,26.80
2018-07-19T17:50:25.538Z,26.80
2018-07-19T17:52:55.314Z,26.80
2018-07-19T17:55:24.995Z,26.70
2018-07-19T17:57:54.978Z,26.60
2018-07-19T18:00:25.477Z,26.60
2018-07-19T18:02:54.984Z,26.60
2018-07-19T18:05:24.733Z,26.50
2018-07-19T18:07:54.476Z,26.50
2018-07-19T18:10:25.520Z,26.40
2018-07-19T18:12:55.717Z,26.40
2018-07-19T18:15:26.338Z,26.30
2018-07-19T18:17:55.543Z,26.20
2018-07-19T18:20:27.471Z,26.20
2018-07-19T18:23:01.088Z,26.10
2018-07-19T18:25:33.373Z,26.00
2018-07-19T18:28:03.267Z,25.90
2018-07-19T18:30:32.570Z,25.90
2018-07-19T18:33:04.504Z,25.80
2018-07-19T18:35:33.637Z,25.70
2018-07-19T18:38:04.104Z,25.60
2018-07-19T18:40:33.542Z,25.50
2018-07-19T18:43:02.942Z,25.40
2018-07-19T18:45:32.484Z,25.30
2018-07-19T18:48:01.707Z,25.30
2018-07-19T18:50:30.937Z,25.20
2018-07-19T18:53:01.157Z,25.10
2018-07-19T18:55:30.818Z,25.10
2018-07-19T18:58:00.557Z,25.00
2018-07-19T19:00:30.280Z,24.90
2018-07-19T19:03:00.209Z,24.80
2018-07-19T19:05:30.601Z,24.70
2018-07-19T19:08:00.680Z,24.60
2018-07-19T19:10:30.040Z,24.60
2018-07-19T19:12:59.881Z,24.50
2018-07-19T19:15:29.280Z,24.50
2018-07-19T19:17:58.820Z,24.40
2018-07-19T19:20:28.361Z,24.30
2018-07-19T19:22:58.061Z,24.30
2018-07-19T19:25:27.799Z,24.30
2018-07-19T19:27:57.139Z,24.30
2018-07-19T19:30:26.539Z,24.30
2018-07-19T19:32:55.783Z,24.20
2018-07-19T19:35:25.315Z,24.10
2018-07-19T19:37:55.425Z,24.00
2018-07-19T19:40:25.034Z,23.90
2018-07-19T19:42:54.596Z,23.80
2018-07-19T19:45:25.740Z,23.80
2018-07-19T19:47:55.257Z,23.70
2018-07-19T19:50:25.001Z,23.70
2018-07-19T19:52:55.396Z,23.70
2018-07-19T19:55:24.976Z,23.60
2018-07-19T19:57:54.877Z,23.60
2018-07-19T20:00:25.955Z,23.50
2018-07-19T20:02:55.276Z,23.50
2018-07-19T20:07:54.376Z,23.50
2018-07-19T20:10:25.335Z,23.50
2018-07-19T20:12:55.005Z,23.50
2018-07-19T20:17:54.315Z,23.50
2018-07-19T20:20:23.943Z,23.40
2018-07-19T20:22:53.677Z,23.40
2018-07-19T20:25:23.176Z,23.40
2018-07-19T20:27:52.676Z,23.40
2018-07-19T20:30:22.136Z,23.30
2018-07-19T20:32:51.575Z,23.30
2018-07-19T20:35:21.316Z,23.30
2018-07-19T20:37:51.093Z,23.30
2018-07-19T20:40:20.376Z,23.20
2018-07-19T20:42:49.554Z,23.10
2018-07-19T20:45:18.756Z,23.10
2018-07-19T20:47:47.975Z,23.10
2018-07-19T20:50:17.955Z,23.10
2018-07-19T20:52:47.458Z,23.00
2018-07-19T20:55:16.934Z,23.00
2018-07-19T20:57:46.475Z,23.00
2018-07-19T21:00:18.652Z,22.90
2018-07-19T21:02:48.616Z,22.90
2018-07-19T21:05:18.296Z,22.90
2018-07-19T21:07:48.159Z,22.80
2018-07-19T21:10:17.576Z,22.70
2018-07-19T21:12:46.997Z,22.70
2018-07-19T21:15:16.396Z,22.60
2018-07-19T21:17:45.956Z,22.60
2018-07-19T21:20:15.376Z,22.50
2018-07-19T21:22:44.755Z,22.40
2018-07-19T21:25:14.135Z,22.40
2018-07-19T21:27:43.858Z,22.30
2018-07-19T21:30:13.235Z,22.20
2018-07-19T21:32:42.596Z,22.00
2018-07-19T21:35:16.095Z,22.00
2018-07-19T21:37:45.375Z,21.90
2018-07-19T21:40:14.655Z,21.90
2018-07-19T21:42:44.135Z,21.90
2018-07-19T21:45:14.024Z,21.90
2018-07-19T21:47:43.215Z,21.90
2018-07-19T21:50:12.836Z,21.90
2018-07-19T21:52:42.156Z,21.80
2018-07-19T21:55:11.695Z,21.80
2018-07-19T21:57:41.115Z,21.60
2018-07-19T22:00:10.534Z,21.60
2018-07-19T22:02:40.042Z,21.50
2018-07-19T22:05:09.582Z,21.40
2018-07-19T22:07:39.041Z,21.30
2018-07-19T22:10:08.690Z,21.20
2018-07-19T22:12:38.443Z,21.20
2018-07-19T22:15:10.702Z,21.20
2018-07-19T22:17:40.762Z,21.20
2018-07-19T22:20:10.282Z,21.20
2018-07-19T22:22:40.321Z,21.10
2018-07-19T22:27:38.501Z,21.10
2018-07-19T22:30:07.822Z,21.10
2018-07-19T22:32:37.361Z,21.10
2018-07-19T22:35:06.902Z,21.00
2018-07-19T22:37:36.365Z,21.00
2018-07-19T22:40:06.458Z,21.00
2018-07-19T22:42:35.878Z,21.00
2018-07-19T22:45:05.439Z,21.00
2018-07-19T22:47:34.739Z,21.00
2018-07-19T22:50:04.518Z,21.00
2018-07-19T22:52:34.199Z,20.90
2018-07-19T22:55:03.799Z,20.80
2018-07-19T22:57:33.161Z,20.80
2018-07-19T23:00:03.124Z,20.70
2018-07-19T23:02:32.603Z,20.70
2018-07-19T23:05:01.880Z,20.60
2018-07-19T23:10:00.362Z,20.50
2018-07-19T23:12:29.800Z,20.40
2018-07-19T23:14:59.227Z,20.40
2018-07-19T23:17:28.700Z,20.30
2018-07-19T23:19:58.440Z,20.30
2018-07-19T23:22:27.861Z,20.20
2018-07-19T23:24:57.261Z,20.10
2018-07-19T23:27:26.860Z,20.10
2018-07-19T23:29:56.199Z,20.00
2018-07-19T23:32:25.979Z,19.90
2018-07-19T23:34:55.480Z,19.90
2018-07-19T23:42:33.000Z,19.60
2018-07-19T23:45:15.263Z,19.50
2018-07-19T23:47:45.580Z,19.40
2018-07-19T23:50:15.040Z,19.40
2018-07-19T23:52:44.361Z,19.40
2018-07-19T23:55:13.720Z,19.40
2018-07-19T23:57:43.001Z,19.40
