createdAt,value
2022-11-07T00:01:25.105Z,63.65
2022-11-07T00:03:27.060Z,52.90
2022-11-07T00:05:28.611Z,51.50
2022-11-07T00:07:30.155Z,51.60
2022-11-07T00:09:31.750Z,53.42
2022-11-07T00:11:33.260Z,49.55
2022-11-07T00:13:35.061Z,49.70
2022-11-07T00:15:36.523Z,46.40
2022-11-07T00:17:38.016Z,46.50
2022-11-07T00:19:39.651Z,43.47
2022-11-07T00:21:41.425Z,42.97
2022-11-07T00:23:42.923Z,46.40
2022-11-07T00:25:44.406Z,43.90
2022-11-07T00:27:45.904Z,39.53
2022-11-07T00:29:47.467Z,44.40
2022-11-07T00:31:49.623Z,42.72
2022-11-07T00:33:51.851Z,45.42
2022-11-07T00:35:53.453Z,41.70
2022-11-07T00:37:55.986Z,43.63
2022-11-07T00:39:57.468Z,39.92
2022-11-07T00:41:59.151Z,40.20
2022-11-07T00:44:00.601Z,42.17
2022-11-07T00:46:04.058Z,42.15
2022-11-07T00:48:05.966Z,39.63
2022-11-07T00:50:07.990Z,36.97
2022-11-07T00:52:09.468Z,38.38
2022-11-07T00:54:10.944Z,39.90
2022-11-07T00:56:15.467Z,38.90
2022-11-07T00:58:17.598Z,36.70
2022-11-07T01:00:20.203Z,35.78
2022-11-07T01:02:21.827Z,38.05
2022-11-07T01:04:41.772Z,37.10
2022-11-07T01:06:44.422Z,37.15
2022-11-07T01:08:45.935Z,36.80
2022-11-07T01:10:47.457Z,35.90
2022-11-07T01:12:48.895Z,35.05
2022-11-07T01:14:50.317Z,35.28
2022-11-07T01:16:52.079Z,33.85
2022-11-07T01:18:53.836Z,33.53
2022-11-07T01:20:55.389Z,34.22
2022-11-07T01:22:56.817Z,35.38
2022-11-07T01:24:58.905Z,32.75
2022-11-07T01:27:00.407Z,27.92
2022-11-07T01:29:01.867Z,27.67
2022-11-07T01:31:08.907Z,27.70
2022-11-07T01:33:11.855Z,28.48
2022-11-07T01:35:13.531Z,29.08
2022-11-07T01:37:15.102Z,26.30
2022-11-07T01:39:16.655Z,26.98
2022-11-07T01:41:26.993Z,27.05
2022-11-07T01:43:47.763Z,26.65
2022-11-07T01:45:49.234Z,26.88
2022-11-07T01:47:52.923Z,25.45
2022-11-07T01:49:56.042Z,24.38
2022-11-07T01:52:04.509Z,26.98
2022-11-07T01:54:06.711Z,24.38
2022-11-07T01:56:14.921Z,25.75
2022-11-07T01:58:16.428Z,24.05
2022-11-07T02:00:21.111Z,23.38
2022-11-07T02:02:25.946Z,22.58
2022-11-07T02:04:30.671Z,23.55
2022-11-07T02:06:41.999Z,23.38
2022-11-07T02:08:45.690Z,25.33
2022-11-07T02:10:48.580Z,24.85
2022-11-07T02:12:50.657Z,24.40
2022-11-07T02:14:52.912Z,23.58
2022-11-07T02:16:55.242Z,23.60
2022-11-07T02:18:56.791Z,24.13
2022-11-07T02:21:08.692Z,24.30
2022-11-07T02:23:20.324Z,23.65
2022-11-07T02:25:25.482Z,23.02
2022-11-07T02:27:29.773Z,21.52
2022-11-07T02:29:33.379Z,22.92
2022-11-07T02:31:34.940Z,21.23
2022-11-07T02:33:36.405Z,21.40
2022-11-07T02:35:44.018Z,20.30
2022-11-07T02:37:45.491Z,24.38
2022-11-07T02:39:46.970Z,22.25
2022-11-07T02:41:48.827Z,20.15
2022-11-07T02:43:54.494Z,20.95
2022-11-07T02:45:59.056Z,23.30
2022-11-07T02:48:01.355Z,23.23
2022-11-07T02:50:03.038Z,22.60
2022-11-07T02:52:04.690Z,23.40
2022-11-07T02:54:06.247Z,22.25
2022-11-07T02:56:08.825Z,21.33
2022-11-07T02:58:10.319Z,23.90
2022-11-07T03:00:13.760Z,22.52
2022-11-07T03:02:15.671Z,23.73
2022-11-07T03:04:17.207Z,21.92
2022-11-07T03:06:21.943Z,23.20
2022-11-07T03:08:23.507Z,22.88
2022-11-07T03:10:25.033Z,22.90
2022-11-07T03:12:26.719Z,22.55
2022-11-07T03:14:30.183Z,23.35
2022-11-07T03:16:31.827Z,23.90
2022-11-07T03:18:34.022Z,22.98
2022-11-07T03:20:35.508Z,22.08
2022-11-07T03:22:37.407Z,23.33
2022-11-07T03:24:39.111Z,23.30
2022-11-07T03:26:40.684Z,22.00
2022-11-07T03:28:42.149Z,23.38
2022-11-07T03:30:43.632Z,22.40
2022-11-07T03:32:45.121Z,22.08
2022-11-07T03:34:46.595Z,23.50
2022-11-07T03:36:48.121Z,21.80
2022-11-07T03:38:49.977Z,23.35
2022-11-07T03:40:51.548Z,24.20
2022-11-07T03:42:53.163Z,22.27
2022-11-07T03:44:55.643Z,22.27
2022-11-07T03:46:57.223Z,23.40
2022-11-07T03:48:59.020Z,22.15
2022-11-07T03:51:00.557Z,22.25
2022-11-07T03:53:02.036Z,23.42
2022-11-07T03:55:03.883Z,23.25
2022-11-07T03:57:05.364Z,24.52
2022-11-07T03:59:06.852Z,24.60
2022-11-07T04:01:10.532Z,26.35
2022-11-07T04:03:12.091Z,28.30
2022-11-07T04:05:13.622Z,26.30
2022-11-07T04:07:15.231Z,28.67
2022-11-07T04:09:16.714Z,29.02
2022-11-07T04:11:43.750Z,28.15
2022-11-07T04:14:04.202Z,25.48
2022-11-07T04:16:24.341Z,28.48
2022-11-07T04:18:25.926Z,24.45
2022-11-07T04:20:28.603Z,23.92
2022-11-07T04:22:30.083Z,27.05
2022-11-07T04:24:32.607Z,28.75
2022-11-07T04:26:52.541Z,27.25
2022-11-07T04:28:54.036Z,28.45
2022-11-07T04:30:55.572Z,20.80
2022-11-07T04:32:58.830Z,27.25
2022-11-07T04:35:00.334Z,21.02
2022-11-07T04:37:01.770Z,24.55
2022-11-07T04:39:03.614Z,23.70
2022-11-07T04:41:05.502Z,24.80
2022-11-07T04:43:09.401Z,22.67
2022-11-07T04:45:11.662Z,26.25
2022-11-07T04:47:13.480Z,25.02
2022-11-07T04:49:17.650Z,28.35
2022-11-07T04:51:21.389Z,27.35
2022-11-07T04:53:22.842Z,26.67
2022-11-07T04:55:27.491Z,25.63
2022-11-07T04:57:28.980Z,26.23
2022-11-07T04:59:30.503Z,24.92
2022-11-07T05:01:32.042Z,24.75
2022-11-07T05:03:36.307Z,26.55
2022-11-07T05:05:40.906Z,23.80
2022-11-07T05:07:43.220Z,23.42
2022-11-07T05:09:44.661Z,24.92
2022-11-07T05:11:47.252Z,24.70
2022-11-07T05:13:48.693Z,23.23
2022-11-07T05:15:50.742Z,24.88
2022-11-07T05:17:52.354Z,25.27
2022-11-07T05:19:53.939Z,25.40
2022-11-07T05:22:21.701Z,24.20
2022-11-07T05:24:23.212Z,25.60
2022-11-07T05:26:24.790Z,24.90
2022-11-07T05:28:38.329Z,24.80
2022-11-07T05:30:41.993Z,25.08
2022-11-07T05:32:43.464Z,24.23
2022-11-07T05:34:45.083Z,24.92
2022-11-07T05:36:46.829Z,26.75
2022-11-07T05:38:50.707Z,23.80
2022-11-07T05:40:52.201Z,27.25
2022-11-07T05:42:59.099Z,25.88
2022-11-07T05:45:00.666Z,26.00
2022-11-07T05:47:02.138Z,25.60
2022-11-07T05:49:03.612Z,24.80
2022-11-07T05:51:06.448Z,25.90
2022-11-07T05:53:08.292Z,30.70
2022-11-07T05:55:09.847Z,37.10
2022-11-07T05:57:11.497Z,33.50
2022-11-07T05:59:14.150Z,27.17
2022-11-07T06:01:15.601Z,32.38
2022-11-07T06:03:20.327Z,28.13
2022-11-07T06:05:24.358Z,25.70
2022-11-07T06:07:26.032Z,25.90
2022-11-07T06:09:27.476Z,30.63
2022-11-07T06:11:29.143Z,27.02
2022-11-07T06:13:30.602Z,32.00
2022-11-07T06:15:34.563Z,25.42
2022-11-07T06:17:36.081Z,26.05
2022-11-07T06:19:37.529Z,24.42
2022-11-07T06:21:39.137Z,23.30
2022-11-07T06:23:40.620Z,22.85
2022-11-07T06:25:42.137Z,23.33
2022-11-07T06:27:43.662Z,24.75
2022-11-07T06:29:45.349Z,24.02
2022-11-07T06:31:46.907Z,23.88
2022-11-07T06:33:51.941Z,23.83
2022-11-07T06:35:53.417Z,22.75
2022-11-07T06:37:54.858Z,24.27
2022-11-07T06:39:56.325Z,24.65
2022-11-07T06:41:57.935Z,22.70
2022-11-07T06:43:59.355Z,22.88
2022-11-07T06:46:09.520Z,23.95
2022-11-07T06:48:12.135Z,23.30
2022-11-07T06:50:13.785Z,24.75
2022-11-07T06:52:16.909Z,22.88
2022-11-07T06:54:18.519Z,21.55
2022-11-07T06:56:20.130Z,22.83
2022-11-07T06:58:22.272Z,25.98
2022-11-07T07:00:23.828Z,22.33
2022-11-07T07:02:52.279Z,21.75
2022-11-07T07:04:47.972Z,23.50
2022-11-07T07:06:49.488Z,21.20
2022-11-07T07:08:50.928Z,22.67
2022-11-07T07:10:52.502Z,23.52
2022-11-07T07:12:54.334Z,22.20
2022-11-07T07:14:55.890Z,22.95
2022-11-07T07:16:59.281Z,23.38
2022-11-07T07:19:00.834Z,21.63
2022-11-07T07:21:06.556Z,20.45
2022-11-07T07:23:08.048Z,20.83
2022-11-07T07:25:09.851Z,20.13
2022-11-07T07:27:11.467Z,19.10
2022-11-07T07:29:12.907Z,19.83
2022-11-07T07:31:14.339Z,21.15
2022-11-07T07:33:16.177Z,20.58
2022-11-07T07:35:18.046Z,23.13
2022-11-07T07:37:19.534Z,17.27
2022-11-07T07:39:21.082Z,16.63
2022-11-07T07:41:22.790Z,17.95
2022-11-07T07:43:24.810Z,19.38
2022-11-07T07:45:26.354Z,17.42
2022-11-07T07:47:29.993Z,18.17
2022-11-07T07:49:32.342Z,17.58
2022-11-07T07:51:33.896Z,16.15
2022-11-07T07:53:35.422Z,18.42
2022-11-07T07:55:36.932Z,17.60
2022-11-07T07:57:42.299Z,16.05
2022-11-07T07:59:43.895Z,15.85
2022-11-07T08:01:45.469Z,16.10
2022-11-07T08:04:03.051Z,15.27
2022-11-07T08:06:05.943Z,13.43
2022-11-07T08:08:08.223Z,12.90
2022-11-07T08:10:34.878Z,12.93
2022-11-07T08:12:31.311Z,13.18
2022-11-07T08:14:33.034Z,13.27
2022-11-07T08:16:34.508Z,12.90
2022-11-07T08:18:36.842Z,11.43
2022-11-07T08:20:39.667Z,12.10
2022-11-07T08:22:41.443Z,11.80
2022-11-07T08:24:43.599Z,11.65
2022-11-07T08:26:45.505Z,10.20
2022-11-07T08:28:47.193Z,9.48
2022-11-07T08:31:06.083Z,11.07
2022-11-07T08:33:07.614Z,10.23
2022-11-07T08:35:09.483Z,8.95
2022-11-07T08:37:10.935Z,8.63
2022-11-07T08:39:12.545Z,8.95
2022-11-07T08:41:17.159Z,8.93
2022-11-07T08:43:21.401Z,8.07
2022-11-07T08:45:22.876Z,8.48
2022-11-07T08:47:24.457Z,8.40
2022-11-07T08:49:26.147Z,8.45
2022-11-07T08:51:27.622Z,8.10
2022-11-07T08:53:30.043Z,8.07
2022-11-07T08:55:32.063Z,7.95
2022-11-07T08:57:33.606Z,7.70
2022-11-07T08:59:35.427Z,7.30
2022-11-07T09:01:55.934Z,7.35
2022-11-07T09:03:58.856Z,7.55
2022-11-07T09:06:01.089Z,7.38
2022-11-07T09:08:02.536Z,7.75
2022-11-07T09:10:04.680Z,7.75
2022-11-07T09:12:06.671Z,7.78
2022-11-07T09:14:08.686Z,7.93
2022-11-07T09:16:11.210Z,8.05
2022-11-07T09:18:12.638Z,7.93
2022-11-07T09:20:14.519Z,8.48
2022-11-07T09:22:16.453Z,8.70
2022-11-07T09:24:18.395Z,8.68
2022-11-07T09:26:20.552Z,8.00
2022-11-07T09:28:22.143Z,8.82
2022-11-07T09:30:23.729Z,8.07
2022-11-07T09:32:43.986Z,8.05
2022-11-07T09:34:48.367Z,8.05
2022-11-07T09:36:53.939Z,7.90
2022-11-07T09:38:57.706Z,9.77
2022-11-07T09:41:05.224Z,8.52
2022-11-07T09:43:16.595Z,8.45
2022-11-07T09:45:18.613Z,8.07
2022-11-07T09:47:37.256Z,7.97
2022-11-07T09:49:47.326Z,7.97
2022-11-07T09:52:15.543Z,7.55
2022-11-07T09:54:21.304Z,7.93
2022-11-07T09:56:22.875Z,8.55
2022-11-07T09:58:33.812Z,7.45
2022-11-07T10:00:35.668Z,7.90
2022-11-07T10:02:42.742Z,8.15
2022-11-07T10:04:45.890Z,7.97
2022-11-07T10:06:59.927Z,7.28
2022-11-07T10:09:12.476Z,7.60
2022-11-07T10:11:25.332Z,7.55
2022-11-07T10:13:54.659Z,8.30
2022-11-07T10:16:32.983Z,8.57
2022-11-07T10:19:09.432Z,8.32
2022-11-07T10:21:37.142Z,8.18
2022-11-07T10:24:04.557Z,6.95
2022-11-07T10:26:11.740Z,10.75
2022-11-07T10:28:17.030Z,7.70
2022-11-07T10:30:21.110Z,7.10
2022-11-07T10:32:34.648Z,7.13
2022-11-07T10:34:40.578Z,7.90
2022-11-07T10:36:42.569Z,10.07
2022-11-07T10:38:44.500Z,8.32
2022-11-07T10:40:47.367Z,7.18
2022-11-07T10:42:49.968Z,6.05
2022-11-07T10:44:53.987Z,6.25
2022-11-07T10:46:55.520Z,6.03
2022-11-07T10:49:01.816Z,6.50
2022-11-07T10:51:03.551Z,5.82
2022-11-07T10:53:09.654Z,5.63
2022-11-07T10:55:16.510Z,7.70
2022-11-07T10:57:20.331Z,6.13
2022-11-07T10:59:28.994Z,7.45
2022-11-07T11:01:33.256Z,15.52
2022-11-07T11:03:45.694Z,13.93
2022-11-07T11:05:47.458Z,6.20
2022-11-07T11:07:49.333Z,10.10
2022-11-07T11:09:54.596Z,8.40
2022-11-07T11:11:58.807Z,11.23
2022-11-07T11:14:03.995Z,8.30
2022-11-07T11:16:21.714Z,11.70
2022-11-07T11:18:23.448Z,14.13
2022-11-07T11:20:35.491Z,60.28
2022-11-07T11:22:42.854Z,17.20
2022-11-07T11:24:44.747Z,5.95
2022-11-07T11:26:48.365Z,5.65
2022-11-07T11:28:57.921Z,11.45
2022-11-07T11:31:23.531Z,7.20
2022-11-07T11:33:37.090Z,7.35
2022-11-07T11:36:03.289Z,12.60
2022-11-07T11:38:23.174Z,11.05
2022-11-07T11:42:42.125Z,20.67
2022-11-07T11:44:45.355Z,22.48
2022-11-07T11:46:51.067Z,7.80
2022-11-07T11:49:00.999Z,23.73
2022-11-07T11:51:21.168Z,8.80
2022-11-07T11:53:23.300Z,8.93
2022-11-07T11:55:33.262Z,6.07
2022-11-07T12:00:06.053Z,6.95
2022-11-07T12:02:23.526Z,6.20
2022-11-07T12:04:54.800Z,6.63
2022-11-07T12:07:26.650Z,6.50
2022-11-07T12:09:44.532Z,5.82
2022-11-07T12:11:57.642Z,7.05
2022-11-07T12:13:59.335Z,6.88
2022-11-07T12:16:12.913Z,10.85
2022-11-07T12:18:33.302Z,11.25
2022-11-07T12:21:18.610Z,32.83
2022-11-07T12:23:55.639Z,13.77
2022-11-07T12:26:21.370Z,14.27
2022-11-07T12:28:40.231Z,10.30
2022-11-07T12:30:52.240Z,7.63
2022-11-07T12:33:23.198Z,5.40
2022-11-07T12:36:03.725Z,10.55
2022-11-07T12:38:43.093Z,8.80
2022-11-07T12:40:57.856Z,5.50
2022-11-07T12:43:12.495Z,7.57
2022-11-07T12:45:40.363Z,7.82
2022-11-07T12:47:53.858Z,7.65
2022-11-07T12:50:13.470Z,7.78
2022-11-07T12:52:23.308Z,9.05
2022-11-07T12:58:47.679Z,6.97
2022-11-07T13:00:50.747Z,7.35
2022-11-07T13:03:19.457Z,7.30
2022-11-07T13:06:15.337Z,8.07
2022-11-07T13:08:36.510Z,7.72
2022-11-07T13:11:07.390Z,5.97
2022-11-07T13:13:18.106Z,13.70
2022-11-07T13:15:20.060Z,7.18
2022-11-07T13:17:31.187Z,8.05
2022-11-07T13:19:41.917Z,8.07
2022-11-07T13:21:44.187Z,8.27
2022-11-07T13:23:46.894Z,7.93
2022-11-07T13:25:58.945Z,6.97
2022-11-07T13:28:25.031Z,5.72
2022-11-07T13:30:36.036Z,6.07
2022-11-07T13:32:42.698Z,6.38
2022-11-07T13:34:58.313Z,6.63
2022-11-07T13:37:03.431Z,6.25
2022-11-07T13:39:06.839Z,6.85
2022-11-07T13:41:08.733Z,6.35
2022-11-07T13:43:16.855Z,8.10
2022-11-07T13:45:27.817Z,7.35
2022-11-07T13:47:37.592Z,6.30
2022-11-07T13:49:45.005Z,6.75
2022-11-07T13:51:51.937Z,6.70
2022-11-07T13:54:15.519Z,7.90
2022-11-07T13:56:44.382Z,8.10
2022-11-07T13:58:46.483Z,7.80
2022-11-07T14:00:48.282Z,8.02
2022-11-07T14:02:54.949Z,8.57
2022-11-07T14:05:17.724Z,10.90
2022-11-07T14:07:25.835Z,12.15
2022-11-07T14:09:30.349Z,12.85
2022-11-07T14:11:36.334Z,11.27
2022-11-07T14:13:41.453Z,10.65
2022-11-07T14:15:51.808Z,10.57
2022-11-07T14:17:53.446Z,16.27
2022-11-07T14:20:16.959Z,16.17
2022-11-07T14:22:28.887Z,18.05
2022-11-07T14:24:34.072Z,14.93
2022-11-07T14:26:38.815Z,15.20
2022-11-07T14:28:42.933Z,12.23
2022-11-07T14:30:50.507Z,13.05
2022-11-07T14:32:55.743Z,12.38
2022-11-07T14:34:59.943Z,15.55
2022-11-07T14:37:06.021Z,17.60
2022-11-07T14:39:12.876Z,19.10
2022-11-07T14:41:18.562Z,22.67
2022-11-07T14:43:23.319Z,24.48
2022-11-07T14:45:48.562Z,25.65
2022-11-07T14:47:48.439Z,14.95
2022-11-07T14:49:52.263Z,26.63
2022-11-07T14:51:55.532Z,29.67
2022-11-07T14:54:16.502Z,30.80
2022-11-07T14:56:20.809Z,10.77
2022-11-07T14:58:24.056Z,12.05
2022-11-07T15:00:26.127Z,19.85
2022-11-07T15:02:30.780Z,20.45
2022-11-07T15:04:39.934Z,30.17
2022-11-07T15:06:45.044Z,23.42
2022-11-07T15:08:56.876Z,82.03
2022-11-07T15:11:15.403Z,49.60
2022-11-07T15:13:25.100Z,46.83
2022-11-07T15:15:35.643Z,28.85
2022-11-07T15:17:45.119Z,26.95
2022-11-07T15:19:56.410Z,23.85
2022-11-07T15:22:03.342Z,22.73
2022-11-07T15:24:33.650Z,18.48
2022-11-07T15:26:36.820Z,18.95
2022-11-07T15:28:47.101Z,23.42
2022-11-07T15:30:49.813Z,28.45
2022-11-07T15:32:51.288Z,21.33
2022-11-07T15:35:12.566Z,18.75
2022-11-07T15:37:22.603Z,20.17
2022-11-07T15:39:24.051Z,25.75
2022-11-07T15:41:25.566Z,28.70
2022-11-07T15:43:27.024Z,24.83
2022-11-07T15:45:30.176Z,23.70
2022-11-07T15:47:31.663Z,26.08
2022-11-07T15:49:34.469Z,24.67
2022-11-07T15:51:35.895Z,49.08
2022-11-07T15:53:37.458Z,37.00
2022-11-07T15:55:38.933Z,37.42
2022-11-07T15:57:41.198Z,30.90
2022-11-07T15:59:43.631Z,32.10
2022-11-07T16:01:45.956Z,32.25
2022-11-07T16:03:47.530Z,41.38
2022-11-07T16:05:51.304Z,81.22
2022-11-07T16:07:52.773Z,87.00
2022-11-07T16:09:54.258Z,74.82
2022-11-07T16:11:55.745Z,90.35
2022-11-07T16:14:21.692Z,53.70
2022-11-07T16:16:22.839Z,22.08
2022-11-07T16:18:24.368Z,25.27
2022-11-07T16:20:25.915Z,26.27
2022-11-07T16:22:27.480Z,28.10
2022-11-07T16:24:28.951Z,25.88
2022-11-07T16:26:30.550Z,31.33
2022-11-07T16:28:35.229Z,28.05
2022-11-07T16:30:36.678Z,32.75
2022-11-07T16:32:38.197Z,35.72
2022-11-07T16:34:39.849Z,41.35
2022-11-07T16:36:41.749Z,32.90
2022-11-07T16:38:43.239Z,32.33
2022-11-07T16:40:44.816Z,28.55
2022-11-07T16:42:47.576Z,28.77
2022-11-07T16:44:49.126Z,38.83
2022-11-07T16:46:50.817Z,39.35
2022-11-07T16:48:56.382Z,35.38
2022-11-07T16:50:58.012Z,33.75
2022-11-07T16:52:59.468Z,35.05
2022-11-07T16:55:01.381Z,40.88
2022-11-07T16:57:02.996Z,43.38
2022-11-07T16:59:06.608Z,37.72
2022-11-07T17:01:08.290Z,32.63
2022-11-07T17:03:12.082Z,36.65
2022-11-07T17:05:14.302Z,39.03
2022-11-07T17:07:16.869Z,38.92
2022-11-07T17:09:20.514Z,37.55
2022-11-07T17:11:22.108Z,26.27
2022-11-07T17:13:23.581Z,28.67
2022-11-07T17:15:25.253Z,36.50
2022-11-07T17:17:26.721Z,33.92
2022-11-07T17:19:28.210Z,32.80
2022-11-07T17:21:36.836Z,35.30
2022-11-07T17:23:38.320Z,33.55
2022-11-07T17:25:40.523Z,31.40
2022-11-07T17:27:43.253Z,28.75
2022-11-07T17:29:44.761Z,29.00
2022-11-07T17:31:46.216Z,30.90
2022-11-07T17:33:47.894Z,31.90
2022-11-07T17:35:54.209Z,33.53
2022-11-07T17:37:55.686Z,27.55
2022-11-07T17:39:57.106Z,25.05
2022-11-07T17:41:58.929Z,28.85
2022-11-07T17:44:00.433Z,30.30
2022-11-07T17:46:01.989Z,28.33
2022-11-07T17:48:03.754Z,30.98
2022-11-07T17:50:05.548Z,37.72
2022-11-07T17:52:07.051Z,35.28
2022-11-07T17:54:17.598Z,35.88
2022-11-07T17:56:21.668Z,36.85
2022-11-07T17:58:23.175Z,40.55
2022-11-07T18:00:25.292Z,33.72
2022-11-07T18:02:27.244Z,33.92
2022-11-07T18:04:28.857Z,33.58
2022-11-07T18:06:34.942Z,30.73
2022-11-07T18:08:51.614Z,29.70
2022-11-07T18:11:00.362Z,28.13
2022-11-07T18:13:01.869Z,26.65
2022-11-07T18:15:04.075Z,26.95
2022-11-07T18:17:06.091Z,26.80
2022-11-07T18:19:07.723Z,29.52
2022-11-07T18:21:09.751Z,26.42
2022-11-07T18:23:11.247Z,26.50
2022-11-07T18:25:12.754Z,27.65
2022-11-07T18:27:14.279Z,29.30
2022-11-07T18:29:15.749Z,29.90
2022-11-07T18:31:19.215Z,33.83
2022-11-07T18:33:20.676Z,32.20
2022-11-07T18:35:22.157Z,37.30
2022-11-07T18:37:23.663Z,49.83
2022-11-07T18:39:25.395Z,62.53
2022-11-07T18:41:26.861Z,67.00
2022-11-07T18:43:28.888Z,66.10
2022-11-07T18:45:30.458Z,89.05
2022-11-07T18:47:32.039Z,140.93
2022-11-07T18:49:33.521Z,109.68
2022-11-07T18:51:35.738Z,76.32
2022-11-07T18:53:38.285Z,52.00
2022-11-07T18:55:40.111Z,41.75
2022-11-07T18:57:42.464Z,36.47
2022-11-07T18:59:43.951Z,37.90
2022-11-07T19:01:45.584Z,36.47
2022-11-07T19:03:47.319Z,47.83
2022-11-07T19:05:49.962Z,38.00
2022-11-07T19:07:51.480Z,56.75
2022-11-07T19:09:52.965Z,67.80
2022-11-07T19:11:55.263Z,63.50
2022-11-07T19:14:01.268Z,90.47
2022-11-07T19:16:03.747Z,80.47
2022-11-07T19:18:05.419Z,53.88
2022-11-07T19:20:07.330Z,37.90
2022-11-07T19:22:12.518Z,37.63
2022-11-07T19:24:14.351Z,55.80
2022-11-07T19:26:16.882Z,42.90
2022-11-07T19:28:18.607Z,36.30
2022-11-07T19:30:20.144Z,42.00
2022-11-07T19:32:21.644Z,49.70
2022-11-07T19:34:23.218Z,48.88
2022-11-07T19:36:24.771Z,45.95
2022-11-07T19:38:26.410Z,74.30
2022-11-07T19:40:27.891Z,81.53
2022-11-07T19:42:29.487Z,66.20
2022-11-07T19:44:31.999Z,62.60
2022-11-07T19:46:33.491Z,56.47
2022-11-07T19:48:35.054Z,70.18
2022-11-07T19:50:39.042Z,81.28
2022-11-07T19:52:40.540Z,67.57
2022-11-07T19:54:42.324Z,58.45
2022-11-07T19:56:43.810Z,54.58
2022-11-07T19:58:45.290Z,59.28
2022-11-07T20:00:46.789Z,56.28
2022-11-07T20:02:48.627Z,54.28
2022-11-07T20:04:50.899Z,57.83
2022-11-07T20:06:54.895Z,73.80
2022-11-07T20:08:57.179Z,62.60
2022-11-07T20:10:58.698Z,49.92
2022-11-07T20:13:00.264Z,47.28
2022-11-07T20:15:01.788Z,54.45
2022-11-07T20:17:03.523Z,51.08
2022-11-07T20:19:05.433Z,55.95
2022-11-07T20:21:12.266Z,59.88
2022-11-07T20:23:13.785Z,80.05
2022-11-07T20:25:15.682Z,60.65
2022-11-07T20:27:17.348Z,86.88
2022-11-07T20:29:19.225Z,94.00
2022-11-07T20:31:25.181Z,77.60
2022-11-07T20:33:26.629Z,66.05
2022-11-07T20:35:28.078Z,67.28
2022-11-07T20:37:29.547Z,55.45
2022-11-07T20:39:31.020Z,61.90
2022-11-07T20:41:33.006Z,72.47
2022-11-07T20:43:34.672Z,73.75
2022-11-07T20:45:36.336Z,81.82
2022-11-07T20:47:37.797Z,109.93
2022-11-07T20:49:41.144Z,89.72
2022-11-07T20:51:44.372Z,110.63
2022-11-07T20:53:50.085Z,99.75
2022-11-07T20:55:52.032Z,129.68
2022-11-07T20:57:53.510Z,74.60
2022-11-07T20:59:55.106Z,71.07
2022-11-07T21:02:01.753Z,87.10
2022-11-07T21:04:10.847Z,67.43
2022-11-07T21:06:12.624Z,73.82
2022-11-07T21:08:14.138Z,76.13
2022-11-07T21:10:15.640Z,83.68
2022-11-07T21:12:17.115Z,98.38
2022-11-07T21:14:18.669Z,87.18
2022-11-07T21:16:21.747Z,168.23
2022-11-07T21:18:24.415Z,103.50
2022-11-07T21:20:26.002Z,87.32
2022-11-07T21:22:29.587Z,83.85
2022-11-07T21:24:31.769Z,105.15
2022-11-07T21:26:35.930Z,90.78
2022-11-07T21:28:40.496Z,113.50
2022-11-07T21:30:41.993Z,129.40
2022-11-07T21:32:43.518Z,150.07
2022-11-07T21:34:46.284Z,146.82
2022-11-07T21:36:47.848Z,93.82
2022-11-07T21:38:49.571Z,85.43
2022-11-07T21:40:51.099Z,73.97
2022-11-07T21:42:54.993Z,76.90
2022-11-07T21:44:56.567Z,92.30
2022-11-07T21:46:58.013Z,67.65
2022-11-07T21:48:59.887Z,91.13
2022-11-07T21:51:05.359Z,87.68
2022-11-07T21:53:07.394Z,83.57
2022-11-07T21:55:09.018Z,88.95
2022-11-07T21:57:10.899Z,86.05
2022-11-07T21:59:12.426Z,78.63
2022-11-07T22:01:13.970Z,78.00
2022-11-07T22:03:15.772Z,77.95
2022-11-07T22:05:17.744Z,65.65
2022-11-07T22:07:19.213Z,70.32
2022-11-07T22:09:22.417Z,71.85
2022-11-07T22:11:23.871Z,176.90
2022-11-07T22:13:25.355Z,103.15
2022-11-07T22:15:26.893Z,87.38
2022-11-07T22:17:28.403Z,106.38
2022-11-07T22:19:29.950Z,91.18
2022-11-07T22:21:31.577Z,75.90
2022-11-07T22:23:34.944Z,67.75
2022-11-07T22:25:36.391Z,61.08
2022-11-07T22:27:37.980Z,63.50
2022-11-07T22:29:39.470Z,67.95
2022-11-07T22:31:40.939Z,70.93
2022-11-07T22:33:42.871Z,71.13
2022-11-07T22:35:44.359Z,79.88
2022-11-07T22:37:45.798Z,76.57
2022-11-07T22:39:47.274Z,79.22
2022-11-07T22:41:48.799Z,64.97
2022-11-07T22:43:51.250Z,65.53
2022-11-07T22:45:53.079Z,62.55
2022-11-07T22:47:54.561Z,63.72
2022-11-07T22:49:56.036Z,65.20
2022-11-07T22:51:57.505Z,69.53
2022-11-07T22:54:00.037Z,67.10
2022-11-07T22:56:08.016Z,65.85
2022-11-07T22:58:09.739Z,89.03
2022-11-07T23:00:21.445Z,65.53
2022-11-07T23:02:23.549Z,57.50
2022-11-07T23:04:29.980Z,59.78
2022-11-07T23:06:34.033Z,62.95
2022-11-07T23:08:36.223Z,63.08
2022-11-07T23:10:37.763Z,59.85
2022-11-07T23:12:39.231Z,63.58
2022-11-07T23:14:40.717Z,60.38
2022-11-07T23:16:52.891Z,56.53
2022-11-07T23:18:54.454Z,56.22
2022-11-07T23:21:11.340Z,52.35
2022-11-07T23:23:13.047Z,54.45
2022-11-07T23:25:14.711Z,51.55
2022-11-07T23:27:17.857Z,45.15
2022-11-07T23:29:21.579Z,45.97
2022-11-07T23:31:23.119Z,45.80
2022-11-07T23:33:24.768Z,41.72
2022-11-07T23:35:26.232Z,45.03
2022-11-07T23:37:27.712Z,44.38
2022-11-07T23:39:29.570Z,47.38
2022-11-07T23:41:31.082Z,50.97
2022-11-07T23:43:34.687Z,47.25
2022-11-07T23:45:54.631Z,46.13
2022-11-07T23:48:18.445Z,44.53
2022-11-07T23:50:58.519Z,39.75
2022-11-07T23:55:39.856Z,39.22
2022-11-07T23:57:59.914Z,41.05
