createdAt,value
2023-05-09T00:01:09.254Z,101733.78
2023-05-09T00:03:39.088Z,101728.50
2023-05-09T00:06:13.674Z,101731.19
2023-05-09T00:08:45.792Z,101724.13
2023-05-09T00:11:15.641Z,101725.06
2023-05-09T00:13:45.502Z,101732.16
2023-05-09T00:16:16.349Z,101723.28
2023-05-09T00:18:48.178Z,101714.41
2023-05-09T00:21:20.666Z,101707.25
2023-05-09T00:23:50.708Z,101713.41
2023-05-09T00:26:21.989Z,101706.25
2023-05-09T00:28:52.720Z,101700.94
2023-05-09T00:31:24.066Z,101701.88
2023-05-09T00:34:00.955Z,101685.03
2023-05-09T00:36:33.519Z,101687.53
2023-05-09T00:39:03.354Z,101675.88
2023-05-09T00:41:33.173Z,101680.22
2023-05-09T00:44:03.052Z,101685.50
2023-05-09T00:46:33.011Z,101672.19
2023-05-09T00:49:03.273Z,101670.41
2023-05-09T00:51:36.664Z,101670.41
2023-05-09T00:54:09.129Z,101662.47
2023-05-09T00:56:40.004Z,101659.03
2023-05-09T00:59:10.246Z,101650.13
2023-05-09T01:01:40.092Z,101653.69
2023-05-09T01:04:10.285Z,101650.09
2023-05-09T01:06:55.307Z,101655.34
2023-05-09T01:09:35.524Z,101645.50
2023-05-09T01:12:15.605Z,101641.97
2023-05-09T01:14:52.961Z,101642.78
2023-05-09T01:17:34.529Z,101643.66
2023-05-09T01:20:13.290Z,101637.53
2023-05-09T01:22:51.547Z,101635.75
2023-05-09T01:25:43.947Z,101635.66
2023-05-09T01:28:19.828Z,101633.88
2023-05-09T01:30:56.656Z,101626.81
2023-05-09T01:33:29.386Z,101627.78
2023-05-09T01:36:05.675Z,101624.25
2023-05-09T01:38:36.320Z,101616.28
2023-05-09T01:41:12.450Z,101619.75
2023-05-09T01:43:45.418Z,101617.94
2023-05-09T01:46:21.657Z,101620.66
2023-05-09T01:48:53.478Z,101605.66
2023-05-09T01:51:24.428Z,101611.94
2023-05-09T01:53:58.164Z,101611.94
2023-05-09T01:56:29.140Z,101610.22
2023-05-09T01:59:00.833Z,101610.25
2023-05-09T02:01:33.976Z,101612.97
2023-05-09T02:04:06.360Z,101609.47
2023-05-09T02:06:38.240Z,101610.41
2023-05-09T02:09:08.751Z,101606.91
2023-05-09T02:11:38.587Z,101603.34
2023-05-09T02:14:08.438Z,101596.19
2023-05-09T02:16:41.995Z,101596.97
2023-05-09T02:19:11.905Z,101589.00
2023-05-09T02:21:41.981Z,101587.28
2023-05-09T02:24:11.875Z,101585.50
2023-05-09T02:26:42.253Z,101592.63
2023-05-09T02:29:13.775Z,101579.34
2023-05-09T02:31:49.124Z,101581.97
2023-05-09T02:34:21.102Z,101580.19
2023-05-09T02:36:51.158Z,101572.22
2023-05-09T02:39:22.884Z,101569.50
2023-05-09T02:41:52.737Z,101573.00
2023-05-09T02:44:22.534Z,101576.50
2023-05-09T02:46:54.967Z,101574.72
2023-05-09T02:49:32.004Z,101569.41
2023-05-09T02:52:03.317Z,101568.53
2023-05-09T02:54:33.286Z,101565.88
2023-05-09T02:57:03.219Z,101554.34
2023-05-09T02:59:33.613Z,101564.09
2023-05-09T03:02:06.713Z,101559.66
2023-05-09T03:04:36.753Z,101561.44
2023-05-09T03:07:06.621Z,101552.56
2023-05-09T03:09:39.246Z,101545.44
2023-05-09T03:12:11.150Z,101544.53
2023-05-09T03:14:41.034Z,101535.66
2023-05-09T03:17:17.459Z,101539.22
2023-05-09T03:19:47.328Z,101544.53
2023-05-09T03:22:20.423Z,101545.41
2023-05-09T03:24:50.265Z,101535.63
2023-05-09T03:27:20.164Z,101538.28
2023-05-09T03:29:50.009Z,101533.84
2023-05-09T03:32:22.591Z,101535.63
2023-05-09T03:34:52.595Z,101526.72
2023-05-09T03:37:22.600Z,101522.28
2023-05-09T03:39:56.067Z,101522.28
2023-05-09T03:42:28.962Z,101518.66
2023-05-09T03:44:58.780Z,101515.94
2023-05-09T03:47:31.306Z,101511.50
2023-05-09T03:50:01.135Z,101508.81
2023-05-09T03:52:31.086Z,101503.50
2023-05-09T03:55:00.937Z,101499.94
2023-05-09T03:57:30.820Z,101502.56
2023-05-09T04:00:00.642Z,101492.81
2023-05-09T04:02:33.274Z,101482.16
2023-05-09T04:05:03.891Z,101482.06
2023-05-09T04:07:33.746Z,101474.75
2023-05-09T04:10:03.719Z,101473.69
2023-05-09T04:12:33.504Z,101471.81
2023-05-09T04:15:03.817Z,101470.88
2023-05-09T04:17:37.061Z,101474.47
2023-05-09T04:20:08.471Z,101465.66
2023-05-09T04:22:38.258Z,101474.56
2023-05-09T04:25:12.699Z,101474.59
2023-05-09T04:27:44.216Z,101471.94
2023-05-09T04:30:15.042Z,101462.22
2023-05-09T04:32:47.564Z,101466.63
2023-05-09T04:35:20.345Z,101461.34
2023-05-09T04:37:50.461Z,101454.25
2023-05-09T04:40:20.317Z,101462.16
2023-05-09T04:42:50.151Z,101459.50
2023-05-09T04:45:20.323Z,101463.06
2023-05-09T04:47:52.837Z,101461.28
2023-05-09T04:50:22.890Z,101463.97
2023-05-09T04:52:52.713Z,101456.03
2023-05-09T04:55:22.516Z,101461.34
2023-05-09T04:57:52.356Z,101467.63
2023-05-09T05:00:23.072Z,101456.06
2023-05-09T05:02:55.697Z,101454.31
2023-05-09T05:05:26.092Z,101456.06
2023-05-09T05:07:56.453Z,101449.03
2023-05-09T05:10:26.336Z,101448.19
2023-05-09T05:12:56.233Z,101449.97
2023-05-09T05:15:27.140Z,101445.59
2023-05-09T05:17:59.583Z,101443.03
2023-05-09T05:20:29.414Z,101443.16
2023-05-09T05:22:59.286Z,101438.81
2023-05-09T05:25:29.492Z,101432.66
2023-05-09T05:27:59.401Z,101434.38
2023-05-09T05:30:29.341Z,101424.69
2023-05-09T05:33:01.894Z,101424.72
2023-05-09T05:35:36.810Z,101410.59
2023-05-09T05:38:06.789Z,101405.38
2023-05-09T05:40:36.621Z,101406.25
2023-05-09T05:43:06.444Z,101405.41
2023-05-09T05:45:36.355Z,101403.72
2023-05-09T05:48:09.174Z,101402.88
2023-05-09T05:50:39.581Z,101394.06
2023-05-09T05:53:09.490Z,101390.56
2023-05-09T05:55:39.384Z,101387.09
2023-05-09T05:58:09.238Z,101388.94
2023-05-09T06:00:39.093Z,101387.25
2023-05-09T06:03:14.435Z,101379.34
2023-05-09T06:05:45.960Z,101380.25
2023-05-09T06:08:15.872Z,101370.56
2023-05-09T06:10:46.082Z,101376.78
2023-05-09T06:13:16.025Z,101378.63
2023-05-09T06:15:45.979Z,101379.59
2023-05-09T06:18:18.466Z,101368.09
2023-05-09T06:20:48.261Z,101369.88
2023-05-09T06:23:22.297Z,101368.13
2023-05-09T06:25:52.227Z,101369.09
2023-05-09T06:28:22.171Z,101363.84
2023-05-09T06:30:52.126Z,101358.59
2023-05-09T06:33:24.566Z,101352.47
2023-05-09T06:35:55.342Z,101356.09
2023-05-09T06:38:27.444Z,101352.59
2023-05-09T06:40:57.243Z,101347.31
2023-05-09T06:43:27.507Z,101345.56
2023-05-09T06:45:57.599Z,101341.19
2023-05-09T06:48:30.158Z,101338.56
2023-05-09T06:50:59.947Z,101336.84
2023-05-09T06:53:29.747Z,101332.47
2023-05-09T06:55:59.702Z,101335.16
2023-05-09T06:58:30.403Z,101327.16
2023-05-09T07:01:00.523Z,101321.88
2023-05-09T07:03:33.380Z,101319.25
2023-05-09T07:06:03.235Z,101323.72
2023-05-09T07:08:33.169Z,101329.09
2023-05-09T07:11:06.078Z,101329.09
2023-05-09T07:13:35.935Z,101312.25
2023-05-09T07:16:05.780Z,101310.50
2023-05-09T07:18:38.165Z,101309.66
2023-05-09T07:21:09.513Z,101301.69
2023-05-09T07:23:39.330Z,101296.41
2023-05-09T07:26:09.250Z,101291.06
2023-05-09T07:28:39.274Z,101299.06
2023-05-09T07:31:09.636Z,101289.34
2023-05-09T07:33:48.625Z,101291.13
2023-05-09T07:36:19.318Z,101282.28
2023-05-09T07:38:52.454Z,101277.84
2023-05-09T07:41:24.915Z,101276.09
2023-05-09T07:44:08.427Z,101276.09
2023-05-09T07:46:42.250Z,101267.28
2023-05-09T07:49:19.621Z,101270.84
2023-05-09T07:51:51.947Z,101263.78
2023-05-09T07:54:22.553Z,101265.53
2023-05-09T07:56:52.375Z,101278.84
2023-05-09T07:59:22.203Z,101271.78
2023-05-09T08:01:52.066Z,101262.00
2023-05-09T08:04:25.386Z,101262.00
2023-05-09T08:06:55.199Z,101258.47
2023-05-09T08:09:24.984Z,101248.69
2023-05-09T08:11:54.822Z,101247.81
2023-05-09T08:14:24.658Z,101250.44
2023-05-09T08:16:54.537Z,101239.81
2023-05-09T08:19:27.056Z,101248.69
2023-05-09T08:21:56.897Z,101250.41
2023-05-09T08:24:26.788Z,101240.66
2023-05-09T08:26:56.658Z,101242.38
2023-05-09T08:29:26.476Z,101233.50
2023-05-09T08:31:56.368Z,101231.75
2023-05-09T08:34:28.952Z,101232.63
2023-05-09T08:36:58.778Z,101231.75
2023-05-09T08:39:28.664Z,101223.75
2023-05-09T08:42:02.969Z,101225.53
2023-05-09T08:44:34.109Z,101221.97
2023-05-09T08:47:05.777Z,101219.28
2023-05-09T08:49:38.505Z,101224.63
2023-05-09T08:52:08.761Z,101221.09
2023-05-09T08:54:39.182Z,101210.44
2023-05-09T08:57:09.503Z,101209.56
2023-05-09T08:59:40.481Z,101216.66
2023-05-09T09:02:16.361Z,101210.44
2023-05-09T09:04:48.876Z,101195.31
2023-05-09T09:07:19.084Z,101194.44
2023-05-09T09:09:50.581Z,101193.56
2023-05-09T09:12:21.301Z,101188.28
2023-05-09T09:14:55.602Z,101190.09
2023-05-09T09:17:30.992Z,101187.50
2023-05-09T09:20:09.207Z,101178.59
2023-05-09T09:22:42.355Z,101175.06
2023-05-09T09:25:13.359Z,101173.31
2023-05-09T09:27:43.519Z,101166.25
2023-05-09T09:30:15.487Z,101163.56
2023-05-09T09:32:45.568Z,101160.03
2023-05-09T09:35:18.256Z,101152.94
2023-05-09T09:37:48.348Z,101159.16
2023-05-09T09:40:18.293Z,101153.00
2023-05-09T09:42:50.333Z,101153.88
2023-05-09T09:45:22.295Z,101160.16
2023-05-09T09:47:54.025Z,101154.84
2023-05-09T09:50:28.720Z,101152.16
2023-05-09T09:53:00.756Z,101151.31
2023-05-09T09:55:40.193Z,101144.19
2023-05-09T09:58:28.341Z,101138.88
2023-05-09T10:01:09.351Z,101141.56
2023-05-09T10:03:40.909Z,101138.94
2023-05-09T10:06:24.956Z,101129.16
2023-05-09T10:08:59.201Z,101135.38
2023-05-09T10:11:30.967Z,101129.16
2023-05-09T10:14:05.332Z,101130.94
2023-05-09T10:16:43.569Z,101130.94
2023-05-09T10:19:15.966Z,101132.69
2023-05-09T10:21:55.093Z,101128.25
2023-05-09T10:24:31.182Z,101132.69
2023-05-09T10:27:08.566Z,101129.16
2023-05-09T10:29:40.661Z,101130.91
2023-05-09T10:32:25.359Z,101122.91
2023-05-09T10:35:07.142Z,101125.56
2023-05-09T10:37:40.076Z,101118.47
2023-05-09T10:40:16.694Z,101124.69
2023-05-09T10:42:55.574Z,101119.34
2023-05-09T10:45:25.878Z,101115.78
2023-05-09T10:48:00.882Z,101120.25
2023-05-09T10:50:31.371Z,101114.03
2023-05-09T10:53:17.963Z,101106.03
2023-05-09T10:55:59.200Z,101105.13
2023-05-09T10:58:33.832Z,101102.44
2023-05-09T11:01:07.599Z,101102.44
2023-05-09T11:03:58.349Z,101090.84
2023-05-09T11:06:45.471Z,101098.88
2023-05-09T11:09:39.081Z,101092.63
2023-05-09T11:12:17.446Z,101097.06
2023-05-09T11:14:51.979Z,101094.41
2023-05-09T11:17:34.819Z,101093.53
2023-05-09T11:20:10.206Z,101088.19
2023-05-09T11:22:44.819Z,101102.44
2023-05-09T11:25:23.445Z,101094.41
2023-05-09T11:27:54.790Z,101088.19
2023-05-09T11:30:24.638Z,101081.97
2023-05-09T11:32:59.313Z,101079.28
2023-05-09T11:35:29.574Z,101081.94
2023-05-09T11:38:04.294Z,101070.38
2023-05-09T11:40:41.884Z,101065.03
2023-05-09T11:43:14.236Z,101072.13
2023-05-09T11:45:44.916Z,101071.25
2023-05-09T11:48:20.654Z,101064.09
2023-05-09T11:50:50.706Z,101057.00
2023-05-09T11:53:20.517Z,101064.13
2023-05-09T11:55:52.972Z,101048.97
2023-05-09T11:58:23.355Z,101048.03
2023-05-09T12:00:53.296Z,101049.81
2023-05-09T12:03:25.679Z,101049.81
2023-05-09T12:05:57.536Z,101043.56
2023-05-09T12:08:28.720Z,101034.66
2023-05-09T12:11:19.046Z,101023.97
2023-05-09T12:13:50.324Z,101035.56
2023-05-09T12:16:29.542Z,101028.44
2023-05-09T12:19:02.405Z,101024.84
2023-05-09T12:21:33.344Z,101007.06
2023-05-09T12:24:06.187Z,101009.72
2023-05-09T12:26:43.355Z,101002.56
2023-05-09T12:29:14.392Z,101002.50
2023-05-09T12:31:44.660Z,100999.84
2023-05-09T12:34:19.624Z,100997.16
2023-05-09T12:36:56.257Z,100986.47
2023-05-09T12:39:30.248Z,100982.88
2023-05-09T12:42:04.217Z,100982.88
2023-05-09T12:44:38.190Z,100987.31
2023-05-09T12:47:10.876Z,100972.19
2023-05-09T12:49:40.828Z,100978.41
2023-05-09T12:52:20.879Z,100968.63
2023-05-09T12:54:54.995Z,100968.59
2023-05-09T12:57:33.631Z,100964.13
2023-05-09T13:00:07.645Z,100963.22
2023-05-09T13:02:40.024Z,100956.09
2023-05-09T13:05:11.646Z,100961.41
2023-05-09T13:07:45.370Z,100964.97
2023-05-09T13:10:21.545Z,100962.28
2023-05-09T13:12:55.193Z,100961.41
2023-05-09T13:15:29.908Z,100953.41
2023-05-09T13:17:59.836Z,100961.44
2023-05-09T13:20:33.996Z,100963.28
2023-05-09T13:23:08.922Z,100961.53
2023-05-09T13:25:38.750Z,100957.97
2023-05-09T13:28:11.742Z,100941.94
2023-05-09T13:30:46.394Z,100953.50
2023-05-09T13:33:25.861Z,100948.22
2023-05-09T13:36:04.098Z,100949.16
2023-05-09T13:38:40.193Z,100950.06
2023-05-09T13:41:15.202Z,100948.28
2023-05-09T13:43:53.347Z,100945.63
2023-05-09T13:49:13.761Z,100946.59
2023-05-09T13:51:48.870Z,100952.00
2023-05-09T13:54:20.745Z,100946.72
2023-05-09T13:59:33.058Z,100942.38
2023-05-09T14:02:04.054Z,100940.59
2023-05-09T14:04:38.176Z,100948.59
2023-05-09T14:07:15.402Z,100940.59
2023-05-09T14:09:45.460Z,100938.81
2023-05-09T14:12:18.053Z,100933.47
2023-05-09T14:14:51.639Z,100938.81
2023-05-09T14:17:21.530Z,100922.81
2023-05-09T14:19:51.313Z,100919.28
2023-05-09T14:22:21.803Z,100915.72
2023-05-09T14:24:51.596Z,100919.28
2023-05-09T14:27:21.782Z,100918.41
2023-05-09T14:29:57.247Z,100911.28
2023-05-09T14:32:27.458Z,100913.06
2023-05-09T14:34:57.267Z,100903.28
2023-05-09T14:37:27.204Z,100909.50
2023-05-09T14:39:57.034Z,100910.38
2023-05-09T14:42:27.005Z,100898.84
2023-05-09T14:44:59.433Z,100898.84
2023-05-09T14:47:29.278Z,100889.09
2023-05-09T14:49:59.060Z,100889.09
2023-05-09T14:52:29.019Z,100887.28
2023-05-09T14:54:59.954Z,100896.16
2023-05-09T14:57:32.574Z,100883.75
2023-05-09T15:00:19.648Z,100873.97
2023-05-09T15:02:53.526Z,100877.53
2023-05-09T15:05:29.018Z,100877.53
2023-05-09T15:08:08.009Z,100869.53
2023-05-09T15:10:40.307Z,100876.66
2023-05-09T15:13:24.931Z,100872.22
2023-05-09T15:16:01.832Z,100869.53
2023-05-09T15:18:37.159Z,100869.53
2023-05-09T15:21:07.754Z,100867.78
2023-05-09T15:23:45.357Z,100857.09
2023-05-09T15:26:18.500Z,100865.13
2023-05-09T15:28:50.551Z,100865.97
2023-05-09T15:31:26.019Z,100864.22
2023-05-09T15:33:57.376Z,100866.84
2023-05-09T15:36:29.645Z,100860.66
2023-05-09T15:39:02.133Z,100861.56
2023-05-09T15:41:31.997Z,100854.44
2023-05-09T15:44:04.502Z,100854.44
2023-05-09T15:46:40.962Z,100857.09
2023-05-09T15:49:13.750Z,100855.31
2023-05-09T15:51:51.588Z,100856.22
2023-05-09T15:54:26.410Z,100855.31
2023-05-09T15:57:03.265Z,100843.78
2023-05-09T15:59:34.725Z,100843.78
2023-05-09T16:02:09.560Z,100850.88
2023-05-09T16:04:39.423Z,100842.88
2023-05-09T16:07:11.426Z,100840.22
2023-05-09T16:09:45.487Z,100832.22
2023-05-09T16:12:20.975Z,100824.19
2023-05-09T16:14:50.766Z,100829.53
2023-05-09T16:17:28.011Z,100833.06
2023-05-09T16:19:58.715Z,100824.19
2023-05-09T16:22:28.584Z,100830.44
2023-05-09T16:24:58.398Z,100827.78
2023-05-09T16:27:35.249Z,100818.00
2023-05-09T16:30:07.659Z,100816.25
2023-05-09T16:32:41.610Z,100814.47
2023-05-09T16:35:17.286Z,100810.91
2023-05-09T16:37:47.176Z,100814.47
2023-05-09T16:40:26.682Z,100806.47
2023-05-09T16:42:59.168Z,100797.59
2023-05-09T16:45:29.058Z,100797.59
2023-05-09T16:48:05.701Z,100793.16
2023-05-09T16:50:38.373Z,100796.72
2023-05-09T16:53:08.187Z,100789.59
2023-05-09T16:55:40.241Z,100794.06
2023-05-09T16:58:13.149Z,100794.06
2023-05-09T17:00:53.165Z,100793.16
2023-05-09T17:03:25.646Z,100789.59
2023-05-09T17:05:56.751Z,100783.38
2023-05-09T17:08:37.353Z,100785.16
2023-05-09T17:11:07.938Z,100778.03
2023-05-09T17:13:37.848Z,100778.94
2023-05-09T17:16:10.416Z,100776.25
2023-05-09T17:18:46.197Z,100771.81
2023-05-09T17:21:17.191Z,100778.94
2023-05-09T17:23:47.143Z,100777.16
2023-05-09T17:26:17.171Z,100777.13
2023-05-09T17:28:49.348Z,100774.50
2023-05-09T17:31:19.217Z,100779.81
2023-05-09T17:33:51.682Z,100770.06
2023-05-09T17:36:21.499Z,100770.03
2023-05-09T17:38:52.226Z,100766.47
2023-05-09T17:41:22.445Z,100769.16
2023-05-09T17:43:56.517Z,100768.28
2023-05-09T17:46:26.608Z,100765.59
2023-05-09T17:48:59.546Z,100770.03
2023-05-09T17:51:29.688Z,100768.25
2023-05-09T17:53:59.509Z,100768.28
2023-05-09T17:56:29.294Z,100772.69
2023-05-09T17:59:02.350Z,100762.94
2023-05-09T18:01:32.228Z,100762.06
2023-05-09T18:04:04.817Z,100762.94
2023-05-09T18:06:34.687Z,100754.97
2023-05-09T18:09:04.916Z,100753.19
2023-05-09T18:11:34.732Z,100756.75
2023-05-09T18:14:04.730Z,100751.44
2023-05-09T18:16:34.793Z,100758.50
2023-05-09T18:19:07.303Z,100747.88
2023-05-09T18:21:37.340Z,100747.84
2023-05-09T18:24:09.359Z,100742.53
2023-05-09T18:26:42.434Z,100749.66
2023-05-09T18:29:14.323Z,100732.78
2023-05-09T18:31:44.194Z,100747.84
2023-05-09T18:34:16.612Z,100739.88
2023-05-09T18:36:50.329Z,100746.06
2023-05-09T18:39:20.112Z,100736.31
2023-05-09T18:41:50.009Z,100732.75
2023-05-09T18:44:19.944Z,100737.19
2023-05-09T18:46:52.873Z,100731.88
2023-05-09T18:49:26.436Z,100737.19
2023-05-09T18:51:56.682Z,100736.31
2023-05-09T18:54:26.484Z,100738.97
2023-05-09T18:56:59.374Z,100735.44
2023-05-09T18:59:33.846Z,100729.22
2023-05-09T19:02:03.616Z,100738.09
2023-05-09T19:04:36.090Z,100732.75
2023-05-09T19:07:06.649Z,100732.75
2023-05-09T19:09:36.564Z,100737.19
2023-05-09T19:12:06.509Z,100738.09
2023-05-09T19:14:37.958Z,100737.19
2023-05-09T19:17:11.306Z,100737.19
2023-05-09T19:19:43.697Z,100737.19
2023-05-09T19:22:16.114Z,100741.59
2023-05-09T19:24:46.002Z,100739.81
2023-05-09T19:27:15.848Z,100742.50
2023-05-09T19:29:46.986Z,100738.06
2023-05-09T19:32:18.548Z,100742.50
2023-05-09T19:34:50.989Z,100744.25
2023-05-09T19:37:21.633Z,100733.63
2023-05-09T19:39:51.474Z,100738.03
2023-05-09T19:42:24.611Z,100732.72
2023-05-09T19:44:54.861Z,100732.72
2023-05-09T19:47:24.661Z,100737.16
2023-05-09T19:49:57.225Z,100731.81
2023-05-09T19:52:27.061Z,100733.56
2023-05-09T19:54:56.866Z,100737.09
2023-05-09T19:57:26.714Z,100735.31
2023-05-09T20:00:04.024Z,100730.00
2023-05-09T20:02:34.889Z,100735.31
2023-05-09T20:15:22.762Z,100728.22
2023-05-09T20:17:52.666Z,100728.22
2023-05-09T20:20:24.884Z,100731.75
2023-05-09T20:29:50.561Z,100726.41
2023-05-09T20:32:23.101Z,100722.84
2023-05-09T20:34:53.042Z,100713.09
