createdAt,value
2022-10-11T00:46:06.686Z,2.78
2022-10-11T00:48:41.532Z,2.45
2022-10-11T00:51:18.287Z,2.60
2022-10-11T00:53:49.378Z,2.45
2022-10-11T00:56:24.777Z,2.83
2022-10-11T00:58:54.166Z,2.50
2022-10-11T01:45:39.057Z,1.90
2022-10-11T01:48:14.220Z,2.55
2022-10-11T01:50:47.516Z,2.10
2022-10-11T01:54:07.266Z,2.35
2022-10-11T01:57:06.348Z,2.20
2022-10-11T01:59:51.367Z,2.05
2022-10-11T02:46:42.404Z,2.03
2022-10-11T02:49:11.007Z,2.10
2022-10-11T02:51:39.733Z,1.95
2022-10-11T02:54:08.397Z,2.20
2022-10-11T02:56:36.748Z,2.10
2022-10-11T02:59:05.338Z,1.88
2022-10-11T03:45:54.788Z,2.03
2022-10-11T03:48:23.178Z,1.77
2022-10-11T03:50:51.381Z,1.70
2022-10-11T03:53:20.076Z,2.00
2022-10-11T03:55:54.561Z,2.00
2022-10-11T03:58:24.143Z,1.92
2022-10-11T04:32:26.972Z,1.90
2022-10-11T04:34:55.976Z,1.67
2022-10-11T04:37:24.119Z,1.90
2022-10-11T04:39:52.589Z,1.75
2022-10-11T04:42:21.177Z,1.83
2022-10-11T04:44:49.422Z,2.33
2022-10-11T04:47:18.032Z,2.10
2022-10-11T04:49:47.690Z,1.80
2022-10-11T04:52:15.851Z,1.67
2022-10-11T04:54:44.024Z,2.03
2022-10-11T04:57:12.142Z,2.00
2022-10-11T04:59:41.326Z,1.92
2022-10-11T05:02:09.574Z,1.70
2022-10-11T05:04:37.885Z,1.90
2022-10-11T05:07:07.575Z,1.85
2022-10-11T05:09:35.777Z,1.70
2022-10-11T05:12:04.382Z,2.00
2022-10-11T05:14:32.560Z,1.70
2022-10-11T05:17:00.937Z,1.92
2022-10-11T05:19:29.307Z,1.95
2022-10-11T05:21:57.457Z,2.05
2022-10-11T05:24:27.079Z,2.05
2022-10-11T05:26:58.642Z,2.28
2022-10-11T05:29:29.343Z,2.28
2022-10-11T05:31:57.702Z,2.20
2022-10-11T05:34:26.217Z,2.03
2022-10-11T05:36:56.393Z,2.20
2022-10-11T05:39:26.182Z,2.35
2022-10-11T05:41:54.751Z,2.33
2022-10-11T05:44:23.171Z,2.35
2022-10-11T05:46:52.198Z,2.20
2022-10-11T05:49:20.485Z,2.10
2022-10-11T05:51:48.855Z,2.25
2022-10-11T05:54:17.703Z,4.55
2022-10-11T05:56:47.487Z,4.40
2022-10-11T05:59:15.955Z,3.97
2022-10-11T06:01:44.562Z,3.90
2022-10-11T06:04:13.212Z,3.70
2022-10-11T06:06:41.980Z,3.45
2022-10-11T06:09:10.429Z,3.35
2022-10-11T06:11:41.358Z,3.72
2022-10-11T06:14:11.724Z,3.03
2022-10-11T06:16:40.300Z,3.25
2022-10-11T06:19:08.820Z,2.85
2022-10-11T06:21:38.370Z,2.72
2022-10-11T06:24:10.016Z,2.65
2022-10-11T06:26:38.450Z,2.95
2022-10-11T06:29:07.190Z,2.97
2022-10-11T06:31:36.998Z,3.08
2022-10-11T06:34:05.775Z,2.88
2022-10-11T06:36:34.283Z,2.67
2022-10-11T06:39:02.720Z,2.83
2022-10-11T06:41:32.002Z,2.20
2022-10-11T06:44:00.389Z,2.47
2022-10-11T06:46:31.964Z,2.40
2022-10-11T06:49:01.504Z,2.30
2022-10-11T06:51:30.262Z,2.33
2022-10-11T06:54:01.959Z,2.95
2022-10-11T06:56:32.494Z,2.38
2022-10-11T06:59:01.555Z,2.72
2022-10-11T07:01:29.964Z,2.83
2022-10-11T07:04:03.297Z,2.78
2022-10-11T07:06:33.026Z,2.50
2022-10-11T07:09:02.216Z,3.50
2022-10-11T07:11:31.273Z,4.30
2022-10-11T07:14:02.604Z,4.10
2022-10-11T07:16:31.225Z,4.30
2022-10-11T07:19:02.630Z,4.53
2022-10-11T07:21:33.320Z,4.05
2022-10-11T07:24:02.300Z,4.25
2022-10-11T07:26:37.490Z,3.53
2022-10-11T07:29:09.006Z,3.63
2022-10-11T07:31:38.841Z,3.63
2022-10-11T07:34:08.911Z,3.63
2022-10-11T07:36:37.812Z,3.25
2022-10-11T07:39:09.456Z,3.58
2022-10-11T07:41:43.161Z,3.53
2022-10-11T07:44:14.290Z,3.33
2022-10-11T07:46:42.941Z,3.45
2022-10-11T07:49:12.477Z,3.42
2022-10-11T07:51:41.131Z,3.53
2022-10-11T07:54:09.901Z,3.15
2022-10-11T07:56:39.930Z,3.45
2022-10-11T07:59:08.283Z,3.22
2022-10-11T08:01:36.562Z,3.45
2022-10-11T08:04:05.196Z,3.15
2022-10-11T08:06:36.596Z,3.47
2022-10-11T08:09:05.657Z,3.13
2022-10-11T08:11:36.602Z,3.20
2022-10-11T08:14:08.977Z,3.20
2022-10-11T08:16:37.844Z,3.42
2022-10-11T08:19:07.038Z,3.53
2022-10-11T08:21:36.645Z,3.30
2022-10-11T08:24:07.117Z,3.05
2022-10-11T08:26:36.134Z,3.00
2022-10-11T08:29:05.137Z,3.38
2022-10-11T08:31:35.123Z,3.03
2022-10-11T08:34:03.905Z,2.60
2022-10-11T08:36:32.061Z,2.78
2022-10-11T08:39:26.149Z,2.92
2022-10-11T08:41:59.800Z,2.83
2022-10-11T08:45:09.445Z,3.28
2022-10-11T08:47:34.826Z,3.42
2022-10-11T08:50:03.491Z,3.30
2022-10-11T08:52:43.593Z,3.28
2022-10-11T08:55:22.641Z,3.22
2022-10-11T08:57:56.088Z,3.40
2022-10-11T09:00:29.154Z,3.00
2022-10-11T09:03:09.241Z,2.67
2022-10-11T09:05:52.145Z,3.25
2022-10-11T09:08:27.394Z,3.30
2022-10-11T09:11:05.583Z,3.10
2022-10-11T09:13:58.447Z,3.55
2022-10-11T09:16:38.381Z,3.05
2022-10-11T09:19:50.355Z,3.08
2022-10-11T09:22:30.746Z,3.28
2022-10-11T09:25:14.837Z,3.63
2022-10-11T09:28:02.234Z,3.40
2022-10-11T09:30:32.360Z,4.15
2022-10-11T09:33:14.522Z,3.40
2022-10-11T09:35:47.715Z,3.70
2022-10-11T09:38:28.706Z,3.38
2022-10-11T09:41:10.727Z,3.72
2022-10-11T09:43:40.544Z,3.22
2022-10-11T09:46:21.990Z,3.47
2022-10-11T09:48:52.104Z,3.70
2022-10-11T09:51:25.861Z,3.53
2022-10-11T09:54:01.289Z,3.42
2022-10-11T09:56:36.687Z,3.55
2022-10-11T09:59:22.192Z,4.35
2022-10-11T10:02:07.569Z,3.40
2022-10-11T10:04:55.806Z,3.30
2022-10-11T10:07:25.107Z,3.17
2022-10-11T10:09:55.454Z,3.58
2022-10-11T10:12:29.178Z,3.53
2022-10-11T10:15:09.292Z,2.92
2022-10-11T10:17:40.291Z,3.40
2022-10-11T10:20:21.707Z,3.25
2022-10-11T10:22:51.161Z,3.05
2022-10-11T10:25:27.694Z,3.78
2022-10-11T10:42:11.412Z,3.38
2022-10-11T10:44:41.215Z,3.30
2022-10-11T10:47:18.115Z,3.17
2022-10-11T10:50:06.240Z,3.55
2022-10-11T10:53:06.137Z,3.63
2022-10-11T10:55:39.730Z,3.33
2022-10-11T10:58:26.744Z,3.47
2022-10-11T11:01:01.052Z,3.67
2022-10-11T11:03:45.812Z,3.72
2022-10-11T11:09:03.248Z,3.13
2022-10-11T11:10:35.304Z,3.30
2022-10-11T11:13:20.140Z,3.00
2022-10-11T11:15:57.549Z,2.80
2022-10-11T11:18:37.635Z,3.00
2022-10-11T11:21:30.466Z,2.78
2022-10-11T11:24:12.626Z,3.40
2022-10-11T11:26:47.907Z,2.75
2022-10-11T11:29:38.463Z,3.25
2022-10-11T11:32:21.410Z,2.97
2022-10-11T11:34:55.991Z,3.15
2022-10-11T11:37:29.995Z,3.10
2022-10-11T11:40:03.871Z,2.67
2022-10-11T11:42:42.019Z,2.70
2022-10-11T11:45:22.399Z,2.40
2022-10-11T11:48:00.837Z,2.53
2022-10-11T11:50:37.973Z,2.50
2022-10-11T11:53:16.185Z,2.70
2022-10-11T11:55:51.837Z,2.60
2022-10-11T11:58:33.792Z,2.75
2022-10-11T12:01:17.120Z,2.75
2022-10-11T12:03:49.537Z,2.70
2022-10-11T12:06:27.169Z,2.17
2022-10-11T12:09:04.440Z,2.85
2022-10-11T12:11:52.126Z,2.40
2022-10-11T12:14:38.887Z,2.75
2022-10-11T12:17:19.599Z,2.85
2022-10-11T12:20:15.681Z,2.70
2022-10-11T12:23:03.443Z,2.50
2022-10-11T12:25:43.277Z,2.65
2022-10-11T12:29:11.096Z,2.60
2022-10-11T12:31:43.734Z,2.70
2022-10-11T12:34:37.943Z,2.60
2022-10-11T12:37:51.375Z,2.45
2022-10-11T12:40:41.737Z,2.80
2022-10-11T12:43:33.510Z,3.20
2022-10-11T12:46:40.439Z,3.22
2022-10-11T12:49:29.041Z,3.15
2022-10-11T12:52:03.156Z,10.65
2022-10-11T12:54:54.383Z,7.20
2022-10-11T12:58:12.174Z,7.55
2022-10-11T13:01:04.794Z,6.65
2022-10-11T13:03:37.434Z,7.70
2022-10-11T13:06:17.384Z,6.50
2022-10-11T13:08:52.740Z,9.02
2022-10-11T13:11:28.995Z,10.65
2022-10-11T13:14:01.428Z,8.07
2022-10-11T13:16:45.793Z,8.63
2022-10-11T13:19:23.118Z,7.63
2022-10-11T13:21:56.258Z,7.38
2022-10-11T13:24:28.401Z,6.70
2022-10-11T13:26:58.311Z,7.18
2022-10-11T13:29:33.867Z,7.03
2022-10-11T13:32:07.636Z,7.07
2022-10-11T13:34:42.682Z,6.97
2022-10-11T13:37:19.346Z,6.47
2022-10-11T13:39:52.586Z,6.20
2022-10-11T13:42:28.621Z,6.65
2022-10-11T13:44:57.304Z,7.03
2022-10-11T13:47:29.425Z,6.80
2022-10-11T13:50:11.011Z,5.35
2022-10-11T13:52:55.930Z,5.68
2022-10-11T13:55:30.522Z,5.88
2022-10-11T13:58:03.140Z,5.97
2022-10-11T14:00:35.482Z,5.47
2022-10-11T14:03:15.820Z,5.90
2022-10-11T14:05:53.203Z,5.32
2022-10-11T14:08:28.050Z,5.13
2022-10-11T14:11:02.470Z,5.45
2022-10-11T14:13:38.965Z,4.95
2022-10-11T14:16:10.330Z,5.28
2022-10-11T14:18:47.735Z,5.10
2022-10-11T14:21:28.936Z,5.25
2022-10-11T14:23:59.650Z,5.00
2022-10-11T14:26:35.127Z,5.50
2022-10-11T14:29:08.005Z,5.07
2022-10-11T14:31:41.907Z,4.95
2022-10-11T14:34:19.664Z,5.30
2022-10-11T14:36:53.688Z,4.55
2022-10-11T14:39:25.121Z,4.55
2022-10-11T14:41:55.513Z,5.05
2022-10-11T14:44:25.326Z,4.50
2022-10-11T14:46:55.547Z,4.85
2022-10-11T14:49:27.551Z,3.70
2022-10-11T14:51:58.015Z,3.28
2022-10-11T14:54:28.567Z,2.72
2022-10-11T14:57:01.186Z,3.00
2022-10-11T14:59:34.733Z,3.15
2022-10-11T15:02:04.040Z,3.22
2022-10-11T15:04:32.508Z,3.13
2022-10-11T15:07:01.660Z,2.53
2022-10-11T15:09:30.813Z,2.60
2022-10-11T15:12:00.670Z,2.50
2022-10-11T15:14:29.047Z,2.65
2022-10-11T15:16:57.232Z,2.63
2022-10-11T15:19:27.017Z,3.10
2022-10-11T15:21:55.385Z,3.08
2022-10-11T15:24:23.747Z,2.58
2022-10-11T15:26:52.131Z,2.80
2022-10-11T15:29:24.051Z,2.63
2022-10-11T15:31:52.328Z,2.50
2022-10-11T15:34:20.862Z,2.58
2022-10-11T15:36:50.072Z,2.40
2022-10-11T15:39:30.550Z,2.80
2022-10-11T15:41:59.728Z,2.47
2022-10-11T15:44:30.079Z,2.55
2022-10-11T15:46:58.324Z,2.42
2022-10-11T15:49:26.531Z,2.15
2022-10-11T15:51:55.240Z,1.90
2022-10-11T18:01:29.419Z,3.08
2022-10-11T18:04:01.867Z,2.30
2022-10-11T18:06:34.212Z,2.60
2022-10-11T18:09:04.777Z,2.30
2022-10-11T18:11:34.028Z,2.47
2022-10-11T18:14:03.696Z,2.30
2022-10-11T18:16:44.339Z,2.13
2022-10-11T18:27:04.138Z,2.28
2022-10-11T18:29:36.562Z,2.47
2022-10-11T18:32:09.304Z,2.15
2022-10-11T18:34:38.725Z,2.30
2022-10-11T18:37:07.189Z,2.25
2022-10-11T18:39:36.018Z,2.30
2022-10-11T18:42:04.961Z,1.95
2022-10-11T18:44:38.767Z,2.25
2022-10-11T18:47:14.725Z,2.38
2022-10-11T18:49:46.438Z,2.50
2022-10-11T18:52:17.435Z,2.20
2022-10-11T18:54:45.965Z,2.47
2022-10-11T18:57:14.804Z,2.10
2022-10-11T18:59:50.150Z,2.17
2022-10-11T19:02:20.814Z,2.20
2022-10-11T19:04:52.507Z,2.05
2022-10-11T19:07:21.584Z,1.98
2022-10-11T19:09:55.044Z,2.13
2022-10-11T19:12:23.815Z,2.38
2022-10-11T19:14:51.978Z,2.13
2022-10-11T19:17:23.331Z,2.20
2022-10-11T19:19:52.122Z,2.20
2022-10-11T19:22:25.004Z,2.50
2022-10-11T19:24:55.425Z,2.75
2022-10-11T19:27:23.522Z,2.45
2022-10-11T19:29:51.822Z,2.22
2022-10-11T19:32:21.604Z,2.50
2022-10-11T19:34:53.728Z,2.20
2022-10-11T19:37:21.879Z,2.35
2022-10-11T19:39:49.898Z,2.25
2022-10-11T19:42:18.999Z,2.60
2022-10-11T19:44:47.146Z,2.42
2022-10-11T19:47:16.041Z,2.63
2022-10-11T19:49:51.285Z,2.20
2022-10-11T19:52:19.856Z,2.40
2022-10-11T19:54:47.970Z,2.50
2022-10-11T19:57:16.075Z,2.38
2022-10-11T19:59:44.676Z,2.55
2022-10-11T20:02:14.770Z,2.58
2022-10-11T20:04:52.740Z,2.60
2022-10-11T20:07:22.849Z,2.42
2022-10-11T20:09:51.064Z,2.63
2022-10-11T20:12:19.298Z,2.05
2022-10-11T20:14:47.384Z,2.65
2022-10-11T20:17:16.110Z,2.28
2022-10-11T20:19:44.264Z,2.60
2022-10-11T20:22:12.446Z,2.50
2022-10-11T20:24:41.922Z,2.80
2022-10-11T20:27:10.008Z,2.60
2022-10-11T20:29:40.091Z,2.47
2022-10-11T20:32:21.246Z,2.50
2022-10-11T20:34:51.407Z,2.38
2022-10-11T20:37:19.559Z,2.20
2022-10-11T20:39:49.044Z,3.08
2022-10-11T20:42:17.526Z,2.25
2022-10-11T20:44:47.499Z,2.45
2022-10-11T20:47:16.010Z,2.45
2022-10-11T20:49:44.257Z,2.72
2022-10-11T20:52:12.355Z,2.28
2022-10-11T20:54:52.519Z,2.70
2022-10-11T20:57:20.600Z,3.20
2022-10-11T20:59:49.480Z,2.88
2022-10-11T21:02:19.103Z,2.97
2022-10-11T21:04:47.377Z,2.80
2022-10-11T21:07:15.486Z,2.75
2022-10-11T21:09:43.721Z,2.90
2022-10-11T21:12:13.125Z,3.80
2022-10-11T21:14:41.188Z,4.05
2022-10-11T21:17:09.415Z,4.45
2022-10-11T21:19:38.233Z,4.60
2022-10-11T21:22:14.297Z,4.28
2022-10-11T21:24:43.689Z,3.92
2022-10-11T21:27:13.401Z,4.10
2022-10-11T21:29:41.842Z,4.30
2022-10-11T21:32:14.291Z,3.85
2022-10-11T21:34:42.707Z,3.53
2022-10-11T21:37:10.897Z,3.40
2022-10-11T21:39:38.960Z,3.88
2022-10-11T21:42:07.337Z,3.88
2022-10-11T21:44:37.677Z,3.80
2022-10-11T21:47:07.620Z,3.45
2022-10-11T21:49:37.236Z,3.90
2022-10-11T21:52:06.517Z,3.55
2022-10-11T21:54:35.125Z,3.55
2022-10-11T21:57:04.719Z,3.40
2022-10-11T21:59:32.941Z,3.28
2022-10-11T22:02:02.607Z,3.95
2022-10-11T22:04:30.945Z,3.70
2022-10-11T22:06:59.355Z,3.05
2022-10-11T22:09:29.726Z,3.42
2022-10-11T22:11:58.256Z,3.25
2022-10-11T22:14:26.889Z,3.53
2022-10-11T22:45:18.553Z,3.65
2022-10-11T22:47:46.864Z,3.60
2022-10-11T22:50:15.324Z,3.53
2022-10-11T22:52:43.615Z,3.20
2022-10-11T22:55:16.280Z,3.60
2022-10-11T22:57:47.909Z,3.28
2022-10-11T23:47:25.690Z,3.22
2022-10-11T23:49:54.090Z,3.05
2022-10-11T23:52:22.362Z,3.38
2022-10-11T23:54:51.227Z,3.13
2022-10-11T23:57:19.437Z,3.30
2022-10-11T23:59:48.047Z,2.95
