createdAt,value
2018-05-16T00:00:36.628Z,63.43
2018-05-16T00:01:36.642Z,61.29
2018-05-16T00:02:36.535Z,61.49
2018-05-16T00:03:36.548Z,61.19
2018-05-16T00:04:36.513Z,61.19
2018-05-16T00:05:36.461Z,59.84
2018-05-16T00:06:36.426Z,58.19
2018-05-16T00:07:36.610Z,55.96
2018-05-16T00:08:36.403Z,54.67
2018-05-16T00:09:36.707Z,53.41
2018-05-16T00:10:36.426Z,52.06
2018-05-16T00:11:36.307Z,48.57
2018-05-16T00:12:36.287Z,46.53
2018-05-16T00:13:36.324Z,44.30
2018-05-16T00:14:36.238Z,44.27
2018-05-16T00:15:36.257Z,42.82
2018-05-16T00:16:36.266Z,42.55
2018-05-16T00:17:36.152Z,42.46
2018-05-16T00:18:36.333Z,40.71
2018-05-16T00:19:36.149Z,40.89
2018-05-16T00:20:36.113Z,40.42
2018-05-16T00:21:36.057Z,38.46
2018-05-16T00:22:36.067Z,37.98
2018-05-16T00:23:36.127Z,37.30
2018-05-16T00:24:36.059Z,35.96
2018-05-16T00:25:35.957Z,34.59
2018-05-16T00:26:35.928Z,34.61
2018-05-16T00:27:35.903Z,33.91
2018-05-16T00:28:36.562Z,35.07
2018-05-16T00:29:35.875Z,32.75
2018-05-16T00:30:35.825Z,31.49
2018-05-16T00:31:35.827Z,31.39
2018-05-16T00:32:35.776Z,30.13
2018-05-16T00:33:36.518Z,30.04
2018-05-16T00:34:35.803Z,28.09
2018-05-16T00:35:35.718Z,30.04
2018-05-16T00:36:36.248Z,30.32
2018-05-16T00:37:35.659Z,29.83
2018-05-16T00:38:35.740Z,29.74
2018-05-16T00:39:36.131Z,29.55
2018-05-16T00:40:35.601Z,27.51
2018-05-16T00:41:36.088Z,28.47
2018-05-16T00:42:35.540Z,29.15
2018-05-16T00:43:35.585Z,28.47
2018-05-16T00:44:35.489Z,29.44
2018-05-16T00:45:35.455Z,29.53
2018-05-16T00:46:35.440Z,27.98
2018-05-16T00:47:35.943Z,26.92
2018-05-16T00:48:35.394Z,26.63
2018-05-16T00:49:35.480Z,26.73
2018-05-16T00:50:35.332Z,25.27
2018-05-16T00:51:35.313Z,25.66
2018-05-16T00:52:35.279Z,25.37
2018-05-16T00:53:35.247Z,24.98
2018-05-16T00:54:36.032Z,24.02
2018-05-16T00:55:35.195Z,23.92
2018-05-16T00:56:35.167Z,22.66
2018-05-16T00:57:35.170Z,21.98
2018-05-16T00:58:35.121Z,22.95
2018-05-16T00:59:35.229Z,22.75
2018-05-16T01:00:35.130Z,22.85
2018-05-16T01:01:35.046Z,22.17
2018-05-16T01:02:35.026Z,21.88
2018-05-16T01:03:34.986Z,20.34
2018-05-16T01:04:35.638Z,19.56
2018-05-16T01:05:34.933Z,19.37
2018-05-16T01:06:35.172Z,15.49
2018-05-16T01:07:34.888Z,15.98
2018-05-16T01:08:34.869Z,16.46
2018-05-16T01:09:34.943Z,17.52
2018-05-16T01:10:34.803Z,17.04
2018-05-16T01:11:34.793Z,16.94
2018-05-16T01:12:34.765Z,17.24
2018-05-16T01:13:34.746Z,15.59
2018-05-16T01:14:34.841Z,12.78
2018-05-16T01:15:34.689Z,11.13
2018-05-16T01:16:34.670Z,9.39
2018-05-16T01:17:34.686Z,9.39
2018-05-16T01:18:34.711Z,9.48
2018-05-16T01:19:34.664Z,9.88
2018-05-16T01:20:34.587Z,9.68
2018-05-16T01:21:35.137Z,9.30
2018-05-16T01:22:34.486Z,7.75
2018-05-16T01:23:34.481Z,7.07
2018-05-16T01:24:34.464Z,7.94
2018-05-16T01:25:34.522Z,7.55
2018-05-16T01:26:34.464Z,7.45
2018-05-16T01:27:34.362Z,6.97
2018-05-16T01:28:34.345Z,7.45
2018-05-16T01:29:34.401Z,7.64
2018-05-16T01:30:34.388Z,6.58
2018-05-16T01:31:34.286Z,6.48
2018-05-16T01:32:34.395Z,6.20
2018-05-16T01:33:34.343Z,5.71
2018-05-16T01:34:34.765Z,6.00
2018-05-16T01:35:34.368Z,5.90
2018-05-16T01:36:34.241Z,4.74
2018-05-16T01:37:34.115Z,3.97
2018-05-16T01:38:34.084Z,4.45
2018-05-16T01:39:34.108Z,5.13
2018-05-16T01:40:34.203Z,5.22
2018-05-16T01:41:34.011Z,6.10
2018-05-16T01:42:34.529Z,6.00
2018-05-16T01:43:34.358Z,5.80
2018-05-16T01:44:34.538Z,5.13
2018-05-16T01:45:34.047Z,4.64
2018-05-16T01:46:33.913Z,3.77
2018-05-16T01:47:34.390Z,2.22
2018-05-16T01:48:34.400Z,1.84
2018-05-16T01:49:33.884Z,1.06
2018-05-16T01:50:33.827Z,0.68
2018-05-16T01:51:34.290Z,0.48
2018-05-16T01:52:33.804Z,0.00
2018-05-16T01:53:33.738Z,0.00
2018-05-16T01:54:33.747Z,0.00
2018-05-16T01:55:33.765Z,0.00
2018-05-16T01:56:33.750Z,0.00
2018-05-16T01:57:33.623Z,0.00
2018-05-16T01:58:33.576Z,0.00
2018-05-16T01:59:34.527Z,0.00
2018-05-16T02:00:34.040Z,0.00
2018-05-16T02:01:33.639Z,0.00
2018-05-16T02:02:34.010Z,0.00
2018-05-16T02:03:33.451Z,0.00
2018-05-16T02:04:34.011Z,0.00
2018-05-16T02:05:33.401Z,0.00
2018-05-16T02:06:34.022Z,0.00
2018-05-16T02:07:33.943Z,0.00
2018-05-16T02:08:33.851Z,0.00
2018-05-16T02:09:33.320Z,0.00
2018-05-16T02:10:33.260Z,0.00
2018-05-16T02:11:33.248Z,0.00
2018-05-16T02:12:33.807Z,0.00
2018-05-16T02:13:33.242Z,0.00
2018-05-16T02:14:33.158Z,0.00
2018-05-16T02:15:33.140Z,0.00
2018-05-16T02:16:33.645Z,0.00
2018-05-16T02:17:33.149Z,0.00
2018-05-16T02:18:33.045Z,0.00
2018-05-16T02:19:33.565Z,0.00
2018-05-16T02:20:32.967Z,0.00
2018-05-16T02:21:32.990Z,0.00
2018-05-16T02:22:33.015Z,0.00
2018-05-16T02:23:33.846Z,0.00
2018-05-16T02:24:33.437Z,0.00
2018-05-16T02:25:32.840Z,0.00
2018-05-16T02:26:32.879Z,0.00
2018-05-16T02:27:32.907Z,0.00
2018-05-16T02:28:32.781Z,0.00
2018-05-16T02:29:32.978Z,0.00
2018-05-16T02:30:32.748Z,0.00
2018-05-16T02:31:32.818Z,0.00
2018-05-16T02:32:32.747Z,0.00
2018-05-16T02:33:32.707Z,0.00
2018-05-16T02:34:32.631Z,0.00
2018-05-16T02:35:32.607Z,0.00
2018-05-16T02:36:33.095Z,0.00
2018-05-16T02:37:33.147Z,0.00
2018-05-16T02:38:32.743Z,0.00
2018-05-16T02:39:32.490Z,0.00
2018-05-16T02:40:32.477Z,0.00
2018-05-16T02:41:32.530Z,0.00
2018-05-16T02:42:33.005Z,0.00
2018-05-16T02:43:33.208Z,0.00
2018-05-16T02:44:32.365Z,0.00
2018-05-16T02:45:32.337Z,0.00
2018-05-16T02:46:32.290Z,0.00
2018-05-16T02:47:32.314Z,0.00
2018-05-16T02:48:32.267Z,0.00
2018-05-16T02:49:32.324Z,0.00
2018-05-16T02:50:32.727Z,0.00
2018-05-16T02:51:32.177Z,0.00
2018-05-16T02:52:32.147Z,0.00
2018-05-16T02:53:32.131Z,0.00
2018-05-16T02:54:32.317Z,0.00
2018-05-16T02:55:32.101Z,0.00
2018-05-16T02:56:32.061Z,0.00
2018-05-16T02:57:32.043Z,0.00
2018-05-16T02:58:32.625Z,0.00
2018-05-16T02:59:31.998Z,0.00
2018-05-16T03:00:31.969Z,0.00
2018-05-16T03:01:31.922Z,0.00
2018-05-16T03:02:31.914Z,0.00
2018-05-16T03:03:31.867Z,0.00
2018-05-16T03:04:31.940Z,0.00
2018-05-16T03:05:31.812Z,0.00
2018-05-16T03:06:31.908Z,0.00
2018-05-16T03:07:31.742Z,0.00
2018-05-16T03:08:31.735Z,0.00
2018-05-16T03:09:31.777Z,0.00
2018-05-16T03:10:31.729Z,0.00
2018-05-16T03:11:31.716Z,0.00
2018-05-16T03:12:31.610Z,0.00
2018-05-16T03:13:31.591Z,0.00
2018-05-16T03:14:31.588Z,0.00
2018-05-16T03:15:31.626Z,0.00
2018-05-16T03:16:31.512Z,0.00
2018-05-16T03:17:31.501Z,0.00
2018-05-16T03:18:31.529Z,0.00
2018-05-16T03:19:31.427Z,0.00
2018-05-16T03:20:31.468Z,0.00
2018-05-16T03:21:31.390Z,0.00
2018-05-16T03:22:31.346Z,0.00
2018-05-16T03:23:31.330Z,0.00
2018-05-16T03:24:31.296Z,0.00
2018-05-16T03:25:31.388Z,0.00
2018-05-16T03:26:31.256Z,0.00
2018-05-16T03:27:31.221Z,0.00
2018-05-16T03:28:31.207Z,0.00
2018-05-16T03:29:31.181Z,0.00
2018-05-16T03:30:31.331Z,0.00
2018-05-16T03:31:31.160Z,0.00
2018-05-16T03:32:31.100Z,0.00
2018-05-16T03:33:31.062Z,0.00
2018-05-16T03:34:31.034Z,0.00
2018-05-16T03:35:31.114Z,0.00
2018-05-16T03:36:30.988Z,0.00
2018-05-16T03:37:30.953Z,0.00
2018-05-16T03:38:30.948Z,0.00
2018-05-16T03:39:30.905Z,0.00
2018-05-16T03:40:30.921Z,0.00
2018-05-16T03:41:30.949Z,0.00
2018-05-16T03:42:30.889Z,0.00
2018-05-16T03:43:30.797Z,0.00
2018-05-16T03:44:30.850Z,0.00
2018-05-16T03:45:30.755Z,0.00
2018-05-16T03:46:30.825Z,0.00
2018-05-16T03:47:30.709Z,0.00
2018-05-16T03:48:30.648Z,0.00
2018-05-16T03:49:30.637Z,0.00
2018-05-16T03:50:30.598Z,0.00
2018-05-16T03:51:30.689Z,0.00
2018-05-16T03:52:30.559Z,0.00
2018-05-16T03:53:30.543Z,0.00
2018-05-16T03:54:30.515Z,0.00
2018-05-16T03:55:30.476Z,0.00
2018-05-16T03:56:30.458Z,0.00
2018-05-16T03:57:30.527Z,0.00
2018-05-16T03:58:30.406Z,0.00
2018-05-16T03:59:30.356Z,0.00
2018-05-16T04:00:30.349Z,0.00
2018-05-16T04:01:30.395Z,0.00
2018-05-16T04:02:30.300Z,0.00
2018-05-16T04:03:30.364Z,0.00
2018-05-16T04:04:30.245Z,0.00
2018-05-16T04:05:30.216Z,0.00
2018-05-16T04:06:30.188Z,0.00
2018-05-16T04:07:30.164Z,0.00
2018-05-16T04:08:30.113Z,0.00
2018-05-16T04:09:30.119Z,0.00
2018-05-16T04:10:30.058Z,0.00
2018-05-16T04:11:30.042Z,0.00
2018-05-16T04:12:30.011Z,0.00
2018-05-16T04:13:30.252Z,0.00
2018-05-16T04:14:29.951Z,0.00
2018-05-16T04:15:29.954Z,0.00
2018-05-16T04:16:29.928Z,0.00
2018-05-16T04:17:29.949Z,0.00
2018-05-16T04:18:29.919Z,0.00
2018-05-16T04:19:29.890Z,0.00
2018-05-16T04:20:29.791Z,0.00
2018-05-16T04:21:29.783Z,0.00
2018-05-16T04:22:29.762Z,0.00
2018-05-16T04:23:29.722Z,0.00
2018-05-16T04:24:29.792Z,0.00
2018-05-16T04:25:29.688Z,0.00
2018-05-16T04:26:29.791Z,0.00
2018-05-16T04:27:29.624Z,0.00
2018-05-16T04:28:29.608Z,0.00
2018-05-16T04:29:29.684Z,0.00
2018-05-16T04:30:29.551Z,0.00
2018-05-16T04:31:29.512Z,0.00
2018-05-16T04:32:29.476Z,0.00
2018-05-16T04:33:29.467Z,0.00
2018-05-16T04:34:29.433Z,0.00
2018-05-16T04:35:29.543Z,0.00
2018-05-16T04:36:29.392Z,0.00
2018-05-16T04:37:29.349Z,0.00
2018-05-16T04:38:29.339Z,0.00
2018-05-16T04:39:29.307Z,0.00
2018-05-16T04:40:29.269Z,0.00
2018-05-16T04:41:29.341Z,0.00
2018-05-16T04:42:29.230Z,0.00
2018-05-16T04:43:29.195Z,0.00
2018-05-16T04:44:29.180Z,0.00
2018-05-16T04:45:29.128Z,0.00
2018-05-16T04:46:29.204Z,0.00
2018-05-16T04:47:29.084Z,0.00
2018-05-16T04:48:29.072Z,0.00
2018-05-16T04:49:29.150Z,0.00
2018-05-16T04:50:29.091Z,0.00
2018-05-16T04:51:29.034Z,0.00
2018-05-16T04:52:29.056Z,0.00
2018-05-16T04:53:28.949Z,0.00
2018-05-16T04:54:28.896Z,0.00
2018-05-16T04:55:28.864Z,0.00
2018-05-16T04:56:28.876Z,0.00
2018-05-16T04:57:28.938Z,0.00
2018-05-16T04:58:28.801Z,0.00
2018-05-16T04:59:28.750Z,0.00
2018-05-16T05:00:28.754Z,0.00
2018-05-16T05:01:28.717Z,0.00
2018-05-16T05:02:28.830Z,0.00
2018-05-16T05:03:28.659Z,0.00
2018-05-16T05:04:28.639Z,0.00
2018-05-16T05:05:28.591Z,0.00
2018-05-16T05:06:28.594Z,0.00
2018-05-16T05:07:28.657Z,0.00
2018-05-16T05:08:28.523Z,0.00
2018-05-16T05:09:28.483Z,0.00
2018-05-16T05:10:28.472Z,0.00
2018-05-16T05:11:28.458Z,0.00
2018-05-16T05:12:28.436Z,0.00
2018-05-16T05:13:28.475Z,0.00
2018-05-16T05:14:28.354Z,0.00
2018-05-16T05:15:28.325Z,0.00
2018-05-16T05:16:28.318Z,0.00
2018-05-16T05:17:28.276Z,0.00
2018-05-16T05:18:28.393Z,0.00
2018-05-16T05:19:28.318Z,0.00
2018-05-16T05:20:28.197Z,0.00
2018-05-16T05:21:28.169Z,0.00
2018-05-16T05:22:28.134Z,0.00
2018-05-16T05:23:28.259Z,0.00
2018-05-16T05:24:28.088Z,0.00
2018-05-16T05:25:28.169Z,0.00
2018-05-16T05:26:28.029Z,0.00
2018-05-16T05:27:28.007Z,0.00
2018-05-16T05:28:27.993Z,0.00
2018-05-16T05:29:27.963Z,0.00
2018-05-16T05:30:28.034Z,0.00
2018-05-16T05:31:27.907Z,0.00
2018-05-16T05:32:27.869Z,0.00
2018-05-16T05:33:27.843Z,0.00
2018-05-16T05:34:27.823Z,0.00
2018-05-16T05:35:27.939Z,0.00
2018-05-16T05:36:27.769Z,0.00
2018-05-16T05:37:27.740Z,0.00
2018-05-16T05:38:27.727Z,0.00
2018-05-16T05:39:27.679Z,0.00
2018-05-16T05:40:27.776Z,0.00
2018-05-16T05:41:27.757Z,0.00
2018-05-16T05:42:27.607Z,0.00
2018-05-16T05:43:27.680Z,0.00
2018-05-16T05:44:27.560Z,0.00
2018-05-16T05:45:27.736Z,0.00
2018-05-16T05:46:27.564Z,0.00
2018-05-16T05:47:27.473Z,0.00
2018-05-16T05:48:27.464Z,0.00
2018-05-16T05:49:27.422Z,0.00
2018-05-16T05:50:27.382Z,0.00
2018-05-16T05:51:27.516Z,0.00
2018-05-16T05:52:27.339Z,0.00
2018-05-16T05:53:27.318Z,0.00
2018-05-16T05:54:27.301Z,0.00
2018-05-16T05:55:27.269Z,0.00
2018-05-16T05:56:27.344Z,0.00
2018-05-16T05:57:27.209Z,0.00
2018-05-16T05:58:27.197Z,0.00
2018-05-16T05:59:27.214Z,0.00
2018-05-16T06:00:27.134Z,0.00
2018-05-16T06:01:27.095Z,0.00
2018-05-16T06:02:27.163Z,0.00
2018-05-16T06:03:27.036Z,0.00
2018-05-16T06:04:27.010Z,0.00
2018-05-16T06:05:27.026Z,0.00
2018-05-16T06:06:26.973Z,0.00
2018-05-16T06:07:27.054Z,0.00
2018-05-16T06:08:26.906Z,0.00
2018-05-16T06:09:26.875Z,0.00
2018-05-16T06:10:26.976Z,0.00
2018-05-16T06:11:26.837Z,0.00
2018-05-16T06:12:26.903Z,0.00
2018-05-16T06:13:26.774Z,0.00
2018-05-16T06:14:26.727Z,0.00
2018-05-16T06:15:26.730Z,0.00
2018-05-16T06:16:26.695Z,0.00
2018-05-16T06:17:26.758Z,0.00
2018-05-16T06:18:26.646Z,0.00
2018-05-16T06:19:26.651Z,0.00
2018-05-16T06:20:26.585Z,0.00
2018-05-16T06:21:26.556Z,0.00
2018-05-16T06:22:26.526Z,0.00
2018-05-16T06:23:26.598Z,0.00
2018-05-16T06:24:26.475Z,0.00
2018-05-16T06:25:26.441Z,0.00
2018-05-16T06:26:26.475Z,0.00
2018-05-16T06:27:26.512Z,0.00
2018-05-16T06:28:26.465Z,0.00
2018-05-16T06:29:26.342Z,0.00
2018-05-16T06:30:26.327Z,0.00
2018-05-16T06:31:26.289Z,0.00
2018-05-16T06:32:26.268Z,0.00
2018-05-16T06:33:26.273Z,0.00
2018-05-16T06:34:26.311Z,0.00
2018-05-16T06:35:26.173Z,0.00
2018-05-16T06:36:26.150Z,0.00
2018-05-16T06:37:26.129Z,0.00
2018-05-16T06:38:26.092Z,0.00
2018-05-16T06:39:26.208Z,0.00
2018-05-16T06:40:26.049Z,0.00
2018-05-16T06:41:26.014Z,0.00
2018-05-16T06:42:26.005Z,0.00
2018-05-16T06:43:25.971Z,0.00
2018-05-16T06:44:26.045Z,0.00
2018-05-16T06:45:25.904Z,0.00
2018-05-16T06:46:25.892Z,0.00
2018-05-16T06:47:25.954Z,0.00
2018-05-16T06:48:25.813Z,0.00
2018-05-16T06:49:25.906Z,0.00
2018-05-16T06:50:25.819Z,0.00
2018-05-16T06:51:25.734Z,0.00
2018-05-16T06:52:25.713Z,0.00
2018-05-16T06:53:25.691Z,0.00
2018-05-16T06:54:25.829Z,0.00
2018-05-16T06:55:25.648Z,0.00
2018-05-16T06:56:25.641Z,0.00
2018-05-16T06:57:25.601Z,0.00
2018-05-16T06:58:25.644Z,0.00
2018-05-16T06:59:25.634Z,0.00
2018-05-16T07:00:25.503Z,0.00
2018-05-16T07:01:25.484Z,0.00
2018-05-16T07:02:25.493Z,0.00
2018-05-16T07:03:25.431Z,0.00
2018-05-16T07:04:25.543Z,0.00
2018-05-16T07:05:25.460Z,0.00
2018-05-16T07:06:25.335Z,0.00
2018-05-16T07:07:25.311Z,0.00
2018-05-16T07:08:25.318Z,0.00
2018-05-16T07:09:25.309Z,0.00
2018-05-16T07:10:25.239Z,0.00
2018-05-16T07:11:25.190Z,0.00
2018-05-16T07:12:25.238Z,0.00
2018-05-16T07:13:25.205Z,0.00
2018-05-16T07:14:25.137Z,0.00
2018-05-16T07:15:25.100Z,0.00
2018-05-16T07:16:25.162Z,0.00
2018-05-16T07:17:25.050Z,0.00
2018-05-16T07:18:25.018Z,0.00
2018-05-16T07:19:24.988Z,0.00
2018-05-16T07:20:24.978Z,0.00
2018-05-16T07:21:25.042Z,0.00
2018-05-16T07:22:24.910Z,0.00
2018-05-16T07:23:24.896Z,0.00
2018-05-16T07:24:24.845Z,0.00
2018-05-16T07:25:24.814Z,0.00
2018-05-16T07:26:24.902Z,0.00
2018-05-16T07:27:24.770Z,0.00
2018-05-16T07:28:24.752Z,0.00
2018-05-16T07:29:24.722Z,0.00
2018-05-16T07:30:24.703Z,0.00
2018-05-16T07:31:24.776Z,0.00
2018-05-16T07:32:24.686Z,0.00
2018-05-16T07:33:24.605Z,0.00
2018-05-16T07:34:24.574Z,0.00
2018-05-16T07:35:24.571Z,0.00
2018-05-16T07:36:24.637Z,0.00
2018-05-16T07:37:24.526Z,0.00
2018-05-16T07:38:24.476Z,0.00
2018-05-16T07:39:24.437Z,0.00
2018-05-16T07:40:24.413Z,0.00
2018-05-16T07:41:24.383Z,0.00
2018-05-16T07:42:24.478Z,0.00
2018-05-16T07:43:24.338Z,0.00
2018-05-16T07:44:24.307Z,0.00
2018-05-16T07:45:24.285Z,0.00
2018-05-16T07:46:24.269Z,0.00
2018-05-16T07:47:24.320Z,0.00
2018-05-16T07:48:24.209Z,0.00
2018-05-16T07:49:24.170Z,0.00
2018-05-16T07:50:24.157Z,0.00
2018-05-16T07:51:24.110Z,0.00
2018-05-16T07:52:24.193Z,0.00
2018-05-16T07:53:24.066Z,0.00
2018-05-16T07:54:24.038Z,0.00
2018-05-16T07:55:24.001Z,0.00
2018-05-16T07:56:24.026Z,0.00
2018-05-16T07:57:24.110Z,0.00
2018-05-16T07:58:23.922Z,0.00
2018-05-16T07:59:23.911Z,0.00
2018-05-16T08:00:23.899Z,0.00
2018-05-16T08:01:23.849Z,0.00
2018-05-16T08:02:23.939Z,0.00
2018-05-16T08:03:23.852Z,0.00
2018-05-16T08:04:23.769Z,0.00
2018-05-16T08:05:23.735Z,0.00
2018-05-16T08:06:23.704Z,0.00
2018-05-16T08:07:23.789Z,0.00
2018-05-16T08:08:23.645Z,0.00
2018-05-16T08:09:23.635Z,0.00
2018-05-16T08:10:23.631Z,0.00
2018-05-16T08:11:23.570Z,0.00
2018-05-16T08:12:23.626Z,0.00
2018-05-16T08:13:23.580Z,0.00
2018-05-16T08:14:23.504Z,0.00
2018-05-16T08:15:23.471Z,0.00
2018-05-16T08:16:23.437Z,0.00
2018-05-16T08:17:23.422Z,0.00
2018-05-16T08:18:23.548Z,0.00
2018-05-16T08:19:23.353Z,0.00
2018-05-16T08:20:23.335Z,0.00
2018-05-16T08:21:23.297Z,0.00
2018-05-16T08:22:23.289Z,0.00
2018-05-16T08:23:23.329Z,0.00
2018-05-16T08:24:23.264Z,0.00
2018-05-16T08:25:23.212Z,0.00
2018-05-16T08:26:23.171Z,0.00
2018-05-16T08:27:23.153Z,0.00
2018-05-16T08:28:23.099Z,0.00
2018-05-16T08:29:23.099Z,0.00
2018-05-16T08:30:23.064Z,0.00
2018-05-16T08:31:23.041Z,0.00
2018-05-16T08:32:23.004Z,0.00
2018-05-16T08:33:23.120Z,0.00
2018-05-16T08:34:23.010Z,0.00
2018-05-16T08:35:22.930Z,0.00
2018-05-16T08:36:22.901Z,0.00
2018-05-16T08:37:22.869Z,0.00
2018-05-16T08:38:22.931Z,0.00
2018-05-16T08:39:22.803Z,0.00
2018-05-16T08:40:22.809Z,0.00
2018-05-16T08:41:22.754Z,0.00
2018-05-16T08:42:22.741Z,0.00
2018-05-16T08:43:22.891Z,0.00
2018-05-16T08:44:22.685Z,0.00
2018-05-16T08:45:22.662Z,0.00
2018-05-16T08:46:22.624Z,0.00
2018-05-16T08:47:22.621Z,0.00
2018-05-16T08:48:22.675Z,0.00
2018-05-16T08:49:22.537Z,0.00
2018-05-16T08:50:22.527Z,0.00
2018-05-16T08:51:22.486Z,0.00
2018-05-16T08:52:22.473Z,0.00
2018-05-16T08:53:22.440Z,0.00
2018-05-16T08:54:22.513Z,0.00
2018-05-16T08:55:22.379Z,0.00
2018-05-16T08:56:22.365Z,0.00
2018-05-16T08:57:22.316Z,0.00
2018-05-16T08:58:22.289Z,0.00
2018-05-16T08:59:22.274Z,0.00
2018-05-16T09:00:22.254Z,0.00
2018-05-16T09:01:22.772Z,0.00
2018-05-16T09:02:22.194Z,0.00
2018-05-16T09:03:22.166Z,0.00
2018-05-16T09:04:22.142Z,0.00
2018-05-16T09:05:22.203Z,0.00
2018-05-16T09:06:22.069Z,0.00
2018-05-16T09:07:22.051Z,0.00
2018-05-16T09:08:22.031Z,0.00
2018-05-16T09:09:21.990Z,0.00
2018-05-16T09:10:22.060Z,0.00
2018-05-16T09:11:21.957Z,0.00
2018-05-16T09:12:21.910Z,0.00
2018-05-16T09:13:21.897Z,0.00
2018-05-16T09:14:21.853Z,0.00
2018-05-16T09:15:21.936Z,0.00
2018-05-16T09:16:21.803Z,0.00
2018-05-16T09:17:21.894Z,0.00
2018-05-16T09:18:21.802Z,0.00
2018-05-16T09:19:21.739Z,0.00
2018-05-16T09:20:21.751Z,0.00
2018-05-16T09:21:21.740Z,0.00
2018-05-16T09:22:21.641Z,0.00
2018-05-16T09:23:21.670Z,0.00
2018-05-16T09:24:21.604Z,0.00
2018-05-16T09:25:21.567Z,0.00
2018-05-16T09:26:21.552Z,0.00
2018-05-16T09:27:21.504Z,0.00
2018-05-16T09:28:21.482Z,0.00
2018-05-16T09:29:21.487Z,0.00
2018-05-16T09:30:21.414Z,0.00
2018-05-16T09:31:21.515Z,0.00
2018-05-16T09:32:21.378Z,0.00
2018-05-16T09:33:21.351Z,0.00
2018-05-16T09:34:21.308Z,0.00
2018-05-16T09:35:21.287Z,0.00
2018-05-16T09:36:21.284Z,0.00
2018-05-16T09:37:21.280Z,0.00
2018-05-16T09:38:21.212Z,0.00
2018-05-16T09:39:21.194Z,0.00
2018-05-16T09:40:21.237Z,0.00
2018-05-16T09:41:21.117Z,0.00
2018-05-16T09:42:21.089Z,0.00
2018-05-16T09:43:21.075Z,0.00
2018-05-16T09:44:21.060Z,0.00
2018-05-16T09:45:21.026Z,0.00
2018-05-16T09:46:21.297Z,0.00
2018-05-16T09:47:21.059Z,0.00
2018-05-16T09:48:20.939Z,0.00
2018-05-16T09:49:20.942Z,0.00
2018-05-16T09:50:20.892Z,0.00
2018-05-16T09:51:20.860Z,0.00
2018-05-16T09:52:20.921Z,0.00
2018-05-16T09:53:20.796Z,0.00
2018-05-16T09:54:20.772Z,0.00
2018-05-16T09:55:20.767Z,0.00
2018-05-16T09:56:20.730Z,0.00
2018-05-16T09:57:20.733Z,0.00
2018-05-16T09:58:20.669Z,0.00
2018-05-16T09:59:20.631Z,0.00
2018-05-16T10:00:20.603Z,0.00
2018-05-16T10:01:20.589Z,0.00
2018-05-16T10:02:20.543Z,0.00
2018-05-16T10:03:20.605Z,0.00
2018-05-16T10:04:20.495Z,0.00
2018-05-16T10:05:20.462Z,0.00
2018-05-16T10:06:20.441Z,0.00
2018-05-16T10:07:20.426Z,0.00
2018-05-16T10:08:20.511Z,0.00
2018-05-16T10:09:20.365Z,0.00
2018-05-16T10:10:20.324Z,0.00
2018-05-16T10:11:20.313Z,0.00
2018-05-16T10:12:20.276Z,0.00
2018-05-16T10:13:20.311Z,0.00
2018-05-16T10:14:20.239Z,0.00
2018-05-16T10:15:20.198Z,0.00
2018-05-16T10:16:20.190Z,0.00
2018-05-16T10:17:20.161Z,0.00
2018-05-16T10:18:20.115Z,0.00
2018-05-16T10:19:20.090Z,0.00
2018-05-16T10:20:20.164Z,0.00
2018-05-16T10:21:20.067Z,0.00
2018-05-16T10:22:20.009Z,0.00
2018-05-16T10:23:19.980Z,0.00
2018-05-16T10:24:20.033Z,0.00
2018-05-16T10:25:19.948Z,0.00
2018-05-16T10:26:19.904Z,0.00
2018-05-16T10:27:19.876Z,0.00
2018-05-16T10:28:19.839Z,0.00
2018-05-16T10:29:19.936Z,0.00
2018-05-16T10:30:19.787Z,0.00
2018-05-16T10:31:19.749Z,0.00
2018-05-16T10:32:19.756Z,0.00
2018-05-16T10:33:19.727Z,0.00
2018-05-16T10:34:19.787Z,0.00
2018-05-16T10:35:19.648Z,0.00
2018-05-16T10:36:19.744Z,0.00
2018-05-16T10:37:19.612Z,0.00
2018-05-16T10:38:19.568Z,0.00
2018-05-16T10:39:19.650Z,0.00
2018-05-16T10:40:19.511Z,0.00
2018-05-16T10:41:19.519Z,0.00
2018-05-16T10:42:19.471Z,0.00
2018-05-16T10:43:19.475Z,0.00
2018-05-16T10:44:19.422Z,0.00
2018-05-16T10:45:19.621Z,0.00
2018-05-16T10:46:19.455Z,0.00
2018-05-16T10:47:19.324Z,0.00
2018-05-16T10:48:19.302Z,0.00
2018-05-16T10:49:19.286Z,0.00
2018-05-16T10:50:19.367Z,0.00
2018-05-16T10:51:19.241Z,0.00
2018-05-16T10:52:19.210Z,0.00
2018-05-16T10:53:19.167Z,0.00
2018-05-16T10:54:19.142Z,0.00
2018-05-16T10:55:19.217Z,0.00
2018-05-16T10:56:19.101Z,0.00
2018-05-16T10:57:19.164Z,0.00
2018-05-16T10:58:19.019Z,0.00
2018-05-16T10:59:19.015Z,0.00
2018-05-16T11:00:19.074Z,0.00
2018-05-16T11:01:18.955Z,0.00
2018-05-16T11:02:18.931Z,0.00
2018-05-16T11:03:18.927Z,0.00
2018-05-16T11:04:18.850Z,0.00
2018-05-16T11:05:18.834Z,0.00
2018-05-16T11:06:18.968Z,0.00
2018-05-16T11:07:18.771Z,0.00
2018-05-16T11:08:18.757Z,0.00
2018-05-16T11:09:18.728Z,0.00
2018-05-16T11:10:18.689Z,0.00
2018-05-16T11:11:18.817Z,0.00
2018-05-16T11:12:18.637Z,0.00
2018-05-16T11:13:18.629Z,0.00
2018-05-16T11:14:18.586Z,0.00
2018-05-16T11:15:18.568Z,0.00
2018-05-16T11:16:18.634Z,0.00
2018-05-16T11:17:18.521Z,0.00
2018-05-16T11:18:18.482Z,0.00
2018-05-16T11:19:18.443Z,0.00
2018-05-16T11:20:18.439Z,0.00
2018-05-16T11:21:18.475Z,0.00
2018-05-16T11:22:18.371Z,0.00
2018-05-16T11:23:18.340Z,0.00
2018-05-16T11:24:18.311Z,0.00
2018-05-16T11:25:18.301Z,0.00
2018-05-16T11:26:18.265Z,0.00
2018-05-16T11:27:18.354Z,0.00
2018-05-16T11:28:18.225Z,0.00
2018-05-16T11:29:18.190Z,0.00
2018-05-16T11:30:18.151Z,0.00
2018-05-16T11:31:18.147Z,0.00
2018-05-16T11:32:18.214Z,0.00
2018-05-16T11:33:18.076Z,0.00
2018-05-16T11:34:18.042Z,0.00
2018-05-16T11:35:18.060Z,0.00
2018-05-16T11:36:17.978Z,0.00
2018-05-16T11:37:17.957Z,0.00
2018-05-16T11:38:17.934Z,0.00
2018-05-16T11:39:17.919Z,0.00
2018-05-16T11:40:17.883Z,0.00
2018-05-16T11:41:17.844Z,0.00
2018-05-16T11:42:17.830Z,0.00
2018-05-16T11:43:17.892Z,0.00
2018-05-16T11:44:17.758Z,0.00
2018-05-16T11:45:17.740Z,0.00
2018-05-16T11:46:17.716Z,0.00
2018-05-16T11:47:17.679Z,0.00
2018-05-16T11:48:17.807Z,0.00
2018-05-16T11:49:17.635Z,0.00
2018-05-16T11:50:17.592Z,0.00
2018-05-16T11:51:17.757Z,0.00
2018-05-16T11:52:17.554Z,0.00
2018-05-16T11:53:17.694Z,0.00
2018-05-16T11:54:18.148Z,0.00
2018-05-16T11:55:17.497Z,0.00
2018-05-16T11:56:17.453Z,0.00
2018-05-16T11:57:17.418Z,0.00
2018-05-16T11:58:17.417Z,0.00
2018-05-16T11:59:17.413Z,0.00
2018-05-16T12:00:17.332Z,0.00
2018-05-16T12:01:17.334Z,0.00
2018-05-16T12:02:17.316Z,0.00
2018-05-16T12:03:17.254Z,0.00
2018-05-16T12:04:17.369Z,0.00
2018-05-16T12:05:17.216Z,0.00
2018-05-16T12:06:17.183Z,0.00
2018-05-16T12:07:17.149Z,0.00
2018-05-16T12:08:17.107Z,0.00
2018-05-16T12:09:17.132Z,0.00
2018-05-16T12:10:17.110Z,0.00
2018-05-16T12:11:17.024Z,1.74
2018-05-16T12:12:17.035Z,3.87
2018-05-16T12:13:16.996Z,6.10
2018-05-16T12:14:16.984Z,6.87
2018-05-16T12:15:16.965Z,9.00
2018-05-16T12:16:16.912Z,9.58
2018-05-16T12:17:16.876Z,9.29
2018-05-16T12:18:16.847Z,12.10
2018-05-16T12:19:16.825Z,19.07
2018-05-16T12:20:16.904Z,23.91
2018-05-16T12:21:16.756Z,26.73
2018-05-16T12:22:16.738Z,24.88
2018-05-16T12:23:16.772Z,22.95
2018-05-16T12:24:16.692Z,24.40
2018-05-16T12:25:16.765Z,28.39
2018-05-16T12:26:16.641Z,33.04
2018-05-16T12:27:16.606Z,35.07
2018-05-16T12:28:16.586Z,34.97
2018-05-16T12:29:16.620Z,40.89
2018-05-16T12:30:16.622Z,39.92
2018-05-16T12:31:16.508Z,40.03
2018-05-16T12:32:16.493Z,41.68
2018-05-16T12:33:16.437Z,43.23
2018-05-16T12:34:16.417Z,44.61
2018-05-16T12:35:16.387Z,45.58
2018-05-16T12:36:16.358Z,40.95
2018-05-16T12:37:16.335Z,40.05
2018-05-16T12:38:16.309Z,40.08
2018-05-16T12:39:16.295Z,40.56
2018-05-16T12:40:16.271Z,48.15
2018-05-16T12:41:16.346Z,49.99
2018-05-16T12:42:16.735Z,56.30
2018-05-16T12:43:16.206Z,61.58
2018-05-16T12:44:16.370Z,68.15
2018-05-16T12:45:16.129Z,71.29
2018-05-16T12:46:16.166Z,66.79
2018-05-16T12:47:16.096Z,65.85
2018-05-16T12:48:16.068Z,70.71
2018-05-16T12:49:16.067Z,66.34
2018-05-16T12:50:16.007Z,67.83
2018-05-16T12:51:15.965Z,64.72
2018-05-16T12:52:16.025Z,72.98
2018-05-16T12:53:15.923Z,70.16
2018-05-16T12:54:15.885Z,82.89
2018-05-16T12:55:15.870Z,86.10
2018-05-16T12:56:15.932Z,91.74
2018-05-16T12:57:16.075Z,89.50
2018-05-16T12:58:15.895Z,85.03
2018-05-16T12:59:15.751Z,82.35
2018-05-16T13:00:15.753Z,80.02
2018-05-16T13:01:15.749Z,74.57
2018-05-16T13:02:15.778Z,84.48
2018-05-16T13:03:17.407Z,92.46
2018-05-16T13:04:17.381Z,94.50
2018-05-16T13:05:16.412Z,92.94
2018-05-16T13:06:15.591Z,91.78
2018-05-16T13:07:15.663Z,92.36
2018-05-16T13:08:15.652Z,99.95
2018-05-16T13:09:15.522Z,98.97
2018-05-16T13:10:15.540Z,93.73
2018-05-16T13:11:15.460Z,99.99
2018-05-16T13:12:15.482Z,99.99
2018-05-16T13:13:15.416Z,94.65
2018-05-16T13:14:15.393Z,91.64