createdAt,value
2022-12-19T00:02:05.116Z,3.10
2022-12-19T00:04:36.852Z,3.10
2022-12-19T00:07:05.864Z,3.10
2022-12-19T00:09:34.263Z,3.10
2022-12-19T00:12:07.435Z,3.10
2022-12-19T00:14:42.827Z,2.90
2022-12-19T00:19:57.172Z,3.00
2022-12-19T00:22:28.078Z,2.90
2022-12-19T00:24:57.157Z,2.90
2022-12-19T00:27:29.143Z,2.90
2022-12-19T00:29:56.748Z,3.00
2022-12-19T00:32:29.651Z,3.00
2022-12-19T00:34:59.043Z,3.00
2022-12-19T00:37:30.233Z,3.10
2022-12-19T00:39:59.851Z,3.10
2022-12-19T00:42:28.685Z,3.10
2022-12-19T00:44:59.908Z,3.20
2022-12-19T00:47:30.877Z,3.10
2022-12-19T00:50:02.538Z,3.10
2022-12-19T00:52:30.619Z,3.10
2022-12-19T00:55:05.045Z,3.10
2022-12-19T00:57:40.533Z,3.10
2022-12-19T01:00:10.333Z,3.20
2022-12-19T01:02:41.490Z,3.10
2022-12-19T01:05:13.355Z,3.00
2022-12-19T01:07:45.667Z,2.90
2022-12-19T01:10:14.341Z,2.90
2022-12-19T01:12:53.359Z,3.00
2022-12-19T01:15:23.710Z,3.00
2022-12-19T01:17:53.292Z,3.10
2022-12-19T01:20:29.501Z,3.20
2022-12-19T01:23:02.379Z,3.20
2022-12-19T01:25:30.819Z,3.20
2022-12-19T01:28:00.570Z,3.30
2022-12-19T01:30:30.883Z,3.30
2022-12-19T01:33:01.755Z,3.30
2022-12-19T01:35:34.187Z,3.30
2022-12-19T01:38:08.347Z,3.30
2022-12-19T01:40:43.011Z,3.30
2022-12-19T01:43:24.641Z,3.30
2022-12-19T01:46:01.140Z,3.30
2022-12-19T01:48:36.438Z,3.30
2022-12-19T01:51:22.246Z,3.30
2022-12-19T01:54:16.210Z,3.30
2022-12-19T01:56:56.223Z,3.30
2022-12-19T01:59:50.263Z,3.30
2022-12-19T02:02:37.499Z,3.40
2022-12-19T02:05:19.216Z,3.40
2022-12-19T02:08:07.868Z,3.40
2022-12-19T02:10:38.483Z,3.40
2022-12-19T02:13:12.033Z,3.40
2022-12-19T02:16:12.905Z,3.40
2022-12-19T02:19:07.655Z,3.30
2022-12-19T02:21:48.077Z,3.30
2022-12-19T02:24:41.245Z,3.30
2022-12-19T02:27:47.037Z,3.40
2022-12-19T02:30:41.648Z,3.40
2022-12-19T02:33:36.256Z,3.40
2022-12-19T02:36:26.179Z,3.40
2022-12-19T02:39:12.086Z,3.40
2022-12-19T02:41:49.457Z,3.40
2022-12-19T02:44:45.292Z,3.40
2022-12-19T02:47:14.824Z,3.40
2022-12-19T02:49:51.853Z,3.40
2022-12-19T02:52:25.053Z,3.40
2022-12-19T02:55:09.143Z,3.40
2022-12-19T02:58:31.641Z,3.50
2022-12-19T03:01:23.546Z,3.50
2022-12-19T03:04:35.822Z,3.40
2022-12-19T03:07:42.852Z,3.50
2022-12-19T03:10:32.552Z,3.50
2022-12-19T03:13:23.458Z,3.60
2022-12-19T03:15:52.817Z,3.40
2022-12-19T03:18:25.987Z,3.40
2022-12-19T03:21:31.359Z,3.40
2022-12-19T03:24:01.173Z,3.40
2022-12-19T03:26:47.357Z,3.50
2022-12-19T03:29:56.352Z,3.50
2022-12-19T03:32:28.643Z,3.60
2022-12-19T03:35:22.054Z,3.50
2022-12-19T03:37:55.586Z,3.50
2022-12-19T03:40:27.830Z,3.50
2022-12-19T03:43:12.296Z,3.50
2022-12-19T03:46:18.954Z,3.50
2022-12-19T03:48:51.065Z,3.60
2022-12-19T03:51:44.126Z,3.60
2022-12-19T03:54:40.740Z,3.60
2022-12-19T03:57:49.390Z,3.60
2022-12-19T04:00:20.280Z,3.50
2022-12-19T04:03:03.265Z,3.50
2022-12-19T04:05:35.863Z,3.60
2022-12-19T04:10:55.326Z,3.50
2022-12-19T04:13:35.051Z,3.50
2022-12-19T04:16:41.532Z,3.50
2022-12-19T04:19:41.084Z,3.40
2022-12-19T04:22:18.615Z,3.30
2022-12-19T04:24:49.716Z,3.30
2022-12-19T04:27:32.047Z,3.30
2022-12-19T04:30:01.955Z,3.20
2022-12-19T04:32:44.983Z,3.10
2022-12-19T04:35:20.125Z,3.00
2022-12-19T04:37:50.914Z,3.00
2022-12-19T04:40:19.229Z,3.00
2022-12-19T04:42:49.640Z,3.00
2022-12-19T04:45:20.042Z,3.00
2022-12-19T04:47:49.032Z,3.00
2022-12-19T04:50:22.718Z,3.00
2022-12-19T04:52:57.055Z,3.00
2022-12-19T04:55:28.382Z,3.00
2022-12-19T04:57:59.897Z,3.00
2022-12-19T05:00:30.330Z,3.00
2022-12-19T05:03:00.534Z,2.90
2022-12-19T05:05:28.069Z,2.90
2022-12-19T05:08:00.432Z,2.80
2022-12-19T05:10:28.125Z,2.70
2022-12-19T05:12:57.506Z,2.70
2022-12-19T05:15:29.241Z,2.70
2022-12-19T05:17:59.159Z,2.60
2022-12-19T05:20:30.845Z,2.60
2022-12-19T05:23:04.370Z,2.60
2022-12-19T05:25:36.145Z,2.60
2022-12-19T05:28:06.329Z,2.60
2022-12-19T05:30:39.410Z,2.60
2022-12-19T05:33:11.556Z,2.60
2022-12-19T05:35:41.740Z,2.60
2022-12-19T05:38:12.566Z,2.50
2022-12-19T05:40:42.815Z,2.50
2022-12-19T05:43:15.310Z,2.50
2022-12-19T05:45:44.353Z,2.50
2022-12-19T05:48:14.618Z,2.50
2022-12-19T05:50:49.469Z,2.50
2022-12-19T05:53:24.617Z,2.50
2022-12-19T05:56:16.608Z,2.50
2022-12-19T05:58:48.621Z,2.60
2022-12-19T06:01:24.780Z,2.70
2022-12-19T06:03:55.961Z,2.70
2022-12-19T06:06:28.676Z,2.70
2022-12-19T06:08:59.261Z,2.70
2022-12-19T06:11:31.456Z,2.80
2022-12-19T06:14:02.343Z,2.80
2022-12-19T06:16:35.946Z,2.80
2022-12-19T06:19:05.363Z,2.80
2022-12-19T06:21:42.254Z,2.90
2022-12-19T06:24:20.896Z,2.90
2022-12-19T06:26:50.107Z,2.90
2022-12-19T06:29:21.916Z,2.90
2022-12-19T06:31:56.728Z,2.80
2022-12-19T06:35:02.370Z,2.80
2022-12-19T06:37:20.020Z,2.80
2022-12-19T06:39:50.452Z,2.80
2022-12-19T06:42:25.193Z,2.80
2022-12-19T06:44:56.315Z,2.80
2022-12-19T06:47:28.117Z,2.80
2022-12-19T06:49:58.755Z,2.80
2022-12-19T06:52:28.644Z,2.80
2022-12-19T06:54:57.639Z,2.80
2022-12-19T06:57:35.704Z,2.90
2022-12-19T07:00:07.013Z,2.90
2022-12-19T07:02:36.144Z,2.90
2022-12-19T07:05:10.214Z,2.90
2022-12-19T07:07:39.790Z,3.00
2022-12-19T07:10:10.555Z,3.00
2022-12-19T07:12:40.947Z,3.00
2022-12-19T07:15:12.174Z,2.90
2022-12-19T07:17:44.693Z,3.00
2022-12-19T07:20:16.231Z,2.90
2022-12-19T07:22:47.156Z,2.90
2022-12-19T07:25:18.663Z,3.00
2022-12-19T07:27:51.104Z,3.00
2022-12-19T07:30:26.928Z,3.00
2022-12-19T07:33:02.552Z,3.00
2022-12-19T07:35:38.320Z,3.00
2022-12-19T07:38:14.889Z,3.00
2022-12-19T07:40:50.133Z,2.90
2022-12-19T07:43:20.812Z,3.00
2022-12-19T07:45:55.956Z,3.00
2022-12-19T07:48:30.810Z,3.00
2022-12-19T07:50:59.344Z,3.10
2022-12-19T07:53:32.820Z,3.10
2022-12-19T07:56:08.725Z,3.10
2022-12-19T07:58:40.748Z,3.10
2022-12-19T08:01:10.949Z,3.10
2022-12-19T08:03:41.423Z,3.20
2022-12-19T08:06:10.484Z,3.20
2022-12-19T08:08:40.789Z,3.20
2022-12-19T08:11:20.429Z,3.30
2022-12-19T08:13:52.369Z,3.30
2022-12-19T08:16:20.791Z,3.30
2022-12-19T08:18:50.428Z,3.30
2022-12-19T08:21:19.455Z,3.30
2022-12-19T08:23:47.239Z,3.40
2022-12-19T08:26:26.104Z,3.50
2022-12-19T08:28:56.291Z,3.60
2022-12-19T08:31:29.664Z,3.70
2022-12-19T08:33:59.970Z,3.70
2022-12-19T08:36:30.471Z,3.80
2022-12-19T08:38:58.735Z,3.80
2022-12-19T08:41:29.853Z,3.80
2022-12-19T08:44:04.707Z,3.80
2022-12-19T08:46:34.366Z,3.80
2022-12-19T08:49:03.248Z,3.90
2022-12-19T08:51:33.755Z,3.90
2022-12-19T08:54:07.778Z,3.90
2022-12-19T08:56:46.002Z,3.90
2022-12-19T08:59:30.810Z,3.90
2022-12-19T09:02:01.428Z,3.90
2022-12-19T09:06:00.651Z,3.90
2022-12-19T09:07:22.519Z,4.00
2022-12-19T09:09:54.189Z,3.90
2022-12-19T09:12:25.560Z,3.90
2022-12-19T09:14:56.938Z,4.00
2022-12-19T09:17:24.859Z,4.00
2022-12-19T09:19:56.789Z,4.10
2022-12-19T09:22:29.313Z,4.10
2022-12-19T09:25:00.922Z,4.30
2022-12-19T09:27:29.547Z,4.40
2022-12-19T09:29:57.377Z,4.60
2022-12-19T09:32:28.117Z,4.80
2022-12-19T09:34:58.788Z,4.90
2022-12-19T09:37:27.324Z,5.10
2022-12-19T09:39:59.299Z,5.20
2022-12-19T09:42:41.600Z,5.30
2022-12-19T09:46:04.045Z,5.40
2022-12-19T09:48:38.318Z,5.40
2022-12-19T09:51:29.401Z,5.50
2022-12-19T09:54:24.068Z,5.50
2022-12-19T09:57:04.439Z,5.40
2022-12-19T09:59:56.202Z,5.40
2022-12-19T10:02:42.547Z,5.50
2022-12-19T10:06:25.495Z,5.50
2022-12-19T10:09:16.662Z,5.60
2022-12-19T10:12:42.763Z,5.70
2022-12-19T10:15:15.502Z,5.80
2022-12-19T10:18:17.465Z,5.80
2022-12-19T10:20:59.569Z,5.70
2022-12-19T10:24:12.411Z,5.70
2022-12-19T10:26:55.861Z,5.80
2022-12-19T10:29:59.572Z,6.00
2022-12-19T10:33:12.186Z,5.90
2022-12-19T10:36:01.824Z,6.00
2022-12-19T10:39:31.006Z,6.10
2022-12-19T10:42:18.121Z,6.30
2022-12-19T10:44:49.862Z,6.40
2022-12-19T10:47:25.376Z,6.30
2022-12-19T10:49:57.563Z,6.20
2022-12-19T10:52:54.828Z,6.20
2022-12-19T10:56:20.022Z,6.10
2022-12-19T10:59:01.630Z,6.10
2022-12-19T11:01:51.722Z,6.20
2022-12-19T11:04:35.280Z,6.20
2022-12-19T11:07:22.408Z,6.30
2022-12-19T11:10:35.755Z,6.40
2022-12-19T11:17:07.007Z,6.40
2022-12-19T11:20:02.735Z,6.50
2022-12-19T11:29:17.815Z,6.40
2022-12-19T11:29:33.696Z,6.40
2022-12-19T11:29:41.739Z,6.50
2022-12-19T11:30:36.679Z,6.70
2022-12-19T11:31:51.387Z,6.80
2022-12-19T11:33:26.499Z,6.90
2022-12-19T11:35:59.013Z,6.90
2022-12-19T11:38:56.279Z,6.80
2022-12-19T11:41:43.659Z,6.80
2022-12-19T11:44:32.905Z,6.90
2022-12-19T11:47:58.194Z,6.70
2022-12-19T11:50:44.796Z,6.80
2022-12-19T11:53:38.361Z,6.80
2022-12-19T11:56:38.390Z,6.90
2022-12-19T11:59:33.045Z,7.00
2022-12-19T12:02:19.041Z,7.10
2022-12-19T12:05:11.040Z,7.20
2022-12-19T12:09:36.096Z,7.30
2022-12-19T12:15:11.883Z,7.40
2022-12-19T12:20:46.244Z,7.40
2022-12-19T12:29:55.787Z,7.20
2022-12-19T12:31:08.058Z,7.30
2022-12-19T12:31:20.455Z,7.20
2022-12-19T12:35:09.401Z,6.90
2022-12-19T12:35:29.218Z,7.10
2022-12-19T12:35:47.067Z,7.20
2022-12-19T12:38:27.714Z,7.10
2022-12-19T12:41:54.140Z,7.20
2022-12-19T12:44:33.421Z,7.10
2022-12-19T12:47:27.170Z,7.20
2022-12-19T12:50:02.789Z,7.50
2022-12-19T12:52:44.520Z,7.70
2022-12-19T12:55:42.963Z,7.70
2022-12-19T12:58:54.613Z,7.50
2022-12-19T13:01:24.935Z,7.40
2022-12-19T13:04:11.477Z,7.40
2022-12-19T13:07:39.292Z,7.50
2022-12-19T13:10:24.979Z,7.30
2022-12-19T13:13:14.967Z,7.10
2022-12-19T13:15:49.660Z,7.00
2022-12-19T13:18:40.300Z,7.00
2022-12-19T13:21:09.797Z,7.00
2022-12-19T13:23:47.987Z,7.00
2022-12-19T13:26:49.444Z,6.90
2022-12-19T13:29:28.663Z,6.70
2022-12-19T13:32:19.488Z,6.70
2022-12-19T13:34:56.394Z,6.70
2022-12-19T13:39:50.421Z,6.60
2022-12-19T13:41:25.471Z,6.50
2022-12-19T13:44:06.459Z,6.60
2022-12-19T13:46:48.293Z,6.60
2022-12-19T13:49:40.670Z,6.50
2022-12-19T13:52:15.114Z,6.40
2022-12-19T13:55:08.366Z,6.40
2022-12-19T14:00:42.984Z,6.50
2022-12-19T14:03:21.269Z,6.50
2022-12-19T14:06:17.013Z,6.80
2022-12-19T14:08:44.723Z,7.20
2022-12-19T14:11:34.338Z,7.60
2022-12-19T14:15:13.192Z,7.80
2022-12-19T14:17:47.895Z,8.00
2022-12-19T14:22:04.369Z,7.90
2022-12-19T14:23:42.596Z,7.80
2022-12-19T14:28:20.805Z,7.80
2022-12-19T14:30:29.034Z,7.70
2022-12-19T14:33:45.063Z,7.40
2022-12-19T14:36:10.603Z,7.40
2022-12-19T14:39:23.615Z,7.30
2022-12-19T14:42:17.025Z,7.10
2022-12-19T14:53:08.625Z,6.70
2022-12-19T14:54:15.327Z,6.40
2022-12-19T14:54:31.360Z,6.00
2022-12-19T14:58:51.509Z,5.90
2022-12-19T15:00:50.721Z,5.80
2022-12-19T15:03:42.470Z,5.70
2022-12-19T15:07:05.564Z,5.40
2022-12-19T15:11:07.283Z,5.30
2022-12-19T15:14:03.934Z,5.30
2022-12-19T15:15:36.375Z,5.30
2022-12-19T15:18:24.677Z,5.30
2022-12-19T15:20:59.202Z,5.20
2022-12-19T15:23:31.295Z,5.20
2022-12-19T15:26:14.830Z,5.20
2022-12-19T15:28:54.072Z,5.10
2022-12-19T15:31:43.070Z,5.00
2022-12-19T15:34:50.504Z,5.00
2022-12-19T15:37:19.794Z,5.00
2022-12-19T15:39:50.181Z,5.00
2022-12-19T15:45:47.800Z,5.00
2022-12-19T15:48:17.533Z,4.90
2022-12-19T15:50:52.834Z,4.90
2022-12-19T15:53:40.405Z,4.80
2022-12-19T15:56:36.152Z,4.80
2022-12-19T15:59:07.028Z,4.80
2022-12-19T16:01:37.257Z,4.80
2022-12-19T16:04:14.070Z,4.80
2022-12-19T16:06:47.055Z,4.80
2022-12-19T16:09:28.664Z,4.70
2022-12-19T16:12:03.503Z,4.70
2022-12-19T16:14:32.923Z,4.70
2022-12-19T16:17:03.316Z,4.70
2022-12-19T16:19:31.354Z,4.70
2022-12-19T16:22:02.033Z,4.60
2022-12-19T16:24:33.188Z,4.60
2022-12-19T16:27:04.359Z,4.60
2022-12-19T16:29:41.683Z,4.60
2022-12-19T16:32:13.488Z,4.60
2022-12-19T16:34:41.925Z,4.50
2022-12-19T16:37:09.782Z,4.50
2022-12-19T16:39:40.057Z,4.50
2022-12-19T16:42:22.303Z,4.50
2022-12-19T16:44:53.243Z,4.50
2022-12-19T16:47:22.379Z,4.60
2022-12-19T16:49:54.419Z,4.60
2022-12-19T16:52:25.192Z,4.50
2022-12-19T16:54:53.919Z,4.60
2022-12-19T16:57:25.042Z,4.50
2022-12-19T16:59:55.216Z,4.60
2022-12-19T17:02:52.107Z,4.60
2022-12-19T17:05:26.314Z,4.50
2022-12-19T17:07:59.749Z,4.50
2022-12-19T17:10:34.674Z,4.50
2022-12-19T17:13:05.113Z,4.50
2022-12-19T17:15:37.752Z,4.50
2022-12-19T17:18:24.307Z,4.50
2022-12-19T17:20:54.237Z,4.40
2022-12-19T17:23:27.043Z,4.40
2022-12-19T17:25:57.283Z,4.40
2022-12-19T17:28:28.353Z,4.30
2022-12-19T17:31:10.948Z,4.30
2022-12-19T17:33:49.095Z,4.30
2022-12-19T17:36:25.493Z,4.30
2022-12-19T17:38:54.367Z,4.30
2022-12-19T17:41:25.951Z,4.30
2022-12-19T17:44:00.249Z,4.30
2022-12-19T17:46:28.631Z,4.20
2022-12-19T17:49:00.170Z,4.10
2022-12-19T17:51:29.075Z,4.10
2022-12-19T17:54:00.199Z,4.10
2022-12-19T17:56:32.863Z,4.10
2022-12-19T17:59:03.293Z,4.00
2022-12-19T18:01:33.478Z,4.00
2022-12-19T18:04:05.854Z,4.00
2022-12-19T18:06:40.433Z,4.00
2022-12-19T18:09:27.593Z,4.00
2022-12-19T18:11:54.752Z,4.00
2022-12-19T18:14:24.992Z,4.00
2022-12-19T18:16:56.734Z,4.00
2022-12-19T18:19:30.428Z,4.00
2022-12-19T18:21:59.762Z,3.90
2022-12-19T18:27:17.310Z,4.00
2022-12-19T18:29:48.343Z,4.00
2022-12-19T18:32:22.466Z,4.00
2022-12-19T18:34:52.457Z,4.00
2022-12-19T18:37:21.109Z,3.90
2022-12-19T18:40:04.615Z,4.00
2022-12-19T18:42:33.467Z,3.80
2022-12-19T18:45:03.032Z,3.70
2022-12-19T18:47:30.815Z,3.70
2022-12-19T18:50:00.345Z,3.80
2022-12-19T18:52:42.592Z,3.70
2022-12-19T18:55:17.347Z,3.70
2022-12-19T18:57:50.637Z,3.70
2022-12-19T19:00:25.620Z,3.80
2022-12-19T19:03:08.913Z,3.70
2022-12-19T19:05:44.887Z,3.70
2022-12-19T19:08:17.362Z,3.60
2022-12-19T19:11:00.141Z,3.60
2022-12-19T19:13:30.655Z,3.60
2022-12-19T19:16:11.609Z,3.60
2022-12-19T19:18:44.375Z,3.60
2022-12-19T19:21:17.973Z,3.60
2022-12-19T19:23:59.480Z,3.60
2022-12-19T19:26:30.813Z,3.60
2022-12-19T19:29:02.303Z,3.60
2022-12-19T19:31:36.993Z,3.60
2022-12-19T19:34:21.656Z,3.60
2022-12-19T19:36:56.374Z,3.50
2022-12-19T19:39:31.010Z,3.60
2022-12-19T19:42:05.556Z,3.50
2022-12-19T19:44:35.570Z,3.40
2022-12-19T19:47:07.773Z,3.40
2022-12-19T19:49:36.931Z,3.40
2022-12-19T19:52:07.089Z,3.40
2022-12-19T19:54:38.853Z,3.50
2022-12-19T19:57:16.021Z,3.40
2022-12-19T19:59:48.433Z,3.40
2022-12-19T20:02:32.911Z,3.40
2022-12-19T20:05:03.279Z,3.40
2022-12-19T20:07:35.568Z,3.50
2022-12-19T20:10:10.513Z,3.50
2022-12-19T20:12:40.628Z,3.40
2022-12-19T20:15:16.784Z,3.50
2022-12-19T20:17:47.407Z,3.40
2022-12-19T20:20:17.671Z,3.40
2022-12-19T20:22:47.647Z,3.40
2022-12-19T20:25:15.936Z,3.40
2022-12-19T20:27:47.828Z,3.40
2022-12-19T20:30:18.233Z,3.40
2022-12-19T20:33:08.376Z,3.30
2022-12-19T20:35:41.442Z,3.30
2022-12-19T20:38:18.088Z,3.30
2022-12-19T20:41:03.540Z,3.30
2022-12-19T20:43:31.357Z,3.30
2022-12-19T20:46:10.526Z,3.30
2022-12-19T20:48:39.643Z,3.30
2022-12-19T20:51:16.090Z,3.30
2022-12-19T20:53:44.578Z,3.30
2022-12-19T20:56:18.313Z,3.20
2022-12-19T20:58:48.239Z,3.20
2022-12-19T21:01:23.314Z,3.20
2022-12-19T21:03:56.344Z,3.20
2022-12-19T21:06:29.691Z,3.20
2022-12-19T21:11:48.069Z,3.10
2022-12-19T21:14:21.257Z,3.20
2022-12-19T21:16:52.663Z,3.20
2022-12-19T21:19:23.324Z,3.20
2022-12-19T21:21:52.341Z,3.30
2022-12-19T21:24:24.934Z,3.20
2022-12-19T21:26:59.416Z,3.30
2022-12-19T21:29:28.371Z,3.20
2022-12-19T21:32:01.830Z,3.20
2022-12-19T21:34:31.448Z,3.20
2022-12-19T21:37:03.228Z,3.20
2022-12-19T21:39:37.948Z,3.20
2022-12-19T21:42:09.881Z,3.20
2022-12-19T21:44:43.467Z,3.20
2022-12-19T21:47:16.704Z,3.20
2022-12-19T21:49:44.594Z,3.20
2022-12-19T21:52:13.220Z,3.20
2022-12-19T21:54:44.000Z,3.20
2022-12-19T21:57:14.480Z,3.20
2022-12-19T21:59:42.766Z,3.20
2022-12-19T22:02:21.486Z,3.20
2022-12-19T22:04:54.749Z,3.10
2022-12-19T22:07:25.914Z,3.10
2022-12-19T22:09:56.848Z,3.10
2022-12-19T22:12:27.485Z,3.10
2022-12-19T22:14:57.609Z,3.10
2022-12-19T22:17:27.688Z,3.10
2022-12-19T22:20:41.638Z,3.00
2022-12-19T22:23:31.359Z,3.00
2022-12-19T22:26:20.286Z,3.00
2022-12-19T22:28:52.427Z,3.10
2022-12-19T22:31:32.314Z,3.10
2022-12-19T22:34:06.756Z,3.10
2022-12-19T22:36:38.452Z,3.10
2022-12-19T22:39:26.778Z,3.10
2022-12-19T22:41:54.032Z,3.20
2022-12-19T22:44:24.109Z,3.20
2022-12-19T22:46:54.851Z,3.10
2022-12-19T22:49:24.400Z,3.10
2022-12-19T22:51:53.452Z,3.10
2022-12-19T22:54:24.492Z,3.10
2022-12-19T22:56:53.891Z,3.10
2022-12-19T22:59:21.989Z,3.10
2022-12-19T23:01:52.755Z,3.10
2022-12-19T23:04:25.922Z,3.10
2022-12-19T23:06:59.421Z,3.10
2022-12-19T23:09:44.211Z,3.10
2022-12-19T23:12:17.891Z,3.10
2022-12-19T23:14:49.461Z,3.20
2022-12-19T23:17:20.202Z,3.20
2022-12-19T23:19:54.581Z,3.20
2022-12-19T23:22:25.781Z,3.10
2022-12-19T23:24:58.445Z,3.10
2022-12-19T23:27:29.287Z,3.10
2022-12-19T23:30:08.623Z,3.20
2022-12-19T23:32:50.325Z,3.20
2022-12-19T23:35:21.199Z,3.20
2022-12-19T23:37:55.372Z,3.20
2022-12-19T23:40:29.722Z,3.20
2022-12-19T23:42:57.072Z,3.20
2022-12-19T23:45:27.335Z,3.10
2022-12-19T23:48:00.836Z,3.20
2022-12-19T23:50:32.576Z,3.20
2022-12-19T23:53:07.781Z,3.10
2022-12-19T23:55:39.743Z,3.20
2022-12-19T23:58:14.578Z,3.20
