createdAt,value
2022-12-31T01:23:06.720Z,2.91
2022-12-31T01:26:08.455Z,2.84
2022-12-31T01:28:46.630Z,2.80
2022-12-31T01:31:18.523Z,2.69
2022-12-31T01:33:52.138Z,2.74
2022-12-31T01:36:29.846Z,2.74
2022-12-31T01:54:44.255Z,2.63
2022-12-31T01:57:12.476Z,2.50
2022-12-31T01:59:40.444Z,2.43
2022-12-31T02:02:07.532Z,2.41
2022-12-31T02:05:23.290Z,2.43
2022-12-31T02:08:21.863Z,2.43
2022-12-31T02:29:11.663Z,2.56
2022-12-31T02:32:40.460Z,2.57
2022-12-31T02:35:20.243Z,2.52
2022-12-31T02:38:15.826Z,2.50
2022-12-31T02:41:01.594Z,2.52
2022-12-31T02:43:38.653Z,2.59
2022-12-31T02:50:56.207Z,2.42
2022-12-31T02:54:21.311Z,2.31
2022-12-31T03:04:29.141Z,2.17
2022-12-31T03:07:23.591Z,2.13
2022-12-31T03:13:08.339Z,2.14
2022-12-31T03:15:43.387Z,2.11
2022-12-31T03:18:16.145Z,1.94
2022-12-31T03:40:00.243Z,1.94
2022-12-31T03:42:27.504Z,1.98
2022-12-31T03:44:54.596Z,2.00
2022-12-31T03:47:21.726Z,2.03
2022-12-31T03:49:48.775Z,2.07
2022-12-31T03:52:16.568Z,2.09
2022-12-31T03:54:51.721Z,2.06
2022-12-31T03:57:24.132Z,1.96
2022-12-31T04:02:48.122Z,1.86
2022-12-31T04:05:19.845Z,1.86
2022-12-31T04:07:48.959Z,1.75
2022-12-31T04:10:22.212Z,1.70
2022-12-31T04:12:55.232Z,1.72
2022-12-31T04:15:25.923Z,1.61
2022-12-31T04:17:57.311Z,1.69
2022-12-31T04:20:25.054Z,1.71
2022-12-31T04:22:52.135Z,1.73
2022-12-31T04:30:07.760Z,1.66
2022-12-31T04:33:30.401Z,1.64
2022-12-31T04:36:06.864Z,1.62
2022-12-31T04:39:17.780Z,1.66
2022-12-31T05:07:31.794Z,1.39
2022-12-31T05:10:02.956Z,1.50
2022-12-31T06:32:10.019Z,2.31
2022-12-31T06:38:11.535Z,2.86
2022-12-31T06:40:43.057Z,3.57
2022-12-31T06:51:37.179Z,6.71
2022-12-31T06:54:08.045Z,7.30
2022-12-31T07:16:19.601Z,12.58
2022-12-31T07:38:31.207Z,11.76
2022-12-31T07:41:20.993Z,11.57
2022-12-31T07:44:10.042Z,11.61
2022-12-31T07:46:57.778Z,11.65
2022-12-31T07:49:51.783Z,11.71
2022-12-31T08:00:41.339Z,11.78
2022-12-31T08:08:11.933Z,11.97
2022-12-31T08:11:10.753Z,11.99
2022-12-31T08:14:18.736Z,12.00
2022-12-31T08:17:22.917Z,11.94
2022-12-31T08:20:15.439Z,12.04
2022-12-31T08:23:01.607Z,12.17
2022-12-31T08:26:06.799Z,12.13
2022-12-31T08:29:05.124Z,12.18
2022-12-31T08:35:36.688Z,12.17
2022-12-31T08:38:33.093Z,12.21
2022-12-31T08:41:50.861Z,12.32
2022-12-31T08:45:50.910Z,12.29
2022-12-31T08:49:20.782Z,12.38
2022-12-31T08:51:55.280Z,12.44
2022-12-31T08:54:42.115Z,12.52
2022-12-31T08:57:44.974Z,12.56
2022-12-31T09:00:18.832Z,12.56
2022-12-31T09:06:51.428Z,12.71
2022-12-31T09:10:47.435Z,12.80
2022-12-31T09:14:14.400Z,12.78
2022-12-31T09:29:46.175Z,13.27
2022-12-31T09:43:01.107Z,13.58
2022-12-31T09:50:33.060Z,13.85
2022-12-31T09:53:19.447Z,13.94
2022-12-31T09:56:06.944Z,14.06
2022-12-31T10:25:04.648Z,14.33
2022-12-31T10:27:55.215Z,14.30
2022-12-31T10:30:27.729Z,14.33
2022-12-31T10:33:08.811Z,14.34
2022-12-31T10:39:24.634Z,14.40
2022-12-31T10:42:24.799Z,14.41
2022-12-31T10:45:32.905Z,14.32
2022-12-31T10:48:26.507Z,14.28
2022-12-31T10:54:16.165Z,14.20
2022-12-31T10:57:16.561Z,14.20
2022-12-31T11:00:42.959Z,14.22
2022-12-31T11:13:23.550Z,14.21
2022-12-31T11:16:04.667Z,14.20
2022-12-31T11:23:03.504Z,14.20
2022-12-31T11:25:50.055Z,14.19
2022-12-31T11:29:12.580Z,14.23
2022-12-31T11:39:57.427Z,14.19
2022-12-31T11:51:50.919Z,14.07
2022-12-31T12:40:33.715Z,13.74
2022-12-31T12:43:03.309Z,13.72
2022-12-31T12:45:51.878Z,13.69
2022-12-31T12:48:30.992Z,13.66
2022-12-31T12:50:59.734Z,13.63
2022-12-31T12:53:36.938Z,13.58
2022-12-31T12:56:52.628Z,13.54
2022-12-31T12:59:20.692Z,13.52
2022-12-31T13:02:11.518Z,13.46
2022-12-31T13:04:45.217Z,13.46
2022-12-31T13:07:21.504Z,13.37
2022-12-31T13:58:46.736Z,12.87
2022-12-31T14:01:33.619Z,12.87
2022-12-31T14:04:15.138Z,12.89
2022-12-31T14:06:55.220Z,12.86
2022-12-31T14:15:51.932Z,12.78
2022-12-31T14:18:41.961Z,12.72
2022-12-31T14:21:42.462Z,12.63
2022-12-31T14:24:19.048Z,12.62
2022-12-31T14:26:54.153Z,12.55
2022-12-31T14:29:40.595Z,12.53
2022-12-31T14:32:17.624Z,12.43
2022-12-31T14:35:00.535Z,12.36
2022-12-31T14:37:37.084Z,12.35
2022-12-31T14:40:14.549Z,12.28
2022-12-31T15:01:18.992Z,11.48
2022-12-31T15:03:51.626Z,11.32
2022-12-31T15:19:46.441Z,10.65
2022-12-31T15:22:33.080Z,10.56
2022-12-31T15:25:02.007Z,10.52
2022-12-31T15:27:37.199Z,10.41
2022-12-31T15:30:09.466Z,10.24
2022-12-31T15:32:49.393Z,10.17
2022-12-31T15:35:22.840Z,10.18
2022-12-31T15:38:16.969Z,10.19
2022-12-31T15:40:52.089Z,10.05
2022-12-31T15:44:01.415Z,9.91
2022-12-31T15:46:33.497Z,9.88
2022-12-31T15:49:15.317Z,9.82
2022-12-31T15:51:46.121Z,9.82
2022-12-31T15:54:42.682Z,9.72
2022-12-31T15:57:29.424Z,9.53
2022-12-31T16:00:04.063Z,9.44
2022-12-31T16:18:20.823Z,9.24
2022-12-31T16:20:51.366Z,9.26
2022-12-31T16:23:25.305Z,9.27
2022-12-31T16:25:58.111Z,9.22
2022-12-31T16:28:36.839Z,9.30
2022-12-31T16:31:18.068Z,9.36
2022-12-31T16:33:48.272Z,9.22
2022-12-31T16:36:22.042Z,8.97
2022-12-31T16:38:55.159Z,8.79
2022-12-31T16:41:25.301Z,8.70
2022-12-31T16:49:17.495Z,8.59
2022-12-31T16:51:45.326Z,8.51
2022-12-31T16:54:54.852Z,8.40
2022-12-31T16:57:25.593Z,8.25
2022-12-31T17:00:00.284Z,8.12
2022-12-31T17:02:38.937Z,8.18
2022-12-31T17:21:14.749Z,7.54
2022-12-31T17:23:53.474Z,7.57
2022-12-31T17:26:26.287Z,7.50
2022-12-31T17:28:56.273Z,7.45
2022-12-31T17:31:39.150Z,7.41
2022-12-31T17:34:21.348Z,7.51
2022-12-31T17:37:11.585Z,7.42
2022-12-31T17:43:28.712Z,7.56
2022-12-31T17:49:38.411Z,7.62
2022-12-31T17:52:14.314Z,7.68
2022-12-31T17:54:42.336Z,7.70
2022-12-31T17:57:24.073Z,7.68
2022-12-31T17:59:52.002Z,7.66
2022-12-31T18:02:22.471Z,7.72
2022-12-31T18:09:06.705Z,7.78
2022-12-31T18:11:36.338Z,7.85
2022-12-31T18:14:04.743Z,7.86
2022-12-31T18:17:16.904Z,7.75
2022-12-31T18:22:35.660Z,7.72
2022-12-31T18:25:06.247Z,7.67
2022-12-31T18:27:34.768Z,7.60
2022-12-31T18:30:05.637Z,7.61
2022-12-31T18:32:37.033Z,7.53
2022-12-31T18:35:06.429Z,7.50
2022-12-31T18:37:35.105Z,7.39
2022-12-31T18:40:02.223Z,7.32
2022-12-31T18:42:29.728Z,7.10
2022-12-31T18:44:57.004Z,6.85
2022-12-31T18:47:24.816Z,6.87
2022-12-31T18:49:52.831Z,6.82
2022-12-31T18:52:22.977Z,6.66
2022-12-31T18:54:50.476Z,6.73
2022-12-31T18:57:18.523Z,6.70
2022-12-31T18:59:46.396Z,6.68
2022-12-31T19:02:20.595Z,6.66
2022-12-31T19:04:48.504Z,6.70
2022-12-31T19:07:15.657Z,6.71
2022-12-31T19:09:45.678Z,6.72
2022-12-31T19:12:14.832Z,6.73
2022-12-31T19:14:45.470Z,6.70
2022-12-31T19:17:21.357Z,6.73
2022-12-31T19:19:49.493Z,6.74
2022-12-31T19:22:17.451Z,6.72
2022-12-31T19:24:45.514Z,6.61
2022-12-31T19:54:12.447Z,6.20
2022-12-31T19:56:39.941Z,6.18
2022-12-31T19:59:09.752Z,6.13
2022-12-31T20:01:38.677Z,6.12
2022-12-31T20:04:07.660Z,6.12
2022-12-31T20:06:36.352Z,6.08
2022-12-31T20:09:04.544Z,6.07
2022-12-31T20:11:32.473Z,6.04
2022-12-31T20:14:00.335Z,6.00
2022-12-31T20:16:29.418Z,5.92
2022-12-31T20:18:58.283Z,5.91
2022-12-31T20:21:28.668Z,5.91
2022-12-31T20:23:56.779Z,5.92
2022-12-31T20:26:25.570Z,5.92
2022-12-31T20:28:53.647Z,5.91
2022-12-31T20:31:24.611Z,5.87
2022-12-31T20:33:55.372Z,5.94
2022-12-31T20:36:23.853Z,5.99
2022-12-31T20:38:51.687Z,5.89
2022-12-31T20:41:22.406Z,5.97
2022-12-31T20:43:50.842Z,6.05
2022-12-31T20:46:24.292Z,6.03
2022-12-31T20:49:01.160Z,5.99
2022-12-31T20:51:31.957Z,6.04
2022-12-31T20:54:11.319Z,6.02
2022-12-31T20:56:41.594Z,6.04
2022-12-31T20:59:18.465Z,6.05
2022-12-31T21:02:19.857Z,6.02
2022-12-31T21:04:33.799Z,6.09
2022-12-31T21:07:04.525Z,6.12
2022-12-31T21:09:31.941Z,6.07
2022-12-31T21:12:19.397Z,5.90
2022-12-31T21:14:47.544Z,5.84
2022-12-31T21:17:16.957Z,5.74
2022-12-31T21:19:49.049Z,5.64
2022-12-31T21:22:16.709Z,5.57
2022-12-31T21:24:45.005Z,5.54
2022-12-31T21:27:12.775Z,5.54
2022-12-31T21:30:01.933Z,5.57
2022-12-31T21:32:28.535Z,5.55
2022-12-31T21:35:31.497Z,5.38
2022-12-31T21:37:58.178Z,5.41
2022-12-31T21:40:29.400Z,5.44
2022-12-31T21:48:34.238Z,5.39
2022-12-31T21:51:12.505Z,5.31
2022-12-31T21:53:42.322Z,5.38
2022-12-31T21:56:11.607Z,5.39
2022-12-31T21:59:04.989Z,5.40
2022-12-31T22:01:51.700Z,5.41
2022-12-31T22:04:59.835Z,5.48
2022-12-31T22:07:08.460Z,5.40
2022-12-31T22:09:44.136Z,5.45
2022-12-31T22:12:52.675Z,5.48
2022-12-31T22:15:20.666Z,5.49
2022-12-31T22:17:49.072Z,5.53
2022-12-31T22:20:27.016Z,5.54
2022-12-31T22:22:55.538Z,5.58
2022-12-31T22:25:23.797Z,5.62
2022-12-31T22:28:27.520Z,5.63
2022-12-31T22:30:40.959Z,5.66
2022-12-31T22:33:08.858Z,5.67
2022-12-31T22:35:37.510Z,5.67
2022-12-31T22:38:11.652Z,5.61
2022-12-31T22:40:43.118Z,5.63
2022-12-31T22:43:11.600Z,5.61
2022-12-31T22:46:13.891Z,5.57
2022-12-31T22:48:42.314Z,5.54
2022-12-31T22:51:11.793Z,5.45
2022-12-31T22:53:43.126Z,5.42
2022-12-31T22:56:13.460Z,5.40
2022-12-31T22:58:41.498Z,5.30
2022-12-31T23:01:21.526Z,5.32
2022-12-31T23:03:50.757Z,5.12
2022-12-31T23:06:19.728Z,5.01
2022-12-31T23:09:06.948Z,4.96
2022-12-31T23:11:38.441Z,4.90
2022-12-31T23:14:25.713Z,4.82
2022-12-31T23:17:31.645Z,4.80
2022-12-31T23:20:19.288Z,4.77
2022-12-31T23:23:06.155Z,4.75
2022-12-31T23:25:36.465Z,4.72
2022-12-31T23:28:09.120Z,4.76
2022-12-31T23:30:39.065Z,4.74
2022-12-31T23:33:08.015Z,4.70
2022-12-31T23:35:35.701Z,4.61
2022-12-31T23:38:07.184Z,4.60
2022-12-31T23:40:38.470Z,4.58
2022-12-31T23:43:08.196Z,4.62
2022-12-31T23:45:36.766Z,4.65
2022-12-31T23:52:29.195Z,4.72
2022-12-31T23:54:56.803Z,4.73
2022-12-31T23:57:24.946Z,4.77
2022-12-31T23:59:52.589Z,4.75
