createdAt,value
2022-08-24T00:00:35.312Z,16.62
2022-08-24T00:03:02.730Z,16.61
2022-08-24T00:05:29.853Z,16.55
2022-08-24T00:07:56.447Z,16.56
2022-08-24T00:10:23.368Z,16.46
2022-08-24T00:12:51.005Z,16.60
2022-08-24T00:15:18.344Z,16.62
2022-08-24T00:17:45.055Z,16.36
2022-08-24T00:20:12.883Z,16.47
2022-08-24T00:22:41.061Z,16.29
2022-08-24T00:25:09.756Z,16.30
2022-08-24T00:27:37.153Z,16.24
2022-08-24T00:30:07.348Z,16.32
2022-08-24T00:32:34.005Z,16.20
2022-08-24T00:35:01.347Z,16.15
2022-08-24T00:37:28.909Z,16.23
2022-08-24T00:39:56.130Z,16.26
2022-08-24T00:42:24.590Z,16.18
2022-08-24T00:44:52.311Z,16.26
2022-08-24T00:47:23.858Z,16.27
2022-08-24T00:49:56.634Z,15.89
2022-08-24T00:52:32.208Z,15.97
2022-08-24T00:55:10.180Z,16.03
2022-08-24T00:57:43.188Z,16.10
2022-08-24T01:00:17.286Z,15.94
2022-08-24T01:02:48.455Z,15.99
2022-08-24T01:05:18.034Z,15.96
2022-08-24T01:07:45.273Z,15.93
2022-08-24T01:10:16.675Z,16.04
2022-08-24T01:12:59.880Z,15.86
2022-08-24T01:15:32.987Z,16.04
2022-08-24T01:18:19.899Z,16.08
2022-08-24T01:20:52.315Z,15.88
2022-08-24T01:23:39.652Z,15.93
2022-08-24T01:26:10.245Z,15.75
2022-08-24T01:28:41.129Z,15.68
2022-08-24T01:31:08.700Z,15.73
2022-08-24T01:33:35.546Z,15.89
2022-08-24T01:36:14.991Z,15.79
2022-08-24T01:38:42.217Z,15.72
2022-08-24T01:41:08.859Z,15.77
2022-08-24T01:43:38.979Z,15.75
2022-08-24T01:46:05.653Z,15.67
2022-08-24T01:48:32.256Z,15.67
2022-08-24T01:50:59.127Z,15.66
2022-08-24T01:53:25.897Z,15.63
2022-08-24T01:55:52.576Z,15.59
2022-08-24T01:58:19.211Z,15.46
2022-08-24T02:00:46.148Z,15.72
2022-08-24T02:03:12.923Z,15.79
2022-08-24T02:05:39.873Z,15.70
2022-08-24T02:08:06.686Z,15.53
2022-08-24T02:10:33.345Z,15.49
2022-08-24T02:13:00.183Z,15.61
2022-08-24T02:15:30.136Z,15.68
2022-08-24T02:17:57.475Z,15.59
2022-08-24T02:20:24.936Z,15.51
2022-08-24T02:22:52.702Z,15.45
2022-08-24T02:25:20.004Z,15.43
2022-08-24T02:27:46.662Z,15.38
2022-08-24T02:30:15.179Z,15.40
2022-08-24T02:32:42.260Z,15.49
2022-08-24T02:35:09.965Z,15.32
2022-08-24T02:37:43.249Z,15.40
2022-08-24T02:40:12.567Z,15.37
2022-08-24T02:42:39.689Z,15.38
2022-08-24T02:45:07.474Z,15.47
2022-08-24T02:47:38.831Z,15.52
2022-08-24T02:50:09.338Z,15.54
2022-08-24T02:52:37.681Z,15.52
2022-08-24T02:55:05.889Z,15.52
2022-08-24T02:57:32.485Z,15.40
2022-08-24T02:59:59.805Z,15.17
2022-08-24T03:02:27.198Z,15.22
2022-08-24T03:04:53.970Z,15.30
2022-08-24T03:07:20.639Z,15.16
2022-08-24T03:09:47.297Z,15.27
2022-08-24T03:12:13.969Z,15.16
2022-08-24T03:14:40.936Z,15.18
2022-08-24T03:17:07.615Z,15.12
2022-08-24T03:19:34.401Z,15.18
2022-08-24T03:22:01.280Z,15.13
2022-08-24T03:24:28.246Z,15.00
2022-08-24T03:26:54.860Z,15.03
2022-08-24T03:29:21.535Z,15.04
2022-08-24T03:31:50.657Z,14.88
2022-08-24T03:34:17.261Z,15.00
2022-08-24T03:36:47.379Z,15.09
2022-08-24T03:39:15.822Z,14.92
2022-08-24T03:41:42.630Z,15.01
2022-08-24T03:44:09.791Z,15.08
2022-08-24T03:46:37.829Z,15.10
2022-08-24T03:49:11.315Z,14.99
2022-08-24T03:51:38.799Z,14.80
2022-08-24T03:54:08.155Z,14.78
2022-08-24T03:56:35.417Z,15.00
2022-08-24T03:59:01.990Z,15.02
2022-08-24T04:01:29.012Z,14.85
2022-08-24T04:03:56.230Z,14.83
2022-08-24T04:06:23.351Z,14.95
2022-08-24T04:08:50.233Z,14.91
2022-08-24T04:11:23.269Z,14.80
2022-08-24T04:13:53.013Z,14.75
2022-08-24T04:16:20.908Z,14.74
2022-08-24T04:18:48.333Z,14.72
2022-08-24T04:21:27.959Z,14.69
2022-08-24T04:23:55.801Z,14.44
2022-08-24T04:26:44.233Z,14.71
2022-08-24T04:29:12.498Z,14.70
2022-08-24T04:31:41.281Z,14.73
2022-08-24T04:34:08.610Z,14.79
2022-08-24T04:36:36.053Z,14.85
2022-08-24T04:39:03.515Z,14.82
2022-08-24T04:41:31.401Z,14.62
2022-08-24T04:43:59.601Z,14.63
2022-08-24T04:46:26.975Z,14.80
2022-08-24T04:48:53.727Z,14.91
2022-08-24T04:51:21.104Z,14.91
2022-08-24T04:53:49.057Z,14.84
2022-08-24T04:56:23.858Z,14.85
2022-08-24T04:58:52.099Z,15.12
2022-08-24T05:01:22.164Z,15.29
2022-08-24T05:03:50.769Z,15.34
2022-08-24T05:06:20.238Z,15.21
2022-08-24T05:08:47.656Z,15.31
2022-08-24T05:11:15.789Z,15.46
2022-08-24T05:13:42.398Z,15.56
2022-08-24T05:16:12.632Z,15.98
2022-08-24T05:18:40.898Z,16.69
2022-08-24T05:21:15.025Z,17.44
2022-08-24T05:23:44.007Z,18.26
2022-08-24T05:26:18.311Z,18.89
2022-08-24T05:28:45.609Z,19.52
2022-08-24T05:31:19.052Z,20.01
2022-08-24T05:33:45.816Z,20.28
2022-08-24T05:36:32.974Z,20.36
2022-08-24T05:39:02.082Z,20.76
2022-08-24T05:41:29.420Z,21.10
2022-08-24T05:43:56.291Z,21.59
2022-08-24T05:46:23.374Z,21.69
2022-08-24T05:48:52.903Z,21.88
2022-08-24T05:51:20.743Z,22.25
2022-08-24T05:53:47.678Z,22.51
2022-08-24T05:56:17.263Z,22.92
2022-08-24T05:58:45.386Z,23.37
2022-08-24T06:01:16.380Z,23.09
2022-08-24T06:03:43.569Z,23.42
2022-08-24T06:06:11.373Z,23.80
2022-08-24T06:08:41.617Z,24.08
2022-08-24T06:11:08.986Z,24.25
2022-08-24T06:13:36.547Z,24.20
2022-08-24T06:16:25.352Z,23.96
2022-08-24T06:18:53.426Z,24.17
2022-08-24T06:21:28.084Z,24.27
2022-08-24T06:23:55.987Z,24.47
2022-08-24T06:26:41.072Z,24.45
2022-08-24T06:29:08.721Z,24.34
2022-08-24T06:31:41.907Z,24.23
2022-08-24T06:34:13.552Z,24.27
2022-08-24T06:36:40.380Z,24.25
2022-08-24T06:39:10.016Z,24.17
2022-08-24T06:41:40.679Z,24.21
2022-08-24T06:44:08.699Z,24.56
2022-08-24T06:46:36.506Z,24.72
2022-08-24T06:49:03.595Z,24.88
2022-08-24T06:51:31.865Z,24.96
2022-08-24T06:53:59.095Z,25.11
2022-08-24T06:56:25.679Z,25.02
2022-08-24T06:58:52.554Z,25.15
2022-08-24T07:01:22.949Z,25.51
2022-08-24T07:03:49.676Z,25.58
2022-08-24T07:06:18.263Z,25.71
2022-08-24T07:08:45.216Z,25.76
2022-08-24T07:11:15.052Z,25.86
2022-08-24T07:13:42.143Z,26.08
2022-08-24T07:16:10.127Z,25.99
2022-08-24T07:18:37.299Z,26.17
2022-08-24T07:21:04.513Z,26.26
2022-08-24T07:23:41.425Z,26.26
2022-08-24T07:26:21.724Z,26.32
2022-08-24T07:28:54.140Z,26.26
2022-08-24T07:31:21.296Z,26.02
2022-08-24T07:33:48.116Z,26.33
2022-08-24T07:36:21.876Z,26.83
2022-08-24T07:38:52.345Z,27.10
2022-08-24T07:44:07.194Z,27.17
2022-08-24T07:46:33.936Z,27.33
2022-08-24T07:49:11.034Z,27.33
2022-08-24T07:51:38.994Z,26.93
2022-08-24T07:54:13.020Z,27.46
2022-08-24T07:56:40.767Z,27.84
2022-08-24T07:59:11.054Z,27.81
2022-08-24T08:01:40.000Z,27.97
2022-08-24T08:04:06.712Z,28.32
2022-08-24T08:06:33.380Z,28.11
2022-08-24T08:09:01.729Z,27.94
2022-08-24T08:11:28.433Z,27.38
2022-08-24T08:13:55.041Z,27.64
2022-08-24T08:16:21.851Z,28.16
2022-08-24T08:18:52.416Z,28.62
2022-08-24T08:21:51.023Z,28.94
2022-08-24T08:24:21.200Z,28.49
2022-08-24T08:26:53.062Z,28.60
2022-08-24T08:29:20.402Z,28.99
2022-08-24T08:31:47.396Z,28.85
2022-08-24T08:34:14.325Z,28.65
2022-08-24T08:36:41.297Z,28.53
2022-08-24T08:39:09.760Z,28.88
2022-08-24T08:42:10.344Z,27.95
2022-08-24T08:44:46.972Z,28.37
2022-08-24T08:50:40.548Z,28.49
2022-08-24T08:53:38.784Z,27.97
2022-08-24T08:56:17.993Z,28.44
2022-08-24T08:59:07.382Z,28.36
2022-08-24T09:01:53.506Z,27.93
2022-08-24T09:04:38.480Z,28.43
2022-08-24T09:07:27.471Z,28.42
2022-08-24T09:10:35.540Z,28.34
2022-08-24T09:13:07.730Z,28.92
2022-08-24T09:15:37.082Z,28.50
2022-08-24T09:18:40.948Z,28.69
2022-08-24T09:21:32.315Z,29.16
2022-08-24T09:24:00.570Z,29.42
2022-08-24T09:26:29.254Z,29.57
2022-08-24T09:29:32.916Z,29.37
2022-08-24T09:32:13.040Z,29.28
2022-08-24T09:34:57.205Z,29.12
2022-08-24T09:37:32.734Z,29.01
2022-08-24T09:40:28.507Z,29.14
2022-08-24T09:43:13.378Z,29.52
2022-08-24T09:46:08.935Z,29.75
2022-08-24T09:48:50.636Z,29.77
2022-08-24T09:51:29.189Z,30.10
2022-08-24T09:54:14.502Z,29.94
2022-08-24T09:56:45.751Z,29.73
2022-08-24T09:59:31.139Z,29.63
2022-08-24T10:02:06.802Z,28.94
2022-08-24T10:05:00.491Z,28.27
2022-08-24T10:07:51.718Z,27.90
2022-08-24T10:10:36.357Z,27.63
2022-08-24T10:13:21.047Z,27.87
2022-08-24T10:16:12.819Z,27.90
2022-08-24T10:19:02.137Z,28.22
2022-08-24T10:21:51.517Z,28.58
2022-08-24T10:24:21.232Z,29.09
2022-08-24T10:27:18.782Z,28.11
2022-08-24T10:30:26.672Z,27.58
2022-08-24T10:33:08.479Z,28.08
2022-08-24T10:35:44.641Z,28.29
2022-08-24T10:38:42.366Z,28.40
2022-08-24T10:41:15.632Z,28.07
2022-08-24T10:43:57.424Z,27.96
2022-08-24T10:46:45.624Z,27.42
2022-08-24T10:49:36.416Z,27.59
2022-08-24T10:52:22.083Z,27.43
2022-08-24T10:54:48.942Z,27.40
2022-08-24T10:57:35.736Z,27.20
2022-08-24T11:00:23.206Z,27.07
2022-08-24T11:03:15.180Z,27.03
2022-08-24T11:05:47.320Z,27.25
2022-08-24T11:08:26.098Z,27.23
2022-08-24T11:11:22.425Z,27.47
2022-08-24T11:14:24.039Z,28.04
2022-08-24T11:16:54.602Z,27.96
2022-08-24T11:19:26.821Z,27.85
2022-08-24T11:21:56.273Z,28.68
2022-08-24T11:24:46.047Z,28.22
2022-08-24T11:27:24.877Z,28.04
2022-08-24T11:29:52.156Z,28.22
2022-08-24T11:33:01.228Z,28.13
2022-08-24T11:35:37.188Z,28.28
2022-08-24T11:38:29.126Z,28.26
2022-08-24T11:41:25.973Z,28.19
2022-08-24T11:44:05.279Z,28.46
2022-08-24T11:47:23.526Z,28.10
2022-08-24T11:50:23.150Z,28.14
2022-08-24T11:53:00.876Z,28.29
2022-08-24T11:55:46.920Z,28.40
2022-08-24T11:58:35.620Z,28.78
2022-08-24T12:01:14.702Z,28.53
2022-08-24T12:03:53.533Z,28.36
2022-08-24T12:06:32.376Z,28.26
2022-08-24T12:09:25.260Z,28.10
2022-08-24T12:12:14.529Z,27.97
2022-08-24T12:15:10.098Z,27.91
2022-08-24T12:17:54.564Z,28.01
2022-08-24T12:20:38.561Z,27.82
2022-08-24T12:23:39.146Z,28.12
2022-08-24T12:26:14.169Z,27.70
2022-08-24T12:28:54.603Z,27.69
2022-08-24T12:31:46.271Z,27.41
2022-08-24T12:34:24.580Z,27.51
2022-08-24T12:37:10.682Z,27.13
2022-08-24T12:39:56.388Z,27.30
2022-08-24T12:42:33.057Z,27.13
2022-08-24T12:45:05.335Z,27.32
2022-08-24T12:47:51.046Z,27.24
2022-08-24T12:50:42.678Z,26.89
2022-08-24T12:53:26.365Z,26.87
2022-08-24T12:56:18.664Z,27.08
2022-08-24T12:58:55.322Z,26.81
2022-08-24T13:01:26.424Z,26.88
2022-08-24T13:04:07.788Z,26.50
2022-08-24T13:06:45.077Z,26.74
2022-08-24T13:09:27.792Z,26.93
2022-08-24T13:11:57.130Z,26.87
2022-08-24T13:14:26.784Z,26.88
2022-08-24T13:16:56.507Z,26.81
2022-08-24T13:19:23.010Z,27.02
2022-08-24T13:21:59.716Z,26.91
2022-08-24T13:24:29.535Z,26.99
2022-08-24T13:26:58.210Z,27.14
2022-08-24T13:29:29.547Z,27.10
2022-08-24T13:31:59.710Z,27.15
2022-08-24T13:34:39.732Z,27.15
2022-08-24T13:37:10.434Z,27.28
2022-08-24T13:39:43.111Z,27.44
2022-08-24T13:42:47.197Z,27.35
2022-08-24T13:45:42.770Z,27.09
2022-08-24T13:48:40.054Z,27.15
2022-08-24T13:51:45.343Z,27.17
2022-08-24T13:54:45.290Z,27.22
2022-08-24T13:57:14.935Z,27.20
2022-08-24T14:00:01.432Z,27.33
2022-08-24T14:02:43.148Z,27.31
2022-08-24T14:05:38.435Z,27.06
2022-08-24T14:08:23.574Z,27.21
2022-08-24T14:11:16.946Z,27.06
2022-08-24T14:13:52.254Z,27.45
2022-08-24T14:17:08.195Z,27.32
2022-08-24T14:20:11.244Z,27.33
2022-08-24T14:22:56.531Z,27.30
2022-08-24T14:25:27.097Z,27.34
2022-08-24T14:27:59.508Z,27.54
2022-08-24T14:30:26.002Z,27.59
2022-08-24T14:33:01.740Z,27.39
2022-08-24T14:35:40.310Z,27.51
2022-08-24T14:38:20.385Z,27.33
2022-08-24T14:40:59.271Z,27.38
2022-08-24T14:43:52.998Z,26.74
2022-08-24T14:46:33.725Z,27.06
2022-08-24T14:49:18.582Z,27.24
2022-08-24T14:51:56.667Z,27.30
2022-08-24T14:54:41.854Z,27.19
2022-08-24T14:57:28.266Z,27.34
2022-08-24T15:00:28.988Z,27.23
2022-08-24T15:02:55.495Z,27.48
2022-08-24T15:05:33.116Z,27.44
2022-08-24T15:08:03.249Z,27.46
2022-08-24T15:10:39.201Z,27.24
2022-08-24T15:13:29.187Z,26.92
2022-08-24T15:16:14.228Z,26.91
2022-08-24T15:18:59.695Z,27.04
2022-08-24T15:21:35.210Z,27.05
2022-08-24T15:24:47.311Z,26.99
2022-08-24T15:27:45.285Z,26.87
2022-08-24T15:30:27.427Z,27.26
2022-08-24T15:33:07.542Z,27.29
2022-08-24T15:35:39.559Z,27.38
2022-08-24T15:38:22.645Z,27.20
2022-08-24T15:41:02.277Z,27.31
2022-08-24T15:43:29.053Z,27.21
2022-08-24T15:45:56.016Z,27.44
2022-08-24T15:48:25.919Z,27.12
2022-08-24T15:50:54.439Z,27.14
2022-08-24T15:53:50.345Z,27.22
2022-08-24T15:56:35.423Z,26.94
2022-08-24T15:59:13.292Z,27.15
2022-08-24T16:01:59.037Z,27.22
2022-08-24T16:04:47.921Z,27.08
2022-08-24T16:07:25.921Z,27.28
2022-08-24T16:10:11.179Z,27.42
2022-08-24T16:12:38.950Z,26.92
2022-08-24T16:15:17.984Z,26.95
2022-08-24T16:17:56.234Z,26.96
2022-08-24T16:20:22.761Z,26.95
2022-08-24T16:23:06.395Z,27.03
2022-08-24T16:25:50.551Z,27.14
2022-08-24T16:28:21.469Z,27.20
2022-08-24T16:30:57.909Z,27.14
2022-08-24T16:33:43.719Z,26.94
2022-08-24T16:36:18.207Z,27.24
2022-08-24T16:38:50.813Z,26.85
2022-08-24T16:41:24.550Z,26.65
2022-08-24T16:43:51.722Z,26.65
2022-08-24T16:46:23.211Z,26.38
2022-08-24T16:48:49.968Z,26.61
2022-08-24T16:51:16.560Z,26.59
2022-08-24T16:53:43.132Z,26.49
2022-08-24T16:56:12.487Z,26.38
2022-08-24T16:58:41.620Z,26.50
2022-08-24T17:01:08.296Z,26.39
2022-08-24T17:03:35.025Z,26.46
2022-08-24T17:06:01.667Z,26.27
2022-08-24T17:08:28.874Z,26.27
2022-08-24T17:10:55.849Z,26.02
2022-08-24T17:13:46.139Z,26.05
2022-08-24T17:16:11.832Z,26.08
2022-08-24T17:18:40.081Z,25.94
2022-08-24T17:21:06.735Z,25.89
2022-08-24T17:23:34.580Z,25.79
2022-08-24T17:26:03.372Z,25.61
2022-08-24T17:28:31.110Z,25.78
2022-08-24T17:30:57.751Z,25.74
2022-08-24T17:33:24.387Z,25.72
2022-08-24T17:35:54.389Z,25.60
2022-08-24T17:38:21.570Z,25.49
2022-08-24T17:40:49.309Z,25.42
2022-08-24T17:43:16.518Z,25.33
2022-08-24T17:45:43.507Z,25.32
2022-08-24T17:48:14.053Z,25.29
2022-08-24T17:50:40.626Z,25.14
2022-08-24T17:53:08.984Z,25.09
2022-08-24T17:55:35.746Z,24.85
2022-08-24T17:58:03.022Z,24.78
2022-08-24T18:00:29.733Z,24.58
2022-08-24T18:02:56.393Z,24.47
2022-08-24T18:05:23.125Z,24.43
2022-08-24T18:07:53.913Z,24.30
2022-08-24T18:10:25.256Z,24.25
2022-08-24T18:12:52.222Z,24.38
2022-08-24T18:15:18.996Z,24.12
2022-08-24T18:17:49.860Z,24.05
2022-08-24T18:20:21.608Z,24.07
2022-08-24T18:22:52.731Z,24.01
2022-08-24T18:25:22.913Z,23.92
2022-08-24T18:27:51.969Z,23.81
2022-08-24T18:30:30.799Z,23.74
2022-08-24T18:32:59.940Z,23.72
2022-08-24T18:35:26.568Z,23.59
2022-08-24T18:37:53.158Z,23.45
2022-08-24T18:40:20.987Z,23.49
2022-08-24T18:42:50.732Z,23.45
2022-08-24T18:45:18.216Z,23.36
2022-08-24T18:47:52.959Z,23.27
2022-08-24T18:50:21.245Z,23.10
2022-08-24T18:52:48.301Z,23.07
2022-08-24T18:55:16.552Z,23.07
2022-08-24T18:57:43.202Z,23.07
2022-08-24T19:00:10.651Z,23.00
2022-08-24T19:02:38.132Z,22.95
2022-08-24T19:05:08.202Z,22.93
2022-08-24T19:07:39.549Z,22.89
2022-08-24T19:10:07.315Z,22.54
2022-08-24T19:12:38.994Z,22.72
2022-08-24T19:15:09.523Z,22.74
2022-08-24T19:17:56.619Z,22.58
2022-08-24T19:20:23.275Z,22.49
2022-08-24T19:22:52.632Z,22.49
2022-08-24T19:25:24.409Z,22.37
2022-08-24T19:27:53.788Z,22.41
2022-08-24T19:30:21.804Z,22.38
2022-08-24T19:32:48.957Z,22.29
2022-08-24T19:35:16.287Z,22.24
2022-08-24T19:37:44.670Z,22.24
2022-08-24T19:40:11.799Z,22.26
2022-08-24T19:42:38.888Z,22.28
2022-08-24T19:45:25.498Z,22.35
2022-08-24T19:47:52.381Z,22.38
2022-08-24T19:50:20.345Z,22.31
2022-08-24T19:52:48.598Z,22.27
2022-08-24T19:55:15.545Z,22.25
2022-08-24T19:57:56.033Z,22.08
2022-08-24T20:00:35.938Z,22.02
2022-08-24T20:03:03.294Z,22.02
2022-08-24T20:05:30.057Z,22.07
2022-08-24T20:07:58.014Z,21.99
2022-08-24T20:10:25.661Z,21.94
2022-08-24T20:12:52.711Z,21.72
2022-08-24T20:15:21.214Z,21.60
2022-08-24T20:17:49.206Z,21.59
2022-08-24T20:20:19.078Z,21.41
2022-08-24T20:22:46.001Z,21.38
2022-08-24T20:25:12.710Z,21.37
2022-08-24T20:27:39.609Z,21.16
2022-08-24T20:30:08.183Z,21.09
2022-08-24T20:32:34.814Z,20.99
2022-08-24T20:35:02.670Z,21.02
2022-08-24T20:37:32.122Z,20.91
2022-08-24T20:39:59.211Z,20.77
2022-08-24T20:42:27.718Z,20.80
2022-08-24T20:44:55.237Z,20.76
2022-08-24T20:47:22.529Z,20.95
2022-08-24T20:49:50.000Z,20.87
2022-08-24T20:52:16.820Z,20.73
2022-08-24T20:54:43.722Z,20.66
2022-08-24T20:57:14.169Z,20.76
2022-08-24T20:59:40.827Z,20.76
2022-08-24T21:02:07.461Z,20.70
2022-08-24T21:04:34.413Z,20.54
2022-08-24T21:07:01.783Z,20.57
2022-08-24T21:09:28.522Z,20.51
2022-08-24T21:11:55.123Z,20.63
2022-08-24T21:14:21.744Z,20.67
2022-08-24T21:16:48.534Z,20.67
2022-08-24T21:19:18.659Z,20.59
2022-08-24T21:21:46.993Z,20.60
2022-08-24T21:24:14.603Z,20.57
2022-08-24T21:26:41.451Z,20.57
2022-08-24T21:29:10.233Z,20.59
2022-08-24T21:31:37.769Z,20.55
2022-08-24T21:34:23.568Z,20.57
2022-08-24T21:36:52.542Z,20.44
2022-08-24T21:39:19.598Z,20.48
2022-08-24T21:41:46.482Z,20.46
2022-08-24T21:44:13.166Z,20.31
2022-08-24T21:46:40.451Z,20.30
2022-08-24T21:49:07.305Z,20.29
2022-08-24T21:51:38.793Z,20.29
2022-08-24T21:54:05.419Z,20.22
2022-08-24T21:56:33.240Z,20.12
2022-08-24T21:59:00.462Z,19.98
2022-08-24T22:01:28.872Z,20.05
2022-08-24T22:03:56.008Z,19.94
2022-08-24T22:06:22.644Z,19.71
2022-08-24T22:08:49.270Z,19.73
2022-08-24T22:11:18.683Z,19.56
2022-08-24T22:13:46.307Z,19.52
2022-08-24T22:16:13.827Z,19.59
2022-08-24T22:18:40.919Z,19.48
2022-08-24T22:21:18.203Z,19.47
2022-08-24T22:23:44.918Z,19.53
2022-08-24T22:26:12.262Z,19.50
2022-08-24T22:28:41.820Z,19.45
2022-08-24T22:31:21.358Z,19.50
2022-08-24T22:33:49.044Z,19.50
2022-08-24T22:36:16.258Z,19.40
2022-08-24T22:38:43.662Z,19.38
2022-08-24T22:41:10.426Z,19.40
2022-08-24T22:43:55.850Z,19.60
2022-08-24T22:46:22.928Z,19.45
2022-08-24T22:48:49.644Z,19.45
2022-08-24T22:51:16.337Z,19.44
2022-08-24T22:53:43.150Z,19.40
2022-08-24T22:56:23.664Z,19.33
2022-08-24T22:58:50.617Z,19.28
2022-08-24T23:01:30.192Z,19.33
2022-08-24T23:03:59.872Z,19.34
2022-08-24T23:06:27.930Z,19.30
2022-08-24T23:08:54.972Z,19.34
2022-08-24T23:11:27.218Z,19.37
2022-08-24T23:13:59.198Z,19.35
2022-08-24T23:16:26.987Z,19.30
2022-08-24T23:19:13.223Z,19.27
2022-08-24T23:21:41.009Z,19.21
2022-08-24T23:24:09.735Z,19.15
2022-08-24T23:26:40.987Z,19.22
2022-08-24T23:29:09.458Z,19.19
2022-08-24T23:31:36.748Z,19.08
2022-08-24T23:34:03.954Z,19.08
2022-08-24T23:36:31.053Z,19.05
2022-08-24T23:38:58.977Z,18.96
2022-08-24T23:41:28.807Z,18.88
2022-08-24T23:43:56.246Z,18.87
2022-08-24T23:46:24.125Z,18.92
2022-08-24T23:48:55.033Z,18.85
2022-08-24T23:51:24.286Z,18.86
2022-08-24T23:53:51.869Z,18.89
2022-08-24T23:56:25.486Z,18.86
2022-08-24T23:58:53.179Z,18.82
