createdAt,value
2017-09-20T00:00:06.993Z,99.90
2017-09-20T00:02:35.250Z,99.90
2017-09-20T00:05:02.735Z,99.90
2017-09-20T00:07:30.241Z,99.90
2017-09-20T00:09:57.725Z,99.90
2017-09-20T00:12:25.988Z,99.90
2017-09-20T00:14:53.486Z,99.90
2017-09-20T00:17:21.006Z,99.90
2017-09-20T00:19:48.487Z,99.90
2017-09-20T00:22:16.739Z,99.90
2017-09-20T00:24:44.996Z,99.90
2017-09-20T00:27:12.538Z,99.90
2017-09-20T00:29:40.018Z,99.90
2017-09-20T00:32:07.519Z,99.90
2017-09-20T00:34:35.767Z,99.90
2017-09-20T00:37:03.255Z,99.90
2017-09-20T00:39:30.739Z,99.90
2017-09-20T00:41:58.221Z,99.90
2017-09-20T00:44:25.719Z,99.90
2017-09-20T00:46:53.969Z,99.90
2017-09-20T00:49:22.975Z,99.90
2017-09-20T00:51:50.459Z,99.90
2017-09-20T00:54:18.706Z,99.90
2017-09-20T00:56:46.964Z,99.90
2017-09-20T00:59:14.463Z,99.90
2017-09-20T01:01:42.711Z,99.90
2017-09-20T01:04:10.189Z,99.90
2017-09-20T01:06:38.438Z,99.90
2017-09-20T01:09:05.923Z,99.90
2017-09-20T01:11:34.168Z,99.90
2017-09-20T01:14:01.659Z,99.90
2017-09-20T01:16:29.909Z,99.90
2017-09-20T01:18:57.420Z,99.90
2017-09-20T01:21:36.662Z,99.90
2017-09-20T01:24:04.152Z,99.90
2017-09-20T01:26:31.621Z,99.90
2017-09-20T01:28:59.114Z,99.90
2017-09-20T01:31:26.603Z,99.90
2017-09-20T01:33:54.085Z,99.90
2017-09-20T01:36:21.568Z,99.90
2017-09-20T01:38:49.835Z,99.90
2017-09-20T01:41:18.106Z,99.90
2017-09-20T01:43:45.582Z,99.90
2017-09-20T01:46:13.943Z,99.90
2017-09-20T01:48:41.434Z,99.90
2017-09-20T01:51:08.934Z,99.90
2017-09-20T01:53:36.405Z,99.90
2017-09-20T01:56:03.897Z,99.90
2017-09-20T01:58:32.135Z,99.90
2017-09-20T02:00:59.630Z,99.90
2017-09-20T02:03:27.872Z,99.90
2017-09-20T02:05:55.453Z,99.90
2017-09-20T02:08:24.003Z,99.90
2017-09-20T02:10:51.501Z,99.90
2017-09-20T02:13:19.753Z,99.90
2017-09-20T02:15:47.243Z,99.90
2017-09-20T02:18:15.492Z,99.90
2017-09-20T02:20:43.006Z,99.90
2017-09-20T02:23:10.479Z,99.90
2017-09-20T02:25:37.979Z,99.90
2017-09-20T02:28:05.485Z,99.90
2017-09-20T02:30:33.160Z,99.90
2017-09-20T02:33:00.646Z,99.90
2017-09-20T02:35:28.180Z,99.90
2017-09-20T02:37:55.681Z,99.90
2017-09-20T02:40:23.943Z,99.90
2017-09-20T02:42:51.434Z,99.90
2017-09-20T02:45:18.913Z,99.90
2017-09-20T02:47:46.420Z,99.90
2017-09-20T02:50:13.894Z,99.90
2017-09-20T02:52:42.971Z,99.90
2017-09-20T02:55:10.451Z,99.90
2017-09-20T02:57:38.723Z,99.90
2017-09-20T03:00:06.985Z,99.90
2017-09-20T03:02:34.479Z,99.90
2017-09-20T03:05:01.951Z,99.90
2017-09-20T03:07:29.450Z,99.90
2017-09-20T03:09:57.118Z,99.90
2017-09-20T03:12:24.610Z,99.90
2017-09-20T03:14:52.922Z,99.90
2017-09-20T03:17:20.411Z,99.90
2017-09-20T03:19:47.881Z,99.90
2017-09-20T03:22:16.120Z,99.90
2017-09-20T03:24:43.621Z,99.90
2017-09-20T03:27:11.869Z,99.90
2017-09-20T03:29:39.352Z,99.90
2017-09-20T03:32:07.605Z,99.90
2017-09-20T03:34:35.119Z,99.90
2017-09-20T03:37:02.604Z,99.90
2017-09-20T03:39:30.086Z,99.90
2017-09-20T03:41:57.565Z,99.90
2017-09-20T03:44:25.835Z,99.90
2017-09-20T03:46:54.071Z,99.90
2017-09-20T03:49:21.576Z,99.90
2017-09-20T03:51:49.079Z,99.90
2017-09-20T03:54:16.579Z,99.90
2017-09-20T03:56:44.817Z,99.90
2017-09-20T03:59:12.291Z,99.90
2017-09-20T04:01:39.787Z,99.90
2017-09-20T04:04:08.035Z,99.90
2017-09-20T04:06:35.537Z,99.90
2017-09-20T04:09:03.017Z,99.90
2017-09-20T04:11:37.706Z,99.90
2017-09-20T04:14:05.943Z,99.90
2017-09-20T04:16:33.437Z,99.90
2017-09-20T04:19:01.686Z,99.90
2017-09-20T04:21:29.936Z,99.90
2017-09-20T04:23:57.414Z,99.90
2017-09-20T04:26:26.423Z,99.90
2017-09-20T04:28:54.686Z,99.90
2017-09-20T04:31:23.105Z,99.90
2017-09-20T04:33:50.589Z,99.90
2017-09-20T04:36:18.073Z,99.90
2017-09-20T04:38:45.554Z,99.90
2017-09-20T04:41:13.041Z,99.90
2017-09-20T04:43:40.559Z,99.90
2017-09-20T04:46:08.044Z,99.90
2017-09-20T04:48:36.298Z,99.90
2017-09-20T04:51:04.554Z,99.90
2017-09-20T04:53:32.043Z,99.90
2017-09-20T04:56:00.295Z,99.90
2017-09-20T04:58:27.803Z,99.90
2017-09-20T05:00:55.286Z,99.90
2017-09-20T05:03:22.791Z,99.90
2017-09-20T05:05:51.039Z,99.90
2017-09-20T05:08:18.530Z,99.90
2017-09-20T05:10:46.778Z,99.90
2017-09-20T05:13:14.271Z,99.90
2017-09-20T05:15:42.262Z,99.90
2017-09-20T05:18:09.753Z,99.90
2017-09-20T05:20:37.247Z,99.90
2017-09-20T05:23:05.529Z,99.90
2017-09-20T05:25:33.772Z,99.90
2017-09-20T05:28:01.259Z,99.90
2017-09-20T05:30:29.497Z,99.90
2017-09-20T05:32:57.002Z,99.90
2017-09-20T05:35:25.265Z,99.90
2017-09-20T05:37:53.922Z,99.90
2017-09-20T05:40:21.454Z,99.90
2017-09-20T05:42:48.942Z,99.90
2017-09-20T05:45:16.454Z,99.90
2017-09-20T05:47:43.941Z,99.90
2017-09-20T05:50:11.426Z,99.90
2017-09-20T05:52:38.899Z,99.90
2017-09-20T05:55:07.152Z,99.90
2017-09-20T05:57:34.630Z,99.90
2017-09-20T06:00:02.902Z,99.90
2017-09-20T06:02:30.390Z,99.90
2017-09-20T06:04:57.884Z,99.90
2017-09-20T06:07:25.369Z,99.90
2017-09-20T06:09:52.862Z,99.90
2017-09-20T06:12:20.337Z,99.90
2017-09-20T06:14:47.823Z,99.90
2017-09-20T06:17:15.292Z,99.90
2017-09-20T06:19:42.773Z,99.90
2017-09-20T06:22:11.951Z,99.90
2017-09-20T06:24:39.438Z,99.90
2017-09-20T06:27:07.701Z,99.90
2017-09-20T06:29:35.947Z,99.90
2017-09-20T06:32:03.441Z,99.90
2017-09-20T06:34:31.711Z,99.90
2017-09-20T06:36:59.668Z,99.90
2017-09-20T06:39:27.154Z,99.90
2017-09-20T06:41:55.424Z,99.90
2017-09-20T06:44:24.077Z,99.90
2017-09-20T06:46:51.579Z,99.90
2017-09-20T06:49:19.067Z,99.90
2017-09-20T06:51:46.566Z,99.90
2017-09-20T06:54:14.059Z,99.90
2017-09-20T06:56:41.545Z,99.90
2017-09-20T06:59:09.027Z,99.90
2017-09-20T07:01:36.530Z,99.90
2017-09-20T07:04:04.014Z,99.90
2017-09-20T07:06:32.953Z,99.90
2017-09-20T07:09:00.424Z,99.90
2017-09-20T07:11:28.677Z,99.90
2017-09-20T07:13:56.175Z,99.90
2017-09-20T07:16:23.678Z,99.90
2017-09-20T07:18:51.186Z,99.90
2017-09-20T07:21:18.682Z,99.90
2017-09-20T07:23:46.170Z,99.90
2017-09-20T07:26:13.649Z,99.90
2017-09-20T07:28:41.923Z,99.90
2017-09-20T07:31:10.172Z,99.90
2017-09-20T07:33:37.658Z,99.90
2017-09-20T07:36:05.914Z,99.90
2017-09-20T07:38:34.933Z,99.90
2017-09-20T07:41:02.427Z,99.90
2017-09-20T07:43:29.930Z,99.90
2017-09-20T07:45:57.426Z,99.90
2017-09-20T07:48:24.943Z,99.90
2017-09-20T07:50:53.915Z,99.90
2017-09-20T07:53:21.401Z,99.90
2017-09-20T07:55:48.882Z,99.90
2017-09-20T07:58:16.418Z,99.90
2017-09-20T08:00:43.909Z,99.90
2017-09-20T08:03:11.411Z,99.90
2017-09-20T08:05:38.935Z,99.90
2017-09-20T08:08:07.166Z,99.90
2017-09-20T08:10:34.713Z,99.90
2017-09-20T08:13:03.900Z,99.90
2017-09-20T08:15:31.388Z,99.90
2017-09-20T08:17:59.637Z,99.90
2017-09-20T08:20:27.135Z,99.90
2017-09-20T08:22:55.391Z,99.90
2017-09-20T08:25:23.653Z,99.90
2017-09-20T08:27:51.142Z,99.90
2017-09-20T08:30:19.397Z,99.90
2017-09-20T08:32:47.639Z,99.90
2017-09-20T08:35:15.258Z,99.90
2017-09-20T08:37:43.502Z,99.90
2017-09-20T08:40:10.992Z,99.90
2017-09-20T08:42:39.263Z,99.90
2017-09-20T08:45:07.543Z,99.90
2017-09-20T08:47:35.034Z,99.90
2017-09-20T08:50:02.542Z,99.90
2017-09-20T08:52:30.789Z,99.90
2017-09-20T08:54:58.290Z,99.90
2017-09-20T08:57:26.531Z,99.90
2017-09-20T08:59:54.018Z,99.90
2017-09-20T09:02:22.289Z,99.90
2017-09-20T09:04:50.559Z,99.90
2017-09-20T09:07:18.051Z,99.90
2017-09-20T09:09:45.539Z,99.90
2017-09-20T09:12:13.038Z,99.90
2017-09-20T09:14:41.282Z,99.90
2017-09-20T09:17:08.790Z,99.90
2017-09-20T09:19:37.057Z,99.90
2017-09-20T09:22:05.325Z,99.90
2017-09-20T09:24:33.585Z,99.90
2017-09-20T09:27:01.071Z,99.90
2017-09-20T09:29:29.314Z,99.90
2017-09-20T09:31:56.811Z,99.90
2017-09-20T09:34:25.056Z,99.90
2017-09-20T09:36:52.559Z,99.90
2017-09-20T09:39:20.033Z,99.90
2017-09-20T09:41:47.528Z,99.90
2017-09-20T09:44:15.011Z,99.90
2017-09-20T09:46:43.294Z,99.40
2017-09-20T09:49:12.349Z,97.80
2017-09-20T09:51:39.828Z,97.80
2017-09-20T09:54:08.105Z,98.00
2017-09-20T09:56:35.583Z,97.90
2017-09-20T09:59:03.076Z,97.40
2017-09-20T10:01:30.558Z,97.10
2017-09-20T10:03:58.066Z,96.90
2017-09-20T10:06:25.555Z,96.30
2017-09-20T10:08:53.040Z,96.10
2017-09-20T10:11:20.511Z,95.70
2017-09-20T10:13:48.762Z,96.00
2017-09-20T10:16:16.243Z,96.00
2017-09-20T10:18:43.736Z,95.50
2017-09-20T10:21:11.214Z,95.10
2017-09-20T10:23:38.703Z,95.50
2017-09-20T10:26:06.198Z,96.20
2017-09-20T10:28:33.689Z,96.10
2017-09-20T10:31:01.175Z,96.50
2017-09-20T10:33:28.671Z,96.40
2017-09-20T10:35:56.174Z,98.10
2017-09-20T10:38:23.649Z,98.00
2017-09-20T10:40:51.939Z,98.10
2017-09-20T10:43:19.422Z,98.10
2017-09-20T10:45:46.930Z,96.50
2017-09-20T10:48:14.456Z,96.30
2017-09-20T10:50:41.949Z,95.50
2017-09-20T10:53:09.476Z,96.60
2017-09-20T10:55:36.973Z,96.70
2017-09-20T10:58:04.459Z,97.50
2017-09-20T11:00:32.718Z,96.80
2017-09-20T11:03:00.968Z,96.10
2017-09-20T11:05:28.459Z,96.00
2017-09-20T11:07:56.716Z,96.10
2017-09-20T11:10:24.224Z,96.00
2017-09-20T11:12:51.701Z,95.90
2017-09-20T11:15:19.184Z,96.70
2017-09-20T11:17:46.685Z,97.60
2017-09-20T11:20:14.175Z,97.20
2017-09-20T11:22:41.672Z,97.80
2017-09-20T11:25:09.146Z,97.90
2017-09-20T11:27:37.393Z,98.40
2017-09-20T11:30:04.879Z,98.30
2017-09-20T11:32:32.461Z,99.20
2017-09-20T11:34:59.941Z,97.90
2017-09-20T11:37:27.438Z,98.30
2017-09-20T11:39:54.911Z,97.40
2017-09-20T11:42:23.164Z,96.70
2017-09-20T11:44:50.649Z,96.40
2017-09-20T11:47:18.910Z,98.10
2017-09-20T11:49:46.404Z,98.20
2017-09-20T11:52:13.906Z,97.10
2017-09-20T11:54:41.388Z,96.90
2017-09-20T11:57:08.882Z,96.60
2017-09-20T11:59:36.369Z,97.30
2017-09-20T12:02:03.880Z,95.90
2017-09-20T12:04:32.138Z,94.70
2017-09-20T12:06:59.639Z,94.70
2017-09-20T12:09:27.109Z,94.40
2017-09-20T12:11:54.604Z,95.20
2017-09-20T12:14:22.085Z,95.50
2017-09-20T12:16:50.350Z,95.20
2017-09-20T12:19:17.827Z,95.20
2017-09-20T12:21:45.315Z,95.90
2017-09-20T12:24:12.800Z,95.20
2017-09-20T12:26:40.288Z,94.80
2017-09-20T12:29:08.662Z,96.20
2017-09-20T12:31:36.900Z,95.80
2017-09-20T12:34:04.399Z,95.80
2017-09-20T12:36:31.891Z,95.90
2017-09-20T12:38:59.400Z,96.60
2017-09-20T12:41:26.910Z,96.70
2017-09-20T12:43:54.411Z,97.30
2017-09-20T12:46:22.668Z,97.50
2017-09-20T12:48:50.156Z,97.50
2017-09-20T12:51:18.602Z,97.70
2017-09-20T12:53:46.102Z,96.90
2017-09-20T12:56:14.351Z,97.70
2017-09-20T12:58:41.841Z,97.70
2017-09-20T13:01:10.086Z,96.10
2017-09-20T13:03:37.575Z,96.00
2017-09-20T13:06:05.819Z,95.80
2017-09-20T13:08:33.315Z,95.70
2017-09-20T13:11:01.581Z,96.70
2017-09-20T13:13:29.841Z,97.40
2017-09-20T13:15:57.314Z,97.10
2017-09-20T13:18:25.585Z,96.70
2017-09-20T13:20:53.078Z,96.60
2017-09-20T13:23:20.574Z,96.50
2017-09-20T13:25:48.072Z,95.10
2017-09-20T13:28:16.337Z,94.10
2017-09-20T13:30:44.583Z,95.10
2017-09-20T13:33:12.073Z,95.10
2017-09-20T13:35:39.567Z,95.40
2017-09-20T13:38:07.063Z,95.40
2017-09-20T13:40:34.558Z,95.50
2017-09-20T13:43:02.789Z,95.90
2017-09-20T13:45:30.282Z,95.80
2017-09-20T13:47:58.530Z,94.40
2017-09-20T13:50:26.030Z,94.10
2017-09-20T13:52:59.312Z,95.30
2017-09-20T13:55:27.569Z,94.00
2017-09-20T13:57:55.054Z,93.60
2017-09-20T14:00:23.311Z,95.00
2017-09-20T14:02:50.795Z,95.00
2017-09-20T14:05:19.083Z,97.00
2017-09-20T14:07:46.560Z,97.00
2017-09-20T14:10:14.060Z,97.80
2017-09-20T14:12:41.631Z,98.70
2017-09-20T14:15:09.889Z,98.40
2017-09-20T14:17:38.892Z,98.30
2017-09-20T14:20:06.408Z,98.30
2017-09-20T14:22:34.757Z,99.20
2017-09-20T14:25:02.258Z,99.40
2017-09-20T14:27:29.759Z,98.40
2017-09-20T14:29:58.018Z,98.20
2017-09-20T14:32:25.544Z,98.10
2017-09-20T14:34:53.030Z,98.70
2017-09-20T14:37:20.524Z,98.50
2017-09-20T14:39:48.015Z,98.60
2017-09-20T14:42:15.509Z,99.00
2017-09-20T14:44:42.995Z,99.20
2017-09-20T14:47:11.250Z,99.30
2017-09-20T14:49:38.735Z,99.30
2017-09-20T14:52:06.224Z,99.60
2017-09-20T14:54:33.722Z,99.90
2017-09-20T14:57:01.997Z,99.90
2017-09-20T14:59:30.280Z,99.70
2017-09-20T15:01:58.547Z,99.20
2017-09-20T15:04:26.039Z,99.20
2017-09-20T15:06:53.514Z,99.30
2017-09-20T15:09:21.020Z,99.90
2017-09-20T15:11:48.507Z,99.90
2017-09-20T15:14:16.962Z,99.90
2017-09-20T15:16:44.479Z,99.90
2017-09-20T15:19:11.974Z,99.90
2017-09-20T15:21:39.476Z,99.90
2017-09-20T15:24:06.987Z,99.90
2017-09-20T15:26:34.480Z,99.90
2017-09-20T15:29:01.980Z,99.90
2017-09-20T15:31:29.482Z,99.90
2017-09-20T15:33:57.757Z,99.90
2017-09-20T15:36:25.997Z,99.90
2017-09-20T15:38:53.476Z,99.90
2017-09-20T15:41:20.967Z,99.90
2017-09-20T15:43:48.458Z,99.90
2017-09-20T15:46:15.950Z,99.90
2017-09-20T15:48:44.226Z,99.90
2017-09-20T15:51:11.707Z,99.90
2017-09-20T15:53:39.936Z,99.90
2017-09-20T15:56:07.443Z,99.90
2017-09-20T15:58:35.702Z,99.90
2017-09-20T16:01:03.202Z,99.90
2017-09-20T16:03:30.685Z,99.90
2017-09-20T16:05:58.193Z,99.90
2017-09-20T16:08:26.955Z,99.90
2017-09-20T16:10:54.442Z,99.90
2017-09-20T16:13:21.926Z,99.90
2017-09-20T16:15:49.406Z,99.90
2017-09-20T16:18:16.902Z,99.90
2017-09-20T16:20:45.157Z,99.90
2017-09-20T16:23:12.635Z,99.90
2017-09-20T16:25:40.149Z,99.90
2017-09-20T16:28:12.596Z,99.90
2017-09-20T16:30:40.079Z,99.90
2017-09-20T16:33:07.544Z,99.90
2017-09-20T16:35:35.049Z,99.90
2017-09-20T16:38:03.284Z,99.90
2017-09-20T16:40:30.773Z,99.90
2017-09-20T16:42:59.057Z,99.90
2017-09-20T16:45:27.300Z,99.90
2017-09-20T16:47:54.777Z,99.90
2017-09-20T16:50:22.295Z,99.90
2017-09-20T16:52:49.781Z,99.90
2017-09-20T16:55:17.263Z,99.90
2017-09-20T16:57:45.522Z,99.90
2017-09-20T17:00:13.015Z,99.90
2017-09-20T17:02:40.489Z,99.90
2017-09-20T17:05:07.994Z,99.90
2017-09-20T17:07:35.476Z,99.90
2017-09-20T17:10:03.748Z,99.90
2017-09-20T17:12:31.993Z,99.90
2017-09-20T17:14:59.479Z,99.90
2017-09-20T17:17:26.978Z,99.90
2017-09-20T17:19:54.478Z,99.90
2017-09-20T17:22:21.975Z,99.90
2017-09-20T17:24:49.450Z,99.90
2017-09-20T17:27:16.946Z,99.90
2017-09-20T17:29:52.024Z,99.90
2017-09-20T17:32:19.522Z,99.90
2017-09-20T17:34:46.995Z,99.90
2017-09-20T17:37:14.516Z,99.90
2017-09-20T17:39:41.996Z,99.90
2017-09-20T17:42:09.499Z,99.90
2017-09-20T17:44:37.737Z,99.90
2017-09-20T17:47:06.161Z,99.90
2017-09-20T17:49:33.644Z,99.90
2017-09-20T17:52:01.148Z,99.90
2017-09-20T17:54:28.640Z,99.90
2017-09-20T17:56:56.133Z,99.90
2017-09-20T17:59:23.615Z,99.90
2017-09-20T18:01:51.101Z,99.90
2017-09-20T18:04:19.342Z,99.90
2017-09-20T18:06:46.834Z,99.90
2017-09-20T18:09:16.011Z,99.90
2017-09-20T18:11:43.506Z,99.90
2017-09-20T18:14:24.215Z,99.90
2017-09-20T18:16:51.701Z,99.90
2017-09-20T18:19:19.330Z,99.90
2017-09-20T18:21:47.253Z,99.90
2017-09-20T18:24:15.518Z,99.90
2017-09-20T18:26:43.763Z,99.90
2017-09-20T18:29:11.258Z,99.90
2017-09-20T18:31:39.519Z,99.90
2017-09-20T18:34:07.065Z,99.90
2017-09-20T18:36:34.542Z,99.90
2017-09-20T18:39:02.818Z,99.90
2017-09-20T18:41:31.889Z,99.90
2017-09-20T18:43:59.394Z,99.90
2017-09-20T18:46:26.925Z,99.90
2017-09-20T18:48:55.194Z,99.90
2017-09-20T18:51:22.687Z,99.90
2017-09-20T18:53:50.198Z,99.90
2017-09-20T18:56:17.683Z,99.90
2017-09-20T18:58:45.966Z,99.90
2017-09-20T19:01:14.227Z,99.90
2017-09-20T19:03:42.504Z,99.90
2017-09-20T19:06:10.339Z,99.90
2017-09-20T19:08:37.832Z,99.90
2017-09-20T19:11:06.098Z,99.90
2017-09-20T19:13:33.583Z,99.90
2017-09-20T19:16:01.878Z,99.90
2017-09-20T19:18:29.402Z,99.90
2017-09-20T19:20:57.731Z,99.90
2017-09-20T19:23:25.221Z,99.90
2017-09-20T19:25:52.738Z,99.90
2017-09-20T19:28:20.282Z,99.90
2017-09-20T19:30:47.784Z,99.90
2017-09-20T19:33:15.311Z,99.90
2017-09-20T19:35:42.818Z,99.90
2017-09-20T19:38:10.368Z,99.90
2017-09-20T19:40:37.870Z,99.90
2017-09-20T19:43:05.399Z,99.90
2017-09-20T19:45:32.905Z,99.90
2017-09-20T19:48:00.454Z,99.90
2017-09-20T19:50:28.014Z,99.90
2017-09-20T19:52:55.554Z,99.90
2017-09-20T19:55:23.842Z,99.90
2017-09-20T19:57:51.341Z,99.90
2017-09-20T20:00:18.827Z,99.90
2017-09-20T20:02:46.376Z,99.90
2017-09-20T20:05:13.883Z,99.90
2017-09-20T20:07:41.422Z,99.90
2017-09-20T20:10:09.958Z,99.90
2017-09-20T20:12:37.723Z,99.90
2017-09-20T20:15:05.487Z,99.90
2017-09-20T20:17:33.187Z,99.90
2017-09-20T20:20:04.339Z,99.90
2017-09-20T20:22:32.878Z,99.90
2017-09-20T20:25:00.640Z,99.90
2017-09-20T20:27:28.405Z,99.90
2017-09-20T20:29:55.960Z,99.90
2017-09-20T20:32:23.517Z,99.90
2017-09-20T20:34:51.059Z,99.90
2017-09-20T20:37:18.849Z,99.90
2017-09-20T20:39:46.403Z,99.90
2017-09-20T20:42:13.946Z,99.90
2017-09-20T20:44:41.496Z,99.90
2017-09-20T20:47:09.291Z,99.90
2017-09-20T20:49:36.844Z,99.90
2017-09-20T20:52:04.404Z,99.90
2017-09-20T20:54:32.177Z,99.90
2017-09-20T20:56:59.721Z,99.90
2017-09-20T20:59:27.498Z,99.90
2017-09-20T21:01:55.058Z,99.90
2017-09-20T21:04:22.598Z,99.90
2017-09-20T21:06:50.137Z,99.90
2017-09-20T21:09:17.689Z,99.90
2017-09-20T21:11:45.991Z,99.90
2017-09-20T21:14:13.542Z,99.90
2017-09-20T21:16:41.096Z,99.90
2017-09-20T21:19:08.626Z,99.90
2017-09-20T21:21:36.879Z,99.90
2017-09-20T21:24:04.666Z,99.90
2017-09-20T21:26:34.208Z,99.90
2017-09-20T21:29:01.750Z,99.90
2017-09-20T21:31:29.284Z,99.90
2017-09-20T21:33:56.835Z,99.90
2017-09-20T21:36:24.376Z,99.90
2017-09-20T21:38:51.930Z,99.90
2017-09-20T21:41:19.468Z,99.90
2017-09-20T21:43:47.012Z,99.90
2017-09-20T21:46:14.538Z,99.90
2017-09-20T21:48:42.073Z,99.90
2017-09-20T21:51:09.553Z,99.90
2017-09-20T21:53:37.809Z,99.90
2017-09-20T21:56:05.298Z,99.90
2017-09-20T21:58:33.538Z,99.90
2017-09-20T22:01:01.023Z,99.90
2017-09-20T22:03:28.489Z,99.90
2017-09-20T22:05:56.747Z,99.90
2017-09-20T22:08:24.241Z,99.90
2017-09-20T22:10:52.499Z,99.90
2017-09-20T22:13:20.749Z,99.90
2017-09-20T22:16:00.411Z,99.90
2017-09-20T22:18:39.671Z,99.90
2017-09-20T22:21:19.856Z,99.90
2017-09-20T22:23:59.319Z,99.90
2017-09-20T22:26:38.794Z,99.90
2017-09-20T22:29:07.096Z,99.90
2017-09-20T22:31:35.394Z,99.90
2017-09-20T22:34:02.863Z,99.90
2017-09-20T22:36:30.382Z,99.90
2017-09-20T22:38:57.876Z,99.90
2017-09-20T22:41:25.366Z,99.90
2017-09-20T22:43:52.923Z,99.90
2017-09-20T22:46:20.432Z,99.90
2017-09-20T22:48:47.908Z,99.90
2017-09-20T22:51:16.138Z,99.90
2017-09-20T22:53:44.417Z,99.90
2017-09-20T22:56:12.660Z,99.90
2017-09-20T22:58:40.932Z,99.90
2017-09-20T23:01:08.401Z,99.90
2017-09-20T23:03:35.903Z,99.90
2017-09-20T23:06:03.382Z,99.90
2017-09-20T23:08:30.886Z,99.90
2017-09-20T23:10:59.135Z,99.90
2017-09-20T23:13:26.633Z,99.90
2017-09-20T23:15:55.425Z,99.90
2017-09-20T23:18:23.689Z,99.90
2017-09-20T23:20:51.931Z,99.90
2017-09-20T23:23:19.414Z,99.90
2017-09-20T23:25:47.668Z,99.90
2017-09-20T23:28:15.169Z,99.90
2017-09-20T23:36:26.256Z,99.90
2017-09-20T23:38:54.508Z,99.90
2017-09-20T23:41:21.985Z,99.90
2017-09-20T23:43:50.265Z,99.90
2017-09-20T23:46:17.706Z,99.90
2017-09-20T23:48:45.194Z,99.90
2017-09-20T23:51:13.456Z,99.90
2017-09-20T23:53:40.936Z,99.90
2017-09-20T23:56:09.204Z,99.90
2017-09-20T23:58:37.438Z,99.90
