createdAt,value
2018-04-22T00:01:11.297Z,72.23
2018-04-22T00:03:44.872Z,71.14
2018-04-22T00:06:17.112Z,72.91
2018-04-22T00:08:50.224Z,72.88
2018-04-22T00:11:23.264Z,72.18
2018-04-22T00:13:57.324Z,72.56
2018-04-22T00:16:29.386Z,73.09
2018-04-22T00:19:03.070Z,74.32
2018-04-22T00:21:32.129Z,73.83
2018-04-22T00:24:05.265Z,72.89
2018-04-22T00:26:38.146Z,71.86
2018-04-22T00:29:19.648Z,72.59
2018-04-22T00:31:52.309Z,74.77
2018-04-22T00:34:25.252Z,73.90
2018-04-22T00:36:57.192Z,73.23
2018-04-22T00:39:30.039Z,74.18
2018-04-22T00:42:01.554Z,74.34
2018-04-22T00:44:35.039Z,74.00
2018-04-22T00:47:07.862Z,73.56
2018-04-22T00:49:40.995Z,73.46
2018-04-22T00:52:14.061Z,75.79
2018-04-22T00:54:46.366Z,77.11
2018-04-22T00:57:18.948Z,76.94
2018-04-22T00:59:51.246Z,76.24
2018-04-22T01:02:23.531Z,75.25
2018-04-22T01:07:33.330Z,72.37
2018-04-22T01:10:05.617Z,72.47
2018-04-22T01:12:38.313Z,74.09
2018-04-22T01:15:12.992Z,75.71
2018-04-22T01:17:42.052Z,79.00
2018-04-22T01:20:11.110Z,76.10
2018-04-22T01:22:40.171Z,75.88
2018-04-22T01:25:09.232Z,75.88
2018-04-22T01:27:40.134Z,75.13
2018-04-22T01:30:09.282Z,75.00
2018-04-22T01:32:38.847Z,75.62
2018-04-22T01:35:07.924Z,75.93
2018-04-22T01:37:37.555Z,74.31
2018-04-22T01:40:06.619Z,75.03
2018-04-22T01:45:12.003Z,75.13
2018-04-22T01:47:41.042Z,77.07
2018-04-22T01:50:10.121Z,77.37
2018-04-22T01:55:14.945Z,79.52
2018-04-22T01:57:44.860Z,77.74
2018-04-22T02:00:14.007Z,77.64
2018-04-22T02:02:43.607Z,78.12
2018-04-22T02:05:12.679Z,76.96
2018-04-22T02:07:42.033Z,77.89
2018-04-22T02:10:11.079Z,81.38
2018-04-22T02:12:40.154Z,81.98
2018-04-22T02:15:09.218Z,80.21
2018-04-22T02:17:38.587Z,79.47
2018-04-22T02:20:07.633Z,78.10
2018-04-22T02:22:36.686Z,79.83
2018-04-22T02:25:06.677Z,79.35
2018-04-22T02:27:36.101Z,80.23
2018-04-22T02:30:05.298Z,82.44
2018-04-22T02:35:10.134Z,80.87
2018-04-22T02:37:39.190Z,81.26
2018-04-22T02:40:09.182Z,80.85
2018-04-22T02:42:38.246Z,82.09
2018-04-22T02:45:07.467Z,80.40
2018-04-22T02:50:13.854Z,80.44
2018-04-22T02:52:42.889Z,78.67
2018-04-22T02:55:12.471Z,80.05
2018-04-22T02:57:41.617Z,79.12
2018-04-22T03:00:11.074Z,80.06
2018-04-22T03:02:40.134Z,79.85
2018-04-22T03:05:09.710Z,80.76
2018-04-22T03:07:38.762Z,81.91
2018-04-22T03:10:09.202Z,82.19
2018-04-22T03:12:38.242Z,82.00
2018-04-22T03:15:08.058Z,81.47
2018-04-22T03:17:37.105Z,80.37
2018-04-22T03:20:06.180Z,80.57
2018-04-22T03:22:36.228Z,82.42
2018-04-22T03:25:05.307Z,80.43
2018-04-22T03:27:34.805Z,80.95
2018-04-22T03:30:03.859Z,79.61
2018-04-22T03:32:32.936Z,79.40
2018-04-22T03:35:02.605Z,79.79
2018-04-22T03:37:31.655Z,79.89
2018-04-22T03:40:01.532Z,79.30
2018-04-22T03:42:34.370Z,79.61
2018-04-22T03:45:04.007Z,80.36
2018-04-22T03:47:33.491Z,80.52
2018-04-22T03:50:02.542Z,80.37
2018-04-22T03:52:31.738Z,80.13
2018-04-22T03:55:00.791Z,80.52
2018-04-22T03:57:30.464Z,80.84
2018-04-22T03:59:59.514Z,80.75
2018-04-22T04:02:28.950Z,81.28
2018-04-22T04:04:57.987Z,82.46
2018-04-22T04:07:27.708Z,82.44
2018-04-22T04:09:56.766Z,82.39
2018-04-22T04:12:26.439Z,83.35
2018-04-22T04:14:55.511Z,82.21
2018-04-22T04:17:24.916Z,83.80
2018-04-22T04:20:11.675Z,82.59
2018-04-22T04:22:45.430Z,81.06
2018-04-22T04:28:20.813Z,79.96
2018-04-22T04:30:50.585Z,79.93
2018-04-22T04:33:19.590Z,80.87
2018-04-22T04:35:49.335Z,80.77
2018-04-22T04:38:18.399Z,81.38
2018-04-22T04:40:47.916Z,84.82
2018-04-22T04:43:16.942Z,85.23
2018-04-22T04:45:46.002Z,88.07
2018-04-22T04:48:15.056Z,85.12
2018-04-22T04:53:21.566Z,85.25
2018-04-22T04:55:50.626Z,85.76
2018-04-22T04:58:19.863Z,86.71
2018-04-22T05:00:48.936Z,85.82
2018-04-22T05:03:18.005Z,82.85
2018-04-22T05:05:47.176Z,84.32
2018-04-22T05:08:17.891Z,84.74
2018-04-22T05:10:47.047Z,84.44
2018-04-22T05:13:16.629Z,84.15
2018-04-22T05:15:45.691Z,85.20
2018-04-22T05:18:15.727Z,83.40
2018-04-22T05:20:44.802Z,83.56
2018-04-22T05:23:14.553Z,81.16
2018-04-22T05:25:43.627Z,81.11
2018-04-22T05:30:49.314Z,79.62
2018-04-22T05:35:54.114Z,80.06
2018-04-22T05:38:23.346Z,78.99
2018-04-22T05:40:52.365Z,78.89
2018-04-22T05:43:21.425Z,78.97
2018-04-22T05:45:50.479Z,79.52
2018-04-22T05:48:20.708Z,78.44
2018-04-22T05:50:49.762Z,77.51
2018-04-22T05:53:19.381Z,77.17
2018-04-22T05:55:51.054Z,75.88
2018-04-22T06:00:59.302Z,74.57
2018-04-22T06:03:31.037Z,73.66
2018-04-22T06:06:04.269Z,72.74
2018-04-22T06:08:37.651Z,72.30
2018-04-22T06:11:12.335Z,71.55
2018-04-22T06:13:44.584Z,71.28
2018-04-22T06:16:18.578Z,71.63
2018-04-22T06:18:57.450Z,71.83
2018-04-22T06:21:30.778Z,72.13
2018-04-22T06:24:03.984Z,70.90
2018-04-22T06:26:36.752Z,70.11
2018-04-22T06:29:10.088Z,68.76
2018-04-22T06:31:43.791Z,67.49
2018-04-22T06:34:16.773Z,67.46
2018-04-22T06:36:48.496Z,66.98
2018-04-22T06:39:21.205Z,66.45
2018-04-22T06:41:55.994Z,64.86
2018-04-22T06:44:29.152Z,64.69
2018-04-22T06:47:02.038Z,64.41
2018-04-22T06:49:33.491Z,65.12
2018-04-22T06:52:08.023Z,64.17
2018-04-22T06:54:40.847Z,65.33
2018-04-22T06:57:13.803Z,64.63
2018-04-22T06:59:45.849Z,64.39
2018-04-22T07:04:53.446Z,62.61
2018-04-22T07:07:25.486Z,62.76
2018-04-22T07:09:59.487Z,61.77
2018-04-22T07:12:31.829Z,59.74
2018-04-22T07:17:40.974Z,58.65
2018-04-22T07:20:13.601Z,56.95
2018-04-22T07:22:46.112Z,57.46
2018-04-22T07:27:54.979Z,56.80
2018-04-22T07:30:27.503Z,54.53
2018-04-22T07:33:00.283Z,53.41
2018-04-22T07:35:32.548Z,53.83
2018-04-22T07:38:04.380Z,52.77
2018-04-22T07:40:37.366Z,52.22
2018-04-22T07:43:09.615Z,52.04
2018-04-22T07:45:38.849Z,52.90
2018-04-22T07:53:26.859Z,52.16
2018-04-22T07:55:58.872Z,50.96
2018-04-22T07:58:31.279Z,51.69
2018-04-22T08:01:00.322Z,50.44
2018-04-22T08:03:32.117Z,46.93
2018-04-22T08:06:05.165Z,49.48
2018-04-22T08:11:14.196Z,49.69
2018-04-22T08:16:25.774Z,49.06
2018-04-22T08:18:57.728Z,48.78
2018-04-22T08:21:31.315Z,49.61
2018-04-22T08:24:02.908Z,47.46
2018-04-22T08:26:34.827Z,46.73
2018-04-22T08:29:07.608Z,45.90
2018-04-22T08:31:41.066Z,46.45
2018-04-22T08:34:12.033Z,46.92
2018-04-22T08:36:46.816Z,46.21
2018-04-22T08:39:20.579Z,46.94
2018-04-22T08:41:52.827Z,46.62
2018-04-22T08:44:24.325Z,47.21
2018-04-22T08:49:33.605Z,46.33
2018-04-22T08:52:05.904Z,43.40
2018-04-22T08:54:38.937Z,41.41
2018-04-22T08:57:12.655Z,43.01
2018-04-22T08:59:45.259Z,42.08
2018-04-22T09:02:20.209Z,40.69
2018-04-22T09:04:51.290Z,37.36
2018-04-22T09:07:24.365Z,34.72
2018-04-22T09:09:55.278Z,33.63
2018-04-22T09:12:28.282Z,32.82
2018-04-22T09:15:01.153Z,33.58
2018-04-22T09:20:09.637Z,30.82
2018-04-22T09:22:42.253Z,31.98
2018-04-22T09:25:14.597Z,32.59
2018-04-22T09:27:49.464Z,30.87
2018-04-22T09:30:24.322Z,30.76
2018-04-22T09:32:57.665Z,30.98
2018-04-22T09:38:05.561Z,25.10
2018-04-22T09:40:37.845Z,23.91
2018-04-22T09:43:09.091Z,27.29
2018-04-22T09:45:40.542Z,25.90
2018-04-22T09:48:09.630Z,26.13
2018-04-22T09:50:41.547Z,23.14
2018-04-22T09:53:12.600Z,24.22
2018-04-22T09:55:44.434Z,23.83
2018-04-22T09:58:15.960Z,22.03
2018-04-22T10:13:53.514Z,19.64
2018-04-22T10:16:25.946Z,20.17
2018-04-22T10:18:57.267Z,22.51
2018-04-22T10:21:29.876Z,25.51
2018-04-22T10:24:01.856Z,23.68
2018-04-22T10:26:33.624Z,26.39
2018-04-22T10:29:05.179Z,22.86
2018-04-22T10:31:36.913Z,22.41
2018-04-22T10:34:05.947Z,20.27
2018-04-22T10:36:37.131Z,20.44
2018-04-22T10:39:08.553Z,21.10
2018-04-22T10:41:40.566Z,19.81
2018-04-22T10:44:14.127Z,20.24
2018-04-22T10:46:47.337Z,18.77
2018-04-22T10:49:20.992Z,18.53
2018-04-22T10:51:55.774Z,19.03
2018-04-22T10:54:27.513Z,18.23
2018-04-22T10:57:00.093Z,16.92
2018-04-22T10:59:31.541Z,17.10
2018-04-22T11:02:03.200Z,17.50
2018-04-22T11:04:35.850Z,17.87
2018-04-22T11:07:07.158Z,17.14
2018-04-22T11:12:16.838Z,17.63
2018-04-22T11:14:49.386Z,17.68
2018-04-22T11:17:22.096Z,16.06
2018-04-22T11:19:53.604Z,18.17
2018-04-22T11:22:22.786Z,17.98
2018-04-22T11:24:51.833Z,16.88
2018-04-22T11:27:20.941Z,18.28
2018-04-22T11:29:51.022Z,22.19
2018-04-22T11:32:20.054Z,20.90
2018-04-22T11:34:50.501Z,21.26
2018-04-22T11:37:19.572Z,21.07
2018-04-22T11:39:53.045Z,22.99
2018-04-22T11:45:00.432Z,20.42
2018-04-22T11:47:32.248Z,21.14
2018-04-22T11:50:06.846Z,21.98
2018-04-22T11:52:38.211Z,19.67
2018-04-22T11:55:09.902Z,20.63
2018-04-22T11:57:44.416Z,23.72
2018-04-22T12:00:16.361Z,23.43
2018-04-22T12:02:48.670Z,23.23
2018-04-22T12:05:21.796Z,22.31
2018-04-22T12:10:32.789Z,19.24
2018-04-22T12:13:04.408Z,19.15
2018-04-22T12:15:36.367Z,20.88
2018-04-22T12:18:07.972Z,23.68
2018-04-22T12:20:40.012Z,23.70
2018-04-22T12:25:45.158Z,23.25
2018-04-22T12:28:17.167Z,22.26
2018-04-22T12:30:49.228Z,21.54
2018-04-22T12:33:20.011Z,20.74
2018-04-22T12:35:51.506Z,22.23
2018-04-22T12:38:23.228Z,20.92
2018-04-22T12:40:56.604Z,18.81
2018-04-22T12:43:29.117Z,15.77
2018-04-22T12:46:02.311Z,14.55
2018-04-22T12:48:33.356Z,14.25
2018-04-22T12:51:06.547Z,13.71
2018-04-22T12:53:38.677Z,15.54
2018-04-22T12:56:11.893Z,17.99
2018-04-22T12:58:43.389Z,18.35
2018-04-22T13:01:15.876Z,16.68
2018-04-22T13:06:25.134Z,15.34
2018-04-22T13:11:34.134Z,13.98
2018-04-22T13:14:05.676Z,14.27
2018-04-22T13:16:37.212Z,13.06
2018-04-22T13:19:08.631Z,13.73
2018-04-22T13:21:39.981Z,11.74
2018-04-22T13:24:12.311Z,12.15
2018-04-22T13:29:19.300Z,14.58
2018-04-22T13:31:51.129Z,15.06
2018-04-22T13:34:22.441Z,15.64
2018-04-22T13:36:53.812Z,15.40
2018-04-22T13:39:25.523Z,14.06
2018-04-22T13:41:57.420Z,13.63
2018-04-22T13:44:29.230Z,13.54
2018-04-22T13:47:01.074Z,13.05
2018-04-22T13:49:33.213Z,12.85
2018-04-22T13:52:05.226Z,10.96
2018-04-22T13:54:36.841Z,12.64
2018-04-22T13:57:09.675Z,12.38
2018-04-22T13:59:41.925Z,12.30
2018-04-22T14:02:14.196Z,12.27
2018-04-22T14:04:44.883Z,11.84
2018-04-22T14:07:16.840Z,14.14
2018-04-22T14:09:48.582Z,14.46
2018-04-22T14:12:19.508Z,14.43
2018-04-22T14:14:53.266Z,13.41
2018-04-22T14:17:25.079Z,12.19
2018-04-22T14:19:57.157Z,12.03
2018-04-22T14:22:29.427Z,12.63
2018-04-22T14:25:03.940Z,12.15
2018-04-22T14:27:36.470Z,12.10
2018-04-22T14:30:09.842Z,12.48
2018-04-22T14:32:42.437Z,12.54
2018-04-22T14:37:50.844Z,12.53
2018-04-22T14:40:22.331Z,12.45
2018-04-22T14:42:55.975Z,12.15
2018-04-22T14:45:45.397Z,12.54
2018-04-22T14:48:17.738Z,12.74
2018-04-22T14:50:49.092Z,13.07
2018-04-22T14:53:20.658Z,12.97
2018-04-22T14:58:29.002Z,13.41
2018-04-22T15:00:58.098Z,11.54
2018-04-22T15:03:29.978Z,12.01
2018-04-22T15:11:18.298Z,11.25
2018-04-22T15:13:50.549Z,12.87
2018-04-22T15:16:21.925Z,13.26
2018-04-22T15:18:52.801Z,11.92
2018-04-22T15:24:00.749Z,12.27
2018-04-22T15:26:29.817Z,12.58
2018-04-22T15:29:01.877Z,13.33
2018-04-22T15:31:33.128Z,13.29
2018-04-22T15:34:04.326Z,13.20
2018-04-22T15:36:35.945Z,14.25
2018-04-22T15:39:10.688Z,14.28
2018-04-22T15:41:42.838Z,14.65
2018-04-22T15:44:14.671Z,15.40
2018-04-22T15:46:46.122Z,14.83
2018-04-22T15:49:17.241Z,14.30
2018-04-22T15:51:48.016Z,14.16
2018-04-22T15:54:21.570Z,15.69
2018-04-22T15:56:53.425Z,14.98
2018-04-22T15:59:26.050Z,14.52
2018-04-22T16:01:58.262Z,15.48
2018-04-22T16:04:32.088Z,14.71
2018-04-22T16:09:49.429Z,15.18
2018-04-22T16:12:28.082Z,16.09
2018-04-22T16:14:59.944Z,18.51
2018-04-22T16:17:33.047Z,19.56
2018-04-22T16:22:42.594Z,21.12
2018-04-22T16:25:14.800Z,21.45
2018-04-22T16:27:47.371Z,23.81
2018-04-22T16:30:19.437Z,22.80
2018-04-22T16:32:51.265Z,24.06
2018-04-22T16:35:24.608Z,24.92
2018-04-22T16:40:32.503Z,23.56
2018-04-22T16:43:04.693Z,23.44
2018-04-22T16:45:36.143Z,23.99
2018-04-22T16:48:07.671Z,24.95
2018-04-22T16:53:17.743Z,29.12
2018-04-22T16:55:49.410Z,28.42
2018-04-22T16:58:22.509Z,28.15
2018-04-22T17:00:54.787Z,27.69
2018-04-22T17:03:27.251Z,28.57
2018-04-22T17:06:00.870Z,29.14
2018-04-22T17:08:31.427Z,28.85
2018-04-22T17:11:02.299Z,28.46
2018-04-22T17:13:32.346Z,28.96
2018-04-22T17:16:02.095Z,29.80
2018-04-22T17:18:33.131Z,31.73
2018-04-22T17:21:06.952Z,33.25
2018-04-22T17:26:17.286Z,32.92
2018-04-22T17:28:49.458Z,35.14
2018-04-22T17:31:22.104Z,36.06
2018-04-22T17:33:55.846Z,33.24
2018-04-22T17:36:30.280Z,33.22
2018-04-22T17:41:39.558Z,35.21
2018-04-22T17:44:12.822Z,35.08
2018-04-22T17:46:44.854Z,36.45
2018-04-22T17:49:17.825Z,42.79
2018-04-22T17:51:50.116Z,43.70
2018-04-22T17:57:01.436Z,43.73
2018-04-22T17:59:33.359Z,44.86
2018-04-22T18:02:05.608Z,40.92
2018-04-22T18:04:37.855Z,40.12
2018-04-22T18:07:09.882Z,41.98
2018-04-22T18:09:41.153Z,46.68
2018-04-22T18:12:14.606Z,45.05
2018-04-22T18:14:46.141Z,45.53
2018-04-22T18:17:18.949Z,45.89
2018-04-22T18:19:50.903Z,43.61
2018-04-22T18:22:22.514Z,43.87
2018-04-22T18:25:00.209Z,45.83
2018-04-22T18:27:41.157Z,46.52
2018-04-22T18:32:52.458Z,45.06
2018-04-22T18:35:25.859Z,42.99
2018-04-22T18:37:57.533Z,43.83
2018-04-22T18:40:30.853Z,45.54
2018-04-22T18:43:03.192Z,45.79
2018-04-22T18:45:35.183Z,45.55
2018-04-22T18:48:07.351Z,45.31
2018-04-22T18:53:18.478Z,46.30
2018-04-22T18:55:57.583Z,48.02
2018-04-22T19:01:05.385Z,45.56
2018-04-22T19:03:44.052Z,47.69
2018-04-22T19:08:57.420Z,48.60
2018-04-22T19:11:33.257Z,49.63
2018-04-22T19:16:43.272Z,48.17
2018-04-22T19:19:16.581Z,49.64
2018-04-22T19:21:51.011Z,48.24
2018-04-22T19:27:16.210Z,47.78
2018-04-22T19:29:50.935Z,49.96
2018-04-22T19:35:01.158Z,51.27
2018-04-22T19:37:34.538Z,49.10
2018-04-22T19:40:09.040Z,51.12
2018-04-22T19:42:41.888Z,52.49
2018-04-22T19:45:20.421Z,48.79
2018-04-22T19:47:55.241Z,48.61
2018-04-22T19:50:27.850Z,50.74
2018-04-22T19:55:55.292Z,50.03
2018-04-22T20:01:05.089Z,49.54
2018-04-22T20:06:16.194Z,50.91
2018-04-22T20:08:48.292Z,50.73
2018-04-22T20:11:20.903Z,53.24
2018-04-22T20:13:55.978Z,53.64
2018-04-22T20:16:29.607Z,54.36
2018-04-22T20:19:04.341Z,53.87
2018-04-22T20:21:36.564Z,52.47
2018-04-22T20:24:07.504Z,51.52
2018-04-22T20:29:21.025Z,55.78
2018-04-22T20:31:53.233Z,57.53
2018-04-22T20:34:28.680Z,59.48
2018-04-22T20:37:02.501Z,61.47
2018-04-22T20:39:43.145Z,56.31
2018-04-22T20:42:14.168Z,59.10
2018-04-22T20:44:45.529Z,59.22
2018-04-22T20:47:17.341Z,61.59
2018-04-22T20:49:49.690Z,60.01
2018-04-22T20:52:31.486Z,58.64
2018-04-22T20:55:03.707Z,58.10
2018-04-22T20:57:35.657Z,57.79
2018-04-22T21:00:07.583Z,58.96
2018-04-22T21:02:39.388Z,58.21
2018-04-22T21:05:11.343Z,57.15
2018-04-22T21:07:42.774Z,61.25
2018-04-22T21:12:54.821Z,58.76
2018-04-22T21:15:28.092Z,59.26
2018-04-22T21:17:59.118Z,58.92
2018-04-22T21:20:30.498Z,58.49
2018-04-22T21:23:02.574Z,58.92
2018-04-22T21:25:35.555Z,58.32
2018-04-22T21:28:07.130Z,59.07
2018-04-22T21:30:39.431Z,56.66
2018-04-22T21:33:10.992Z,57.86
2018-04-22T21:35:43.212Z,55.26
2018-04-22T21:38:14.421Z,57.75
2018-04-22T21:40:47.543Z,56.75
2018-04-22T21:43:19.193Z,58.66
2018-04-22T21:48:27.787Z,57.42
2018-04-22T21:50:59.980Z,59.12
2018-04-22T21:53:30.594Z,59.27
2018-04-22T21:56:03.064Z,59.00
2018-04-22T21:58:33.856Z,60.07
2018-04-22T22:01:05.275Z,57.50
2018-04-22T22:03:36.782Z,59.79
2018-04-22T22:06:08.908Z,57.89
2018-04-22T22:08:40.574Z,58.71
2018-04-22T22:11:11.730Z,59.61
2018-04-22T22:13:43.679Z,59.99
2018-04-22T22:16:15.408Z,58.94
2018-04-22T22:18:44.563Z,56.96
2018-04-22T22:21:16.605Z,57.13
2018-04-22T22:23:48.552Z,59.93
2018-04-22T22:26:17.701Z,59.15
2018-04-22T22:28:49.028Z,59.75
2018-04-22T22:31:20.808Z,59.57
2018-04-22T22:33:55.352Z,60.01
2018-04-22T22:36:26.657Z,59.64
2018-04-22T22:38:59.007Z,60.38
2018-04-22T22:41:32.155Z,59.10
2018-04-22T22:44:01.811Z,60.56
2018-04-22T22:46:34.706Z,61.55
2018-04-22T22:49:07.178Z,61.80
2018-04-22T22:51:39.706Z,59.14
2018-04-22T22:54:11.843Z,61.22
2018-04-22T22:56:40.882Z,61.63
2018-04-22T22:59:09.959Z,62.26
2018-04-22T23:04:15.197Z,61.88
2018-04-22T23:06:49.396Z,64.02
2018-04-22T23:09:22.187Z,63.74
2018-04-22T23:14:29.268Z,63.80
2018-04-22T23:17:02.213Z,61.63
2018-04-22T23:19:36.777Z,61.93
2018-04-22T23:22:05.831Z,61.79
2018-04-22T23:24:38.143Z,61.49
2018-04-22T23:27:10.543Z,60.36
2018-04-22T23:29:43.908Z,60.31
2018-04-22T23:32:17.653Z,60.96
2018-04-22T23:34:50.383Z,59.92
2018-04-22T23:37:25.590Z,60.09
2018-04-22T23:39:57.478Z,59.63
2018-04-22T23:45:07.675Z,60.72
2018-04-22T23:47:39.818Z,59.90
2018-04-22T23:50:12.658Z,60.71
2018-04-22T23:52:45.124Z,60.93
2018-04-22T23:55:18.038Z,60.15
