createdAt,value
2019-03-27T00:03:15.138Z,99.90
2019-03-27T00:08:01.391Z,99.90
2019-03-27T00:12:47.634Z,99.90
2019-03-27T00:17:33.843Z,99.90
2019-03-27T00:22:20.097Z,99.90
2019-03-27T00:27:06.306Z,99.90
2019-03-27T00:31:52.557Z,99.90
2019-03-27T00:36:38.748Z,99.90
2019-03-27T00:41:25.072Z,99.90
2019-03-27T00:46:11.426Z,99.90
2019-03-27T00:50:57.688Z,99.90
2019-03-27T00:55:43.940Z,99.90
2019-03-27T01:00:35.439Z,99.90
2019-03-27T01:05:21.674Z,99.90
2019-03-27T01:10:08.274Z,99.90
2019-03-27T01:14:54.528Z,99.90
2019-03-27T01:19:40.820Z,99.90
2019-03-27T01:24:27.067Z,99.90
2019-03-27T01:29:13.335Z,99.90
2019-03-27T01:33:59.598Z,99.90
2019-03-27T01:38:45.762Z,99.90
2019-03-27T01:43:32.104Z,99.90
2019-03-27T01:48:18.316Z,99.90
2019-03-27T01:53:04.612Z,99.90
2019-03-27T01:57:50.777Z,99.90
2019-03-27T02:02:36.961Z,99.90
2019-03-27T02:07:23.247Z,99.90
2019-03-27T02:12:09.621Z,99.90
2019-03-27T02:16:55.970Z,99.90
2019-03-27T02:21:42.228Z,99.90
2019-03-27T02:26:28.451Z,99.90
2019-03-27T02:31:14.713Z,99.90
2019-03-27T02:36:00.914Z,99.90
2019-03-27T02:40:47.193Z,99.90
2019-03-27T02:45:33.385Z,99.90
2019-03-27T02:50:19.869Z,99.90
2019-03-27T02:55:06.323Z,99.90
2019-03-27T02:59:52.603Z,99.90
2019-03-27T03:04:38.813Z,99.90
2019-03-27T03:09:25.163Z,99.90
2019-03-27T03:14:11.382Z,99.90
2019-03-27T03:18:57.709Z,99.90
2019-03-27T03:23:43.951Z,99.90
2019-03-27T03:28:30.244Z,99.90
2019-03-27T03:33:16.499Z,99.90
2019-03-27T03:38:02.698Z,99.90
2019-03-27T03:42:48.910Z,99.90
2019-03-27T03:47:35.280Z,99.90
2019-03-27T03:52:22.630Z,99.90
2019-03-27T03:57:09.998Z,99.90
2019-03-27T04:01:56.274Z,99.90
2019-03-27T04:06:42.570Z,99.90
2019-03-27T04:11:28.877Z,99.90
2019-03-27T04:16:15.175Z,99.90
2019-03-27T04:21:01.550Z,99.90
2019-03-27T04:26:08.269Z,99.90
2019-03-27T04:30:35.807Z,99.90
2019-03-27T04:35:21.980Z,99.90
2019-03-27T04:40:08.485Z,99.90
2019-03-27T04:44:54.752Z,99.90
2019-03-27T04:49:41.017Z,99.90
2019-03-27T04:54:27.263Z,99.90
2019-03-27T04:59:13.568Z,99.90
2019-03-27T05:04:00.543Z,99.90
2019-03-27T05:08:46.803Z,99.90
2019-03-27T05:13:33.016Z,99.90
2019-03-27T05:18:19.461Z,99.90
2019-03-27T05:23:05.877Z,99.90
2019-03-27T05:27:52.132Z,99.90
2019-03-27T05:32:38.523Z,99.90
2019-03-27T05:37:24.739Z,99.90
2019-03-27T05:42:11.070Z,99.90
2019-03-27T05:46:57.445Z,99.90
2019-03-27T05:51:43.993Z,99.90
2019-03-27T05:56:30.257Z,99.90
2019-03-27T06:01:16.783Z,99.90
2019-03-27T06:06:03.161Z,99.90
2019-03-27T06:10:49.446Z,99.90
2019-03-27T06:15:35.690Z,99.90
2019-03-27T06:20:22.161Z,99.90
2019-03-27T06:25:08.943Z,99.90
2019-03-27T06:29:55.252Z,99.90
2019-03-27T06:34:41.568Z,99.90
2019-03-27T06:39:27.786Z,99.90
2019-03-27T06:44:14.120Z,99.90
2019-03-27T06:49:00.431Z,99.90
2019-03-27T06:53:46.690Z,99.90
2019-03-27T06:58:33.081Z,99.90
2019-03-27T07:03:19.433Z,99.90
2019-03-27T07:08:05.956Z,99.90
2019-03-27T07:12:52.284Z,99.90
2019-03-27T07:17:38.689Z,99.90
2019-03-27T07:22:25.044Z,99.90
2019-03-27T07:27:11.248Z,99.90
2019-03-27T07:31:57.599Z,99.90
2019-03-27T07:36:43.881Z,99.90
2019-03-27T07:41:30.195Z,99.90
2019-03-27T07:46:16.582Z,99.90
2019-03-27T07:51:02.889Z,99.90
2019-03-27T07:55:49.282Z,99.90
2019-03-27T08:00:35.526Z,99.90
2019-03-27T08:05:21.949Z,99.90
2019-03-27T08:10:08.388Z,99.90
2019-03-27T08:14:54.758Z,99.90
2019-03-27T08:19:41.041Z,99.90
2019-03-27T08:24:27.298Z,99.90
2019-03-27T08:29:13.618Z,99.40
2019-03-27T08:33:59.957Z,99.90
2019-03-27T08:38:46.229Z,95.60
2019-03-27T08:43:32.957Z,86.80
2019-03-27T08:48:19.221Z,86.40
2019-03-27T08:53:05.822Z,84.60
2019-03-27T08:57:52.111Z,82.90
2019-03-27T09:02:38.501Z,78.10
2019-03-27T09:07:24.807Z,84.50
2019-03-27T09:12:11.120Z,81.40
2019-03-27T09:16:57.455Z,71.90
2019-03-27T09:21:43.852Z,67.60
2019-03-27T09:26:30.284Z,71.60
2019-03-27T09:31:17.035Z,79.90
2019-03-27T09:36:03.513Z,82.10
2019-03-27T09:40:50.079Z,70.80
2019-03-27T09:45:36.362Z,64.40
2019-03-27T09:50:22.639Z,61.40
2019-03-27T09:55:09.320Z,65.00
2019-03-27T09:59:55.643Z,63.40
2019-03-27T10:04:41.924Z,61.00
2019-03-27T10:09:28.252Z,64.90
2019-03-27T10:14:14.551Z,63.90
2019-03-27T10:19:00.817Z,68.10
2019-03-27T10:23:47.254Z,58.40
2019-03-27T10:28:33.795Z,62.30
2019-03-27T10:33:20.127Z,68.50
2019-03-27T10:38:06.572Z,63.10
2019-03-27T10:42:52.892Z,68.00
2019-03-27T10:47:39.202Z,62.80
2019-03-27T10:52:25.638Z,62.80
2019-03-27T10:57:11.908Z,59.90
2019-03-27T11:01:58.195Z,63.20
2019-03-27T11:06:44.455Z,60.10
2019-03-27T11:11:30.803Z,61.80
2019-03-27T11:16:17.233Z,59.70
2019-03-27T11:21:03.585Z,57.70
2019-03-27T11:25:49.821Z,59.10
2019-03-27T11:30:41.185Z,61.40
2019-03-27T11:35:27.577Z,62.60
2019-03-27T11:40:14.015Z,63.20
2019-03-27T11:45:00.380Z,60.60
2019-03-27T11:49:46.811Z,62.40
2019-03-27T11:54:33.080Z,57.10
2019-03-27T11:59:19.582Z,62.70
2019-03-27T12:04:05.950Z,59.40
2019-03-27T12:08:52.265Z,57.00
2019-03-27T12:13:38.571Z,57.40
2019-03-27T12:18:24.951Z,58.40
2019-03-27T12:23:11.484Z,50.70
2019-03-27T12:27:58.004Z,54.70
2019-03-27T12:32:44.218Z,55.70
2019-03-27T12:37:30.555Z,53.80
2019-03-27T12:42:16.877Z,54.00
2019-03-27T12:47:03.538Z,54.40
2019-03-27T12:51:49.760Z,56.10
2019-03-27T12:56:40.001Z,54.20
2019-03-27T13:01:26.781Z,49.70
2019-03-27T13:06:13.780Z,48.40
2019-03-27T13:11:00.226Z,51.10
2019-03-27T13:15:46.687Z,49.90
2019-03-27T13:20:33.122Z,52.50
2019-03-27T13:25:19.831Z,54.80
2019-03-27T13:30:08.309Z,57.50
2019-03-27T13:34:55.144Z,56.20
2019-03-27T13:39:41.674Z,48.50
2019-03-27T13:44:36.804Z,50.00
2019-03-27T13:49:15.803Z,52.70
2019-03-27T13:54:02.159Z,48.10
2019-03-27T13:58:48.428Z,54.50
2019-03-27T14:03:34.797Z,56.70
2019-03-27T14:08:21.169Z,59.90
2019-03-27T14:13:08.835Z,62.50
2019-03-27T14:17:55.215Z,64.10
2019-03-27T14:22:41.553Z,62.90
2019-03-27T14:27:27.807Z,62.40
2019-03-27T14:32:14.112Z,62.40
2019-03-27T14:37:00.349Z,60.40
2019-03-27T14:41:46.665Z,63.10
2019-03-27T14:46:32.854Z,52.50
2019-03-27T14:51:19.271Z,56.70
2019-03-27T14:56:05.660Z,58.00
2019-03-27T15:00:52.174Z,53.80
2019-03-27T15:05:38.466Z,44.50
2019-03-27T15:10:24.755Z,39.80
2019-03-27T15:15:11.834Z,44.20
2019-03-27T15:19:58.108Z,42.90
2019-03-27T15:24:44.531Z,43.80
2019-03-27T15:29:30.869Z,47.60
2019-03-27T15:34:17.554Z,49.50
2019-03-27T15:39:04.950Z,46.90
2019-03-27T15:43:51.214Z,43.90
2019-03-27T15:48:37.554Z,42.30
2019-03-27T15:53:24.019Z,41.70
2019-03-27T15:58:10.295Z,49.20
2019-03-27T16:02:56.792Z,48.80
2019-03-27T16:07:43.263Z,44.70
2019-03-27T16:12:29.582Z,43.30
2019-03-27T16:17:16.129Z,48.90
2019-03-27T16:22:02.521Z,53.60
2019-03-27T16:27:03.575Z,55.20
2019-03-27T16:31:36.976Z,50.90
2019-03-27T16:36:26.636Z,48.70
2019-03-27T16:41:13.010Z,49.50
2019-03-27T16:45:59.463Z,49.30
2019-03-27T16:50:46.109Z,53.90
2019-03-27T16:55:32.471Z,57.80
2019-03-27T17:00:19.167Z,61.40
2019-03-27T17:05:06.557Z,62.70
2019-03-27T17:09:52.998Z,64.80
2019-03-27T17:14:39.557Z,66.50
2019-03-27T17:19:27.023Z,67.80
2019-03-27T17:24:13.855Z,69.20
2019-03-27T17:29:00.504Z,71.50
2019-03-27T17:33:47.104Z,99.90
2019-03-27T17:38:33.917Z,85.40
2019-03-27T17:43:20.483Z,87.80
2019-03-27T17:48:07.997Z,88.50
2019-03-27T17:52:55.176Z,90.00
2019-03-27T17:57:41.732Z,90.10
2019-03-27T18:02:28.137Z,90.80
2019-03-27T18:07:14.633Z,92.30
2019-03-27T18:12:01.493Z,93.40
2019-03-27T18:16:48.583Z,93.90
2019-03-27T18:21:35.850Z,96.50
2019-03-27T18:26:22.581Z,99.10
2019-03-27T18:31:09.017Z,99.90
2019-03-27T18:35:55.702Z,99.90
2019-03-27T18:40:42.192Z,99.90
2019-03-27T18:45:28.723Z,99.90
2019-03-27T18:50:15.652Z,99.90
2019-03-27T18:55:25.743Z,99.90
2019-03-27T19:00:01.442Z,99.90
2019-03-27T19:04:48.040Z,99.90
2019-03-27T19:09:34.408Z,99.90
2019-03-27T19:14:20.782Z,99.90
2019-03-27T19:19:07.822Z,99.90
2019-03-27T19:23:54.101Z,99.90
2019-03-27T19:28:40.698Z,99.90
2019-03-27T19:33:27.134Z,99.90
2019-03-27T19:38:13.814Z,99.90
2019-03-27T19:43:00.349Z,99.90
2019-03-27T19:47:47.263Z,99.90
2019-03-27T19:52:33.702Z,99.90
2019-03-27T19:57:20.105Z,99.90
2019-03-27T20:02:07.942Z,99.90
2019-03-27T20:06:54.305Z,99.90
2019-03-27T20:11:40.722Z,99.90
2019-03-27T20:16:27.881Z,99.90
2019-03-27T20:21:14.374Z,99.90
2019-03-27T20:26:02.554Z,99.90
2019-03-27T20:30:49.788Z,99.90
2019-03-27T20:35:37.057Z,99.90
2019-03-27T20:40:23.453Z,99.90
2019-03-27T20:45:12.212Z,99.90
2019-03-27T20:49:59.053Z,99.90
2019-03-27T20:54:54.952Z,99.90
2019-03-27T20:59:34.040Z,99.90
2019-03-27T21:04:20.454Z,99.90
2019-03-27T21:09:07.631Z,99.90
2019-03-27T21:13:53.926Z,99.90
2019-03-27T21:18:40.518Z,99.90
2019-03-27T21:23:45.569Z,99.90
2019-03-27T21:28:31.972Z,99.90
2019-03-27T21:33:18.390Z,99.90
2019-03-27T21:38:05.834Z,99.90
2019-03-27T21:42:52.066Z,99.90
2019-03-27T21:47:38.914Z,99.90
2019-03-27T21:52:25.181Z,99.90
2019-03-27T21:57:11.675Z,99.90
2019-03-27T22:01:58.263Z,99.90
2019-03-27T22:07:03.368Z,99.90
2019-03-27T22:11:49.989Z,99.90
2019-03-27T22:16:36.458Z,99.90
2019-03-27T22:21:23.257Z,99.90
2019-03-27T22:26:11.313Z,99.90
2019-03-27T22:30:57.742Z,99.90
2019-03-27T22:35:47.002Z,99.90
2019-03-27T22:40:33.628Z,99.90
2019-03-27T22:45:20.095Z,99.90
2019-03-27T22:50:08.393Z,99.90
2019-03-27T22:54:54.887Z,99.90
2019-03-27T22:59:41.212Z,99.90
2019-03-27T23:04:27.534Z,99.90
2019-03-27T23:09:14.905Z,99.90
2019-03-27T23:14:01.331Z,99.90
2019-03-27T23:18:47.597Z,99.90
2019-03-27T23:23:33.875Z,99.90
2019-03-27T23:28:20.303Z,99.90
2019-03-27T23:33:06.672Z,99.90
2019-03-27T23:37:52.934Z,99.90
2019-03-27T23:42:39.367Z,99.90
2019-03-27T23:47:25.605Z,99.90
2019-03-27T23:52:11.997Z,99.90
2019-03-27T23:56:58.628Z,99.90
