createdAt,value
2019-01-15T00:02:24.055Z,8.80
2019-01-15T00:04:53.968Z,8.90
2019-01-15T00:07:23.882Z,8.90
2019-01-15T00:09:53.797Z,9.00
2019-01-15T00:12:23.905Z,9.00
2019-01-15T00:14:53.817Z,8.90
2019-01-15T00:17:23.732Z,8.70
2019-01-15T00:19:54.041Z,8.70
2019-01-15T00:22:23.960Z,8.70
2019-01-15T00:24:54.068Z,8.70
2019-01-15T00:27:23.976Z,8.70
2019-01-15T00:29:53.889Z,8.80
2019-01-15T00:32:23.997Z,8.80
2019-01-15T00:34:53.913Z,8.80
2019-01-15T00:37:23.825Z,8.80
2019-01-15T00:39:55.608Z,8.60
2019-01-15T00:42:25.526Z,8.70
2019-01-15T00:44:55.440Z,8.70
2019-01-15T00:47:25.347Z,8.70
2019-01-15T00:49:55.359Z,8.70
2019-01-15T00:52:25.279Z,8.70
2019-01-15T00:54:55.189Z,8.60
2019-01-15T00:57:25.197Z,8.50
2019-01-15T00:59:55.408Z,8.50
2019-01-15T01:02:25.321Z,8.70
2019-01-15T01:04:55.232Z,8.70
2019-01-15T01:07:25.342Z,8.60
2019-01-15T01:09:55.354Z,8.50
2019-01-15T01:12:25.266Z,8.50
2019-01-15T01:14:55.672Z,8.60
2019-01-15T01:17:25.986Z,8.60
2019-01-15T01:19:56.288Z,8.50
2019-01-15T01:22:26.393Z,8.50
2019-01-15T01:24:56.309Z,8.40
2019-01-15T01:27:26.598Z,8.50
2019-01-15T01:29:56.728Z,8.50
2019-01-15T01:32:27.032Z,8.60
2019-01-15T01:34:56.945Z,8.60
2019-01-15T01:37:26.859Z,8.60
2019-01-15T01:39:56.968Z,8.60
2019-01-15T01:42:29.504Z,8.70
2019-01-15T01:44:58.598Z,8.60
2019-01-15T01:47:28.581Z,8.60
2019-01-15T01:49:58.884Z,8.50
2019-01-15T01:52:29.184Z,8.50
2019-01-15T01:54:59.201Z,8.60
2019-01-15T01:57:29.116Z,8.60
2019-01-15T01:59:59.028Z,8.50
2019-01-15T02:02:28.942Z,8.40
2019-01-15T02:04:59.641Z,8.30
2019-01-15T02:07:30.048Z,8.40
2019-01-15T02:10:00.257Z,8.40
2019-01-15T02:12:36.652Z,8.50
2019-01-15T02:15:01.856Z,8.30
2019-01-15T02:17:32.111Z,8.30
2019-01-15T02:20:03.498Z,8.40
2019-01-15T02:22:33.462Z,8.20
2019-01-15T02:25:03.670Z,8.10
2019-01-15T02:27:34.267Z,8.10
2019-01-15T02:30:06.152Z,8.00
2019-01-15T02:32:36.258Z,7.90
2019-01-15T02:35:07.351Z,7.90
2019-01-15T02:37:37.263Z,7.80
2019-01-15T02:40:15.606Z,7.80
2019-01-15T02:42:47.166Z,7.80
2019-01-15T02:45:21.958Z,7.70
2019-01-15T02:47:52.354Z,7.70
2019-01-15T02:50:23.250Z,7.50
2019-01-15T02:52:53.529Z,7.50
2019-01-15T02:55:23.469Z,7.50
2019-01-15T02:57:53.678Z,7.30
2019-01-15T03:00:25.684Z,7.30
2019-01-15T03:02:55.567Z,7.30
2019-01-15T03:05:26.024Z,7.20
2019-01-15T03:07:56.461Z,7.20
2019-01-15T03:10:26.490Z,7.20
2019-01-15T03:12:57.035Z,7.20
2019-01-15T03:15:27.103Z,7.20
2019-01-15T03:17:57.015Z,7.10
2019-01-15T03:20:27.125Z,7.10
2019-01-15T03:22:57.038Z,7.00
2019-01-15T03:25:26.953Z,7.00
2019-01-15T03:27:57.159Z,6.90
2019-01-15T03:30:27.271Z,6.90
2019-01-15T03:32:57.169Z,6.80
2019-01-15T03:35:27.102Z,6.80
2019-01-15T03:37:57.135Z,6.80
2019-01-15T03:40:27.808Z,6.80
2019-01-15T03:43:03.414Z,6.70
2019-01-15T03:45:29.403Z,6.80
2019-01-15T03:47:59.317Z,6.90
2019-01-15T03:50:29.159Z,6.90
2019-01-15T03:52:59.145Z,6.70
2019-01-15T03:55:29.119Z,6.70
2019-01-15T03:57:59.466Z,6.60
2019-01-15T04:00:29.380Z,6.50
2019-01-15T04:02:59.412Z,6.60
2019-01-15T04:05:30.091Z,6.70
2019-01-15T04:08:00.400Z,6.50
2019-01-15T04:10:30.406Z,6.40
2019-01-15T04:13:00.618Z,6.30
2019-01-15T04:15:30.823Z,6.30
2019-01-15T04:18:00.933Z,6.40
2019-01-15T04:20:30.845Z,6.50
2019-01-15T04:23:00.859Z,6.50
2019-01-15T04:25:30.790Z,6.40
2019-01-15T04:28:00.684Z,6.40
2019-01-15T04:30:30.599Z,6.30
2019-01-15T04:33:00.617Z,6.40
2019-01-15T04:35:30.524Z,6.40
2019-01-15T04:38:00.458Z,6.20
2019-01-15T04:40:30.350Z,6.20
2019-01-15T04:43:00.265Z,6.30
2019-01-15T04:45:30.377Z,6.30
2019-01-15T04:48:00.288Z,6.20
2019-01-15T04:50:30.464Z,6.20
2019-01-15T04:53:02.477Z,6.20
2019-01-15T04:55:34.260Z,6.20
2019-01-15T04:58:04.660Z,6.20
2019-01-15T05:00:34.686Z,6.20
2019-01-15T05:03:05.677Z,6.20
2019-01-15T05:05:36.073Z,6.20
2019-01-15T05:08:06.766Z,6.20
2019-01-15T05:10:36.790Z,6.20
2019-01-15T05:13:07.046Z,6.20
2019-01-15T05:15:37.270Z,6.30
2019-01-15T05:18:07.311Z,6.30
2019-01-15T05:20:37.227Z,6.40
2019-01-15T05:23:07.648Z,6.30
2019-01-15T05:25:37.641Z,6.20
2019-01-15T05:28:07.557Z,6.30
2019-01-15T05:30:37.473Z,6.20
2019-01-15T05:33:07.381Z,6.20
2019-01-15T05:35:37.297Z,6.20
2019-01-15T05:38:07.307Z,6.30
2019-01-15T05:40:37.222Z,6.30
2019-01-15T05:43:07.139Z,6.30
2019-01-15T05:45:37.046Z,6.30
2019-01-15T05:48:09.220Z,6.20
2019-01-15T05:50:55.671Z,6.20
2019-01-15T05:53:25.958Z,6.20
2019-01-15T05:55:55.986Z,6.10
2019-01-15T05:58:25.980Z,6.00
2019-01-15T06:00:56.189Z,5.90
2019-01-15T06:03:26.694Z,6.00
2019-01-15T06:05:56.608Z,6.10
2019-01-15T06:08:26.407Z,6.10
2019-01-15T06:10:56.335Z,6.10
2019-01-15T06:13:26.250Z,6.10
2019-01-15T06:15:56.186Z,5.90
2019-01-15T06:18:26.182Z,5.80
2019-01-15T06:20:56.086Z,5.80
2019-01-15T06:23:26.085Z,5.90
2019-01-15T06:25:56.010Z,5.90
2019-01-15T06:28:26.716Z,5.90
2019-01-15T06:30:57.018Z,5.80
2019-01-15T06:33:27.227Z,5.80
2019-01-15T06:35:57.459Z,5.90
2019-01-15T06:38:27.448Z,5.80
2019-01-15T06:40:57.752Z,5.70
2019-01-15T06:43:27.670Z,5.70
2019-01-15T06:45:57.581Z,5.50
2019-01-15T06:48:27.494Z,5.50
2019-01-15T06:50:57.504Z,5.40
2019-01-15T06:53:27.714Z,5.30
2019-01-15T06:55:57.628Z,5.50
2019-01-15T06:58:27.543Z,5.30
2019-01-15T07:00:57.848Z,5.30
2019-01-15T07:03:27.762Z,5.40
2019-01-15T07:05:58.068Z,5.30
2019-01-15T07:08:27.961Z,5.30
2019-01-15T07:10:57.895Z,5.20
2019-01-15T07:13:27.701Z,5.30
2019-01-15T07:15:58.210Z,5.40
2019-01-15T07:18:28.131Z,5.30
2019-01-15T07:20:58.041Z,5.20
2019-01-15T07:23:27.835Z,5.30
2019-01-15T07:25:57.769Z,5.10
2019-01-15T07:28:27.571Z,5.30
2019-01-15T07:30:57.499Z,5.20
2019-01-15T07:33:27.524Z,5.20
2019-01-15T07:35:57.913Z,5.00
2019-01-15T07:38:28.416Z,5.10
2019-01-15T07:40:58.330Z,4.90
2019-01-15T07:43:28.438Z,4.90
2019-01-15T07:45:58.454Z,5.10
2019-01-15T07:48:28.364Z,5.20
2019-01-15T07:50:58.279Z,5.10
2019-01-15T07:53:28.192Z,4.90
2019-01-15T07:55:58.106Z,4.80
2019-01-15T07:58:28.051Z,5.00
2019-01-15T08:00:58.427Z,4.90
2019-01-15T08:03:28.967Z,5.00
2019-01-15T08:05:59.042Z,5.10
2019-01-15T08:08:29.245Z,5.20
2019-01-15T08:10:59.390Z,5.00
2019-01-15T08:13:29.368Z,5.10
2019-01-15T08:15:59.391Z,5.10
2019-01-15T08:18:29.296Z,5.30
2019-01-15T08:20:59.324Z,5.40
2019-01-15T08:23:29.327Z,5.40
2019-01-15T08:25:59.329Z,5.40
2019-01-15T08:28:29.243Z,5.50
2019-01-15T08:30:59.159Z,5.50
2019-01-15T08:33:29.365Z,5.60
2019-01-15T08:35:59.278Z,5.60
2019-01-15T08:38:29.194Z,5.60
2019-01-15T08:40:59.104Z,5.60
2019-01-15T08:43:29.062Z,5.70
2019-01-15T08:45:59.782Z,5.80
2019-01-15T08:48:30.473Z,6.00
2019-01-15T08:51:01.637Z,6.00
2019-01-15T08:53:32.016Z,6.00
2019-01-15T08:56:02.528Z,6.10
2019-01-15T08:58:32.429Z,6.10
2019-01-15T09:01:02.835Z,6.10
2019-01-15T09:03:33.166Z,6.00
2019-01-15T09:06:03.157Z,6.10
2019-01-15T09:08:33.280Z,6.10
2019-01-15T09:11:03.571Z,6.20
2019-01-15T09:13:33.483Z,6.20
2019-01-15T09:16:03.395Z,6.30
2019-01-15T09:18:33.308Z,6.40
2019-01-15T09:21:03.420Z,6.50
2019-01-15T09:23:33.336Z,6.60
2019-01-15T09:26:03.259Z,6.70
2019-01-15T09:28:33.456Z,6.80
2019-01-15T09:31:03.466Z,6.80
2019-01-15T09:33:33.383Z,6.70
2019-01-15T09:36:03.687Z,6.80
2019-01-15T09:38:33.895Z,6.80
2019-01-15T09:41:03.810Z,6.70
2019-01-15T09:43:33.722Z,6.70
2019-01-15T09:46:03.928Z,6.90
2019-01-15T09:48:34.238Z,7.10
2019-01-15T09:51:04.151Z,7.20
2019-01-15T09:53:34.560Z,7.20
2019-01-15T09:56:04.982Z,7.30
2019-01-15T09:58:35.619Z,7.30
2019-01-15T10:01:06.114Z,7.40
2019-01-15T10:03:36.183Z,7.50
2019-01-15T10:06:06.578Z,7.60
2019-01-15T10:08:36.589Z,7.70
2019-01-15T10:11:06.900Z,7.70
2019-01-15T10:13:37.005Z,7.90
2019-01-15T10:16:06.921Z,7.80
2019-01-15T10:18:36.837Z,8.10
2019-01-15T10:21:06.747Z,8.10
2019-01-15T10:23:36.658Z,8.30
2019-01-15T10:26:06.574Z,8.30
2019-01-15T10:28:36.486Z,8.70
2019-01-15T10:31:56.340Z,8.90
2019-01-15T10:34:30.383Z,9.10
2019-01-15T10:36:58.525Z,9.30
2019-01-15T10:39:28.836Z,9.60
2019-01-15T10:41:58.746Z,10.00
2019-01-15T10:44:28.649Z,10.30
2019-01-15T10:46:58.580Z,10.90
2019-01-15T10:49:29.666Z,11.80
2019-01-15T10:51:59.777Z,12.60
2019-01-15T10:54:30.279Z,12.90
2019-01-15T10:57:00.192Z,13.20
2019-01-15T10:59:30.399Z,13.40
2019-01-15T11:02:01.072Z,13.30
2019-01-15T11:04:31.111Z,13.90
2019-01-15T11:07:01.222Z,14.10
2019-01-15T11:09:31.333Z,14.10
2019-01-15T11:12:01.254Z,14.30
2019-01-15T11:14:31.452Z,14.70
2019-01-15T11:17:01.370Z,14.20
2019-01-15T11:19:31.280Z,14.00
2019-01-15T11:22:01.395Z,13.80
2019-01-15T11:24:31.302Z,13.60
2019-01-15T11:27:01.217Z,13.60
2019-01-15T11:29:31.524Z,13.80
2019-01-15T11:32:01.441Z,13.20
2019-01-15T11:34:31.645Z,13.60
2019-01-15T11:37:01.756Z,13.50
2019-01-15T11:39:31.670Z,13.70
2019-01-15T11:42:01.581Z,13.70
2019-01-15T11:44:31.495Z,13.60
2019-01-15T11:47:01.703Z,12.80
2019-01-15T11:49:31.615Z,12.70
2019-01-15T11:52:01.629Z,12.80
2019-01-15T11:54:31.546Z,13.70
2019-01-15T11:57:01.553Z,13.50
2019-01-15T11:59:32.154Z,12.80
2019-01-15T12:02:03.531Z,12.80
2019-01-15T12:04:35.032Z,13.00
2019-01-15T12:07:09.567Z,13.00
2019-01-15T12:09:47.046Z,13.90
2019-01-15T12:12:33.440Z,13.50
2019-01-15T12:15:10.772Z,13.60
2019-01-15T12:17:40.968Z,12.90
2019-01-15T12:20:13.868Z,12.60
2019-01-15T12:22:48.462Z,13.10
2019-01-15T12:25:26.250Z,13.10
2019-01-15T12:28:09.818Z,13.10
2019-01-15T12:30:57.096Z,13.00
2019-01-15T12:33:28.485Z,12.90
2019-01-15T12:36:09.246Z,12.80
2019-01-15T12:38:57.346Z,13.40
2019-01-15T12:41:29.132Z,13.30
2019-01-15T12:44:00.619Z,13.90
2019-01-15T12:46:41.046Z,13.60
2019-01-15T12:49:24.428Z,13.30
2019-01-15T12:52:02.108Z,13.20
2019-01-15T12:54:36.346Z,13.20
2019-01-15T12:57:26.517Z,13.20
2019-01-15T13:00:14.246Z,13.60
2019-01-15T13:03:01.828Z,13.70
2019-01-15T13:05:39.231Z,13.50
2019-01-15T13:08:10.793Z,13.40
2019-01-15T13:10:58.305Z,13.30
2019-01-15T13:13:32.740Z,13.30
2019-01-15T13:16:04.223Z,13.40
2019-01-15T13:18:51.930Z,13.70
2019-01-15T13:21:32.951Z,13.60
2019-01-15T13:24:04.325Z,13.80
2019-01-15T13:26:35.694Z,13.70
2019-01-15T13:29:13.406Z,13.60
2019-01-15T13:31:47.645Z,13.70
2019-01-15T13:34:36.763Z,13.90
2019-01-15T13:37:26.399Z,13.60
2019-01-15T13:39:58.181Z,13.60
2019-01-15T13:42:39.931Z,13.80
2019-01-15T13:45:15.721Z,13.90
2019-01-15T13:47:47.187Z,13.80
2019-01-15T13:50:37.453Z,13.70
2019-01-15T13:53:09.282Z,13.90
2019-01-15T13:55:53.309Z,14.30
2019-01-15T13:58:30.980Z,14.20
2019-01-15T14:01:02.565Z,14.20
2019-01-15T14:03:37.103Z,14.20
2019-01-15T14:06:08.470Z,14.20
2019-01-15T14:08:56.099Z,14.20
2019-01-15T14:11:33.795Z,14.10
2019-01-15T14:14:08.801Z,14.30
2019-01-15T14:16:46.281Z,14.20
2019-01-15T14:19:17.767Z,14.10
2019-01-15T14:21:58.199Z,14.00
2019-01-15T14:24:29.685Z,14.00
2019-01-15T14:27:17.391Z,13.70
2019-01-15T14:29:54.973Z,13.70
2019-01-15T14:32:32.357Z,13.80
2019-01-15T14:35:19.867Z,13.50
2019-01-15T14:37:51.549Z,13.70
2019-01-15T14:40:25.800Z,13.60
2019-01-15T14:42:59.928Z,13.70
2019-01-15T14:45:48.030Z,13.50
2019-01-15T14:48:21.595Z,13.30
2019-01-15T14:50:53.283Z,13.30
2019-01-15T14:53:27.992Z,13.10
2019-01-15T14:56:17.467Z,13.10
2019-01-15T14:58:51.907Z,13.10
2019-01-15T15:01:39.610Z,13.10
2019-01-15T15:04:13.884Z,13.10
2019-01-15T15:06:51.331Z,13.30
2019-01-15T15:12:31.494Z,12.80
2019-01-15T15:15:05.999Z,12.30
2019-01-15T15:17:49.770Z,12.10
2019-01-15T15:20:21.358Z,12.40
2019-01-15T15:23:05.130Z,12.40
2019-01-15T15:25:39.663Z,12.20
2019-01-15T15:28:11.057Z,12.30
2019-01-15T15:31:00.938Z,12.30
2019-01-15T15:33:50.492Z,12.40
2019-01-15T15:36:27.582Z,12.40
2019-01-15T15:39:10.963Z,12.00
2019-01-15T15:41:59.609Z,12.00
2019-01-15T15:44:30.988Z,11.80
2019-01-15T15:47:02.528Z,11.60
2019-01-15T15:49:37.160Z,11.30
2019-01-15T15:52:15.039Z,11.20
2019-01-15T15:55:03.434Z,11.40
2019-01-15T15:57:34.919Z,11.40
2019-01-15T16:00:22.424Z,11.10
2019-01-15T16:03:10.132Z,11.00
2019-01-15T16:05:50.955Z,11.10
2019-01-15T16:08:25.490Z,10.80
2019-01-15T16:11:03.274Z,10.60
2019-01-15T16:13:40.850Z,10.40
2019-01-15T16:16:18.546Z,10.40
2019-01-15T16:18:48.539Z,10.20
2019-01-15T16:21:20.516Z,10.10
2019-01-15T16:24:07.387Z,10.00
2019-01-15T16:26:44.623Z,10.00
2019-01-15T16:29:16.404Z,9.80
2019-01-15T16:31:47.787Z,9.70
2019-01-15T16:34:25.373Z,9.60
2019-01-15T16:36:56.867Z,9.60
2019-01-15T16:39:28.236Z,9.50
2019-01-15T16:42:02.626Z,9.30
2019-01-15T16:44:43.218Z,9.30
2019-01-15T16:47:23.645Z,9.30
2019-01-15T16:50:11.134Z,9.20
2019-01-15T16:52:37.276Z,9.20
2019-01-15T16:55:28.987Z,9.20
2019-01-15T16:58:00.460Z,9.10
2019-01-15T17:00:48.065Z,9.00
2019-01-15T17:03:28.210Z,8.80
2019-01-15T17:05:59.982Z,8.80
2019-01-15T17:08:31.357Z,8.70
2019-01-15T17:11:11.607Z,8.70
2019-01-15T17:13:46.436Z,8.60
2019-01-15T17:16:33.609Z,8.50
2019-01-15T17:19:00.353Z,8.50
2019-01-15T17:21:31.910Z,8.40
2019-01-15T17:24:19.806Z,8.30
2019-01-15T17:26:53.750Z,8.30
2019-01-15T17:29:28.284Z,8.20
2019-01-15T17:32:08.617Z,8.40
2019-01-15T17:34:40.548Z,8.30
2019-01-15T17:37:12.383Z,8.20
2019-01-15T17:39:43.962Z,8.00
2019-01-15T17:42:21.737Z,7.90
2019-01-15T17:44:55.781Z,8.00
2019-01-15T17:47:42.499Z,8.00
2019-01-15T17:50:32.001Z,7.90
2019-01-15T17:53:03.760Z,7.90
2019-01-15T17:55:38.194Z,7.70
2019-01-15T17:58:16.072Z,7.60
2019-01-15T18:01:05.746Z,7.50
2019-01-15T18:03:40.191Z,7.60
2019-01-15T18:06:14.528Z,7.50
2019-01-15T18:08:49.345Z,7.40
2019-01-15T18:11:23.485Z,7.30
2019-01-15T18:14:11.094Z,7.30
2019-01-15T18:16:58.014Z,7.10
2019-01-15T18:19:32.452Z,7.20
2019-01-15T18:22:03.819Z,7.20
2019-01-15T18:24:53.412Z,7.10
2019-01-15T18:27:28.074Z,6.90
2019-01-15T18:30:02.872Z,7.10
2019-01-15T18:32:37.506Z,7.10
2019-01-15T18:35:23.539Z,7.00
2019-01-15T18:37:55.029Z,6.90
2019-01-15T18:40:38.998Z,7.10
2019-01-15T18:43:13.633Z,7.10
2019-01-15T18:45:51.209Z,7.00
2019-01-15T18:48:22.696Z,6.70
2019-01-15T18:51:00.281Z,6.70
2019-01-15T18:53:34.624Z,6.70
2019-01-15T18:56:09.638Z,6.70
2019-01-15T18:58:47.122Z,6.80
2019-01-15T19:01:21.368Z,6.70
2019-01-15T19:03:58.944Z,6.60
2019-01-15T19:06:33.363Z,6.50
2019-01-15T19:09:08.125Z,6.40
2019-01-15T19:11:45.605Z,6.20
2019-01-15T19:14:35.661Z,6.10
2019-01-15T19:17:07.142Z,6.20
2019-01-15T19:19:38.634Z,6.30
2019-01-15T19:22:16.404Z,6.00
2019-01-15T19:25:04.120Z,5.90
2019-01-15T19:27:38.646Z,6.00
2019-01-15T19:30:19.862Z,6.00
2019-01-15T19:32:57.345Z,5.90
2019-01-15T19:35:45.347Z,5.80
2019-01-15T19:38:37.014Z,5.90
2019-01-15T19:41:08.668Z,5.70
2019-01-15T19:43:40.851Z,5.70
2019-01-15T19:46:31.596Z,5.60
2019-01-15T19:49:03.486Z,5.80
2019-01-15T19:51:38.403Z,6.10
2019-01-15T19:54:18.743Z,6.10
2019-01-15T19:56:53.618Z,5.70
2019-01-15T19:59:27.660Z,5.50
2019-01-15T20:02:15.351Z,5.50
2019-01-15T20:04:50.436Z,5.50
2019-01-15T20:07:22.123Z,5.30
2019-01-15T20:10:09.275Z,5.20
2019-01-15T20:12:56.675Z,5.00
2019-01-15T20:15:34.334Z,5.00
2019-01-15T20:18:23.233Z,5.10
2019-01-15T20:20:55.213Z,5.00
2019-01-15T20:23:36.031Z,4.90
2019-01-15T20:26:24.814Z,5.00
2019-01-15T20:28:57.705Z,5.00
2019-01-15T20:31:36.934Z,4.90
2019-01-15T20:34:24.244Z,4.80
2019-01-15T20:37:05.073Z,4.80
2019-01-15T20:39:37.458Z,4.90
2019-01-15T20:42:15.582Z,4.90
2019-01-15T20:44:56.828Z,4.80
2019-01-15T20:47:34.901Z,4.90
2019-01-15T20:50:21.859Z,4.80
2019-01-15T20:53:00.003Z,4.70
2019-01-15T20:55:48.862Z,4.70
2019-01-15T20:58:20.951Z,4.70
2019-01-15T21:00:52.708Z,5.10
2019-01-15T21:03:36.220Z,5.10
2019-01-15T21:06:08.603Z,5.00
2019-01-15T21:08:49.723Z,4.90
2019-01-15T21:11:31.335Z,4.90
2019-01-15T21:14:06.052Z,4.90
2019-01-15T21:16:49.916Z,4.40
2019-01-15T21:19:34.115Z,4.40
2019-01-15T21:22:22.519Z,4.40
2019-01-15T21:25:09.879Z,4.60
2019-01-15T21:27:41.606Z,4.70
2019-01-15T21:30:28.996Z,4.60
2019-01-15T21:33:16.489Z,4.40
2019-01-15T21:35:48.051Z,4.30
2019-01-15T21:38:28.700Z,4.20
2019-01-15T21:41:09.724Z,4.10
2019-01-15T21:43:43.871Z,4.30
2019-01-15T21:46:27.559Z,4.40
2019-01-15T21:49:11.014Z,4.40
2019-01-15T21:51:59.420Z,4.50
2019-01-15T21:54:31.299Z,4.20
2019-01-15T21:57:02.984Z,4.10
2019-01-15T21:59:40.159Z,3.90
2019-01-15T22:02:17.847Z,4.00
2019-01-15T22:05:05.705Z,4.40
2019-01-15T22:07:53.359Z,4.50
2019-01-15T22:10:25.553Z,4.20
2019-01-15T22:12:57.321Z,4.20
2019-01-15T22:15:37.946Z,4.30
2019-01-15T22:18:09.519Z,4.50
2019-01-15T22:20:58.995Z,4.50
2019-01-15T22:23:42.867Z,4.00
2019-01-15T22:26:14.240Z,3.80
2019-01-15T22:28:51.444Z,3.80
2019-01-15T22:31:35.220Z,4.20
2019-01-15T22:34:18.995Z,4.50
2019-01-15T22:36:50.879Z,4.60
2019-01-15T22:39:31.696Z,4.20
2019-01-15T22:42:18.811Z,4.40
2019-01-15T22:44:50.394Z,4.50
2019-01-15T22:47:30.830Z,4.50
2019-01-15T22:50:02.574Z,4.60
2019-01-15T22:52:37.141Z,4.60
2019-01-15T22:55:15.724Z,4.50
2019-01-15T22:57:50.250Z,4.40
2019-01-15T23:00:31.851Z,4.40
2019-01-15T23:03:09.438Z,4.40
2019-01-15T23:05:43.968Z,4.50
2019-01-15T23:08:24.893Z,4.40
2019-01-15T23:11:02.666Z,4.00
2019-01-15T23:13:34.040Z,3.70
2019-01-15T23:16:05.740Z,3.60
2019-01-15T23:18:40.253Z,3.80
2019-01-15T23:21:27.928Z,3.80
2019-01-15T23:23:59.860Z,3.80
2019-01-15T23:26:43.631Z,4.10
2019-01-15T23:29:17.968Z,4.20
2019-01-15T23:31:49.357Z,4.10
2019-01-15T23:34:21.727Z,4.00
2019-01-15T23:36:53.103Z,4.20
2019-01-15T23:39:27.648Z,4.30
2019-01-15T23:42:15.356Z,4.30
2019-01-15T23:44:56.204Z,4.20
2019-01-15T23:47:28.062Z,4.20
2019-01-15T23:50:11.934Z,4.30
2019-01-15T23:52:46.268Z,4.30
2019-01-15T23:55:26.508Z,4.30
2019-01-15T23:57:58.002Z,4.20
