createdAt,value
2018-05-14T00:01:12.175Z,99398.30
2018-05-14T00:03:39.770Z,99399.17
2018-05-14T00:06:07.331Z,99393.39
2018-05-14T00:08:34.920Z,99396.44
2018-05-14T00:11:02.493Z,99384.61
2018-05-14T00:13:30.053Z,99383.00
2018-05-14T00:15:57.631Z,99376.11
2018-05-14T00:18:25.245Z,99375.92
2018-05-14T00:20:52.818Z,99370.59
2018-05-14T00:23:20.402Z,99370.06
2018-05-14T00:25:47.979Z,99364.01
2018-05-14T00:28:15.525Z,99362.71
2018-05-14T00:30:43.187Z,99364.88
2018-05-14T00:33:10.711Z,99362.17
2018-05-14T00:35:38.281Z,99353.64
2018-05-14T00:38:05.837Z,99357.98
2018-05-14T00:40:33.481Z,99350.48
2018-05-14T00:43:01.044Z,99351.78
2018-05-14T00:45:28.602Z,99348.50
2018-05-14T00:47:56.156Z,99361.33
2018-05-14T00:50:23.731Z,99361.25
2018-05-14T00:52:51.359Z,99360.11
2018-05-14T00:55:18.943Z,99359.48
2018-05-14T00:57:46.500Z,99354.44
2018-05-14T01:00:14.129Z,99348.88
2018-05-14T01:02:41.703Z,99345.36
2018-05-14T01:05:09.250Z,99345.80
2018-05-14T01:07:36.839Z,99343.58
2018-05-14T01:10:04.379Z,99342.34
2018-05-14T01:12:31.912Z,99325.48
2018-05-14T01:14:59.472Z,99344.15
2018-05-14T01:17:27.103Z,99337.34
2018-05-14T01:19:54.662Z,99343.84
2018-05-14T01:22:22.222Z,99341.14
2018-05-14T01:24:55.380Z,99345.36
2018-05-14T01:27:22.992Z,99340.78
2018-05-14T01:29:50.549Z,99332.42
2018-05-14T01:32:18.151Z,99332.76
2018-05-14T01:34:45.715Z,99333.15
2018-05-14T01:37:13.367Z,99330.92
2018-05-14T01:39:40.951Z,99327.02
2018-05-14T01:42:08.548Z,99328.91
2018-05-14T01:44:36.155Z,99327.89
2018-05-14T01:47:03.736Z,99304.92
2018-05-14T01:49:31.338Z,99327.62
2018-05-14T01:51:58.929Z,99325.73
2018-05-14T01:54:26.548Z,99320.91
2018-05-14T01:56:54.161Z,99321.88
2018-05-14T01:59:21.732Z,99329.48
2018-05-14T02:01:49.375Z,99322.98
2018-05-14T02:04:16.937Z,99322.95
2018-05-14T02:06:44.550Z,99322.86
2018-05-14T02:09:12.115Z,99329.96
2018-05-14T02:11:40.609Z,99328.58
2018-05-14T02:14:08.170Z,99330.86
2018-05-14T02:16:35.718Z,99327.68
2018-05-14T02:19:03.316Z,99326.69
2018-05-14T02:21:30.868Z,99328.48
2018-05-14T02:23:58.454Z,99323.08
2018-05-14T02:26:26.029Z,99325.06
2018-05-14T02:28:53.586Z,99323.34
2018-05-14T02:31:21.149Z,99327.70
2018-05-14T02:33:48.817Z,99323.67
2018-05-14T02:36:16.541Z,99331.44
2018-05-14T02:38:44.108Z,99328.67
2018-05-14T02:41:11.759Z,99320.28
2018-05-14T02:43:39.348Z,99324.28
2018-05-14T02:46:06.978Z,99328.22
2018-05-14T02:48:34.555Z,99321.47
2018-05-14T02:51:02.106Z,99329.40
2018-05-14T02:53:29.781Z,99328.14
2018-05-14T02:55:57.348Z,99324.50
2018-05-14T02:58:24.945Z,99324.38
2018-05-14T03:00:52.559Z,99322.09
2018-05-14T03:03:20.148Z,99312.07
2018-05-14T03:05:47.763Z,99319.29
2018-05-14T03:08:15.364Z,99317.58
2018-05-14T03:10:42.977Z,99319.80
2018-05-14T03:13:10.568Z,99316.41
2018-05-14T03:15:38.260Z,99321.28
2018-05-14T03:18:05.894Z,99327.42
2018-05-14T03:20:33.511Z,99324.22
2018-05-14T03:23:01.141Z,99324.77
2018-05-14T03:25:28.712Z,99328.02
2018-05-14T03:27:56.269Z,99327.59
2018-05-14T03:30:23.854Z,99333.08
2018-05-14T03:32:51.462Z,99340.72
2018-05-14T03:35:19.033Z,99332.89
2018-05-14T03:37:46.596Z,99332.71
2018-05-14T03:40:14.163Z,99322.93
2018-05-14T03:42:41.788Z,99327.95
2018-05-14T03:45:09.412Z,99325.58
2018-05-14T03:47:36.989Z,99326.94
2018-05-14T03:50:04.544Z,99329.94
2018-05-14T03:52:32.203Z,99329.07
2018-05-14T03:54:59.774Z,99331.66
2018-05-14T03:57:27.363Z,99332.41
2018-05-14T04:00:06.648Z,99328.38
2018-05-14T04:02:46.019Z,99327.02
2018-05-14T04:05:19.409Z,99321.81
2018-05-14T04:07:46.996Z,99325.45
2018-05-14T04:10:14.557Z,99327.95
2018-05-14T04:12:42.162Z,99329.57
2018-05-14T04:15:10.559Z,99316.72
2018-05-14T04:17:38.159Z,99329.18
2018-05-14T04:20:06.549Z,99324.45
2018-05-14T04:22:34.225Z,99323.45
2018-05-14T04:25:01.852Z,99322.50
2018-05-14T04:27:29.482Z,99320.56
2018-05-14T04:29:57.071Z,99323.03
2018-05-14T04:32:24.634Z,99316.73
2018-05-14T04:34:52.237Z,99311.21
2018-05-14T04:37:19.882Z,99316.71
2018-05-14T04:39:47.516Z,99323.63
2018-05-14T04:42:15.139Z,99325.67
2018-05-14T04:44:42.768Z,99320.92
2018-05-14T04:47:10.330Z,99317.48
2018-05-14T04:49:37.944Z,99315.23
2018-05-14T04:52:05.548Z,99318.66
2018-05-14T04:54:33.110Z,99322.15
2018-05-14T04:57:00.693Z,99318.17
2018-05-14T04:59:28.260Z,99319.02
2018-05-14T05:01:55.862Z,99320.22
2018-05-14T05:04:24.265Z,99308.89
2018-05-14T05:06:51.824Z,99324.28
2018-05-14T05:09:19.360Z,99323.92
2018-05-14T05:11:48.789Z,99326.12
2018-05-14T05:14:16.355Z,99329.10
2018-05-14T05:16:44.099Z,99330.27
2018-05-14T05:19:11.687Z,99333.27
2018-05-14T05:21:39.353Z,99332.05
2018-05-14T05:24:07.118Z,99324.81
2018-05-14T05:26:34.750Z,99331.77
2018-05-14T05:29:02.277Z,99324.97
2018-05-14T05:31:29.861Z,99324.75
2018-05-14T05:33:57.439Z,99325.07
2018-05-14T05:36:25.722Z,99329.47
2018-05-14T05:38:53.279Z,99332.61
2018-05-14T05:41:20.913Z,99331.50
2018-05-14T05:43:48.483Z,99340.69
2018-05-14T05:46:16.065Z,99341.38
2018-05-14T05:48:43.618Z,99342.59
2018-05-14T05:51:11.187Z,99344.18
2018-05-14T05:53:38.742Z,99344.69
2018-05-14T05:56:06.313Z,99344.36
2018-05-14T05:58:33.899Z,99345.23
2018-05-14T06:01:01.458Z,99343.05
2018-05-14T06:03:29.071Z,99343.93
2018-05-14T06:05:56.620Z,99343.17
2018-05-14T06:08:24.204Z,99347.16
2018-05-14T06:10:51.785Z,99349.44
2018-05-14T06:13:20.135Z,99353.64
2018-05-14T06:15:47.696Z,99354.94
2018-05-14T06:18:15.292Z,99354.17
2018-05-14T06:20:43.712Z,99356.16
2018-05-14T06:23:11.278Z,99358.94
2018-05-14T06:25:38.817Z,99355.21
2018-05-14T06:28:06.369Z,99359.88
2018-05-14T06:30:33.959Z,99365.73
2018-05-14T06:33:01.520Z,99368.10
2018-05-14T06:35:29.537Z,99361.77
2018-05-14T06:37:57.155Z,99364.23
2018-05-14T06:40:24.821Z,99366.03
2018-05-14T06:42:52.479Z,99365.22
2018-05-14T06:45:20.168Z,99372.03
2018-05-14T06:47:47.819Z,99370.77
2018-05-14T06:50:19.348Z,99375.52
2018-05-14T06:52:47.604Z,99377.82
2018-05-14T06:55:15.519Z,99376.05
2018-05-14T06:57:44.203Z,99372.27
2018-05-14T07:00:11.853Z,99378.96
2018-05-14T07:02:39.481Z,99377.28
2018-05-14T07:05:07.080Z,99374.27
2018-05-14T07:07:34.638Z,99376.48
2018-05-14T07:10:02.229Z,99375.59
2018-05-14T07:12:29.826Z,99372.27
2018-05-14T07:14:58.128Z,99367.81
2018-05-14T07:17:25.726Z,99380.38
2018-05-14T07:19:53.354Z,99372.99
2018-05-14T07:22:20.950Z,99379.57
2018-05-14T07:24:48.659Z,99378.26
2018-05-14T07:27:16.271Z,99373.57
2018-05-14T07:29:43.928Z,99374.77
2018-05-14T07:32:11.555Z,99373.95
2018-05-14T07:34:39.222Z,99380.23
2018-05-14T07:37:06.822Z,99370.69
2018-05-14T07:39:34.466Z,99378.73
2018-05-14T07:42:02.124Z,99383.03
2018-05-14T07:44:30.077Z,99379.09
2018-05-14T07:46:57.482Z,99375.20
2018-05-14T07:49:25.049Z,99376.45
2018-05-14T07:51:52.643Z,99370.25
2018-05-14T07:54:20.551Z,99373.72
2018-05-14T07:56:48.175Z,99371.13
2018-05-14T07:59:17.813Z,99369.92
2018-05-14T08:01:45.418Z,99380.84
2018-05-14T08:04:13.113Z,99374.70
2018-05-14T08:06:41.594Z,99376.91
2018-05-14T08:09:09.149Z,99370.16
2018-05-14T08:11:36.781Z,99371.62
2018-05-14T08:14:04.360Z,99378.52
2018-05-14T08:16:31.935Z,99370.94
2018-05-14T08:18:59.484Z,99371.09
2018-05-14T08:21:27.065Z,99372.12
2018-05-14T08:23:54.659Z,99378.70
2018-05-14T08:26:22.488Z,99374.95
2018-05-14T08:28:50.050Z,99379.83
2018-05-14T08:31:17.624Z,99377.02
2018-05-14T08:33:45.189Z,99373.66
2018-05-14T08:36:12.762Z,99381.52
2018-05-14T08:38:40.645Z,99379.31
2018-05-14T08:41:08.246Z,99383.59
2018-05-14T08:43:35.830Z,99378.26
2018-05-14T08:46:03.427Z,99380.48
2018-05-14T08:48:30.999Z,99368.52
2018-05-14T08:50:58.601Z,99378.24
2018-05-14T08:53:26.120Z,99373.95
2018-05-14T08:55:53.755Z,99369.61
2018-05-14T08:58:21.302Z,99372.21
2018-05-14T09:00:48.903Z,99374.16
2018-05-14T09:03:16.436Z,99370.05
2018-05-14T09:05:44.004Z,99378.45
2018-05-14T09:08:11.643Z,99376.17
2018-05-14T09:10:39.246Z,99376.88
2018-05-14T09:13:06.822Z,99375.14
2018-05-14T09:15:34.397Z,99371.48
2018-05-14T09:18:02.030Z,99379.81
2018-05-14T09:20:29.661Z,99375.36
2018-05-14T09:22:57.274Z,99382.35
2018-05-14T09:25:26.102Z,99381.80
2018-05-14T09:27:53.802Z,99395.16
2018-05-14T09:30:21.359Z,99390.02
2018-05-14T09:32:48.954Z,99393.09
2018-05-14T09:35:16.526Z,99385.69
2018-05-14T09:37:44.085Z,99391.19
2018-05-14T09:40:11.629Z,99384.44
2018-05-14T09:42:39.214Z,99380.15
2018-05-14T09:45:06.855Z,99384.23
2018-05-14T09:47:35.065Z,99388.92
2018-05-14T09:50:02.772Z,99376.69
2018-05-14T09:52:30.429Z,99387.66
2018-05-14T09:54:57.960Z,99379.84
2018-05-14T09:57:25.594Z,99386.39
2018-05-14T09:59:53.172Z,99383.03
2018-05-14T10:02:20.769Z,99386.28
2018-05-14T10:04:48.362Z,99386.56
2018-05-14T10:07:16.005Z,99393.84
2018-05-14T10:09:43.657Z,99397.95
2018-05-14T10:12:11.284Z,99391.94
2018-05-14T10:14:38.861Z,99384.70
2018-05-14T10:17:06.436Z,99390.05
2018-05-14T10:19:34.065Z,99388.36
2018-05-14T10:22:01.654Z,99391.92
2018-05-14T10:24:29.345Z,99396.45
2018-05-14T10:26:56.961Z,99391.47
2018-05-14T10:29:24.622Z,99387.02
2018-05-14T10:31:52.349Z,99388.84
2018-05-14T10:34:19.923Z,99391.02
2018-05-14T10:36:48.365Z,99397.94
2018-05-14T10:39:15.964Z,99382.45
2018-05-14T10:41:43.740Z,99395.94
2018-05-14T10:44:11.420Z,99392.81
2018-05-14T10:46:39.136Z,99389.57
2018-05-14T10:49:06.757Z,99383.67
2018-05-14T10:51:34.402Z,99375.67
2018-05-14T10:54:02.021Z,99397.29
2018-05-14T10:56:29.614Z,99387.30
2018-05-14T10:58:57.389Z,99396.09
2018-05-14T11:01:24.954Z,99389.40
2018-05-14T11:03:52.966Z,99395.02
2018-05-14T11:06:20.516Z,99399.48
2018-05-14T11:08:48.181Z,99388.30
2018-05-14T11:11:15.847Z,99387.16
2018-05-14T11:13:43.476Z,99387.41
2018-05-14T11:16:11.024Z,99377.36
2018-05-14T11:18:38.752Z,99385.11
2018-05-14T11:21:06.287Z,99376.88
2018-05-14T11:23:34.756Z,99380.58
2018-05-14T11:26:02.337Z,99379.30
2018-05-14T11:28:29.910Z,99393.75
2018-05-14T11:30:57.592Z,99390.41
2018-05-14T11:33:25.215Z,99393.28
2018-05-14T11:35:52.989Z,99396.14
2018-05-14T11:38:20.581Z,99391.93
2018-05-14T11:40:48.166Z,99390.16
2018-05-14T11:43:16.333Z,99396.20
2018-05-14T11:45:43.893Z,99400.50
2018-05-14T11:48:11.517Z,99396.28
2018-05-14T11:50:39.085Z,99402.89
2018-05-14T11:53:07.630Z,99397.42
2018-05-14T11:55:35.193Z,99391.70
2018-05-14T11:58:02.879Z,99397.91
2018-05-14T12:00:30.475Z,99393.35
2018-05-14T12:02:58.308Z,99389.33
2018-05-14T12:05:25.982Z,99386.70
2018-05-14T12:07:53.560Z,99392.30
2018-05-14T12:10:21.136Z,99402.70
2018-05-14T12:12:48.841Z,99385.42
2018-05-14T12:15:16.491Z,99391.96
2018-05-14T12:17:44.050Z,99385.85
2018-05-14T12:20:11.643Z,99384.13
2018-05-14T12:22:39.964Z,99396.31
2018-05-14T12:25:09.022Z,99389.05
2018-05-14T12:27:37.003Z,99391.75
2018-05-14T12:30:04.616Z,99394.28
2018-05-14T12:32:32.175Z,99393.11
2018-05-14T12:34:59.800Z,99387.09
2018-05-14T12:37:27.413Z,99394.24
2018-05-14T12:39:56.045Z,99388.49
2018-05-14T12:42:23.639Z,99382.39
2018-05-14T12:44:51.306Z,99377.80
2018-05-14T12:47:18.907Z,99385.14
2018-05-14T12:49:46.505Z,99379.05
2018-05-14T12:52:15.037Z,99379.70
2018-05-14T12:54:42.734Z,99380.12
2018-05-14T12:57:10.361Z,99384.66
2018-05-14T12:59:37.953Z,99383.75
2018-05-14T13:02:05.547Z,99375.97
2018-05-14T13:04:33.185Z,99378.20
2018-05-14T13:07:00.739Z,99371.53
2018-05-14T13:09:28.404Z,99369.28
2018-05-14T13:11:56.005Z,99374.78
2018-05-14T13:14:23.579Z,99373.38
2018-05-14T13:16:51.136Z,99374.21
2018-05-14T13:19:18.863Z,99360.37
2018-05-14T13:21:46.380Z,99371.86
2018-05-14T13:24:14.005Z,99372.80
2018-05-14T13:26:41.550Z,99369.53
2018-05-14T13:29:09.160Z,99368.87
2018-05-14T13:31:36.735Z,99371.70
2018-05-14T13:34:04.309Z,99374.68
2018-05-14T13:36:31.871Z,99368.97
2018-05-14T13:38:59.476Z,99376.04
2018-05-14T13:41:27.044Z,99364.79
2018-05-14T13:43:54.618Z,99361.36
2018-05-14T13:46:22.172Z,99360.67
2018-05-14T13:48:49.777Z,99358.91
2018-05-14T13:51:17.379Z,99360.05
2018-05-14T13:53:44.991Z,99356.38
2018-05-14T13:56:12.603Z,99368.28
2018-05-14T13:58:40.230Z,99357.30
2018-05-14T14:01:07.893Z,99359.45
2018-05-14T14:03:35.471Z,99358.65
2018-05-14T14:06:03.126Z,99355.85
2018-05-14T14:08:30.680Z,99352.53
2018-05-14T14:10:58.312Z,99367.44
2018-05-14T14:13:25.868Z,99354.48
2018-05-14T14:15:53.490Z,99355.05
2018-05-14T14:18:21.401Z,99349.44
2018-05-14T14:20:48.974Z,99356.67
2018-05-14T14:23:16.621Z,99344.80
2018-05-14T14:25:44.167Z,99346.45
2018-05-14T14:28:11.915Z,99354.56
2018-05-14T14:30:40.215Z,99351.27
2018-05-14T14:33:07.812Z,99349.23
2018-05-14T14:35:35.449Z,99370.66
2018-05-14T14:38:03.024Z,99354.84
2018-05-14T14:40:30.627Z,99341.97
2018-05-14T14:42:58.180Z,99345.05
2018-05-14T14:45:25.761Z,99334.81
2018-05-14T14:47:53.333Z,99338.30
2018-05-14T14:50:20.934Z,99341.14
2018-05-14T14:52:48.567Z,99330.34
2018-05-14T14:55:16.162Z,99333.11
2018-05-14T14:57:43.976Z,99334.67
2018-05-14T15:00:12.813Z,99333.70
2018-05-14T15:02:44.209Z,99330.83
2018-05-14T15:05:12.704Z,99331.21
2018-05-14T15:07:41.210Z,99334.84
2018-05-14T15:10:08.941Z,99329.89
2018-05-14T15:12:36.885Z,99333.80
2018-05-14T15:15:04.751Z,99334.43
2018-05-14T15:17:35.147Z,99334.25
2018-05-14T15:20:04.865Z,99336.95
2018-05-14T15:22:32.641Z,99341.73
2018-05-14T15:25:12.210Z,99342.32
2018-05-14T15:27:41.144Z,99338.48
2018-05-14T15:32:42.195Z,99337.16
2018-05-14T15:35:20.123Z,99345.02
2018-05-14T15:37:47.858Z,99343.94
2018-05-14T15:40:15.463Z,99345.39
2018-05-14T15:42:46.672Z,99338.50
2018-05-14T15:45:14.252Z,99336.66
2018-05-14T15:47:41.813Z,99342.20
2018-05-14T15:50:09.611Z,99338.64
2018-05-14T15:52:37.241Z,99327.39
2018-05-14T15:55:04.970Z,99338.08
2018-05-14T15:57:32.559Z,99330.22
2018-05-14T16:00:00.472Z,99328.97
2018-05-14T16:02:28.204Z,99325.64
2018-05-14T16:04:57.261Z,99321.73
2018-05-14T16:07:24.860Z,99319.36
2018-05-14T16:09:52.465Z,99314.56
2018-05-14T16:12:20.027Z,99316.61
2018-05-14T16:14:47.659Z,99320.39
2018-05-14T16:17:15.205Z,99317.50
2018-05-14T16:19:43.080Z,99321.68
2018-05-14T16:22:10.775Z,99338.52
2018-05-14T16:24:38.577Z,99334.58
2018-05-14T16:27:06.274Z,99326.23
2018-05-14T16:29:35.063Z,99322.38
2018-05-14T16:32:02.693Z,99327.41
2018-05-14T16:34:30.311Z,99327.48
2018-05-14T16:36:58.138Z,99337.42
2018-05-14T16:39:26.786Z,99326.36
2018-05-14T16:41:55.265Z,99332.63
2018-05-14T16:44:23.055Z,99329.52
2018-05-14T16:46:50.835Z,99334.32
2018-05-14T16:49:18.578Z,99329.06
2018-05-14T16:51:46.605Z,99345.05
2018-05-14T16:54:17.106Z,99344.81
2018-05-14T16:56:44.932Z,99337.15
2018-05-14T16:59:12.658Z,99340.14
2018-05-14T17:01:42.272Z,99341.27
2018-05-14T17:04:10.138Z,99338.63
2018-05-14T17:06:37.930Z,99343.35
2018-05-14T17:09:06.306Z,99347.62
2018-05-14T17:11:34.119Z,99352.36
2018-05-14T17:14:01.780Z,99339.67
2018-05-14T17:16:29.495Z,99346.24
2018-05-14T17:18:57.164Z,99353.39
2018-05-14T17:21:24.825Z,99353.17
2018-05-14T17:23:52.537Z,99356.62
2018-05-14T17:26:20.180Z,99358.45
2018-05-14T17:31:19.809Z,99358.27
2018-05-14T17:33:47.467Z,99362.59
2018-05-14T17:36:17.841Z,99356.98
2018-05-14T17:38:49.178Z,99363.45
2018-05-14T17:41:20.545Z,99352.50
2018-05-14T17:43:48.625Z,99362.79
2018-05-14T17:46:16.271Z,99364.06
2018-05-14T17:48:45.606Z,99360.96
2018-05-14T17:51:14.525Z,99363.23
2018-05-14T17:53:43.355Z,99367.67
2018-05-14T17:56:11.045Z,99368.48
2018-05-14T17:58:38.674Z,99367.55
2018-05-14T18:01:06.513Z,99370.98
2018-05-14T18:03:34.125Z,99367.12
2018-05-14T18:06:05.436Z,99372.89
2018-05-14T18:08:33.140Z,99371.35
2018-05-14T18:11:00.821Z,99372.34
2018-05-14T18:13:28.378Z,99328.95
2018-05-14T18:15:56.044Z,99374.83
2018-05-14T18:18:23.641Z,99369.48
2018-05-14T18:20:51.223Z,99371.44
2018-05-14T18:23:23.729Z,99370.89
2018-05-14T18:29:05.291Z,99375.84
2018-05-14T18:31:32.874Z,99375.75
2018-05-14T18:34:06.197Z,99378.83
2018-05-14T18:36:33.770Z,99377.41
2018-05-14T18:39:01.399Z,99382.09
2018-05-14T18:41:28.927Z,99387.89
2018-05-14T18:43:56.501Z,99389.99
2018-05-14T18:46:24.078Z,99400.23
2018-05-14T18:48:51.651Z,99395.98
2018-05-14T18:51:19.221Z,99398.87
2018-05-14T18:53:46.870Z,99405.30
2018-05-14T18:56:14.691Z,99409.02
2018-05-14T18:58:42.887Z,99416.73
2018-05-14T19:01:11.283Z,99375.33
2018-05-14T19:03:38.887Z,99423.97
2018-05-14T19:06:06.486Z,99422.63
2018-05-14T19:08:34.068Z,99426.66
2018-05-14T19:11:07.096Z,99429.44
2018-05-14T19:13:35.671Z,99437.17
2018-05-14T19:16:09.726Z,99436.19
2018-05-14T19:18:39.319Z,99442.04
2018-05-14T19:21:06.968Z,99430.25
2018-05-14T19:23:41.065Z,99433.55
2018-05-14T19:26:08.659Z,99437.24
2018-05-14T19:28:41.908Z,99450.20
2018-05-14T19:31:09.904Z,99444.52
2018-05-14T19:33:43.122Z,99447.28
2018-05-14T19:36:10.753Z,99445.80
2018-05-14T19:38:38.502Z,99453.45
2018-05-14T19:41:06.079Z,99448.73
2018-05-14T19:43:33.667Z,99446.63
2018-05-14T19:46:01.276Z,99452.52
2018-05-14T19:48:28.852Z,99462.84
2018-05-14T19:50:56.494Z,99464.66
2018-05-14T19:53:24.113Z,99465.96
2018-05-14T19:55:51.726Z,99463.62
2018-05-14T19:58:19.293Z,99468.56
2018-05-14T20:00:46.882Z,99477.98
2018-05-14T20:03:14.420Z,99473.51
2018-05-14T20:05:42.007Z,99476.66
2018-05-14T20:08:09.559Z,99470.89
2018-05-14T20:10:37.148Z,99480.22
2018-05-14T20:13:04.712Z,99476.16
2018-05-14T20:15:32.416Z,99488.69
2018-05-14T20:17:59.960Z,99485.23
2018-05-14T20:20:27.552Z,99491.03
2018-05-14T20:22:55.117Z,99492.41
2018-05-14T20:25:22.723Z,99493.73
2018-05-14T20:27:50.284Z,99503.12
2018-05-14T20:30:17.855Z,99500.01
2018-05-14T20:32:45.433Z,99496.11
2018-05-14T20:35:13.066Z,99506.63
2018-05-14T20:37:40.611Z,99503.13
2018-05-14T20:40:08.187Z,99502.97
2018-05-14T20:42:35.729Z,99511.29
2018-05-14T20:45:03.332Z,99506.30
2018-05-14T20:47:30.891Z,99513.32
2018-05-14T20:49:58.687Z,99514.20
2018-05-14T20:52:26.315Z,99524.81
2018-05-14T20:54:53.992Z,99522.48
2018-05-14T20:57:21.572Z,99526.49
2018-05-14T20:59:49.165Z,99530.84
2018-05-14T21:02:16.753Z,99530.84
2018-05-14T21:04:44.318Z,99536.97
2018-05-14T21:07:11.913Z,99539.55
2018-05-14T21:09:39.482Z,99542.67
2018-05-14T21:12:07.084Z,99545.67
2018-05-14T21:14:34.631Z,99554.05
2018-05-14T21:17:02.227Z,99553.53
2018-05-14T21:19:29.856Z,99560.95
2018-05-14T21:21:57.450Z,99565.23
2018-05-14T21:24:25.019Z,99562.38
2018-05-14T21:26:52.610Z,99572.03
2018-05-14T21:29:20.286Z,99572.39
2018-05-14T21:31:49.126Z,99574.95
2018-05-14T21:34:16.715Z,99577.89
2018-05-14T21:36:44.343Z,99578.66
2018-05-14T21:39:11.908Z,99579.86
2018-05-14T21:41:39.475Z,99585.95
2018-05-14T21:44:07.034Z,99582.87
2018-05-14T21:46:34.593Z,99577.92
2018-05-14T21:49:02.994Z,99585.81
2018-05-14T21:51:31.505Z,99589.16
2018-05-14T21:53:59.063Z,99590.80
2018-05-14T21:56:27.549Z,99590.30
2018-05-14T21:58:55.111Z,99594.63
2018-05-14T22:01:22.661Z,99590.52
2018-05-14T22:03:50.197Z,99592.21
2018-05-14T22:06:17.808Z,99595.59
2018-05-14T22:08:45.365Z,99594.98
2018-05-14T22:11:12.946Z,99596.14
2018-05-14T22:13:40.507Z,99588.33
2018-05-14T22:16:08.086Z,99593.61
2018-05-14T22:18:35.648Z,99595.72
2018-05-14T22:21:03.210Z,99598.70
2018-05-14T22:23:30.769Z,99593.70
2018-05-14T22:25:58.374Z,99597.63
2018-05-14T22:28:25.965Z,99600.09
2018-05-14T22:30:53.547Z,99597.78
2018-05-14T22:33:21.136Z,99590.05
2018-05-14T22:35:48.700Z,99591.27
2018-05-14T22:38:16.270Z,99588.44
2018-05-14T22:40:43.869Z,99591.38
2018-05-14T22:43:11.481Z,99590.25
2018-05-14T22:45:39.093Z,99593.54
2018-05-14T22:48:06.629Z,99592.45
2018-05-14T22:50:34.154Z,99595.73
2018-05-14T22:53:01.731Z,99592.47
2018-05-14T22:55:29.307Z,99594.42
2018-05-14T22:57:56.855Z,99589.84
2018-05-14T23:00:27.987Z,99583.59
2018-05-14T23:02:55.570Z,99589.73
2018-05-14T23:05:23.133Z,99585.66
2018-05-14T23:07:50.728Z,99587.67
2018-05-14T23:10:18.269Z,99586.22
2018-05-14T23:12:45.834Z,99586.45
2018-05-14T23:15:13.370Z,99586.39
2018-05-14T23:17:40.937Z,99630.41
2018-05-14T23:20:08.470Z,99584.55
2018-05-14T23:22:42.010Z,99583.83
2018-05-14T23:25:09.585Z,99588.91
2018-05-14T23:27:37.196Z,99591.24
2018-05-14T23:30:04.793Z,99591.02
2018-05-14T23:32:32.386Z,99589.78
2018-05-14T23:34:59.955Z,99590.88
2018-05-14T23:37:27.505Z,99590.61
2018-05-14T23:39:55.066Z,99592.23
2018-05-14T23:42:22.674Z,99588.46
2018-05-14T23:44:50.237Z,99594.83
2018-05-14T23:47:17.803Z,99586.19
2018-05-14T23:49:45.459Z,99586.46
2018-05-14T23:52:13.055Z,99583.93
2018-05-14T23:54:40.649Z,99579.69
2018-05-14T23:57:08.212Z,99586.95
2018-05-14T23:59:36.403Z,99588.83
