createdAt,value
2018-02-10T00:09:26.317Z,32.20
2018-02-10T00:19:27.843Z,29.80
2018-02-10T00:29:29.418Z,31.13
2018-02-10T00:39:31.027Z,30.43
2018-02-10T00:49:32.615Z,30.40
2018-02-10T00:59:34.192Z,27.83
2018-02-10T01:09:36.467Z,26.97
2018-02-10T01:19:37.986Z,30.67
2018-02-10T01:29:39.492Z,30.30
2018-02-10T01:39:41.008Z,29.73
2018-02-10T01:49:43.375Z,32.90
2018-02-10T01:59:44.884Z,28.77
2018-02-10T02:09:46.391Z,30.57
2018-02-10T02:19:47.917Z,32.30
2018-02-10T02:29:50.153Z,31.23
2018-02-10T02:39:51.695Z,28.60
2018-02-10T02:49:53.341Z,32.97
2018-02-10T02:59:55.645Z,29.07
2018-02-10T03:09:57.264Z,29.33
2018-02-10T03:19:59.529Z,30.30
2018-02-10T03:30:01.005Z,31.57
2018-02-10T03:40:02.518Z,29.37
2018-02-10T03:50:04.037Z,30.67
2018-02-10T04:00:05.622Z,29.90
2018-02-10T04:10:07.145Z,30.60
2018-02-10T04:20:08.704Z,31.53
2018-02-10T04:30:10.242Z,29.93
2018-02-10T04:40:11.795Z,27.37
2018-02-10T04:50:13.320Z,31.30
2018-02-10T05:00:14.864Z,28.73
2018-02-10T05:10:17.114Z,29.50
2018-02-10T05:20:18.727Z,29.20
2018-02-10T05:30:20.275Z,26.07
2018-02-10T05:40:21.796Z,31.33
2018-02-10T05:50:23.567Z,30.07
2018-02-10T06:00:25.060Z,29.07
2018-02-10T06:10:26.601Z,35.20
2018-02-10T06:20:28.347Z,32.87
2018-02-10T06:30:29.899Z,31.20
2018-02-10T06:40:32.225Z,32.90
2018-02-10T06:50:40.793Z,29.17
2018-02-10T07:00:42.483Z,29.63
2018-02-10T07:10:44.000Z,31.00
2018-02-10T07:20:45.703Z,29.10
2018-02-10T07:30:47.361Z,30.77
2018-02-10T07:40:48.895Z,29.93
2018-02-10T07:50:50.424Z,29.07
2018-02-10T08:00:52.005Z,32.07
2018-02-10T08:10:53.738Z,29.53
2018-02-10T08:20:55.282Z,29.80
2018-02-10T08:30:57.557Z,28.37
2018-02-10T08:40:59.340Z,29.23
2018-02-10T08:51:00.896Z,27.77
2018-02-10T09:01:03.334Z,28.10
2018-02-10T09:11:04.878Z,26.30
2018-02-10T09:21:06.461Z,23.77
2018-02-10T09:31:14.896Z,23.50
2018-02-10T09:41:16.487Z,24.90
2018-02-10T09:51:18.822Z,25.43
2018-02-10T10:01:20.371Z,26.97
2018-02-10T10:11:21.952Z,22.93
2018-02-10T10:21:23.516Z,21.47
2018-02-10T10:31:25.193Z,22.10
2018-02-10T10:41:27.636Z,23.70
2018-02-10T10:51:29.925Z,23.30
2018-02-10T11:01:31.513Z,21.10
2018-02-10T11:11:33.009Z,20.37
2018-02-10T11:21:34.590Z,18.53
2018-02-10T11:31:36.184Z,16.77
2018-02-10T11:41:37.768Z,16.00
2018-02-10T11:51:39.412Z,18.90
2018-02-10T12:01:40.949Z,15.23
2018-02-10T12:11:42.599Z,17.10
2018-02-10T12:21:44.290Z,14.27
2018-02-10T12:31:45.895Z,13.87
2018-02-10T12:41:47.490Z,13.67
2018-02-10T12:51:49.047Z,15.07
2018-02-10T13:01:51.348Z,13.80
2018-02-10T13:11:52.901Z,11.70
2018-02-10T13:21:54.509Z,11.87
2018-02-10T13:31:56.079Z,10.13
2018-02-10T13:41:58.454Z,9.87
2018-02-10T13:52:00.014Z,10.40
2018-02-10T14:02:01.616Z,14.10
2018-02-10T14:12:03.180Z,12.30
2018-02-10T14:22:05.576Z,9.03
2018-02-10T14:32:07.267Z,10.03
2018-02-10T14:42:08.878Z,13.20
2018-02-10T14:52:10.503Z,14.30
2018-02-10T15:02:12.173Z,13.33
2018-02-10T15:12:14.137Z,15.23
2018-02-10T15:22:16.480Z,13.70
2018-02-10T15:32:36.358Z,12.40
2018-02-10T15:42:37.922Z,14.73
2018-02-10T15:52:39.513Z,13.40
2018-02-10T16:02:41.062Z,13.13
2018-02-10T16:12:42.597Z,15.33
2018-02-10T16:22:44.174Z,13.40
2018-02-10T16:32:46.488Z,15.07
2018-02-10T16:42:48.015Z,17.43
2018-02-10T16:52:49.724Z,18.70
2018-02-10T17:02:51.315Z,19.80
2018-02-10T17:12:52.960Z,19.33
2018-02-10T17:22:54.546Z,16.60
2018-02-10T17:32:56.108Z,18.27
2018-02-10T17:42:57.670Z,19.03
2018-02-10T17:52:59.237Z,19.73
2018-02-10T18:03:00.792Z,19.40
2018-02-10T18:13:03.265Z,19.37
2018-02-10T18:23:04.894Z,18.43
2018-02-10T18:33:06.474Z,16.90
2018-02-10T18:43:08.058Z,19.40
2018-02-10T18:53:09.611Z,19.60
2018-02-10T19:03:11.859Z,21.40
2018-02-10T19:13:13.489Z,32.00
2018-02-10T19:23:15.180Z,25.20
2018-02-10T19:33:16.834Z,33.23
2018-02-10T19:43:19.187Z,23.43
2018-02-10T19:53:20.775Z,22.33
2018-02-10T20:03:22.422Z,28.00
2018-02-10T20:13:23.981Z,27.30
2018-02-10T20:23:25.572Z,22.13
2018-02-10T20:33:27.202Z,21.10
2018-02-10T20:43:28.806Z,22.50
2018-02-10T20:53:30.402Z,20.90
2018-02-10T21:03:32.025Z,18.70
2018-02-10T21:13:33.627Z,17.47
2018-02-10T21:23:35.146Z,18.17
2018-02-10T21:33:36.772Z,17.93
2018-02-10T21:43:39.146Z,14.37
2018-02-10T21:53:40.787Z,13.03
2018-02-10T22:03:43.126Z,15.77
2018-02-10T22:13:44.786Z,13.27
2018-02-10T22:23:46.344Z,15.40
2018-02-10T22:33:48.050Z,13.67
2018-02-10T22:43:49.604Z,12.40
2018-02-10T22:53:51.966Z,11.67
2018-02-10T23:03:54.352Z,13.03
2018-02-10T23:13:56.685Z,13.00
2018-02-10T23:23:58.427Z,13.80
2018-02-10T23:34:00.064Z,14.10
2018-02-10T23:44:02.365Z,13.10
2018-02-10T23:54:03.937Z,13.60
