createdAt,value
2022-09-24T00:12:29.306Z,0
2022-09-24T00:27:34.343Z,0
2022-09-24T00:42:39.318Z,0
2022-09-24T00:57:44.310Z,0
2022-09-24T01:12:49.350Z,0
2022-09-24T01:27:54.329Z,0
2022-09-24T01:42:59.337Z,0
2022-09-24T01:58:04.337Z,0
2022-09-24T02:13:09.331Z,0
2022-09-24T02:28:14.300Z,0
2022-09-24T02:43:19.322Z,0
2022-09-24T02:58:24.294Z,0
2022-09-24T03:13:29.328Z,0
2022-09-24T03:28:34.290Z,0
2022-09-24T03:43:39.278Z,0
2022-09-24T03:58:44.273Z,0
2022-09-24T04:13:49.399Z,0
2022-09-24T04:28:54.270Z,0
2022-09-24T04:43:59.333Z,0
2022-09-24T05:14:09.292Z,0
2022-09-24T05:29:14.287Z,0
2022-09-24T05:44:19.291Z,0
2022-09-24T05:59:24.271Z,0
2022-09-24T06:14:29.292Z,0
2022-09-24T06:29:34.271Z,0
2022-09-24T06:44:39.259Z,0
2022-09-24T06:59:44.298Z,0
2022-09-24T07:14:49.284Z,0
2022-09-24T07:29:54.251Z,0
2022-09-24T07:44:59.307Z,0
2022-09-24T08:00:04.272Z,0
2022-09-24T08:15:09.275Z,0
2022-09-24T08:30:14.254Z,0
2022-09-24T08:45:19.239Z,0
2022-09-24T09:00:24.258Z,0
2022-09-24T09:15:29.261Z,0
2022-09-24T09:30:34.214Z,0
2022-09-24T09:45:39.258Z,0
2022-09-24T10:00:44.253Z,0
2022-09-24T10:30:54.302Z,12.43
2022-09-24T10:45:59.233Z,12.43
2022-09-24T11:01:04.203Z,12.43
2022-09-24T11:16:07.250Z,12.43
2022-09-24T11:31:12.264Z,12.43
2022-09-24T11:46:17.276Z,12.43
2022-09-24T12:01:22.246Z,0
2022-09-24T12:16:27.263Z,0
2022-09-24T12:31:32.270Z,0
2022-09-24T12:46:37.313Z,12.5
2022-09-24T13:01:42.342Z,12.5
2022-09-24T13:16:47.188Z,12.56
2022-09-24T13:31:52.164Z,12.56
2022-09-24T13:46:57.258Z,12.56
2022-09-24T14:02:02.234Z,12.56
2022-09-24T14:17:07.156Z,12.56
2022-09-24T14:32:12.135Z,12.62
2022-09-24T14:47:18.638Z,12.62
2022-09-24T15:02:22.147Z,12.62
2022-09-24T15:17:27.282Z,12.62
2022-09-24T15:32:32.153Z,12.68
2022-09-24T15:47:37.141Z,12.68
2022-09-24T16:02:42.202Z,12.68
2022-09-24T16:17:47.192Z,12.68
2022-09-24T16:32:52.110Z,12.68
2022-09-24T16:47:57.154Z,12.68
2022-09-24T17:03:02.248Z,12.68
2022-09-24T17:18:07.086Z,0
2022-09-24T17:33:41.287Z,0
2022-09-24T17:48:17.092Z,12.75
2022-09-24T18:03:22.056Z,0
2022-09-24T18:18:27.083Z,12.75
2022-09-24T18:33:32.081Z,12.75
2022-09-24T18:48:37.183Z,0
2022-09-24T19:03:42.121Z,12.75
2022-09-24T19:18:47.075Z,12.75
2022-09-24T19:33:52.070Z,12.81
2022-09-24T19:48:57.052Z,12.81
2022-09-24T20:04:02.294Z,12.81
2022-09-24T20:19:07.048Z,12.81
2022-09-24T20:34:12.106Z,12.81
2022-09-24T20:49:17.078Z,12.81
2022-09-24T21:04:22.065Z,12.81
2022-09-24T21:19:27.049Z,12.81
2022-09-24T21:34:34.330Z,12.81
2022-09-24T21:49:37.060Z,12.81
2022-09-24T22:04:42.051Z,12.81
2022-09-24T22:19:47.058Z,12.81
2022-09-24T22:34:52.033Z,12.81
2022-09-24T22:49:57.010Z,12.81
2022-09-24T23:05:02.150Z,12.81
2022-09-24T23:20:07.018Z,12.81
2022-09-24T23:35:12.020Z,12.81
2022-09-24T23:50:16.997Z,12.81
