createdAt,value
2023-04-16T00:00:59.746Z,94891.00
2023-04-16T00:01:59.795Z,94901.00
2023-04-16T00:03:00.063Z,94893.00
2023-04-16T00:04:00.095Z,94893.00
2023-04-16T00:04:59.686Z,94893.00
2023-04-16T00:05:59.669Z,94901.00
2023-04-16T00:06:59.661Z,94907.00
2023-04-16T00:07:59.647Z,94907.00
2023-04-16T00:08:59.650Z,94911.00
2023-04-16T00:09:59.619Z,94909.00
2023-04-16T00:10:59.644Z,94909.00
2023-04-16T00:11:59.604Z,94909.00
2023-04-16T00:12:59.604Z,94911.00
2023-04-16T00:13:59.601Z,94913.00
2023-04-16T00:14:59.553Z,94915.00
2023-04-16T00:15:59.565Z,94915.00
2023-04-16T00:16:59.579Z,94917.00
2023-04-16T00:17:59.603Z,94917.00
2023-04-16T00:18:59.510Z,94919.00
2023-04-16T00:19:59.480Z,94923.00
2023-04-16T00:20:59.507Z,94925.00
2023-04-16T00:21:59.458Z,94925.00
2023-04-16T00:22:59.451Z,94925.00
2023-04-16T00:23:59.436Z,94923.00
2023-04-16T00:24:59.429Z,94921.00
2023-04-16T00:25:59.438Z,94923.00
2023-04-16T00:26:59.410Z,94921.00
2023-04-16T00:27:59.411Z,94921.00
2023-04-16T00:28:59.388Z,94923.00
2023-04-16T00:29:59.393Z,94923.00
2023-04-16T00:30:59.409Z,94923.00
2023-04-16T00:31:59.340Z,94919.00
2023-04-16T00:32:59.345Z,94919.00
2023-04-16T00:33:59.358Z,94917.00
2023-04-16T00:34:59.297Z,94919.00
2023-04-16T00:35:59.297Z,94921.00
2023-04-16T00:36:59.287Z,94919.00
2023-04-16T00:37:59.292Z,94919.00
2023-04-16T00:38:59.300Z,94919.00
2023-04-16T00:39:59.298Z,94921.00
2023-04-16T00:40:59.341Z,94921.00
2023-04-16T00:41:59.394Z,94921.00
2023-04-16T00:42:59.362Z,94921.00
2023-04-16T00:43:59.376Z,94923.00
2023-04-16T00:44:59.408Z,94923.00
2023-04-16T00:45:59.460Z,94927.00
2023-04-16T00:46:59.407Z,94929.00
2023-04-16T00:48:00.547Z,94927.00
2023-04-16T00:48:59.434Z,94923.00
2023-04-16T00:49:59.424Z,94923.00
2023-04-16T00:50:59.449Z,94923.00
2023-04-16T00:51:59.420Z,94923.00
2023-04-16T00:52:59.458Z,94923.00
2023-04-16T00:53:59.496Z,94919.00
2023-04-16T00:54:59.515Z,94923.00
2023-04-16T00:55:59.503Z,94923.00
2023-04-16T00:56:59.537Z,94921.00
2023-04-16T00:57:59.517Z,94923.00
2023-04-16T00:58:59.536Z,94927.00
2023-04-16T00:59:59.521Z,94925.00
2023-04-16T01:00:59.538Z,94923.00
2023-04-16T01:01:59.701Z,94925.00
2023-04-16T01:02:59.694Z,94925.00
2023-04-16T01:03:59.713Z,94923.00
2023-04-16T01:04:59.574Z,94923.00
2023-04-16T01:05:59.579Z,94925.00
2023-04-16T01:06:59.582Z,94925.00
2023-04-16T01:07:59.575Z,94925.00
2023-04-16T01:08:59.586Z,94925.00
2023-04-16T01:09:59.598Z,94925.00
2023-04-16T01:10:59.602Z,94923.00
2023-04-16T01:11:59.635Z,94923.00
2023-04-16T01:12:59.653Z,94925.00
2023-04-16T01:13:59.684Z,94927.00
2023-04-16T01:14:59.712Z,94927.00
2023-04-16T01:15:59.782Z,94929.00
2023-04-16T01:16:59.735Z,94927.00
2023-04-16T01:17:59.876Z,94929.00
2023-04-16T01:18:59.716Z,94931.00
2023-04-16T01:19:59.759Z,94929.00
2023-04-16T01:20:59.754Z,94931.00
2023-04-16T01:21:59.795Z,94925.00
2023-04-16T01:22:59.762Z,94927.00
2023-04-16T01:23:59.772Z,94929.00
2023-04-16T01:24:59.751Z,94929.00
2023-04-16T01:25:59.769Z,94929.00
2023-04-16T01:26:59.792Z,94925.00
2023-04-16T01:27:59.792Z,94931.00
2023-04-16T01:28:59.858Z,94931.00
2023-04-16T01:29:59.907Z,94929.00
2023-04-16T01:30:59.992Z,94925.00
2023-04-16T01:32:00.036Z,94927.00
2023-04-16T01:33:00.065Z,94927.00
2023-04-16T01:34:00.036Z,94927.00
2023-04-16T01:35:00.033Z,94927.00
2023-04-16T01:36:00.065Z,94927.00
2023-04-16T01:37:00.148Z,94929.00
2023-04-16T01:38:00.151Z,94932.00
2023-04-16T01:39:00.179Z,94931.00
2023-04-16T01:40:00.201Z,94931.00
2023-04-16T01:41:00.259Z,94934.00
2023-04-16T01:42:00.285Z,94932.00
2023-04-16T01:43:00.266Z,94931.00
2023-04-16T01:44:00.290Z,94932.00
2023-04-16T01:45:00.278Z,94932.00
2023-04-16T01:46:00.296Z,94932.00
2023-04-16T01:47:00.431Z,94932.00
2023-04-16T01:48:00.336Z,94934.00
2023-04-16T01:49:00.319Z,94934.00
2023-04-16T01:50:00.358Z,94936.00
2023-04-16T01:51:00.335Z,94938.00
2023-04-16T01:52:00.332Z,94938.00
2023-04-16T01:53:00.349Z,94936.00
2023-04-16T01:54:00.354Z,94940.00
2023-04-16T01:55:00.408Z,94940.00
2023-04-16T01:56:00.393Z,94938.00
2023-04-16T01:57:00.403Z,94940.00
2023-04-16T01:58:00.387Z,94938.00
2023-04-16T01:59:00.418Z,94938.00
2023-04-16T02:00:00.418Z,94936.00
2023-04-16T02:01:00.532Z,94936.00
2023-04-16T02:02:00.580Z,94938.00
2023-04-16T02:03:00.691Z,94942.00
2023-04-16T02:04:00.650Z,94938.00
2023-04-16T02:05:00.440Z,94936.00
2023-04-16T02:06:00.477Z,94936.00
2023-04-16T02:07:00.444Z,94934.00
2023-04-16T02:08:00.472Z,94938.00
2023-04-16T02:09:00.488Z,94942.00
2023-04-16T02:10:00.511Z,94942.00
2023-04-16T02:11:00.495Z,94938.00
2023-04-16T02:12:00.516Z,94936.00
2023-04-16T02:13:00.531Z,94934.00
2023-04-16T02:14:00.572Z,94940.00
2023-04-16T02:15:00.601Z,94936.00
2023-04-16T02:16:00.720Z,94938.00
2023-04-16T02:17:00.695Z,94938.00
2023-04-16T02:18:00.814Z,94940.00
2023-04-16T02:19:00.802Z,94938.00
2023-04-16T02:20:00.909Z,94942.00
2023-04-16T02:21:00.899Z,94942.00
2023-04-16T02:22:00.965Z,94944.00
2023-04-16T02:23:00.993Z,94942.00
2023-04-16T02:24:01.020Z,94940.00
2023-04-16T02:25:01.108Z,94944.00
2023-04-16T02:26:01.121Z,94940.00
2023-04-16T02:27:01.170Z,94942.00
2023-04-16T02:28:01.216Z,94942.00
2023-04-16T02:29:01.255Z,94944.00
2023-04-16T02:30:01.387Z,94942.00
2023-04-16T02:31:01.340Z,94944.00
2023-04-16T02:32:01.396Z,94944.00
2023-04-16T02:33:01.449Z,94944.00
2023-04-16T02:34:01.373Z,94946.00
2023-04-16T02:35:01.452Z,94946.00
2023-04-16T02:36:01.498Z,94948.00
2023-04-16T02:37:01.501Z,94950.00
2023-04-16T02:38:01.617Z,94950.00
2023-04-16T02:39:01.600Z,94948.00
2023-04-16T02:40:01.725Z,94950.00
2023-04-16T02:41:01.733Z,94950.00
2023-04-16T02:42:01.724Z,94948.00
2023-04-16T02:43:01.783Z,94950.00
2023-04-16T02:44:01.857Z,94952.00
2023-04-16T02:45:01.881Z,94952.00
2023-04-16T02:46:02.052Z,94954.00
2023-04-16T02:47:01.939Z,94954.00
2023-04-16T02:48:02.138Z,94958.00
2023-04-16T02:49:02.052Z,94960.00
2023-04-16T02:50:02.081Z,94958.00
2023-04-16T02:51:02.140Z,94958.00
2023-04-16T02:52:02.229Z,94958.00
2023-04-16T02:53:02.208Z,94960.00
2023-04-16T02:54:02.283Z,94960.00
2023-04-16T02:55:02.298Z,94958.00
2023-04-16T02:56:02.339Z,94962.00
2023-04-16T02:57:02.396Z,94962.00
2023-04-16T02:58:02.418Z,94962.00
2023-04-16T02:59:02.474Z,94964.00
2023-04-16T03:00:02.504Z,94960.00
2023-04-16T03:01:02.601Z,94960.00
2023-04-16T03:02:02.555Z,94958.00
2023-04-16T03:03:02.646Z,94958.00
2023-04-16T03:04:02.629Z,94958.00
2023-04-16T03:05:02.636Z,94960.00
2023-04-16T03:06:02.671Z,94958.00
2023-04-16T03:07:02.960Z,94960.00
2023-04-16T03:08:02.704Z,94964.00
2023-04-16T03:09:02.714Z,94960.00
2023-04-16T03:10:02.729Z,94960.00
2023-04-16T03:11:02.731Z,94962.00
2023-04-16T03:12:02.707Z,94962.00
2023-04-16T03:13:02.743Z,94960.00
2023-04-16T03:14:02.759Z,94960.00
2023-04-16T03:15:02.834Z,94958.00
2023-04-16T03:16:02.887Z,94956.00
2023-04-16T03:17:02.803Z,94960.00
2023-04-16T03:18:02.895Z,94958.00
2023-04-16T03:19:02.927Z,94960.00
2023-04-16T03:20:02.942Z,94958.00
2023-04-16T03:21:02.969Z,94960.00
2023-04-16T03:22:03.005Z,94962.00
2023-04-16T03:23:03.032Z,94960.00
2023-04-16T03:24:03.052Z,94962.00
2023-04-16T03:25:03.070Z,94962.00
2023-04-16T03:26:03.131Z,94962.00
2023-04-16T03:27:03.117Z,94966.00
2023-04-16T03:28:03.127Z,94964.00
2023-04-16T03:29:03.159Z,94964.00
2023-04-16T03:30:03.200Z,94964.00
2023-04-16T03:31:03.271Z,94966.00
2023-04-16T03:32:03.258Z,94968.00
2023-04-16T03:33:03.275Z,94964.00
2023-04-16T03:34:03.308Z,94964.00
2023-04-16T03:35:03.334Z,94964.00
2023-04-16T03:36:03.352Z,94964.00
2023-04-16T03:37:03.377Z,94962.00
2023-04-16T03:38:03.429Z,94960.00
2023-04-16T03:39:03.431Z,94964.00
2023-04-16T03:40:03.464Z,94958.00
2023-04-16T03:41:03.476Z,94958.00
2023-04-16T03:42:03.517Z,94962.00
2023-04-16T03:43:03.651Z,94962.00
2023-04-16T03:44:03.594Z,94962.00
2023-04-16T03:45:03.651Z,94964.00
2023-04-16T03:46:03.680Z,94966.00
2023-04-16T03:47:03.693Z,94970.00
2023-04-16T03:48:03.683Z,94971.00
2023-04-16T03:49:03.682Z,94971.00
2023-04-16T03:50:03.713Z,94971.00
2023-04-16T03:51:03.729Z,94971.00
2023-04-16T03:52:03.780Z,94975.00
2023-04-16T03:53:03.798Z,94971.00
2023-04-16T03:54:03.809Z,94973.00
2023-04-16T03:55:03.808Z,94975.00
2023-04-16T03:56:03.784Z,94975.00
2023-04-16T03:57:03.811Z,94979.00
2023-04-16T03:58:03.847Z,94979.00
2023-04-16T03:59:04.429Z,94981.00
2023-04-16T04:00:03.848Z,94985.00
2023-04-16T04:01:03.856Z,94989.00
2023-04-16T04:02:03.990Z,94991.00
2023-04-16T04:03:04.277Z,94991.00
2023-04-16T04:04:04.290Z,94993.00
2023-04-16T04:05:04.055Z,94997.00
2023-04-16T04:06:03.882Z,94999.00
2023-04-16T04:07:03.909Z,95001.00
2023-04-16T04:08:03.963Z,95003.00
2023-04-16T04:09:04.053Z,95005.00
2023-04-16T04:10:04.098Z,95005.00
2023-04-16T04:11:04.137Z,95007.00
2023-04-16T04:12:04.164Z,95009.00
2023-04-16T04:13:04.170Z,95007.00
2023-04-16T04:14:04.238Z,95007.00
2023-04-16T04:15:04.208Z,95007.00
2023-04-16T04:16:04.267Z,95007.00
2023-04-16T04:17:04.249Z,95007.00
2023-04-16T04:18:04.317Z,95007.00
2023-04-16T04:19:04.295Z,95007.00
2023-04-16T04:20:04.319Z,95007.00
2023-04-16T04:21:04.333Z,95009.00
2023-04-16T04:22:04.371Z,95007.00
2023-04-16T04:23:04.432Z,95013.00
2023-04-16T04:24:04.467Z,95011.00
2023-04-16T04:25:04.519Z,95013.00
2023-04-16T04:26:04.555Z,95011.00
2023-04-16T04:27:04.536Z,95013.00
2023-04-16T04:28:04.567Z,95011.00
2023-04-16T04:29:04.581Z,95013.00
2023-04-16T04:30:04.615Z,95013.00
2023-04-16T04:31:04.642Z,95015.00
2023-04-16T04:32:04.694Z,95015.00
2023-04-16T04:33:04.768Z,95013.00
2023-04-16T04:34:04.782Z,95013.00
2023-04-16T04:35:04.826Z,95017.00
2023-04-16T04:36:04.886Z,95017.00
2023-04-16T04:37:04.929Z,95019.00
2023-04-16T04:38:04.933Z,95023.00
2023-04-16T04:39:04.962Z,95021.00
2023-04-16T04:40:04.993Z,95023.00
2023-04-16T04:41:05.037Z,95023.00
2023-04-16T04:42:05.064Z,95025.00
2023-04-16T04:43:05.108Z,95023.00
2023-04-16T04:44:05.158Z,95026.00
2023-04-16T04:45:05.221Z,95028.00
2023-04-16T04:46:05.306Z,95028.00
2023-04-16T04:47:05.296Z,95030.00
2023-04-16T04:48:05.391Z,95030.00
2023-04-16T04:49:05.386Z,95032.00
2023-04-16T04:50:05.438Z,95036.00
2023-04-16T04:51:05.585Z,95034.00
2023-04-16T04:52:05.550Z,95036.00
2023-04-16T04:53:05.583Z,95032.00
2023-04-16T04:54:05.626Z,95038.00
2023-04-16T04:55:05.658Z,95036.00
2023-04-16T04:56:12.095Z,95036.00
2023-04-16T04:57:05.699Z,95036.00
2023-04-16T04:58:05.688Z,95036.00
2023-04-16T04:59:05.707Z,95036.00
2023-04-16T05:00:05.667Z,95036.00
2023-04-16T05:01:05.721Z,95036.00
2023-04-16T05:02:05.707Z,95038.00
2023-04-16T05:03:05.687Z,95038.00
2023-04-16T05:04:05.767Z,95040.00
2023-04-16T05:05:05.654Z,95042.00
2023-04-16T05:06:05.640Z,95042.00
2023-04-16T05:07:05.621Z,95042.00
2023-04-16T05:08:05.630Z,95042.00
2023-04-16T05:09:05.623Z,95046.00
2023-04-16T05:10:05.593Z,95046.00
2023-04-16T05:11:05.590Z,95044.00
2023-04-16T05:12:05.588Z,95044.00
2023-04-16T05:13:06.402Z,95044.00
2023-04-16T05:14:05.554Z,95044.00
2023-04-16T05:15:05.537Z,95048.00
2023-04-16T05:16:05.525Z,95046.00
2023-04-16T05:17:05.535Z,95048.00
2023-04-16T05:18:06.074Z,95050.00
2023-04-16T05:19:05.482Z,95050.00
2023-04-16T05:20:05.474Z,95054.00
2023-04-16T05:21:05.475Z,95054.00
2023-04-16T05:22:05.512Z,95058.00
2023-04-16T05:23:05.445Z,95056.00
2023-04-16T05:24:05.432Z,95058.00
2023-04-16T05:25:05.434Z,95060.00
2023-04-16T05:26:05.425Z,95064.00
2023-04-16T05:27:05.462Z,95070.00
2023-04-16T05:28:05.433Z,95070.00
2023-04-16T05:29:05.450Z,95070.00
2023-04-16T05:30:05.470Z,95066.00
2023-04-16T05:31:05.568Z,95068.00
2023-04-16T05:32:05.550Z,95068.00
2023-04-16T05:33:05.620Z,95066.00
2023-04-16T05:34:05.725Z,95070.00
2023-04-16T05:35:05.776Z,95068.00
2023-04-16T05:36:05.853Z,95072.00
2023-04-16T05:37:05.915Z,95072.00
2023-04-16T05:38:05.961Z,95072.00
2023-04-16T05:39:05.995Z,95073.00
2023-04-16T05:40:05.982Z,95070.00
2023-04-16T05:41:06.000Z,95070.00
2023-04-16T05:42:06.063Z,95070.00
2023-04-16T05:43:06.129Z,95072.00
2023-04-16T05:44:06.182Z,95070.00
2023-04-16T05:45:06.227Z,95075.00
2023-04-16T05:46:06.296Z,95072.00
2023-04-16T05:47:06.307Z,95077.00
2023-04-16T05:48:06.324Z,95075.00
2023-04-16T05:49:06.348Z,95075.00
2023-04-16T05:50:06.413Z,95077.00
2023-04-16T05:51:06.434Z,95079.00
2023-04-16T05:52:06.445Z,95079.00
2023-04-16T05:53:06.471Z,95081.00
2023-04-16T05:54:06.488Z,95081.00
2023-04-16T05:55:06.540Z,95085.00
2023-04-16T05:56:06.593Z,95087.00
2023-04-16T05:57:06.653Z,95083.00
2023-04-16T05:58:06.694Z,95083.00
2023-04-16T05:59:06.820Z,95087.00
2023-04-16T06:00:06.738Z,95085.00
2023-04-16T06:01:06.825Z,95085.00
2023-04-16T06:02:06.907Z,95089.00
2023-04-16T06:03:07.331Z,95089.00
2023-04-16T06:04:07.399Z,95089.00
2023-04-16T06:05:07.206Z,95089.00
2023-04-16T06:06:07.247Z,95089.00
2023-04-16T06:07:07.275Z,95089.00
2023-04-16T06:08:07.353Z,95093.00
2023-04-16T06:09:07.607Z,95093.00
2023-04-16T06:10:07.441Z,95091.00
2023-04-16T06:11:07.504Z,95091.00
2023-04-16T06:12:07.566Z,95089.00
2023-04-16T06:13:07.588Z,95089.00
2023-04-16T06:14:07.623Z,95087.00
2023-04-16T06:15:07.631Z,95089.00
2023-04-16T06:16:07.618Z,95089.00
2023-04-16T06:17:07.612Z,95083.00
2023-04-16T06:18:07.644Z,95085.00
2023-04-16T06:19:07.874Z,95083.00
2023-04-16T06:20:07.647Z,95083.00
2023-04-16T06:21:07.702Z,95077.00
2023-04-16T06:22:07.751Z,95079.00
2023-04-16T06:23:07.758Z,95079.00
2023-04-16T06:24:07.794Z,95073.00
2023-04-16T06:25:07.803Z,95075.00
2023-04-16T06:26:07.831Z,95073.00
2023-04-16T06:27:07.847Z,95075.00
2023-04-16T06:28:07.874Z,95073.00
2023-04-16T06:29:08.175Z,95073.00
2023-04-16T06:30:07.919Z,95075.00
2023-04-16T06:31:08.003Z,95075.00
2023-04-16T06:32:08.004Z,95077.00
2023-04-16T06:33:08.952Z,95075.00
2023-04-16T06:34:08.093Z,95077.00
2023-04-16T06:35:08.105Z,95077.00
2023-04-16T06:36:08.121Z,95079.00
2023-04-16T06:37:10.503Z,95083.00
2023-04-16T06:38:08.095Z,95079.00
2023-04-16T06:39:08.257Z,95083.00
2023-04-16T06:40:08.008Z,95081.00
2023-04-16T06:41:07.970Z,95079.00
2023-04-16T06:42:07.943Z,95081.00
2023-04-16T06:43:07.952Z,95083.00
2023-04-16T06:44:07.894Z,95083.00
2023-04-16T06:45:07.851Z,95083.00
2023-04-16T06:46:07.815Z,95085.00
2023-04-16T06:47:07.861Z,95083.00
2023-04-16T06:48:07.847Z,95085.00
2023-04-16T06:49:07.836Z,95087.00
2023-04-16T06:50:07.700Z,95085.00
2023-04-16T06:51:07.674Z,95091.00
2023-04-16T06:52:07.637Z,95091.00
2023-04-16T06:53:07.618Z,95089.00
2023-04-16T06:54:07.611Z,95091.00
2023-04-16T06:55:07.593Z,95091.00
2023-04-16T06:56:07.494Z,95093.00
2023-04-16T06:57:07.476Z,95091.00
2023-04-16T06:58:07.425Z,95089.00
2023-04-16T06:59:07.609Z,95093.00
2023-04-16T07:00:07.391Z,95089.00
2023-04-16T07:01:07.405Z,95091.00
2023-04-16T07:02:07.372Z,95091.00
2023-04-16T07:03:07.552Z,95093.00
2023-04-16T07:04:07.362Z,95093.00
2023-04-16T07:05:07.322Z,95097.00
2023-04-16T07:06:07.294Z,95103.00
2023-04-16T07:07:07.315Z,95099.00
2023-04-16T07:08:07.343Z,95099.00
2023-04-16T07:09:07.423Z,95103.00
2023-04-16T07:10:07.393Z,95103.00
2023-04-16T07:11:07.448Z,95105.00
2023-04-16T07:12:07.374Z,95105.00
2023-04-16T07:13:07.331Z,95103.00
2023-04-16T07:14:07.333Z,95101.00
2023-04-16T07:15:07.352Z,95099.00
2023-04-16T07:16:07.417Z,95101.00
2023-04-16T07:17:07.410Z,95101.00
2023-04-16T07:18:07.502Z,95105.00
2023-04-16T07:19:07.691Z,95103.00
2023-04-16T07:20:07.566Z,95103.00
2023-04-16T07:21:07.620Z,95105.00
2023-04-16T07:22:07.657Z,95103.00
2023-04-16T07:23:07.687Z,95109.00
2023-04-16T07:24:07.713Z,95107.00
2023-04-16T07:25:07.725Z,95109.00
2023-04-16T07:26:07.770Z,95111.00
2023-04-16T07:27:07.747Z,95111.00
2023-04-16T07:28:07.721Z,95111.00
2023-04-16T07:29:07.858Z,95113.00
2023-04-16T07:30:07.718Z,95111.00
2023-04-16T07:31:07.737Z,95109.00
2023-04-16T07:32:07.816Z,95109.00
2023-04-16T07:33:07.823Z,95109.00
2023-04-16T07:34:07.747Z,95109.00
2023-04-16T07:35:07.723Z,95113.00
2023-04-16T07:36:07.735Z,95111.00
2023-04-16T07:37:07.700Z,95111.00
2023-04-16T07:38:07.726Z,95113.00
2023-04-16T07:39:08.003Z,95115.00
2023-04-16T07:40:07.795Z,95113.00
2023-04-16T07:41:07.802Z,95109.00
2023-04-16T07:42:07.830Z,95113.00
2023-04-16T07:43:07.821Z,95115.00
2023-04-16T07:44:07.822Z,95113.00
2023-04-16T07:45:07.929Z,95113.00
2023-04-16T07:46:07.935Z,95113.00
2023-04-16T07:47:07.902Z,95111.00
2023-04-16T07:48:07.901Z,95111.00
2023-04-16T07:49:08.098Z,95111.00
2023-04-16T07:50:07.927Z,95111.00
2023-04-16T07:51:07.939Z,95111.00
2023-04-16T07:52:07.950Z,95109.00
2023-04-16T07:53:08.039Z,95109.00
2023-04-16T07:54:07.956Z,95111.00
2023-04-16T07:55:07.945Z,95113.00
2023-04-16T07:56:07.915Z,95115.00
2023-04-16T07:57:07.891Z,95111.00
2023-04-16T07:58:07.872Z,95113.00
2023-04-16T07:59:20.900Z,95113.00
2023-04-16T08:00:07.760Z,95113.00
2023-04-16T08:01:07.695Z,95113.00
2023-04-16T08:02:07.706Z,95113.00
2023-04-16T08:03:07.891Z,95115.00
2023-04-16T08:04:07.673Z,95115.00
2023-04-16T08:05:07.529Z,95119.00
2023-04-16T08:06:07.450Z,95119.00
2023-04-16T08:07:07.386Z,95117.00
2023-04-16T08:08:07.342Z,95120.00
2023-04-16T08:09:07.432Z,95120.00
2023-04-16T08:10:07.277Z,95120.00
2023-04-16T08:11:07.196Z,95124.00
2023-04-16T08:12:07.126Z,95122.00
2023-04-16T08:13:07.090Z,95126.00
2023-04-16T08:14:07.054Z,95124.00
2023-04-16T08:15:06.981Z,95126.00
2023-04-16T08:16:06.943Z,95126.00
2023-04-16T08:17:06.847Z,95126.00
2023-04-16T08:18:06.847Z,95128.00
2023-04-16T08:19:06.737Z,95128.00
2023-04-16T08:20:06.665Z,95130.00
2023-04-16T08:21:06.607Z,95128.00
2023-04-16T08:22:06.531Z,95130.00
2023-04-16T08:23:06.471Z,95134.00
2023-04-16T08:24:06.406Z,95134.00
2023-04-16T08:25:06.343Z,95132.00
2023-04-16T08:26:06.321Z,95134.00
2023-04-16T08:27:17.749Z,95134.00
2023-04-16T08:28:06.235Z,95134.00
2023-04-16T08:29:06.154Z,95134.00
2023-04-16T08:30:06.114Z,95134.00
2023-04-16T08:31:06.052Z,95136.00
2023-04-16T08:32:05.960Z,95134.00
2023-04-16T08:33:05.998Z,95134.00
2023-04-16T08:34:05.933Z,95136.00
2023-04-16T08:35:05.769Z,95138.00
2023-04-16T08:36:05.720Z,95138.00
2023-04-16T08:37:05.707Z,95138.00
2023-04-16T08:38:05.588Z,95138.00
2023-04-16T08:39:05.524Z,95140.00
2023-04-16T08:40:05.450Z,95140.00
2023-04-16T08:41:05.396Z,95142.00
2023-04-16T08:42:05.316Z,95142.00
2023-04-16T08:43:05.228Z,95144.00
2023-04-16T08:44:05.156Z,95144.00
2023-04-16T08:45:05.076Z,95144.00
2023-04-16T08:46:05.083Z,95144.00
2023-04-16T08:47:05.012Z,95144.00
2023-04-16T08:48:04.861Z,95144.00
2023-04-16T08:49:04.756Z,95146.00
2023-04-16T08:50:04.687Z,95140.00
2023-04-16T08:51:04.634Z,95142.00
2023-04-16T08:52:04.540Z,95144.00
2023-04-16T08:53:04.465Z,95142.00
2023-04-16T08:54:04.395Z,95142.00
2023-04-16T08:55:04.319Z,95140.00
2023-04-16T08:56:04.252Z,95146.00
2023-04-16T08:57:04.183Z,95144.00
2023-04-16T08:58:04.112Z,95140.00
2023-04-16T08:59:04.051Z,95142.00
2023-04-16T09:00:03.970Z,95142.00
2023-04-16T09:01:03.954Z,95144.00
2023-04-16T09:02:04.029Z,95144.00
2023-04-16T09:03:03.779Z,95144.00
2023-04-16T09:04:03.902Z,95144.00
2023-04-16T09:05:03.593Z,95146.00
2023-04-16T09:06:03.501Z,95142.00
2023-04-16T09:07:03.442Z,95146.00
2023-04-16T09:08:03.349Z,95146.00
2023-04-16T09:09:03.284Z,95146.00
2023-04-16T09:10:03.198Z,95146.00
2023-04-16T09:11:03.130Z,95146.00
2023-04-16T09:12:03.039Z,95158.00
2023-04-16T09:13:02.962Z,95150.00
2023-04-16T09:14:02.884Z,95150.00
2023-04-16T09:15:02.871Z,95150.00
2023-04-16T09:16:02.751Z,95160.00
2023-04-16T09:17:02.626Z,95150.00
2023-04-16T09:18:02.633Z,95150.00
2023-04-16T09:19:02.468Z,95150.00
2023-04-16T09:20:02.391Z,95150.00
2023-04-16T09:21:02.309Z,95158.00
2023-04-16T09:22:02.284Z,95158.00
2023-04-16T09:23:02.253Z,95150.00
2023-04-16T09:24:02.246Z,95158.00
2023-04-16T09:25:02.185Z,95150.00
2023-04-16T09:26:02.156Z,95146.00
2023-04-16T09:27:02.095Z,95146.00
2023-04-16T09:28:02.028Z,95144.00
2023-04-16T09:29:01.959Z,95144.00
2023-04-16T09:30:01.969Z,95144.00
2023-04-16T09:31:01.844Z,95150.00
2023-04-16T09:32:01.845Z,95146.00
2023-04-16T09:33:01.798Z,95148.00
2023-04-16T09:34:01.694Z,95142.00
2023-04-16T09:35:01.610Z,95140.00
2023-04-16T09:36:01.485Z,95142.00
2023-04-16T09:37:01.425Z,95144.00
2023-04-16T09:38:01.360Z,95144.00
2023-04-16T09:39:01.285Z,95148.00
2023-04-16T09:40:01.232Z,95144.00
2023-04-16T09:41:01.155Z,95148.00
2023-04-16T09:42:01.135Z,95146.00
2023-04-16T09:43:01.095Z,95144.00
2023-04-16T09:44:01.031Z,95142.00
2023-04-16T09:45:04.075Z,95142.00
2023-04-16T09:46:02.598Z,95142.00
2023-04-16T09:47:00.983Z,95140.00
2023-04-16T09:48:00.912Z,95136.00
2023-04-16T09:49:00.802Z,95140.00
2023-04-16T09:50:00.739Z,95138.00
2023-04-16T09:51:00.632Z,95136.00
2023-04-16T09:52:00.546Z,95138.00
2023-04-16T09:53:00.446Z,95138.00
2023-04-16T09:54:00.370Z,95140.00
2023-04-16T09:55:00.288Z,95138.00
2023-04-16T09:56:00.202Z,95136.00
2023-04-16T09:57:00.134Z,95138.00
2023-04-16T09:58:00.043Z,95136.00
2023-04-16T09:58:59.932Z,95136.00
2023-04-16T09:59:59.848Z,95136.00
2023-04-16T10:00:59.815Z,95142.00
2023-04-16T10:02:14.464Z,95136.00
2023-04-16T10:02:59.660Z,95140.00
2023-04-16T10:03:59.602Z,95140.00
2023-04-16T10:04:59.397Z,95140.00
2023-04-16T10:05:59.331Z,95140.00
2023-04-16T10:06:59.239Z,95138.00
2023-04-16T10:07:59.141Z,95138.00
2023-04-16T10:08:59.053Z,95138.00
2023-04-16T10:09:59.034Z,95136.00
2023-04-16T10:10:58.869Z,95138.00
2023-04-16T10:11:58.789Z,95138.00
2023-04-16T10:12:58.701Z,95136.00
2023-04-16T10:13:58.620Z,95138.00
2023-04-16T10:14:58.594Z,95138.00
2023-04-16T10:15:58.439Z,95140.00
2023-04-16T10:16:58.360Z,95140.00
2023-04-16T10:17:58.294Z,95142.00
2023-04-16T10:18:58.152Z,95140.00
2023-04-16T10:19:58.067Z,95140.00
2023-04-16T10:20:57.966Z,95142.00
2023-04-16T10:21:57.872Z,95140.00
2023-04-16T10:22:57.754Z,95140.00
2023-04-16T10:23:57.662Z,95138.00
2023-04-16T10:24:57.561Z,95142.00
2023-04-16T10:25:57.686Z,95138.00
2023-04-16T10:26:57.366Z,95142.00
2023-04-16T10:27:58.496Z,95144.00
2023-04-16T10:28:57.161Z,95142.00
2023-04-16T10:29:57.067Z,95142.00
2023-04-16T10:30:56.990Z,95142.00
2023-04-16T10:31:56.847Z,95140.00
2023-04-16T10:32:58.302Z,95142.00
2023-04-16T10:33:56.656Z,95142.00
2023-04-16T10:34:56.558Z,95144.00
2023-04-16T10:36:07.075Z,95140.00
2023-04-16T10:36:56.327Z,95144.00
2023-04-16T10:37:56.252Z,95140.00
2023-04-16T10:38:56.130Z,95138.00
2023-04-16T10:39:56.015Z,95138.00
2023-04-16T10:40:55.911Z,95138.00
2023-04-16T10:41:55.797Z,95140.00
2023-04-16T10:42:55.692Z,95140.00
2023-04-16T10:43:55.584Z,95138.00
2023-04-16T10:44:55.496Z,95140.00
2023-04-16T10:45:55.419Z,95138.00
2023-04-16T10:46:55.313Z,95142.00
2023-04-16T10:47:55.230Z,95140.00
2023-04-16T10:48:55.090Z,95138.00
2023-04-16T10:49:54.980Z,95138.00
2023-04-16T10:50:54.894Z,95138.00
2023-04-16T10:51:54.794Z,95138.00
2023-04-16T10:52:54.710Z,95140.00
2023-04-16T10:53:54.619Z,95140.00
2023-04-16T10:54:54.507Z,95140.00
2023-04-16T10:55:54.394Z,95140.00
2023-04-16T10:56:54.296Z,95140.00
2023-04-16T10:57:54.204Z,95144.00
2023-04-16T10:58:54.112Z,95140.00
2023-04-16T10:59:54.007Z,95140.00
2023-04-16T11:00:53.921Z,95140.00
2023-04-16T11:01:53.915Z,95142.00
2023-04-16T11:02:53.785Z,95138.00
2023-04-16T11:03:53.902Z,95138.00
2023-04-16T11:04:53.565Z,95140.00
2023-04-16T11:05:53.445Z,95142.00
2023-04-16T11:06:53.385Z,95140.00
2023-04-16T11:07:53.335Z,95142.00
2023-04-16T11:08:55.284Z,95144.00
2023-04-16T11:09:53.349Z,95144.00
2023-04-16T11:10:53.090Z,95142.00
2023-04-16T11:11:52.990Z,95142.00
2023-04-16T11:12:52.895Z,95140.00
2023-04-16T11:13:52.790Z,95140.00
2023-04-16T11:14:52.688Z,95140.00
2023-04-16T11:15:52.610Z,95140.00
2023-04-16T11:16:52.510Z,95140.00
2023-04-16T11:17:52.468Z,95140.00
2023-04-16T11:18:52.466Z,95140.00
2023-04-16T11:19:53.575Z,95140.00
2023-04-16T11:20:52.181Z,95140.00
2023-04-16T11:21:52.125Z,95144.00
2023-04-16T11:22:52.094Z,95140.00
2023-04-16T11:23:52.027Z,95138.00
2023-04-16T11:24:51.978Z,95134.00
2023-04-16T11:25:51.960Z,95136.00
2023-04-16T11:26:51.873Z,95136.00
2023-04-16T11:27:51.862Z,95134.00
2023-04-16T11:28:51.767Z,95136.00
2023-04-16T11:29:51.727Z,95136.00
2023-04-16T11:30:51.653Z,95136.00
2023-04-16T11:31:51.769Z,95136.00
2023-04-16T11:32:51.577Z,95134.00
2023-04-16T11:33:51.523Z,95134.00
2023-04-16T11:34:51.465Z,95130.00
2023-04-16T11:35:51.416Z,95134.00
2023-04-16T11:36:51.446Z,95136.00
2023-04-16T11:37:51.343Z,95134.00
2023-04-16T11:38:51.296Z,95138.00
2023-04-16T11:39:51.294Z,95138.00
2023-04-16T11:40:51.203Z,95134.00
2023-04-16T11:41:51.190Z,95136.00
2023-04-16T11:42:51.131Z,95138.00
2023-04-16T11:43:51.075Z,95138.00
2023-04-16T11:44:51.028Z,95136.00