createdAt,value
2022-11-14T00:00:43.316Z,99.90
2022-11-14T00:03:19.857Z,99.90
2022-11-14T00:05:47.434Z,99.90
2022-11-14T00:08:27.352Z,99.90
2022-11-14T00:11:00.822Z,99.90
2022-11-14T00:15:54.628Z,99.90
2022-11-14T00:18:27.602Z,99.90
2022-11-14T00:20:54.678Z,99.90
2022-11-14T00:23:21.875Z,99.90
2022-11-14T00:25:55.211Z,99.90
2022-11-14T00:28:22.404Z,99.90
2022-11-14T00:31:01.326Z,99.90
2022-11-14T00:33:40.484Z,99.90
2022-11-14T00:36:16.603Z,99.90
2022-11-14T00:38:43.317Z,99.90
2022-11-14T00:41:10.476Z,99.90
2022-11-14T00:43:37.230Z,99.90
2022-11-14T00:46:03.943Z,99.90
2022-11-14T00:48:30.973Z,99.90
2022-11-14T00:51:04.535Z,99.90
2022-11-14T00:53:43.577Z,99.90
2022-11-14T00:56:19.983Z,99.90
2022-11-14T00:58:46.722Z,99.90
2022-11-14T01:01:13.534Z,99.90
2022-11-14T01:03:53.361Z,99.90
2022-11-14T01:06:20.694Z,99.90
2022-11-14T01:08:50.022Z,99.90
2022-11-14T01:11:22.013Z,99.90
2022-11-14T01:13:57.834Z,99.90
2022-11-14T01:16:36.523Z,99.90
2022-11-14T01:19:12.788Z,99.90
2022-11-14T01:21:51.967Z,99.90
2022-11-14T01:24:28.238Z,99.90
2022-11-14T01:26:56.325Z,99.90
2022-11-14T01:29:23.729Z,99.90
2022-11-14T01:31:59.306Z,99.90
2022-11-14T01:37:03.169Z,99.90
2022-11-14T01:39:39.388Z,99.90
2022-11-14T01:42:27.646Z,99.90
2022-11-14T01:47:34.061Z,99.90
2022-11-14T01:50:04.536Z,99.90
2022-11-14T01:52:37.175Z,99.90
2022-11-14T01:55:07.897Z,99.90
2022-11-14T01:57:46.953Z,99.90
2022-11-14T02:00:20.273Z,99.90
2022-11-14T02:08:15.631Z,99.90
2022-11-14T02:10:52.092Z,99.90
2022-11-14T02:13:18.871Z,99.90
2022-11-14T02:15:45.574Z,99.90
2022-11-14T02:18:12.446Z,99.90
2022-11-14T02:20:52.611Z,99.90
2022-11-14T02:23:39.498Z,99.90
2022-11-14T02:26:20.561Z,99.90
2022-11-14T02:28:48.019Z,99.90
2022-11-14T02:31:16.336Z,99.90
2022-11-14T02:33:43.605Z,99.90
2022-11-14T02:36:10.818Z,99.90
2022-11-14T02:38:37.548Z,99.90
2022-11-14T02:41:04.414Z,99.90
2022-11-14T02:43:31.083Z,99.90
2022-11-14T02:51:02.849Z,99.90
2022-11-14T02:53:38.755Z,99.90
2022-11-14T02:56:05.727Z,99.90
2022-11-14T02:58:32.592Z,99.90
2022-11-14T03:03:46.600Z,99.90
2022-11-14T03:06:13.310Z,99.90
2022-11-14T03:08:39.974Z,99.90
2022-11-14T03:11:08.900Z,99.90
2022-11-14T03:13:36.087Z,99.90
2022-11-14T03:16:10.906Z,99.90
2022-11-14T03:18:46.499Z,99.90
2022-11-14T03:21:24.395Z,99.90
2022-11-14T03:24:03.509Z,99.90
2022-11-14T03:26:40.109Z,99.90
2022-11-14T03:29:19.417Z,99.90
2022-11-14T03:31:46.204Z,99.90
2022-11-14T03:36:40.289Z,99.90
2022-11-14T03:39:07.432Z,99.90
2022-11-14T03:41:34.173Z,99.90
2022-11-14T03:44:00.857Z,99.90
2022-11-14T03:46:27.505Z,99.90
2022-11-14T03:48:54.260Z,99.90
2022-11-14T03:51:21.184Z,99.90
2022-11-14T03:56:28.888Z,99.90
2022-11-14T03:58:55.588Z,99.90
2022-11-14T04:01:34.578Z,99.90
2022-11-14T04:04:01.294Z,99.90
2022-11-14T04:09:01.783Z,99.90
2022-11-14T04:11:29.016Z,99.90
2022-11-14T04:18:50.052Z,99.90
2022-11-14T04:21:16.740Z,99.90
2022-11-14T04:23:43.445Z,99.90
2022-11-14T04:26:10.719Z,99.90
2022-11-14T04:31:04.712Z,99.90
2022-11-14T04:33:38.021Z,99.90
2022-11-14T04:36:04.946Z,99.90
2022-11-14T04:38:32.117Z,99.90
2022-11-14T04:40:59.096Z,99.90
2022-11-14T04:43:32.416Z,99.90
2022-11-14T04:46:11.374Z,99.90
2022-11-14T04:48:38.113Z,99.90
2022-11-14T04:51:04.913Z,99.90
2022-11-14T04:53:41.250Z,99.90
2022-11-14T04:56:16.975Z,99.90
2022-11-14T05:01:13.304Z,99.90
2022-11-14T05:03:40.047Z,99.90
2022-11-14T05:06:06.943Z,99.90
2022-11-14T05:08:37.196Z,99.90
2022-11-14T05:11:04.174Z,99.90
2022-11-14T05:13:31.047Z,99.90
2022-11-14T05:16:01.229Z,99.90
2022-11-14T05:18:28.250Z,99.90
2022-11-14T05:20:59.007Z,99.90
2022-11-14T05:26:12.210Z,99.90
2022-11-14T05:28:42.048Z,99.90
2022-11-14T05:31:20.157Z,99.90
2022-11-14T05:33:48.110Z,99.90
2022-11-14T05:36:16.479Z,99.90
2022-11-14T05:38:43.491Z,99.90
2022-11-14T05:41:20.195Z,99.90
2022-11-14T05:43:47.215Z,99.90
2022-11-14T05:46:19.671Z,99.90
2022-11-14T05:51:13.790Z,99.90
2022-11-14T05:53:49.932Z,99.90
2022-11-14T05:58:52.804Z,99.90
2022-11-14T06:01:20.149Z,99.90
2022-11-14T06:03:48.312Z,99.90
2022-11-14T06:06:24.004Z,99.90
2022-11-14T06:08:51.174Z,99.90
2022-11-14T06:11:19.910Z,99.90
2022-11-14T06:13:47.005Z,99.90
2022-11-14T06:16:17.268Z,99.90
2022-11-14T06:18:44.611Z,99.90
2022-11-14T06:21:26.826Z,99.90
2022-11-14T06:23:53.690Z,99.90
2022-11-14T06:26:39.215Z,99.90
2022-11-14T06:29:07.593Z,99.90
2022-11-14T06:34:01.453Z,99.90
2022-11-14T06:36:29.706Z,99.90
2022-11-14T06:38:56.396Z,99.90
2022-11-14T06:41:35.925Z,99.90
2022-11-14T06:44:29.347Z,99.90
2022-11-14T06:47:03.380Z,99.90
2022-11-14T06:49:30.038Z,99.90
2022-11-14T06:52:06.021Z,99.90
2022-11-14T06:54:41.636Z,99.90
2022-11-14T06:59:45.159Z,99.90
2022-11-14T07:02:16.467Z,99.90
2022-11-14T07:04:47.303Z,99.90
2022-11-14T07:12:21.081Z,99.90
2022-11-14T07:14:47.798Z,99.90
2022-11-14T07:17:15.042Z,99.90
2022-11-14T07:19:41.727Z,99.90
2022-11-14T07:22:08.410Z,99.90
2022-11-14T07:27:02.887Z,99.90
2022-11-14T07:31:56.797Z,99.90
2022-11-14T07:34:30.125Z,99.90
2022-11-14T07:39:23.942Z,99.90
2022-11-14T07:41:51.140Z,99.90
2022-11-14T07:44:17.892Z,99.90
2022-11-14T07:46:45.146Z,99.90
2022-11-14T07:49:12.400Z,98.50
2022-11-14T07:51:51.291Z,95.80
2022-11-14T07:54:18.519Z,95.80
2022-11-14T07:56:48.071Z,91.80
2022-11-14T07:59:15.315Z,91.00
2022-11-14T08:01:41.998Z,90.10
2022-11-14T08:04:08.728Z,89.30
2022-11-14T08:06:45.091Z,89.20
2022-11-14T08:09:24.368Z,86.60
2022-11-14T08:12:00.705Z,86.20
2022-11-14T08:14:37.287Z,86.10
2022-11-14T08:17:04.017Z,86.40
2022-11-14T08:19:30.751Z,85.80
2022-11-14T08:22:10.126Z,84.20
2022-11-14T08:24:48.937Z,82.50
2022-11-14T08:27:15.661Z,81.60
2022-11-14T08:29:42.360Z,81.10
2022-11-14T08:32:21.896Z,80.70
2022-11-14T08:34:48.635Z,82.30
2022-11-14T08:37:15.500Z,82.70
2022-11-14T08:39:42.241Z,83.70
2022-11-14T08:42:21.680Z,87.60
2022-11-14T08:44:57.815Z,86.70
2022-11-14T08:47:37.261Z,86.70
2022-11-14T08:50:04.460Z,89.60
2022-11-14T08:52:31.143Z,89.80
2022-11-14T08:55:10.549Z,92.00
2022-11-14T08:57:37.222Z,94.80
2022-11-14T09:00:14.465Z,93.50
2022-11-14T09:02:41.729Z,92.90
2022-11-14T09:05:08.969Z,87.10
2022-11-14T09:07:35.860Z,87.00
2022-11-14T09:10:02.685Z,85.50
2022-11-14T09:12:29.942Z,81.60
2022-11-14T09:14:56.627Z,81.70
2022-11-14T09:17:26.855Z,81.30
2022-11-14T09:20:02.705Z,82.10
2022-11-14T09:22:31.019Z,81.20
2022-11-14T09:24:57.708Z,80.10
2022-11-14T09:27:26.907Z,77.50
2022-11-14T09:29:53.580Z,75.70
2022-11-14T09:32:20.287Z,75.30
2022-11-14T09:34:48.084Z,74.80
2022-11-14T09:37:24.268Z,74.10
2022-11-14T09:39:50.971Z,74.10
2022-11-14T09:42:48.585Z,72.30
2022-11-14T09:45:25.629Z,72.90
2022-11-14T09:48:20.319Z,72.70
2022-11-14T09:51:21.446Z,72.80
2022-11-14T09:53:53.006Z,71.80
2022-11-14T09:56:35.176Z,71.70
2022-11-14T09:59:14.763Z,71.10
2022-11-14T10:02:00.344Z,68.40
2022-11-14T10:04:35.792Z,66.80
2022-11-14T10:07:36.001Z,65.90
2022-11-14T10:10:28.983Z,67.60
2022-11-14T10:13:05.103Z,66.70
2022-11-14T10:15:49.437Z,65.30
2022-11-14T10:18:16.106Z,62.80
2022-11-14T10:21:02.681Z,62.40
2022-11-14T10:26:30.121Z,62.00
2022-11-14T10:29:04.695Z,63.40
2022-11-14T10:32:01.282Z,64.00
2022-11-14T10:34:51.573Z,64.80
2022-11-14T10:37:41.856Z,64.70
2022-11-14T10:40:39.877Z,63.40
2022-11-14T10:43:32.428Z,62.20
2022-11-14T10:46:31.720Z,64.20
2022-11-14T10:49:00.455Z,64.60
2022-11-14T10:51:41.608Z,62.90
2022-11-14T10:54:14.300Z,62.30
2022-11-14T10:56:48.470Z,63.80
2022-11-14T10:59:19.143Z,63.10
2022-11-14T11:04:47.828Z,66.60
2022-11-14T11:07:44.556Z,69.60
2022-11-14T11:10:40.703Z,72.80
2022-11-14T11:13:13.069Z,73.40
2022-11-14T11:15:52.419Z,74.10
2022-11-14T11:18:28.116Z,73.10
2022-11-14T11:21:02.410Z,74.20
2022-11-14T11:23:36.218Z,74.50
2022-11-14T11:26:19.750Z,75.60
2022-11-14T11:29:06.928Z,75.00
2022-11-14T11:31:56.409Z,74.70
2022-11-14T11:34:28.223Z,73.90
2022-11-14T11:40:19.352Z,76.60
2022-11-14T11:46:04.725Z,74.90
2022-11-14T11:48:47.589Z,78.00
2022-11-14T11:51:25.661Z,79.20
2022-11-14T11:54:10.783Z,80.00
2022-11-14T11:56:38.809Z,79.80
2022-11-14T11:59:42.495Z,80.50
2022-11-14T12:02:31.880Z,79.90
2022-11-14T12:05:00.712Z,80.60
2022-11-14T12:07:53.224Z,80.30
2022-11-14T12:10:37.219Z,81.10
2022-11-14T12:13:15.970Z,79.40
2022-11-14T12:16:08.809Z,78.50
2022-11-14T12:18:57.567Z,79.60
2022-11-14T12:21:58.437Z,81.70
2022-11-14T12:24:46.824Z,82.00
2022-11-14T12:27:24.623Z,81.10
2022-11-14T12:30:09.842Z,82.30
2022-11-14T12:33:11.809Z,82.90
2022-11-14T12:36:00.931Z,82.80
2022-11-14T12:38:34.810Z,82.10
2022-11-14T12:41:02.551Z,81.70
2022-11-14T12:43:45.442Z,81.50
2022-11-14T12:46:18.448Z,81.60
2022-11-14T12:48:46.154Z,82.80
2022-11-14T12:51:25.344Z,84.30
2022-11-14T12:53:57.832Z,84.10
2022-11-14T12:56:30.681Z,84.40
2022-11-14T12:59:28.320Z,84.30
2022-11-14T13:02:16.817Z,83.80
2022-11-14T13:05:00.202Z,84.50
2022-11-14T13:07:35.854Z,85.30
2022-11-14T13:10:27.845Z,85.40
2022-11-14T13:13:33.841Z,85.40
2022-11-14T13:16:21.441Z,85.30
2022-11-14T13:19:23.232Z,85.90
2022-11-14T13:22:15.097Z,86.00
2022-11-14T13:25:00.908Z,86.30
2022-11-14T13:28:06.037Z,85.80
2022-11-14T13:31:04.399Z,85.40
2022-11-14T13:33:44.247Z,84.80
2022-11-14T13:36:51.315Z,84.40
2022-11-14T13:39:23.739Z,85.20
2022-11-14T13:42:19.165Z,86.20
2022-11-14T13:44:54.804Z,86.00
2022-11-14T13:47:27.893Z,86.40
2022-11-14T13:50:00.863Z,86.40
2022-11-14T13:52:45.605Z,86.30
2022-11-14T13:55:41.329Z,86.30
2022-11-14T13:58:33.632Z,86.50
2022-11-14T14:01:28.983Z,87.20
2022-11-14T14:04:07.763Z,87.40
2022-11-14T14:06:56.696Z,87.20
2022-11-14T14:09:47.618Z,87.20
2022-11-14T14:12:44.742Z,87.40
2022-11-14T14:15:23.168Z,86.80
2022-11-14T14:18:20.138Z,86.40
2022-11-14T14:20:55.426Z,86.70
2022-11-14T14:23:43.243Z,86.50
2022-11-14T14:26:28.773Z,86.50
2022-11-14T14:29:11.418Z,86.50
2022-11-14T14:31:40.671Z,87.50
2022-11-14T14:34:28.558Z,87.50
2022-11-14T14:36:57.633Z,87.80
2022-11-14T14:39:26.971Z,88.10
2022-11-14T14:42:11.176Z,88.90
2022-11-14T14:44:40.040Z,89.20
2022-11-14T14:47:24.904Z,89.10
2022-11-14T14:52:37.764Z,89.50
2022-11-14T14:55:06.938Z,89.30
2022-11-14T14:57:40.020Z,89.50
2022-11-14T15:00:29.629Z,89.60
2022-11-14T15:02:56.895Z,89.90
2022-11-14T15:05:38.248Z,89.80
2022-11-14T15:08:17.588Z,89.30
2022-11-14T15:10:45.045Z,89.60
2022-11-14T15:13:15.715Z,89.70
2022-11-14T15:15:42.657Z,89.70
2022-11-14T15:18:39.678Z,90.10
2022-11-14T15:21:20.143Z,90.50
2022-11-14T15:26:17.048Z,90.70
2022-11-14T15:28:44.899Z,91.30
2022-11-14T15:31:24.177Z,91.10
2022-11-14T15:34:23.357Z,91.30
2022-11-14T15:37:08.587Z,91.60
2022-11-14T15:42:12.933Z,91.50
2022-11-14T15:44:42.254Z,91.50
2022-11-14T15:47:28.733Z,91.40
2022-11-14T15:50:03.823Z,91.20
2022-11-14T15:52:56.391Z,91.20
2022-11-14T15:55:24.221Z,91.90
2022-11-14T15:58:00.924Z,91.80
2022-11-14T16:00:44.485Z,91.90
2022-11-14T16:03:22.423Z,92.10
2022-11-14T16:05:55.806Z,92.20
2022-11-14T16:08:22.597Z,92.10
2022-11-14T16:13:25.594Z,92.20
2022-11-14T16:16:01.610Z,92.40
2022-11-14T16:18:37.238Z,92.60
2022-11-14T16:21:04.061Z,92.90
2022-11-14T16:23:31.073Z,93.60
2022-11-14T16:25:58.117Z,93.50
2022-11-14T16:28:24.831Z,94.10
2022-11-14T16:30:55.488Z,94.20
2022-11-14T16:33:22.227Z,94.30
2022-11-14T16:38:16.262Z,94.60
2022-11-14T16:40:46.049Z,94.60
2022-11-14T16:43:14.565Z,94.60
2022-11-14T16:48:08.666Z,95.90
2022-11-14T16:50:37.553Z,95.90
2022-11-14T16:53:04.368Z,95.50
2022-11-14T16:57:58.208Z,96.20
2022-11-14T17:00:24.930Z,96.10
2022-11-14T17:02:51.697Z,96.10
2022-11-14T17:05:18.478Z,96.10
2022-11-14T17:10:12.672Z,96.30
2022-11-14T17:15:07.014Z,96.20
2022-11-14T17:17:33.808Z,96.20
2022-11-14T17:22:28.520Z,96.20
2022-11-14T17:24:55.240Z,96.20
2022-11-14T17:29:51.596Z,96.70
2022-11-14T17:37:12.628Z,96.70
2022-11-14T17:39:39.337Z,97.00
2022-11-14T17:42:07.338Z,96.70
2022-11-14T17:44:34.047Z,97.20
2022-11-14T17:49:27.967Z,97.30
2022-11-14T17:51:54.778Z,97.00
2022-11-14T17:56:53.683Z,97.40
2022-11-14T17:59:21.851Z,97.20
2022-11-14T18:01:48.747Z,97.60
2022-11-14T18:04:15.529Z,97.90
2022-11-14T18:06:42.277Z,97.80
2022-11-14T18:11:41.334Z,97.40
2022-11-14T18:14:08.213Z,97.10
2022-11-14T18:16:57.567Z,97.10
2022-11-14T18:19:21.731Z,97.30
2022-11-14T18:24:22.770Z,97.10
2022-11-14T18:26:49.781Z,97.30
2022-11-14T18:31:44.629Z,97.60
2022-11-14T18:34:11.387Z,97.50
2022-11-14T18:36:38.088Z,97.30
2022-11-14T18:39:04.853Z,97.10
2022-11-14T18:41:31.662Z,97.30
2022-11-14T18:46:26.599Z,97.00
2022-11-14T18:48:55.518Z,97.20
2022-11-14T18:51:25.010Z,97.30
2022-11-14T18:53:52.231Z,97.10
2022-11-14T18:56:20.448Z,97.30
2022-11-14T18:58:47.530Z,97.10
2022-11-14T19:01:14.246Z,97.20
2022-11-14T19:03:41.570Z,97.20
2022-11-14T19:06:11.021Z,97.00
2022-11-14T19:08:38.129Z,97.10
2022-11-14T19:11:07.182Z,97.20
2022-11-14T19:13:34.456Z,97.20
2022-11-14T19:16:03.144Z,97.30
2022-11-14T19:18:31.368Z,97.30
2022-11-14T19:21:03.053Z,97.60
2022-11-14T19:23:30.369Z,97.50
2022-11-14T19:26:01.337Z,97.50
2022-11-14T19:28:29.509Z,97.10
2022-11-14T19:31:03.917Z,97.30
2022-11-14T19:33:31.858Z,97.00
2022-11-14T19:36:04.133Z,97.00
2022-11-14T19:38:31.016Z,97.30
2022-11-14T19:41:02.120Z,97.50
2022-11-14T19:43:31.475Z,97.50
2022-11-14T19:46:05.103Z,97.30
2022-11-14T19:48:32.730Z,97.70
2022-11-14T19:51:12.791Z,97.50
2022-11-14T19:53:40.770Z,97.20
2022-11-14T19:56:09.982Z,97.10
2022-11-14T19:58:38.172Z,97.10
2022-11-14T20:01:09.638Z,97.10
2022-11-14T20:03:37.110Z,96.80
2022-11-14T20:06:12.432Z,96.60
2022-11-14T20:08:39.267Z,96.50
2022-11-14T20:11:06.269Z,96.50
2022-11-14T20:13:38.872Z,96.40
2022-11-14T20:16:35.467Z,96.80
2022-11-14T20:19:02.555Z,96.20
2022-11-14T20:21:32.170Z,96.20
2022-11-14T20:23:59.390Z,96.10
2022-11-14T20:26:26.686Z,96.30
2022-11-14T20:28:54.705Z,96.40
2022-11-14T20:31:24.623Z,96.30
2022-11-14T20:33:52.955Z,96.30
2022-11-14T20:36:23.955Z,96.60
2022-11-14T20:38:52.025Z,96.20
2022-11-14T20:41:19.558Z,96.50
2022-11-14T20:43:46.340Z,96.40
2022-11-14T20:46:18.487Z,96.40
2022-11-14T20:48:46.683Z,96.50
2022-11-14T20:51:19.361Z,96.00
2022-11-14T20:53:46.825Z,95.60
2022-11-14T20:56:14.685Z,96.00
2022-11-14T20:58:42.811Z,96.50
2022-11-14T21:03:37.670Z,96.60
2022-11-14T21:06:06.974Z,96.90
2022-11-14T21:08:37.393Z,96.80
2022-11-14T21:11:06.598Z,97.20
2022-11-14T21:13:56.817Z,97.10
2022-11-14T21:16:31.973Z,97.50
2022-11-14T21:18:59.487Z,97.00
2022-11-14T21:21:33.903Z,96.70
2022-11-14T21:24:00.722Z,96.30
2022-11-14T21:26:36.816Z,96.10
2022-11-14T21:29:06.605Z,95.60
2022-11-14T21:31:34.977Z,94.90
2022-11-14T21:34:04.852Z,94.90
2022-11-14T21:36:47.534Z,95.10
2022-11-14T21:39:16.296Z,94.80
2022-11-14T21:41:44.584Z,94.60
2022-11-14T21:44:16.616Z,94.80
2022-11-14T21:46:46.207Z,95.10
2022-11-14T21:49:13.172Z,95.00
2022-11-14T21:54:07.453Z,95.10
2022-11-14T21:56:35.909Z,95.60
2022-11-14T21:59:13.837Z,95.70
2022-11-14T22:02:08.087Z,95.30
2022-11-14T22:04:35.959Z,95.90
2022-11-14T22:07:05.371Z,96.30
2022-11-14T22:09:32.556Z,96.00
2022-11-14T22:12:00.077Z,95.70
2022-11-14T22:14:27.407Z,95.40
2022-11-14T22:16:54.166Z,95.50
2022-11-14T22:21:48.475Z,95.90
2022-11-14T22:29:09.768Z,96.70
2022-11-14T22:31:37.893Z,96.90
2022-11-14T22:34:05.381Z,96.70
2022-11-14T22:36:33.020Z,96.20
2022-11-14T22:38:59.795Z,96.40
2022-11-14T22:41:32.290Z,96.20
2022-11-14T22:44:00.129Z,95.30
2022-11-14T22:46:29.936Z,94.70
2022-11-14T22:48:58.135Z,94.50
2022-11-14T22:51:27.251Z,94.80
2022-11-14T22:53:57.164Z,95.20
2022-11-14T22:56:26.778Z,95.20
2022-11-14T22:58:53.568Z,95.20
2022-11-14T23:01:28.906Z,95.50
2022-11-14T23:03:58.290Z,94.90
2022-11-14T23:06:26.191Z,94.80
2022-11-14T23:08:53.378Z,94.70
2022-11-14T23:11:23.184Z,94.70
2022-11-14T23:13:52.468Z,94.80
2022-11-14T23:16:24.914Z,94.70
2022-11-14T23:18:54.771Z,94.60
2022-11-14T23:21:24.258Z,94.40
2022-11-14T23:23:59.498Z,94.20
2022-11-14T23:26:27.323Z,94.30
2022-11-14T23:28:54.293Z,94.10
2022-11-14T23:31:23.132Z,94.20
2022-11-14T23:33:52.382Z,94.20
2022-11-14T23:36:19.721Z,94.40
2022-11-14T23:38:46.621Z,94.30
2022-11-14T23:41:21.880Z,94.80
2022-11-14T23:43:48.919Z,95.10
2022-11-14T23:46:15.743Z,95.40
2022-11-14T23:48:42.668Z,95.20
2022-11-14T23:51:09.912Z,95.20
2022-11-14T23:53:36.748Z,95.40
2022-11-14T23:56:03.885Z,95.30
2022-11-14T23:58:30.821Z,95.10
