createdAt,value
2023-03-06T00:06:30.449Z,-2.42
2023-03-06T00:10:14.775Z,-2.38
2023-03-06T00:13:44.698Z,-2.35
2023-03-06T00:17:12.134Z,-2.34
2023-03-06T00:20:51.715Z,-2.33
2023-03-06T00:24:30.830Z,-2.31
2023-03-06T00:27:52.169Z,-2.26
2023-03-06T00:31:30.984Z,-2.18
2023-03-06T00:34:59.351Z,-2.13
2023-03-06T00:38:35.233Z,-2.12
2023-03-06T00:42:28.035Z,-2.18
2023-03-06T00:45:54.576Z,-2.30
2023-03-06T00:54:49.384Z,-2.43
2023-03-06T00:58:23.104Z,-2.50
2023-03-06T01:12:55.594Z,-2.65
2023-03-06T01:22:08.266Z,-2.63
2023-03-06T01:25:38.451Z,-2.61
2023-03-06T01:29:09.430Z,-2.57
2023-03-06T01:33:30.894Z,-2.56
2023-03-06T01:37:28.437Z,-2.59
2023-03-06T01:41:30.308Z,-2.55
2023-03-06T01:45:53.430Z,-2.48
2023-03-06T01:55:48.755Z,-2.45
2023-03-06T01:59:35.358Z,-2.46
2023-03-06T02:16:51.694Z,-2.55
2023-03-06T02:21:12.947Z,-2.52
2023-03-06T02:30:39.525Z,-2.46
2023-03-06T02:34:55.684Z,-2.47
2023-03-06T02:38:48.721Z,-2.48
2023-03-06T02:47:20.681Z,-2.46
2023-03-06T02:50:56.714Z,-2.41
2023-03-06T03:05:04.121Z,-2.36
2023-03-06T03:09:14.770Z,-2.37
2023-03-06T03:13:11.999Z,-2.36
2023-03-06T03:17:34.157Z,-2.35
2023-03-06T03:21:02.336Z,-2.36
2023-03-06T03:25:18.001Z,-2.34
2023-03-06T03:33:00.380Z,-2.30
2023-03-06T03:36:44.429Z,-2.26
2023-03-06T03:41:24.184Z,-2.22
2023-03-06T03:45:06.358Z,-2.15
2023-03-06T03:49:12.019Z,-2.12
2023-03-06T03:53:29.544Z,-2.13
2023-03-06T03:57:02.187Z,-2.15
2023-03-06T04:00:32.545Z,-2.18
2023-03-06T04:11:08.489Z,-2.29
2023-03-06T04:30:24.266Z,-2.33
2023-03-06T04:33:45.537Z,-2.31
2023-03-06T04:37:39.232Z,-2.26
2023-03-06T04:41:50.362Z,-2.25
2023-03-06T04:45:48.561Z,-2.23
2023-03-06T04:49:56.504Z,-2.22
2023-03-06T04:58:51.415Z,-2.13
2023-03-06T05:13:49.803Z,-1.95
2023-03-06T05:29:16.192Z,-1.89
2023-03-06T05:54:58.018Z,-1.62
2023-03-06T07:12:05.660Z,-0.59
2023-03-06T07:15:48.914Z,-0.52
2023-03-06T07:20:28.325Z,-0.37
2023-03-06T07:25:13.056Z,-0.21
2023-03-06T07:28:52.353Z,-0.15
2023-03-06T07:38:19.959Z,0.05
2023-03-06T07:41:41.173Z,-0.01
2023-03-06T07:44:52.546Z,-0.01
2023-03-06T07:48:05.578Z,0.08
2023-03-06T07:51:19.864Z,0.07
2023-03-06T07:55:17.574Z,0.04
2023-03-06T07:58:24.420Z,0.02
2023-03-06T08:01:30.491Z,0.03
2023-03-06T08:04:38.833Z,0.02
2023-03-06T08:07:49.681Z,-0.07
2023-03-06T08:10:56.705Z,-0.18
2023-03-06T08:14:01.112Z,-0.29
2023-03-06T08:17:04.295Z,-0.36
2023-03-06T08:20:12.491Z,-0.34
2023-03-06T08:23:15.956Z,-0.33
2023-03-06T08:26:27.915Z,-0.33
2023-03-06T08:29:33.016Z,-0.23
2023-03-06T08:32:41.066Z,-0.07
2023-03-06T08:35:48.305Z,0.13
2023-03-06T08:38:51.359Z,0.32
2023-03-06T08:41:54.298Z,0.38
2023-03-06T08:44:58.069Z,0.39
2023-03-06T08:48:03.978Z,0.56
2023-03-06T08:51:11.671Z,0.82
2023-03-06T08:54:14.754Z,0.92
2023-03-06T08:57:23.581Z,0.90
2023-03-06T09:00:28.376Z,0.88
2023-03-06T09:03:36.775Z,0.84
2023-03-06T09:07:10.119Z,0.84
2023-03-06T09:11:18.670Z,0.85
2023-03-06T09:14:53.555Z,0.92
2023-03-06T09:19:12.305Z,0.81
2023-03-06T09:23:24.949Z,0.61
2023-03-06T09:27:19.478Z,0.54
2023-03-06T09:36:29.130Z,0.85
2023-03-06T09:39:48.638Z,0.89
2023-03-06T09:44:07.707Z,0.83
2023-03-06T09:58:20.583Z,0.48
2023-03-06T10:06:49.333Z,0.49
2023-03-06T11:05:29.299Z,2.46
2023-03-06T11:37:06.909Z,4.50
2023-03-06T11:41:25.826Z,4.62
2023-03-06T11:50:31.646Z,5.11
2023-03-06T12:04:31.926Z,5.22
2023-03-06T12:24:48.906Z,5.60
2023-03-06T12:29:01.440Z,5.37
2023-03-06T12:48:58.535Z,6.15
2023-03-06T12:52:39.230Z,5.66
2023-03-06T13:07:07.625Z,6.22
2023-03-06T13:30:27.588Z,8.86
2023-03-06T13:33:32.434Z,9.35
2023-03-06T13:37:03.905Z,9.72
2023-03-06T13:41:23.511Z,9.91
2023-03-06T14:33:02.515Z,3.64
2023-03-06T14:37:25.184Z,3.37
2023-03-06T14:46:20.103Z,2.83
2023-03-06T14:55:34.427Z,2.13
2023-03-06T14:59:35.494Z,1.95
2023-03-06T15:04:51.689Z,1.73
2023-03-06T15:19:50.940Z,1.66
2023-03-06T15:24:01.342Z,1.72
2023-03-06T15:55:10.495Z,0.52
2023-03-06T16:09:48.612Z,0.18
2023-03-06T16:29:44.532Z,-0.09
2023-03-06T16:33:03.204Z,-0.20
2023-03-06T16:36:39.870Z,-0.27
2023-03-06T16:41:06.424Z,-0.33
2023-03-06T16:50:05.193Z,-0.50
2023-03-06T16:59:53.563Z,-0.68
2023-03-06T17:03:19.956Z,-0.74
2023-03-06T17:07:20.495Z,-0.78
2023-03-06T17:10:58.208Z,-0.84
2023-03-06T17:23:09.435Z,-1.08
2023-03-06T17:27:26.493Z,-1.15
2023-03-06T17:35:57.013Z,-1.28
2023-03-06T17:44:18.386Z,-1.38
2023-03-06T17:47:30.296Z,-1.40
2023-03-06T17:51:30.413Z,-1.40
2023-03-06T18:05:51.423Z,-1.51
2023-03-06T18:09:03.454Z,-1.53
2023-03-06T18:32:12.240Z,-1.70
2023-03-06T18:35:21.025Z,-1.72
2023-03-06T18:38:25.751Z,-1.73
2023-03-06T18:41:36.326Z,-1.76
2023-03-06T18:44:43.721Z,-1.79
2023-03-06T18:47:53.037Z,-1.81
2023-03-06T18:50:56.028Z,-1.83
2023-03-06T18:54:03.625Z,-1.84
2023-03-06T19:07:11.673Z,-1.92
2023-03-06T19:10:16.157Z,-1.94
2023-03-06T19:13:19.588Z,-1.96
2023-03-06T19:16:28.255Z,-1.97
2023-03-06T19:19:38.306Z,-1.98
2023-03-06T19:28:36.746Z,-2.01
2023-03-06T19:31:51.729Z,-2.02
2023-03-06T19:34:59.390Z,-2.03
2023-03-06T19:38:33.083Z,-2.02
2023-03-06T19:42:06.394Z,-2.02
2023-03-06T19:46:16.118Z,-1.99
2023-03-06T19:49:22.155Z,-2.02
2023-03-06T19:53:02.174Z,-2.04
2023-03-06T19:57:17.780Z,-2.06
2023-03-06T20:50:17.938Z,-2.09
2023-03-06T20:54:12.384Z,-2.13
2023-03-06T20:57:43.320Z,-2.16
2023-03-06T21:01:33.052Z,-2.18
2023-03-06T21:36:05.910Z,-2.15
2023-03-06T22:11:48.597Z,-1.87
2023-03-06T22:16:11.227Z,-1.83
2023-03-06T22:25:53.736Z,-1.68
2023-03-06T22:35:51.699Z,-1.55
2023-03-06T22:44:23.458Z,-1.35
2023-03-06T22:58:40.873Z,-1.10
2023-03-06T23:29:34.979Z,-1.05
