createdAt,value
2018-05-07T00:00:15.426Z,49.67
2018-05-07T00:01:20.069Z,49.76
2018-05-07T00:02:24.685Z,49.81
2018-05-07T00:03:29.176Z,49.84
2018-05-07T00:04:33.672Z,49.83
2018-05-07T00:05:38.606Z,49.92
2018-05-07T00:06:43.155Z,49.94
2018-05-07T00:07:47.764Z,49.96
2018-05-07T00:08:52.312Z,50.00
2018-05-07T00:09:56.838Z,50.04
2018-05-07T00:11:01.422Z,50.10
2018-05-07T00:12:06.314Z,50.21
2018-05-07T00:13:10.885Z,50.23
2018-05-07T00:14:15.347Z,50.22
2018-05-07T00:15:19.905Z,50.18
2018-05-07T00:16:24.452Z,50.25
2018-05-07T00:17:28.927Z,50.34
2018-05-07T00:18:33.953Z,50.37
2018-05-07T00:19:38.456Z,50.36
2018-05-07T00:20:43.024Z,50.33
2018-05-07T00:21:47.538Z,50.48
2018-05-07T00:22:52.142Z,50.55
2018-05-07T00:23:56.634Z,50.65
2018-05-07T00:25:01.583Z,50.71
2018-05-07T00:26:06.100Z,50.79
2018-05-07T00:27:10.636Z,50.87
2018-05-07T00:28:15.122Z,51.08
2018-05-07T00:29:19.633Z,51.08
2018-05-07T00:30:24.150Z,51.09
2018-05-07T00:31:29.091Z,51.15
2018-05-07T00:32:33.576Z,51.25
2018-05-07T00:33:38.085Z,51.23
2018-05-07T00:34:42.577Z,51.21
2018-05-07T00:35:47.098Z,51.22
2018-05-07T00:36:51.644Z,51.20
2018-05-07T00:37:56.554Z,51.16
2018-05-07T00:39:01.064Z,51.28
2018-05-07T00:40:05.594Z,51.38
2018-05-07T00:41:10.089Z,51.40
2018-05-07T00:42:14.611Z,51.45
2018-05-07T00:43:19.208Z,51.41
2018-05-07T00:44:24.028Z,51.35
2018-05-07T00:45:28.489Z,51.37
2018-05-07T00:46:32.968Z,51.43
2018-05-07T00:47:37.505Z,51.40
2018-05-07T00:48:42.023Z,51.43
2018-05-07T00:49:46.582Z,51.38
2018-05-07T00:50:51.535Z,51.41
2018-05-07T00:51:56.046Z,51.47
2018-05-07T00:53:00.510Z,51.42
2018-05-07T00:54:05.029Z,51.37
2018-05-07T00:55:21.562Z,51.45
2018-05-07T00:56:26.539Z,51.52
2018-05-07T00:57:31.006Z,51.57
2018-05-07T00:58:35.533Z,51.65
2018-05-07T00:59:40.074Z,51.59
2018-05-07T01:00:44.616Z,51.60
2018-05-07T01:01:49.187Z,51.64
2018-05-07T01:02:54.036Z,51.75
2018-05-07T01:03:58.550Z,51.80
2018-05-07T01:05:03.019Z,51.81
2018-05-07T01:06:07.599Z,51.88
2018-05-07T01:07:12.108Z,51.89
2018-05-07T01:08:16.669Z,51.94
2018-05-07T01:09:21.499Z,52.03
2018-05-07T01:10:26.021Z,52.08
2018-05-07T01:11:30.546Z,52.12
2018-05-07T01:12:35.085Z,52.11
2018-05-07T01:13:39.589Z,52.24
2018-05-07T01:14:44.124Z,52.19
2018-05-07T01:15:48.999Z,52.16
2018-05-07T01:16:53.474Z,52.29
2018-05-07T01:17:57.982Z,52.44
2018-05-07T01:19:02.471Z,52.43
2018-05-07T01:20:10.345Z,52.52
2018-05-07T01:21:14.835Z,52.62
2018-05-07T01:22:19.746Z,52.73
2018-05-07T01:23:24.227Z,52.67
2018-05-07T01:24:28.741Z,52.66
2018-05-07T01:25:34.438Z,52.78
2018-05-07T01:26:39.036Z,52.85
2018-05-07T01:27:43.539Z,53.00
2018-05-07T01:28:48.470Z,53.12
2018-05-07T01:29:53.180Z,53.07
2018-05-07T01:30:57.733Z,53.12
2018-05-07T01:32:02.296Z,53.17
2018-05-07T01:33:06.854Z,53.20
2018-05-07T01:34:11.461Z,53.26
2018-05-07T01:35:16.450Z,53.36
2018-05-07T01:36:21.047Z,53.48
2018-05-07T01:37:25.605Z,53.59
2018-05-07T01:38:30.207Z,53.67
2018-05-07T01:39:34.786Z,53.65
2018-05-07T01:40:39.369Z,53.57
2018-05-07T01:41:44.348Z,53.59
2018-05-07T01:42:48.987Z,53.62
2018-05-07T01:43:53.532Z,53.71
2018-05-07T01:44:58.094Z,53.76
2018-05-07T01:46:02.664Z,53.65
2018-05-07T01:47:07.305Z,53.62
2018-05-07T01:48:12.176Z,53.60
2018-05-07T01:49:16.753Z,53.60
2018-05-07T01:50:21.301Z,53.68
2018-05-07T01:51:25.901Z,53.81
2018-05-07T01:52:30.493Z,53.72
2018-05-07T01:53:35.072Z,53.72
2018-05-07T01:54:39.983Z,53.66
2018-05-07T01:55:44.563Z,53.64
2018-05-07T01:56:49.131Z,53.66
2018-05-07T01:57:53.659Z,53.78
2018-05-07T01:58:58.282Z,53.74
2018-05-07T02:00:02.832Z,53.74
2018-05-07T02:01:07.859Z,53.76
2018-05-07T02:02:12.400Z,53.82
2018-05-07T02:03:16.944Z,53.85
2018-05-07T02:04:21.559Z,53.95
2018-05-07T02:05:26.101Z,54.17
2018-05-07T02:06:30.684Z,54.15
2018-05-07T02:07:35.525Z,54.18
2018-05-07T02:08:39.999Z,54.11
2018-05-07T02:09:44.694Z,54.08
2018-05-07T02:10:49.264Z,54.00
2018-05-07T02:11:53.878Z,53.91
2018-05-07T02:12:58.447Z,53.86
2018-05-07T02:14:03.482Z,53.92
2018-05-07T02:15:08.037Z,53.99
2018-05-07T02:16:12.650Z,53.96
2018-05-07T02:17:17.168Z,53.94
2018-05-07T02:18:21.691Z,53.94
2018-05-07T02:19:26.254Z,54.09
2018-05-07T02:20:31.141Z,54.08
2018-05-07T02:21:35.670Z,54.01
2018-05-07T02:22:40.796Z,54.04
2018-05-07T02:23:45.370Z,54.06
2018-05-07T02:24:49.950Z,54.08
2018-05-07T02:25:54.473Z,54.18
2018-05-07T02:26:59.026Z,54.35
2018-05-07T02:28:03.593Z,54.37
2018-05-07T02:29:08.091Z,54.37
2018-05-07T02:30:12.559Z,54.36
2018-05-07T02:31:17.030Z,54.33
2018-05-07T02:32:21.869Z,54.31
2018-05-07T02:33:26.334Z,54.34
2018-05-07T02:34:30.781Z,54.40
2018-05-07T02:35:35.241Z,54.38
2018-05-07T02:36:39.706Z,54.47
2018-05-07T02:37:44.136Z,54.49
2018-05-07T02:38:49.047Z,54.52
2018-05-07T02:39:53.630Z,54.59
2018-05-07T02:40:58.233Z,54.71
2018-05-07T02:42:02.840Z,54.81
2018-05-07T02:43:07.398Z,54.83
2018-05-07T02:44:11.962Z,54.92
2018-05-07T02:45:16.980Z,54.96
2018-05-07T02:46:21.542Z,55.04
2018-05-07T02:47:26.083Z,55.12
2018-05-07T02:48:30.546Z,55.08
2018-05-07T02:49:35.002Z,55.13
2018-05-07T02:50:39.553Z,55.28
2018-05-07T02:51:44.313Z,55.31
2018-05-07T02:52:48.817Z,55.38
2018-05-07T02:53:53.313Z,55.41
2018-05-07T02:54:57.800Z,55.35
2018-05-07T02:56:02.283Z,55.41
2018-05-07T02:57:06.733Z,55.53
2018-05-07T02:58:11.723Z,55.70
2018-05-07T02:59:16.199Z,55.75
2018-05-07T03:00:20.655Z,55.72
2018-05-07T03:01:25.159Z,55.89
2018-05-07T03:02:29.604Z,56.03
2018-05-07T03:03:34.087Z,56.12
2018-05-07T03:04:38.881Z,56.23
2018-05-07T03:05:43.422Z,56.39
2018-05-07T03:06:47.936Z,56.36
2018-05-07T03:07:52.446Z,56.41
2018-05-07T03:08:57.040Z,56.55
2018-05-07T03:10:01.650Z,56.71
2018-05-07T03:11:06.619Z,56.70
2018-05-07T03:12:11.213Z,56.67
2018-05-07T03:13:15.775Z,56.65
2018-05-07T03:14:20.344Z,56.55
2018-05-07T03:15:24.901Z,56.55
2018-05-07T03:16:29.432Z,56.51
2018-05-07T03:17:34.426Z,56.52
2018-05-07T03:18:38.944Z,56.56
2018-05-07T03:19:43.416Z,56.55
2018-05-07T03:20:47.908Z,56.50
2018-05-07T03:21:52.392Z,56.58
2018-05-07T03:22:56.837Z,56.67
2018-05-07T03:24:01.745Z,56.69
2018-05-07T03:25:06.249Z,56.71
2018-05-07T03:26:11.288Z,56.70
2018-05-07T03:27:15.776Z,56.72
2018-05-07T03:28:20.217Z,56.79
2018-05-07T03:29:24.680Z,56.78
2018-05-07T03:30:29.644Z,56.73
2018-05-07T03:31:34.225Z,56.70
2018-05-07T03:32:38.707Z,56.72
2018-05-07T03:33:43.183Z,56.70
2018-05-07T03:34:47.679Z,56.84
2018-05-07T03:35:52.588Z,56.88
2018-05-07T03:36:57.100Z,56.98
2018-05-07T03:38:01.608Z,57.02
2018-05-07T03:39:06.119Z,57.13
2018-05-07T03:40:10.584Z,57.32
2018-05-07T03:41:15.800Z,57.64
2018-05-07T03:42:20.709Z,57.81
2018-05-07T03:43:25.231Z,57.99
2018-05-07T03:44:29.925Z,58.08
2018-05-07T03:45:34.365Z,58.32
2018-05-07T03:46:38.831Z,58.38
2018-05-07T03:47:43.336Z,58.67
2018-05-07T03:48:49.522Z,58.92
2018-05-07T03:49:54.029Z,59.04
2018-05-07T03:50:58.610Z,58.95
2018-05-07T03:52:03.696Z,58.93
2018-05-07T03:53:08.234Z,58.91
2018-05-07T03:54:12.729Z,58.89
2018-05-07T03:55:17.726Z,58.93
2018-05-07T03:56:22.208Z,58.83
2018-05-07T03:57:26.697Z,58.82
2018-05-07T03:58:31.163Z,59.00
2018-05-07T03:59:35.651Z,59.02
2018-05-07T04:00:40.231Z,59.28
2018-05-07T04:01:44.833Z,59.76
2018-05-07T04:02:49.399Z,59.94
2018-05-07T04:03:54.039Z,60.20
2018-05-07T04:04:59.090Z,60.21
2018-05-07T04:06:03.661Z,60.00
2018-05-07T04:07:08.532Z,59.79
2018-05-07T04:08:13.555Z,59.91
2018-05-07T04:09:18.120Z,59.77
2018-05-07T04:10:22.709Z,59.85
2018-05-07T04:11:27.253Z,59.91
2018-05-07T04:12:31.920Z,60.20
2018-05-07T04:13:36.371Z,60.39
2018-05-07T04:14:41.128Z,60.49
2018-05-07T04:15:45.577Z,60.22
2018-05-07T04:18:58.402Z,60.25
2018-05-07T04:20:08.515Z,60.08
2018-05-07T04:21:13.109Z,60.29
2018-05-07T04:22:22.692Z,60.52
2018-05-07T04:23:32.422Z,60.53
2018-05-07T04:24:36.999Z,60.52
2018-05-07T04:25:41.551Z,60.59
2018-05-07T04:26:46.447Z,60.80
2018-05-07T04:27:51.013Z,60.96
2018-05-07T04:28:57.830Z,61.05
2018-05-07T04:30:03.035Z,61.20
2018-05-07T04:31:08.097Z,61.30
2018-05-07T04:32:13.385Z,61.33
2018-05-07T04:33:18.417Z,61.37
2018-05-07T04:34:23.019Z,61.42
2018-05-07T04:35:27.604Z,61.60
2018-05-07T04:36:32.265Z,61.67
2018-05-07T04:37:36.798Z,61.75
2018-05-07T04:38:41.473Z,61.82
2018-05-07T04:39:46.480Z,62.00
2018-05-07T04:40:51.047Z,62.12
2018-05-07T04:41:55.665Z,62.08
2018-05-07T04:43:00.284Z,62.18
2018-05-07T04:44:04.869Z,62.26
2018-05-07T04:45:09.540Z,62.01
2018-05-07T04:46:14.449Z,61.88
2018-05-07T04:47:19.033Z,61.91
2018-05-07T04:48:23.606Z,61.98
2018-05-07T04:49:28.152Z,62.02
2018-05-07T04:50:32.787Z,62.01
2018-05-07T04:51:37.329Z,62.01
2018-05-07T04:52:42.305Z,61.96
2018-05-07T04:53:47.680Z,62.07
2018-05-07T04:54:52.304Z,62.16
2018-05-07T04:55:56.833Z,62.21
2018-05-07T04:57:01.376Z,62.26
2018-05-07T04:58:05.954Z,62.22
2018-05-07T04:59:11.010Z,62.17
2018-05-07T05:00:15.483Z,62.14
2018-05-07T05:01:20.205Z,62.08
2018-05-07T05:02:24.729Z,62.04
2018-05-07T05:03:29.210Z,61.90
2018-05-07T05:04:33.736Z,61.84
2018-05-07T05:05:39.065Z,61.78
2018-05-07T05:06:43.737Z,61.75
2018-05-07T05:07:48.311Z,61.75
2018-05-07T05:08:53.797Z,61.65
2018-05-07T05:09:58.375Z,61.57
2018-05-07T05:11:03.138Z,61.52
2018-05-07T05:12:08.221Z,61.45
2018-05-07T05:13:12.830Z,61.52
2018-05-07T05:14:17.388Z,61.67
2018-05-07T05:15:21.977Z,61.82
2018-05-07T05:16:26.565Z,61.71
2018-05-07T05:17:31.097Z,61.51
2018-05-07T05:18:36.098Z,61.40
2018-05-07T05:19:40.600Z,61.29
2018-05-07T05:20:48.939Z,61.25
2018-05-07T05:21:53.509Z,61.24
2018-05-07T05:22:58.017Z,61.03
2018-05-07T05:24:02.542Z,60.98
2018-05-07T05:25:07.447Z,60.96
2018-05-07T05:26:11.981Z,61.00
2018-05-07T05:27:16.510Z,61.16
2018-05-07T05:28:21.032Z,61.20
2018-05-07T05:29:25.622Z,61.14
2018-05-07T05:30:30.223Z,61.06
2018-05-07T05:31:35.179Z,60.99
2018-05-07T05:32:39.788Z,60.98
2018-05-07T05:33:44.353Z,61.00
2018-05-07T05:34:49.009Z,60.93
2018-05-07T05:35:53.681Z,60.89
2018-05-07T05:36:58.312Z,60.81
2018-05-07T05:38:03.285Z,60.71
2018-05-07T05:39:08.067Z,60.69
2018-05-07T05:40:12.721Z,60.63
2018-05-07T05:41:17.296Z,60.67
2018-05-07T05:42:21.915Z,60.70
2018-05-07T05:43:26.575Z,60.77
2018-05-07T05:44:31.566Z,60.78
2018-05-07T05:45:36.288Z,60.67
2018-05-07T05:46:40.849Z,60.65
2018-05-07T05:47:45.441Z,60.56
2018-05-07T05:48:50.132Z,60.49
2018-05-07T05:49:54.803Z,60.43
2018-05-07T05:51:00.047Z,60.26
2018-05-07T05:52:04.623Z,60.34
2018-05-07T05:53:09.203Z,60.37
2018-05-07T05:54:13.777Z,60.43
2018-05-07T05:55:18.348Z,60.39
2018-05-07T05:56:22.957Z,60.11
2018-05-07T05:57:27.880Z,59.91
2018-05-07T05:58:32.445Z,59.90
2018-05-07T05:59:36.955Z,59.72
2018-05-07T06:00:41.511Z,59.66
2018-05-07T06:01:46.007Z,59.50
2018-05-07T06:02:50.565Z,59.36
2018-05-07T06:03:55.557Z,59.21
2018-05-07T06:05:00.113Z,58.88
2018-05-07T06:06:04.579Z,58.64
2018-05-07T06:07:09.070Z,58.33
2018-05-07T06:08:14.054Z,58.10
2018-05-07T06:09:18.552Z,57.86
2018-05-07T06:10:23.191Z,57.38
2018-05-07T06:11:27.692Z,57.21
2018-05-07T06:12:32.232Z,56.69
2018-05-07T06:13:36.725Z,56.09
2018-05-07T06:14:41.386Z,55.74
2018-05-07T06:15:45.891Z,55.51
2018-05-07T06:16:50.433Z,55.38
2018-05-07T06:17:54.915Z,55.05
2018-05-07T06:19:00.170Z,54.50
2018-05-07T06:20:04.750Z,54.16
2018-05-07T06:21:09.641Z,53.70
2018-05-07T06:22:14.990Z,53.63
2018-05-07T06:23:19.500Z,53.51
2018-05-07T06:24:23.969Z,53.41
2018-05-07T06:25:28.447Z,53.38
2018-05-07T06:26:33.091Z,53.39
2018-05-07T06:27:38.000Z,53.17
2018-05-07T06:28:42.628Z,52.91
2018-05-07T06:29:47.348Z,52.79
2018-05-07T06:30:52.009Z,52.59
2018-05-07T06:31:56.567Z,52.65
2018-05-07T06:33:01.157Z,52.48
2018-05-07T06:34:06.052Z,52.08
2018-05-07T06:35:10.629Z,51.78
2018-05-07T06:36:15.193Z,51.37
2018-05-07T06:37:19.892Z,51.48
2018-05-07T06:38:25.008Z,51.43
2018-05-07T06:39:29.970Z,51.48
2018-05-07T06:40:38.944Z,51.49
2018-05-07T06:41:43.859Z,51.41
2018-05-07T06:42:48.415Z,51.21
2018-05-07T06:43:53.000Z,50.96
2018-05-07T06:44:57.593Z,50.64
2018-05-07T06:46:02.324Z,50.59
2018-05-07T06:47:07.339Z,50.68
2018-05-07T06:48:12.000Z,50.57
2018-05-07T06:49:16.620Z,50.25
2018-05-07T06:50:21.087Z,50.30
2018-05-07T06:51:25.583Z,50.22
2018-05-07T06:52:30.108Z,50.00
2018-05-07T06:53:34.951Z,50.00
2018-05-07T06:54:39.541Z,49.62
2018-05-07T06:55:44.047Z,49.47
2018-05-07T06:56:48.624Z,49.19
2018-05-07T06:57:53.196Z,48.98
2018-05-07T06:58:57.741Z,49.00
2018-05-07T07:00:02.608Z,48.83
2018-05-07T07:01:07.344Z,48.78
2018-05-07T07:02:12.053Z,48.63
2018-05-07T07:03:16.729Z,48.41
2018-05-07T07:04:21.308Z,47.82
2018-05-07T07:05:25.939Z,47.64
2018-05-07T07:06:30.930Z,47.39
2018-05-07T07:07:35.540Z,47.24
2018-05-07T07:08:40.294Z,47.09
2018-05-07T07:09:44.819Z,46.81
2018-05-07T07:10:49.419Z,46.56
2018-05-07T07:11:54.366Z,46.67
2018-05-07T07:12:59.352Z,46.53
2018-05-07T07:14:03.927Z,46.37
2018-05-07T07:15:10.057Z,46.27
2018-05-07T07:16:14.650Z,46.03
2018-05-07T07:17:22.504Z,46.16
2018-05-07T07:18:27.214Z,46.26
2018-05-07T07:19:32.357Z,46.36
2018-05-07T07:20:36.914Z,46.19
2018-05-07T07:21:41.572Z,46.05
2018-05-07T07:22:46.145Z,45.83
2018-05-07T07:23:50.752Z,45.42
2018-05-07T07:24:55.382Z,45.08
2018-05-07T07:26:00.253Z,44.81
2018-05-07T07:27:04.906Z,44.68
2018-05-07T07:28:09.522Z,44.55
2018-05-07T07:29:14.109Z,44.08
2018-05-07T07:30:18.710Z,43.61
2018-05-07T07:31:23.230Z,43.34
2018-05-07T07:32:28.046Z,43.40
2018-05-07T07:33:32.630Z,43.29
2018-05-07T07:34:37.221Z,43.31
2018-05-07T07:35:41.739Z,43.21
2018-05-07T07:36:46.334Z,43.31
2018-05-07T07:37:50.851Z,43.31
2018-05-07T07:38:55.873Z,43.28
2018-05-07T07:40:00.374Z,42.97
2018-05-07T07:41:04.921Z,43.04
2018-05-07T07:42:09.454Z,43.13
2018-05-07T07:43:14.062Z,43.20
2018-05-07T07:44:18.660Z,42.90
2018-05-07T07:45:23.705Z,42.70
2018-05-07T07:46:28.571Z,42.77
2018-05-07T07:47:34.257Z,42.56
2018-05-07T07:48:38.945Z,42.46
2018-05-07T07:49:43.429Z,42.38
2018-05-07T07:50:48.140Z,42.10
2018-05-07T07:51:53.215Z,42.05
2018-05-07T07:52:57.746Z,42.16
2018-05-07T07:54:02.323Z,42.27
2018-05-07T07:55:06.924Z,42.33
2018-05-07T07:56:11.831Z,42.16
2018-05-07T07:57:18.397Z,42.19
2018-05-07T07:58:23.419Z,41.95
2018-05-07T07:59:28.876Z,41.93
2018-05-07T08:00:33.473Z,41.90
2018-05-07T08:01:37.982Z,41.70
2018-05-07T08:02:42.554Z,41.62
2018-05-07T08:03:47.234Z,41.74
2018-05-07T08:04:52.101Z,41.70
2018-05-07T08:05:56.578Z,41.70
2018-05-07T08:07:02.054Z,41.76
2018-05-07T08:08:07.149Z,41.61
2018-05-07T08:09:11.645Z,41.50
2018-05-07T08:10:16.198Z,41.52
2018-05-07T08:11:21.236Z,41.34
2018-05-07T08:12:25.847Z,41.29
2018-05-07T08:13:30.347Z,41.05
2018-05-07T08:14:35.071Z,40.95
2018-05-07T08:15:39.578Z,41.12
2018-05-07T08:16:44.036Z,41.01
2018-05-07T08:17:48.895Z,40.90
2018-05-07T08:18:53.450Z,41.08
2018-05-07T08:19:58.057Z,40.69
2018-05-07T08:21:02.739Z,40.49
2018-05-07T08:22:07.344Z,40.29
2018-05-07T08:23:11.956Z,40.38
2018-05-07T08:24:17.038Z,40.43
2018-05-07T08:25:21.652Z,40.61
2018-05-07T08:26:26.340Z,40.47
2018-05-07T08:27:30.967Z,40.02
2018-05-07T08:28:35.536Z,39.73
2018-05-07T08:29:40.143Z,39.59
2018-05-07T08:30:44.767Z,39.72
2018-05-07T08:31:49.386Z,39.71
2018-05-07T08:32:53.944Z,39.88
2018-05-07T08:33:58.479Z,40.09
2018-05-07T08:35:03.110Z,39.95
2018-05-07T08:36:08.106Z,39.97
2018-05-07T08:37:12.726Z,39.65
2018-05-07T08:38:17.481Z,39.67
2018-05-07T08:39:22.137Z,39.58
2018-05-07T08:40:26.734Z,39.43
2018-05-07T08:41:31.436Z,38.95
2018-05-07T08:42:36.502Z,38.65
2018-05-07T08:43:41.268Z,38.45
2018-05-07T08:44:45.899Z,38.39
2018-05-07T08:45:50.577Z,38.29
2018-05-07T08:46:55.179Z,37.98
2018-05-07T08:47:59.835Z,38.36
2018-05-07T08:49:04.768Z,38.55
2018-05-07T08:50:09.263Z,38.41
2018-05-07T08:51:13.800Z,38.06
2018-05-07T08:52:18.335Z,37.79
2018-05-07T08:53:22.799Z,37.70
2018-05-07T08:54:27.302Z,37.60
2018-05-07T08:55:32.183Z,37.44
2018-05-07T08:56:36.688Z,37.27
2018-05-07T08:57:41.177Z,37.67
2018-05-07T08:58:45.695Z,37.53
2018-05-07T08:59:50.174Z,37.43
2018-05-07T09:00:54.858Z,37.62
2018-05-07T09:02:00.029Z,37.72
2018-05-07T09:03:04.771Z,37.81
2018-05-07T09:04:09.566Z,37.70
2018-05-07T09:05:14.425Z,37.45
2018-05-07T09:06:19.201Z,37.21
2018-05-07T09:07:23.928Z,37.32
2018-05-07T09:08:29.049Z,37.46
2018-05-07T09:09:33.678Z,37.34
2018-05-07T09:10:38.270Z,37.41
2018-05-07T09:11:42.850Z,37.40
2018-05-07T09:12:48.268Z,37.39
2018-05-07T09:13:52.929Z,37.10
2018-05-07T09:14:57.978Z,37.27
2018-05-07T09:16:02.582Z,37.26
2018-05-07T09:17:07.295Z,37.10
2018-05-07T09:18:11.901Z,36.75
2018-05-07T09:19:16.412Z,36.82
2018-05-07T09:20:21.018Z,36.67
2018-05-07T09:21:26.090Z,36.45
2018-05-07T09:22:30.588Z,36.27
2018-05-07T09:23:35.140Z,35.87
2018-05-07T09:24:39.676Z,35.70
2018-05-07T09:25:44.221Z,35.81
2018-05-07T09:26:48.716Z,35.75
2018-05-07T09:27:53.672Z,35.64
2018-05-07T09:28:58.176Z,35.45
2018-05-07T09:30:02.721Z,35.46
2018-05-07T09:31:07.301Z,35.34
2018-05-07T09:32:11.936Z,35.71
2018-05-07T09:33:16.481Z,35.72
2018-05-07T09:34:21.045Z,35.83
2018-05-07T09:35:25.805Z,36.00
2018-05-07T09:36:30.423Z,35.53
2018-05-07T09:37:35.186Z,35.38
2018-05-07T09:38:39.668Z,35.25
2018-05-07T09:39:44.609Z,35.10
2018-05-07T09:40:49.132Z,35.15
2018-05-07T09:41:53.693Z,34.95
2018-05-07T09:42:58.304Z,34.94
2018-05-07T09:44:03.859Z,34.75
2018-05-07T09:45:08.344Z,34.65
2018-05-07T09:46:13.277Z,34.89
2018-05-07T09:47:17.748Z,34.92
2018-05-07T09:48:22.317Z,34.81
2018-05-07T09:49:26.874Z,34.71
2018-05-07T09:50:31.417Z,34.56
2018-05-07T09:51:35.955Z,34.15
2018-05-07T09:52:41.020Z,34.14
2018-05-07T09:53:45.465Z,34.27
2018-05-07T09:54:50.064Z,34.14
2018-05-07T09:55:54.648Z,34.66
2018-05-07T09:56:59.350Z,34.78
2018-05-07T09:58:04.126Z,34.74
2018-05-07T09:59:09.035Z,34.76
2018-05-07T10:00:13.624Z,34.51
2018-05-07T10:01:18.654Z,34.35
2018-05-07T10:02:23.267Z,34.35
2018-05-07T10:03:27.964Z,34.31
2018-05-07T10:04:32.411Z,34.47
2018-05-07T10:05:37.875Z,34.55
2018-05-07T10:06:42.468Z,34.31
2018-05-07T10:07:47.070Z,34.18
2018-05-07T10:08:51.929Z,34.14
2018-05-07T10:09:56.548Z,34.15
2018-05-07T10:11:01.142Z,34.01
2018-05-07T10:12:06.073Z,33.90
2018-05-07T10:13:10.724Z,34.26
2018-05-07T10:14:15.352Z,34.25
2018-05-07T10:15:20.070Z,33.85
2018-05-07T10:16:24.629Z,33.62
2018-05-07T10:17:29.297Z,33.49
2018-05-07T10:18:34.091Z,33.61
2018-05-07T10:19:38.551Z,33.81
2018-05-07T10:20:43.077Z,33.62
2018-05-07T10:21:47.653Z,33.61
2018-05-07T10:22:52.125Z,33.34
2018-05-07T10:23:56.700Z,32.93
2018-05-07T10:25:01.708Z,32.99
2018-05-07T10:26:06.357Z,32.96
2018-05-07T10:27:10.974Z,32.99
2018-05-07T10:28:15.437Z,32.90
2018-05-07T10:29:20.125Z,33.12
2018-05-07T10:30:24.943Z,33.38
2018-05-07T10:31:29.937Z,33.07
2018-05-07T10:32:34.443Z,32.92
2018-05-07T10:33:38.956Z,32.78
2018-05-07T10:34:43.467Z,32.77
2018-05-07T10:35:47.961Z,32.71
2018-05-07T10:36:52.849Z,32.25
2018-05-07T10:37:58.033Z,32.14
2018-05-07T10:39:02.570Z,32.04
2018-05-07T10:40:07.072Z,31.82
2018-05-07T10:41:11.581Z,31.70
2018-05-07T10:42:16.125Z,31.38
2018-05-07T10:43:20.672Z,31.52
2018-05-07T10:44:25.785Z,31.50
2018-05-07T10:45:30.683Z,31.83
2018-05-07T10:46:35.172Z,31.89
2018-05-07T10:47:39.709Z,31.97
2018-05-07T10:48:44.225Z,31.96
2018-05-07T10:49:48.819Z,31.72
2018-05-07T10:50:53.700Z,31.70
2018-05-07T10:51:58.154Z,31.55
2018-05-07T10:53:02.784Z,31.15
2018-05-07T10:54:07.281Z,31.13
2018-05-07T10:55:11.953Z,31.02
2018-05-07T10:56:16.543Z,30.72
2018-05-07T10:57:21.471Z,30.47
2018-05-07T10:58:25.975Z,30.40
2018-05-07T10:59:30.477Z,30.25
2018-05-07T11:00:34.986Z,30.18
2018-05-07T11:01:39.549Z,30.35
2018-05-07T11:02:44.056Z,30.23
2018-05-07T11:03:48.909Z,30.19
2018-05-07T11:04:53.482Z,30.33
2018-05-07T11:05:57.953Z,30.40
2018-05-07T11:07:02.470Z,30.68
2018-05-07T11:08:07.015Z,30.61
2018-05-07T11:09:11.897Z,30.85
2018-05-07T11:10:16.856Z,30.65
2018-05-07T11:11:21.496Z,30.39
2018-05-07T11:12:26.076Z,30.06
2018-05-07T11:13:30.705Z,29.90
2018-05-07T11:14:35.325Z,29.71
2018-05-07T11:15:39.945Z,29.58
2018-05-07T11:16:45.272Z,29.30
2018-05-07T11:17:49.824Z,29.15
2018-05-07T11:18:54.343Z,28.87
2018-05-07T11:19:58.948Z,28.67
2018-05-07T11:21:04.312Z,28.60
2018-05-07T11:22:08.838Z,28.76
2018-05-07T11:23:13.834Z,29.28
2018-05-07T11:24:18.307Z,29.48
2018-05-07T11:25:22.851Z,29.52
2018-05-07T11:26:27.351Z,29.37
2018-05-07T11:27:31.858Z,29.38
2018-05-07T11:28:36.476Z,29.30
2018-05-07T11:29:41.502Z,29.08
2018-05-07T11:30:46.014Z,29.01
2018-05-07T11:31:51.620Z,29.15
2018-05-07T11:32:56.133Z,29.28
2018-05-07T11:34:01.363Z,29.13
2018-05-07T11:35:05.843Z,29.32
2018-05-07T11:36:10.784Z,29.27
2018-05-07T11:37:15.402Z,29.21
2018-05-07T11:38:20.594Z,29.19
2018-05-07T11:39:26.063Z,29.54
2018-05-07T11:40:30.573Z,29.52
2018-05-07T11:41:35.027Z,29.30
2018-05-07T11:42:39.999Z,29.10
2018-05-07T11:43:44.605Z,29.04
2018-05-07T11:44:49.098Z,28.78
2018-05-07T11:45:53.646Z,29.00
2018-05-07T11:46:58.126Z,29.10
2018-05-07T11:48:02.709Z,29.07
2018-05-07T11:49:07.585Z,28.62
2018-05-07T11:50:12.606Z,28.55
2018-05-07T11:51:17.102Z,28.49
2018-05-07T11:52:21.850Z,28.43
2018-05-07T11:53:26.505Z,28.41
2018-05-07T11:54:31.159Z,28.37
2018-05-07T11:55:36.247Z,28.44
2018-05-07T11:56:41.454Z,28.22
2018-05-07T11:57:45.962Z,27.95
2018-05-07T11:58:50.839Z,28.53
2018-05-07T11:59:55.331Z,28.63
2018-05-07T12:00:59.854Z,28.80
2018-05-07T12:02:05.065Z,28.73
2018-05-07T12:03:09.830Z,28.56
2018-05-07T12:04:14.724Z,28.91
2018-05-07T12:05:19.495Z,29.02
2018-05-07T12:06:24.134Z,29.07
2018-05-07T12:07:28.643Z,29.21
2018-05-07T12:08:33.882Z,29.11
2018-05-07T12:09:38.385Z,29.27
2018-05-07T12:10:42.964Z,29.11
2018-05-07T12:11:47.407Z,29.04
2018-05-07T12:12:51.935Z,29.24
2018-05-07T12:13:57.905Z,29.50
2018-05-07T12:15:03.001Z,29.61
2018-05-07T12:16:07.718Z,29.47
2018-05-07T12:17:12.231Z,29.22
2018-05-07T12:18:16.845Z,28.88
2018-05-07T12:19:21.393Z,28.56
2018-05-07T12:20:25.864Z,28.55
2018-05-07T12:21:30.463Z,28.29
2018-05-07T12:22:34.985Z,28.13
2018-05-07T12:23:39.446Z,28.03
2018-05-07T12:24:43.955Z,27.95
2018-05-07T12:25:48.452Z,28.36
2018-05-07T12:26:53.283Z,28.02
2018-05-07T12:27:57.842Z,28.29
2018-05-07T12:29:02.361Z,28.34
2018-05-07T12:30:06.843Z,28.28
2018-05-07T12:31:11.496Z,28.45
2018-05-07T12:32:16.157Z,28.98
2018-05-07T12:33:20.932Z,29.07
2018-05-07T12:34:25.464Z,29.03
2018-05-07T12:35:30.007Z,28.88
2018-05-07T12:36:35.336Z,29.09
2018-05-07T12:37:39.858Z,28.94
2018-05-07T12:38:44.400Z,28.90
2018-05-07T12:39:48.928Z,28.55
2018-05-07T12:40:53.476Z,28.26
2018-05-07T12:41:58.098Z,28.33
2018-05-07T12:43:02.596Z,28.23
2018-05-07T12:44:07.067Z,28.36
2018-05-07T12:45:12.228Z,28.37
2018-05-07T12:46:16.842Z,28.48
2018-05-07T12:47:21.372Z,28.21
2018-05-07T12:48:25.819Z,28.22
2018-05-07T12:49:30.315Z,28.37
2018-05-07T12:50:34.855Z,28.33
2018-05-07T12:51:39.860Z,28.10
2018-05-07T12:52:44.461Z,28.08
2018-05-07T12:53:48.967Z,27.85
2018-05-07T12:54:53.549Z,27.64
2018-05-07T12:55:58.180Z,27.80
2018-05-07T12:57:02.881Z,27.81
2018-05-07T12:58:07.836Z,28.11
2018-05-07T12:59:12.451Z,28.42
2018-05-07T13:00:17.225Z,28.37
2018-05-07T13:01:23.337Z,28.22
2018-05-07T13:02:29.047Z,28.39
2018-05-07T13:03:33.628Z,27.85
2018-05-07T13:04:38.603Z,27.64
2018-05-07T13:05:48.240Z,28.06
2018-05-07T13:06:52.945Z,28.12
2018-05-07T13:07:58.074Z,27.56
2018-05-07T13:09:02.675Z,27.62
2018-05-07T13:10:07.756Z,27.46
2018-05-07T13:11:12.715Z,27.24
2018-05-07T13:12:19.507Z,27.30
2018-05-07T13:13:24.186Z,27.54
2018-05-07T13:14:29.446Z,27.72
2018-05-07T13:15:34.132Z,27.78
2018-05-07T13:16:39.757Z,27.84
2018-05-07T13:17:45.909Z,28.01
2018-05-07T13:18:51.476Z,27.96
2018-05-07T13:19:56.162Z,27.58
2018-05-07T13:21:00.791Z,27.58
2018-05-07T13:22:05.847Z,27.39
2018-05-07T13:23:10.545Z,27.40
2018-05-07T13:24:15.654Z,27.33
2018-05-07T13:25:20.609Z,27.27
2018-05-07T13:26:25.424Z,27.18
2018-05-07T13:27:30.166Z,27.02
2018-05-07T13:28:35.048Z,27.20
2018-05-07T13:29:40.020Z,27.22
2018-05-07T13:30:46.318Z,27.12
2018-05-07T13:31:50.910Z,26.95
2018-05-07T13:32:55.481Z,27.18
2018-05-07T13:34:02.131Z,27.34
2018-05-07T13:35:06.719Z,27.20
2018-05-07T13:36:12.163Z,27.26
2018-05-07T13:37:18.448Z,27.46
2018-05-07T13:38:24.594Z,27.32
2018-05-07T13:39:29.218Z,27.16
2018-05-07T13:40:33.815Z,27.70
2018-05-07T13:41:38.797Z,27.58
2018-05-07T13:42:45.239Z,27.28
2018-05-07T13:43:50.860Z,26.99
2018-05-07T13:44:55.419Z,26.59
2018-05-07T13:46:00.349Z,26.32
2018-05-07T13:47:05.259Z,26.29
2018-05-07T13:48:10.174Z,26.30
2018-05-07T13:49:15.491Z,26.37
2018-05-07T13:50:20.673Z,26.47
2018-05-07T13:51:25.393Z,26.89
2018-05-07T13:52:30.018Z,26.98
2018-05-07T13:53:35.675Z,27.17
2018-05-07T13:54:40.304Z,27.38
2018-05-07T13:55:45.195Z,27.07