createdAt,value
2024-01-24T00:00:22.907Z,5.80
2024-01-24T00:02:50.548Z,4.33
2024-01-24T00:05:17.820Z,6.67
2024-01-24T00:07:44.996Z,6.10
2024-01-24T00:10:12.943Z,4.43
2024-01-24T00:12:40.181Z,3.97
2024-01-24T00:15:07.889Z,5.77
2024-01-24T00:17:34.987Z,3.53
2024-01-24T00:20:02.232Z,4.20
2024-01-24T00:22:29.428Z,5.27
2024-01-24T00:24:56.518Z,3.57
2024-01-24T00:27:23.766Z,3.80
2024-01-24T00:29:50.872Z,6.80
2024-01-24T00:32:20.944Z,3.13
2024-01-24T00:34:48.025Z,3.03
2024-01-24T00:37:18.373Z,2.47
2024-01-24T00:39:47.917Z,4.50
2024-01-24T00:42:15.072Z,4.33
2024-01-24T00:44:44.940Z,2.70
2024-01-24T00:47:11.942Z,3.40
2024-01-24T00:49:39.098Z,3.77
2024-01-24T00:52:06.803Z,3.87
2024-01-24T00:54:33.941Z,3.40
2024-01-24T00:57:01.101Z,3.47
2024-01-24T00:59:28.225Z,3.03
2024-01-24T01:01:56.344Z,6.33
2024-01-24T01:04:23.761Z,4.70
2024-01-24T01:07:16.682Z,5.03
2024-01-24T01:09:43.788Z,2.90
2024-01-24T01:12:32.177Z,4.33
2024-01-24T01:14:59.317Z,2.90
2024-01-24T01:17:26.470Z,3.37
2024-01-24T01:19:53.494Z,2.63
2024-01-24T01:22:21.892Z,2.83
2024-01-24T01:24:49.110Z,3.40
2024-01-24T01:27:16.296Z,4.20
2024-01-24T01:29:43.417Z,5.63
2024-01-24T01:32:10.900Z,3.27
2024-01-24T01:34:38.078Z,3.20
2024-01-24T01:37:05.378Z,3.50
2024-01-24T01:39:32.702Z,3.00
2024-01-24T01:41:59.740Z,3.40
2024-01-24T01:44:27.439Z,4.43
2024-01-24T01:46:54.521Z,2.60
2024-01-24T01:49:22.974Z,2.60
2024-01-24T01:51:52.530Z,4.37
2024-01-24T01:54:19.624Z,2.40
2024-01-24T01:56:47.186Z,2.60
2024-01-24T01:59:17.573Z,3.87
2024-01-24T02:01:46.668Z,2.70
2024-01-24T02:04:13.860Z,2.93
2024-01-24T02:06:41.044Z,1.97
2024-01-24T02:09:11.124Z,1.37
2024-01-24T02:11:40.266Z,2.00
2024-01-24T02:14:07.491Z,1.20
2024-01-24T02:16:34.568Z,3.13
2024-01-24T02:19:01.861Z,1.30
2024-01-24T02:21:34.650Z,0.90
2024-01-24T02:24:02.091Z,2.57
2024-01-24T02:26:29.144Z,1.53
2024-01-24T02:28:56.228Z,3.17
2024-01-24T02:31:23.287Z,3.67
2024-01-24T02:33:50.367Z,2.47
2024-01-24T02:36:17.574Z,1.83
2024-01-24T02:38:58.546Z,1.03
2024-01-24T02:41:26.119Z,1.93
2024-01-24T02:43:53.166Z,7.47
2024-01-24T02:46:20.800Z,6.23
2024-01-24T02:48:47.958Z,5.67
2024-01-24T02:51:57.762Z,10.27
2024-01-24T02:54:24.777Z,8.77
2024-01-24T02:56:56.976Z,13.33
2024-01-24T02:59:24.907Z,8.77
2024-01-24T03:01:51.996Z,12.67
2024-01-24T03:04:19.127Z,13.23
2024-01-24T03:06:47.362Z,7.80
2024-01-24T03:09:14.669Z,19.43
2024-01-24T03:11:41.750Z,8.17
2024-01-24T03:14:08.861Z,11.10
2024-01-24T03:16:37.028Z,10.50
2024-01-24T03:19:06.599Z,9.67
2024-01-24T03:21:34.084Z,13.03
2024-01-24T03:24:01.513Z,16.70
2024-01-24T03:26:28.593Z,10.90
2024-01-24T03:28:55.610Z,14.40
2024-01-24T03:31:22.642Z,11.10
2024-01-24T03:33:49.945Z,16.47
2024-01-24T03:36:17.184Z,11.13
2024-01-24T03:38:47.485Z,19.67
2024-01-24T03:41:14.525Z,15.43
2024-01-24T03:43:41.870Z,19.23
2024-01-24T03:46:09.351Z,17.97
2024-01-24T03:48:36.588Z,18.67
2024-01-24T03:51:04.982Z,20.87
2024-01-24T03:53:35.051Z,19.83
2024-01-24T03:56:02.164Z,19.97
2024-01-24T03:58:29.163Z,17.77
2024-01-24T04:00:56.978Z,14.67
2024-01-24T04:03:24.226Z,21.10
2024-01-24T04:05:51.580Z,25.13
2024-01-24T04:08:18.683Z,20.77
2024-01-24T04:10:45.783Z,24.17
2024-01-24T04:13:12.910Z,28.63
2024-01-24T04:15:42.193Z,28.23
2024-01-24T04:18:11.283Z,31.40
2024-01-24T04:20:38.373Z,21.87
2024-01-24T04:23:05.368Z,27.17
2024-01-24T04:25:46.722Z,34.43
2024-01-24T04:28:13.728Z,36.03
2024-01-24T04:30:40.865Z,41.90
2024-01-24T04:33:10.273Z,41.50
2024-01-24T04:36:03.454Z,30.03
2024-01-24T04:38:30.493Z,31.17
2024-01-24T04:40:57.533Z,30.57
2024-01-24T04:43:26.344Z,38.33
2024-01-24T04:45:54.506Z,32.63
2024-01-24T04:48:23.081Z,42.80
2024-01-24T04:50:50.251Z,39.57
2024-01-24T04:53:18.190Z,52.63
2024-01-24T04:55:45.439Z,38.27
2024-01-24T04:58:12.674Z,43.60
2024-01-24T05:00:40.436Z,31.97
2024-01-24T05:03:07.582Z,42.83
2024-01-24T05:05:34.833Z,44.03
2024-01-24T05:08:01.903Z,33.20
2024-01-24T05:10:28.976Z,42.23
2024-01-24T05:12:56.059Z,43.60
2024-01-24T05:15:23.171Z,42.13
2024-01-24T05:17:52.745Z,36.40
2024-01-24T05:20:19.977Z,49.73
2024-01-24T05:22:48.459Z,43.93
2024-01-24T05:25:15.790Z,51.43
2024-01-24T05:27:42.976Z,42.57
2024-01-24T05:30:16.866Z,48.80
2024-01-24T05:32:57.288Z,44.20
2024-01-24T05:35:24.736Z,37.90
2024-01-24T05:37:51.829Z,53.70
2024-01-24T05:40:18.882Z,49.97
2024-01-24T05:42:46.665Z,44.27
2024-01-24T05:45:14.737Z,50.07
2024-01-24T05:47:43.897Z,42.60
2024-01-24T05:50:15.204Z,43.43
2024-01-24T05:52:44.216Z,45.60
2024-01-24T05:55:13.431Z,38.40
2024-01-24T05:57:43.912Z,42.50
2024-01-24T06:00:16.152Z,56.57
2024-01-24T06:02:44.888Z,53.80
2024-01-24T06:05:13.220Z,55.43
2024-01-24T06:07:40.660Z,49.27
2024-01-24T06:10:21.499Z,46.83
2024-01-24T06:12:49.026Z,50.07
2024-01-24T06:15:16.423Z,49.00
2024-01-24T06:17:44.471Z,50.40
2024-01-24T06:20:57.000Z,51.90
2024-01-24T06:23:23.972Z,40.50
2024-01-24T06:25:51.116Z,50.53
2024-01-24T06:28:18.460Z,54.67
2024-01-24T06:30:45.659Z,47.93
2024-01-24T06:33:14.353Z,55.43
2024-01-24T06:35:41.484Z,55.67
2024-01-24T06:38:08.552Z,61.17
2024-01-24T06:40:36.801Z,47.03
2024-01-24T06:43:04.084Z,51.53
2024-01-24T06:45:31.257Z,47.40
2024-01-24T06:47:59.228Z,58.07
2024-01-24T06:50:26.285Z,50.33
2024-01-24T06:52:53.332Z,56.00
2024-01-24T06:55:21.339Z,50.27
2024-01-24T06:57:48.374Z,58.13
2024-01-24T07:00:16.875Z,60.63
2024-01-24T07:02:44.133Z,50.13
2024-01-24T07:05:11.405Z,56.97
2024-01-24T07:07:39.065Z,49.53
2024-01-24T07:10:12.362Z,66.57
2024-01-24T07:12:46.960Z,53.53
2024-01-24T07:15:19.487Z,52.17
2024-01-24T07:17:47.939Z,51.03
2024-01-24T07:20:17.250Z,57.33
2024-01-24T07:22:44.404Z,67.37
2024-01-24T07:25:11.499Z,57.97
2024-01-24T07:27:38.679Z,46.00
2024-01-24T07:30:06.541Z,49.90
2024-01-24T07:32:34.009Z,59.70
2024-01-24T07:35:02.586Z,61.00
2024-01-24T07:37:30.154Z,52.47
2024-01-24T07:39:57.371Z,55.43
2024-01-24T07:42:24.678Z,73.20
2024-01-24T07:44:51.904Z,59.57
2024-01-24T07:47:22.641Z,62.47
2024-01-24T07:49:50.033Z,53.17
2024-01-24T07:52:28.507Z,59.97
2024-01-24T07:55:31.948Z,73.33
2024-01-24T07:58:11.870Z,68.73
2024-01-24T08:00:39.423Z,59.50
2024-01-24T08:03:24.023Z,60.57
2024-01-24T08:06:32.568Z,50.27
2024-01-24T08:09:13.728Z,45.50
2024-01-24T08:11:41.681Z,59.13
2024-01-24T08:14:09.917Z,66.73
2024-01-24T08:16:37.437Z,53.73
2024-01-24T08:19:04.813Z,62.53
2024-01-24T08:21:32.223Z,53.33
2024-01-24T08:23:59.533Z,57.97
2024-01-24T08:26:26.595Z,53.33
2024-01-24T08:28:54.141Z,60.77
2024-01-24T08:31:21.189Z,59.17
2024-01-24T08:33:51.438Z,54.23
2024-01-24T08:36:20.531Z,43.20
2024-01-24T08:38:48.050Z,50.43
2024-01-24T08:41:15.204Z,56.80
2024-01-24T08:43:42.545Z,53.73
2024-01-24T08:46:09.799Z,59.50
2024-01-24T08:48:36.963Z,57.50
2024-01-24T08:51:04.586Z,42.43
2024-01-24T08:53:31.715Z,58.40
2024-01-24T08:55:58.977Z,60.40
2024-01-24T08:58:26.532Z,64.90
2024-01-24T09:00:53.802Z,61.80
2024-01-24T09:03:21.538Z,58.87
2024-01-24T09:05:51.885Z,56.63
2024-01-24T09:08:19.695Z,55.50
2024-01-24T09:10:46.865Z,67.17
2024-01-24T09:13:21.761Z,65.87
2024-01-24T09:15:49.420Z,57.00
2024-01-24T09:18:23.130Z,69.50
2024-01-24T09:20:50.442Z,66.57
2024-01-24T09:23:17.825Z,63.57
2024-01-24T09:25:45.122Z,74.60
2024-01-24T09:28:12.254Z,68.53
2024-01-24T09:30:40.565Z,72.10
2024-01-24T09:33:08.534Z,53.20
2024-01-24T09:35:37.015Z,59.97
2024-01-24T09:38:05.458Z,69.30
2024-01-24T09:40:41.692Z,61.60
2024-01-24T09:43:17.971Z,57.43
2024-01-24T09:45:57.885Z,66.40
2024-01-24T09:49:19.867Z,65.97
2024-01-24T09:51:50.080Z,55.73
2024-01-24T09:54:27.205Z,56.37
2024-01-24T09:56:55.153Z,54.53
2024-01-24T09:59:22.277Z,66.40
2024-01-24T10:01:50.845Z,66.23
2024-01-24T10:04:19.307Z,69.07
2024-01-24T10:06:47.772Z,44.50
2024-01-24T10:09:15.401Z,62.73
2024-01-24T10:11:42.467Z,58.67
2024-01-24T10:14:12.623Z,56.47
2024-01-24T10:16:43.462Z,52.03
2024-01-24T10:19:10.974Z,56.37
2024-01-24T10:21:42.753Z,54.97
2024-01-24T10:24:11.088Z,47.57
2024-01-24T10:26:38.421Z,51.03
2024-01-24T10:29:06.980Z,61.67
2024-01-24T10:31:34.225Z,45.97
2024-01-24T10:34:01.537Z,52.77
2024-01-24T10:36:32.748Z,49.77
2024-01-24T10:39:06.115Z,55.33
2024-01-24T10:41:40.766Z,58.57
2024-01-24T10:44:11.084Z,51.73
2024-01-24T10:46:39.435Z,56.73
2024-01-24T10:49:07.376Z,48.33
2024-01-24T10:51:35.504Z,54.63
2024-01-24T10:54:06.354Z,46.07
2024-01-24T10:56:35.259Z,55.17
2024-01-24T10:59:06.810Z,61.17
2024-01-24T11:01:35.910Z,55.47
2024-01-24T11:04:07.806Z,47.37
2024-01-24T11:06:46.468Z,49.47
2024-01-24T11:09:42.797Z,47.07
2024-01-24T11:12:10.753Z,59.53
2024-01-24T11:14:43.600Z,56.10
2024-01-24T11:17:11.928Z,45.77
2024-01-24T11:19:40.320Z,42.07
2024-01-24T11:22:19.908Z,42.40
2024-01-24T11:24:56.755Z,47.93
2024-01-24T11:27:39.798Z,48.43
2024-01-24T11:30:20.045Z,52.33
2024-01-24T11:32:48.589Z,51.73
2024-01-24T11:35:51.926Z,47.67
2024-01-24T11:38:30.067Z,45.47
2024-01-24T11:41:01.603Z,43.83
2024-01-24T11:43:36.447Z,43.83
2024-01-24T11:46:08.319Z,47.17
2024-01-24T11:48:38.572Z,40.77
2024-01-24T11:51:14.095Z,38.33
2024-01-24T11:53:41.317Z,41.70
2024-01-24T11:56:17.081Z,37.43
2024-01-24T11:58:44.338Z,45.83
2024-01-24T12:01:13.039Z,35.43
2024-01-24T12:03:51.610Z,42.67
2024-01-24T12:06:20.120Z,42.77
2024-01-24T12:08:50.289Z,40.40
2024-01-24T12:11:19.041Z,44.77
2024-01-24T12:13:46.924Z,34.60
2024-01-24T12:16:27.238Z,39.73
2024-01-24T12:18:58.643Z,44.87
2024-01-24T12:21:28.492Z,36.73
2024-01-24T12:23:56.042Z,46.40
2024-01-24T12:26:23.394Z,36.70
2024-01-24T12:28:51.290Z,45.53
2024-01-24T12:31:21.611Z,45.63
2024-01-24T12:33:48.904Z,35.70
2024-01-24T12:36:16.925Z,35.63
2024-01-24T12:38:44.230Z,43.93
2024-01-24T12:41:11.494Z,40.67
2024-01-24T12:43:38.593Z,35.90
2024-01-24T12:46:09.797Z,42.07
2024-01-24T12:48:38.456Z,42.33
2024-01-24T12:51:06.640Z,38.33
2024-01-24T12:53:34.322Z,45.67
2024-01-24T12:56:02.991Z,40.57
2024-01-24T12:58:30.037Z,43.40
2024-01-24T13:00:57.537Z,41.07
2024-01-24T13:03:27.436Z,41.23
2024-01-24T13:05:56.959Z,37.87
2024-01-24T13:08:24.535Z,45.13
2024-01-24T13:10:53.587Z,39.23
2024-01-24T13:13:21.983Z,44.57
2024-01-24T13:15:54.464Z,42.83
2024-01-24T13:19:03.712Z,42.87
2024-01-24T13:21:30.825Z,40.50
2024-01-24T13:24:03.077Z,45.43
2024-01-24T13:26:30.481Z,39.13
2024-01-24T13:28:57.611Z,42.00
2024-01-24T13:31:24.667Z,48.07
2024-01-24T13:33:53.172Z,42.80
2024-01-24T13:36:20.858Z,39.77
2024-01-24T13:38:48.000Z,34.50
2024-01-24T13:41:15.922Z,43.50
2024-01-24T13:43:43.290Z,35.90
2024-01-24T13:46:15.870Z,40.47
2024-01-24T13:48:43.554Z,53.50
2024-01-24T13:51:11.261Z,36.80
2024-01-24T13:53:38.326Z,45.20
2024-01-24T13:56:05.660Z,46.13
2024-01-24T13:58:32.905Z,35.27
2024-01-24T14:01:00.205Z,42.37
2024-01-24T14:03:27.508Z,43.83
2024-01-24T14:05:54.880Z,42.00
2024-01-24T14:08:22.190Z,36.30
2024-01-24T14:10:50.610Z,50.90
2024-01-24T14:13:18.314Z,38.80
2024-01-24T14:15:45.916Z,44.33
2024-01-24T14:18:13.335Z,46.97
2024-01-24T14:20:40.452Z,59.90
2024-01-24T14:23:08.433Z,39.30
2024-01-24T14:25:35.552Z,42.77
2024-01-24T14:28:02.880Z,45.80
2024-01-24T14:30:30.039Z,49.90
2024-01-24T14:32:57.620Z,46.17
2024-01-24T14:35:24.837Z,46.03
2024-01-24T14:37:52.183Z,46.30
2024-01-24T14:40:19.371Z,47.13
2024-01-24T14:42:46.773Z,37.63
2024-01-24T14:45:14.133Z,47.60
2024-01-24T14:47:41.342Z,37.57
2024-01-24T14:50:10.116Z,37.07
2024-01-24T14:52:37.344Z,51.43
2024-01-24T14:55:06.565Z,51.40
2024-01-24T14:57:34.094Z,57.53
2024-01-24T15:00:14.186Z,33.23
2024-01-24T15:03:30.793Z,43.07
2024-01-24T15:05:57.970Z,36.77
2024-01-24T15:08:47.109Z,42.47
2024-01-24T15:11:14.937Z,43.27
2024-01-24T15:13:42.109Z,46.73
2024-01-24T15:16:09.360Z,47.40
2024-01-24T15:18:36.713Z,45.20
2024-01-24T15:21:08.952Z,44.37
2024-01-24T15:23:40.364Z,44.90
2024-01-24T15:26:08.808Z,49.50
2024-01-24T15:28:39.256Z,44.13
2024-01-24T15:31:07.931Z,53.83
2024-01-24T15:33:35.487Z,50.53
2024-01-24T15:36:03.574Z,44.47
2024-01-24T15:38:30.737Z,60.03
2024-01-24T15:40:58.054Z,53.67
2024-01-24T15:43:27.142Z,57.53
2024-01-24T15:45:55.033Z,44.63
2024-01-24T15:48:22.318Z,47.57
2024-01-24T15:50:49.591Z,46.20
2024-01-24T15:53:17.096Z,49.17
2024-01-24T15:55:44.141Z,56.87
2024-01-24T15:58:11.367Z,51.97
2024-01-24T16:00:38.767Z,45.63
2024-01-24T16:03:06.033Z,47.37
2024-01-24T16:05:36.677Z,52.43
2024-01-24T16:08:04.776Z,44.97
2024-01-24T16:10:32.141Z,51.90
2024-01-24T16:12:59.424Z,56.10
2024-01-24T16:15:26.703Z,53.47
2024-01-24T16:17:53.931Z,45.17
2024-01-24T16:20:21.184Z,49.80
2024-01-24T16:22:54.799Z,46.63
2024-01-24T16:25:25.140Z,45.13
2024-01-24T16:27:53.433Z,42.57
2024-01-24T16:30:21.546Z,56.23
2024-01-24T16:32:54.124Z,73.40
2024-01-24T16:35:22.011Z,169.23
2024-01-24T16:37:50.009Z,102.87
2024-01-24T16:40:18.181Z,46.63
2024-01-24T16:42:49.202Z,49.23
2024-01-24T16:45:40.247Z,47.40
2024-01-24T16:48:07.514Z,47.87
2024-01-24T16:51:26.870Z,49.93
2024-01-24T16:54:05.278Z,47.20
2024-01-24T16:56:32.414Z,54.03
2024-01-24T16:58:59.562Z,46.93
2024-01-24T17:01:26.663Z,44.20
2024-01-24T17:03:53.964Z,46.40
2024-01-24T17:06:21.291Z,46.07
2024-01-24T17:08:48.590Z,57.97
2024-01-24T17:11:19.277Z,52.73
2024-01-24T17:13:47.005Z,53.63
2024-01-24T17:16:14.091Z,48.40
2024-01-24T17:18:41.370Z,48.77
2024-01-24T17:21:08.391Z,43.33
2024-01-24T17:23:35.518Z,41.13
2024-01-24T17:26:02.657Z,46.03
2024-01-24T17:28:29.721Z,53.47
2024-01-24T17:30:57.172Z,45.40
2024-01-24T17:33:24.487Z,103.77
2024-01-24T17:35:51.695Z,50.37
2024-01-24T17:38:19.010Z,49.03
2024-01-24T17:40:46.349Z,58.70
2024-01-24T17:43:13.610Z,47.93
2024-01-24T17:45:40.748Z,42.43
2024-01-24T17:48:08.618Z,59.83
2024-01-24T17:50:37.330Z,54.10
2024-01-24T17:53:05.418Z,43.90
2024-01-24T17:55:32.620Z,58.40
2024-01-24T17:57:59.917Z,58.90
2024-01-24T18:00:27.259Z,46.27
2024-01-24T18:02:54.370Z,55.60
2024-01-24T18:05:21.648Z,59.67
2024-01-24T18:07:49.673Z,51.93
2024-01-24T18:10:17.509Z,66.07
2024-01-24T18:12:44.606Z,54.47
2024-01-24T18:15:14.840Z,41.03
2024-01-24T18:17:42.003Z,60.60
2024-01-24T18:20:09.628Z,59.63
2024-01-24T18:22:36.727Z,57.37
2024-01-24T18:25:04.114Z,61.57
2024-01-24T18:27:32.303Z,57.73
2024-01-24T18:30:00.420Z,54.10
2024-01-24T18:32:27.514Z,56.60
2024-01-24T18:35:10.643Z,60.33
2024-01-24T18:37:38.191Z,56.33
2024-01-24T18:40:07.561Z,58.97
2024-01-24T18:42:35.119Z,62.60
2024-01-24T18:45:03.932Z,61.40
2024-01-24T18:47:31.274Z,78.73
2024-01-24T18:50:00.712Z,78.60
2024-01-24T18:52:29.922Z,52.70
2024-01-24T18:54:58.106Z,49.40
2024-01-24T18:57:26.309Z,61.17
2024-01-24T18:59:53.974Z,62.90
2024-01-24T19:02:21.272Z,68.33
2024-01-24T19:04:48.769Z,58.73
2024-01-24T19:07:17.456Z,57.47
2024-01-24T19:09:45.865Z,61.13
2024-01-24T19:12:17.104Z,56.80
2024-01-24T19:14:54.388Z,67.87
2024-01-24T19:17:21.722Z,80.90
2024-01-24T19:19:49.057Z,59.80
2024-01-24T19:22:16.268Z,58.33
2024-01-24T19:24:43.366Z,102.40
2024-01-24T19:27:10.625Z,137.63
2024-01-24T19:29:38.124Z,63.93
2024-01-24T19:32:06.078Z,72.30
2024-01-24T19:34:33.930Z,74.17
2024-01-24T19:37:01.111Z,88.37
2024-01-24T19:39:28.815Z,80.87
2024-01-24T19:41:57.840Z,69.63
2024-01-24T19:44:24.917Z,76.00
2024-01-24T19:46:55.813Z,76.67
2024-01-24T19:49:22.944Z,69.47
2024-01-24T19:51:52.609Z,67.70
2024-01-24T19:54:20.980Z,66.43
2024-01-24T19:56:48.459Z,67.77
2024-01-24T19:59:15.532Z,69.20
2024-01-24T20:01:42.734Z,61.70
2024-01-24T20:04:09.860Z,66.43
2024-01-24T20:06:38.518Z,65.63
2024-01-24T20:09:05.774Z,61.43
2024-01-24T20:11:33.150Z,65.50
2024-01-24T20:14:42.590Z,68.00
2024-01-24T20:17:53.411Z,88.90
2024-01-24T20:20:48.335Z,69.30
2024-01-24T20:23:15.400Z,63.10
2024-01-24T20:25:42.469Z,68.97
2024-01-24T20:28:09.851Z,75.50
2024-01-24T20:30:36.900Z,76.30
2024-01-24T20:33:05.353Z,65.37
2024-01-24T20:35:33.039Z,69.33
2024-01-24T20:38:01.325Z,77.90
2024-01-24T20:40:28.439Z,67.80
2024-01-24T20:42:55.563Z,74.67
2024-01-24T20:45:22.912Z,60.83
2024-01-24T20:47:54.758Z,81.00
2024-01-24T20:50:25.060Z,62.77
2024-01-24T20:52:52.253Z,57.03
2024-01-24T20:55:19.391Z,69.00
2024-01-24T20:57:46.590Z,69.43
2024-01-24T21:00:14.730Z,63.67
2024-01-24T21:02:42.236Z,76.87
2024-01-24T21:05:11.254Z,74.83
2024-01-24T21:07:39.141Z,75.93
2024-01-24T21:10:07.417Z,75.10
2024-01-24T21:12:34.572Z,60.53
2024-01-24T21:15:01.881Z,57.43
2024-01-24T21:17:29.133Z,74.77
2024-01-24T21:22:26.905Z,70.80
2024-01-24T21:24:53.991Z,70.57
2024-01-24T21:27:21.059Z,63.23
2024-01-24T21:29:48.321Z,61.20
2024-01-24T21:32:15.314Z,68.30
2024-01-24T21:34:42.571Z,61.67
2024-01-24T21:37:09.747Z,63.63
2024-01-24T21:39:36.829Z,60.93
2024-01-24T21:42:04.247Z,71.93
2024-01-24T21:44:31.274Z,68.33
2024-01-24T21:46:58.331Z,70.30
2024-01-24T21:49:25.570Z,64.23
2024-01-24T21:51:54.645Z,73.03
2024-01-24T21:54:21.752Z,64.10
2024-01-24T21:57:43.482Z,60.00
2024-01-24T22:00:11.619Z,75.90
2024-01-24T22:02:46.539Z,62.93
2024-01-24T22:05:23.772Z,60.60
2024-01-24T22:08:09.388Z,62.07
2024-01-24T22:10:36.479Z,59.97
2024-01-24T22:13:03.663Z,67.47
2024-01-24T22:15:31.122Z,71.53
2024-01-24T22:17:58.305Z,63.87
2024-01-24T22:20:25.460Z,71.40
2024-01-24T22:22:52.617Z,53.10
2024-01-24T22:25:19.987Z,63.00
2024-01-24T22:27:47.085Z,70.20
2024-01-24T22:30:15.233Z,47.93
2024-01-24T22:32:43.958Z,67.07
2024-01-24T22:35:13.487Z,59.10
2024-01-24T22:37:42.719Z,63.53
2024-01-24T22:40:10.244Z,64.00
2024-01-24T22:42:37.365Z,73.57
2024-01-24T22:45:04.997Z,70.73
2024-01-24T22:47:32.013Z,68.27
2024-01-24T22:49:59.879Z,79.97
2024-01-24T22:52:27.135Z,60.10
2024-01-24T22:54:54.269Z,66.67
2024-01-24T22:57:21.390Z,64.03
2024-01-24T22:59:48.491Z,59.83
2024-01-24T23:02:15.804Z,62.03
2024-01-24T23:04:43.036Z,73.23
2024-01-24T23:07:10.574Z,66.37
2024-01-24T23:09:37.856Z,56.03
2024-01-24T23:12:05.436Z,62.50
2024-01-24T23:14:32.615Z,72.47
2024-01-24T23:16:59.699Z,69.63
2024-01-24T23:19:26.782Z,70.53
2024-01-24T23:21:53.924Z,64.90
2024-01-24T23:24:20.971Z,66.37
2024-01-24T23:26:48.239Z,62.90
2024-01-24T23:29:15.449Z,63.37
2024-01-24T23:31:42.480Z,59.93
2024-01-24T23:34:09.748Z,71.47
2024-01-24T23:36:37.042Z,51.77
2024-01-24T23:39:40.788Z,58.00
2024-01-24T23:42:16.133Z,71.37
2024-01-24T23:44:48.344Z,60.30
2024-01-24T23:47:27.780Z,55.43
2024-01-24T23:50:33.541Z,56.40
2024-01-24T23:53:09.966Z,62.30
2024-01-24T23:55:37.993Z,60.90
2024-01-24T23:58:05.564Z,68.07
