createdAt,value
2022-08-01T00:00:28.357Z,998.9
2022-08-01T00:01:29.364Z,999
2022-08-01T00:02:30.472Z,999
2022-08-01T00:03:31.297Z,998.9
2022-08-01T00:04:32.375Z,998.9
2022-08-01T00:05:34.336Z,999
2022-08-01T00:06:35.337Z,999
2022-08-01T00:07:36.358Z,998.9
2022-08-01T00:08:37.337Z,998.9
2022-08-01T00:09:38.355Z,998.9
2022-08-01T00:10:39.335Z,998.9
2022-08-01T00:11:40.376Z,998.9
2022-08-01T00:12:41.397Z,998.9
2022-08-01T00:13:42.457Z,998.9
2022-08-01T00:14:43.417Z,998.9
2022-08-01T00:15:45.244Z,998.9
2022-08-01T00:16:45.356Z,998.9
2022-08-01T00:17:46.336Z,998.9
2022-08-01T00:18:47.397Z,998.9
2022-08-01T00:19:48.775Z,998.4
2022-08-01T00:20:50.358Z,998.8
2022-08-01T00:21:52.137Z,998.9
2022-08-01T00:22:52.398Z,998.9
2022-08-01T00:23:53.315Z,998.9
2022-08-01T00:24:54.401Z,998.9
2022-08-01T00:25:55.375Z,998.9
2022-08-01T00:26:56.398Z,998.8
2022-08-01T00:27:57.420Z,998.9
2022-08-01T00:28:58.417Z,998.9
2022-08-01T00:30:10.578Z,998.9
2022-08-01T00:31:00.405Z,998.8
2022-08-01T00:32:01.416Z,998.9
2022-08-01T00:33:02.501Z,998.9
2022-08-01T00:34:04.696Z,998.9
2022-08-01T00:35:06.379Z,998.9
2022-08-01T00:36:07.418Z,998.9
2022-08-01T00:37:08.376Z,998.9
2022-08-01T00:38:09.399Z,998.9
2022-08-01T00:39:10.455Z,998.9
2022-08-01T00:40:11.361Z,998.9
2022-08-01T00:41:12.375Z,998.9
2022-08-01T00:42:13.356Z,998.3
2022-08-01T00:43:14.375Z,998.7
2022-08-01T00:44:15.435Z,998.8
2022-08-01T00:45:16.455Z,998.8
2022-08-01T00:46:17.437Z,998.8
2022-08-01T00:47:19.397Z,998.8
2022-08-01T00:48:20.375Z,998.8
2022-08-01T00:49:21.450Z,998.8
2022-08-01T00:50:22.576Z,998.7
2022-08-01T00:51:24.415Z,998.7
2022-08-01T00:52:25.395Z,998.7
2022-08-01T00:53:26.391Z,998.7
2022-08-01T00:54:27.341Z,998.7
2022-08-01T00:55:28.375Z,998.7
2022-08-01T00:56:29.496Z,998.7
2022-08-01T00:57:40.039Z,998.7
2022-08-01T00:58:31.396Z,998.7
2022-08-01T00:59:32.394Z,998.7
2022-08-01T01:03:58.441Z,998.7
2022-08-01T01:04:43.415Z,998.7
2022-08-01T01:05:44.397Z,998.7
2022-08-01T01:06:45.415Z,998.7
2022-08-01T01:07:49.586Z,998.7
2022-08-01T01:08:47.363Z,998.7
2022-08-01T01:09:48.382Z,998.7
2022-08-01T01:10:49.811Z,998.8
2022-08-01T01:11:51.338Z,998.8
2022-08-01T01:12:52.454Z,998.8
2022-08-01T01:13:53.353Z,998.7
2022-08-01T01:14:54.375Z,998.7
2022-08-01T01:15:55.401Z,998.7
2022-08-01T01:16:56.397Z,998.7
2022-08-01T01:17:57.396Z,998.7
2022-08-01T01:18:58.438Z,998.7
2022-08-01T01:19:59.347Z,998.6
2022-08-01T01:21:00.455Z,998.6
2022-08-01T01:22:01.419Z,998.6
2022-08-01T01:23:02.374Z,998.6
2022-08-01T01:24:03.414Z,998.6
2022-08-01T01:25:04.368Z,998.7
2022-08-01T01:26:05.434Z,998.6
2022-08-01T01:27:06.436Z,998.6
2022-08-01T01:28:07.354Z,998.6
2022-08-01T01:29:08.434Z,998.5
2022-08-01T01:30:09.435Z,998.6
2022-08-01T01:31:10.837Z,998.6
2022-08-01T01:32:11.436Z,998.6
2022-08-01T01:33:12.494Z,998.6
2022-08-01T01:34:13.374Z,998.6
2022-08-01T01:35:14.435Z,998.6
2022-08-01T01:36:15.474Z,998.5
2022-08-01T01:37:17.467Z,998.5
2022-08-01T01:38:18.397Z,998.5
2022-08-01T01:39:19.454Z,998.5
2022-08-01T01:40:21.415Z,998.5
2022-08-01T01:41:22.374Z,998.5
2022-08-01T01:42:23.424Z,998.4
2022-08-01T01:43:28.676Z,998.5
2022-08-01T01:44:25.434Z,998.5
2022-08-01T01:45:26.416Z,998.5
2022-08-01T01:46:27.395Z,998.5
2022-08-01T01:47:28.515Z,998.5
2022-08-01T01:48:29.395Z,998.5
2022-08-01T01:49:30.492Z,998.5
2022-08-01T01:50:31.377Z,998.5
2022-08-01T01:51:32.532Z,998.5
2022-08-01T01:52:34.454Z,998.5
2022-08-01T01:53:35.414Z,998.5
2022-08-01T01:54:36.455Z,998.4
2022-08-01T01:55:48.899Z,998.4
2022-08-01T01:56:38.398Z,998.4
2022-08-01T01:57:39.475Z,998.4
2022-08-01T01:58:40.395Z,998.4
2022-08-01T01:59:41.396Z,998.4
2022-08-01T02:00:42.377Z,998.5
2022-08-01T02:01:59.028Z,998.5
2022-08-01T02:02:45.466Z,998.5
2022-08-01T02:03:46.415Z,998.5
2022-08-01T02:04:47.347Z,998.5
2022-08-01T02:05:48.395Z,998.4
2022-08-01T02:06:49.957Z,998.4
2022-08-01T02:07:51.416Z,998.4
2022-08-01T02:08:52.576Z,998.4
2022-08-01T02:09:53.495Z,998.5
2022-08-01T02:10:55.376Z,998.5
2022-08-01T02:12:05.095Z,998.5
2022-08-01T02:12:57.435Z,998.4
2022-08-01T02:13:58.437Z,998.5
2022-08-01T02:14:59.416Z,998.5
2022-08-01T02:16:00.841Z,998.5
2022-08-01T02:17:01.458Z,998.4
2022-08-01T02:18:02.438Z,998.5
2022-08-01T02:19:03.435Z,998.5
2022-08-01T02:20:04.457Z,998.5
2022-08-01T02:21:05.455Z,998.5
2022-08-01T02:22:06.669Z,998.5
2022-08-01T02:23:07.415Z,998.5
2022-08-01T02:24:08.475Z,998.5
2022-08-01T02:25:09.398Z,998.5
2022-08-01T02:26:11.618Z,998.5
2022-08-01T02:27:11.456Z,998.5
2022-08-01T02:28:12.496Z,998.5
2022-08-01T02:29:13.457Z,998.5
2022-08-01T02:30:14.475Z,998.4
2022-08-01T02:31:15.536Z,998.5
2022-08-01T02:32:16.455Z,998.5
2022-08-01T02:33:17.488Z,998.4
2022-08-01T02:34:18.456Z,998.4
2022-08-01T02:35:19.423Z,998.5
2022-08-01T02:36:28.590Z,998.5
2022-08-01T02:37:21.401Z,998.4
2022-08-01T02:38:22.416Z,998.5
2022-08-01T02:39:23.435Z,998.5
2022-08-01T02:40:24.416Z,998.5
2022-08-01T02:41:25.860Z,998.4
2022-08-01T02:42:26.396Z,998.5
2022-08-01T02:43:27.436Z,998.4
2022-08-01T02:44:28.459Z,998.3
2022-08-01T02:45:29.456Z,998.3
2022-08-01T02:46:30.517Z,998.3
2022-08-01T02:47:31.415Z,998.3
2022-08-01T02:48:32.552Z,998.3
2022-08-01T02:49:34.492Z,998.3
2022-08-01T02:50:36.436Z,998.3
2022-08-01T02:51:37.437Z,998.3
2022-08-01T02:52:38.518Z,998.2
2022-08-01T02:53:43.864Z,998.2
2022-08-01T02:54:40.475Z,998.3
2022-08-01T02:55:41.451Z,998.3
2022-08-01T02:56:42.497Z,998.2
2022-08-01T02:57:52.019Z,998.2
2022-08-01T02:58:44.429Z,998.2
2022-08-01T02:59:45.465Z,998
2022-08-01T03:00:50.969Z,998.2
2022-08-01T03:01:52.562Z,998.3
2022-08-01T03:02:53.416Z,998.3
2022-08-01T03:03:54.476Z,998.3
2022-08-01T03:04:57.150Z,998.3
2022-08-01T03:05:56.452Z,998.3
2022-08-01T03:06:57.536Z,998.4
2022-08-01T03:08:01.425Z,998.3
2022-08-01T03:09:06.436Z,998.3
2022-08-01T03:10:09.234Z,998.3
2022-08-01T03:11:10.436Z,998.3
2022-08-01T03:12:11.382Z,998.3
2022-08-01T03:13:12.497Z,998.4
2022-08-01T03:14:13.442Z,998.4
2022-08-01T03:15:14.516Z,998.4
2022-08-01T03:16:15.437Z,998.4
2022-08-01T03:17:16.497Z,998.3
2022-08-01T03:18:17.439Z,998.3
2022-08-01T03:19:18.503Z,998.4
2022-08-01T03:20:20.516Z,998.3
2022-08-01T03:21:22.472Z,998.3
2022-08-01T03:22:23.455Z,998.3
2022-08-01T03:23:29.210Z,998.3
2022-08-01T03:24:25.457Z,998.3
2022-08-01T03:25:26.545Z,998.3
2022-08-01T03:26:27.516Z,998.3
2022-08-01T03:27:28.456Z,998.3
2022-08-01T03:28:29.665Z,998.3
2022-08-01T03:29:30.474Z,998.3
2022-08-01T03:30:32.597Z,998.3
2022-08-01T03:31:34.476Z,998.3
2022-08-01T03:32:35.502Z,998.3
2022-08-01T03:33:36.449Z,998.3
2022-08-01T03:34:37.512Z,998.3
2022-08-01T03:35:38.476Z,998.2
2022-08-01T03:36:39.437Z,998.3
2022-08-01T03:37:54.529Z,998.3
2022-08-01T03:38:41.496Z,998.3
2022-08-01T03:39:42.499Z,998.3
2022-08-01T03:40:43.476Z,998.4
2022-08-01T03:41:44.478Z,998.3
2022-08-01T03:42:46.232Z,998.3
2022-08-01T03:43:46.517Z,998.4
2022-08-01T03:44:47.497Z,998.3
2022-08-01T03:45:48.456Z,998.3
2022-08-01T03:46:49.476Z,998.4
2022-08-01T03:47:52.046Z,998.4
2022-08-01T03:48:51.512Z,998.4
2022-08-01T03:49:52.498Z,998.4
2022-08-01T03:50:53.462Z,998.4
2022-08-01T03:51:54.481Z,998.5
2022-08-01T03:52:55.517Z,998.5
2022-08-01T03:53:56.476Z,998.5
2022-08-01T03:54:57.477Z,998.4
2022-08-01T03:55:58.517Z,998.4
2022-08-01T03:56:59.476Z,998.4
2022-08-01T03:58:00.449Z,998.5
2022-08-01T03:59:01.476Z,998.5
2022-08-01T04:00:02.616Z,998.5
2022-08-01T04:01:04.617Z,998.5
2022-08-01T04:02:06.865Z,998.5
2022-08-01T04:03:08.476Z,998.5
2022-08-01T04:04:09.469Z,998.5
2022-08-01T04:05:10.497Z,998.4
2022-08-01T04:06:11.606Z,998.5
2022-08-01T04:07:12.637Z,998.5
2022-08-01T04:08:14.458Z,998.5
2022-08-01T04:09:15.397Z,998.5
2022-08-01T04:10:16.517Z,998.5
2022-08-01T04:11:17.519Z,998.5
2022-08-01T04:12:18.551Z,998.5
2022-08-01T04:13:20.556Z,998.5
2022-08-01T04:14:22.516Z,998
2022-08-01T04:15:23.539Z,998.3
2022-08-01T04:16:25.558Z,998.5
2022-08-01T04:17:27.529Z,998.4
2022-08-01T04:18:28.496Z,998.5
2022-08-01T04:19:29.478Z,998.5
2022-08-01T04:20:30.979Z,998.5
2022-08-01T04:21:32.579Z,998.5
2022-08-01T04:22:37.210Z,998.5
2022-08-01T04:23:36.522Z,998.5
2022-08-01T04:24:38.482Z,998.4
2022-08-01T04:25:39.616Z,998.4
2022-08-01T04:26:40.497Z,998.4
2022-08-01T04:27:48.893Z,998.4
2022-08-01T04:28:42.497Z,998.4
2022-08-01T04:29:43.579Z,998.5
2022-08-01T04:30:44.437Z,998.4
2022-08-01T04:31:45.536Z,998.5
2022-08-01T04:32:47.624Z,998.5
2022-08-01T04:33:49.526Z,998.5
2022-08-01T04:34:50.476Z,998.5
2022-08-01T04:36:03.051Z,998.5
2022-08-01T04:36:52.542Z,998.5
2022-08-01T04:37:53.537Z,998.5
2022-08-01T04:38:54.516Z,998.5
2022-08-01T04:39:55.516Z,998.5
2022-08-01T04:40:56.571Z,998.5
2022-08-01T04:41:57.537Z,998.6
2022-08-01T04:42:58.505Z,998.5
2022-08-01T04:43:59.546Z,998.6
2022-08-01T04:45:00.502Z,998.6
2022-08-01T04:46:01.516Z,998.6
2022-08-01T04:47:02.518Z,998.5
2022-08-01T04:48:03.476Z,998.5
2022-08-01T04:49:04.609Z,998.5
2022-08-01T04:50:05.599Z,998.5
2022-08-01T04:51:06.562Z,998.5
2022-08-01T04:52:07.925Z,998.5
2022-08-01T04:53:08.497Z,998.5
2022-08-01T04:54:09.477Z,998.5
2022-08-01T04:55:10.507Z,998.5
2022-08-01T04:56:11.567Z,998.5
2022-08-01T04:57:12.540Z,998.5
2022-08-01T04:58:17.491Z,998.5
2022-08-01T04:59:19.654Z,998.5
2022-08-01T05:00:15.506Z,998.5
2022-08-01T05:01:16.694Z,998.5
2022-08-01T05:02:18.562Z,998.5
2022-08-01T05:03:19.468Z,998.5
2022-08-01T05:04:20.516Z,998.5
2022-08-01T05:05:21.429Z,998.5
2022-08-01T05:06:22.577Z,998.5
2022-08-01T05:07:23.523Z,998.6
2022-08-01T05:08:24.585Z,998.5
2022-08-01T05:09:29.427Z,998.5
2022-08-01T05:10:26.498Z,998.5
2022-08-01T05:11:27.497Z,998.5
2022-08-01T05:12:28.522Z,998.5
2022-08-01T05:13:29.576Z,998.4
2022-08-01T05:14:30.486Z,998.5
2022-08-01T05:15:31.549Z,998.5
2022-08-01T05:16:32.521Z,998.5
2022-08-01T05:17:33.536Z,998.4
2022-08-01T05:18:35.581Z,998.5
2022-08-01T05:19:37.497Z,998.6
2022-08-01T05:20:38.556Z,998.5
2022-08-01T05:21:39.539Z,998.5
2022-08-01T05:22:40.523Z,998.6
2022-08-01T05:23:42.717Z,998.6
2022-08-01T05:24:42.596Z,998.6
2022-08-01T05:25:55.916Z,998.6
2022-08-01T05:26:44.637Z,998.6
2022-08-01T05:27:45.563Z,998.6
2022-08-01T05:28:46.561Z,998.6
2022-08-01T05:29:47.549Z,998.6
2022-08-01T05:30:48.501Z,998.5
2022-08-01T05:31:49.600Z,998.5
2022-08-01T05:32:51.596Z,998.5
2022-08-01T05:33:53.576Z,998.5
2022-08-01T05:34:54.536Z,998.6
2022-08-01T05:35:55.575Z,998.5
2022-08-01T05:36:57.710Z,998.5
2022-08-01T05:37:59.576Z,998.5
2022-08-01T05:39:00.576Z,998.4
2022-08-01T05:40:01.718Z,998.4
2022-08-01T05:41:02.495Z,998.4
2022-08-01T05:42:13.397Z,998.5
2022-08-01T05:43:14.579Z,998.5
2022-08-01T05:44:15.556Z,998.5
2022-08-01T05:45:16.556Z,998.5
2022-08-01T05:46:17.582Z,998.5
2022-08-01T05:47:18.565Z,998.5
2022-08-01T05:48:19.536Z,998.5
2022-08-01T05:49:20.614Z,998
2022-08-01T05:50:21.577Z,998.4
2022-08-01T05:51:22.598Z,998.5
2022-08-01T05:52:23.556Z,998.5
2022-08-01T05:53:24.577Z,998.5
2022-08-01T05:54:25.576Z,998.5
2022-08-01T05:55:26.558Z,998.5
2022-08-01T05:56:31.952Z,998.5
2022-08-01T05:57:28.596Z,998.5
2022-08-01T05:58:29.576Z,998.5
2022-08-01T05:59:30.560Z,998.5
2022-08-01T06:00:31.617Z,998.5
2022-08-01T06:01:32.596Z,998.5
2022-08-01T06:02:33.720Z,998.5
2022-08-01T06:03:35.619Z,998.5
2022-08-01T06:04:37.582Z,998.5
2022-08-01T06:05:38.580Z,998.5
2022-08-01T06:06:39.619Z,998.5
2022-08-01T06:07:40.556Z,998.5
2022-08-01T06:08:41.577Z,998.5
2022-08-01T06:09:42.597Z,998.5
2022-08-01T06:10:43.644Z,998.5
2022-08-01T06:11:44.606Z,998.5
2022-08-01T06:12:45.596Z,998.5
2022-08-01T06:13:48.168Z,998.5
2022-08-01T06:14:47.577Z,998.4
2022-08-01T06:15:48.585Z,998.5
2022-08-01T06:16:49.616Z,998.5
2022-08-01T06:17:51.676Z,998.5
2022-08-01T06:18:56.612Z,998.5
2022-08-01T06:19:55.539Z,998.5
2022-08-01T06:20:56.616Z,998.5
2022-08-01T06:21:57.639Z,998.5
2022-08-01T06:22:59.755Z,998.5
2022-08-01T06:23:59.577Z,998.5
2022-08-01T06:25:00.578Z,998.5
2022-08-01T06:26:01.643Z,998.5
2022-08-01T06:27:02.836Z,998.5
2022-08-01T06:28:04.582Z,998.4
2022-08-01T06:29:05.577Z,998.5
2022-08-01T06:30:06.656Z,998.5
2022-08-01T06:31:08.617Z,998.5
2022-08-01T06:32:10.578Z,998.5
2022-08-01T06:33:11.615Z,998.5
2022-08-01T06:34:13.581Z,998.5
2022-08-01T06:35:14.616Z,998.5
2022-08-01T06:36:15.557Z,998.5
2022-08-01T06:37:16.620Z,998.5
2022-08-01T06:38:17.497Z,998.5
2022-08-01T06:39:18.536Z,998.5
2022-08-01T06:40:19.597Z,998.5
2022-08-01T06:41:20.596Z,998.5
2022-08-01T06:42:21.615Z,998.5
2022-08-01T06:43:23.597Z,998.6
2022-08-01T06:44:25.676Z,998.5
2022-08-01T06:45:26.596Z,998.5
2022-08-01T06:46:30.132Z,998.5
2022-08-01T06:47:29.639Z,998.5
2022-08-01T06:48:30.557Z,998.5
2022-08-01T06:49:31.683Z,998.5
2022-08-01T06:50:32.618Z,998.5
2022-08-01T06:51:33.637Z,998.5
2022-08-01T06:52:34.595Z,998.5
2022-08-01T06:53:36.777Z,998.5
2022-08-01T06:54:37.604Z,998.5
2022-08-01T06:55:38.555Z,998.5
2022-08-01T06:56:39.599Z,998.5
2022-08-01T06:57:40.597Z,998.5
2022-08-01T06:58:41.612Z,998.5
2022-08-01T06:59:51.917Z,998.5
2022-08-01T07:00:43.629Z,998.5
2022-08-01T07:01:44.595Z,998.5
2022-08-01T07:02:45.555Z,998.5
2022-08-01T07:03:52.490Z,998.5
2022-08-01T07:04:47.616Z,998.5
2022-08-01T07:05:48.596Z,998.5
2022-08-01T07:06:49.595Z,998.5
2022-08-01T07:07:51.635Z,998.6
2022-08-01T07:08:53.655Z,998.6
2022-08-01T07:09:54.583Z,998.5
2022-08-01T07:10:55.576Z,998.6
2022-08-01T07:11:56.661Z,998.6
2022-08-01T07:12:57.596Z,998.6
2022-08-01T07:13:58.638Z,998.5
2022-08-01T07:14:59.638Z,998.6
2022-08-01T07:16:00.636Z,998.6
2022-08-01T07:17:01.715Z,998.6
2022-08-01T07:18:02.695Z,998.6
2022-08-01T07:19:03.638Z,998.6
2022-08-01T07:20:04.680Z,998.6
2022-08-01T07:21:06.644Z,998.6
2022-08-01T07:22:08.864Z,998.6
2022-08-01T07:23:10.597Z,998.6
2022-08-01T07:24:13.486Z,998.6
2022-08-01T07:25:12.655Z,998.6
2022-08-01T07:26:14.697Z,998.6
2022-08-01T07:27:23.245Z,998.6
2022-08-01T07:28:18.641Z,998.6
2022-08-01T07:29:19.737Z,998.6
2022-08-01T07:30:21.766Z,998.6
2022-08-01T07:31:23.815Z,998.6
2022-08-01T07:32:25.738Z,998.6
2022-08-01T07:33:27.775Z,998.6
2022-08-01T07:34:29.658Z,998.6
2022-08-01T07:35:30.665Z,998.7
2022-08-01T07:36:31.577Z,998.7
2022-08-01T07:37:44.389Z,998.7
2022-08-01T07:38:33.689Z,998.7
2022-08-01T07:39:34.655Z,998.7
2022-08-01T07:40:36.680Z,998.7
2022-08-01T07:41:45.356Z,998.7
2022-08-01T07:42:38.677Z,998.7
2022-08-01T07:43:40.675Z,998.7
2022-08-01T07:44:42.696Z,998.8
2022-08-01T07:45:43.929Z,998.8
2022-08-01T07:46:44.655Z,998.8
2022-08-01T07:47:45.783Z,998.8
2022-08-01T07:48:46.595Z,998.8
2022-08-01T07:49:47.655Z,998.8
2022-08-01T07:50:48.655Z,998.8
2022-08-01T07:52:02.581Z,998.8
2022-08-01T07:52:52.775Z,998.8
2022-08-01T07:53:53.667Z,998.8
2022-08-01T07:54:54.596Z,998.9
2022-08-01T07:55:55.596Z,998.8
2022-08-01T07:56:56.658Z,998.4
2022-08-01T07:57:57.615Z,998.7
2022-08-01T07:58:58.638Z,998.8
2022-08-01T07:59:59.657Z,998.9
2022-08-01T08:01:00.677Z,998.9
2022-08-01T08:02:01.746Z,998.9
2022-08-01T08:03:02.695Z,998.9
2022-08-01T08:04:04.769Z,998.9
2022-08-01T08:05:06.677Z,998.9
2022-08-01T08:06:08.696Z,998.9
2022-08-01T08:07:10.617Z,998.9
2022-08-01T08:08:11.618Z,998.9
2022-08-01T08:09:12.715Z,998.9
2022-08-01T08:10:13.671Z,998.9
2022-08-01T08:11:14.724Z,998.9
2022-08-01T08:12:16.628Z,998.9
2022-08-01T08:13:17.659Z,998.9
2022-08-01T08:14:18.691Z,998.9
2022-08-01T08:15:19.655Z,998.9
2022-08-01T08:16:20.675Z,998.9
2022-08-01T08:17:21.665Z,998.9
2022-08-01T08:18:22.676Z,998.9
2022-08-01T08:19:37.390Z,998.9
2022-08-01T08:20:25.758Z,998.9
2022-08-01T08:21:27.677Z,998.9
2022-08-01T08:22:28.655Z,998.9
2022-08-01T08:23:41.263Z,998.9
2022-08-01T08:24:31.695Z,998.9
2022-08-01T08:25:32.796Z,998.9
2022-08-01T08:26:33.635Z,999
2022-08-01T08:27:34.655Z,999
2022-08-01T08:28:35.676Z,999
2022-08-01T08:29:36.615Z,999
2022-08-01T08:30:37.657Z,999
2022-08-01T08:31:51.528Z,999
2022-08-01T08:32:39.736Z,999
2022-08-01T08:33:40.635Z,999
2022-08-01T08:34:41.679Z,999
2022-08-01T08:35:53.582Z,999.1
2022-08-01T08:36:47.630Z,999
2022-08-01T08:37:47.477Z,999.1
2022-08-01T08:38:45.717Z,999.1
2022-08-01T08:39:46.664Z,999.1
2022-08-01T08:40:47.736Z,999.1
2022-08-01T08:41:49.272Z,999.1
2022-08-01T08:42:49.677Z,999.1
2022-08-01T08:43:50.741Z,999.1
2022-08-01T08:44:52.776Z,999.1
2022-08-01T08:45:58.266Z,999.2
2022-08-01T08:46:54.655Z,999.1
2022-08-01T08:47:55.656Z,999.1
2022-08-01T08:48:56.777Z,999.1
2022-08-01T08:49:57.701Z,999.2
2022-08-01T08:50:58.643Z,999.1
2022-08-01T08:51:59.695Z,999.2
2022-08-01T08:53:00.616Z,999.2
2022-08-01T08:54:01.816Z,999.2
2022-08-01T08:55:04.056Z,999.2
2022-08-01T08:56:05.722Z,999.2
2022-08-01T08:57:07.755Z,999.2
2022-08-01T08:58:08.677Z,999.2
2022-08-01T08:59:09.724Z,999.2
2022-08-01T09:00:10.722Z,999.2
2022-08-01T09:01:11.652Z,999.1
2022-08-01T09:02:13.122Z,999.2
2022-08-01T09:03:13.734Z,999.2
2022-08-01T09:04:14.800Z,999.2
2022-08-01T09:05:19.616Z,999.2
2022-08-01T09:06:18.835Z,999.2
2022-08-01T09:07:20.776Z,999.3
2022-08-01T09:08:22.701Z,999.3
2022-08-01T09:09:24.730Z,999.3
2022-08-01T09:10:25.678Z,999.2
2022-08-01T09:11:26.735Z,999.3
2022-08-01T09:12:27.697Z,999.3
2022-08-01T09:13:28.619Z,999.3
2022-08-01T09:14:29.658Z,999.3
2022-08-01T09:15:33.783Z,999.3
2022-08-01T09:16:32.671Z,999.3
2022-08-01T09:17:33.725Z,999.2
2022-08-01T09:18:34.704Z,999.1
2022-08-01T09:19:39.406Z,999.1
2022-08-01T09:20:36.716Z,999.2
2022-08-01T09:21:37.701Z,999.2
2022-08-01T09:22:38.695Z,999.3
2022-08-01T09:23:39.776Z,999.3
2022-08-01T09:24:40.716Z,999.3
2022-08-01T09:25:46.060Z,999.3
2022-08-01T09:26:43.697Z,999.3
2022-08-01T09:27:46.303Z,999.3
2022-08-01T09:28:47.955Z,999.3
2022-08-01T09:29:49.805Z,999.3
2022-08-01T09:30:50.836Z,999.2
2022-08-01T09:31:52.816Z,999.3
2022-08-01T09:32:54.696Z,999.2
2022-08-01T09:33:55.712Z,999.3
2022-08-01T09:34:56.696Z,999.2
2022-08-01T09:35:57.668Z,999.2
2022-08-01T09:36:58.777Z,999.2
2022-08-01T09:37:59.687Z,999.2
2022-08-01T09:39:00.756Z,999.2
2022-08-01T09:40:02.895Z,999.2
2022-08-01T09:41:04.771Z,999.3
2022-08-01T09:42:06.679Z,999.2
2022-08-01T09:43:07.676Z,999.2
2022-08-01T09:44:08.676Z,999.3
2022-08-01T09:45:09.895Z,999.2
2022-08-01T09:46:12.527Z,999.2
2022-08-01T09:47:11.658Z,999.2
2022-08-01T09:48:12.776Z,999.2
2022-08-01T09:49:13.651Z,999.1
2022-08-01T09:50:14.695Z,999.2
2022-08-01T09:51:22.150Z,999.2
2022-08-01T09:52:16.737Z,999.2
2022-08-01T09:53:24.620Z,999.1
2022-08-01T09:54:18.756Z,999.1
2022-08-01T09:55:19.776Z,999.1
2022-08-01T09:56:20.779Z,999.1
2022-08-01T09:57:22.795Z,999.1
2022-08-01T09:58:24.715Z,999.2
2022-08-01T09:59:32.215Z,999.2
2022-08-01T10:00:44.092Z,999.2
2022-08-01T10:01:36.164Z,999.1
2022-08-01T10:02:28.695Z,999.2
2022-08-01T10:03:29.757Z,999.2
2022-08-01T10:04:30.676Z,999.2
2022-08-01T10:05:31.697Z,999.2
2022-08-01T10:06:32.714Z,999.1
2022-08-01T10:07:43.284Z,999.1
2022-08-01T10:08:34.696Z,999
2022-08-01T10:09:40.520Z,999
2022-08-01T10:10:37.405Z,999
2022-08-01T10:11:37.705Z,999
2022-08-01T10:12:38.767Z,999
2022-08-01T10:13:39.711Z,999
2022-08-01T10:14:41.051Z,999
2022-08-01T10:15:41.743Z,999
2022-08-01T10:16:42.716Z,999
2022-08-01T10:17:50.093Z,999.1
2022-08-01T10:18:44.684Z,999
2022-08-01T10:19:45.732Z,999
2022-08-01T10:20:46.683Z,998.9
2022-08-01T10:21:57.545Z,998.9
2022-08-01T10:22:48.803Z,999
2022-08-01T10:23:49.736Z,999
2022-08-01T10:24:50.745Z,998.9
2022-08-01T10:25:52.074Z,998.9
2022-08-01T10:26:53.688Z,998.9
2022-08-01T10:27:54.689Z,999
2022-08-01T10:28:55.705Z,999.1
2022-08-01T10:29:59.948Z,999.1
2022-08-01T10:30:57.746Z,999.1
2022-08-01T10:32:00.043Z,999.1
2022-08-01T10:32:59.816Z,999
2022-08-01T10:34:00.724Z,999.1
2022-08-01T10:35:06.462Z,999.1
2022-08-01T10:36:02.750Z,999.1
2022-08-01T10:37:05.442Z,999.1
2022-08-01T10:38:05.907Z,999.1
2022-08-01T10:39:05.779Z,999.1
2022-08-01T10:40:29.132Z,999.1
2022-08-01T10:41:09.759Z,999.1
2022-08-01T10:42:10.967Z,999
2022-08-01T10:43:11.699Z,999
2022-08-01T10:44:12.875Z,999.1
2022-08-01T10:45:13.837Z,999
2022-08-01T10:46:14.799Z,999
2022-08-01T10:47:19.548Z,999.1
2022-08-01T10:48:20.758Z,999
2022-08-01T10:49:17.793Z,999
2022-08-01T10:50:21.704Z,998.6
2022-08-01T10:51:19.736Z,998.9
2022-08-01T10:52:20.816Z,999
2022-08-01T10:53:23.503Z,999
2022-08-01T10:54:25.006Z,999
2022-08-01T10:55:25.968Z,999
2022-08-01T10:56:27.599Z,998.9
2022-08-01T10:57:27.792Z,999
2022-08-01T10:58:28.781Z,999
2022-08-01T10:59:49.505Z,998.9
2022-08-01T11:00:31.758Z,999
2022-08-01T11:01:32.804Z,999
2022-08-01T11:02:33.835Z,999
2022-08-01T11:03:54.751Z,999
2022-08-01T11:04:37.777Z,999
2022-08-01T11:05:38.759Z,999
2022-08-01T11:06:39.775Z,999
2022-08-01T11:07:40.756Z,999
2022-08-01T11:08:41.836Z,999
2022-08-01T11:09:43.327Z,999.1
2022-08-01T11:10:43.951Z,999.1
2022-08-01T11:11:45.736Z,999
2022-08-01T11:12:46.756Z,999.1
2022-08-01T11:13:47.737Z,999
2022-08-01T11:14:55.418Z,999.1
2022-08-01T11:15:50.937Z,999.1
2022-08-01T11:16:50.816Z,999.1
2022-08-01T11:17:54.654Z,999
2022-08-01T11:18:53.804Z,999.1
2022-08-01T11:19:54.757Z,999
2022-08-01T11:20:55.796Z,999
2022-08-01T11:21:59.998Z,999
2022-08-01T11:22:57.776Z,999
2022-08-01T11:23:58.758Z,999
2022-08-01T11:24:59.836Z,999
2022-08-01T11:26:05.029Z,999
2022-08-01T11:27:01.716Z,999
2022-08-01T11:28:02.817Z,998.9
2022-08-01T11:29:19.290Z,998.9
2022-08-01T11:30:04.835Z,998.9
2022-08-01T11:31:07.523Z,999
2022-08-01T11:32:09.014Z,999
2022-08-01T11:33:12.060Z,999
2022-08-01T11:34:12.836Z,998.9
2022-08-01T11:35:16.963Z,998.9
2022-08-01T11:36:15.849Z,998.9
2022-08-01T11:37:16.774Z,998.9
2022-08-01T11:38:17.698Z,998.9
2022-08-01T11:39:18.811Z,998.9
2022-08-01T11:40:19.888Z,998.9
2022-08-01T11:41:23.648Z,998.9
2022-08-01T11:42:23.775Z,999
2022-08-01T11:43:24.796Z,998.9
2022-08-01T11:44:25.715Z,998.9
2022-08-01T11:45:26.814Z,999
2022-08-01T11:46:27.821Z,998.9
2022-08-01T11:47:29.775Z,998.9
2022-08-01T11:48:30.778Z,998.9
2022-08-01T11:49:31.846Z,998.9
2022-08-01T11:50:33.310Z,999
2022-08-01T11:51:35.850Z,999
2022-08-01T11:52:36.975Z,999
2022-08-01T11:53:38.818Z,998.9
2022-08-01T11:54:40.816Z,999
2022-08-01T11:55:41.857Z,999
2022-08-01T11:56:43.065Z,999
2022-08-01T11:57:43.872Z,999
2022-08-01T11:58:44.686Z,999
2022-08-01T11:59:45.856Z,999
2022-08-01T12:00:47.080Z,999
2022-08-01T12:01:47.836Z,999
2022-08-01T12:02:48.811Z,999
2022-08-01T12:03:49.796Z,998.9
2022-08-01T12:04:50.777Z,998.9
2022-08-01T12:05:51.767Z,998.9
2022-08-01T12:06:52.838Z,998.8
2022-08-01T12:07:54.852Z,998.9
2022-08-01T12:08:55.769Z,998.7
2022-08-01T12:09:56.817Z,998.8
2022-08-01T12:11:02.217Z,998.9
2022-08-01T12:12:00.835Z,998.9
2022-08-01T12:13:01.797Z,998.9
2022-08-01T12:14:02.836Z,998.9
2022-08-01T12:15:03.956Z,998.7
2022-08-01T12:16:04.837Z,998.8
2022-08-01T12:17:06.007Z,998.8
2022-08-01T12:18:06.817Z,998.9
2022-08-01T12:19:07.822Z,998.8
2022-08-01T12:20:08.875Z,998.9
2022-08-01T12:21:09.835Z,998.9
2022-08-01T12:22:10.798Z,998.9
2022-08-01T12:23:11.805Z,998.9
2022-08-01T12:24:12.797Z,998.9
2022-08-01T12:25:13.865Z,998.4
2022-08-01T12:26:25.981Z,998.8
2022-08-01T12:27:15.836Z,998.9
2022-08-01T12:28:16.795Z,998.9
2022-08-01T12:29:17.817Z,998.9
2022-08-01T12:30:18.844Z,998.9
2022-08-01T12:31:19.876Z,998.8
2022-08-01T12:32:27.609Z,998.8
2022-08-01T12:33:21.777Z,998.9
2022-08-01T12:34:22.797Z,998.9
2022-08-01T12:35:23.882Z,999
2022-08-01T12:36:24.817Z,998.9
2022-08-01T12:37:25.816Z,998.9
2022-08-01T12:38:26.817Z,998.9
2022-08-01T12:39:27.797Z,998.9
2022-08-01T12:40:28.898Z,998.9
2022-08-01T12:41:29.817Z,998.9
2022-08-01T12:42:30.875Z,999
2022-08-01T12:43:31.856Z,999
2022-08-01T12:44:32.897Z,999
2022-08-01T12:45:33.858Z,999
2022-08-01T12:46:34.777Z,999
2022-08-01T12:47:35.897Z,999
2022-08-01T12:48:36.815Z,999
2022-08-01T12:49:37.892Z,998.5
2022-08-01T12:50:38.819Z,998.8
2022-08-01T12:51:39.835Z,998.8
2022-08-01T12:52:40.828Z,998.8
2022-08-01T12:53:41.882Z,998.9
2022-08-01T12:54:42.797Z,998.9
2022-08-01T12:55:44.525Z,998.9
2022-08-01T12:56:44.945Z,999
2022-08-01T12:57:45.867Z,998.9
2022-08-01T12:58:46.740Z,998.9
2022-08-01T12:59:47.747Z,998.9
2022-08-01T13:00:48.949Z,998.9
2022-08-01T13:01:49.906Z,998.8
2022-08-01T13:02:50.939Z,998.9
2022-08-01T13:03:52.906Z,998.8
2022-08-01T13:04:53.820Z,998.8
2022-08-01T13:05:54.819Z,998.8
2022-08-01T13:06:55.855Z,998.8
2022-08-01T13:07:56.844Z,998.8
2022-08-01T13:08:57.911Z,998.8
2022-08-01T13:09:59.815Z,998.8
2022-08-01T13:11:00.830Z,998.8
2022-08-01T13:12:04.472Z,998.7
2022-08-01T13:13:02.876Z,998.8
2022-08-01T13:14:03.948Z,998.8
2022-08-01T13:15:05.947Z,998.8
2022-08-01T13:16:08.472Z,998.8
2022-08-01T13:17:08.816Z,998.7