createdAt,value
2022-08-08T00:01:08.720Z,0.77
2022-08-08T00:04:06.249Z,0.80
2022-08-08T00:06:43.744Z,0.70
2022-08-08T00:09:27.609Z,0.62
2022-08-08T00:12:09.953Z,0.60
2022-08-08T00:14:59.217Z,0.68
2022-08-08T00:18:02.539Z,0.70
2022-08-08T00:20:37.108Z,0.75
2022-08-08T00:23:10.131Z,0.68
2022-08-08T00:25:46.867Z,0.68
2022-08-08T00:28:34.179Z,0.80
2022-08-08T00:32:21.292Z,0.80
2022-08-08T00:34:35.091Z,0.60
2022-08-08T00:37:16.612Z,0.80
2022-08-08T00:41:12.736Z,0.88
2022-08-08T00:43:40.115Z,0.93
2022-08-08T00:46:26.944Z,0.52
2022-08-08T00:49:22.225Z,0.57
2022-08-08T00:52:04.666Z,1.02
2022-08-08T00:54:48.359Z,0.77
2022-08-08T00:57:56.966Z,0.70
2022-08-08T01:00:34.515Z,0.82
2022-08-08T01:04:02.424Z,0.88
2022-08-08T01:06:52.039Z,1.12
2022-08-08T01:10:06.139Z,0.75
2022-08-08T01:13:09.233Z,0.90
2022-08-08T01:16:08.219Z,0.75
2022-08-08T01:19:02.582Z,0.70
2022-08-08T01:22:23.529Z,0.68
2022-08-08T01:25:40.714Z,0.70
2022-08-08T01:28:28.185Z,1.73
2022-08-08T01:32:06.264Z,0.60
2022-08-08T01:35:11.791Z,0.73
2022-08-08T01:38:09.384Z,0.65
2022-08-08T01:40:45.361Z,0.82
2022-08-08T01:43:34.510Z,1.00
2022-08-08T01:46:27.190Z,0.77
2022-08-08T01:49:03.201Z,1.42
2022-08-08T01:52:42.068Z,0.88
2022-08-08T01:55:46.328Z,0.80
2022-08-08T01:58:13.738Z,0.60
2022-08-08T02:00:57.582Z,0.82
2022-08-08T02:03:55.090Z,0.82
2022-08-08T02:06:36.815Z,0.55
2022-08-08T02:09:18.135Z,0.60
2022-08-08T02:11:53.139Z,0.60
2022-08-08T02:14:35.126Z,0.90
2022-08-08T02:17:35.286Z,0.70
2022-08-08T02:21:01.781Z,0.90
2022-08-08T02:23:16.374Z,0.60
2022-08-08T02:26:00.587Z,0.60
2022-08-08T02:28:41.371Z,0.68
2022-08-08T02:31:58.988Z,0.80
2022-08-08T02:34:35.265Z,0.73
2022-08-08T02:37:51.805Z,0.62
2022-08-08T02:40:09.995Z,1.10
2022-08-08T02:44:38.105Z,0.98
2022-08-08T02:46:38.321Z,0.80
2022-08-08T02:49:47.705Z,0.85
2022-08-08T02:52:50.302Z,0.75
2022-08-08T02:55:57.749Z,1.10
2022-08-08T02:59:25.917Z,0.80
2022-08-08T03:02:38.394Z,0.60
2022-08-08T03:05:45.391Z,0.95
2022-08-08T03:08:56.918Z,0.73
2022-08-08T03:12:15.732Z,0.73
2022-08-08T03:15:57.091Z,0.70
2022-08-08T03:17:52.098Z,0.88
2022-08-08T03:20:51.448Z,1.12
2022-08-08T03:23:23.655Z,0.70
2022-08-08T03:25:55.009Z,1.02
2022-08-08T03:28:29.231Z,0.70
2022-08-08T03:31:22.557Z,1.45
2022-08-08T03:33:54.826Z,1.05
2022-08-08T03:36:30.568Z,0.73
2022-08-08T03:39:14.143Z,0.75
2022-08-08T03:42:28.188Z,0.88
2022-08-08T03:44:35.448Z,0.70
2022-08-08T03:47:07.134Z,0.80
2022-08-08T03:49:59.775Z,0.80
2022-08-08T03:52:33.693Z,1.50
2022-08-08T03:55:54.960Z,0.70
2022-08-08T03:58:35.218Z,0.70
2022-08-08T04:01:01.762Z,0.62
2022-08-08T04:03:59.210Z,0.60
2022-08-08T04:06:30.981Z,0.77
2022-08-08T04:09:08.763Z,0.90
2022-08-08T04:11:59.096Z,0.80
2022-08-08T04:14:35.553Z,0.73
2022-08-08T04:17:15.411Z,0.75
2022-08-08T04:19:45.055Z,0.80
2022-08-08T04:22:16.641Z,0.70
2022-08-08T04:24:50.033Z,0.90
2022-08-08T04:28:01.578Z,0.98
2022-08-08T04:30:18.290Z,0.75
2022-08-08T04:32:50.343Z,0.70
2022-08-08T04:35:22.711Z,1.10
2022-08-08T04:37:54.928Z,1.00
2022-08-08T04:40:25.348Z,0.60
2022-08-08T04:43:01.017Z,1.00
2022-08-08T04:45:30.987Z,1.10
2022-08-08T04:48:02.681Z,0.70
2022-08-08T04:50:38.575Z,0.80
2022-08-08T04:53:14.294Z,0.88
2022-08-08T04:55:59.554Z,1.00
2022-08-08T04:58:29.960Z,0.80
2022-08-08T05:00:58.994Z,1.00
2022-08-08T05:04:09.670Z,0.90
2022-08-08T05:06:25.297Z,1.27
2022-08-08T05:08:55.874Z,1.15
2022-08-08T05:11:26.170Z,0.90
2022-08-08T05:14:01.323Z,1.08
2022-08-08T05:16:48.371Z,1.23
2022-08-08T05:20:10.145Z,1.10
2022-08-08T05:22:11.269Z,1.48
2022-08-08T05:24:40.726Z,1.37
2022-08-08T05:27:09.751Z,1.45
2022-08-08T05:29:40.677Z,1.52
2022-08-08T05:32:12.741Z,1.35
2022-08-08T05:34:44.277Z,1.37
2022-08-08T05:37:17.367Z,1.45
2022-08-08T05:39:53.016Z,1.10
2022-08-08T05:42:25.545Z,1.45
2022-08-08T05:45:00.575Z,2.00
2022-08-08T05:47:41.746Z,1.37
2022-08-08T05:50:19.546Z,1.35
2022-08-08T05:52:48.902Z,1.52
2022-08-08T05:55:17.750Z,1.58
2022-08-08T05:58:03.874Z,1.37
2022-08-08T06:00:36.523Z,1.27
2022-08-08T06:03:17.552Z,1.33
2022-08-08T06:05:58.986Z,1.20
2022-08-08T06:08:34.925Z,1.50
2022-08-08T06:11:05.838Z,1.62
2022-08-08T06:13:47.293Z,1.45
2022-08-08T06:16:19.150Z,1.37
2022-08-08T06:18:55.250Z,1.17
2022-08-08T06:21:28.562Z,1.50
2022-08-08T06:24:05.201Z,1.15
2022-08-08T06:26:52.668Z,1.37
2022-08-08T06:29:56.886Z,1.40
2022-08-08T06:32:18.847Z,1.37
2022-08-08T06:34:56.417Z,1.40
2022-08-08T06:37:40.873Z,1.20
2022-08-08T06:40:16.308Z,1.37
2022-08-08T06:42:53.831Z,1.27
2022-08-08T06:45:25.022Z,1.30
2022-08-08T06:48:00.814Z,1.00
2022-08-08T06:50:33.586Z,1.02
2022-08-08T06:53:20.588Z,1.20
2022-08-08T06:56:02.168Z,1.73
2022-08-08T06:58:33.542Z,2.00
2022-08-08T07:04:35.505Z,1.17
2022-08-08T07:06:51.533Z,1.12
2022-08-08T07:09:27.039Z,1.10
2022-08-08T07:12:12.920Z,1.17
2022-08-08T07:14:57.871Z,1.27
2022-08-08T07:17:31.679Z,1.23
2022-08-08T07:23:02.661Z,1.20
2022-08-08T07:25:40.202Z,1.20
2022-08-08T07:28:24.430Z,1.08
2022-08-08T07:31:02.165Z,1.10
2022-08-08T07:33:38.138Z,0.90
2022-08-08T07:36:24.422Z,1.25
2022-08-08T07:38:53.972Z,1.10
2022-08-08T07:41:25.485Z,1.00
2022-08-08T07:43:55.951Z,0.93
2022-08-08T07:46:30.592Z,0.77
2022-08-08T07:49:00.519Z,0.70
2022-08-08T07:51:45.141Z,0.98
2022-08-08T07:57:03.409Z,1.10
2022-08-08T07:59:37.751Z,1.37
2022-08-08T08:02:34.636Z,0.80
2022-08-08T08:04:57.963Z,0.85
2022-08-08T08:07:38.003Z,0.82
2022-08-08T08:10:12.643Z,0.90
2022-08-08T08:12:49.059Z,0.52
2022-08-08T08:15:21.511Z,1.10
2022-08-08T08:17:57.193Z,0.80
2022-08-08T08:20:30.188Z,0.80
2022-08-08T08:23:01.401Z,1.10
2022-08-08T08:25:43.761Z,0.57
2022-08-08T08:28:21.280Z,0.57
2022-08-08T08:30:53.327Z,0.70
2022-08-08T08:33:23.300Z,0.77
2022-08-08T08:36:19.723Z,0.90
2022-08-08T08:38:49.743Z,0.80
2022-08-08T08:41:22.475Z,0.73
2022-08-08T08:44:13.850Z,0.90
2022-08-08T08:46:47.474Z,0.70
2022-08-08T08:49:20.487Z,0.90
2022-08-08T08:51:56.377Z,0.85
2022-08-08T08:54:27.640Z,0.68
2022-08-08T08:57:01.844Z,0.80
2022-08-08T08:59:59.433Z,0.80
2022-08-08T09:02:24.149Z,0.88
2022-08-08T09:04:57.511Z,0.75
2022-08-08T09:07:29.999Z,0.75
2022-08-08T09:10:16.981Z,0.85
2022-08-08T09:12:47.515Z,0.73
2022-08-08T09:15:40.904Z,1.12
2022-08-08T09:18:09.054Z,0.82
2022-08-08T09:22:02.794Z,1.00
2022-08-08T09:23:33.680Z,0.90
2022-08-08T09:26:12.628Z,1.08
2022-08-08T09:28:41.978Z,0.90
2022-08-08T09:31:15.378Z,0.75
2022-08-08T09:34:28.413Z,1.33
2022-08-08T09:36:40.445Z,0.90
2022-08-08T09:39:22.577Z,0.90
2022-08-08T09:42:21.397Z,1.25
2022-08-08T09:45:08.052Z,1.30
2022-08-08T09:48:04.076Z,1.20
2022-08-08T09:50:34.922Z,1.17
2022-08-08T09:53:23.613Z,1.00
2022-08-08T09:56:05.705Z,1.10
2022-08-08T09:58:40.697Z,1.20
2022-08-08T10:01:15.314Z,0.90
2022-08-08T10:04:04.827Z,0.95
2022-08-08T10:06:35.620Z,1.02
2022-08-08T10:12:27.832Z,1.10
2022-08-08T10:17:57.856Z,1.30
2022-08-08T10:20:00.504Z,0.82
2022-08-08T10:25:04.843Z,1.85
2022-08-08T10:27:42.653Z,1.12
2022-08-08T10:30:16.616Z,1.00
2022-08-08T10:33:02.693Z,1.20
2022-08-08T10:36:09.585Z,1.40
2022-08-08T10:38:21.922Z,1.00
2022-08-08T10:43:23.272Z,1.42
2022-08-08T10:45:58.567Z,1.07
2022-08-08T10:48:57.763Z,1.05
2022-08-08T10:51:26.173Z,1.12
2022-08-08T10:53:58.044Z,1.42
2022-08-08T10:56:34.842Z,1.48
2022-08-08T10:59:07.956Z,1.50
2022-08-08T11:01:39.836Z,1.40
2022-08-08T11:04:10.755Z,1.45
2022-08-08T11:06:41.648Z,1.45
2022-08-08T11:09:21.378Z,1.58
2022-08-08T11:12:06.235Z,1.17
2022-08-08T11:14:54.494Z,1.55
2022-08-08T11:17:58.439Z,1.50
2022-08-08T11:20:23.690Z,1.58
2022-08-08T11:22:57.546Z,1.30
2022-08-08T11:25:52.077Z,1.80
2022-08-08T11:28:25.773Z,1.50
2022-08-08T11:30:59.898Z,1.83
2022-08-08T11:33:53.461Z,1.50
2022-08-08T11:36:21.629Z,1.20
2022-08-08T11:38:54.213Z,1.77
2022-08-08T11:41:24.920Z,1.10
2022-08-08T11:44:00.889Z,1.70
2022-08-08T11:46:31.643Z,1.50
2022-08-08T11:49:05.271Z,1.60
2022-08-08T11:51:40.238Z,1.92
2022-08-08T11:54:31.902Z,1.80
2022-08-08T11:57:14.155Z,1.90
2022-08-08T12:00:00.975Z,2.03
2022-08-08T12:02:48.895Z,2.20
2022-08-08T12:05:33.588Z,2.15
2022-08-08T12:08:02.775Z,1.98
2022-08-08T12:10:34.435Z,2.00
2022-08-08T12:13:07.279Z,1.83
2022-08-08T12:15:46.996Z,1.60
2022-08-08T12:18:20.657Z,1.48
2022-08-08T12:20:53.274Z,1.85
2022-08-08T12:23:43.287Z,1.67
2022-08-08T12:26:28.056Z,1.70
2022-08-08T12:29:21.214Z,1.25
2022-08-08T12:32:03.050Z,1.37
2022-08-08T12:34:48.751Z,1.40
2022-08-08T12:37:25.842Z,1.80
2022-08-08T12:40:14.240Z,1.45
2022-08-08T12:42:55.628Z,1.75
2022-08-08T12:45:58.016Z,1.35
2022-08-08T12:48:36.971Z,1.35
2022-08-08T12:51:11.274Z,1.48
2022-08-08T12:53:58.703Z,1.85
2022-08-08T12:56:35.255Z,1.50
2022-08-08T12:59:14.936Z,1.70
2022-08-08T13:01:51.602Z,1.70
2022-08-08T13:04:25.169Z,2.05
2022-08-08T13:07:00.688Z,1.60
2022-08-08T13:09:33.446Z,1.30
2022-08-08T13:12:29.040Z,1.35
2022-08-08T13:14:59.240Z,1.58
2022-08-08T13:18:08.902Z,1.62
2022-08-08T13:22:49.304Z,1.20
2022-08-08T13:25:22.075Z,1.35
2022-08-08T13:27:54.600Z,1.20
2022-08-08T13:30:26.333Z,1.67
2022-08-08T13:32:56.377Z,1.45
2022-08-08T13:35:38.714Z,1.60
2022-08-08T13:38:13.661Z,1.50
2022-08-08T13:40:46.235Z,1.30
2022-08-08T13:43:16.280Z,1.42
2022-08-08T13:45:47.454Z,1.53
2022-08-08T13:48:25.210Z,1.67
2022-08-08T13:51:25.190Z,1.00
2022-08-08T13:53:53.311Z,1.30
2022-08-08T13:56:41.525Z,1.15
2022-08-08T13:59:14.721Z,1.20
2022-08-08T14:01:53.076Z,1.10
2022-08-08T14:04:29.672Z,1.00
2022-08-08T14:07:02.493Z,0.90
2022-08-08T14:10:05.227Z,1.55
2022-08-08T14:12:28.814Z,0.90
2022-08-08T14:15:00.162Z,1.87
2022-08-08T14:17:57.374Z,1.30
2022-08-08T14:20:56.436Z,1.45
2022-08-08T14:23:21.023Z,1.30
2022-08-08T14:26:10.384Z,1.02
2022-08-08T14:28:51.789Z,1.12
2022-08-08T14:31:23.900Z,0.95
2022-08-08T14:34:19.214Z,1.92
2022-08-08T14:36:56.576Z,1.50
2022-08-08T14:39:47.480Z,2.40
2022-08-08T14:42:16.829Z,2.20
2022-08-08T14:45:00.548Z,1.80
2022-08-08T14:47:36.548Z,1.92
2022-08-08T14:50:15.234Z,2.17
2022-08-08T14:52:57.043Z,1.70
2022-08-08T14:55:35.353Z,1.90
2022-08-08T14:58:16.575Z,1.80
2022-08-08T15:00:52.468Z,1.45
2022-08-08T15:03:23.373Z,2.00
2022-08-08T15:05:57.835Z,1.67
2022-08-08T15:08:33.588Z,1.50
2022-08-08T15:11:06.556Z,1.50
2022-08-08T15:13:40.591Z,1.35
2022-08-08T15:16:25.740Z,1.75
2022-08-08T15:18:57.066Z,1.73
2022-08-08T15:21:27.569Z,1.52
2022-08-08T15:23:59.227Z,1.25
2022-08-08T15:26:29.361Z,1.58
2022-08-08T15:28:58.401Z,1.42
2022-08-08T15:32:03.422Z,1.60
2022-08-08T15:34:31.455Z,1.33
2022-08-08T15:37:03.485Z,1.30
2022-08-08T15:39:37.881Z,2.05
2022-08-08T15:42:13.394Z,1.52
2022-08-08T15:44:52.692Z,2.22
2022-08-08T15:47:23.916Z,1.75
2022-08-08T15:49:55.709Z,1.48
2022-08-08T15:52:25.784Z,1.92
2022-08-08T15:54:54.620Z,1.52
2022-08-08T15:57:24.088Z,1.70
2022-08-08T16:00:05.781Z,1.77
2022-08-08T16:02:51.175Z,2.20
2022-08-08T16:05:23.728Z,1.35
2022-08-08T16:07:54.284Z,1.40
2022-08-08T16:13:03.740Z,0.98
2022-08-08T16:13:30.839Z,1.42
2022-08-08T16:16:13.106Z,1.23
2022-08-08T16:18:57.300Z,1.02
2022-08-08T16:21:29.116Z,1.37
2022-08-08T16:24:00.241Z,1.20
2022-08-08T16:26:32.739Z,1.62
2022-08-08T16:29:07.985Z,0.88
2022-08-08T16:31:40.875Z,1.15
2022-08-08T16:34:11.739Z,1.30
2022-08-08T16:36:41.010Z,1.17
2022-08-08T16:39:27.915Z,0.95
2022-08-08T16:42:01.082Z,1.08
2022-08-08T16:44:33.501Z,1.30
2022-08-08T16:47:21.663Z,1.20
2022-08-08T16:50:03.212Z,1.10
2022-08-08T16:55:04.482Z,1.25
2022-08-08T16:55:56.080Z,1.00
2022-08-08T16:58:15.396Z,1.37
2022-08-08T17:00:49.135Z,1.20
2022-08-08T17:03:24.811Z,1.30
2022-08-08T17:06:35.432Z,1.20
2022-08-08T17:09:00.300Z,1.10
2022-08-08T17:11:39.302Z,1.30
2022-08-08T17:14:19.068Z,1.05
2022-08-08T17:16:58.206Z,1.27
2022-08-08T17:19:31.939Z,1.10
2022-08-08T17:22:12.422Z,1.30
2022-08-08T17:24:41.233Z,1.35
2022-08-08T17:27:10.549Z,1.75
2022-08-08T17:29:43.864Z,1.30
2022-08-08T17:32:34.041Z,1.23
2022-08-08T17:35:54.289Z,1.35
2022-08-08T17:38:03.733Z,1.52
2022-08-08T17:40:34.704Z,2.28
2022-08-08T17:43:03.616Z,2.17
2022-08-08T17:45:32.824Z,1.60
2022-08-08T17:48:10.089Z,1.98
2022-08-08T17:50:44.084Z,2.10
2022-08-08T17:53:14.597Z,2.70
2022-08-08T17:56:04.169Z,1.85
2022-08-08T17:58:32.758Z,1.90
2022-08-08T18:01:01.623Z,2.15
2022-08-08T18:03:33.372Z,1.67
2022-08-08T18:06:02.747Z,1.50
2022-08-08T18:08:41.798Z,1.65
2022-08-08T18:11:15.449Z,1.85
2022-08-08T18:13:46.357Z,2.50
2022-08-08T18:16:16.922Z,2.55
2022-08-08T18:18:53.144Z,2.03
2022-08-08T18:21:35.487Z,2.55
2022-08-08T18:24:19.583Z,2.40
2022-08-08T18:26:54.508Z,2.08
2022-08-08T18:29:33.054Z,1.92
2022-08-08T18:32:04.600Z,1.48
2022-08-08T18:34:34.157Z,1.58
2022-08-08T18:37:06.565Z,1.62
2022-08-08T18:39:41.913Z,1.67
2022-08-08T18:42:15.952Z,1.80
2022-08-08T18:44:56.039Z,1.55
2022-08-08T18:47:27.290Z,1.83
2022-08-08T18:50:00.272Z,2.03
2022-08-08T18:52:33.864Z,1.70
2022-08-08T18:55:10.235Z,2.55
2022-08-08T18:57:45.047Z,1.83
2022-08-08T19:00:20.087Z,1.90
2022-08-08T19:02:56.526Z,1.83
2022-08-08T19:05:32.070Z,1.52
2022-08-08T19:08:25.157Z,1.65
2022-08-08T19:11:01.358Z,1.40
2022-08-08T19:13:53.414Z,2.10
2022-08-08T19:16:23.626Z,1.67
2022-08-08T19:19:02.295Z,1.77
2022-08-08T19:21:33.297Z,1.70
2022-08-08T19:24:07.268Z,1.95
2022-08-08T19:26:39.705Z,1.77
2022-08-08T19:29:20.611Z,2.10
2022-08-08T19:31:51.185Z,2.30
2022-08-08T19:34:36.615Z,2.20
2022-08-08T19:37:16.511Z,2.03
2022-08-08T19:39:46.154Z,1.83
2022-08-08T19:42:21.361Z,2.00
2022-08-08T19:44:50.693Z,2.08
2022-08-08T19:47:33.813Z,1.92
2022-08-08T19:50:03.480Z,2.40
2022-08-08T19:52:36.756Z,2.37
2022-08-08T19:55:11.404Z,2.40
2022-08-08T19:57:42.746Z,2.45
2022-08-08T20:00:30.466Z,2.37
2022-08-08T20:03:01.274Z,2.10
2022-08-08T20:06:14.085Z,2.20
2022-08-08T20:08:37.433Z,2.80
2022-08-08T20:11:09.868Z,2.78
2022-08-08T20:14:13.036Z,2.22
2022-08-08T20:16:29.514Z,2.20
2022-08-08T20:18:58.736Z,2.20
2022-08-08T20:21:31.882Z,2.00
2022-08-08T20:24:07.860Z,1.85
2022-08-08T20:26:41.891Z,1.85
2022-08-08T20:29:18.187Z,1.75
2022-08-08T20:32:09.899Z,2.37
2022-08-08T20:34:36.134Z,1.80
2022-08-08T20:37:09.558Z,2.15
2022-08-08T20:39:51.180Z,1.62
2022-08-08T20:42:28.271Z,2.17
2022-08-08T20:44:59.949Z,1.92
2022-08-08T20:47:36.663Z,1.83
2022-08-08T20:50:10.986Z,1.40
2022-08-08T20:52:39.972Z,1.48
2022-08-08T20:55:22.356Z,1.42
2022-08-08T20:57:51.624Z,1.45
2022-08-08T21:00:24.421Z,1.58
2022-08-08T21:02:53.274Z,1.40
2022-08-08T21:05:23.046Z,1.33
2022-08-08T21:08:33.545Z,1.60
2022-08-08T21:10:43.260Z,0.93
2022-08-08T21:13:11.950Z,2.05
2022-08-08T21:16:04.678Z,1.25
2022-08-08T21:18:33.218Z,1.02
2022-08-08T21:21:02.979Z,1.30
2022-08-08T21:24:02.612Z,1.12
2022-08-08T21:26:26.979Z,0.90
2022-08-08T21:29:00.546Z,1.00
2022-08-08T21:31:58.503Z,1.35
2022-08-08T21:34:21.367Z,1.25
2022-08-08T21:36:53.147Z,1.20
2022-08-08T21:39:23.962Z,1.30
2022-08-08T21:42:10.876Z,1.10
2022-08-08T21:44:59.168Z,1.17
2022-08-08T21:48:07.692Z,1.40
2022-08-08T21:50:18.528Z,1.30
2022-08-08T21:54:31.359Z,1.60
2022-08-08T21:56:29.614Z,1.45
2022-08-08T21:58:25.303Z,1.02
2022-08-08T22:01:04.290Z,1.30
2022-08-08T22:03:34.865Z,1.02
2022-08-08T22:06:03.588Z,1.55
2022-08-08T22:08:37.322Z,1.12
2022-08-08T22:12:03.067Z,1.65
2022-08-08T22:13:59.668Z,1.30
2022-08-08T22:16:29.137Z,1.75
2022-08-08T22:19:00.211Z,1.45
2022-08-08T22:21:38.047Z,1.35
2022-08-08T22:24:08.637Z,1.33
2022-08-08T22:27:01.811Z,2.35
2022-08-08T22:30:01.584Z,1.42
2022-08-08T22:32:14.880Z,1.40
2022-08-08T22:34:45.216Z,1.90
2022-08-08T22:37:27.891Z,1.70
2022-08-08T22:40:16.519Z,1.23
2022-08-08T22:42:47.558Z,1.67
2022-08-08T22:45:17.769Z,1.85
2022-08-08T22:47:47.405Z,1.45
2022-08-08T22:50:27.306Z,1.42
2022-08-08T22:52:58.836Z,1.70
2022-08-08T22:55:55.993Z,1.85
2022-08-08T22:58:31.167Z,1.70
2022-08-08T23:02:01.030Z,1.95
2022-08-08T23:03:53.350Z,1.87
2022-08-08T23:06:26.884Z,2.15
2022-08-08T23:08:58.785Z,1.90
2022-08-08T23:11:31.010Z,1.55
2022-08-08T23:14:18.747Z,2.00
2022-08-08T23:16:57.755Z,1.33
2022-08-08T23:19:31.128Z,1.62
2022-08-08T23:22:04.873Z,1.70
2022-08-08T23:24:36.712Z,1.60
2022-08-08T23:27:10.717Z,1.65
2022-08-08T23:29:39.859Z,1.73
2022-08-08T23:32:11.178Z,1.70
2022-08-08T23:34:49.625Z,1.98
2022-08-08T23:38:00.859Z,1.83
2022-08-08T23:40:22.213Z,1.55
2022-08-08T23:42:51.757Z,1.70
2022-08-08T23:49:04.324Z,2.08
2022-08-08T23:49:06.770Z,1.85
2022-08-08T23:50:58.170Z,1.98
2022-08-08T23:54:05.589Z,1.90
2022-08-08T23:56:23.933Z,1.95
2022-08-08T23:59:02.382Z,1.87
