createdAt,value
2023-02-03T00:00:11.342Z,94.48
2023-02-03T00:02:40.850Z,94.51
2023-02-03T00:05:13.359Z,94.59
2023-02-03T00:07:42.611Z,94.70
2023-02-03T00:10:12.068Z,94.76
2023-02-03T00:12:40.205Z,94.85
2023-02-03T00:15:10.186Z,94.95
2023-02-03T00:17:38.295Z,95.03
2023-02-03T00:20:08.679Z,95.15
2023-02-03T00:22:36.947Z,95.26
2023-02-03T00:25:05.784Z,95.34
2023-02-03T00:27:34.026Z,95.44
2023-02-03T00:30:02.675Z,95.46
2023-02-03T00:32:30.950Z,95.56
2023-02-03T00:35:01.560Z,95.59
2023-02-03T00:37:31.217Z,95.67
2023-02-03T00:39:59.523Z,95.73
2023-02-03T00:42:29.618Z,95.79
2023-02-03T00:45:00.002Z,95.85
2023-02-03T00:47:28.304Z,95.90
2023-02-03T00:49:56.293Z,95.91
2023-02-03T00:52:24.468Z,95.94
2023-02-03T00:54:53.844Z,96.01
2023-02-03T00:57:21.988Z,96.05
2023-02-03T00:59:50.240Z,96.02
2023-02-03T01:02:18.792Z,96.06
2023-02-03T01:04:47.286Z,96.08
2023-02-03T01:07:16.836Z,96.09
2023-02-03T01:09:44.954Z,96.15
2023-02-03T01:12:15.285Z,96.18
2023-02-03T01:14:43.467Z,96.18
2023-02-03T01:17:11.652Z,96.26
2023-02-03T01:19:40.039Z,96.29
2023-02-03T01:22:08.150Z,96.32
2023-02-03T01:24:36.294Z,96.34
2023-02-03T01:27:06.493Z,96.36
2023-02-03T01:29:36.107Z,96.42
2023-02-03T01:32:04.617Z,96.43
2023-02-03T01:34:32.818Z,96.46
2023-02-03T01:37:01.060Z,96.49
2023-02-03T01:39:32.968Z,96.47
2023-02-03T01:42:01.006Z,96.46
2023-02-03T01:44:45.632Z,96.50
2023-02-03T01:47:27.507Z,96.48
2023-02-03T01:49:59.640Z,96.44
2023-02-03T01:52:28.131Z,96.45
2023-02-03T01:54:58.129Z,96.44
2023-02-03T01:57:31.120Z,96.37
2023-02-03T02:00:01.454Z,96.41
2023-02-03T02:02:30.863Z,96.39
2023-02-03T02:05:04.841Z,96.39
2023-02-03T02:07:35.443Z,96.41
2023-02-03T02:10:07.995Z,96.44
2023-02-03T02:12:36.101Z,96.46
2023-02-03T02:15:06.759Z,96.46
2023-02-03T02:17:50.079Z,96.44
2023-02-03T02:20:50.326Z,96.47
2023-02-03T02:23:41.234Z,96.44
2023-02-03T02:26:26.482Z,96.44
2023-02-03T02:29:09.248Z,96.45
2023-02-03T02:31:58.453Z,96.46
2023-02-03T02:34:38.451Z,96.54
2023-02-03T02:37:10.930Z,96.49
2023-02-03T02:39:41.751Z,96.54
2023-02-03T02:42:15.652Z,96.57
2023-02-03T02:44:48.012Z,96.62
2023-02-03T02:47:19.990Z,96.66
2023-02-03T02:49:53.925Z,96.67
2023-02-03T02:52:23.094Z,96.70
2023-02-03T02:54:55.324Z,96.70
2023-02-03T02:57:23.474Z,96.74
2023-02-03T02:59:51.478Z,96.76
2023-02-03T03:02:21.222Z,96.83
2023-02-03T03:04:51.258Z,96.83
2023-02-03T03:07:22.273Z,96.90
2023-02-03T03:09:52.513Z,96.93
2023-02-03T03:12:23.589Z,96.98
2023-02-03T03:14:55.167Z,97.02
2023-02-03T03:17:27.604Z,97.09
2023-02-03T03:19:57.679Z,97.11
2023-02-03T03:22:28.447Z,97.15
2023-02-03T03:25:00.068Z,97.19
2023-02-03T03:27:32.422Z,97.23
2023-02-03T03:30:03.252Z,97.25
2023-02-03T03:32:36.308Z,97.30
2023-02-03T03:35:09.566Z,97.32
2023-02-03T03:37:39.848Z,97.36
2023-02-03T03:40:15.064Z,97.43
2023-02-03T03:42:47.440Z,97.48
2023-02-03T03:45:18.445Z,97.54
2023-02-03T03:47:51.440Z,97.55
2023-02-03T03:50:21.281Z,97.60
2023-02-03T03:52:50.715Z,97.66
2023-02-03T03:55:20.709Z,97.71
2023-02-03T03:57:56.660Z,97.76
2023-02-03T04:00:27.253Z,97.80
2023-02-03T04:02:58.287Z,97.84
2023-02-03T04:05:28.809Z,97.88
2023-02-03T04:07:56.982Z,97.93
2023-02-03T04:10:32.661Z,97.97
2023-02-03T04:13:01.214Z,98.01
2023-02-03T04:15:29.738Z,98.01
2023-02-03T04:18:01.403Z,98.08
2023-02-03T04:20:30.037Z,98.08
2023-02-03T04:22:59.039Z,98.14
2023-02-03T04:25:27.358Z,98.20
2023-02-03T04:27:55.841Z,98.25
2023-02-03T04:30:24.355Z,98.26
2023-02-03T04:32:52.802Z,98.26
2023-02-03T04:35:22.287Z,98.32
2023-02-03T04:37:50.557Z,98.34
2023-02-03T04:40:19.283Z,98.35
2023-02-03T04:42:47.320Z,98.37
2023-02-03T04:45:15.547Z,98.41
2023-02-03T04:47:43.616Z,98.38
2023-02-03T04:50:12.087Z,98.42
2023-02-03T04:52:41.686Z,98.39
2023-02-03T04:55:10.396Z,98.38
2023-02-03T04:57:38.781Z,98.42
2023-02-03T05:00:11.539Z,98.43
2023-02-03T05:02:41.387Z,98.43
2023-02-03T05:05:10.681Z,98.47
2023-02-03T05:07:38.777Z,98.41
2023-02-03T05:10:09.226Z,98.49
2023-02-03T05:12:38.648Z,98.50
2023-02-03T05:15:10.229Z,98.51
2023-02-03T05:17:40.017Z,98.55
2023-02-03T05:20:09.616Z,98.58
2023-02-03T05:22:37.862Z,98.53
2023-02-03T05:25:09.738Z,98.57
2023-02-03T05:27:39.327Z,98.56
2023-02-03T05:30:08.785Z,98.55
2023-02-03T05:32:36.826Z,98.58
2023-02-03T05:35:05.357Z,98.61
2023-02-03T05:37:33.676Z,98.59
2023-02-03T05:40:15.661Z,98.58
2023-02-03T05:42:50.384Z,98.57
2023-02-03T05:45:19.718Z,98.53
2023-02-03T05:47:47.802Z,98.55
2023-02-03T05:50:16.996Z,98.57
2023-02-03T05:52:45.297Z,98.51
2023-02-03T05:55:14.546Z,98.55
2023-02-03T05:57:43.885Z,98.50
2023-02-03T06:00:15.238Z,98.48
2023-02-03T06:02:55.640Z,98.45
2023-02-03T06:05:24.948Z,98.73
2023-02-03T06:07:53.874Z,98.71
2023-02-03T06:10:22.900Z,98.81
2023-02-03T06:12:51.165Z,98.79
2023-02-03T06:15:20.606Z,98.64
2023-02-03T06:17:50.047Z,98.71
2023-02-03T06:20:23.213Z,98.66
2023-02-03T06:22:51.474Z,98.57
2023-02-03T06:25:19.963Z,98.60
2023-02-03T06:27:48.187Z,98.51
2023-02-03T06:30:16.587Z,98.46
2023-02-03T06:32:48.045Z,98.44
2023-02-03T06:35:16.192Z,98.22
2023-02-03T06:37:44.203Z,97.97
2023-02-03T06:40:13.726Z,97.85
2023-02-03T06:42:41.813Z,97.84
2023-02-03T06:45:11.152Z,97.80
2023-02-03T06:47:41.004Z,97.85
2023-02-03T06:50:12.593Z,97.85
2023-02-03T06:52:41.137Z,97.84
2023-02-03T06:55:12.109Z,97.85
2023-02-03T06:57:46.817Z,97.82
2023-02-03T07:00:18.805Z,97.85
2023-02-03T07:02:47.664Z,97.81
2023-02-03T07:05:17.066Z,97.84
2023-02-03T07:07:45.163Z,97.84
2023-02-03T07:10:13.206Z,97.85
2023-02-03T07:12:41.522Z,97.85
2023-02-03T07:15:10.981Z,97.86
2023-02-03T07:17:39.247Z,97.86
2023-02-03T07:20:08.326Z,97.84
2023-02-03T07:22:42.448Z,97.84
2023-02-03T07:25:17.179Z,97.84
2023-02-03T07:27:47.845Z,97.89
2023-02-03T07:30:17.713Z,97.87
2023-02-03T07:32:48.966Z,97.85
2023-02-03T07:35:18.934Z,97.88
2023-02-03T07:37:48.853Z,97.91
2023-02-03T07:40:18.950Z,97.86
2023-02-03T07:42:48.600Z,97.90
2023-02-03T07:45:19.759Z,97.93
2023-02-03T07:47:47.911Z,97.93
2023-02-03T07:50:17.250Z,97.95
2023-02-03T07:52:48.007Z,97.93
2023-02-03T07:55:19.507Z,97.94
2023-02-03T07:57:47.780Z,97.97
2023-02-03T08:00:17.247Z,97.96
2023-02-03T08:02:45.664Z,98.00
2023-02-03T08:05:15.575Z,97.99
2023-02-03T08:07:44.389Z,98.03
2023-02-03T08:10:15.976Z,98.00
2023-02-03T08:12:45.366Z,98.00
2023-02-03T08:15:14.283Z,98.02
2023-02-03T08:17:42.514Z,98.04
2023-02-03T08:20:11.696Z,98.05
2023-02-03T08:22:39.795Z,98.06
2023-02-03T08:25:09.221Z,98.10
2023-02-03T08:27:39.767Z,98.07
2023-02-03T08:30:09.914Z,98.10
2023-02-03T08:32:38.085Z,98.11
2023-02-03T08:35:07.612Z,98.13
2023-02-03T08:37:36.046Z,98.12
2023-02-03T08:40:04.679Z,98.11
2023-02-03T08:42:32.890Z,98.14
2023-02-03T08:45:05.090Z,98.13
2023-02-03T08:47:34.156Z,98.15
2023-02-03T08:50:05.496Z,98.15
2023-02-03T08:52:33.851Z,98.19
2023-02-03T08:55:03.531Z,98.18
2023-02-03T08:57:34.530Z,98.19
2023-02-03T09:00:06.198Z,98.18
2023-02-03T09:02:35.423Z,98.24
2023-02-03T09:05:03.808Z,98.17
2023-02-03T09:07:35.537Z,98.20
2023-02-03T09:10:04.091Z,98.16
2023-02-03T09:12:32.095Z,98.16
2023-02-03T09:15:00.124Z,98.18
2023-02-03T09:17:29.738Z,98.14
2023-02-03T09:19:57.955Z,98.17
2023-02-03T09:22:26.478Z,98.16
2023-02-03T09:24:59.730Z,98.18
2023-02-03T09:27:28.103Z,98.14
2023-02-03T09:29:56.708Z,98.12
2023-02-03T09:32:26.385Z,98.13
2023-02-03T09:34:57.473Z,98.10
2023-02-03T09:37:25.842Z,98.10
2023-02-03T09:39:53.983Z,98.05
2023-02-03T09:42:33.854Z,98.02
2023-02-03T09:45:10.372Z,98.05
2023-02-03T09:47:41.038Z,98.04
2023-02-03T09:50:14.885Z,98.01
2023-02-03T09:52:44.445Z,98.00
2023-02-03T09:55:22.355Z,97.95
2023-02-03T09:57:57.003Z,97.89
2023-02-03T10:00:29.135Z,97.87
2023-02-03T10:02:58.461Z,97.85
2023-02-03T10:05:36.455Z,97.80
2023-02-03T10:08:09.704Z,97.79
2023-02-03T10:10:41.140Z,97.79
2023-02-03T10:13:19.074Z,97.76
2023-02-03T10:16:05.368Z,97.70
2023-02-03T10:18:38.017Z,97.66
2023-02-03T10:21:14.946Z,97.64
2023-02-03T10:23:45.381Z,97.63
2023-02-03T10:26:18.760Z,97.60
2023-02-03T10:28:50.148Z,97.50
2023-02-03T10:31:20.884Z,97.49
2023-02-03T10:33:57.763Z,97.38
2023-02-03T10:36:34.642Z,97.30
2023-02-03T10:39:09.002Z,97.16
2023-02-03T10:41:37.409Z,97.05
2023-02-03T10:44:09.596Z,96.96
2023-02-03T10:46:40.558Z,96.84
2023-02-03T10:49:09.708Z,96.72
2023-02-03T10:51:47.233Z,96.54
2023-02-03T10:54:30.243Z,96.50
2023-02-03T10:57:03.809Z,96.36
2023-02-03T10:59:36.703Z,96.25
2023-02-03T11:02:10.807Z,95.41
2023-02-03T11:04:39.066Z,94.68
2023-02-03T11:07:12.845Z,93.47
2023-02-03T11:09:43.596Z,92.87
2023-02-03T11:12:14.839Z,91.85
2023-02-03T11:14:45.815Z,91.25
2023-02-03T11:17:19.584Z,90.89
2023-02-03T11:19:48.853Z,90.23
2023-02-03T11:22:29.531Z,89.54
2023-02-03T11:24:58.705Z,89.15
2023-02-03T11:27:27.819Z,88.68
2023-02-03T11:30:11.527Z,88.64
2023-02-03T11:32:45.587Z,88.52
2023-02-03T11:35:17.606Z,88.20
2023-02-03T11:37:48.276Z,87.98
2023-02-03T11:40:26.140Z,87.62
2023-02-03T11:43:07.276Z,87.33
2023-02-03T11:45:41.811Z,86.63
2023-02-03T11:48:29.304Z,86.20
2023-02-03T11:51:02.590Z,85.97
2023-02-03T11:53:56.560Z,86.07
2023-02-03T11:56:32.937Z,85.32
2023-02-03T11:59:15.604Z,84.95
2023-02-03T12:02:06.814Z,83.83
2023-02-03T12:05:14.295Z,83.80
2023-02-03T12:07:52.247Z,83.77
2023-02-03T12:10:37.113Z,83.50
2023-02-03T12:13:14.898Z,84.15
2023-02-03T12:16:00.664Z,83.95
2023-02-03T12:18:34.855Z,83.79
2023-02-03T12:21:14.972Z,83.67
2023-02-03T12:23:52.041Z,82.91
2023-02-03T12:26:25.245Z,82.32
2023-02-03T12:28:58.790Z,81.63
2023-02-03T12:31:36.044Z,81.06
2023-02-03T12:34:13.516Z,80.43
2023-02-03T12:36:44.474Z,80.66
2023-02-03T12:39:17.154Z,79.56
2023-02-03T12:41:50.974Z,78.24
2023-02-03T12:44:22.489Z,77.71
2023-02-03T12:46:52.730Z,77.31
2023-02-03T12:49:33.663Z,77.00
2023-02-03T12:52:05.090Z,76.74
2023-02-03T12:54:40.536Z,75.86
2023-02-03T12:57:21.823Z,75.18
2023-02-03T12:59:58.903Z,75.00
2023-02-03T13:02:30.193Z,73.76
2023-02-03T13:05:01.409Z,73.67
2023-02-03T13:07:36.280Z,72.68
2023-02-03T13:10:08.420Z,76.43
2023-02-03T13:12:38.672Z,79.17
2023-02-03T13:15:17.208Z,82.44
2023-02-03T13:17:50.139Z,84.78
2023-02-03T13:20:21.486Z,86.07
2023-02-03T13:22:52.324Z,87.19
2023-02-03T13:25:24.900Z,87.93
2023-02-03T13:28:00.667Z,88.46
2023-02-03T13:30:48.204Z,88.93
2023-02-03T13:33:41.041Z,89.25
2023-02-03T13:36:22.525Z,89.19
2023-02-03T13:39:13.555Z,89.32
2023-02-03T13:41:46.610Z,89.65
2023-02-03T13:44:19.492Z,89.85
2023-02-03T13:46:49.204Z,89.93
2023-02-03T13:49:24.132Z,89.80
2023-02-03T13:51:52.449Z,89.72
2023-02-03T13:54:26.811Z,89.64
2023-02-03T13:56:58.883Z,89.59
2023-02-03T13:59:41.858Z,89.54
2023-02-03T14:02:39.778Z,89.57
2023-02-03T14:05:09.670Z,89.57
2023-02-03T14:07:39.166Z,89.51
2023-02-03T14:10:17.042Z,89.39
2023-02-03T14:12:59.788Z,89.17
2023-02-03T14:15:34.189Z,88.22
2023-02-03T14:18:06.684Z,86.15
2023-02-03T14:21:07.139Z,84.37
2023-02-03T14:23:41.593Z,82.80
2023-02-03T14:26:17.205Z,81.71
2023-02-03T14:28:46.612Z,80.65
2023-02-03T14:31:24.896Z,80.14
2023-02-03T14:34:07.830Z,79.44
2023-02-03T14:36:54.913Z,79.52
2023-02-03T14:40:02.239Z,79.55
2023-02-03T14:42:40.572Z,79.21
2023-02-03T14:45:18.177Z,79.17
2023-02-03T14:47:56.206Z,78.67
2023-02-03T14:50:32.882Z,79.02
2023-02-03T14:53:14.629Z,79.52
2023-02-03T14:55:49.538Z,79.31
2023-02-03T14:58:25.032Z,79.03
2023-02-03T15:00:54.936Z,78.86
2023-02-03T15:03:27.684Z,78.80
2023-02-03T15:05:58.821Z,78.67
2023-02-03T15:08:36.564Z,78.78
2023-02-03T15:11:23.072Z,78.25
2023-02-03T15:13:51.981Z,77.99
2023-02-03T15:16:21.715Z,77.61
2023-02-03T15:18:58.445Z,77.76
2023-02-03T15:21:27.069Z,77.45
2023-02-03T15:23:55.651Z,77.23
2023-02-03T15:26:27.187Z,77.46
2023-02-03T15:28:56.792Z,77.47
2023-02-03T15:31:32.201Z,77.36
2023-02-03T15:34:08.643Z,77.99
2023-02-03T15:36:42.003Z,78.01
2023-02-03T15:39:20.814Z,77.93
2023-02-03T15:41:52.011Z,78.22
2023-02-03T15:44:28.259Z,78.63
2023-02-03T15:46:56.764Z,78.69
2023-02-03T15:49:29.671Z,78.90
2023-02-03T15:52:00.643Z,78.82
2023-02-03T15:54:31.678Z,79.42
2023-02-03T15:57:01.723Z,79.68
2023-02-03T15:59:34.545Z,79.52
2023-02-03T16:02:08.589Z,79.76
2023-02-03T16:04:40.726Z,79.87
2023-02-03T16:07:17.907Z,80.39
2023-02-03T16:09:46.148Z,80.28
2023-02-03T16:12:19.909Z,80.69
2023-02-03T16:14:47.947Z,80.94
2023-02-03T16:17:26.365Z,81.15
2023-02-03T16:20:24.781Z,81.25
2023-02-03T16:23:06.923Z,81.32
2023-02-03T16:25:36.067Z,81.31
2023-02-03T16:28:32.817Z,81.52
2023-02-03T16:31:21.228Z,81.43
2023-02-03T16:34:08.837Z,81.83
2023-02-03T16:37:02.066Z,81.56
2023-02-03T16:39:49.006Z,81.69
2023-02-03T16:42:36.135Z,81.68
2023-02-03T16:45:22.553Z,82.02
2023-02-03T16:48:08.651Z,81.94
2023-02-03T16:50:53.235Z,82.13
2023-02-03T16:53:25.029Z,82.34
2023-02-03T16:55:55.830Z,82.32
2023-02-03T16:58:24.445Z,82.08
2023-02-03T17:00:55.002Z,81.87
2023-02-03T17:03:25.187Z,81.45
2023-02-03T17:05:53.350Z,81.29
2023-02-03T17:08:24.600Z,80.76
2023-02-03T17:10:54.207Z,80.31
2023-02-03T17:13:26.746Z,80.23
2023-02-03T17:15:55.316Z,80.12
2023-02-03T17:18:23.786Z,80.33
2023-02-03T17:20:52.893Z,80.14
2023-02-03T17:23:24.942Z,79.96
2023-02-03T17:25:53.250Z,80.02
2023-02-03T17:28:21.303Z,80.01
2023-02-03T17:30:57.740Z,80.22
2023-02-03T17:33:25.866Z,80.05
2023-02-03T17:36:02.790Z,80.11
2023-02-03T17:55:13.040Z,80.92
2023-02-03T17:57:41.688Z,80.78
2023-02-03T18:00:11.160Z,80.95
2023-02-03T18:02:39.868Z,81.32
2023-02-03T18:05:08.932Z,81.21
2023-02-03T18:07:37.263Z,81.23
2023-02-03T18:10:06.109Z,81.29
2023-02-03T18:12:35.743Z,81.30
2023-02-03T18:15:04.248Z,81.25
2023-02-03T18:17:33.096Z,81.19
2023-02-03T18:20:02.633Z,81.28
2023-02-03T18:22:31.087Z,81.32
2023-02-03T18:24:59.244Z,81.35
2023-02-03T18:27:27.826Z,81.21
2023-02-03T18:29:57.643Z,81.32
2023-02-03T18:32:26.066Z,81.34
2023-02-03T18:34:54.846Z,81.35
2023-02-03T18:37:23.596Z,81.38
2023-02-03T18:39:51.867Z,81.59
2023-02-03T18:42:19.802Z,81.72
2023-02-03T18:44:52.370Z,81.75
2023-02-03T18:47:22.678Z,82.00
2023-02-03T18:49:53.225Z,82.12
2023-02-03T18:52:22.280Z,82.33
2023-02-03T18:54:52.351Z,82.19
2023-02-03T18:57:22.611Z,82.58
2023-02-03T18:59:51.153Z,82.66
2023-02-03T19:02:25.857Z,82.74
2023-02-03T19:04:53.899Z,82.94
2023-02-03T19:07:21.949Z,83.55
2023-02-03T19:09:49.940Z,83.77
2023-02-03T19:12:18.163Z,84.35
2023-02-03T19:14:46.275Z,84.43
2023-02-03T19:17:14.501Z,84.63
2023-02-03T19:19:44.491Z,84.62
2023-02-03T19:22:12.912Z,84.69
2023-02-03T19:24:41.192Z,84.65
2023-02-03T19:27:09.917Z,84.83
2023-02-03T19:29:39.823Z,84.75
2023-02-03T19:32:09.731Z,85.00
2023-02-03T19:34:37.801Z,85.11
2023-02-03T19:37:07.717Z,85.02
2023-02-03T19:39:36.625Z,84.96
2023-02-03T19:42:07.601Z,85.10
2023-02-03T19:44:37.042Z,85.11
2023-02-03T19:47:05.446Z,85.16
2023-02-03T19:49:34.858Z,85.12
2023-02-03T19:52:02.854Z,85.45
2023-02-03T19:54:33.240Z,85.74
2023-02-03T19:57:02.185Z,85.79
2023-02-03T19:59:33.463Z,85.90
2023-02-03T20:02:12.594Z,86.28
2023-02-03T20:04:42.067Z,86.80
2023-02-03T20:07:10.962Z,87.22
2023-02-03T20:09:40.630Z,87.50
2023-02-03T20:12:08.865Z,87.83
2023-02-03T20:14:36.907Z,87.97
2023-02-03T20:17:06.305Z,87.93
2023-02-03T20:19:34.721Z,88.01
2023-02-03T20:22:04.002Z,88.06
2023-02-03T20:24:32.392Z,88.08
2023-02-03T20:27:02.411Z,88.18
2023-02-03T20:29:30.400Z,88.19
2023-02-03T20:31:58.990Z,88.36
2023-02-03T20:34:28.480Z,88.58
2023-02-03T20:36:58.748Z,88.81
2023-02-03T20:39:27.119Z,88.99
2023-02-03T20:41:55.910Z,89.25
2023-02-03T20:44:25.326Z,89.47
2023-02-03T20:46:58.147Z,89.71
2023-02-03T20:49:28.526Z,89.85
2023-02-03T20:51:56.538Z,90.09
2023-02-03T20:54:24.949Z,90.17
2023-02-03T20:56:53.123Z,90.29
2023-02-03T20:59:21.238Z,90.42
2023-02-03T21:01:51.251Z,90.44
2023-02-03T21:04:38.297Z,90.60
2023-02-03T21:07:14.821Z,90.71
2023-02-03T21:09:42.989Z,90.82
2023-02-03T21:12:12.950Z,90.77
2023-02-03T21:14:44.259Z,90.84
2023-02-03T21:17:21.429Z,90.90
2023-02-03T21:19:50.639Z,91.08
2023-02-03T21:22:23.725Z,91.30
2023-02-03T21:24:53.890Z,91.74
2023-02-03T21:27:27.657Z,91.89
2023-02-03T21:29:57.510Z,91.45
2023-02-03T21:32:33.930Z,90.93
2023-02-03T21:35:02.183Z,91.21
2023-02-03T21:37:39.295Z,90.80
2023-02-03T21:40:19.749Z,90.90
2023-02-03T21:42:49.486Z,90.46
2023-02-03T21:45:35.565Z,89.55
2023-02-03T21:48:25.229Z,88.59
2023-02-03T21:50:54.103Z,88.36
2023-02-03T21:53:26.797Z,88.01
2023-02-03T21:55:55.181Z,87.89
2023-02-03T21:58:25.429Z,88.08
2023-02-03T22:00:54.207Z,88.33
2023-02-03T22:03:29.859Z,88.15
2023-02-03T22:06:14.413Z,87.93
2023-02-03T22:08:44.753Z,88.09
2023-02-03T22:11:13.601Z,87.86
2023-02-03T22:13:42.917Z,87.72
2023-02-03T22:16:14.711Z,87.39
2023-02-03T22:18:44.287Z,87.36
2023-02-03T22:21:12.591Z,87.31
2023-02-03T22:23:42.026Z,87.67
2023-02-03T22:26:11.363Z,87.50
2023-02-03T22:28:40.252Z,87.73
2023-02-03T22:31:09.289Z,88.07
2023-02-03T22:33:37.769Z,88.00
2023-02-03T22:36:10.353Z,88.21
2023-02-03T22:38:39.319Z,88.33
2023-02-03T22:41:08.824Z,88.51
2023-02-03T22:43:38.357Z,88.43
2023-02-03T22:46:07.571Z,88.52
2023-02-03T22:48:37.349Z,88.59
2023-02-03T22:51:07.021Z,88.90
2023-02-03T22:53:35.733Z,88.89
2023-02-03T22:56:04.163Z,88.95
2023-02-03T22:58:32.309Z,89.14
2023-02-03T23:01:00.830Z,89.08
2023-02-03T23:03:31.996Z,89.11
2023-02-03T23:06:00.279Z,89.18
2023-02-03T23:08:29.608Z,89.23
2023-02-03T23:10:58.700Z,89.34
2023-02-03T23:13:27.330Z,89.44
2023-02-03T23:15:55.686Z,89.66
2023-02-03T23:18:24.303Z,89.89
2023-02-03T23:20:52.386Z,89.95
2023-02-03T23:23:20.639Z,90.04
2023-02-03T23:25:50.016Z,90.17
2023-02-03T23:28:18.174Z,90.25
2023-02-03T23:30:47.774Z,90.33
2023-02-03T23:33:16.003Z,90.53
2023-02-03T23:35:46.225Z,90.44
2023-02-03T23:38:14.901Z,90.34
2023-02-03T23:40:43.514Z,90.36
2023-02-03T23:43:13.266Z,90.37
2023-02-03T23:45:41.587Z,90.46
2023-02-03T23:48:09.776Z,90.43
2023-02-03T23:50:38.091Z,90.45
2023-02-03T23:53:06.482Z,90.42
2023-02-03T23:55:36.653Z,90.42
2023-02-03T23:58:06.184Z,90.44
