createdAt,value
2022-12-01T00:01:12.904Z,101937.03
2022-12-01T00:03:40.162Z,101944.78
2022-12-01T00:06:11.613Z,101944.75
2022-12-01T00:08:38.253Z,101937.13
2022-12-01T00:11:06.784Z,101949.81
2022-12-01T00:13:34.460Z,101949.00
2022-12-01T00:16:15.680Z,101950.66
2022-12-01T00:18:43.279Z,101953.09
2022-12-01T00:21:17.858Z,101943.84
2022-12-01T00:23:45.928Z,101953.16
2022-12-01T00:26:12.689Z,101950.56
2022-12-01T00:28:40.484Z,101947.13
2022-12-01T00:31:08.887Z,101943.69
2022-12-01T00:33:35.507Z,101937.91
2022-12-01T00:36:02.771Z,101945.53
2022-12-01T00:38:29.587Z,101940.41
2022-12-01T00:40:56.219Z,101941.22
2022-12-01T00:43:22.848Z,101935.34
2022-12-01T00:45:49.541Z,101937.88
2022-12-01T00:48:16.235Z,101940.47
2022-12-01T00:50:43.592Z,101931.09
2022-12-01T00:53:10.190Z,101945.50
2022-12-01T00:55:36.694Z,101938.66
2022-12-01T00:58:03.553Z,101936.00
2022-12-01T01:00:30.638Z,101938.63
2022-12-01T01:02:57.181Z,101930.19
2022-12-01T01:05:23.838Z,101936.94
2022-12-01T01:07:50.672Z,101929.28
2022-12-01T01:10:17.427Z,101933.53
2022-12-01T01:12:44.054Z,101930.22
2022-12-01T01:15:10.758Z,101933.59
2022-12-01T01:17:37.249Z,101921.78
2022-12-01T01:20:04.119Z,101935.28
2022-12-01T01:22:30.745Z,101933.66
2022-12-01T01:24:57.254Z,101924.34
2022-12-01T01:27:23.938Z,101929.41
2022-12-01T01:29:50.668Z,101929.44
2022-12-01T01:32:17.318Z,101928.56
2022-12-01T01:34:44.001Z,101928.53
2022-12-01T01:37:10.487Z,101921.81
2022-12-01T01:39:37.020Z,101915.91
2022-12-01T01:42:03.694Z,101914.19
2022-12-01T01:44:57.823Z,101913.44
2022-12-01T01:47:28.824Z,101907.41
2022-12-01T01:49:57.441Z,101934.59
2022-12-01T01:52:24.925Z,101910.00
2022-12-01T01:54:55.471Z,101918.53
2022-12-01T01:57:31.442Z,101916.06
2022-12-01T02:00:05.895Z,101907.53
2022-12-01T02:02:33.507Z,101898.31
2022-12-01T02:05:02.647Z,101906.72
2022-12-01T02:07:29.557Z,101899.09
2022-12-01T02:09:56.595Z,101898.22
2022-12-01T02:12:47.532Z,101902.50
2022-12-01T02:15:33.726Z,101899.09
2022-12-01T02:18:03.035Z,101899.94
2022-12-01T02:20:44.353Z,101888.16
2022-12-01T02:23:44.808Z,101905.09
2022-12-01T02:26:46.320Z,101902.63
2022-12-01T02:29:41.720Z,101909.44
2022-12-01T02:32:17.106Z,101897.56
2022-12-01T02:34:52.603Z,101904.34
2022-12-01T02:37:34.748Z,101899.28
2022-12-01T02:40:19.410Z,101900.97
2022-12-01T02:42:48.979Z,101902.69
2022-12-01T02:45:25.286Z,101896.81
2022-12-01T02:47:54.177Z,101904.47
2022-12-01T02:50:23.406Z,101902.84
2022-12-01T02:52:50.287Z,101906.25
2022-12-01T02:55:16.815Z,101901.22
2022-12-01T02:57:43.390Z,101903.78
2022-12-01T03:00:10.951Z,101902.09
2022-12-01T03:02:46.795Z,101895.31
2022-12-01T03:05:25.791Z,101899.53
2022-12-01T03:08:04.428Z,101899.53
2022-12-01T03:10:52.326Z,101895.31
2022-12-01T03:13:21.548Z,101898.69
2022-12-01T03:15:57.324Z,101900.38
2022-12-01T03:18:59.021Z,101904.63
2022-12-01T03:21:28.351Z,101901.22
2022-12-01T03:24:25.768Z,101892.72
2022-12-01T03:26:57.940Z,101893.56
2022-12-01T03:29:40.323Z,101902.03
2022-12-01T03:32:23.846Z,101902.00
2022-12-01T03:34:56.680Z,101906.28
2022-12-01T03:37:40.142Z,101896.06
2022-12-01T03:40:11.317Z,101896.94
2022-12-01T03:42:50.071Z,101898.69
2022-12-01T03:45:24.371Z,101898.63
2022-12-01T03:47:51.079Z,101894.41
2022-12-01T03:50:18.256Z,101894.41
2022-12-01T03:52:50.803Z,101893.59
2022-12-01T03:55:30.687Z,101895.31
2022-12-01T03:58:04.321Z,101902.94
2022-12-01T04:00:31.455Z,101912.25
2022-12-01T04:03:00.052Z,101912.22
2022-12-01T04:05:27.122Z,101910.53
2022-12-01T04:07:54.292Z,101902.03
2022-12-01T04:10:21.252Z,101907.06
2022-12-01T04:12:47.799Z,101903.69
2022-12-01T04:15:15.012Z,101896.06
2022-12-01T04:17:43.837Z,101898.56
2022-12-01T04:20:15.061Z,101901.97
2022-12-01T04:22:42.268Z,101896.06
2022-12-01T04:25:09.382Z,101901.16
2022-12-01T04:27:36.147Z,101922.38
2022-12-01T04:30:04.423Z,101915.53
2022-12-01T04:32:31.106Z,101918.91
2022-12-01T04:34:57.611Z,101914.59
2022-12-01T04:37:24.096Z,101910.34
2022-12-01T04:39:50.877Z,101905.25
2022-12-01T04:42:17.644Z,101902.75
2022-12-01T04:44:44.205Z,101893.38
2022-12-01T04:47:10.915Z,101895.13
2022-12-01T04:49:37.463Z,101895.16
2022-12-01T04:52:04.327Z,101893.53
2022-12-01T04:54:30.875Z,101902.81
2022-12-01T04:56:57.415Z,101906.16
2022-12-01T04:59:23.918Z,101913.84
2022-12-01T05:01:50.556Z,101913.84
2022-12-01T05:04:17.163Z,101914.69
2022-12-01T05:06:44.009Z,101915.56
2022-12-01T05:09:17.078Z,101924.06
2022-12-01T05:11:44.165Z,101919.78
2022-12-01T05:14:10.676Z,101925.69
2022-12-01T05:16:37.801Z,101923.16
2022-12-01T05:19:06.007Z,101925.69
2022-12-01T05:21:32.456Z,101926.56
2022-12-01T05:23:59.059Z,101933.38
2022-12-01T05:26:25.557Z,101930.00
2022-12-01T05:28:52.017Z,101930.00
2022-12-01T05:31:18.676Z,101926.63
2022-12-01T05:33:45.155Z,101933.31
2022-12-01T05:36:11.612Z,101934.13
2022-12-01T05:38:38.138Z,101938.41
2022-12-01T05:41:04.820Z,101945.22
2022-12-01T05:43:31.301Z,101943.53
2022-12-01T05:45:58.560Z,101947.75
2022-12-01T05:48:25.580Z,101953.69
2022-12-01T05:50:52.063Z,101951.13
2022-12-01T05:53:19.385Z,101946.00
2022-12-01T05:55:46.193Z,101951.91
2022-12-01T05:58:13.067Z,101957.84
2022-12-01T06:00:45.417Z,101956.09
2022-12-01T06:03:13.176Z,101955.09
2022-12-01T06:05:40.175Z,101948.38
2022-12-01T06:08:07.635Z,101956.78
2022-12-01T06:10:34.440Z,101957.47
2022-12-01T06:13:01.022Z,101944.91
2022-12-01T06:15:27.688Z,101947.88
2022-12-01T06:17:54.327Z,101948.00
2022-12-01T06:20:20.826Z,101952.31
2022-12-01T06:22:47.540Z,101955.50
2022-12-01T06:25:14.016Z,101957.81
2022-12-01T06:27:40.624Z,101957.59
2022-12-01T06:30:07.767Z,101959.94
2022-12-01T06:32:34.455Z,101959.00
2022-12-01T06:35:01.004Z,101960.63
2022-12-01T06:37:28.505Z,101961.06
2022-12-01T06:39:55.131Z,101961.34
2022-12-01T06:42:21.856Z,101964.66
2022-12-01T06:44:48.560Z,101939.19
2022-12-01T06:47:15.134Z,101949.53
2022-12-01T06:49:41.907Z,101938.75
2022-12-01T06:52:09.917Z,101946.78
2022-12-01T06:54:36.434Z,101946.84
2022-12-01T06:57:02.974Z,101947.50
2022-12-01T06:59:29.707Z,101940.06
2022-12-01T07:01:56.369Z,101952.13
2022-12-01T07:04:23.098Z,101944.63
2022-12-01T07:06:49.756Z,101947.25
2022-12-01T07:09:16.509Z,101948.16
2022-12-01T07:11:43.011Z,101937.94
2022-12-01T07:14:20.769Z,101938.78
2022-12-01T07:16:47.306Z,101939.59
2022-12-01T07:19:13.839Z,101934.28
2022-12-01T07:21:40.423Z,101929.03
2022-12-01T07:24:07.295Z,101924.56
2022-12-01T07:26:33.831Z,101933.81
2022-12-01T07:29:00.510Z,101934.59
2022-12-01T07:31:27.195Z,101946.22
2022-12-01T07:33:53.692Z,101935.31
2022-12-01T07:36:20.519Z,101930.53
2022-12-01T07:38:47.194Z,101931.47
2022-12-01T07:41:16.920Z,101928.66
2022-12-01T07:43:43.675Z,101928.97
2022-12-01T07:46:22.633Z,101920.97
2022-12-01T07:48:50.375Z,101907.44
2022-12-01T07:51:17.354Z,101921.97
2022-12-01T07:53:45.304Z,101926.94
2022-12-01T07:56:12.631Z,101926.41
2022-12-01T07:58:39.533Z,101926.56
2022-12-01T08:01:11.966Z,101927.72
2022-12-01T08:03:39.498Z,101927.19
2022-12-01T08:06:07.007Z,101921.75
2022-12-01T08:08:35.439Z,101915.38
2022-12-01T08:11:10.151Z,101911.13
2022-12-01T08:13:36.644Z,101918.16
2022-12-01T08:16:04.920Z,101910.31
2022-12-01T08:18:33.995Z,101906.16
2022-12-01T08:21:00.458Z,101897.91
2022-12-01T08:23:27.067Z,101893.31
2022-12-01T08:25:53.666Z,101899.75
2022-12-01T08:28:20.410Z,101899.53
2022-12-01T08:30:47.678Z,101891.97
2022-12-01T08:33:14.526Z,101881.94
2022-12-01T08:35:41.048Z,101895.25
2022-12-01T08:38:07.588Z,101890.38
2022-12-01T08:40:34.212Z,101880.72
2022-12-01T08:43:00.758Z,101887.75
2022-12-01T08:45:27.306Z,101899.69
2022-12-01T08:47:54.289Z,101892.69
2022-12-01T08:50:20.845Z,101898.44
2022-12-01T08:52:47.447Z,101893.50
2022-12-01T08:55:14.182Z,101894.38
2022-12-01T08:57:40.726Z,101890.94
2022-12-01T09:00:07.912Z,101887.31
2022-12-01T09:02:34.876Z,101892.38
2022-12-01T09:05:01.710Z,101880.72
2022-12-01T09:07:28.495Z,101882.44
2022-12-01T09:09:55.105Z,101878.13
2022-12-01T09:12:22.634Z,101883.75
2022-12-01T09:14:49.115Z,101881.09
2022-12-01T09:17:20.056Z,101876.84
2022-12-01T09:19:46.714Z,101875.16
2022-12-01T09:22:13.362Z,101873.97
2022-12-01T09:24:39.996Z,101888.56
2022-12-01T09:27:06.881Z,101881.19
2022-12-01T09:29:33.551Z,101878.88
2022-12-01T09:32:00.673Z,101886.13
2022-12-01T09:34:28.704Z,101878.22
2022-12-01T09:36:58.756Z,101872.59
2022-12-01T09:39:25.833Z,101874.19
2022-12-01T09:42:14.852Z,101871.31
2022-12-01T09:44:44.446Z,101880.00
2022-12-01T09:47:35.364Z,101886.09
2022-12-01T09:50:25.317Z,101892.28
2022-12-01T09:53:00.622Z,101880.19
2022-12-01T09:55:30.524Z,101887.53
2022-12-01T09:57:59.088Z,101884.59
2022-12-01T10:00:30.078Z,101887.81
2022-12-01T10:03:16.379Z,101884.19
2022-12-01T10:06:10.340Z,101882.03
2022-12-01T10:08:37.370Z,101876.91
2022-12-01T10:11:28.198Z,101875.91
2022-12-01T10:13:55.712Z,101876.13
2022-12-01T10:16:28.827Z,101882.63
2022-12-01T10:19:32.464Z,101887.28
2022-12-01T10:22:08.107Z,101882.69
2022-12-01T10:25:21.496Z,101880.63
2022-12-01T10:27:50.683Z,101879.44
2022-12-01T10:30:19.692Z,101879.97
2022-12-01T10:32:56.814Z,101877.25
2022-12-01T10:35:29.225Z,101866.16
2022-12-01T10:38:06.302Z,101880.63
2022-12-01T10:40:33.562Z,101878.69
2022-12-01T10:43:00.111Z,101878.41
2022-12-01T10:45:31.571Z,101876.78
2022-12-01T10:48:09.692Z,101874.47
2022-12-01T10:50:37.631Z,101879.59
2022-12-01T10:53:04.954Z,101885.78
2022-12-01T10:55:40.906Z,101875.50
2022-12-01T10:58:16.940Z,101873.25
2022-12-01T11:00:59.476Z,101875.88
2022-12-01T11:03:33.460Z,101866.53
2022-12-01T11:06:02.476Z,101877.75
2022-12-01T11:08:36.074Z,101884.63
2022-12-01T11:11:02.749Z,101882.25
2022-12-01T11:13:34.571Z,101878.53
2022-12-01T11:16:03.990Z,101879.72
2022-12-01T11:18:35.512Z,101879.38
2022-12-01T11:21:14.167Z,101876.47
2022-12-01T11:23:51.846Z,101871.47
2022-12-01T11:26:28.202Z,101880.72
2022-12-01T11:29:04.602Z,101872.09
2022-12-01T11:31:44.545Z,101869.53
2022-12-01T11:34:19.651Z,101865.47
2022-12-01T11:36:50.692Z,101860.47
2022-12-01T11:39:32.215Z,101858.03
2022-12-01T11:42:06.387Z,101866.22
2022-12-01T11:44:50.939Z,101861.75
2022-12-01T11:47:25.102Z,101849.44
2022-12-01T11:50:22.369Z,101844.00
2022-12-01T11:52:48.931Z,101848.53
2022-12-01T11:55:15.410Z,101845.91
2022-12-01T11:57:44.815Z,101839.41
2022-12-01T12:00:26.601Z,101831.88
2022-12-01T12:03:07.064Z,101846.53
2022-12-01T12:05:39.650Z,101846.03
2022-12-01T12:08:27.612Z,101842.63
2022-12-01T12:10:55.040Z,101837.69
2022-12-01T12:13:49.294Z,101840.50
2022-12-01T12:16:44.874Z,101839.84
2022-12-01T12:19:33.605Z,101840.19
2022-12-01T12:22:01.505Z,101836.75
2022-12-01T12:24:43.024Z,101841.06
2022-12-01T12:27:40.471Z,101838.41
2022-12-01T12:30:20.107Z,101840.84
2022-12-01T12:32:49.404Z,101839.94
2022-12-01T12:35:44.979Z,101848.44
2022-12-01T12:38:25.678Z,101838.28
2022-12-01T12:41:00.486Z,101837.66
2022-12-01T12:43:39.972Z,101844.69
2022-12-01T12:46:21.782Z,101839.66
2022-12-01T12:49:21.931Z,101848.41
2022-12-01T12:52:06.544Z,101832.19
2022-12-01T12:54:38.501Z,101840.91
2022-12-01T12:57:19.139Z,101835.97
2022-12-01T12:59:53.629Z,101843.78
2022-12-01T13:02:33.995Z,101839.59
2022-12-01T13:05:16.444Z,101834.56
2022-12-01T13:07:53.792Z,101850.44
2022-12-01T13:10:36.992Z,101844.59
2022-12-01T13:13:31.116Z,101845.28
2022-12-01T13:16:00.929Z,101835.81
2022-12-01T13:18:36.932Z,101843.22
2022-12-01T13:21:04.502Z,101838.47
2022-12-01T13:23:32.371Z,101836.59
2022-12-01T13:26:01.073Z,101837.44
2022-12-01T13:28:34.815Z,101825.44
2022-12-01T13:31:07.890Z,101830.69
2022-12-01T13:33:36.837Z,101832.63
2022-12-01T13:39:07.736Z,101821.41
2022-12-01T13:41:38.785Z,101830.50
2022-12-01T13:44:25.437Z,101830.78
2022-12-01T13:47:20.833Z,101834.41
2022-12-01T13:49:49.896Z,101834.53
2022-12-01T13:52:20.939Z,101856.44
2022-12-01T13:55:21.718Z,101831.19
2022-12-01T13:57:58.641Z,101827.81
2022-12-01T14:00:31.216Z,101823.75
2022-12-01T14:03:38.078Z,101828.03
2022-12-01T14:06:46.523Z,101829.91
2022-12-01T14:09:22.879Z,101844.16
2022-12-01T14:12:04.001Z,101843.00
2022-12-01T14:14:42.071Z,101840.59
2022-12-01T14:17:25.582Z,101832.78
2022-12-01T14:19:52.788Z,101839.81
2022-12-01T14:22:42.263Z,101830.53
2022-12-01T14:25:23.808Z,101835.63
2022-12-01T14:27:56.619Z,101827.06
2022-12-01T14:30:41.191Z,101822.97
2022-12-01T14:33:41.556Z,101825.53
2022-12-01T14:36:24.144Z,101828.16
2022-12-01T14:38:59.804Z,101829.09
2022-12-01T14:41:38.650Z,101835.97
2022-12-01T14:44:27.383Z,101834.34
2022-12-01T14:47:01.749Z,101831.25
2022-12-01T14:49:33.532Z,101832.16
2022-12-01T14:52:06.386Z,101827.97
2022-12-01T14:54:45.189Z,101826.03
2022-12-01T14:57:17.245Z,101826.16
2022-12-01T14:59:45.057Z,101823.56
2022-12-01T15:02:12.523Z,101821.00
2022-12-01T15:05:09.451Z,101814.13
2022-12-01T15:07:38.739Z,101811.47
2022-12-01T15:10:06.178Z,101808.22
2022-12-01T15:12:33.043Z,101832.81
2022-12-01T15:15:00.826Z,101803.16
2022-12-01T15:17:36.137Z,101791.34
2022-12-01T15:20:03.327Z,101795.59
2022-12-01T15:22:33.411Z,101793.72
2022-12-01T15:25:13.709Z,101827.84
2022-12-01T15:27:40.296Z,101801.53
2022-12-01T15:30:12.643Z,101796.47
2022-12-01T15:32:39.843Z,101790.47
2022-12-01T15:35:21.396Z,101803.25
2022-12-01T15:37:49.198Z,101800.72
2022-12-01T15:41:06.323Z,101804.22
2022-12-01T15:43:14.404Z,101809.50
2022-12-01T15:45:54.134Z,101804.41
2022-12-01T15:48:27.894Z,101805.88
2022-12-01T15:51:11.645Z,101807.63
2022-12-01T15:53:45.704Z,101810.00
2022-12-01T15:56:12.526Z,101812.59
2022-12-01T15:59:20.923Z,101811.66
2022-12-01T16:01:47.452Z,101811.72
2022-12-01T16:04:20.300Z,101819.38
2022-12-01T16:07:03.352Z,101815.91
2022-12-01T16:09:36.621Z,101814.94
2022-12-01T16:12:09.148Z,101806.38
2022-12-01T16:14:36.711Z,101803.88
2022-12-01T16:17:04.769Z,101795.13
2022-12-01T16:19:33.449Z,101795.22
2022-12-01T16:22:12.211Z,101790.06
2022-12-01T16:24:52.552Z,101791.00
2022-12-01T16:27:22.279Z,101785.91
2022-12-01T16:29:53.103Z,101780.03
2022-12-01T16:32:26.009Z,101782.53
2022-12-01T16:34:53.768Z,101787.72
2022-12-01T16:37:20.680Z,101783.44
2022-12-01T16:39:47.883Z,101788.63
2022-12-01T16:42:19.690Z,101791.06
2022-12-01T16:44:46.672Z,101785.84
2022-12-01T16:47:25.053Z,101787.38
2022-12-01T16:49:52.400Z,101791.84
2022-12-01T16:52:43.701Z,101788.34
2022-12-01T16:55:31.210Z,101786.66
2022-12-01T16:57:57.718Z,101778.28
2022-12-01T17:00:24.420Z,101784.19
2022-12-01T17:02:51.413Z,101779.44
2022-12-01T17:05:18.282Z,101777.78
2022-12-01T17:07:45.156Z,101771.09
2022-12-01T17:10:12.301Z,101776.16
2022-12-01T17:12:39.285Z,101773.44
2022-12-01T17:15:06.187Z,101765.88
2022-12-01T17:17:32.906Z,101769.16
2022-12-01T17:19:59.468Z,101768.31
2022-12-01T17:22:26.035Z,101766.72
2022-12-01T17:24:52.821Z,101794.75
2022-12-01T17:27:19.563Z,101768.34
2022-12-01T17:29:46.563Z,101765.63
2022-12-01T17:32:13.912Z,101766.63
2022-12-01T17:34:40.804Z,101771.16
2022-12-01T17:37:07.383Z,101766.16
2022-12-01T17:39:33.868Z,101774.69
2022-12-01T17:42:00.475Z,101774.94
2022-12-01T17:44:27.056Z,101773.38
2022-12-01T17:46:53.759Z,101775.09
2022-12-01T17:49:20.511Z,101769.13
2022-12-01T17:51:47.175Z,101772.50
2022-12-01T17:54:13.876Z,101783.78
2022-12-01T17:56:40.426Z,101783.84
2022-12-01T17:59:06.857Z,101793.97
2022-12-01T18:01:33.562Z,101794.88
2022-12-01T18:04:00.230Z,101796.59
2022-12-01T18:06:27.383Z,101802.47
2022-12-01T18:08:54.765Z,101793.78
2022-12-01T18:11:21.423Z,101802.41
2022-12-01T18:13:50.899Z,101799.16
2022-12-01T18:16:24.122Z,101797.38
2022-12-01T18:18:51.106Z,101800.72
2022-12-01T18:21:20.081Z,101802.53
2022-12-01T18:24:05.270Z,101799.91
2022-12-01T18:26:33.450Z,101803.53
2022-12-01T18:29:06.917Z,101805.94
2022-12-01T18:31:34.993Z,101797.63
2022-12-01T18:34:02.797Z,101797.50
2022-12-01T18:36:31.816Z,101799.31
2022-12-01T18:39:00.214Z,101792.56
2022-12-01T18:41:27.414Z,101796.75
2022-12-01T18:43:54.288Z,101804.31
2022-12-01T18:46:21.531Z,101798.59
2022-12-01T18:48:54.186Z,101801.22
2022-12-01T18:51:21.590Z,101802.91
2022-12-01T18:53:48.163Z,101792.66
2022-12-01T18:56:15.558Z,101791.72
2022-12-01T18:58:42.879Z,101783.31
2022-12-01T19:01:32.172Z,101785.91
2022-12-01T19:03:59.745Z,101784.19
2022-12-01T19:06:27.407Z,101799.56
2022-12-01T19:08:55.376Z,101804.78
2022-12-01T19:11:22.486Z,101801.38
2022-12-01T19:13:49.287Z,101794.50
2022-12-01T19:16:18.838Z,101804.66
2022-12-01T19:18:45.947Z,101805.56
2022-12-01T19:21:16.342Z,101797.66
2022-12-01T19:23:43.727Z,101792.72
2022-12-01T19:26:14.182Z,101805.56
2022-12-01T19:28:41.040Z,101797.03
2022-12-01T19:31:16.992Z,101788.38
2022-12-01T19:33:43.569Z,101779.09
2022-12-01T19:36:15.556Z,101784.22
2022-12-01T19:38:42.515Z,101786.53
2022-12-01T19:41:09.397Z,101783.44
2022-12-01T19:43:37.501Z,101784.13
2022-12-01T19:46:12.547Z,101782.53
2022-12-01T19:48:39.357Z,101776.53
2022-12-01T19:51:06.267Z,101769.88
2022-12-01T19:53:34.116Z,101766.44
2022-12-01T19:56:05.069Z,101765.50
2022-12-01T19:58:35.121Z,101769.06
2022-12-01T20:01:21.392Z,101768.13
2022-12-01T20:03:50.336Z,101768.94
2022-12-01T20:06:21.789Z,101768.97
2022-12-01T20:08:49.087Z,101779.13
2022-12-01T20:11:16.094Z,101776.69
2022-12-01T20:13:44.571Z,101776.59
2022-12-01T20:16:12.690Z,101778.16
2022-12-01T20:18:40.344Z,101781.53
2022-12-01T20:21:08.501Z,101782.34
2022-12-01T20:23:36.023Z,101783.91
2022-12-01T20:26:05.534Z,101794.91
2022-12-01T20:28:33.235Z,101787.91
2022-12-01T20:30:59.957Z,101778.25
2022-12-01T20:33:27.817Z,101786.53
2022-12-01T20:35:54.746Z,101783.81
2022-12-01T20:38:27.110Z,101782.19
2022-12-01T20:40:54.463Z,101789.59
2022-12-01T20:43:21.011Z,101783.53
2022-12-01T20:45:47.753Z,101787.63
2022-12-01T20:48:14.456Z,101790.41
2022-12-01T20:50:41.054Z,101786.81
2022-12-01T20:53:07.828Z,101789.06
2022-12-01T20:55:36.583Z,101789.72
2022-12-01T20:58:04.713Z,101789.22
2022-12-01T21:00:31.823Z,101780.41
2022-12-01T21:02:59.754Z,101784.63
2022-12-01T21:05:27.450Z,101789.66
2022-12-01T21:07:54.387Z,101797.09
2022-12-01T21:10:21.762Z,101800.47
2022-12-01T21:12:56.231Z,101795.09
2022-12-01T21:15:27.310Z,101807.13
2022-12-01T21:18:18.002Z,101801.97
2022-12-01T21:20:47.060Z,101807.19
2022-12-01T21:23:15.988Z,101798.47
2022-12-01T21:25:43.098Z,101790.56
2022-12-01T21:28:20.055Z,101777.72
2022-12-01T21:30:48.068Z,101789.50
2022-12-01T21:33:31.554Z,101780.06
2022-12-01T21:35:58.384Z,101781.22
2022-12-01T21:38:25.098Z,101786.06
2022-12-01T21:40:51.637Z,101773.81
2022-12-01T21:43:20.876Z,101769.34
2022-12-01T21:45:51.479Z,101765.34
2022-12-01T21:48:22.648Z,101758.47
2022-12-01T21:50:57.121Z,101776.41
2022-12-01T21:53:26.936Z,101771.34
2022-12-01T21:55:56.045Z,101774.91
2022-12-01T21:58:25.223Z,101767.03
2022-12-01T22:00:54.217Z,101762.84
2022-12-01T22:03:23.341Z,101757.38
2022-12-01T22:06:14.013Z,101756.56
2022-12-01T22:08:43.094Z,101758.53
2022-12-01T22:11:16.285Z,101751.03
2022-12-01T22:14:08.835Z,101746.06
2022-12-01T22:16:39.853Z,101760.34
2022-12-01T22:19:15.406Z,101753.69
2022-12-01T22:21:49.992Z,101757.00
2022-12-01T22:24:21.890Z,101753.75
2022-12-01T22:26:52.926Z,101751.13
2022-12-01T22:29:25.863Z,101750.97
2022-12-01T22:32:02.634Z,101743.88
2022-12-01T22:34:29.205Z,101747.69
2022-12-01T22:36:56.452Z,101751.91
2022-12-01T22:39:30.001Z,101753.38
2022-12-01T22:42:00.572Z,101749.91
2022-12-01T22:44:30.468Z,101751.56
2022-12-01T22:47:02.449Z,101751.28
2022-12-01T22:49:29.745Z,101752.22
2022-12-01T22:52:18.954Z,101746.22
2022-12-01T22:54:47.706Z,101745.94
2022-12-01T22:57:32.741Z,101757.91
2022-12-01T23:00:14.792Z,101755.66
2022-12-01T23:02:41.511Z,101754.66
2022-12-01T23:05:29.265Z,101754.50
2022-12-01T23:07:56.777Z,101750.50
2022-12-01T23:10:28.350Z,101757.16
2022-12-01T23:12:59.481Z,101753.66
2022-12-01T23:15:38.004Z,101752.09
2022-12-01T23:18:21.156Z,101760.72
2022-12-01T23:20:52.988Z,101758.19
2022-12-01T23:23:26.979Z,101751.94
2022-12-01T23:25:54.152Z,101749.38
2022-12-01T23:28:21.208Z,101752.75
2022-12-01T23:30:51.208Z,101753.59
2022-12-01T23:33:23.806Z,101748.41
2022-12-01T23:36:05.725Z,101738.31
2022-12-01T23:38:43.413Z,101743.50
2022-12-01T23:41:16.559Z,101744.97
2022-12-01T23:43:44.946Z,101752.97
2022-12-01T23:46:24.208Z,101754.63
2022-12-01T23:49:01.129Z,101743.69
2022-12-01T23:51:39.911Z,101745.03
2022-12-01T23:54:12.679Z,101750.00
2022-12-01T23:56:39.336Z,101746.97
2022-12-01T23:59:12.156Z,101755.41
