createdAt,value
2022-12-09T00:01:09.160Z,19.42
2022-12-09T00:03:36.368Z,20.10
2022-12-09T00:06:16.020Z,19.92
2022-12-09T00:08:43.417Z,20.33
2022-12-09T00:11:10.690Z,19.45
2022-12-09T00:13:37.932Z,19.17
2022-12-09T00:16:13.654Z,20.20
2022-12-09T00:18:41.724Z,20.17
2022-12-09T00:21:24.126Z,19.60
2022-12-09T00:23:52.591Z,19.52
2022-12-09T00:26:20.712Z,18.50
2022-12-09T00:28:49.444Z,17.10
2022-12-09T00:31:19.444Z,17.95
2022-12-09T00:36:16.589Z,16.60
2022-12-09T00:41:11.669Z,16.95
2022-12-09T00:43:38.549Z,17.67
2022-12-09T00:46:05.703Z,16.00
2022-12-09T00:48:38.278Z,15.95
2022-12-09T00:51:06.232Z,17.88
2022-12-09T00:53:33.341Z,18.27
2022-12-09T00:56:00.458Z,17.75
2022-12-09T00:58:27.250Z,18.20
2022-12-09T01:00:54.281Z,16.27
2022-12-09T01:03:21.969Z,17.10
2022-12-09T01:05:48.896Z,17.30
2022-12-09T01:08:16.315Z,18.60
2022-12-09T01:10:45.292Z,17.08
2022-12-09T01:13:16.009Z,16.50
2022-12-09T01:15:43.794Z,16.13
2022-12-09T01:18:11.670Z,15.35
2022-12-09T01:20:38.883Z,16.58
2022-12-09T01:23:05.818Z,15.95
2022-12-09T01:25:32.895Z,15.85
2022-12-09T01:27:59.808Z,17.63
2022-12-09T01:30:26.586Z,17.10
2022-12-09T01:32:53.436Z,16.63
2022-12-09T01:35:20.193Z,16.80
2022-12-09T01:37:46.875Z,15.20
2022-12-09T01:40:17.725Z,15.43
2022-12-09T01:42:45.183Z,15.43
2022-12-09T01:45:26.562Z,15.40
2022-12-09T01:48:14.409Z,15.02
2022-12-09T01:50:46.831Z,15.55
2022-12-09T01:53:16.163Z,14.60
2022-12-09T01:55:43.791Z,16.60
2022-12-09T01:58:10.894Z,15.73
2022-12-09T02:00:37.981Z,15.00
2022-12-09T02:03:06.925Z,14.00
2022-12-09T02:05:34.994Z,15.65
2022-12-09T02:08:01.984Z,13.95
2022-12-09T02:10:29.299Z,13.98
2022-12-09T02:13:14.315Z,14.60
2022-12-09T02:15:52.433Z,15.15
2022-12-09T02:18:23.525Z,13.95
2022-12-09T02:21:15.953Z,14.05
2022-12-09T02:23:53.572Z,14.18
2022-12-09T02:26:20.277Z,13.90
2022-12-09T02:28:55.871Z,15.50
2022-12-09T02:31:47.275Z,15.68
2022-12-09T02:34:26.930Z,16.23
2022-12-09T02:37:10.450Z,14.57
2022-12-09T02:39:51.804Z,13.35
2022-12-09T02:42:23.011Z,13.18
2022-12-09T02:44:52.063Z,13.10
2022-12-09T02:47:22.534Z,13.30
2022-12-09T02:49:53.695Z,13.73
2022-12-09T02:52:22.576Z,13.25
2022-12-09T02:54:50.009Z,12.35
2022-12-09T02:57:20.533Z,12.25
2022-12-09T02:59:47.576Z,11.63
2022-12-09T03:02:31.717Z,11.93
2022-12-09T03:05:26.068Z,11.65
2022-12-09T03:08:03.386Z,11.63
2022-12-09T03:10:58.522Z,11.13
2022-12-09T03:14:04.425Z,11.73
2022-12-09T03:16:52.389Z,10.93
2022-12-09T03:19:45.870Z,11.18
2022-12-09T03:22:16.595Z,10.32
2022-12-09T03:24:51.529Z,10.20
2022-12-09T03:27:39.012Z,10.20
2022-12-09T03:30:08.532Z,10.05
2022-12-09T03:32:38.470Z,10.15
2022-12-09T03:35:10.890Z,10.02
2022-12-09T03:37:40.912Z,9.65
2022-12-09T03:42:54.916Z,10.10
2022-12-09T03:45:24.865Z,8.82
2022-12-09T03:50:21.403Z,8.88
2022-12-09T03:52:58.958Z,9.55
2022-12-09T03:56:03.866Z,9.30
2022-12-09T03:58:34.622Z,9.60
2022-12-09T04:01:03.111Z,8.25
2022-12-09T04:03:30.246Z,8.38
2022-12-09T04:05:57.076Z,8.77
2022-12-09T04:08:24.052Z,8.75
2022-12-09T04:10:50.849Z,8.98
2022-12-09T04:13:17.616Z,9.07
2022-12-09T04:15:44.345Z,8.40
2022-12-09T04:18:11.479Z,9.30
2022-12-09T04:20:38.255Z,9.35
2022-12-09T04:23:04.933Z,8.68
2022-12-09T04:25:31.614Z,9.30
2022-12-09T04:27:58.402Z,8.73
2022-12-09T04:30:25.481Z,8.25
2022-12-09T04:32:52.574Z,9.35
2022-12-09T04:35:19.429Z,8.55
2022-12-09T04:37:46.211Z,7.88
2022-12-09T04:40:19.671Z,8.85
2022-12-09T04:42:49.961Z,9.45
2022-12-09T04:45:17.202Z,8.63
2022-12-09T04:47:44.114Z,9.43
2022-12-09T04:50:11.652Z,10.40
2022-12-09T04:52:38.791Z,9.13
2022-12-09T04:55:06.194Z,9.25
2022-12-09T04:57:33.202Z,9.30
2022-12-09T04:59:59.940Z,8.73
2022-12-09T05:02:26.870Z,8.65
2022-12-09T05:04:53.966Z,9.45
2022-12-09T05:07:21.104Z,9.88
2022-12-09T05:09:48.109Z,9.70
2022-12-09T05:12:15.246Z,11.02
2022-12-09T05:14:42.210Z,10.38
2022-12-09T05:17:08.996Z,9.13
2022-12-09T05:19:36.207Z,9.43
2022-12-09T05:22:03.450Z,9.20
2022-12-09T05:24:32.340Z,9.77
2022-12-09T05:26:59.334Z,10.18
2022-12-09T05:29:26.483Z,9.52
2022-12-09T05:31:53.298Z,9.40
2022-12-09T05:34:20.524Z,9.70
2022-12-09T05:36:47.522Z,9.73
2022-12-09T05:39:14.635Z,10.25
2022-12-09T05:41:43.439Z,9.88
2022-12-09T05:44:14.652Z,9.88
2022-12-09T05:46:41.883Z,10.20
2022-12-09T05:49:08.945Z,9.95
2022-12-09T05:51:36.262Z,9.75
2022-12-09T05:54:05.371Z,9.98
2022-12-09T05:56:33.460Z,10.50
2022-12-09T05:59:00.466Z,9.40
2022-12-09T06:01:27.886Z,9.82
2022-12-09T06:03:55.432Z,9.85
2022-12-09T06:06:26.738Z,9.80
2022-12-09T06:09:01.990Z,10.38
2022-12-09T06:11:29.341Z,9.52
2022-12-09T06:13:56.874Z,9.85
2022-12-09T06:16:24.603Z,10.98
2022-12-09T06:18:52.036Z,11.43
2022-12-09T06:21:20.899Z,10.23
2022-12-09T06:23:49.789Z,10.75
2022-12-09T06:26:28.445Z,11.23
2022-12-09T06:28:56.397Z,11.20
2022-12-09T06:31:24.302Z,11.00
2022-12-09T06:33:57.356Z,11.45
2022-12-09T06:36:26.544Z,12.93
2022-12-09T06:38:55.372Z,12.40
2022-12-09T06:41:22.675Z,13.18
2022-12-09T06:43:49.519Z,12.63
2022-12-09T06:46:25.410Z,12.20
2022-12-09T06:48:54.176Z,13.25
2022-12-09T06:51:23.058Z,12.02
2022-12-09T06:53:50.775Z,12.15
2022-12-09T06:56:17.908Z,11.77
2022-12-09T06:58:46.539Z,11.38
2022-12-09T07:01:20.889Z,11.32
2022-12-09T07:03:51.153Z,11.63
2022-12-09T07:06:28.976Z,11.90
2022-12-09T07:09:01.059Z,11.77
2022-12-09T07:11:28.684Z,11.93
2022-12-09T07:13:56.262Z,12.23
2022-12-09T07:16:23.217Z,12.07
2022-12-09T07:18:51.090Z,11.75
2022-12-09T07:21:20.110Z,11.68
2022-12-09T07:23:47.862Z,12.23
2022-12-09T07:26:15.014Z,12.00
2022-12-09T07:28:42.920Z,11.98
2022-12-09T07:31:21.274Z,11.57
2022-12-09T07:33:49.102Z,10.80
2022-12-09T07:36:20.719Z,11.02
2022-12-09T07:38:48.335Z,10.95
2022-12-09T07:41:18.321Z,11.18
2022-12-09T07:43:46.287Z,10.93
2022-12-09T07:46:15.724Z,11.27
2022-12-09T07:48:43.407Z,10.23
2022-12-09T07:51:10.882Z,11.00
2022-12-09T07:53:38.631Z,10.82
2022-12-09T07:56:08.597Z,10.10
2022-12-09T07:58:36.317Z,10.45
2022-12-09T08:01:08.243Z,10.05
2022-12-09T08:03:35.847Z,9.85
2022-12-09T08:06:03.778Z,10.23
2022-12-09T08:08:32.408Z,10.45
2022-12-09T08:11:08.629Z,9.77
2022-12-09T08:13:36.930Z,9.32
2022-12-09T08:16:06.016Z,10.30
2022-12-09T08:18:37.397Z,10.13
2022-12-09T08:21:11.010Z,9.98
2022-12-09T08:23:38.175Z,9.88
2022-12-09T08:26:06.150Z,10.32
2022-12-09T08:28:33.497Z,11.10
2022-12-09T08:31:10.465Z,10.43
2022-12-09T08:33:37.738Z,10.30
2022-12-09T08:36:13.025Z,10.95
2022-12-09T08:38:40.709Z,10.52
2022-12-09T08:41:22.359Z,10.77
2022-12-09T08:43:49.317Z,12.00
2022-12-09T08:46:16.494Z,12.63
2022-12-09T08:48:44.207Z,12.27
2022-12-09T08:51:12.346Z,12.98
2022-12-09T08:53:39.948Z,13.02
2022-12-09T08:56:12.147Z,14.10
2022-12-09T08:58:41.108Z,14.45
2022-12-09T09:01:14.007Z,13.85
2022-12-09T09:03:41.032Z,14.65
2022-12-09T09:06:10.790Z,14.93
2022-12-09T09:08:39.152Z,13.95
2022-12-09T09:11:18.688Z,14.50
2022-12-09T09:13:48.087Z,15.30
2022-12-09T09:16:17.823Z,15.15
2022-12-09T09:18:45.585Z,14.75
2022-12-09T09:21:14.685Z,14.35
2022-12-09T09:23:43.074Z,14.80
2022-12-09T09:26:15.896Z,14.40
2022-12-09T09:28:43.247Z,14.73
2022-12-09T09:31:13.667Z,14.88
2022-12-09T09:33:41.589Z,14.85
2022-12-09T09:36:12.266Z,14.15
2022-12-09T09:38:39.420Z,13.57
2022-12-09T09:41:48.090Z,15.27
2022-12-09T09:44:42.584Z,14.68
2022-12-09T09:47:31.557Z,14.75
2022-12-09T09:50:13.715Z,14.40
2022-12-09T09:52:42.771Z,14.27
2022-12-09T09:55:18.465Z,15.23
2022-12-09T09:58:10.510Z,14.93
2022-12-09T10:00:48.387Z,13.65
2022-12-09T10:03:35.883Z,13.63
2022-12-09T10:06:12.721Z,14.88
2022-12-09T10:08:59.522Z,14.73
2022-12-09T10:11:38.780Z,15.75
2022-12-09T10:14:23.218Z,15.45
2022-12-09T10:17:11.990Z,14.15
2022-12-09T10:19:48.750Z,16.02
2022-12-09T10:24:54.499Z,16.15
2022-12-09T10:27:47.918Z,16.85
2022-12-09T10:30:19.841Z,15.82
2022-12-09T10:32:47.004Z,16.77
2022-12-09T10:35:30.014Z,17.42
2022-12-09T10:38:13.451Z,16.55
2022-12-09T10:40:46.158Z,17.17
2022-12-09T10:43:35.695Z,17.70
2022-12-09T10:46:21.460Z,17.42
2022-12-09T10:48:49.364Z,17.67
2022-12-09T10:51:23.857Z,18.00
2022-12-09T10:53:54.979Z,17.33
2022-12-09T10:56:31.554Z,18.17
2022-12-09T10:59:18.732Z,18.10
2022-12-09T11:01:50.953Z,17.90
2022-12-09T11:04:33.974Z,18.38
2022-12-09T11:07:13.390Z,17.63
2022-12-09T11:09:43.849Z,16.95
2022-12-09T11:12:33.334Z,16.95
2022-12-09T11:15:07.638Z,16.52
2022-12-09T11:17:37.614Z,17.00
2022-12-09T11:20:22.506Z,16.08
2022-12-09T11:23:12.728Z,17.02
2022-12-09T11:25:56.406Z,16.48
2022-12-09T11:28:44.017Z,17.33
2022-12-09T11:31:36.247Z,17.52
2022-12-09T11:34:14.299Z,15.88
2022-12-09T11:36:46.337Z,17.83
2022-12-09T11:39:16.151Z,17.35
2022-12-09T11:42:10.147Z,17.33
2022-12-09T11:44:58.519Z,16.52
2022-12-09T11:48:25.786Z,17.98
2022-12-09T11:50:32.795Z,17.02
2022-12-09T11:53:23.124Z,17.60
2022-12-09T11:55:56.499Z,17.95
2022-12-09T11:58:30.426Z,16.70
2022-12-09T12:00:57.115Z,16.65
2022-12-09T12:03:37.915Z,17.02
2022-12-09T12:06:12.207Z,17.88
2022-12-09T12:08:46.988Z,18.40
2022-12-09T12:11:20.815Z,18.35
2022-12-09T12:13:54.135Z,17.58
2022-12-09T12:16:23.639Z,18.45
2022-12-09T12:18:59.693Z,19.65
2022-12-09T12:21:46.658Z,19.27
2022-12-09T12:24:37.250Z,19.77
2022-12-09T12:27:31.990Z,19.85
2022-12-09T12:30:11.479Z,20.77
2022-12-09T12:36:05.272Z,18.50
2022-12-09T12:39:01.789Z,20.15
2022-12-09T12:42:05.743Z,19.33
2022-12-09T12:45:06.265Z,20.33
2022-12-09T12:47:47.666Z,19.33
2022-12-09T12:50:28.422Z,19.58
2022-12-09T12:53:12.532Z,19.58
2022-12-09T12:56:07.020Z,18.45
2022-12-09T12:59:19.798Z,18.40
2022-12-09T13:01:49.173Z,17.92
2022-12-09T13:04:33.826Z,17.63
2022-12-09T13:07:27.734Z,18.05
2022-12-09T13:10:41.197Z,18.77
2022-12-09T13:13:46.793Z,18.88
2022-12-09T13:16:27.838Z,18.77
2022-12-09T13:19:12.575Z,18.85
2022-12-09T13:21:39.738Z,19.00
2022-12-09T13:24:26.831Z,20.15
2022-12-09T13:27:05.553Z,18.70
2022-12-09T13:29:39.600Z,18.52
2022-12-09T13:32:43.753Z,17.70
2022-12-09T13:35:13.410Z,18.23
2022-12-09T13:37:45.969Z,13.98
2022-12-09T13:40:24.710Z,19.50
2022-12-09T13:43:03.736Z,20.10
2022-12-09T13:45:44.233Z,20.05
2022-12-09T13:48:16.617Z,19.60
2022-12-09T13:50:49.903Z,20.70
2022-12-09T13:53:19.863Z,20.02
2022-12-09T13:55:52.219Z,20.27
2022-12-09T13:58:48.104Z,19.33
2022-12-09T14:01:32.892Z,20.55
2022-12-09T14:04:14.654Z,21.15
2022-12-09T14:06:53.762Z,19.75
2022-12-09T14:09:27.606Z,20.38
2022-12-09T14:12:00.401Z,21.17
2022-12-09T14:14:27.141Z,21.27
2022-12-09T14:16:57.558Z,21.10
2022-12-09T14:19:24.199Z,21.52
2022-12-09T14:22:22.590Z,21.80
2022-12-09T14:24:57.118Z,20.67
2022-12-09T14:27:31.734Z,21.90
2022-12-09T14:30:03.977Z,22.00
2022-12-09T14:32:49.435Z,21.90
2022-12-09T14:35:34.758Z,22.73
2022-12-09T14:38:08.983Z,22.65
2022-12-09T14:40:50.758Z,21.83
2022-12-09T14:43:38.353Z,22.65
2022-12-09T14:46:17.728Z,21.00
2022-12-09T14:48:49.748Z,22.08
2022-12-09T14:51:22.194Z,22.48
2022-12-09T14:53:58.857Z,21.23
2022-12-09T14:56:27.504Z,21.35
2022-12-09T14:59:08.500Z,20.90
2022-12-09T15:01:58.906Z,19.83
2022-12-09T15:04:36.869Z,20.90
2022-12-09T15:07:17.494Z,20.67
2022-12-09T15:10:00.874Z,22.05
2022-12-09T15:12:32.110Z,20.00
2022-12-09T15:15:17.347Z,19.80
2022-12-09T15:18:01.270Z,18.63
2022-12-09T15:20:34.918Z,19.17
2022-12-09T15:23:07.719Z,18.38
2022-12-09T15:25:44.314Z,18.95
2022-12-09T15:28:26.997Z,18.40
2022-12-09T15:31:01.080Z,19.10
2022-12-09T15:33:30.917Z,18.83
2022-12-09T15:36:45.460Z,19.48
2022-12-09T15:39:37.061Z,18.70
2022-12-09T15:42:11.787Z,19.38
2022-12-09T15:45:18.738Z,18.95
2022-12-09T15:47:52.370Z,18.13
2022-12-09T15:50:40.740Z,19.17
2022-12-09T15:53:23.264Z,18.33
2022-12-09T15:55:58.936Z,18.67
2022-12-09T15:58:39.757Z,19.15
2022-12-09T16:01:06.721Z,19.35
2022-12-09T16:03:34.878Z,18.10
2022-12-09T16:06:05.019Z,18.88
2022-12-09T16:11:06.368Z,18.55
2022-12-09T16:13:33.330Z,18.38
2022-12-09T16:16:02.351Z,17.10
2022-12-09T16:18:34.082Z,19.30
2022-12-09T16:21:16.460Z,18.38
2022-12-09T16:23:50.485Z,18.73
2022-12-09T16:26:38.987Z,19.80
2022-12-09T16:29:14.766Z,19.65
2022-12-09T16:31:41.583Z,20.13
2022-12-09T16:34:22.958Z,18.60
2022-12-09T16:36:55.582Z,20.48
2022-12-09T16:39:25.335Z,19.25
2022-12-09T16:41:52.035Z,19.90
2022-12-09T16:44:36.410Z,19.73
2022-12-09T16:47:14.957Z,19.50
2022-12-09T16:49:45.895Z,18.65
2022-12-09T16:52:24.037Z,20.75
2022-12-09T16:54:51.479Z,21.17
2022-12-09T16:57:19.993Z,20.85
2022-12-09T16:59:47.204Z,21.40
2022-12-09T17:02:23.577Z,21.42
2022-12-09T17:04:51.946Z,21.27
2022-12-09T17:07:18.895Z,21.42
2022-12-09T17:09:45.720Z,20.98
2022-12-09T17:12:12.547Z,21.70
2022-12-09T17:14:39.331Z,20.92
2022-12-09T17:17:06.050Z,21.15
2022-12-09T17:19:33.096Z,20.27
2022-12-09T17:22:00.091Z,20.75
2022-12-09T17:24:26.847Z,20.40
2022-12-09T17:26:53.571Z,20.77
2022-12-09T17:29:20.403Z,20.50
2022-12-09T17:31:49.692Z,20.88
2022-12-09T17:34:16.675Z,20.17
2022-12-09T17:36:43.683Z,20.27
2022-12-09T17:39:14.878Z,21.30
2022-12-09T17:41:42.531Z,20.83
2022-12-09T17:44:09.302Z,21.55
2022-12-09T17:46:36.128Z,19.83
2022-12-09T17:49:03.446Z,20.70
2022-12-09T17:51:35.745Z,20.00
2022-12-09T17:54:03.398Z,21.92
2022-12-09T17:56:30.186Z,22.33
2022-12-09T17:59:03.858Z,21.48
2022-12-09T18:01:31.455Z,21.85
2022-12-09T18:04:06.262Z,22.15
2022-12-09T18:06:40.390Z,20.60
2022-12-09T18:09:09.283Z,20.95
2022-12-09T18:11:36.268Z,20.60
2022-12-09T18:14:03.202Z,21.10
2022-12-09T18:16:30.415Z,20.67
2022-12-09T18:19:02.179Z,21.67
2022-12-09T18:21:28.915Z,22.45
2022-12-09T18:23:56.068Z,21.58
2022-12-09T18:26:28.554Z,22.08
2022-12-09T18:28:57.703Z,21.48
2022-12-09T18:31:25.253Z,21.58
2022-12-09T18:33:52.524Z,23.23
2022-12-09T18:36:28.298Z,22.10
2022-12-09T18:38:57.882Z,23.55
2022-12-09T18:41:27.273Z,26.48
2022-12-09T18:43:54.888Z,23.63
2022-12-09T18:46:30.766Z,23.48
2022-12-09T18:48:59.348Z,22.58
2022-12-09T18:51:26.876Z,22.25
2022-12-09T18:53:53.656Z,22.27
2022-12-09T18:56:20.399Z,23.30
2022-12-09T18:59:05.886Z,21.30
2022-12-09T19:01:34.354Z,21.65
2022-12-09T19:04:03.627Z,22.75
2022-12-09T19:06:32.837Z,21.17
2022-12-09T19:09:03.156Z,21.52
2022-12-09T19:11:32.376Z,23.05
2022-12-09T19:17:09.890Z,22.38
2022-12-09T19:19:36.653Z,21.27
2022-12-09T19:22:04.253Z,22.27
2022-12-09T19:24:32.492Z,23.25
2022-12-09T19:26:59.945Z,21.77
2022-12-09T19:29:28.170Z,22.42
2022-12-09T19:31:57.182Z,21.63
2022-12-09T19:34:26.808Z,22.23
2022-12-09T19:36:55.693Z,22.95
2022-12-09T19:39:28.581Z,23.25
2022-12-09T19:41:55.689Z,23.30
2022-12-09T19:44:44.421Z,23.73
2022-12-09T19:47:09.667Z,24.23
2022-12-09T19:49:36.443Z,23.92
2022-12-09T19:52:03.545Z,24.15
2022-12-09T19:54:30.235Z,24.08
2022-12-09T19:56:57.111Z,23.05
2022-12-09T19:59:24.253Z,23.17
2022-12-09T20:01:51.483Z,24.33
2022-12-09T20:04:51.485Z,24.33
2022-12-09T20:07:08.526Z,22.05
2022-12-09T20:09:36.924Z,22.45
2022-12-09T20:12:04.322Z,21.45
2022-12-09T20:14:31.089Z,23.27
2022-12-09T20:16:57.794Z,23.17
2022-12-09T20:19:24.724Z,23.52
2022-12-09T20:21:51.607Z,23.40
2022-12-09T20:24:19.007Z,23.02
2022-12-09T20:26:45.796Z,23.80
2022-12-09T20:29:12.584Z,22.90
2022-12-09T20:31:40.471Z,24.23
2022-12-09T20:34:12.738Z,22.77
2022-12-09T20:36:41.732Z,22.17
2022-12-09T20:39:13.150Z,23.08
2022-12-09T20:41:41.769Z,24.02
2022-12-09T20:44:10.028Z,24.17
2022-12-09T20:46:40.818Z,23.30
2022-12-09T20:49:07.624Z,23.42
2022-12-09T20:51:37.195Z,23.85
2022-12-09T20:54:05.325Z,23.73
2022-12-09T20:56:33.384Z,23.67
2022-12-09T20:59:00.701Z,22.60
2022-12-09T21:01:33.367Z,23.23
2022-12-09T21:04:01.635Z,21.75
2022-12-09T21:06:31.521Z,22.58
2022-12-09T21:09:03.396Z,21.88
2022-12-09T21:11:30.499Z,21.13
2022-12-09T21:13:59.098Z,23.35
2022-12-09T21:16:29.229Z,21.98
2022-12-09T21:21:28.846Z,21.95
2022-12-09T21:23:55.835Z,21.80
2022-12-09T21:26:24.260Z,22.83
2022-12-09T21:28:52.190Z,22.42
2022-12-09T21:31:21.874Z,22.25
2022-12-09T21:33:49.786Z,22.23
2022-12-09T21:36:19.119Z,21.92
2022-12-09T21:38:46.384Z,21.57
2022-12-09T21:41:16.389Z,22.08
2022-12-09T21:43:44.026Z,21.05
2022-12-09T21:46:17.594Z,21.65
2022-12-09T21:48:51.564Z,21.52
2022-12-09T21:51:19.409Z,21.40
2022-12-09T21:53:46.266Z,22.42
2022-12-09T21:56:39.495Z,21.67
2022-12-09T21:59:07.392Z,20.38
2022-12-09T22:01:40.007Z,20.05
2022-12-09T22:04:10.004Z,20.58
2022-12-09T22:06:37.713Z,21.40
2022-12-09T22:09:06.495Z,21.30
2022-12-09T22:11:36.149Z,20.27
2022-12-09T22:14:03.603Z,20.80
2022-12-09T22:16:34.050Z,20.83
2022-12-09T22:19:02.054Z,21.55
2022-12-09T22:21:30.925Z,21.55
2022-12-09T22:24:00.955Z,21.52
2022-12-09T22:26:28.544Z,20.58
2022-12-09T22:28:56.855Z,19.70
2022-12-09T22:31:25.961Z,21.05
2022-12-09T22:33:55.213Z,19.63
2022-12-09T22:36:23.040Z,22.52
2022-12-09T22:38:50.440Z,20.75
2022-12-09T22:41:19.639Z,21.00
2022-12-09T22:43:46.429Z,19.90
2022-12-09T22:46:17.740Z,20.25
2022-12-09T22:48:44.908Z,20.20
2022-12-09T22:51:14.473Z,20.25
2022-12-09T22:53:41.474Z,21.70
2022-12-09T22:56:09.349Z,21.65
2022-12-09T22:58:36.199Z,22.33
2022-12-09T23:01:08.238Z,22.58
2022-12-09T23:03:34.989Z,22.60
2022-12-09T23:06:02.125Z,22.10
2022-12-09T23:08:28.827Z,22.23
2022-12-09T23:10:59.587Z,22.05
2022-12-09T23:13:26.287Z,21.30
2022-12-09T23:15:53.031Z,22.15
2022-12-09T23:18:19.753Z,21.58
2022-12-09T23:20:46.474Z,20.70
2022-12-09T23:23:13.155Z,23.83
2022-12-09T23:25:39.863Z,24.25
2022-12-09T23:28:06.534Z,23.75
2022-12-09T23:30:34.107Z,24.15
2022-12-09T23:33:00.810Z,24.08
2022-12-09T23:35:27.536Z,22.73
2022-12-09T23:37:54.295Z,24.27
2022-12-09T23:40:21.085Z,23.65
2022-12-09T23:42:47.795Z,23.25
2022-12-09T23:45:14.644Z,24.13
2022-12-09T23:47:41.337Z,23.00
2022-12-09T23:50:08.647Z,22.63
2022-12-09T23:52:38.608Z,23.52
2022-12-09T23:55:05.718Z,23.52
2022-12-09T23:57:32.390Z,23.60
