createdAt,value
2018-06-21T00:00:04.857Z,18.90
2018-06-21T00:02:33.172Z,18.90
2018-06-21T00:05:02.449Z,19.00
2018-06-21T00:07:30.731Z,19.10
2018-06-21T00:09:59.848Z,19.10
2018-06-21T00:12:28.204Z,18.90
2018-06-21T00:14:56.871Z,18.90
2018-06-21T00:17:25.169Z,19.10
2018-06-21T00:19:53.448Z,19.10
2018-06-21T00:22:22.413Z,19.20
2018-06-21T00:24:50.909Z,19.30
2018-06-21T00:27:22.080Z,19.30
2018-06-21T00:29:51.407Z,19.30
2018-06-21T00:32:19.945Z,19.30
2018-06-21T00:34:49.372Z,19.30
2018-06-21T00:37:17.696Z,19.30
2018-06-21T00:39:46.356Z,19.30
2018-06-21T00:42:14.613Z,19.30
2018-06-21T00:44:44.015Z,19.20
2018-06-21T00:47:12.307Z,19.20
2018-06-21T00:49:40.587Z,19.10
2018-06-21T00:52:08.877Z,19.10
2018-06-21T00:54:37.151Z,19.10
2018-06-21T00:57:05.700Z,19.00
2018-06-21T00:59:33.964Z,18.90
2018-06-21T01:02:02.810Z,18.90
2018-06-21T01:04:31.099Z,18.80
2018-06-21T01:07:00.132Z,18.80
2018-06-21T01:09:29.548Z,18.80
2018-06-21T01:11:57.814Z,18.70
2018-06-21T01:14:26.115Z,18.60
2018-06-21T01:16:54.415Z,18.60
2018-06-21T01:19:22.686Z,18.60
2018-06-21T01:21:50.930Z,18.70
2018-06-21T01:24:19.187Z,18.70
2018-06-21T01:26:47.970Z,18.70
2018-06-21T01:29:17.096Z,18.70
2018-06-21T01:31:45.337Z,18.80
2018-06-21T01:34:14.195Z,18.80
2018-06-21T01:36:42.534Z,18.90
2018-06-21T01:39:11.073Z,19.00
2018-06-21T01:41:40.632Z,19.10
2018-06-21T01:44:09.142Z,19.10
2018-06-21T01:46:37.383Z,19.10
2018-06-21T01:49:06.436Z,19.10
2018-06-21T01:51:35.511Z,19.10
2018-06-21T01:54:03.777Z,19.10
2018-06-21T01:56:32.984Z,19.00
2018-06-21T01:59:01.291Z,18.90
2018-06-21T02:01:29.540Z,18.90
2018-06-21T02:03:57.835Z,18.90
2018-06-21T02:06:26.216Z,18.80
2018-06-21T02:08:55.642Z,18.80
2018-06-21T02:11:23.900Z,18.80
2018-06-21T02:13:53.167Z,18.80
2018-06-21T02:16:21.407Z,18.80
2018-06-21T02:18:49.702Z,18.80
2018-06-21T02:21:18.027Z,18.90
2018-06-21T02:23:46.278Z,18.80
2018-06-21T02:26:14.611Z,18.90
2018-06-21T02:28:42.891Z,18.90
2018-06-21T02:31:11.113Z,18.90
2018-06-21T02:33:39.350Z,18.90
2018-06-21T02:36:07.622Z,18.90
2018-06-21T02:38:35.869Z,18.80
2018-06-21T02:41:04.079Z,18.70
2018-06-21T02:43:32.273Z,18.70
2018-06-21T02:46:01.627Z,18.80
2018-06-21T02:48:29.915Z,18.80
2018-06-21T02:50:58.183Z,18.70
2018-06-21T02:53:26.936Z,18.70
2018-06-21T02:55:55.531Z,18.70
2018-06-21T02:58:23.823Z,18.60
2018-06-21T03:00:52.079Z,18.60
2018-06-21T03:03:20.339Z,18.70
2018-06-21T03:05:48.610Z,18.70
2018-06-21T03:08:17.833Z,18.70
2018-06-21T03:10:46.096Z,18.70
2018-06-21T03:13:14.683Z,18.70
2018-06-21T03:15:42.953Z,18.80
2018-06-21T03:18:11.247Z,18.70
2018-06-21T03:20:39.862Z,18.60
2018-06-21T03:23:09.075Z,18.60
2018-06-21T03:25:37.658Z,18.60
2018-06-21T03:28:06.595Z,18.70
2018-06-21T03:30:35.061Z,18.70
2018-06-21T03:33:04.273Z,18.70
2018-06-21T03:35:32.535Z,18.60
2018-06-21T03:38:00.906Z,18.60
2018-06-21T03:40:29.511Z,18.70
2018-06-21T03:42:57.972Z,18.60
2018-06-21T03:45:26.194Z,18.50
2018-06-21T03:47:54.710Z,18.40
2018-06-21T03:50:22.997Z,18.30
2018-06-21T03:52:51.259Z,18.30
2018-06-21T03:55:20.977Z,18.30
2018-06-21T03:57:49.235Z,18.30
2018-06-21T04:00:17.816Z,18.30
2018-06-21T04:05:14.027Z,18.10
2018-06-21T04:07:42.264Z,18.00
2018-06-21T04:10:10.535Z,17.90
2018-06-21T04:12:38.739Z,18.00
2018-06-21T04:15:07.503Z,18.00
2018-06-21T04:17:35.780Z,18.10
2018-06-21T04:20:04.096Z,18.20
2018-06-21T04:22:32.381Z,18.40
2018-06-21T04:25:01.603Z,18.70
2018-06-21T04:27:31.043Z,18.80
2018-06-21T04:29:59.256Z,18.80
2018-06-21T04:32:27.544Z,18.90
2018-06-21T04:34:58.975Z,19.00
2018-06-21T04:37:27.790Z,19.10
2018-06-21T04:39:56.404Z,19.10
2018-06-21T04:42:24.636Z,19.20
2018-06-21T04:44:53.459Z,19.20
2018-06-21T04:47:21.688Z,19.30
2018-06-21T04:49:49.981Z,19.40
2018-06-21T04:52:18.744Z,19.40
2018-06-21T04:54:47.421Z,19.60
2018-06-21T04:57:15.643Z,19.70
2018-06-21T04:59:44.591Z,19.70
2018-06-21T05:02:12.883Z,19.90
2018-06-21T05:04:41.186Z,20.00
2018-06-21T05:07:09.704Z,20.30
2018-06-21T05:09:38.955Z,20.40
2018-06-21T05:12:07.194Z,20.60
2018-06-21T05:14:36.474Z,20.80
2018-06-21T05:17:05.564Z,21.10
2018-06-21T05:19:33.902Z,21.40
2018-06-21T05:22:02.118Z,21.40
2018-06-21T05:24:30.370Z,21.60
2018-06-21T05:26:58.652Z,21.40
2018-06-21T05:29:26.848Z,21.40
2018-06-21T05:31:55.245Z,21.40
2018-06-21T05:34:23.874Z,21.50
2018-06-21T05:36:53.010Z,21.60
2018-06-21T05:39:21.498Z,21.80
2018-06-21T05:41:49.726Z,21.60
2018-06-21T05:44:17.990Z,21.40
2018-06-21T05:46:47.326Z,21.70
2018-06-21T05:49:15.554Z,22.00
2018-06-21T05:51:43.751Z,22.30
2018-06-21T05:54:12.974Z,22.60
2018-06-21T05:56:41.173Z,22.60
2018-06-21T05:59:09.373Z,22.60
2018-06-21T06:01:38.198Z,22.90
2018-06-21T06:04:07.981Z,23.00
2018-06-21T06:06:36.489Z,23.00
2018-06-21T06:09:07.970Z,23.00
2018-06-21T06:11:36.173Z,23.20
2018-06-21T06:14:05.169Z,23.50
2018-06-21T06:16:34.125Z,24.00
2018-06-21T06:19:02.434Z,24.20
2018-06-21T06:21:31.638Z,23.90
2018-06-21T06:23:59.887Z,23.40
2018-06-21T06:26:28.074Z,23.30
2018-06-21T06:28:56.339Z,23.10
2018-06-21T06:31:24.573Z,23.20
2018-06-21T06:33:52.745Z,23.20
2018-06-21T06:36:21.247Z,23.30
2018-06-21T06:38:49.981Z,23.40
2018-06-21T06:41:18.586Z,23.70
2018-06-21T06:43:46.766Z,24.10
2018-06-21T06:46:15.038Z,24.40
2018-06-21T06:48:43.502Z,24.50
2018-06-21T06:51:11.746Z,24.10
2018-06-21T06:53:39.930Z,24.00
2018-06-21T06:56:08.162Z,24.20
2018-06-21T06:58:36.382Z,24.20
2018-06-21T07:01:04.554Z,24.20
2018-06-21T07:03:32.777Z,24.00
2018-06-21T07:06:01.014Z,23.80
2018-06-21T07:08:29.262Z,23.80
2018-06-21T07:10:57.562Z,24.00
2018-06-21T07:13:26.331Z,24.10
2018-06-21T07:15:54.833Z,23.90
2018-06-21T07:18:23.018Z,24.00
2018-06-21T07:20:51.199Z,24.30
2018-06-21T07:23:19.458Z,24.80
2018-06-21T07:25:47.703Z,25.40
2018-06-21T07:28:15.902Z,25.50
2018-06-21T07:30:44.091Z,25.10
2018-06-21T07:33:12.678Z,25.00
2018-06-21T07:35:41.773Z,25.00
2018-06-21T07:38:09.965Z,24.80
2018-06-21T07:40:38.369Z,24.60
2018-06-21T07:43:06.546Z,24.50
2018-06-21T07:45:34.755Z,24.60
2018-06-21T07:48:04.738Z,24.40
2018-06-21T07:50:32.950Z,24.60
2018-06-21T07:53:01.526Z,25.00
2018-06-21T07:55:29.829Z,25.20
2018-06-21T07:57:58.126Z,25.10
2018-06-21T08:00:26.374Z,25.20
2018-06-21T08:02:54.677Z,25.30
2018-06-21T08:05:22.846Z,25.20
2018-06-21T08:10:19.011Z,24.80
2018-06-21T08:12:47.225Z,25.20
2018-06-21T08:15:15.442Z,25.00
2018-06-21T08:20:12.999Z,25.20
2018-06-21T08:22:41.873Z,24.70
2018-06-21T08:25:10.723Z,24.00
2018-06-21T08:27:39.536Z,24.00
2018-06-21T08:30:07.766Z,24.10
2018-06-21T08:32:35.958Z,24.00
2018-06-21T08:35:04.614Z,24.20
2018-06-21T08:37:32.786Z,24.00
2018-06-21T08:40:01.946Z,23.70
2018-06-21T08:42:30.157Z,23.70
2018-06-21T08:44:58.332Z,23.80
2018-06-21T08:47:26.539Z,24.30
2018-06-21T08:49:55.167Z,24.40
2018-06-21T08:52:23.387Z,24.70
2018-06-21T08:54:51.645Z,25.00
2018-06-21T08:57:20.139Z,25.20
2018-06-21T08:59:49.333Z,25.00
2018-06-21T09:02:17.573Z,24.60
2018-06-21T09:04:47.393Z,24.40
2018-06-21T09:07:15.554Z,24.50
2018-06-21T09:09:43.896Z,23.60
2018-06-21T09:12:12.690Z,23.20
2018-06-21T09:14:40.957Z,23.00
2018-06-21T09:17:09.177Z,22.80
2018-06-21T09:19:37.669Z,22.20
2018-06-21T09:22:05.894Z,21.90
2018-06-21T09:24:34.125Z,22.10
2018-06-21T09:27:02.933Z,21.90
2018-06-21T09:29:31.408Z,21.70
2018-06-21T09:32:00.602Z,21.40
2018-06-21T09:36:58.158Z,20.60
2018-06-21T09:39:31.816Z,20.30
2018-06-21T09:42:05.558Z,19.90
2018-06-21T09:44:35.153Z,19.60
2018-06-21T09:47:09.306Z,19.60
2018-06-21T09:49:37.542Z,19.50
2018-06-21T09:52:06.597Z,19.30
2018-06-21T09:54:34.902Z,19.20
2018-06-21T09:57:03.891Z,19.10
2018-06-21T09:59:32.138Z,18.70
2018-06-21T10:02:00.867Z,18.20
2018-06-21T10:04:29.065Z,18.00
2018-06-21T10:06:57.596Z,17.70
2018-06-21T10:09:27.399Z,17.70
2018-06-21T10:11:55.963Z,17.70
2018-06-21T10:14:24.162Z,17.70
2018-06-21T10:16:52.618Z,17.90
2018-06-21T10:19:20.893Z,18.00
2018-06-21T10:21:49.152Z,18.20
2018-06-21T10:24:17.353Z,18.30
2018-06-21T10:26:45.590Z,18.30
2018-06-21T10:29:14.670Z,18.40
2018-06-21T10:31:43.906Z,18.40
2018-06-21T10:34:12.155Z,18.70
2018-06-21T10:36:40.389Z,18.60
2018-06-21T10:39:10.096Z,18.70
2018-06-21T10:41:38.314Z,18.70
2018-06-21T10:44:06.498Z,19.00
2018-06-21T10:46:34.669Z,19.50
2018-06-21T10:49:03.297Z,20.40
2018-06-21T10:51:31.517Z,21.40
2018-06-21T10:53:59.748Z,22.40
2018-06-21T10:56:28.250Z,23.00
2018-06-21T10:58:56.461Z,23.90
2018-06-21T11:01:25.562Z,24.30
2018-06-21T11:03:53.804Z,24.30
2018-06-21T11:06:22.063Z,24.60
2018-06-21T11:08:50.546Z,25.30
2018-06-21T11:11:18.805Z,25.10
2018-06-21T11:13:47.045Z,24.40
2018-06-21T11:16:15.305Z,24.20
2018-06-21T11:18:43.479Z,24.00
2018-06-21T11:21:11.664Z,23.40
2018-06-21T11:23:39.870Z,23.10
2018-06-21T11:26:08.093Z,22.90
2018-06-21T11:28:36.302Z,22.70
2018-06-21T11:31:04.546Z,22.90
2018-06-21T11:33:32.730Z,22.80
2018-06-21T11:36:00.977Z,23.10
2018-06-21T11:38:29.193Z,23.20
2018-06-21T11:40:57.674Z,23.50
2018-06-21T11:43:26.389Z,23.90
2018-06-21T11:45:55.518Z,24.10
2018-06-21T11:48:23.750Z,24.30
2018-06-21T11:50:52.262Z,24.30
2018-06-21T11:53:21.815Z,24.40
2018-06-21T11:55:50.041Z,24.30
2018-06-21T11:58:19.182Z,24.20
2018-06-21T12:00:47.393Z,24.60
2018-06-21T12:03:16.200Z,25.00
2018-06-21T12:05:44.409Z,25.40
2018-06-21T12:08:12.625Z,25.50
2018-06-21T12:10:40.838Z,25.50
2018-06-21T12:13:09.009Z,26.30
2018-06-21T12:15:38.710Z,27.00
2018-06-21T12:18:06.963Z,27.20
2018-06-21T12:20:35.178Z,27.10
2018-06-21T12:23:04.180Z,26.20
2018-06-21T12:25:32.423Z,25.60
2018-06-21T12:28:01.789Z,25.50
2018-06-21T12:30:30.007Z,26.10
2018-06-21T12:32:58.221Z,25.90
2018-06-21T12:35:26.458Z,26.00
2018-06-21T12:37:54.645Z,25.70
2018-06-21T12:40:22.914Z,25.60
2018-06-21T12:42:51.113Z,25.50
2018-06-21T12:45:19.338Z,25.60
2018-06-21T12:47:47.550Z,26.00
2018-06-21T12:50:15.814Z,26.50
2018-06-21T12:52:44.075Z,26.80
2018-06-21T12:55:12.252Z,26.10
2018-06-21T12:57:41.014Z,25.50
2018-06-21T13:00:10.501Z,25.50
2018-06-21T13:02:38.750Z,25.70
2018-06-21T13:05:06.950Z,25.70
2018-06-21T13:07:35.151Z,25.90
2018-06-21T13:10:14.736Z,26.20
2018-06-21T13:12:58.674Z,26.60
2018-06-21T13:15:27.445Z,27.00
2018-06-21T13:17:55.613Z,27.40
2018-06-21T13:20:23.789Z,27.10
2018-06-21T13:22:52.566Z,26.30
2018-06-21T13:25:22.728Z,26.00
2018-06-21T13:27:50.958Z,26.50
2018-06-21T13:30:20.933Z,26.80
2018-06-21T13:32:50.217Z,26.90
2018-06-21T13:35:19.544Z,27.20
2018-06-21T13:37:47.793Z,27.60
2018-06-21T13:40:16.054Z,27.50
2018-06-21T13:42:46.352Z,26.70
2018-06-21T13:45:14.594Z,26.50
2018-06-21T13:47:42.811Z,26.90
2018-06-21T13:50:11.005Z,27.50
2018-06-21T13:52:39.260Z,27.40
2018-06-21T13:55:08.270Z,27.80
2018-06-21T13:57:36.501Z,28.00
2018-06-21T14:00:05.237Z,27.60
2018-06-21T14:02:33.418Z,27.70
2018-06-21T14:05:03.587Z,27.10
2018-06-21T14:07:31.824Z,27.50
2018-06-21T14:10:01.478Z,27.30
2018-06-21T14:12:30.040Z,26.80
2018-06-21T14:14:58.785Z,26.90
2018-06-21T14:17:27.506Z,26.90
2018-06-21T14:19:55.714Z,26.40
2018-06-21T14:22:23.938Z,26.10
2018-06-21T14:24:53.206Z,26.30
2018-06-21T14:27:21.402Z,26.50
2018-06-21T14:29:49.637Z,26.40
2018-06-21T14:32:17.903Z,26.50
2018-06-21T14:34:46.082Z,26.80
2018-06-21T14:37:14.413Z,26.40
2018-06-21T14:39:43.297Z,25.00
2018-06-21T14:42:11.504Z,24.50
2018-06-21T14:44:39.997Z,24.70
2018-06-21T14:47:09.050Z,24.90
2018-06-21T14:49:37.845Z,24.80
2018-06-21T14:52:07.559Z,24.70
2018-06-21T14:54:35.738Z,24.90
2018-06-21T14:57:03.984Z,25.20
2018-06-21T14:59:32.154Z,25.20
2018-06-21T15:02:00.402Z,25.10
2018-06-21T15:04:28.686Z,25.10
2018-06-21T15:06:56.890Z,25.40
2018-06-21T15:09:25.098Z,25.40
2018-06-21T15:11:53.329Z,25.10
2018-06-21T15:14:23.059Z,25.20
2018-06-21T15:16:51.769Z,25.60
2018-06-21T15:19:20.043Z,25.80
2018-06-21T15:21:48.285Z,25.90
2018-06-21T15:24:16.510Z,25.30
2018-06-21T15:26:44.718Z,24.60
2018-06-21T15:29:12.922Z,24.60
2018-06-21T15:31:41.384Z,24.90
2018-06-21T15:34:09.561Z,25.20
2018-06-21T15:36:38.729Z,25.40
2018-06-21T15:39:20.539Z,25.20
2018-06-21T15:41:48.745Z,25.20
2018-06-21T15:44:18.287Z,25.50
2018-06-21T15:46:46.513Z,25.60
2018-06-21T15:49:15.405Z,25.50
2018-06-21T15:51:44.377Z,25.00
2018-06-21T15:54:12.623Z,24.70
2018-06-21T15:56:40.838Z,24.80
2018-06-21T15:59:09.466Z,24.60
2018-06-21T16:01:38.210Z,24.50
2018-06-21T16:04:06.991Z,24.00
2018-06-21T16:06:36.221Z,23.80
2018-06-21T16:09:07.997Z,24.00
2018-06-21T16:11:36.241Z,24.10
2018-06-21T16:14:04.503Z,23.50
2018-06-21T16:16:33.070Z,23.30
2018-06-21T16:19:01.313Z,23.20
2018-06-21T16:21:29.562Z,23.30
2018-06-21T16:23:57.912Z,23.30
2018-06-21T16:26:26.150Z,23.40
2018-06-21T16:28:54.377Z,23.20
2018-06-21T16:31:24.726Z,23.50
2018-06-21T16:33:53.434Z,22.70
2018-06-21T16:36:21.673Z,21.90
2018-06-21T16:38:50.802Z,21.60
2018-06-21T16:41:18.977Z,21.90
2018-06-21T16:43:47.193Z,21.80
2018-06-21T16:46:16.215Z,21.60
2018-06-21T16:48:44.482Z,21.20
2018-06-21T16:51:12.703Z,21.10
2018-06-21T16:53:40.914Z,21.00
2018-06-21T16:56:09.169Z,20.90
2018-06-21T16:58:37.354Z,20.80
2018-06-21T17:01:05.986Z,20.80
2018-06-21T17:03:34.201Z,20.30
2018-06-21T17:06:02.689Z,20.00
2018-06-21T17:08:31.177Z,19.50
2018-06-21T17:10:59.429Z,19.40
2018-06-21T17:13:28.237Z,19.40
2018-06-21T17:15:56.958Z,19.10
2018-06-21T17:18:25.195Z,18.80
2018-06-21T17:20:53.459Z,18.70
2018-06-21T17:25:49.598Z,18.50
2018-06-21T17:28:17.800Z,18.40
2018-06-21T17:30:46.006Z,18.30
2018-06-21T17:33:14.614Z,18.20
2018-06-21T17:35:42.837Z,18.10
2018-06-21T17:38:11.138Z,18.10
2018-06-21T17:40:39.528Z,18.10
2018-06-21T17:43:07.729Z,18.00
2018-06-21T17:48:04.231Z,17.80
2018-06-21T17:50:32.496Z,17.80
2018-06-21T17:53:02.565Z,17.70
2018-06-21T17:55:31.374Z,17.50
2018-06-21T17:58:00.621Z,17.50
2018-06-21T18:00:28.833Z,17.50
2018-06-21T18:05:26.401Z,17.20
2018-06-21T18:07:55.592Z,17.10
2018-06-21T18:10:24.178Z,17.20
2018-06-21T18:12:52.432Z,17.00
2018-06-21T18:15:20.690Z,16.80
2018-06-21T18:17:49.900Z,16.70
2018-06-21T18:20:18.186Z,16.70
2018-06-21T18:22:46.749Z,16.70
2018-06-21T18:25:14.922Z,16.60
2018-06-21T18:27:43.202Z,16.60
2018-06-21T18:30:12.495Z,16.40
2018-06-21T18:32:41.376Z,16.30
2018-06-21T18:35:09.610Z,16.30
2018-06-21T18:37:37.825Z,16.20
2018-06-21T18:40:06.096Z,16.10
2018-06-21T18:42:34.326Z,16.00
2018-06-21T18:45:02.649Z,15.80
2018-06-21T18:47:31.752Z,15.80
2018-06-21T18:49:59.937Z,15.70
2018-06-21T18:52:28.152Z,15.50
2018-06-21T18:54:56.360Z,15.50
2018-06-21T18:57:24.601Z,15.30
2018-06-21T18:59:52.869Z,15.30
2018-06-21T19:02:21.101Z,15.30
2018-06-21T19:04:49.330Z,15.30
2018-06-21T19:07:22.917Z,15.30
2018-06-21T19:09:56.447Z,15.20
2018-06-21T19:12:24.677Z,14.90
2018-06-21T19:14:52.958Z,14.80
2018-06-21T19:17:21.229Z,14.60
2018-06-21T19:19:49.468Z,14.60
2018-06-21T19:22:17.684Z,14.50
2018-06-21T19:24:45.891Z,14.40
2018-06-21T19:27:14.401Z,14.40
2018-06-21T19:29:42.634Z,14.20
2018-06-21T19:32:10.793Z,14.20
2018-06-21T19:34:39.033Z,14.10
2018-06-21T19:37:07.633Z,14.00
2018-06-21T19:39:35.870Z,14.00
2018-06-21T19:42:04.102Z,13.80
2018-06-21T19:44:32.328Z,13.70
2018-06-21T19:47:01.858Z,13.60
2018-06-21T19:49:30.575Z,13.50
2018-06-21T19:51:58.810Z,13.50
2018-06-21T19:54:27.017Z,13.40
2018-06-21T19:56:55.270Z,13.30
2018-06-21T19:59:25.353Z,13.20
2018-06-21T20:01:53.593Z,13.10
2018-06-21T20:04:21.837Z,13.10
2018-06-21T20:06:50.217Z,13.10
2018-06-21T20:09:18.421Z,13.00
2018-06-21T20:11:47.246Z,12.90
2018-06-21T20:14:15.453Z,12.90
2018-06-21T20:16:43.665Z,12.80
2018-06-21T20:19:15.198Z,12.70
2018-06-21T20:21:44.133Z,12.60
2018-06-21T20:24:12.417Z,12.50
2018-06-21T20:26:40.690Z,12.60
2018-06-21T20:29:14.917Z,12.50
2018-06-21T20:31:43.144Z,12.40
2018-06-21T20:34:11.366Z,12.30
2018-06-21T20:36:39.605Z,12.30
2018-06-21T20:39:09.061Z,12.20
2018-06-21T20:41:38.550Z,12.10
2018-06-21T20:44:07.681Z,12.10
2018-06-21T20:46:36.253Z,12.10
2018-06-21T20:49:04.489Z,12.00
2018-06-21T20:51:33.113Z,12.00
2018-06-21T20:54:01.682Z,11.90
2018-06-21T20:56:29.933Z,11.90
2018-06-21T20:58:58.565Z,11.80
2018-06-21T21:01:27.758Z,11.90
2018-06-21T21:03:55.912Z,11.80
2018-06-21T21:06:24.097Z,11.70
2018-06-21T21:08:52.281Z,11.70
2018-06-21T21:11:20.777Z,11.70
2018-06-21T21:13:48.972Z,11.70
2018-06-21T21:16:17.229Z,11.70
2018-06-21T21:18:45.373Z,11.70
2018-06-21T21:21:13.604Z,11.70
2018-06-21T21:26:10.586Z,11.60
2018-06-21T21:28:39.689Z,11.50
2018-06-21T21:31:07.905Z,11.50
2018-06-21T21:33:37.074Z,11.50
2018-06-21T21:36:05.288Z,11.40
2018-06-21T21:38:33.473Z,11.40
2018-06-21T21:41:03.134Z,11.30
2018-06-21T21:43:31.301Z,11.30
2018-06-21T21:45:59.949Z,11.30
2018-06-21T21:48:29.017Z,11.30
2018-06-21T21:50:57.269Z,11.30
2018-06-21T21:53:25.499Z,11.30
2018-06-21T21:55:53.718Z,11.40
2018-06-21T21:58:21.878Z,11.40
2018-06-21T22:00:54.185Z,11.50
2018-06-21T22:03:22.627Z,11.50
2018-06-21T22:05:51.228Z,11.50
2018-06-21T22:08:19.464Z,11.40
2018-06-21T22:13:18.021Z,11.20
2018-06-21T22:18:14.412Z,11.30
2018-06-21T22:23:10.697Z,11.10
2018-06-21T22:25:38.906Z,11.10
2018-06-21T22:28:07.182Z,11.10
2018-06-21T22:30:35.397Z,11.10
2018-06-21T22:33:03.615Z,11.10
2018-06-21T22:35:33.497Z,11.00
2018-06-21T22:38:01.682Z,10.90
2018-06-21T22:40:30.633Z,10.80
2018-06-21T22:45:27.225Z,10.80
2018-06-21T22:47:55.899Z,10.70
2018-06-21T22:50:24.959Z,10.70
2018-06-21T22:52:54.118Z,10.60
2018-06-21T22:55:22.397Z,10.60
2018-06-21T22:57:50.577Z,10.60
2018-06-21T23:00:20.106Z,10.50
2018-06-21T23:02:48.329Z,10.50
2018-06-21T23:05:16.524Z,10.50
2018-06-21T23:07:44.738Z,10.40
2018-06-21T23:12:41.511Z,10.40
2018-06-21T23:15:10.698Z,10.30
2018-06-21T23:17:38.890Z,10.30
2018-06-21T23:20:08.556Z,10.30
2018-06-21T23:22:36.777Z,10.30
2018-06-21T23:25:06.821Z,10.30
2018-06-21T23:27:35.022Z,10.30
2018-06-21T23:30:03.465Z,10.20
2018-06-21T23:32:31.637Z,10.20
2018-06-21T23:35:00.328Z,10.10
2018-06-21T23:37:28.561Z,10.10
2018-06-21T23:39:57.293Z,10.00
2018-06-21T23:42:25.509Z,9.90
2018-06-21T23:44:53.719Z,9.90
2018-06-21T23:47:22.637Z,9.90
2018-06-21T23:49:51.368Z,9.90
2018-06-21T23:54:47.554Z,10.00
2018-06-21T23:57:15.794Z,10.00
