createdAt,value
2019-05-09T00:02:13.794Z,13.30
2019-05-09T00:04:39.821Z,13.20
2019-05-09T00:07:06.152Z,13.30
2019-05-09T00:09:33.559Z,13.20
2019-05-09T00:12:00.143Z,13.20
2019-05-09T00:14:28.090Z,13.20
2019-05-09T00:16:54.442Z,13.10
2019-05-09T00:19:20.978Z,13.10
2019-05-09T00:21:54.055Z,13.00
2019-05-09T00:24:20.331Z,13.00
2019-05-09T00:26:46.943Z,12.90
2019-05-09T00:29:18.077Z,12.90
2019-05-09T00:31:46.556Z,12.80
2019-05-09T00:34:14.685Z,12.80
2019-05-09T00:36:41.105Z,12.80
2019-05-09T00:39:07.541Z,12.70
2019-05-09T00:41:33.871Z,12.70
2019-05-09T00:44:03.372Z,12.60
2019-05-09T00:46:47.115Z,12.60
2019-05-09T00:49:18.461Z,12.60
2019-05-09T00:51:44.698Z,12.50
2019-05-09T00:54:13.354Z,12.50
2019-05-09T00:56:39.405Z,12.40
2019-05-09T00:59:05.728Z,12.40
2019-05-09T01:01:34.078Z,12.30
2019-05-09T01:04:00.149Z,12.30
2019-05-09T01:06:26.564Z,12.20
2019-05-09T01:08:53.599Z,12.20
2019-05-09T01:11:20.555Z,12.20
2019-05-09T01:13:46.986Z,12.10
2019-05-09T01:16:13.525Z,12.10
2019-05-09T01:18:40.056Z,12.00
2019-05-09T01:21:06.466Z,12.00
2019-05-09T01:23:34.410Z,12.00
2019-05-09T01:26:01.098Z,12.00
2019-05-09T01:28:27.426Z,11.90
2019-05-09T01:30:54.069Z,11.90
2019-05-09T01:33:24.123Z,11.90
2019-05-09T01:35:50.414Z,11.80
2019-05-09T01:38:16.741Z,11.80
2019-05-09T01:40:43.879Z,11.80
2019-05-09T01:43:13.677Z,11.80
2019-05-09T01:45:39.691Z,11.70
2019-05-09T01:48:06.204Z,11.70
2019-05-09T01:50:34.057Z,11.70
2019-05-09T01:53:01.015Z,11.70
2019-05-09T01:55:45.731Z,11.60
2019-05-09T01:58:13.873Z,11.60
2019-05-09T02:00:40.183Z,11.60
2019-05-09T02:03:06.488Z,11.50
2019-05-09T02:05:34.022Z,11.50
2019-05-09T02:08:03.355Z,11.50
2019-05-09T02:10:29.254Z,11.40
2019-05-09T02:12:55.568Z,11.40
2019-05-09T02:15:26.468Z,11.40
2019-05-09T02:18:13.602Z,11.40
2019-05-09T02:20:39.394Z,11.30
2019-05-09T02:23:05.724Z,11.30
2019-05-09T02:25:33.512Z,11.30
2019-05-09T02:28:00.026Z,11.30
2019-05-09T02:30:26.359Z,11.20
2019-05-09T02:32:54.665Z,11.20
2019-05-09T02:35:21.065Z,11.20
2019-05-09T02:37:49.824Z,11.20
2019-05-09T02:40:18.513Z,11.10
2019-05-09T02:42:44.048Z,11.10
2019-05-09T02:45:11.028Z,11.10
2019-05-09T02:47:38.624Z,11.10
2019-05-09T02:50:09.146Z,11.00
2019-05-09T02:52:35.001Z,11.00
2019-05-09T02:55:01.435Z,11.00
2019-05-09T02:57:29.363Z,11.00
2019-05-09T03:00:14.882Z,11.00
2019-05-09T03:02:48.506Z,11.00
2019-05-09T03:05:14.609Z,10.90
2019-05-09T03:07:49.875Z,10.90
2019-05-09T03:10:20.278Z,10.80
2019-05-09T03:12:50.262Z,10.80
2019-05-09T03:15:18.374Z,10.80
2019-05-09T03:17:43.873Z,10.80
2019-05-09T03:20:13.618Z,10.80
2019-05-09T03:22:39.958Z,10.70
2019-05-09T03:25:08.978Z,10.70
2019-05-09T03:27:39.096Z,10.70
2019-05-09T03:30:11.438Z,10.70
2019-05-09T03:32:38.568Z,10.70
2019-05-09T03:35:04.774Z,10.70
2019-05-09T03:37:31.105Z,10.60
2019-05-09T03:39:58.149Z,10.60
2019-05-09T03:42:38.098Z,10.60
2019-05-09T03:44:52.756Z,10.60
2019-05-09T03:47:27.603Z,10.60
2019-05-09T03:50:08.397Z,10.50
2019-05-09T03:52:37.184Z,10.50
2019-05-09T03:55:07.359Z,10.50
2019-05-09T03:57:37.291Z,10.50
2019-05-09T04:00:07.667Z,10.50
2019-05-09T04:02:34.238Z,10.40
2019-05-09T04:05:00.794Z,10.40
2019-05-09T04:07:27.762Z,10.40
2019-05-09T04:09:55.284Z,10.40
2019-05-09T04:12:21.607Z,10.30
2019-05-09T04:14:48.149Z,10.30
2019-05-09T04:17:14.716Z,10.30
2019-05-09T04:19:41.016Z,10.30
2019-05-09T04:22:08.019Z,10.30
2019-05-09T04:24:35.314Z,10.30
2019-05-09T04:27:12.600Z,10.20
2019-05-09T04:29:39.146Z,10.20
2019-05-09T04:32:07.703Z,10.20
2019-05-09T04:34:33.839Z,10.20
2019-05-09T04:37:00.273Z,10.20
2019-05-09T04:39:28.206Z,10.20
2019-05-09T04:41:55.115Z,10.20
2019-05-09T04:44:34.110Z,10.20
2019-05-09T04:47:03.699Z,10.20
2019-05-09T04:49:30.068Z,10.20
2019-05-09T04:51:58.358Z,10.20
2019-05-09T04:54:25.269Z,10.20
2019-05-09T04:56:53.933Z,10.20
2019-05-09T04:59:20.488Z,10.20
2019-05-09T05:01:58.285Z,10.20
2019-05-09T05:04:28.112Z,10.30
2019-05-09T05:06:54.457Z,10.30
2019-05-09T05:09:21.458Z,10.30
2019-05-09T05:11:49.058Z,10.30
2019-05-09T05:14:21.612Z,10.40
2019-05-09T05:16:53.544Z,10.40
2019-05-09T05:19:17.976Z,10.50
2019-05-09T05:21:48.041Z,10.50
2019-05-09T05:24:15.140Z,10.60
2019-05-09T05:26:41.670Z,10.70
2019-05-09T05:29:08.510Z,10.80
2019-05-09T05:31:35.052Z,10.90
2019-05-09T05:34:03.424Z,11.00
2019-05-09T05:36:29.756Z,11.10
2019-05-09T05:38:58.374Z,11.20
2019-05-09T05:41:28.315Z,11.30
2019-05-09T05:43:52.547Z,11.50
2019-05-09T05:46:28.575Z,11.60
2019-05-09T05:48:57.794Z,11.80
2019-05-09T05:51:24.241Z,12.00
2019-05-09T05:53:50.653Z,12.30
2019-05-09T05:56:17.583Z,12.60
2019-05-09T05:58:44.130Z,12.90
2019-05-09T06:01:10.461Z,13.10
2019-05-09T06:03:37.671Z,13.40
2019-05-09T06:06:04.366Z,13.60
2019-05-09T06:08:30.624Z,13.70
2019-05-09T06:10:57.627Z,13.90
2019-05-09T06:13:24.161Z,14.10
2019-05-09T06:15:50.613Z,14.30
2019-05-09T06:18:18.435Z,14.50
2019-05-09T06:20:45.674Z,14.70
2019-05-09T06:23:13.273Z,14.90
2019-05-09T06:25:39.715Z,15.20
2019-05-09T06:28:07.682Z,15.50
2019-05-09T06:30:34.351Z,15.70
2019-05-09T06:33:04.409Z,15.90
2019-05-09T06:35:28.815Z,16.20
2019-05-09T06:37:55.409Z,16.40
2019-05-09T06:40:22.881Z,16.60
2019-05-09T06:42:50.288Z,16.90
2019-05-09T06:45:39.093Z,17.20
2019-05-09T06:48:03.647Z,17.40
2019-05-09T06:50:29.912Z,17.60
2019-05-09T06:52:57.328Z,17.90
2019-05-09T06:55:23.813Z,18.10
2019-05-09T06:57:50.192Z,18.20
2019-05-09T07:00:37.763Z,18.40
2019-05-09T07:03:08.076Z,18.50
2019-05-09T07:05:35.942Z,18.60
2019-05-09T07:08:04.610Z,18.70
2019-05-09T07:10:31.019Z,18.80
2019-05-09T07:12:58.499Z,18.90
2019-05-09T07:15:25.012Z,19.00
2019-05-09T07:17:51.668Z,19.10
2019-05-09T07:20:18.334Z,19.10
2019-05-09T07:22:48.133Z,19.10
2019-05-09T07:25:27.625Z,19.10
2019-05-09T07:27:53.465Z,19.00
2019-05-09T07:30:31.172Z,19.00
2019-05-09T07:33:08.612Z,19.00
2019-05-09T07:35:35.082Z,18.90
2019-05-09T07:38:01.350Z,18.90
2019-05-09T07:40:30.465Z,18.80
2019-05-09T07:42:58.187Z,18.80
2019-05-09T07:45:23.982Z,18.80
2019-05-09T07:47:50.256Z,18.70
2019-05-09T07:50:19.011Z,18.60
2019-05-09T07:52:44.784Z,18.80
2019-05-09T07:55:11.274Z,18.50
2019-05-09T07:57:45.584Z,18.50
2019-05-09T08:00:07.814Z,18.50
2019-05-09T08:02:34.227Z,18.50
2019-05-09T08:05:00.565Z,18.50
2019-05-09T08:07:29.018Z,18.50
2019-05-09T08:09:55.068Z,18.60
2019-05-09T08:12:21.361Z,18.60
2019-05-09T08:15:06.805Z,18.60
2019-05-09T08:17:18.038Z,18.60
2019-05-09T08:19:43.974Z,18.60
2019-05-09T08:22:10.278Z,18.60
2019-05-09T08:24:38.023Z,18.70
2019-05-09T08:27:04.710Z,18.70
2019-05-09T08:29:31.035Z,18.70
2019-05-09T08:31:58.323Z,18.70
2019-05-09T08:34:24.927Z,18.70
2019-05-09T08:36:51.208Z,18.80
2019-05-09T08:39:18.354Z,18.80
2019-05-09T08:41:48.320Z,18.80
2019-05-09T08:44:13.833Z,18.90
2019-05-09T08:46:40.162Z,18.90
2019-05-09T08:49:08.137Z,19.00
2019-05-09T08:51:51.977Z,19.20
2019-05-09T08:54:09.301Z,19.30
2019-05-09T08:56:38.570Z,19.30
2019-05-09T08:59:03.897Z,19.40
2019-05-09T09:01:50.632Z,19.50
2019-05-09T09:03:58.401Z,19.60
2019-05-09T09:06:24.628Z,19.60
2019-05-09T09:08:50.958Z,19.60
2019-05-09T09:11:18.777Z,19.70
2019-05-09T09:13:45.463Z,19.60
2019-05-09T09:16:18.799Z,19.70
2019-05-09T09:18:39.863Z,19.70
2019-05-09T09:21:08.054Z,19.70
2019-05-09T09:23:44.177Z,19.80
2019-05-09T09:26:02.745Z,19.80
2019-05-09T09:28:29.075Z,19.90
2019-05-09T09:30:55.406Z,19.90
2019-05-09T09:33:21.735Z,20.00
2019-05-09T09:35:48.881Z,20.10
2019-05-09T09:38:17.572Z,20.20
2019-05-09T09:40:43.596Z,20.30
2019-05-09T09:43:10.347Z,20.30
2019-05-09T09:45:37.758Z,20.50
2019-05-09T09:48:04.462Z,20.50
2019-05-09T09:50:30.859Z,20.50
2019-05-09T09:52:58.728Z,20.60
2019-05-09T09:55:27.648Z,20.70
2019-05-09T09:57:53.465Z,20.80
2019-05-09T10:00:43.226Z,20.90
2019-05-09T10:03:09.658Z,21.00
2019-05-09T10:05:38.053Z,21.10
2019-05-09T10:08:04.153Z,21.30
2019-05-09T10:10:32.901Z,21.40
2019-05-09T10:13:03.822Z,21.40
2019-05-09T10:15:40.223Z,21.60
2019-05-09T10:18:08.360Z,21.70
2019-05-09T10:20:38.539Z,21.80
2019-05-09T10:23:14.995Z,21.90
2019-05-09T10:25:32.837Z,21.90
2019-05-09T10:27:59.109Z,22.00
2019-05-09T10:30:30.501Z,22.10
2019-05-09T10:32:58.339Z,22.10
2019-05-09T10:35:24.830Z,22.30
2019-05-09T10:37:51.246Z,22.40
2019-05-09T10:40:21.674Z,22.50
2019-05-09T10:42:53.333Z,22.50
2019-05-09T10:45:24.473Z,22.60
2019-05-09T10:47:50.944Z,22.70
2019-05-09T10:50:18.388Z,22.70
2019-05-09T10:52:44.901Z,22.80
2019-05-09T10:55:11.230Z,22.80
2019-05-09T10:57:42.522Z,22.90
2019-05-09T11:00:08.791Z,23.00
2019-05-09T11:02:34.826Z,23.00
2019-05-09T11:05:01.269Z,23.10
2019-05-09T11:07:28.949Z,23.10
2019-05-09T11:09:58.541Z,23.20
2019-05-09T11:12:23.736Z,23.30
2019-05-09T11:14:50.286Z,23.30
2019-05-09T11:17:21.048Z,23.20
2019-05-09T11:19:44.771Z,23.20
2019-05-09T11:22:11.017Z,23.20
2019-05-09T11:24:45.731Z,23.10
2019-05-09T11:27:08.306Z,23.10
2019-05-09T11:29:33.676Z,23.10
2019-05-09T11:32:00.009Z,23.10
2019-05-09T11:34:26.339Z,23.10
2019-05-09T11:36:53.316Z,23.10
2019-05-09T11:39:35.094Z,23.20
2019-05-09T11:41:48.816Z,23.20
2019-05-09T11:44:15.346Z,23.20
2019-05-09T11:46:41.604Z,23.30
2019-05-09T11:49:08.466Z,23.30
2019-05-09T11:51:35.054Z,23.30
2019-05-09T11:54:01.492Z,23.30
2019-05-09T11:56:28.227Z,23.30
2019-05-09T11:58:54.583Z,23.30
2019-05-09T12:01:20.990Z,23.30
2019-05-09T12:03:51.572Z,23.30
2019-05-09T12:06:16.187Z,23.20
2019-05-09T12:08:42.847Z,23.10
2019-05-09T12:11:09.187Z,23.00
2019-05-09T12:13:37.813Z,23.00
2019-05-09T12:16:03.890Z,22.90
2019-05-09T12:18:30.218Z,22.70
2019-05-09T12:20:57.662Z,22.60
2019-05-09T12:23:24.191Z,22.50
2019-05-09T12:25:50.540Z,22.40
2019-05-09T12:28:18.968Z,22.30
2019-05-09T12:30:45.042Z,22.20
2019-05-09T12:33:11.375Z,22.10
2019-05-09T12:35:38.642Z,22.10
2019-05-09T12:38:05.195Z,22.00
2019-05-09T12:40:31.420Z,21.90
2019-05-09T12:42:57.852Z,21.90
2019-05-09T12:45:24.258Z,21.80
2019-05-09T12:48:05.832Z,21.60
2019-05-09T12:50:18.891Z,21.50
2019-05-09T12:52:45.223Z,21.30
2019-05-09T12:55:13.038Z,21.10
2019-05-09T12:57:39.829Z,21.00
2019-05-09T13:00:09.030Z,20.90
2019-05-09T13:02:35.767Z,20.70
2019-05-09T13:05:08.081Z,20.70
2019-05-09T13:07:38.072Z,20.60
2019-05-09T13:10:04.591Z,20.60
2019-05-09T13:12:31.321Z,20.60
2019-05-09T13:14:58.048Z,20.60
2019-05-09T13:17:29.230Z,20.60
2019-05-09T13:19:55.645Z,20.60
2019-05-09T13:22:21.980Z,20.70
2019-05-09T13:24:48.510Z,20.80
2019-05-09T13:27:14.947Z,20.90
2019-05-09T13:29:41.685Z,20.90
2019-05-09T13:32:08.794Z,21.00
2019-05-09T13:34:37.807Z,21.20
2019-05-09T13:37:03.748Z,21.30
2019-05-09T13:39:30.182Z,21.40
2019-05-09T13:41:58.244Z,21.50
2019-05-09T13:44:24.783Z,21.70
2019-05-09T13:46:51.270Z,21.80
2019-05-09T13:49:19.412Z,21.90
2019-05-09T13:51:51.200Z,22.00
2019-05-09T13:54:14.217Z,22.10
2019-05-09T13:56:40.537Z,22.20
2019-05-09T13:59:08.320Z,22.30
2019-05-09T14:01:34.935Z,22.40
2019-05-09T14:04:02.178Z,22.40
2019-05-09T14:06:29.558Z,22.50
2019-05-09T14:08:59.428Z,22.60
2019-05-09T14:11:24.250Z,22.60
2019-05-09T14:13:50.712Z,22.60
2019-05-09T14:16:22.117Z,22.60
2019-05-09T14:18:48.573Z,22.60
2019-05-09T14:21:14.622Z,22.60
2019-05-09T14:23:59.133Z,22.60
2019-05-09T14:26:09.569Z,22.70
2019-05-09T14:28:36.367Z,22.70
2019-05-09T14:31:02.774Z,22.70
2019-05-09T14:33:29.597Z,22.70
2019-05-09T14:35:56.153Z,22.70
2019-05-09T14:38:22.482Z,22.70
2019-05-09T14:40:48.816Z,22.70
2019-05-09T14:43:15.145Z,22.70
2019-05-09T14:45:41.883Z,22.80
2019-05-09T14:48:08.343Z,22.80
2019-05-09T14:50:34.751Z,22.90
2019-05-09T14:53:01.039Z,23.00
2019-05-09T14:55:28.616Z,23.10
2019-05-09T14:57:55.086Z,23.10
2019-05-09T15:00:22.139Z,23.10
2019-05-09T15:02:49.037Z,23.10
2019-05-09T15:05:18.656Z,23.10
2019-05-09T15:07:43.875Z,23.00
2019-05-09T15:10:10.629Z,22.90
2019-05-09T15:12:39.084Z,22.70
2019-05-09T15:15:07.571Z,22.60
2019-05-09T15:17:34.264Z,22.50
2019-05-09T15:20:00.843Z,22.40
2019-05-09T15:22:28.547Z,22.20
2019-05-09T15:24:55.252Z,22.10
2019-05-09T15:27:21.467Z,21.90
2019-05-09T15:29:48.611Z,21.80
2019-05-09T15:32:15.167Z,21.60
2019-05-09T15:34:41.508Z,21.40
2019-05-09T15:37:08.839Z,21.30
2019-05-09T15:39:37.967Z,21.20
2019-05-09T15:42:03.683Z,21.10
2019-05-09T15:44:29.991Z,21.10
2019-05-09T15:46:58.194Z,21.10
2019-05-09T15:49:24.700Z,21.10
2019-05-09T15:51:51.024Z,21.10
2019-05-09T15:54:17.993Z,21.10
2019-05-09T15:56:48.136Z,21.10
2019-05-09T15:59:13.501Z,21.10
2019-05-09T16:01:40.041Z,21.00
2019-05-09T16:04:08.401Z,21.00
2019-05-09T16:06:34.644Z,21.00
2019-05-09T16:09:01.001Z,20.90
2019-05-09T16:11:28.584Z,20.90
2019-05-09T16:13:55.375Z,20.80
2019-05-09T16:16:21.708Z,20.80
2019-05-09T16:18:48.664Z,20.60
2019-05-09T16:21:15.604Z,20.60
2019-05-09T16:23:42.045Z,20.50
2019-05-09T16:26:08.374Z,20.40
2019-05-09T16:28:34.800Z,20.20
2019-05-09T16:31:01.241Z,20.20
2019-05-09T16:33:27.961Z,20.10
2019-05-09T16:35:54.488Z,20.00
2019-05-09T16:38:20.932Z,19.90
2019-05-09T16:40:47.949Z,19.70
2019-05-09T16:43:14.297Z,19.70
2019-05-09T16:45:40.743Z,19.60
2019-05-09T16:48:11.443Z,19.50
2019-05-09T16:50:35.349Z,19.40
2019-05-09T16:53:01.685Z,19.30
2019-05-09T16:55:31.306Z,19.30
2019-05-09T16:57:57.864Z,19.20
2019-05-09T17:00:47.866Z,19.20
2019-05-09T17:03:14.547Z,19.10
2019-05-09T17:05:40.981Z,19.20
2019-05-09T17:08:08.148Z,19.20
2019-05-09T17:10:34.769Z,19.30
2019-05-09T17:13:01.406Z,19.30
2019-05-09T17:15:29.221Z,19.40
2019-05-09T17:17:55.909Z,19.40
2019-05-09T17:20:27.789Z,19.50
2019-05-09T17:23:14.477Z,19.50
2019-05-09T17:25:38.498Z,19.50
2019-05-09T17:28:05.091Z,19.50
2019-05-09T17:30:31.488Z,19.40
2019-05-09T17:32:59.525Z,19.30
2019-05-09T17:35:27.926Z,19.30
2019-05-09T17:37:54.448Z,19.20
2019-05-09T17:40:20.840Z,19.10
2019-05-09T17:42:47.374Z,19.10
2019-05-09T17:45:14.070Z,19.00
2019-05-09T17:47:40.443Z,18.90
2019-05-09T17:50:07.704Z,18.80
2019-05-09T17:52:34.231Z,18.80
2019-05-09T17:55:00.661Z,18.70
2019-05-09T17:57:27.906Z,18.70
2019-05-09T17:59:54.452Z,18.70
2019-05-09T18:02:20.779Z,18.60
2019-05-09T18:04:48.010Z,18.50
2019-05-09T18:07:14.567Z,18.40
2019-05-09T18:09:41.102Z,18.20
2019-05-09T18:12:08.266Z,18.10
2019-05-09T18:14:34.888Z,17.90
2019-05-09T18:17:01.514Z,17.70
2019-05-09T18:19:29.368Z,17.50
2019-05-09T18:21:57.738Z,17.30
2019-05-09T18:24:24.210Z,17.10
2019-05-09T18:26:50.869Z,16.90
2019-05-09T18:29:18.166Z,16.70
2019-05-09T18:31:49.341Z,16.60
2019-05-09T18:34:18.401Z,16.50
2019-05-09T18:36:43.947Z,16.40
2019-05-09T18:39:10.411Z,16.30
2019-05-09T18:41:36.723Z,16.20
2019-05-09T18:44:03.443Z,16.20
2019-05-09T18:46:29.984Z,16.10
2019-05-09T18:48:56.309Z,16.10
2019-05-09T18:51:22.640Z,16.10
2019-05-09T18:53:48.972Z,16.10
2019-05-09T18:56:15.281Z,16.00
2019-05-09T18:58:41.937Z,15.90
2019-05-09T19:01:10.214Z,15.90
2019-05-09T19:03:36.543Z,15.80
2019-05-09T19:06:02.979Z,15.80
2019-05-09T19:08:29.307Z,15.70
2019-05-09T19:10:55.749Z,15.60
2019-05-09T19:13:22.178Z,15.60
2019-05-09T19:15:50.299Z,15.60
2019-05-09T19:18:18.519Z,15.50
2019-05-09T19:20:49.562Z,15.50
2019-05-09T19:23:15.787Z,15.40
2019-05-09T19:25:42.119Z,15.40
2019-05-09T19:28:08.450Z,15.30
2019-05-09T19:30:35.021Z,15.30
2019-05-09T19:33:01.629Z,15.30
2019-05-09T19:35:27.964Z,15.30
2019-05-09T19:37:54.387Z,15.30
2019-05-09T19:40:20.819Z,15.30
2019-05-09T19:42:47.252Z,15.30
2019-05-09T19:45:13.785Z,15.30
2019-05-09T19:47:40.139Z,15.30
2019-05-09T19:50:07.168Z,15.30
2019-05-09T19:52:38.246Z,15.30
2019-05-09T19:55:03.106Z,15.30
2019-05-09T19:57:29.427Z,15.30
2019-05-09T19:59:55.801Z,15.30
2019-05-09T20:02:22.387Z,15.40
2019-05-09T20:04:48.730Z,15.40
2019-05-09T20:07:15.060Z,15.40
2019-05-09T20:09:46.174Z,15.40
2019-05-09T20:12:23.390Z,15.40
2019-05-09T20:14:51.665Z,15.40
2019-05-09T20:17:18.001Z,15.40
2019-05-09T20:19:44.364Z,15.40
2019-05-09T20:22:10.603Z,15.40
2019-05-09T20:24:36.985Z,15.40
2019-05-09T20:27:03.857Z,15.50
2019-05-09T20:29:30.580Z,15.50
2019-05-09T20:31:57.079Z,15.50
2019-05-09T20:34:23.459Z,15.50
2019-05-09T20:36:49.887Z,15.50
2019-05-09T20:39:16.408Z,15.50
2019-05-09T20:41:42.735Z,15.50
2019-05-09T20:44:09.267Z,15.50
2019-05-09T20:46:35.802Z,15.50
2019-05-09T20:49:02.132Z,15.50
2019-05-09T20:51:28.565Z,15.50
2019-05-09T20:53:54.896Z,15.50
2019-05-09T20:56:21.231Z,15.50
2019-05-09T20:58:47.761Z,15.40
2019-05-09T21:01:14.307Z,15.40
2019-05-09T21:03:40.734Z,15.40
2019-05-09T21:06:07.059Z,15.40
2019-05-09T21:08:33.397Z,15.40
2019-05-09T21:10:59.823Z,15.40
2019-05-09T21:13:26.359Z,15.40
2019-05-09T21:15:52.797Z,15.40
2019-05-09T21:18:19.110Z,15.40
2019-05-09T21:20:45.447Z,15.40
2019-05-09T21:23:23.837Z,15.40
2019-05-09T21:25:39.963Z,15.30
2019-05-09T21:28:06.395Z,15.30
2019-05-09T21:30:32.885Z,15.30
2019-05-09T21:32:59.151Z,15.40
2019-05-09T21:35:27.401Z,15.30
2019-05-09T21:37:54.644Z,15.30
2019-05-09T21:40:20.851Z,15.30
2019-05-09T21:42:47.237Z,15.30
2019-05-09T21:45:13.976Z,15.30
2019-05-09T21:47:40.308Z,15.30
2019-05-09T21:50:07.227Z,15.30
2019-05-09T21:52:33.589Z,15.20
2019-05-09T21:55:01.767Z,15.20
2019-05-09T21:57:27.943Z,15.20
2019-05-09T21:59:54.283Z,15.10
2019-05-09T22:02:22.139Z,15.10
2019-05-09T22:04:48.612Z,15.10
2019-05-09T22:07:15.047Z,15.00
2019-05-09T22:09:41.367Z,15.00
2019-05-09T22:12:08.013Z,14.90
2019-05-09T22:14:34.343Z,14.90
2019-05-09T22:17:02.723Z,14.80
2019-05-09T22:19:29.109Z,14.80
2019-05-09T22:21:55.398Z,14.80
2019-05-09T22:24:21.707Z,14.70
2019-05-09T22:26:48.034Z,14.60
2019-05-09T22:29:14.374Z,14.60
2019-05-09T22:31:42.550Z,14.60
2019-05-09T22:34:08.982Z,14.60
2019-05-09T22:36:35.296Z,14.50
2019-05-09T22:39:01.725Z,14.50
2019-05-09T22:41:27.997Z,14.50
2019-05-09T22:43:54.616Z,14.40
2019-05-09T22:46:21.044Z,14.40
2019-05-09T22:48:47.374Z,14.40
2019-05-09T22:51:13.705Z,14.30
2019-05-09T22:53:40.038Z,14.30
2019-05-09T22:56:06.469Z,14.20
2019-05-09T22:58:32.699Z,14.20
2019-05-09T23:00:59.133Z,14.20
2019-05-09T23:03:25.460Z,14.10
2019-05-09T23:05:51.994Z,14.10
2019-05-09T23:08:18.452Z,14.10
2019-05-09T23:10:44.857Z,14.10
2019-05-09T23:13:11.291Z,14.00
2019-05-09T23:15:37.620Z,14.10
2019-05-09T23:18:03.847Z,14.10
2019-05-09T23:20:38.054Z,14.10
2019-05-09T23:23:06.444Z,14.10
2019-05-09T23:25:32.772Z,14.10
2019-05-09T23:27:59.425Z,14.10
2019-05-09T23:30:26.095Z,14.10
2019-05-09T23:32:52.481Z,14.10
2019-05-09T23:35:18.739Z,14.10
2019-05-09T23:37:45.143Z,14.10
2019-05-09T23:40:11.483Z,14.10
2019-05-09T23:42:37.806Z,14.10
2019-05-09T23:45:04.645Z,14.10
2019-05-09T23:47:30.862Z,14.10
2019-05-09T23:49:57.228Z,14.10
2019-05-09T23:52:23.532Z,14.10
2019-05-09T23:55:08.704Z,14.20
2019-05-09T23:57:53.398Z,14.20
