createdAt,value
2017-07-11T00:00:59.379Z,0
2017-07-11T00:02:08.298Z,0
2017-07-11T00:03:17.220Z,0
2017-07-11T00:04:26.140Z,0
2017-07-11T00:05:35.058Z,0
2017-07-11T00:06:43.973Z,0
2017-07-11T00:07:52.894Z,0
2017-07-11T00:09:01.895Z,0
2017-07-11T00:10:10.807Z,0
2017-07-11T00:11:19.729Z,0
2017-07-11T00:12:28.741Z,0
2017-07-11T00:13:37.661Z,0
2017-07-11T00:14:46.582Z,0
2017-07-11T00:15:55.501Z,0
2017-07-11T00:17:04.424Z,0
2017-07-11T00:18:13.352Z,0
2017-07-11T00:19:22.269Z,0
2017-07-11T00:20:31.186Z,0
2017-07-11T00:21:40.101Z,0
2017-07-11T00:22:49.017Z,0
2017-07-11T00:23:57.943Z,0
2017-07-11T00:25:06.866Z,0
2017-07-11T00:26:15.781Z,0
2017-07-11T00:27:24.694Z,0
2017-07-11T00:28:33.611Z,0
2017-07-11T00:29:42.529Z,0
2017-07-11T00:30:51.447Z,0
2017-07-11T00:32:00.417Z,0
2017-07-11T00:33:09.288Z,0
2017-07-11T00:34:18.210Z,0
2017-07-11T00:35:27.133Z,0
2017-07-11T00:36:36.385Z,0
2017-07-11T00:37:45.301Z,0
2017-07-11T00:38:54.219Z,0
2017-07-11T00:40:03.142Z,0
2017-07-11T00:41:12.064Z,0
2017-07-11T00:42:20.986Z,0
2017-07-11T00:43:29.899Z,0
2017-07-11T00:44:38.814Z,0
2017-07-11T00:45:47.742Z,0
2017-07-11T00:46:56.664Z,0
2017-07-11T00:48:05.590Z,0
2017-07-11T00:49:14.507Z,0
2017-07-11T00:50:23.429Z,0
2017-07-11T00:51:32.348Z,0
2017-07-11T00:52:41.278Z,0
2017-07-11T00:53:50.204Z,0
2017-07-11T00:54:59.115Z,0
2017-07-11T00:56:08.038Z,0
2017-07-11T00:57:16.960Z,0
2017-07-11T00:58:25.893Z,0
2017-07-11T00:59:34.806Z,0
2017-07-11T01:00:43.724Z,0
2017-07-11T01:01:52.641Z,0
2017-07-11T01:03:01.554Z,0
2017-07-11T01:04:10.469Z,0
2017-07-11T01:05:19.385Z,0
2017-07-11T01:06:28.304Z,0
2017-07-11T01:07:37.222Z,0
2017-07-11T01:08:46.149Z,0
2017-07-11T01:09:55.066Z,0
2017-07-11T01:11:03.985Z,0
2017-07-11T01:12:12.911Z,0
2017-07-11T01:13:21.860Z,0
2017-07-11T01:14:30.753Z,0
2017-07-11T01:15:39.668Z,0
2017-07-11T01:16:48.578Z,0
2017-07-11T01:17:57.503Z,0
2017-07-11T01:19:06.421Z,0
2017-07-11T01:20:15.333Z,0
2017-07-11T01:21:24.254Z,0
2017-07-11T01:22:33.262Z,0
2017-07-11T01:23:42.184Z,0
2017-07-11T01:24:51.098Z,0
2017-07-11T01:26:00.011Z,0
2017-07-11T01:27:08.932Z,0
2017-07-11T01:28:17.856Z,0
2017-07-11T01:29:26.776Z,0
2017-07-11T01:30:35.691Z,0
2017-07-11T01:31:44.615Z,0
2017-07-11T01:32:53.535Z,0
2017-07-11T01:34:02.453Z,0
2017-07-11T01:35:11.371Z,0
2017-07-11T01:36:20.629Z,0
2017-07-11T01:37:29.554Z,0
2017-07-11T01:38:38.476Z,0
2017-07-11T01:39:47.392Z,0
2017-07-11T01:40:56.308Z,0
2017-07-11T01:42:05.556Z,0
2017-07-11T01:43:14.473Z,0
2017-07-11T01:44:23.384Z,0
2017-07-11T01:45:32.299Z,0
2017-07-11T01:46:41.216Z,0
2017-07-11T01:47:50.141Z,0
2017-07-11T01:48:59.062Z,0
2017-07-11T01:50:07.981Z,0
2017-07-11T01:51:16.910Z,0
2017-07-11T01:52:25.824Z,0
2017-07-11T01:53:34.743Z,0
2017-07-11T01:54:43.671Z,0
2017-07-11T01:55:52.598Z,0
2017-07-11T01:57:01.513Z,0
2017-07-11T01:58:10.423Z,0
2017-07-11T01:59:19.341Z,0
2017-07-11T02:00:28.263Z,0
2017-07-11T02:01:37.190Z,0
2017-07-11T02:02:46.109Z,0
2017-07-11T02:03:55.022Z,0
2017-07-11T02:05:04.025Z,0
2017-07-11T02:06:12.940Z,0
2017-07-11T02:07:21.863Z,0
2017-07-11T02:08:31.520Z,0
2017-07-11T02:09:40.443Z,0
2017-07-11T02:10:49.364Z,0
2017-07-11T02:11:58.377Z,0
2017-07-11T02:13:07.297Z,0
2017-07-11T02:14:16.214Z,0
2017-07-11T02:15:25.128Z,0
2017-07-11T02:16:34.047Z,0
2017-07-11T02:17:42.964Z,0
2017-07-11T02:18:51.889Z,0
2017-07-11T02:20:00.809Z,0
2017-07-11T02:21:09.733Z,0
2017-07-11T02:22:18.648Z,0
2017-07-11T02:23:27.570Z,0
2017-07-11T02:24:36.490Z,0
2017-07-11T02:25:45.408Z,0
2017-07-11T02:26:54.322Z,0
2017-07-11T02:28:03.244Z,0
2017-07-11T02:29:12.161Z,0
2017-07-11T02:30:21.074Z,0
2017-07-11T02:31:29.995Z,0
2017-07-11T02:32:38.914Z,0
2017-07-11T02:33:47.833Z,0
2017-07-11T02:34:56.757Z,0
2017-07-11T02:36:05.675Z,0
2017-07-11T02:37:14.588Z,0
2017-07-11T02:38:23.500Z,0
2017-07-11T02:39:32.415Z,0
2017-07-11T02:40:41.331Z,0
2017-07-11T02:41:50.245Z,0
2017-07-11T02:42:59.170Z,0
2017-07-11T02:44:08.099Z,0
2017-07-11T02:45:17.344Z,0
2017-07-11T02:46:26.270Z,0
2017-07-11T02:47:35.189Z,0
2017-07-11T02:48:44.106Z,0
2017-07-11T02:49:53.027Z,0
2017-07-11T02:51:01.941Z,0
2017-07-11T02:52:10.859Z,0
2017-07-11T02:53:19.776Z,0
2017-07-11T02:54:28.692Z,0
2017-07-11T02:55:38.031Z,0
2017-07-11T02:56:46.946Z,0
2017-07-11T02:57:55.868Z,0
2017-07-11T02:59:05.121Z,0
2017-07-11T03:00:14.040Z,0
2017-07-11T03:01:22.960Z,0
2017-07-11T03:02:31.879Z,0
2017-07-11T03:03:40.796Z,0
2017-07-11T03:04:49.712Z,0
2017-07-11T03:05:58.631Z,0
2017-07-11T03:07:07.554Z,0
2017-07-11T03:08:16.471Z,0
2017-07-11T03:09:25.393Z,0
2017-07-11T03:10:34.316Z,0
2017-07-11T03:11:43.236Z,0
2017-07-11T03:12:52.154Z,0
2017-07-11T03:14:01.076Z,0
2017-07-11T03:15:09.998Z,0
2017-07-11T03:16:18.917Z,0
2017-07-11T03:17:27.839Z,0
2017-07-11T03:18:36.758Z,0
2017-07-11T03:19:45.763Z,0
2017-07-11T03:20:54.688Z,0
2017-07-11T03:22:03.604Z,0
2017-07-11T03:23:12.522Z,0
2017-07-11T03:24:21.446Z,0
2017-07-11T03:25:30.696Z,0
2017-07-11T03:26:39.621Z,0
2017-07-11T03:27:48.537Z,0
2017-07-11T03:28:57.459Z,0
2017-07-11T03:30:06.368Z,0
2017-07-11T03:31:15.287Z,0
2017-07-11T03:32:24.213Z,0
2017-07-11T03:33:33.128Z,5
2017-07-11T03:34:42.048Z,5
2017-07-11T03:35:50.970Z,5
2017-07-11T03:36:59.965Z,5
2017-07-11T03:38:08.883Z,5
2017-07-11T03:39:17.801Z,5
2017-07-11T03:40:26.723Z,5
2017-07-11T03:41:35.724Z,5
2017-07-11T03:42:45.318Z,5
2017-07-11T03:43:54.240Z,5
2017-07-11T03:45:03.156Z,5
2017-07-11T03:46:12.075Z,5
2017-07-11T03:47:21.301Z,5
2017-07-11T03:48:30.224Z,5
2017-07-11T03:49:39.144Z,5
2017-07-11T03:50:48.057Z,5
2017-07-11T03:51:56.973Z,5
2017-07-11T03:53:05.890Z,5
2017-07-11T03:54:14.807Z,5
2017-07-11T03:55:23.718Z,5
2017-07-11T03:56:32.963Z,5
2017-07-11T03:57:41.883Z,5
2017-07-11T03:58:50.806Z,5
2017-07-11T03:59:59.723Z,5
2017-07-11T04:01:08.643Z,5
2017-07-11T04:02:17.562Z,5
2017-07-11T04:03:26.480Z,5
2017-07-11T04:04:35.396Z,5
2017-07-11T04:05:44.311Z,5
2017-07-11T04:06:53.236Z,5
2017-07-11T04:08:02.151Z,5
2017-07-11T04:09:11.075Z,10
2017-07-11T04:10:19.991Z,10
2017-07-11T04:11:28.910Z,10
2017-07-11T04:12:37.824Z,10
2017-07-11T04:13:46.745Z,10
2017-07-11T04:14:55.658Z,10
2017-07-11T04:16:04.575Z,10
2017-07-11T04:17:13.493Z,10
2017-07-11T04:18:22.421Z,10
2017-07-11T04:19:31.347Z,10
2017-07-11T04:20:40.265Z,10
2017-07-11T04:21:49.182Z,10
2017-07-11T04:22:58.099Z,10
2017-07-11T04:24:07.017Z,10
2017-07-11T04:25:16.274Z,10
2017-07-11T04:26:25.197Z,10
2017-07-11T04:27:34.469Z,10
2017-07-11T04:28:43.389Z,10
2017-07-11T04:29:52.316Z,10
2017-07-11T04:31:01.234Z,10
2017-07-11T04:32:10.151Z,15
2017-07-11T04:33:19.072Z,15
2017-07-11T04:34:27.990Z,15
2017-07-11T04:35:36.910Z,15
2017-07-11T04:36:45.832Z,15
2017-07-11T04:37:54.745Z,20
2017-07-11T04:39:03.749Z,15
2017-07-11T04:40:12.666Z,15
2017-07-11T04:41:21.580Z,15
2017-07-11T04:42:30.499Z,15
2017-07-11T04:43:39.423Z,20
2017-07-11T04:44:48.338Z,25
2017-07-11T04:45:57.345Z,20
2017-07-11T04:47:06.264Z,20
2017-07-11T04:48:15.181Z,20
2017-07-11T04:49:24.101Z,20
2017-07-11T04:50:33.022Z,20
2017-07-11T04:51:41.938Z,25
2017-07-11T04:52:50.861Z,25
2017-07-11T04:53:59.780Z,20
2017-07-11T04:55:08.782Z,15
2017-07-11T04:56:17.788Z,15
2017-07-11T04:57:26.714Z,15
2017-07-11T04:58:35.633Z,15
2017-07-11T04:59:44.552Z,20
2017-07-11T05:00:53.477Z,20
2017-07-11T05:02:02.472Z,20
2017-07-11T05:03:11.391Z,25
2017-07-11T05:04:20.307Z,30
2017-07-11T05:05:29.227Z,30
2017-07-11T05:06:38.148Z,35
2017-07-11T05:07:47.067Z,35
2017-07-11T05:08:55.994Z,35
2017-07-11T05:10:04.914Z,35
2017-07-11T05:11:13.835Z,30
2017-07-11T05:12:22.753Z,30
2017-07-11T05:13:31.669Z,30
2017-07-11T05:14:40.591Z,35
2017-07-11T05:15:49.513Z,35
2017-07-11T05:16:58.436Z,35
2017-07-11T05:18:07.353Z,35
2017-07-11T05:19:16.362Z,40
2017-07-11T05:20:25.282Z,40
2017-07-11T05:21:34.284Z,40
2017-07-11T05:22:43.194Z,40
2017-07-11T05:23:52.115Z,40
2017-07-11T05:25:01.028Z,40
2017-07-11T05:26:09.946Z,40
2017-07-11T05:27:18.945Z,40
2017-07-11T05:28:27.863Z,40
2017-07-11T05:29:36.867Z,35
2017-07-11T05:30:45.783Z,35
2017-07-11T05:31:54.703Z,35
2017-07-11T05:33:03.625Z,35
2017-07-11T05:34:12.558Z,40
2017-07-11T05:35:21.476Z,40
2017-07-11T05:36:30.395Z,40
2017-07-11T05:37:39.319Z,45
2017-07-11T05:38:48.241Z,45
2017-07-11T05:39:57.164Z,45
2017-07-11T05:41:06.083Z,45
2017-07-11T05:42:15.004Z,45
2017-07-11T05:43:23.929Z,45
2017-07-11T05:44:32.840Z,50
2017-07-11T05:45:41.756Z,50
2017-07-11T05:46:50.669Z,50
2017-07-11T05:47:59.589Z,50
2017-07-11T05:49:08.511Z,50
2017-07-11T05:50:17.428Z,50
2017-07-11T05:51:26.340Z,50
2017-07-11T05:52:35.251Z,50
2017-07-11T05:53:44.177Z,50
2017-07-11T05:54:53.096Z,50
2017-07-11T05:56:02.013Z,50
2017-07-11T05:57:10.941Z,50
2017-07-11T05:58:19.865Z,50
2017-07-11T05:59:28.778Z,50
2017-07-11T06:00:37.695Z,50
2017-07-11T06:01:46.621Z,50
2017-07-11T06:02:55.534Z,50
2017-07-11T06:04:04.452Z,50
2017-07-11T06:05:13.371Z,50
2017-07-11T06:06:22.286Z,50
2017-07-11T06:07:31.206Z,50
2017-07-11T06:08:40.125Z,55
2017-07-11T06:09:49.041Z,50
2017-07-11T06:10:57.956Z,60
2017-07-11T06:12:06.868Z,60
2017-07-11T06:13:15.783Z,65
2017-07-11T06:14:24.702Z,65
2017-07-11T06:15:33.708Z,55
2017-07-11T06:16:42.622Z,55
2017-07-11T06:17:51.628Z,55
2017-07-11T06:19:00.553Z,55
2017-07-11T06:20:09.478Z,55
2017-07-11T06:21:18.393Z,55
2017-07-11T06:22:27.313Z,55
2017-07-11T06:23:36.229Z,55
2017-07-11T06:24:45.153Z,55
2017-07-11T06:25:54.067Z,55
2017-07-11T06:27:02.994Z,55
2017-07-11T06:28:11.911Z,55
2017-07-11T06:29:20.831Z,55
2017-07-11T06:30:29.747Z,55
2017-07-11T06:31:38.667Z,55
2017-07-11T06:32:47.591Z,55
2017-07-11T06:33:56.513Z,55
2017-07-11T06:35:05.426Z,55
2017-07-11T06:36:14.679Z,55
2017-07-11T06:37:23.601Z,55
2017-07-11T06:38:32.519Z,55
2017-07-11T06:39:41.442Z,55
2017-07-11T06:40:50.354Z,55
2017-07-11T06:41:59.276Z,60
2017-07-11T06:43:08.197Z,60
2017-07-11T06:44:17.117Z,60
2017-07-11T06:45:26.037Z,55
2017-07-11T06:46:34.958Z,55
2017-07-11T06:47:43.882Z,55
2017-07-11T06:48:52.802Z,55
2017-07-11T06:50:01.725Z,55
2017-07-11T06:51:10.640Z,55
2017-07-11T06:52:19.556Z,60
2017-07-11T06:53:28.472Z,60
2017-07-11T06:54:37.389Z,55
2017-07-11T06:55:46.313Z,60
2017-07-11T06:56:55.232Z,60
2017-07-11T06:58:04.152Z,60
2017-07-11T06:59:13.072Z,60
2017-07-11T07:00:21.995Z,55
2017-07-11T07:01:30.913Z,55
2017-07-11T07:02:39.831Z,60
2017-07-11T07:03:48.841Z,60
2017-07-11T07:04:57.761Z,60
2017-07-11T07:06:06.679Z,60
2017-07-11T07:07:15.603Z,60
2017-07-11T07:08:24.527Z,55
2017-07-11T07:09:33.444Z,55
2017-07-11T07:10:42.373Z,55
2017-07-11T07:11:51.623Z,60
2017-07-11T07:13:00.538Z,60
2017-07-11T07:14:09.460Z,55
2017-07-11T07:15:18.379Z,50
2017-07-11T07:16:27.297Z,50
2017-07-11T07:17:36.216Z,50
2017-07-11T07:18:45.136Z,50
2017-07-11T07:19:54.389Z,50
2017-07-11T07:21:03.311Z,55
2017-07-11T07:22:12.232Z,55
2017-07-11T07:23:21.160Z,60
2017-07-11T07:24:30.088Z,60
2017-07-11T07:25:39.092Z,65
2017-07-11T07:26:48.011Z,75
2017-07-11T07:27:56.927Z,75
2017-07-11T07:29:05.935Z,75
2017-07-11T07:30:14.853Z,70
2017-07-11T07:31:23.781Z,65
2017-07-11T07:32:33.033Z,65
2017-07-11T07:33:41.955Z,65
2017-07-11T07:34:51.198Z,65
2017-07-11T07:36:00.114Z,65
2017-07-11T07:37:09.037Z,65
2017-07-11T07:38:18.050Z,70
2017-07-11T07:39:26.977Z,70
2017-07-11T07:40:35.905Z,70
2017-07-11T07:41:44.818Z,70
2017-07-11T07:42:53.745Z,70
2017-07-11T07:44:02.666Z,70
2017-07-11T07:45:11.582Z,70
2017-07-11T07:46:20.503Z,70
2017-07-11T07:47:29.424Z,70
2017-07-11T07:48:38.341Z,75
2017-07-11T07:49:47.261Z,70
2017-07-11T07:50:56.265Z,75
2017-07-11T07:52:05.191Z,70
2017-07-11T07:53:14.120Z,70
2017-07-11T07:54:23.040Z,75
2017-07-11T07:55:31.962Z,75
2017-07-11T07:56:40.890Z,75
2017-07-11T07:57:49.813Z,75
2017-07-11T07:58:58.823Z,80
2017-07-11T08:00:07.743Z,75
2017-07-11T08:01:16.664Z,75
2017-07-11T08:02:25.586Z,70
2017-07-11T08:03:34.503Z,80
2017-07-11T08:04:43.426Z,95
2017-07-11T08:05:52.346Z,105
2017-07-11T08:07:01.264Z,80
2017-07-11T08:08:10.191Z,70
2017-07-11T08:09:19.116Z,65
2017-07-11T08:10:28.034Z,90
2017-07-11T08:11:36.951Z,100
2017-07-11T08:12:45.871Z,100
2017-07-11T08:13:54.795Z,95
2017-07-11T08:15:03.715Z,90
2017-07-11T08:16:12.643Z,95
2017-07-11T08:17:21.565Z,95
2017-07-11T08:18:30.481Z,105
2017-07-11T08:19:39.400Z,100
2017-07-11T08:20:48.324Z,95
2017-07-11T08:21:57.245Z,95
2017-07-11T08:23:06.165Z,90
2017-07-11T08:24:15.088Z,90
2017-07-11T08:25:24.010Z,90
2017-07-11T08:26:32.930Z,85
2017-07-11T08:27:41.858Z,80
2017-07-11T08:28:50.868Z,90
2017-07-11T08:29:59.792Z,90
2017-07-11T08:31:08.709Z,95
2017-07-11T08:32:17.710Z,100
2017-07-11T08:33:26.629Z,100
2017-07-11T08:34:35.551Z,95
2017-07-11T08:35:44.536Z,90
2017-07-11T08:36:53.791Z,95
2017-07-11T08:38:02.710Z,95
2017-07-11T08:39:11.627Z,90
2017-07-11T08:40:20.548Z,95
2017-07-11T08:41:29.470Z,90
2017-07-11T08:42:38.399Z,95
2017-07-11T08:43:47.319Z,95
2017-07-11T08:44:56.239Z,100
2017-07-11T08:46:05.161Z,100
2017-07-11T08:47:14.082Z,105
2017-07-11T08:48:22.996Z,100
2017-07-11T08:49:31.912Z,90
2017-07-11T08:50:40.840Z,95
2017-07-11T08:51:50.174Z,100
2017-07-11T08:52:59.088Z,100
2017-07-11T08:54:08.014Z,100
2017-07-11T08:55:16.930Z,95
2017-07-11T08:56:25.855Z,90
2017-07-11T08:57:34.773Z,95
2017-07-11T08:58:43.696Z,105
2017-07-11T08:59:52.619Z,80
2017-07-11T09:01:01.540Z,90
2017-07-11T09:02:10.461Z,95
2017-07-11T09:03:19.385Z,90
2017-07-11T09:04:28.305Z,95
2017-07-11T09:05:37.234Z,115
2017-07-11T09:06:46.156Z,115
2017-07-11T09:07:55.077Z,125
2017-07-11T09:09:04.008Z,120
2017-07-11T09:10:12.930Z,125
2017-07-11T09:11:21.850Z,110
2017-07-11T09:12:30.769Z,110
2017-07-11T09:13:39.689Z,100
2017-07-11T09:14:48.611Z,110
2017-07-11T09:15:57.588Z,95
2017-07-11T09:17:06.787Z,105
2017-07-11T09:18:15.705Z,100
2017-07-11T09:19:24.623Z,85
2017-07-11T09:20:33.540Z,115
2017-07-11T09:21:42.455Z,110
2017-07-11T09:22:51.375Z,115
2017-07-11T09:24:00.299Z,120
2017-07-11T09:25:09.209Z,110
2017-07-11T09:26:18.125Z,115
2017-07-11T09:27:27.046Z,120
2017-07-11T09:28:35.970Z,115
2017-07-11T09:29:44.888Z,100
2017-07-11T09:30:53.812Z,95
2017-07-11T09:32:02.729Z,115
2017-07-11T09:33:11.660Z,130
2017-07-11T09:34:20.572Z,145
2017-07-11T09:35:29.491Z,130
2017-07-11T09:36:38.421Z,130
2017-07-11T09:37:47.340Z,130
2017-07-11T09:38:56.268Z,130
2017-07-11T09:40:05.195Z,120
2017-07-11T09:41:14.118Z,120
2017-07-11T09:42:23.039Z,100
2017-07-11T09:43:31.951Z,95
2017-07-11T09:44:40.872Z,110
2017-07-11T09:45:49.800Z,110
2017-07-11T09:46:58.728Z,95
2017-07-11T09:48:07.649Z,125
2017-07-11T09:49:16.580Z,120
2017-07-11T09:50:25.509Z,125
2017-07-11T09:51:34.432Z,145
2017-07-11T09:52:43.684Z,135
2017-07-11T09:53:52.605Z,135
2017-07-11T09:55:01.529Z,120
2017-07-11T09:56:10.449Z,100
2017-07-11T09:57:19.367Z,120
2017-07-11T09:58:28.286Z,125
2017-07-11T09:59:37.210Z,125
2017-07-11T10:00:46.139Z,120
2017-07-11T10:01:55.062Z,135
2017-07-11T10:03:03.982Z,140
2017-07-11T10:04:12.995Z,125
2017-07-11T10:05:21.919Z,90
2017-07-11T10:06:30.843Z,75
2017-07-11T10:07:39.766Z,90
2017-07-11T10:08:48.689Z,100
2017-07-11T10:09:57.617Z,85
2017-07-11T10:11:06.539Z,80
2017-07-11T10:12:15.460Z,75
2017-07-11T10:13:24.375Z,75
2017-07-11T10:14:33.293Z,85
2017-07-11T10:15:42.220Z,90
2017-07-11T10:16:51.137Z,90
2017-07-11T10:18:00.064Z,95
2017-07-11T10:19:09.003Z,100
2017-07-11T10:20:17.922Z,105
2017-07-11T10:21:26.853Z,105
2017-07-11T10:22:35.773Z,105
2017-07-11T10:23:44.700Z,100
2017-07-11T10:24:53.627Z,95
2017-07-11T10:26:02.556Z,100
2017-07-11T10:27:11.518Z,100
2017-07-11T10:28:21.155Z,100
2017-07-11T10:29:30.083Z,105
2017-07-11T10:30:39.090Z,105
2017-07-11T10:31:48.014Z,105
2017-07-11T10:32:56.933Z,105
2017-07-11T10:34:05.855Z,100
2017-07-11T10:35:14.781Z,90
2017-07-11T10:36:23.705Z,90
2017-07-11T10:37:32.630Z,85
2017-07-11T10:38:41.551Z,90
2017-07-11T10:39:50.475Z,105
2017-07-11T10:40:59.407Z,110
2017-07-11T10:42:08.336Z,110
2017-07-11T10:43:17.263Z,105
2017-07-11T10:44:26.182Z,95
2017-07-11T10:45:35.110Z,90
2017-07-11T10:46:44.042Z,75
2017-07-11T10:47:53.046Z,75
2017-07-11T10:49:01.968Z,85
2017-07-11T10:50:10.891Z,85
2017-07-11T10:51:19.821Z,90
2017-07-11T10:52:28.746Z,90
2017-07-11T10:53:37.756Z,95
2017-07-11T10:54:46.683Z,90
2017-07-11T10:55:55.608Z,85
2017-07-11T10:57:04.530Z,90
2017-07-11T10:58:13.461Z,100
2017-07-11T10:59:22.386Z,100
2017-07-11T11:00:31.303Z,105
2017-07-11T11:01:40.230Z,100
2017-07-11T11:02:49.159Z,110
2017-07-11T11:03:58.080Z,115
2017-07-11T11:05:07.000Z,105
2017-07-11T11:06:15.925Z,105
2017-07-11T11:07:24.846Z,100
2017-07-11T11:08:33.774Z,105
2017-07-11T11:09:42.699Z,105
2017-07-11T11:10:51.631Z,100
2017-07-11T11:12:00.556Z,100
2017-07-11T11:13:09.477Z,85
2017-07-11T11:14:18.399Z,95
2017-07-11T11:15:27.326Z,85
2017-07-11T11:16:36.249Z,60
2017-07-11T11:17:45.173Z,65
2017-07-11T11:18:54.104Z,80
2017-07-11T11:20:03.034Z,100
2017-07-11T11:21:11.958Z,85
2017-07-11T11:22:20.887Z,120
2017-07-11T11:23:29.813Z,125
2017-07-11T11:24:38.742Z,105
2017-07-11T11:25:47.669Z,95
2017-07-11T11:26:56.588Z,80
2017-07-11T11:28:05.513Z,85
2017-07-11T11:29:14.434Z,65
2017-07-11T11:30:23.441Z,80
2017-07-11T11:31:32.367Z,70
2017-07-11T11:32:41.621Z,70
2017-07-11T11:33:50.542Z,60
2017-07-11T11:34:59.467Z,55
2017-07-11T11:36:08.392Z,60
2017-07-11T11:37:17.316Z,75
2017-07-11T11:38:26.240Z,100
2017-07-11T11:39:35.165Z,110
2017-07-11T11:40:44.087Z,85
2017-07-11T11:41:53.013Z,65
2017-07-11T11:43:01.939Z,75
2017-07-11T11:44:10.871Z,60
2017-07-11T11:45:19.876Z,60
2017-07-11T11:46:28.806Z,80
2017-07-11T11:47:37.735Z,95
2017-07-11T11:48:46.652Z,105
2017-07-11T11:49:55.580Z,100
2017-07-11T11:51:04.503Z,65
2017-07-11T11:52:13.426Z,60
2017-07-11T11:53:22.348Z,70
2017-07-11T11:54:31.277Z,105
2017-07-11T11:55:40.206Z,115
2017-07-11T11:56:49.125Z,100
2017-07-11T11:57:58.056Z,55
2017-07-11T11:59:06.983Z,55
2017-07-11T12:00:15.914Z,50
2017-07-11T12:01:24.833Z,60
2017-07-11T12:02:33.757Z,75
2017-07-11T12:03:42.676Z,85
2017-07-11T12:04:51.601Z,110
2017-07-11T12:06:00.609Z,120
2017-07-11T12:07:09.536Z,95
2017-07-11T12:08:18.455Z,90
2017-07-11T12:09:27.379Z,110
2017-07-11T12:10:36.302Z,110
2017-07-11T12:11:45.223Z,95
2017-07-11T12:12:54.150Z,75
2017-07-11T12:14:03.077Z,75
2017-07-11T12:15:12.003Z,90
2017-07-11T12:16:20.929Z,85
2017-07-11T12:17:29.856Z,85
2017-07-11T12:18:38.779Z,80
2017-07-11T12:19:47.708Z,90
2017-07-11T12:20:56.630Z,85
2017-07-11T12:22:05.551Z,75
2017-07-11T12:23:14.470Z,90
2017-07-11T12:24:23.389Z,100
2017-07-11T12:25:32.314Z,105
2017-07-11T12:26:41.239Z,100
2017-07-11T12:27:50.165Z,75
2017-07-11T12:28:59.091Z,95
2017-07-11T12:30:08.021Z,95
2017-07-11T12:31:16.945Z,60
2017-07-11T12:32:25.877Z,80
2017-07-11T12:33:34.803Z,80
2017-07-11T12:34:43.719Z,65
2017-07-11T12:35:52.647Z,70
2017-07-11T12:37:01.570Z,75
2017-07-11T12:38:10.505Z,70
2017-07-11T12:39:19.425Z,75
2017-07-11T12:40:28.354Z,75
2017-07-11T12:41:37.284Z,75
2017-07-11T12:42:46.210Z,70
2017-07-11T12:43:55.217Z,55
2017-07-11T12:45:04.143Z,60
2017-07-11T12:46:13.073Z,80
2017-07-11T12:47:21.993Z,85
2017-07-11T12:48:30.925Z,80
2017-07-11T12:49:39.846Z,80
2017-07-11T12:50:48.769Z,80
2017-07-11T12:51:57.694Z,80
2017-07-11T12:53:06.615Z,65
2017-07-11T12:54:15.541Z,90
2017-07-11T12:55:24.463Z,85
2017-07-11T12:56:33.725Z,65
2017-07-11T12:57:42.650Z,65
2017-07-11T12:58:51.574Z,75
2017-07-11T13:00:00.504Z,55
2017-07-11T13:01:09.514Z,55
2017-07-11T13:02:18.434Z,50
2017-07-11T13:03:27.356Z,50
2017-07-11T13:04:36.278Z,50
2017-07-11T13:05:45.202Z,65
2017-07-11T13:06:54.129Z,55
2017-07-11T13:08:03.060Z,75
2017-07-11T13:09:11.986Z,90
2017-07-11T13:10:20.908Z,75
2017-07-11T13:11:29.914Z,70
2017-07-11T13:12:38.838Z,65
2017-07-11T13:13:47.766Z,100
2017-07-11T13:14:56.694Z,90
2017-07-11T13:16:05.622Z,65
2017-07-11T13:17:14.548Z,60
2017-07-11T13:18:23.471Z,55
2017-07-11T13:19:32.396Z,70
2017-07-11T13:20:41.329Z,105
2017-07-11T13:21:50.250Z,90
2017-07-11T13:22:59.172Z,70
2017-07-11T13:24:08.098Z,70
2017-07-11T13:25:17.020Z,70
2017-07-11T13:26:25.946Z,80
2017-07-11T13:27:34.864Z,60
2017-07-11T13:28:43.786Z,60
2017-07-11T13:29:52.702Z,65
2017-07-11T13:31:01.629Z,70
2017-07-11T13:32:10.558Z,55
2017-07-11T13:33:19.483Z,55
2017-07-11T13:34:28.404Z,45
2017-07-11T13:35:37.334Z,40
2017-07-11T13:36:46.263Z,40
2017-07-11T13:37:55.185Z,30
2017-07-11T13:39:04.114Z,25
2017-07-11T13:40:13.043Z,20
2017-07-11T13:41:21.967Z,20
2017-07-11T13:42:30.894Z,25
2017-07-11T13:43:39.823Z,30
2017-07-11T13:44:48.744Z,30
2017-07-11T13:45:57.669Z,35
2017-07-11T13:47:06.593Z,40
2017-07-11T13:48:15.518Z,50
2017-07-11T13:49:24.442Z,50
2017-07-11T13:50:33.447Z,55
2017-07-11T13:51:42.370Z,55
2017-07-11T13:52:51.289Z,50
2017-07-11T13:54:00.216Z,45
2017-07-11T13:55:09.138Z,40
2017-07-11T13:56:18.062Z,45
2017-07-11T13:57:26.993Z,45
2017-07-11T13:58:35.923Z,45
2017-07-11T13:59:44.843Z,40
2017-07-11T14:00:53.770Z,45
2017-07-11T14:02:02.756Z,45
2017-07-11T14:03:11.628Z,50
2017-07-11T14:04:20.560Z,50
2017-07-11T14:05:29.475Z,55
2017-07-11T14:06:38.399Z,55
2017-07-11T14:07:47.319Z,55
2017-07-11T14:08:56.235Z,50
2017-07-11T14:10:05.157Z,55
2017-07-11T14:11:14.088Z,65
2017-07-11T14:12:23.008Z,60
2017-07-11T14:13:31.934Z,60
2017-07-11T14:14:40.949Z,60
2017-07-11T14:15:49.867Z,65
2017-07-11T14:16:58.800Z,65
2017-07-11T14:18:07.719Z,60
2017-07-11T14:19:16.638Z,60
2017-07-11T14:20:25.639Z,55
2017-07-11T14:21:34.564Z,55
2017-07-11T14:22:43.485Z,40
2017-07-11T14:23:52.410Z,35
2017-07-11T14:25:01.337Z,30
2017-07-11T14:26:10.255Z,30
2017-07-11T14:27:19.183Z,25
2017-07-11T14:28:28.114Z,20
2017-07-11T14:29:37.035Z,15
2017-07-11T14:30:45.957Z,15
2017-07-11T14:31:54.882Z,15
2017-07-11T14:33:03.812Z,20
2017-07-11T14:34:12.735Z,25
2017-07-11T14:35:21.658Z,50
2017-07-11T14:36:30.576Z,55
2017-07-11T14:37:39.503Z,70
2017-07-11T14:38:48.426Z,100
2017-07-11T14:39:57.347Z,95
2017-07-11T14:41:06.266Z,95
2017-07-11T14:42:15.195Z,95
2017-07-11T14:43:24.124Z,90
2017-07-11T14:44:33.051Z,80
2017-07-11T14:45:41.971Z,75
2017-07-11T14:46:50.898Z,70
2017-07-11T14:47:59.824Z,65
2017-07-11T14:49:08.749Z,60
2017-07-11T14:50:17.671Z,60
2017-07-11T14:51:26.593Z,55
2017-07-11T14:52:35.523Z,50
2017-07-11T14:53:44.535Z,40
2017-07-11T14:54:53.456Z,45
2017-07-11T14:56:02.382Z,50
2017-07-11T14:57:11.392Z,55
2017-07-11T14:58:20.311Z,50
2017-07-11T14:59:29.233Z,55
2017-07-11T15:00:38.162Z,50
2017-07-11T15:01:47.077Z,55
2017-07-11T15:02:56.009Z,55
2017-07-11T15:04:05.016Z,60
2017-07-11T15:05:13.942Z,55
2017-07-11T15:06:22.862Z,55
2017-07-11T15:07:31.782Z,55
2017-07-11T15:08:40.702Z,50
2017-07-11T15:09:49.633Z,45
2017-07-11T15:10:58.562Z,45
2017-07-11T15:12:07.496Z,40
2017-07-11T15:13:16.422Z,40
2017-07-11T15:14:25.349Z,40
2017-07-11T15:15:34.272Z,40
2017-07-11T15:16:43.195Z,40
2017-07-11T15:17:52.112Z,40
2017-07-11T15:19:01.030Z,40
2017-07-11T15:20:09.957Z,35
2017-07-11T15:21:18.877Z,40
2017-07-11T15:22:27.802Z,40
2017-07-11T15:23:36.721Z,40
2017-07-11T15:24:45.643Z,30
2017-07-11T15:25:54.648Z,30
2017-07-11T15:27:03.569Z,45
2017-07-11T15:28:12.497Z,50
2017-07-11T15:29:21.422Z,50
2017-07-11T15:30:30.338Z,45
2017-07-11T15:31:39.271Z,35
2017-07-11T15:32:48.199Z,25
2017-07-11T15:33:57.120Z,30
2017-07-11T15:35:06.125Z,30
2017-07-11T15:36:15.049Z,35
2017-07-11T15:37:23.976Z,30
2017-07-11T15:38:32.903Z,30
2017-07-11T15:39:41.829Z,25
2017-07-11T15:40:50.751Z,25
2017-07-11T15:41:59.674Z,30
2017-07-11T15:43:08.599Z,30
2017-07-11T15:44:17.526Z,30
2017-07-11T15:45:26.452Z,30
2017-07-11T15:46:35.381Z,30
2017-07-11T15:47:44.304Z,25
2017-07-11T15:48:53.227Z,30
2017-07-11T15:50:02.150Z,30
2017-07-11T15:51:11.065Z,35
2017-07-11T15:52:19.997Z,30
2017-07-11T15:53:28.917Z,30
2017-07-11T15:54:37.843Z,30
2017-07-11T15:55:46.766Z,35
2017-07-11T15:56:55.690Z,30
2017-07-11T15:58:04.614Z,30
2017-07-11T15:59:13.536Z,35
2017-07-11T16:00:22.457Z,30
2017-07-11T16:01:31.388Z,30
2017-07-11T16:02:40.308Z,35
2017-07-11T16:03:49.229Z,35
2017-07-11T16:04:58.156Z,40
2017-07-11T16:06:07.173Z,35
2017-07-11T16:07:16.089Z,40
2017-07-11T16:08:25.100Z,40
2017-07-11T16:09:34.021Z,40
2017-07-11T16:10:42.946Z,40
2017-07-11T16:11:51.954Z,40
2017-07-11T16:13:00.874Z,40
2017-07-11T16:14:09.797Z,40
2017-07-11T16:15:18.716Z,35
2017-07-11T16:16:27.648Z,35
2017-07-11T16:17:36.572Z,35
2017-07-11T16:18:45.497Z,30
2017-07-11T16:19:54.743Z,30
2017-07-11T16:21:03.669Z,25
2017-07-11T16:22:12.594Z,25
2017-07-11T16:23:21.519Z,25
2017-07-11T16:24:30.436Z,25
2017-07-11T16:25:39.362Z,30
2017-07-11T16:26:48.290Z,25
2017-07-11T16:27:57.296Z,25