createdAt,value
2018-03-20T00:00:01.129Z,22.12
2018-03-20T00:01:01.150Z,22.10
2018-03-20T00:02:01.181Z,22.10
2018-03-20T00:03:01.208Z,22.17
2018-03-20T00:04:01.239Z,22.12
2018-03-20T00:05:01.274Z,22.09
2018-03-20T00:06:01.301Z,22.15
2018-03-20T00:07:01.331Z,22.18
2018-03-20T00:08:01.361Z,22.17
2018-03-20T00:09:01.389Z,22.12
2018-03-20T00:10:01.410Z,22.09
2018-03-20T00:11:01.443Z,22.17
2018-03-20T00:12:01.472Z,22.17
2018-03-20T00:13:01.502Z,22.14
2018-03-20T00:14:01.535Z,22.14
2018-03-20T00:15:01.563Z,22.20
2018-03-20T00:16:01.592Z,22.15
2018-03-20T00:17:01.672Z,22.15
2018-03-20T00:18:01.655Z,22.14
2018-03-20T00:19:01.683Z,22.10
2018-03-20T00:20:01.712Z,22.12
2018-03-20T00:21:01.740Z,22.14
2018-03-20T00:22:01.773Z,22.15
2018-03-20T00:23:01.797Z,22.06
2018-03-20T00:24:01.826Z,22.03
2018-03-20T00:25:01.859Z,22.02
2018-03-20T00:26:01.894Z,21.99
2018-03-20T00:27:01.920Z,21.99
2018-03-20T00:28:01.948Z,22.10
2018-03-20T00:29:01.979Z,21.99
2018-03-20T00:30:02.006Z,22.09
2018-03-20T00:31:02.034Z,21.99
2018-03-20T00:32:02.066Z,22.07
2018-03-20T00:33:02.090Z,22.06
2018-03-20T00:34:02.141Z,22.10
2018-03-20T00:35:02.154Z,22.14
2018-03-20T00:36:02.180Z,22.03
2018-03-20T00:37:02.212Z,22.05
2018-03-20T00:38:02.242Z,21.98
2018-03-20T00:39:02.276Z,21.99
2018-03-20T00:40:02.299Z,22.00
2018-03-20T00:41:02.326Z,22.05
2018-03-20T00:42:02.353Z,22.02
2018-03-20T00:43:02.382Z,22.03
2018-03-20T00:44:02.409Z,22.06
2018-03-20T00:45:02.442Z,22.06
2018-03-20T00:46:02.466Z,22.03
2018-03-20T00:47:02.500Z,22.05
2018-03-20T00:48:02.527Z,22.02
2018-03-20T00:49:02.565Z,22.02
2018-03-20T00:50:02.591Z,22.05
2018-03-20T00:51:02.621Z,21.92
2018-03-20T00:52:02.649Z,21.99
2018-03-20T00:53:02.676Z,22.00
2018-03-20T00:54:02.706Z,21.91
2018-03-20T00:55:02.739Z,21.92
2018-03-20T00:56:02.765Z,21.98
2018-03-20T00:57:02.797Z,21.98
2018-03-20T00:58:02.827Z,21.92
2018-03-20T00:59:02.855Z,21.91
2018-03-20T01:00:02.882Z,22.02
2018-03-20T01:01:02.908Z,21.99
2018-03-20T01:02:02.940Z,21.96
2018-03-20T01:03:02.971Z,21.99
2018-03-20T01:04:02.995Z,22.03
2018-03-20T01:05:03.031Z,22.02
2018-03-20T01:06:03.061Z,22.05
2018-03-20T01:07:03.098Z,21.99
2018-03-20T01:08:03.120Z,21.96
2018-03-20T01:09:03.143Z,21.96
2018-03-20T01:10:03.173Z,21.99
2018-03-20T01:11:03.204Z,21.94
2018-03-20T01:12:03.233Z,21.94
2018-03-20T01:13:03.267Z,21.92
2018-03-20T01:14:03.294Z,21.98
2018-03-20T01:15:03.326Z,21.94
2018-03-20T01:16:03.354Z,21.94
2018-03-20T01:17:03.383Z,21.96
2018-03-20T01:18:03.413Z,21.98
2018-03-20T01:19:03.444Z,22.03
2018-03-20T01:20:03.511Z,22.02
2018-03-20T01:21:03.498Z,22.03
2018-03-20T01:22:03.526Z,21.99
2018-03-20T01:23:03.555Z,21.96
2018-03-20T01:24:03.585Z,21.94
2018-03-20T01:25:03.620Z,21.99
2018-03-20T01:26:03.654Z,21.91
2018-03-20T01:27:03.676Z,21.99
2018-03-20T01:28:03.707Z,21.96
2018-03-20T01:29:03.733Z,21.92
2018-03-20T01:30:03.761Z,22.00
2018-03-20T01:31:03.792Z,21.94
2018-03-20T01:32:03.820Z,22.02
2018-03-20T01:33:03.849Z,22.03
2018-03-20T01:34:03.877Z,21.98
2018-03-20T01:35:03.911Z,21.83
2018-03-20T01:36:03.939Z,21.91
2018-03-20T01:37:03.973Z,21.86
2018-03-20T01:38:03.998Z,21.91
2018-03-20T01:39:04.028Z,21.94
2018-03-20T01:40:04.060Z,21.83
2018-03-20T01:41:04.082Z,21.92
2018-03-20T01:42:04.146Z,21.83
2018-03-20T01:43:04.143Z,21.86
2018-03-20T01:44:04.170Z,21.99
2018-03-20T01:45:04.204Z,21.88
2018-03-20T01:46:04.234Z,21.84
2018-03-20T01:47:04.263Z,21.99
2018-03-20T01:48:04.295Z,22.05
2018-03-20T01:49:04.326Z,21.98
2018-03-20T01:50:04.356Z,21.96
2018-03-20T01:51:04.381Z,22.02
2018-03-20T01:52:04.415Z,22.00
2018-03-20T01:53:04.437Z,22.03
2018-03-20T01:54:04.467Z,22.02
2018-03-20T01:55:04.498Z,21.88
2018-03-20T01:56:04.527Z,21.90
2018-03-20T01:57:04.563Z,21.91
2018-03-20T01:58:04.589Z,21.88
2018-03-20T01:59:04.622Z,21.92
2018-03-20T02:00:04.647Z,21.92
2018-03-20T02:01:04.678Z,21.90
2018-03-20T02:02:04.702Z,21.91
2018-03-20T02:03:04.733Z,21.83
2018-03-20T02:04:04.763Z,21.88
2018-03-20T02:05:04.793Z,21.94
2018-03-20T02:06:04.824Z,21.91
2018-03-20T02:07:04.852Z,21.94
2018-03-20T02:08:04.881Z,21.84
2018-03-20T02:09:04.910Z,21.86
2018-03-20T02:10:04.936Z,21.88
2018-03-20T02:11:04.964Z,21.86
2018-03-20T02:12:04.998Z,21.77
2018-03-20T02:13:05.026Z,21.80
2018-03-20T02:14:05.054Z,21.91
2018-03-20T02:15:05.087Z,21.92
2018-03-20T02:16:05.116Z,21.84
2018-03-20T02:17:05.141Z,21.84
2018-03-20T02:18:05.167Z,21.83
2018-03-20T02:19:05.197Z,21.92
2018-03-20T02:20:05.227Z,21.90
2018-03-20T02:21:05.257Z,21.88
2018-03-20T02:22:05.286Z,21.83
2018-03-20T02:23:05.316Z,21.91
2018-03-20T02:24:05.355Z,21.88
2018-03-20T02:25:05.380Z,21.88
2018-03-20T02:26:05.408Z,21.84
2018-03-20T02:27:05.435Z,21.86
2018-03-20T02:28:05.467Z,21.83
2018-03-20T02:29:05.492Z,21.91
2018-03-20T02:30:05.519Z,21.88
2018-03-20T02:31:05.550Z,21.77
2018-03-20T02:32:05.578Z,21.82
2018-03-20T02:33:05.615Z,21.90
2018-03-20T02:34:05.641Z,21.82
2018-03-20T02:35:05.671Z,21.90
2018-03-20T02:36:05.700Z,21.84
2018-03-20T02:37:05.740Z,21.84
2018-03-20T02:38:05.758Z,21.96
2018-03-20T02:39:05.789Z,21.83
2018-03-20T02:40:05.823Z,21.83
2018-03-20T02:41:05.846Z,21.86
2018-03-20T02:42:05.874Z,21.88
2018-03-20T02:43:05.902Z,21.86
2018-03-20T02:44:05.932Z,21.91
2018-03-20T02:45:05.967Z,21.86
2018-03-20T02:46:05.997Z,21.86
2018-03-20T02:47:06.026Z,21.84
2018-03-20T02:48:06.052Z,21.86
2018-03-20T02:49:06.080Z,21.86
2018-03-20T02:50:06.111Z,21.84
2018-03-20T02:51:06.168Z,21.88
2018-03-20T02:52:06.170Z,21.91
2018-03-20T02:53:06.199Z,21.79
2018-03-20T02:54:06.229Z,21.80
2018-03-20T02:55:06.253Z,21.80
2018-03-20T02:56:06.284Z,21.91
2018-03-20T02:57:06.317Z,21.83
2018-03-20T02:58:06.347Z,21.84
2018-03-20T02:59:06.382Z,21.84
2018-03-20T03:00:06.407Z,21.83
2018-03-20T03:01:06.435Z,21.91
2018-03-20T03:02:06.465Z,21.88
2018-03-20T03:03:06.499Z,21.80
2018-03-20T03:04:06.519Z,21.77
2018-03-20T03:05:06.554Z,21.83
2018-03-20T03:06:06.584Z,21.80
2018-03-20T03:07:06.614Z,21.91
2018-03-20T03:08:06.643Z,21.88
2018-03-20T03:09:06.666Z,21.91
2018-03-20T03:10:06.699Z,21.86
2018-03-20T03:11:06.726Z,21.88
2018-03-20T03:12:06.754Z,21.91
2018-03-20T03:13:06.792Z,21.86
2018-03-20T03:14:06.819Z,21.84
2018-03-20T03:15:06.847Z,21.82
2018-03-20T03:16:06.879Z,21.82
2018-03-20T03:17:06.904Z,21.83
2018-03-20T03:18:06.930Z,21.74
2018-03-20T03:19:06.962Z,21.79
2018-03-20T03:20:06.992Z,21.83
2018-03-20T03:21:07.031Z,21.86
2018-03-20T03:22:07.052Z,21.82
2018-03-20T03:23:07.082Z,21.80
2018-03-20T03:24:07.113Z,21.80
2018-03-20T03:25:07.142Z,21.82
2018-03-20T03:26:07.172Z,21.67
2018-03-20T03:27:07.199Z,21.74
2018-03-20T03:28:07.229Z,21.71
2018-03-20T03:29:07.252Z,21.79
2018-03-20T03:30:07.290Z,21.80
2018-03-20T03:31:07.315Z,21.82
2018-03-20T03:32:07.349Z,21.75
2018-03-20T03:33:07.379Z,21.80
2018-03-20T03:34:07.403Z,21.86
2018-03-20T03:35:07.434Z,21.82
2018-03-20T03:36:07.466Z,21.82
2018-03-20T03:37:07.492Z,21.83
2018-03-20T03:38:07.518Z,21.82
2018-03-20T03:39:07.549Z,21.74
2018-03-20T03:40:07.579Z,21.77
2018-03-20T03:41:07.609Z,21.77
2018-03-20T03:42:07.636Z,21.77
2018-03-20T03:43:07.666Z,21.75
2018-03-20T03:44:07.698Z,21.72
2018-03-20T03:45:07.731Z,21.77
2018-03-20T03:46:07.759Z,21.75
2018-03-20T03:47:07.790Z,21.77
2018-03-20T03:48:07.818Z,21.79
2018-03-20T03:49:07.841Z,21.84
2018-03-20T03:50:07.874Z,21.82
2018-03-20T03:51:07.908Z,21.80
2018-03-20T03:52:07.934Z,21.79
2018-03-20T03:53:07.965Z,21.75
2018-03-20T03:54:07.997Z,21.72
2018-03-20T03:55:08.026Z,21.75
2018-03-20T03:56:08.053Z,21.72
2018-03-20T03:57:08.086Z,21.77
2018-03-20T03:58:08.114Z,21.74
2018-03-20T03:59:08.142Z,21.75
2018-03-20T04:00:08.173Z,21.75
2018-03-20T04:01:08.198Z,21.71
2018-03-20T04:02:08.227Z,21.71
2018-03-20T04:03:08.256Z,21.68
2018-03-20T04:04:08.290Z,21.65
2018-03-20T04:05:08.324Z,21.67
2018-03-20T04:06:08.347Z,21.67
2018-03-20T04:07:08.377Z,21.67
2018-03-20T04:08:08.408Z,21.61
2018-03-20T04:09:08.434Z,21.54
2018-03-20T04:10:08.460Z,21.56
2018-03-20T04:11:08.489Z,21.58
2018-03-20T04:12:08.521Z,21.56
2018-03-20T04:13:08.555Z,21.53
2018-03-20T04:14:08.582Z,21.61
2018-03-20T04:15:08.716Z,21.58
2018-03-20T04:16:08.639Z,21.56
2018-03-20T04:17:08.666Z,21.49
2018-03-20T04:18:08.741Z,21.53
2018-03-20T04:19:08.721Z,21.58
2018-03-20T04:20:08.756Z,21.58
2018-03-20T04:21:08.785Z,21.59
2018-03-20T04:22:08.813Z,21.58
2018-03-20T04:23:08.841Z,21.56
2018-03-20T04:24:08.872Z,21.54
2018-03-20T04:25:08.896Z,21.56
2018-03-20T04:26:08.926Z,21.53
2018-03-20T04:27:08.953Z,21.65
2018-03-20T04:28:08.984Z,21.58
2018-03-20T04:29:09.014Z,21.54
2018-03-20T04:30:09.040Z,21.58
2018-03-20T04:31:09.071Z,21.47
2018-03-20T04:32:09.102Z,21.50
2018-03-20T04:33:09.135Z,21.58
2018-03-20T04:34:09.160Z,21.53
2018-03-20T04:35:09.192Z,21.56
2018-03-20T04:36:09.222Z,21.62
2018-03-20T04:37:09.246Z,21.54
2018-03-20T04:38:09.276Z,21.61
2018-03-20T04:39:09.308Z,21.62
2018-03-20T04:40:09.334Z,21.65
2018-03-20T04:41:09.372Z,21.69
2018-03-20T04:42:09.400Z,21.69
2018-03-20T04:43:09.427Z,21.64
2018-03-20T04:44:09.458Z,21.67
2018-03-20T04:45:09.489Z,21.62
2018-03-20T04:46:09.519Z,21.75
2018-03-20T04:47:09.547Z,21.79
2018-03-20T04:48:09.576Z,21.67
2018-03-20T04:49:09.602Z,21.72
2018-03-20T04:50:09.630Z,21.69
2018-03-20T04:51:09.664Z,21.75
2018-03-20T04:52:09.692Z,21.74
2018-03-20T04:53:09.726Z,21.74
2018-03-20T04:54:09.754Z,21.80
2018-03-20T04:55:09.788Z,21.71
2018-03-20T04:56:09.816Z,21.59
2018-03-20T04:57:09.840Z,21.35
2018-03-20T04:58:09.873Z,20.98
2018-03-20T04:59:09.957Z,20.55
2018-03-20T05:00:09.931Z,20.20
2018-03-20T05:01:09.960Z,19.94
2018-03-20T05:02:09.990Z,19.78
2018-03-20T05:03:10.021Z,19.99
2018-03-20T05:04:10.049Z,19.44
2018-03-20T05:05:10.114Z,18.36
2018-03-20T05:06:10.113Z,17.38
2018-03-20T05:07:10.140Z,17.59
2018-03-20T05:08:10.171Z,18.12
2018-03-20T05:09:10.193Z,18.69
2018-03-20T05:10:10.220Z,18.95
2018-03-20T05:11:10.252Z,19.28
2018-03-20T05:12:10.307Z,19.59
2018-03-20T05:13:10.315Z,19.78
2018-03-20T05:14:10.339Z,19.98
2018-03-20T05:15:10.368Z,20.05
2018-03-20T05:16:10.400Z,20.24
2018-03-20T05:17:10.424Z,20.29
2018-03-20T05:18:10.450Z,20.42
2018-03-20T05:19:10.481Z,20.51
2018-03-20T05:20:10.512Z,20.54
2018-03-20T05:21:10.544Z,20.64
2018-03-20T05:22:10.572Z,20.69
2018-03-20T05:23:10.606Z,20.77
2018-03-20T05:24:10.632Z,20.79
2018-03-20T05:25:10.659Z,20.91
2018-03-20T05:26:10.689Z,20.85
2018-03-20T05:27:10.719Z,20.97
2018-03-20T05:28:10.746Z,20.84
2018-03-20T05:29:10.781Z,20.95
2018-03-20T05:30:10.809Z,21.04
2018-03-20T05:31:10.841Z,21.06
2018-03-20T05:32:10.866Z,21.06
2018-03-20T05:33:10.899Z,21.10
2018-03-20T05:34:10.926Z,21.06
2018-03-20T05:35:10.957Z,21.12
2018-03-20T05:36:10.989Z,21.14
2018-03-20T05:37:11.016Z,21.17
2018-03-20T05:38:11.043Z,21.14
2018-03-20T05:39:11.073Z,21.16
2018-03-20T05:40:11.105Z,21.31
2018-03-20T05:41:11.135Z,21.16
2018-03-20T05:42:11.166Z,21.12
2018-03-20T05:43:11.194Z,21.19
2018-03-20T05:44:11.228Z,21.14
2018-03-20T05:45:11.252Z,21.17
2018-03-20T05:46:11.281Z,21.13
2018-03-20T05:47:11.314Z,21.19
2018-03-20T05:48:11.342Z,21.17
2018-03-20T05:49:11.371Z,21.14
2018-03-20T05:50:11.402Z,21.28
2018-03-20T05:51:11.434Z,21.29
2018-03-20T05:52:11.465Z,21.27
2018-03-20T05:53:11.492Z,21.27
2018-03-20T05:54:11.531Z,21.25
2018-03-20T05:55:11.552Z,21.22
2018-03-20T05:56:11.583Z,21.31
2018-03-20T05:57:11.613Z,21.25
2018-03-20T05:58:11.637Z,21.28
2018-03-20T05:59:11.666Z,21.31
2018-03-20T06:00:11.699Z,21.25
2018-03-20T06:01:11.731Z,21.27
2018-03-20T06:02:11.759Z,21.25
2018-03-20T06:03:11.791Z,21.28
2018-03-20T06:04:11.820Z,21.29
2018-03-20T06:05:11.852Z,21.22
2018-03-20T06:06:11.942Z,21.27
2018-03-20T06:07:11.910Z,21.32
2018-03-20T06:08:11.938Z,21.38
2018-03-20T06:09:11.965Z,21.40
2018-03-20T06:10:11.994Z,21.35
2018-03-20T06:11:12.026Z,21.29
2018-03-20T06:12:12.057Z,21.34
2018-03-20T06:13:12.091Z,21.37
2018-03-20T06:14:12.118Z,21.35
2018-03-20T06:15:12.146Z,21.42
2018-03-20T06:16:12.177Z,21.47
2018-03-20T06:17:12.204Z,21.37
2018-03-20T06:18:12.232Z,21.35
2018-03-20T06:19:12.260Z,21.32
2018-03-20T06:20:12.293Z,21.34
2018-03-20T06:21:12.320Z,21.40
2018-03-20T06:22:12.351Z,21.42
2018-03-20T06:23:12.379Z,21.38
2018-03-20T06:24:12.409Z,21.42
2018-03-20T06:25:12.446Z,21.35
2018-03-20T06:26:12.472Z,21.46
2018-03-20T06:27:12.503Z,21.43
2018-03-20T06:28:12.534Z,21.42
2018-03-20T06:29:12.575Z,21.37
2018-03-20T06:30:12.589Z,21.44
2018-03-20T06:31:12.618Z,21.46
2018-03-20T06:32:12.649Z,21.43
2018-03-20T06:33:12.681Z,21.44
2018-03-20T06:34:12.711Z,21.44
2018-03-20T06:35:12.742Z,21.52
2018-03-20T06:36:12.773Z,21.44
2018-03-20T06:37:12.811Z,21.46
2018-03-20T06:38:12.829Z,21.47
2018-03-20T06:39:12.860Z,21.42
2018-03-20T06:40:12.887Z,21.44
2018-03-20T06:41:12.914Z,21.50
2018-03-20T06:42:12.950Z,21.44
2018-03-20T06:43:12.974Z,21.53
2018-03-20T06:44:13.007Z,21.46
2018-03-20T06:45:13.042Z,21.49
2018-03-20T06:46:13.067Z,21.46
2018-03-20T06:47:13.099Z,21.47
2018-03-20T06:48:13.128Z,21.52
2018-03-20T06:49:13.154Z,21.56
2018-03-20T06:50:13.185Z,21.59
2018-03-20T06:51:13.211Z,21.52
2018-03-20T06:52:13.244Z,21.52
2018-03-20T06:53:13.272Z,21.49
2018-03-20T06:54:13.304Z,21.54
2018-03-20T06:55:13.335Z,21.56
2018-03-20T06:56:13.363Z,21.52
2018-03-20T06:57:13.402Z,21.58
2018-03-20T06:58:13.426Z,21.54
2018-03-20T06:59:13.458Z,21.49
2018-03-20T07:00:13.499Z,21.62
2018-03-20T07:01:13.516Z,21.61
2018-03-20T07:02:13.542Z,21.59
2018-03-20T07:03:13.573Z,21.54
2018-03-20T07:04:13.607Z,21.52
2018-03-20T07:05:13.639Z,21.52
2018-03-20T07:06:13.720Z,21.62
2018-03-20T07:07:13.699Z,21.53
2018-03-20T07:08:13.729Z,21.72
2018-03-20T07:09:13.760Z,21.62
2018-03-20T07:10:13.788Z,21.74
2018-03-20T07:11:13.820Z,21.67
2018-03-20T07:12:13.851Z,21.75
2018-03-20T07:13:13.875Z,21.82
2018-03-20T07:14:13.907Z,21.88
2018-03-20T07:15:13.936Z,21.94
2018-03-20T07:16:13.968Z,21.88
2018-03-20T07:17:14.004Z,21.98
2018-03-20T07:18:14.031Z,21.96
2018-03-20T07:19:14.061Z,22.07
2018-03-20T07:20:14.091Z,22.14
2018-03-20T07:21:14.118Z,22.15
2018-03-20T07:22:14.148Z,22.21
2018-03-20T07:23:14.182Z,22.21
2018-03-20T07:24:14.211Z,22.31
2018-03-20T07:25:14.247Z,22.31
2018-03-20T07:26:14.274Z,22.39
2018-03-20T07:27:14.306Z,22.42
2018-03-20T07:28:14.336Z,22.36
2018-03-20T07:29:14.365Z,22.40
2018-03-20T07:30:14.389Z,22.45
2018-03-20T07:31:14.426Z,22.42
2018-03-20T07:32:14.451Z,22.46
2018-03-20T07:33:14.486Z,22.46
2018-03-20T07:34:14.516Z,22.61
2018-03-20T07:35:14.548Z,22.52
2018-03-20T07:36:14.578Z,22.72
2018-03-20T07:37:14.601Z,22.62
2018-03-20T07:38:14.634Z,22.65
2018-03-20T07:39:14.664Z,22.68
2018-03-20T07:40:14.691Z,22.70
2018-03-20T07:41:14.722Z,22.75
2018-03-20T07:42:14.752Z,22.77
2018-03-20T07:43:14.783Z,22.73
2018-03-20T07:44:14.814Z,22.65
2018-03-20T07:45:14.846Z,22.64
2018-03-20T07:46:14.877Z,22.60
2018-03-20T07:47:14.908Z,22.46
2018-03-20T07:48:14.936Z,22.45
2018-03-20T07:49:14.965Z,22.45
2018-03-20T07:50:14.995Z,22.39
2018-03-20T07:51:15.025Z,22.45
2018-03-20T07:52:15.053Z,22.42
2018-03-20T07:53:15.089Z,22.42
2018-03-20T07:54:15.117Z,22.42
2018-03-20T07:55:15.149Z,22.55
2018-03-20T07:56:15.178Z,22.57
2018-03-20T07:57:15.208Z,22.64
2018-03-20T07:58:15.236Z,22.60
2018-03-20T07:59:15.284Z,22.68
2018-03-20T08:00:15.297Z,22.73
2018-03-20T08:01:15.678Z,22.92
2018-03-20T08:02:15.358Z,22.94
2018-03-20T08:03:15.381Z,22.94
2018-03-20T08:04:15.415Z,22.92
2018-03-20T08:05:15.451Z,22.91
2018-03-20T08:06:15.477Z,22.91
2018-03-20T08:07:15.507Z,22.85
2018-03-20T08:08:15.539Z,22.75
2018-03-20T08:09:15.564Z,22.55
2018-03-20T08:10:15.596Z,22.58
2018-03-20T08:11:15.626Z,22.61
2018-03-20T08:12:15.661Z,22.58
2018-03-20T08:13:15.687Z,22.58
2018-03-20T08:14:15.715Z,22.57
2018-03-20T08:15:15.744Z,22.57
2018-03-20T08:16:15.773Z,22.76
2018-03-20T08:17:15.809Z,22.67
2018-03-20T08:18:15.836Z,22.70
2018-03-20T08:19:15.863Z,22.70
2018-03-20T08:20:15.897Z,22.62
2018-03-20T08:21:15.923Z,22.88
2018-03-20T08:22:15.950Z,22.72
2018-03-20T08:23:15.977Z,22.88
2018-03-20T08:24:16.010Z,22.86
2018-03-20T08:25:16.045Z,22.90
2018-03-20T08:26:16.070Z,22.92
2018-03-20T08:27:16.101Z,22.92
2018-03-20T08:28:16.134Z,22.83
2018-03-20T08:29:16.163Z,22.88
2018-03-20T08:30:16.187Z,22.85
2018-03-20T08:31:16.216Z,22.83
2018-03-20T08:32:16.246Z,22.90
2018-03-20T08:33:16.279Z,22.98
2018-03-20T08:34:16.309Z,22.91
2018-03-20T08:35:16.342Z,22.95
2018-03-20T08:36:16.370Z,22.91
2018-03-20T08:37:16.396Z,22.85
2018-03-20T08:38:16.423Z,22.73
2018-03-20T08:39:16.457Z,22.72
2018-03-20T08:40:16.484Z,22.67
2018-03-20T08:41:16.518Z,22.75
2018-03-20T08:42:16.549Z,22.70
2018-03-20T08:43:16.576Z,22.73
2018-03-20T08:44:16.608Z,22.77
2018-03-20T08:45:16.637Z,22.86
2018-03-20T08:46:16.664Z,22.97
2018-03-20T08:47:16.695Z,22.90
2018-03-20T08:48:16.727Z,22.94
2018-03-20T08:49:16.750Z,22.88
2018-03-20T08:50:16.778Z,22.80
2018-03-20T08:51:16.806Z,22.80
2018-03-20T08:52:16.841Z,22.88
2018-03-20T08:53:16.876Z,22.77
2018-03-20T08:54:16.900Z,22.72
2018-03-20T08:55:16.936Z,22.73
2018-03-20T08:56:16.960Z,22.79
2018-03-20T08:57:16.984Z,22.88
2018-03-20T08:58:17.014Z,22.85
2018-03-20T08:59:17.043Z,22.85
2018-03-20T09:00:17.071Z,22.88
2018-03-20T09:01:17.100Z,22.75
2018-03-20T09:02:17.133Z,22.68
2018-03-20T09:03:17.162Z,22.76
2018-03-20T09:04:17.188Z,22.73
2018-03-20T09:05:17.223Z,22.73
2018-03-20T09:06:17.257Z,22.65
2018-03-20T09:07:17.282Z,22.70
2018-03-20T09:08:17.310Z,22.64
2018-03-20T09:09:17.338Z,22.64
2018-03-20T09:10:17.364Z,22.65
2018-03-20T09:11:17.396Z,22.58
2018-03-20T09:12:17.424Z,22.65
2018-03-20T09:13:17.459Z,22.64
2018-03-20T09:14:17.489Z,22.64
2018-03-20T09:15:17.516Z,22.64
2018-03-20T09:16:17.543Z,22.65
2018-03-20T09:17:17.576Z,22.72
2018-03-20T09:18:17.604Z,22.65
2018-03-20T09:19:17.635Z,22.61
2018-03-20T09:20:17.664Z,22.61
2018-03-20T09:21:17.689Z,22.65
2018-03-20T09:22:17.716Z,22.67
2018-03-20T09:23:17.745Z,22.60
2018-03-20T09:24:17.778Z,22.62
2018-03-20T09:25:17.811Z,22.70
2018-03-20T09:26:17.840Z,22.70
2018-03-20T09:27:17.868Z,22.73
2018-03-20T09:28:17.899Z,22.72
2018-03-20T09:29:17.926Z,22.72
2018-03-20T09:30:17.953Z,22.72
2018-03-20T09:31:17.984Z,22.76
2018-03-20T09:32:18.014Z,22.70
2018-03-20T09:33:18.046Z,22.76
2018-03-20T09:34:18.077Z,22.72
2018-03-20T09:35:18.105Z,22.68
2018-03-20T09:36:18.136Z,22.75
2018-03-20T09:37:18.164Z,22.64
2018-03-20T09:38:18.187Z,22.57
2018-03-20T09:39:18.222Z,22.68
2018-03-20T09:40:18.248Z,22.58
2018-03-20T09:41:18.281Z,22.58
2018-03-20T09:42:18.309Z,22.61
2018-03-20T09:43:18.342Z,22.55
2018-03-20T09:44:18.372Z,22.60
2018-03-20T09:45:18.395Z,22.61
2018-03-20T09:46:18.422Z,22.62
2018-03-20T09:47:18.455Z,22.54
2018-03-20T09:48:18.483Z,22.49
2018-03-20T09:49:18.522Z,22.47
2018-03-20T09:50:18.542Z,22.39
2018-03-20T09:51:18.572Z,22.45
2018-03-20T09:52:18.609Z,22.42
2018-03-20T09:53:18.635Z,22.40
2018-03-20T09:54:18.663Z,22.40
2018-03-20T09:55:18.696Z,22.42
2018-03-20T09:56:18.724Z,22.39
2018-03-20T09:57:18.750Z,22.39
2018-03-20T09:58:18.779Z,22.39
2018-03-20T09:59:18.810Z,22.39
2018-03-20T10:00:18.838Z,22.33
2018-03-20T10:01:18.878Z,22.28
2018-03-20T10:02:18.900Z,22.30
2018-03-20T10:03:18.930Z,22.40
2018-03-20T10:04:18.961Z,22.36
2018-03-20T10:05:18.990Z,22.33
2018-03-20T10:06:19.020Z,22.30
2018-03-20T10:07:19.050Z,22.21
2018-03-20T10:08:19.076Z,22.17
2018-03-20T10:09:19.104Z,22.28
2018-03-20T10:10:19.131Z,22.31
2018-03-20T10:11:19.164Z,22.35
2018-03-20T10:12:19.192Z,22.24
2018-03-20T10:13:19.226Z,22.25
2018-03-20T10:14:19.254Z,22.36
2018-03-20T10:15:19.284Z,22.33
2018-03-20T10:16:19.317Z,22.39
2018-03-20T10:17:19.343Z,22.36
2018-03-20T10:18:19.368Z,22.39
2018-03-20T10:19:19.401Z,22.42
2018-03-20T10:20:19.499Z,22.42
2018-03-20T10:21:19.462Z,22.42
2018-03-20T10:22:19.493Z,22.39
2018-03-20T10:23:19.521Z,22.40
2018-03-20T10:24:19.549Z,22.42
2018-03-20T10:25:19.584Z,22.40
2018-03-20T10:26:19.623Z,22.40
2018-03-20T10:27:19.645Z,22.40
2018-03-20T10:28:19.675Z,22.39
2018-03-20T10:29:19.698Z,22.37
2018-03-20T10:30:19.730Z,22.27
2018-03-20T10:31:19.758Z,22.36
2018-03-20T10:32:19.791Z,22.31
2018-03-20T10:33:19.825Z,22.36
2018-03-20T10:34:19.855Z,22.40
2018-03-20T10:35:19.884Z,22.30
2018-03-20T10:36:19.914Z,22.27
2018-03-20T10:37:19.941Z,22.33
2018-03-20T10:38:19.976Z,22.30
2018-03-20T10:39:19.996Z,22.35
2018-03-20T10:40:20.025Z,22.30
2018-03-20T10:41:20.061Z,22.17
2018-03-20T10:42:20.091Z,22.31
2018-03-20T10:43:20.122Z,22.24
2018-03-20T10:44:20.150Z,22.22
2018-03-20T10:45:20.176Z,22.24
2018-03-20T10:46:20.207Z,22.27
2018-03-20T10:47:20.236Z,22.17
2018-03-20T10:48:20.269Z,22.14
2018-03-20T10:49:20.300Z,22.10
2018-03-20T10:50:20.329Z,22.21
2018-03-20T10:51:20.357Z,22.15
2018-03-20T10:52:20.389Z,22.17
2018-03-20T10:53:20.419Z,22.15
2018-03-20T10:54:20.444Z,22.17
2018-03-20T10:55:20.475Z,22.15
2018-03-20T10:56:20.505Z,22.10
2018-03-20T10:57:20.531Z,22.18
2018-03-20T10:58:20.557Z,22.21
2018-03-20T10:59:20.589Z,22.25
2018-03-20T11:00:20.617Z,22.37
2018-03-20T11:01:20.650Z,22.20
2018-03-20T11:02:20.679Z,22.31
2018-03-20T11:03:20.712Z,22.33
2018-03-20T11:04:20.738Z,22.30
2018-03-20T11:05:20.769Z,22.30
2018-03-20T11:06:20.794Z,22.28
2018-03-20T11:07:20.827Z,22.33
2018-03-20T11:08:20.856Z,22.33
2018-03-20T11:09:20.884Z,22.30
2018-03-20T11:10:20.916Z,22.37
2018-03-20T11:11:20.946Z,22.25
2018-03-20T11:12:20.972Z,22.30
2018-03-20T11:13:21.008Z,22.33
2018-03-20T11:14:21.040Z,22.27
2018-03-20T11:15:21.066Z,22.33
2018-03-20T11:16:21.101Z,22.33
2018-03-20T11:17:21.126Z,22.28
2018-03-20T11:18:21.152Z,22.33
2018-03-20T11:19:21.182Z,22.35
2018-03-20T11:20:21.215Z,22.33
2018-03-20T11:21:21.250Z,22.35
2018-03-20T11:22:21.278Z,22.33
2018-03-20T11:23:21.307Z,22.39
2018-03-20T11:24:21.337Z,22.33
2018-03-20T11:25:21.367Z,22.33
2018-03-20T11:26:21.398Z,22.33
2018-03-20T11:27:21.427Z,22.22
2018-03-20T11:28:21.459Z,22.36
2018-03-20T11:29:21.482Z,22.24
2018-03-20T11:30:21.515Z,22.27
2018-03-20T11:31:21.540Z,22.25
2018-03-20T11:32:21.571Z,22.20
2018-03-20T11:33:21.608Z,22.25
2018-03-20T11:34:21.634Z,22.27
2018-03-20T11:35:21.665Z,22.24
2018-03-20T11:36:21.695Z,22.27
2018-03-20T11:37:21.720Z,22.28
2018-03-20T11:38:21.746Z,22.17
2018-03-20T11:39:21.776Z,22.21
2018-03-20T11:40:21.804Z,22.20
2018-03-20T11:41:21.842Z,22.15
2018-03-20T11:42:21.868Z,22.15
2018-03-20T11:43:21.899Z,22.18
2018-03-20T11:44:21.928Z,22.12
2018-03-20T11:45:21.953Z,22.17
2018-03-20T11:46:21.980Z,22.17
2018-03-20T11:47:22.012Z,22.14
2018-03-20T11:48:22.043Z,22.18
2018-03-20T11:49:22.075Z,22.15
2018-03-20T11:50:22.103Z,22.14
2018-03-20T11:51:22.135Z,22.15
2018-03-20T11:52:22.162Z,22.15
2018-03-20T11:53:22.185Z,22.07
2018-03-20T11:54:22.217Z,22.09
2018-03-20T11:55:22.247Z,22.06
2018-03-20T11:56:22.276Z,22.02
2018-03-20T11:57:22.306Z,22.03
2018-03-20T11:58:22.331Z,22.06
2018-03-20T11:59:22.360Z,22.14
2018-03-20T12:00:22.394Z,22.12
2018-03-20T12:01:22.427Z,22.17
2018-03-20T12:02:22.452Z,22.10
2018-03-20T12:03:22.484Z,22.07
2018-03-20T12:04:22.512Z,21.98
2018-03-20T12:05:22.537Z,22.12
2018-03-20T12:06:22.565Z,22.10
2018-03-20T12:07:22.598Z,22.05
2018-03-20T12:08:22.627Z,22.15
2018-03-20T12:09:22.660Z,22.10
2018-03-20T12:10:22.698Z,22.17
2018-03-20T12:11:22.721Z,22.15
2018-03-20T12:12:22.757Z,22.15
2018-03-20T12:13:22.781Z,22.18
2018-03-20T12:14:22.809Z,22.14
2018-03-20T12:15:22.837Z,22.22
2018-03-20T12:16:22.865Z,22.12
2018-03-20T12:17:22.893Z,22.14
2018-03-20T12:18:22.921Z,22.07
2018-03-20T12:19:22.951Z,22.05
2018-03-20T12:20:22.980Z,22.07
2018-03-20T12:21:23.016Z,22.03
2018-03-20T12:22:23.041Z,22.06
2018-03-20T12:23:23.070Z,22.06
2018-03-20T12:24:23.110Z,21.90
2018-03-20T12:25:23.134Z,21.96
2018-03-20T12:26:23.152Z,21.96
2018-03-20T12:27:23.182Z,21.98
2018-03-20T12:28:23.212Z,22.02
2018-03-20T12:29:23.239Z,21.98
2018-03-20T12:30:23.269Z,21.91
2018-03-20T12:31:23.301Z,21.94
2018-03-20T12:32:23.327Z,21.98
2018-03-20T12:33:23.368Z,21.84
2018-03-20T12:34:23.389Z,22.00
2018-03-20T12:35:23.420Z,21.88
2018-03-20T12:36:23.446Z,21.91
2018-03-20T12:37:23.474Z,21.86
2018-03-20T12:38:23.500Z,21.86
2018-03-20T12:39:23.532Z,21.88
2018-03-20T12:40:23.566Z,21.91
2018-03-20T12:41:23.598Z,21.94
2018-03-20T12:42:23.620Z,21.80
2018-03-20T12:43:23.649Z,21.86
2018-03-20T12:44:23.676Z,22.02
2018-03-20T12:45:23.701Z,21.88
2018-03-20T12:46:23.732Z,21.96
2018-03-20T12:47:23.759Z,22.02
2018-03-20T12:48:23.789Z,21.98
2018-03-20T12:49:23.837Z,21.88
2018-03-20T12:50:23.854Z,21.98
2018-03-20T12:51:23.879Z,22.02
2018-03-20T12:52:23.912Z,22.02