createdAt,value
2022-11-24T00:00:54.726Z,3.55
2022-11-24T00:03:24.027Z,3.10
2022-11-24T00:05:52.036Z,3.38
2022-11-24T00:08:20.055Z,3.20
2022-11-24T00:10:47.883Z,3.30
2022-11-24T00:13:15.667Z,2.90
2022-11-24T00:15:43.465Z,2.90
2022-11-24T00:18:11.286Z,3.25
2022-11-24T00:20:40.395Z,2.78
2022-11-24T00:23:08.164Z,3.00
2022-11-24T00:25:35.944Z,3.03
2022-11-24T00:28:03.907Z,2.85
2022-11-24T00:30:31.731Z,3.50
2022-11-24T00:32:59.516Z,2.92
2022-11-24T00:35:27.376Z,3.08
2022-11-24T00:37:58.006Z,3.17
2022-11-24T00:40:27.758Z,2.60
2022-11-24T00:42:58.599Z,2.90
2022-11-24T00:45:26.378Z,3.35
2022-11-24T00:47:54.188Z,3.33
2022-11-24T00:50:22.538Z,3.20
2022-11-24T00:52:50.293Z,3.00
2022-11-24T00:55:19.454Z,3.00
2022-11-24T00:57:47.193Z,2.97
2022-11-24T01:00:15.893Z,3.03
2022-11-24T01:02:43.777Z,3.20
2022-11-24T01:05:11.953Z,2.92
2022-11-24T01:07:39.809Z,3.22
2022-11-24T01:10:08.685Z,3.25
2022-11-24T01:12:37.835Z,3.60
2022-11-24T01:15:06.506Z,3.20
2022-11-24T01:17:34.282Z,3.07
2022-11-24T01:20:02.049Z,3.35
2022-11-24T01:22:29.772Z,3.10
2022-11-24T01:24:57.616Z,3.10
2022-11-24T01:27:25.447Z,2.92
2022-11-24T01:29:54.624Z,2.90
2022-11-24T01:32:22.368Z,3.20
2022-11-24T01:34:50.234Z,3.40
2022-11-24T01:37:18.106Z,3.47
2022-11-24T01:39:46.291Z,3.90
2022-11-24T01:42:14.526Z,3.40
2022-11-24T01:44:43.328Z,2.92
2022-11-24T01:47:31.198Z,3.33
2022-11-24T01:50:01.718Z,3.50
2022-11-24T01:52:35.553Z,3.53
2022-11-24T01:55:07.361Z,3.22
2022-11-24T01:57:38.026Z,3.90
2022-11-24T02:00:10.715Z,3.00
2022-11-24T02:02:40.526Z,2.97
2022-11-24T02:05:14.194Z,2.95
2022-11-24T02:07:42.104Z,3.22
2022-11-24T02:10:13.947Z,3.10
2022-11-24T02:12:46.205Z,2.50
2022-11-24T02:15:16.115Z,3.17
2022-11-24T02:17:45.628Z,3.20
2022-11-24T02:20:15.988Z,3.08
2022-11-24T02:22:51.013Z,2.60
2022-11-24T02:25:28.945Z,2.63
2022-11-24T02:28:00.098Z,2.67
2022-11-24T02:30:28.118Z,2.70
2022-11-24T02:32:55.942Z,2.50
2022-11-24T02:35:23.769Z,2.75
2022-11-24T02:37:51.512Z,2.78
2022-11-24T02:40:25.044Z,2.72
2022-11-24T02:42:57.343Z,2.67
2022-11-24T02:45:28.271Z,2.70
2022-11-24T02:47:56.115Z,3.42
2022-11-24T02:50:24.058Z,2.88
2022-11-24T02:52:51.809Z,2.35
2022-11-24T02:55:20.289Z,2.40
2022-11-24T02:57:48.272Z,2.58
2022-11-24T03:00:17.067Z,2.85
2022-11-24T03:02:46.372Z,2.75
2022-11-24T03:05:14.626Z,2.92
2022-11-24T03:07:42.440Z,3.10
2022-11-24T03:10:10.719Z,3.10
2022-11-24T03:12:38.484Z,3.30
2022-11-24T03:15:07.178Z,3.13
2022-11-24T03:17:34.966Z,3.00
2022-11-24T03:20:05.070Z,2.85
2022-11-24T03:22:33.249Z,3.25
2022-11-24T03:25:01.090Z,3.03
2022-11-24T03:27:28.981Z,2.90
2022-11-24T03:29:56.861Z,2.80
2022-11-24T03:32:24.838Z,2.85
2022-11-24T03:34:52.645Z,3.20
2022-11-24T03:37:22.618Z,2.85
2022-11-24T03:39:50.557Z,3.08
2022-11-24T03:42:18.429Z,2.85
2022-11-24T03:44:46.196Z,2.40
2022-11-24T03:47:14.152Z,2.95
2022-11-24T03:49:42.362Z,2.78
2022-11-24T03:52:10.341Z,2.85
2022-11-24T03:54:39.484Z,2.67
2022-11-24T03:57:07.275Z,2.72
2022-11-24T03:59:35.131Z,3.00
2022-11-24T04:02:02.961Z,2.53
2022-11-24T04:04:30.818Z,2.72
2022-11-24T04:06:58.629Z,2.83
2022-11-24T04:09:26.379Z,3.13
2022-11-24T04:12:13.369Z,3.20
2022-11-24T04:14:41.201Z,2.60
2022-11-24T04:17:09.170Z,2.95
2022-11-24T04:19:36.935Z,3.08
2022-11-24T04:22:04.727Z,2.90
2022-11-24T04:24:32.872Z,2.53
2022-11-24T04:27:02.234Z,2.80
2022-11-24T04:29:30.077Z,2.70
2022-11-24T04:31:57.952Z,2.85
2022-11-24T04:34:25.693Z,2.88
2022-11-24T04:36:53.511Z,2.75
2022-11-24T04:39:24.932Z,2.70
2022-11-24T04:41:54.273Z,2.55
2022-11-24T04:44:23.462Z,2.42
2022-11-24T04:46:51.428Z,2.65
2022-11-24T04:49:19.482Z,2.53
2022-11-24T04:51:47.240Z,2.13
2022-11-24T04:54:15.897Z,2.30
2022-11-24T04:56:44.090Z,2.60
2022-11-24T04:59:15.629Z,2.65
2022-11-24T05:01:45.551Z,2.58
2022-11-24T05:04:15.330Z,2.67
2022-11-24T05:06:43.315Z,2.70
2022-11-24T05:09:15.838Z,2.50
2022-11-24T05:11:42.951Z,2.60
2022-11-24T05:14:10.856Z,2.50
2022-11-24T05:16:38.708Z,1.88
2022-11-24T05:19:08.384Z,2.20
2022-11-24T05:24:03.867Z,2.60
2022-11-24T05:26:31.595Z,2.50
2022-11-24T05:28:59.414Z,2.25
2022-11-24T05:31:27.237Z,2.28
2022-11-24T05:33:55.046Z,2.65
2022-11-24T05:36:41.773Z,2.45
2022-11-24T05:39:09.473Z,2.10
2022-11-24T05:41:37.186Z,1.90
2022-11-24T05:44:04.944Z,2.20
2022-11-24T05:46:32.756Z,2.25
2022-11-24T05:49:00.478Z,2.42
2022-11-24T05:51:30.466Z,1.88
2022-11-24T05:53:58.173Z,2.40
2022-11-24T05:56:25.929Z,2.30
2022-11-24T05:58:53.608Z,2.08
2022-11-24T06:01:21.300Z,1.80
2022-11-24T06:03:49.046Z,2.47
2022-11-24T06:06:16.717Z,2.67
2022-11-24T06:08:45.806Z,2.35
2022-11-24T06:11:19.376Z,1.98
2022-11-24T06:13:49.374Z,2.75
2022-11-24T06:16:17.307Z,2.40
2022-11-24T06:18:45.118Z,2.47
2022-11-24T06:21:12.896Z,2.63
2022-11-24T06:23:41.235Z,2.45
2022-11-24T06:26:10.515Z,2.80
2022-11-24T06:28:38.257Z,2.53
2022-11-24T06:31:06.820Z,2.08
2022-11-24T06:33:35.613Z,2.42
2022-11-24T06:36:04.751Z,2.50
2022-11-24T06:38:32.879Z,2.17
2022-11-24T06:41:01.981Z,2.17
2022-11-24T06:43:31.825Z,2.80
2022-11-24T06:45:59.809Z,2.03
2022-11-24T06:48:28.480Z,2.55
2022-11-24T06:51:00.179Z,2.30
2022-11-24T06:53:28.227Z,2.05
2022-11-24T06:55:59.620Z,2.20
2022-11-24T06:58:27.399Z,2.28
2022-11-24T07:00:56.508Z,2.30
2022-11-24T07:03:24.370Z,2.25
2022-11-24T07:05:57.453Z,2.28
2022-11-24T07:08:25.431Z,1.98
2022-11-24T07:10:53.604Z,2.33
2022-11-24T07:13:21.465Z,2.67
2022-11-24T07:15:49.210Z,2.25
2022-11-24T07:18:18.273Z,2.20
2022-11-24T07:20:45.960Z,1.90
2022-11-24T07:23:13.700Z,2.00
2022-11-24T07:25:41.437Z,2.08
2022-11-24T07:28:09.918Z,2.20
2022-11-24T07:30:37.685Z,1.90
2022-11-24T07:33:05.838Z,2.22
2022-11-24T07:35:34.877Z,1.98
2022-11-24T07:38:02.652Z,1.55
2022-11-24T07:40:30.451Z,1.63
2022-11-24T07:43:01.223Z,1.50
2022-11-24T07:45:29.057Z,1.92
2022-11-24T07:47:56.890Z,1.95
2022-11-24T07:50:24.612Z,1.83
2022-11-24T07:52:53.667Z,2.25
2022-11-24T07:55:21.370Z,2.40
2022-11-24T07:57:49.157Z,2.08
2022-11-24T08:00:17.790Z,2.35
2022-11-24T08:02:45.678Z,2.00
2022-11-24T08:05:13.378Z,2.00
2022-11-24T08:07:41.135Z,1.95
2022-11-24T08:10:10.952Z,1.67
2022-11-24T08:12:38.697Z,1.77
2022-11-24T08:15:10.972Z,2.08
2022-11-24T08:17:39.111Z,1.90
2022-11-24T08:20:08.704Z,1.70
2022-11-24T08:25:03.985Z,1.95
2022-11-24T08:27:33.095Z,1.88
2022-11-24T08:30:00.785Z,1.65
2022-11-24T08:32:28.487Z,1.60
2022-11-24T08:34:59.676Z,1.30
2022-11-24T08:37:36.199Z,1.80
2022-11-24T08:40:04.007Z,1.75
2022-11-24T08:42:33.132Z,1.65
2022-11-24T08:45:13.053Z,1.75
2022-11-24T08:47:52.748Z,1.55
2022-11-24T08:50:20.680Z,1.50
2022-11-24T08:52:48.625Z,1.50
2022-11-24T08:55:16.478Z,1.60
2022-11-24T08:57:45.783Z,1.70
2022-11-24T09:00:21.954Z,1.40
2022-11-24T09:02:57.104Z,1.63
2022-11-24T09:05:50.595Z,1.50
2022-11-24T09:08:12.785Z,1.70
2022-11-24T09:10:40.477Z,1.70
2022-11-24T09:13:09.598Z,1.50
2022-11-24T09:15:37.344Z,1.80
2022-11-24T09:18:05.402Z,1.20
2022-11-24T09:20:33.213Z,1.50
2022-11-24T09:23:01.054Z,1.25
2022-11-24T09:25:28.813Z,1.33
2022-11-24T09:27:57.269Z,1.00
2022-11-24T09:30:26.557Z,1.60
2022-11-24T09:32:56.692Z,1.50
2022-11-24T09:35:24.417Z,1.33
2022-11-24T09:37:52.301Z,1.50
2022-11-24T09:40:20.172Z,1.38
2022-11-24T09:43:00.461Z,1.20
2022-11-24T09:46:04.455Z,1.40
2022-11-24T09:48:34.556Z,1.45
2022-11-24T09:51:05.232Z,1.30
2022-11-24T09:53:38.051Z,1.20
2022-11-24T09:56:19.417Z,1.35
2022-11-24T09:58:50.591Z,1.20
2022-11-24T10:01:22.484Z,1.40
2022-11-24T10:03:52.217Z,1.10
2022-11-24T10:09:14.056Z,1.20
2022-11-24T10:11:49.948Z,1.13
2022-11-24T10:14:48.661Z,0.90
2022-11-24T10:17:30.853Z,1.20
2022-11-24T10:20:05.895Z,1.13
2022-11-24T10:22:46.310Z,1.20
2022-11-24T10:25:20.430Z,1.23
2022-11-24T10:27:51.654Z,1.10
2022-11-24T10:30:22.033Z,1.00
2022-11-24T10:32:57.075Z,1.23
2022-11-24T10:35:30.232Z,0.85
2022-11-24T10:38:06.861Z,1.10
2022-11-24T10:43:29.039Z,0.90
2022-11-24T10:48:39.199Z,0.82
2022-11-24T10:51:42.512Z,1.17
2022-11-24T10:54:16.382Z,1.00
2022-11-24T10:56:45.495Z,1.00
2022-11-24T10:59:32.067Z,1.00
2022-11-24T11:02:01.076Z,1.00
2022-11-24T11:04:32.220Z,0.83
2022-11-24T11:07:11.336Z,0.75
2022-11-24T11:09:39.094Z,0.98
2022-11-24T11:15:32.705Z,0.80
2022-11-24T11:18:01.701Z,0.80
2022-11-24T11:20:33.585Z,1.10
2022-11-24T11:23:05.953Z,0.80
2022-11-24T11:25:35.028Z,0.70
2022-11-24T11:28:22.731Z,1.00
2022-11-24T11:34:08.058Z,0.70
2022-11-24T11:36:43.426Z,0.80
2022-11-24T11:39:24.109Z,0.57
2022-11-24T11:41:56.511Z,0.70
2022-11-24T11:44:35.697Z,0.68
2022-11-24T11:49:42.801Z,0.90
2022-11-24T11:52:31.008Z,0.73
2022-11-24T11:55:15.982Z,0.90
2022-11-24T11:57:51.804Z,0.70
2022-11-24T12:00:22.024Z,0.80
2022-11-24T12:03:28.875Z,0.90
2022-11-24T12:06:03.636Z,0.88
2022-11-24T12:09:18.221Z,1.10
2022-11-24T12:11:41.803Z,0.70
2022-11-24T12:14:17.961Z,0.90
2022-11-24T12:16:56.819Z,0.73
2022-11-24T12:19:46.405Z,0.70
2022-11-24T12:22:25.358Z,0.80
2022-11-24T12:25:00.068Z,0.82
2022-11-24T12:27:38.046Z,0.95
2022-11-24T12:30:11.802Z,1.00
2022-11-24T12:33:10.834Z,0.70
2022-11-24T12:35:43.509Z,0.77
2022-11-24T12:38:26.905Z,0.80
2022-11-24T12:41:43.341Z,0.80
2022-11-24T12:44:02.877Z,0.80
2022-11-24T12:46:41.613Z,0.80
2022-11-24T12:49:19.871Z,0.70
2022-11-24T12:51:52.532Z,0.70
2022-11-24T12:54:22.098Z,0.80
2022-11-24T12:56:57.229Z,1.00
2022-11-24T12:59:35.267Z,0.80
2022-11-24T13:02:16.218Z,0.60
2022-11-24T13:04:52.479Z,0.80
2022-11-24T13:07:25.829Z,0.70
2022-11-24T13:10:53.556Z,0.60
2022-11-24T13:13:16.632Z,0.82
2022-11-24T13:18:55.868Z,0.80
2022-11-24T13:22:02.460Z,0.77
2022-11-24T13:24:32.058Z,0.70
2022-11-24T13:27:41.081Z,0.68
2022-11-24T13:30:50.925Z,0.70
2022-11-24T13:33:36.849Z,0.65
2022-11-24T13:36:48.930Z,0.70
2022-11-24T13:39:22.255Z,0.70
2022-11-24T13:42:08.627Z,0.70
2022-11-24T13:44:47.759Z,0.90
2022-11-24T13:47:34.261Z,0.77
2022-11-24T13:50:04.621Z,0.70
2022-11-24T13:52:46.423Z,0.60
2022-11-24T13:55:28.893Z,0.88
2022-11-24T13:58:00.719Z,0.70
2022-11-24T14:00:30.909Z,1.00
2022-11-24T14:03:02.401Z,0.70
2022-11-24T14:05:37.206Z,0.68
2022-11-24T14:08:07.113Z,0.82
2022-11-24T14:10:39.033Z,0.60
2022-11-24T14:13:30.145Z,0.70
2022-11-24T14:16:02.746Z,0.70
2022-11-24T14:18:31.431Z,0.80
2022-11-24T14:21:03.066Z,0.80
2022-11-24T14:23:32.417Z,0.82
2022-11-24T14:26:00.172Z,0.90
2022-11-24T14:28:30.259Z,0.80
2022-11-24T14:31:08.555Z,0.75
2022-11-24T14:33:37.728Z,0.70
2022-11-24T14:36:14.396Z,0.70
2022-11-24T14:38:42.556Z,0.95
2022-11-24T14:41:28.292Z,0.80
2022-11-24T14:44:08.178Z,0.77
2022-11-24T14:46:37.537Z,0.70
2022-11-24T14:49:05.906Z,0.70
2022-11-24T14:51:36.674Z,0.60
2022-11-24T14:54:07.648Z,0.90
2022-11-24T14:56:36.843Z,0.80
2022-11-24T14:59:18.365Z,0.70
2022-11-24T15:01:46.130Z,0.80
2022-11-24T15:04:32.537Z,0.73
2022-11-24T15:07:14.046Z,0.70
2022-11-24T15:09:51.759Z,0.60
2022-11-24T15:12:28.710Z,0.93
2022-11-24T15:14:59.719Z,0.75
2022-11-24T15:17:29.352Z,0.90
2022-11-24T15:20:00.825Z,0.98
2022-11-24T15:22:35.757Z,0.90
2022-11-24T15:26:13.945Z,0.90
2022-11-24T15:28:41.689Z,1.02
2022-11-24T15:31:13.188Z,0.90
2022-11-24T15:33:42.170Z,0.70
2022-11-24T15:36:11.508Z,0.90
2022-11-24T15:38:40.680Z,0.98
2022-11-24T15:41:18.765Z,0.80
2022-11-24T15:43:46.569Z,0.90
2022-11-24T15:46:14.916Z,0.75
2022-11-24T15:48:42.730Z,1.00
2022-11-24T15:51:14.640Z,0.80
2022-11-24T15:53:46.617Z,1.02
2022-11-24T15:56:20.179Z,1.23
2022-11-24T15:58:48.489Z,0.80
2022-11-24T16:01:16.396Z,0.60
2022-11-24T16:03:47.357Z,0.80
2022-11-24T16:06:23.713Z,1.00
2022-11-24T16:08:53.606Z,0.70
2022-11-24T16:11:21.578Z,0.90
2022-11-24T16:13:52.963Z,0.90
2022-11-24T16:16:23.485Z,0.70
2022-11-24T16:18:51.387Z,0.80
2022-11-24T16:21:19.270Z,0.90
2022-11-24T16:23:47.779Z,0.90
2022-11-24T16:28:45.795Z,0.90
2022-11-24T16:31:15.670Z,0.85
2022-11-24T16:33:44.722Z,0.70
2022-11-24T16:36:12.642Z,0.80
2022-11-24T16:38:40.376Z,0.90
2022-11-24T16:41:10.394Z,0.80
2022-11-24T16:43:39.819Z,0.80
2022-11-24T16:46:28.800Z,1.10
2022-11-24T16:49:00.897Z,1.05
2022-11-24T16:51:34.474Z,0.90
2022-11-24T16:54:03.803Z,1.02
2022-11-24T16:56:31.962Z,0.90
2022-11-24T16:59:01.076Z,0.90
2022-11-24T17:01:29.765Z,1.00
2022-11-24T17:03:57.627Z,1.10
2022-11-24T17:06:26.805Z,0.90
2022-11-24T17:08:56.197Z,1.17
2022-11-24T17:11:25.717Z,1.02
2022-11-24T17:13:53.568Z,1.08
2022-11-24T17:16:24.396Z,1.00
2022-11-24T17:18:52.899Z,0.90
2022-11-24T17:21:22.185Z,0.80
2022-11-24T17:23:54.857Z,0.90
2022-11-24T17:26:22.832Z,0.90
2022-11-24T17:28:50.677Z,0.73
2022-11-24T17:31:23.214Z,1.10
2022-11-24T17:33:51.856Z,0.90
2022-11-24T17:36:20.183Z,1.00
2022-11-24T17:38:49.373Z,1.00
2022-11-24T17:41:17.133Z,0.93
2022-11-24T17:43:44.948Z,1.02
2022-11-24T17:46:12.768Z,1.23
2022-11-24T17:48:41.915Z,0.90
2022-11-24T17:51:13.260Z,1.10
2022-11-24T17:53:42.508Z,1.10
2022-11-24T17:56:13.836Z,1.17
2022-11-24T17:58:43.294Z,1.05
2022-11-24T18:03:41.456Z,0.88
2022-11-24T18:08:39.441Z,1.00
2022-11-24T18:11:08.427Z,0.95
2022-11-24T18:14:03.430Z,0.90
2022-11-24T18:16:25.652Z,0.90
2022-11-24T18:19:07.854Z,1.10
2022-11-24T18:21:36.361Z,0.70
2022-11-24T18:24:04.238Z,1.00
2022-11-24T18:26:32.025Z,0.98
2022-11-24T18:28:59.742Z,0.90
2022-11-24T18:31:29.271Z,1.30
2022-11-24T18:33:58.388Z,1.00
2022-11-24T18:36:30.382Z,1.20
2022-11-24T18:38:58.456Z,0.98
2022-11-24T18:41:26.314Z,1.05
2022-11-24T18:43:54.051Z,1.40
2022-11-24T18:46:22.019Z,1.50
2022-11-24T18:48:51.897Z,1.33
2022-11-24T18:51:22.724Z,1.30
2022-11-24T18:53:54.293Z,1.23
2022-11-24T18:56:22.083Z,1.25
2022-11-24T18:58:54.408Z,1.30
2022-11-24T19:01:23.894Z,1.40
2022-11-24T19:06:23.815Z,1.40
2022-11-24T19:08:54.714Z,1.25
2022-11-24T19:11:24.659Z,1.40
2022-11-24T19:13:52.704Z,1.70
2022-11-24T19:16:21.927Z,1.30
2022-11-24T19:18:53.929Z,1.52
2022-11-24T19:21:24.004Z,1.50
2022-11-24T19:23:51.753Z,1.88
2022-11-24T19:26:19.757Z,1.80
2022-11-24T19:28:47.533Z,1.48
2022-11-24T19:31:16.835Z,1.30
2022-11-24T19:33:45.075Z,1.70
2022-11-24T19:36:14.719Z,1.35
2022-11-24T19:41:14.403Z,1.75
2022-11-24T19:43:43.017Z,1.73
2022-11-24T19:46:13.136Z,1.83
2022-11-24T19:48:42.943Z,1.83
2022-11-24T19:51:13.341Z,1.95
2022-11-24T19:53:41.584Z,1.60
2022-11-24T19:56:14.479Z,1.40
2022-11-24T19:58:43.088Z,1.90
2022-11-24T20:01:12.949Z,1.40
2022-11-24T20:03:42.120Z,1.60
2022-11-24T20:06:11.661Z,1.52
2022-11-24T20:08:40.563Z,1.58
2022-11-24T20:11:11.857Z,1.50
2022-11-24T20:13:41.362Z,1.90
2022-11-24T20:16:12.563Z,1.80
2022-11-24T20:18:43.778Z,1.70
2022-11-24T20:21:13.705Z,1.38
2022-11-24T20:23:42.011Z,1.67
2022-11-24T20:26:13.721Z,1.77
2022-11-24T20:28:41.829Z,1.75
2022-11-24T20:31:11.369Z,1.50
2022-11-24T20:36:09.005Z,1.70
2022-11-24T20:41:09.264Z,1.70
2022-11-24T20:43:39.538Z,1.70
2022-11-24T20:46:09.599Z,2.03
2022-11-24T20:48:39.139Z,1.95
2022-11-24T20:51:12.130Z,2.15
2022-11-24T20:53:49.383Z,2.15
2022-11-24T20:56:19.739Z,2.15
2022-11-24T20:58:49.531Z,1.90
2022-11-24T21:01:19.055Z,1.98
2022-11-24T21:03:47.872Z,2.10
2022-11-24T21:06:16.057Z,2.10
2022-11-24T21:08:44.016Z,1.90
2022-11-24T21:11:13.798Z,1.92
2022-11-24T21:13:43.807Z,1.60
2022-11-24T21:16:18.028Z,1.80
2022-11-24T21:18:47.446Z,1.90
2022-11-24T21:21:15.616Z,1.70
2022-11-24T21:23:44.982Z,1.90
2022-11-24T21:26:16.867Z,2.42
2022-11-24T21:28:47.206Z,1.58
2022-11-24T21:31:18.824Z,1.85
2022-11-24T21:33:48.331Z,1.77
2022-11-24T21:36:17.883Z,1.90
2022-11-24T21:41:14.204Z,1.73
2022-11-24T21:43:41.916Z,1.80
2022-11-24T21:46:11.987Z,1.80
2022-11-24T21:48:41.682Z,1.75
2022-11-24T21:53:39.967Z,1.92
2022-11-24T21:56:12.659Z,2.13
2022-11-24T21:58:45.517Z,1.65
2022-11-24T22:01:13.794Z,1.80
2022-11-24T22:03:43.006Z,1.92
2022-11-24T22:06:11.173Z,2.05
2022-11-24T22:08:39.413Z,1.95
2022-11-24T22:11:09.595Z,1.77
2022-11-24T22:13:37.278Z,1.60
2022-11-24T22:16:07.078Z,1.55
2022-11-24T22:18:36.478Z,1.63
2022-11-24T22:21:07.130Z,1.80
2022-11-24T22:23:36.310Z,1.50
2022-11-24T22:26:05.555Z,1.60
2022-11-24T22:28:35.253Z,1.63
2022-11-24T22:31:06.926Z,1.70
2022-11-24T22:33:35.411Z,1.50
2022-11-24T22:36:03.573Z,1.63
2022-11-24T22:38:34.188Z,1.60
2022-11-24T22:41:03.004Z,1.80
2022-11-24T22:43:32.634Z,1.38
2022-11-24T22:48:30.963Z,1.75
2022-11-24T22:51:02.861Z,1.30
2022-11-24T22:53:32.361Z,1.38
2022-11-24T22:56:02.340Z,1.40
2022-11-24T22:58:30.983Z,1.38
2022-11-24T23:01:03.978Z,1.33
2022-11-24T23:03:31.871Z,1.42
2022-11-24T23:06:03.556Z,1.38
2022-11-24T23:08:34.328Z,1.30
2022-11-24T23:11:02.863Z,1.38
2022-11-24T23:13:30.948Z,1.60
2022-11-24T23:16:02.812Z,1.20
2022-11-24T23:18:30.792Z,1.30
2022-11-24T23:21:04.431Z,1.20
2022-11-24T23:23:33.552Z,1.30
2022-11-24T23:26:01.683Z,1.55
2022-11-24T23:28:29.451Z,1.27
2022-11-24T23:31:01.578Z,1.50
2022-11-24T23:33:29.564Z,1.38
2022-11-24T23:35:57.329Z,1.25
2022-11-24T23:38:28.546Z,1.17
2022-11-24T23:40:58.114Z,1.13
2022-11-24T23:43:25.985Z,1.60
2022-11-24T23:45:53.816Z,1.27
2022-11-24T23:48:21.558Z,1.17
2022-11-24T23:50:49.255Z,1.08
2022-11-24T23:53:16.934Z,1.25
2022-11-24T23:55:44.801Z,1.00
2022-11-24T23:58:13.851Z,1.10
