createdAt,value
2023-04-27T00:00:39.208Z,0.20
2023-04-27T00:03:09.024Z,0.80
2023-04-27T00:05:39.543Z,1.80
2023-04-27T00:08:08.288Z,3.03
2023-04-27T00:10:36.534Z,3.95
2023-04-27T00:13:04.904Z,0.68
2023-04-27T00:15:33.133Z,1.23
2023-04-27T00:18:01.750Z,0.50
2023-04-27T00:20:31.197Z,0.90
2023-04-27T00:22:59.276Z,0.38
2023-04-27T00:25:27.652Z,0.35
2023-04-27T00:27:55.707Z,0.47
2023-04-27T00:30:23.771Z,1.02
2023-04-27T00:32:51.763Z,0.40
2023-04-27T00:35:19.997Z,3.88
2023-04-27T00:37:49.437Z,0.73
2023-04-27T00:40:17.331Z,0.30
2023-04-27T00:42:45.650Z,0.40
2023-04-27T00:45:14.490Z,0.40
2023-04-27T00:47:43.201Z,1.48
2023-04-27T00:50:12.131Z,3.80
2023-04-27T00:52:40.824Z,0.35
2023-04-27T00:55:11.755Z,0.30
2023-04-27T00:57:41.596Z,0.28
2023-04-27T01:00:10.863Z,2.13
2023-04-27T01:02:39.347Z,0.28
2023-04-27T01:05:08.679Z,0.30
2023-04-27T01:07:38.645Z,2.20
2023-04-27T01:10:07.764Z,1.25
2023-04-27T01:12:38.299Z,0.40
2023-04-27T01:15:08.440Z,0.20
2023-04-27T01:17:36.470Z,0.70
2023-04-27T01:20:09.644Z,0.28
2023-04-27T01:22:38.209Z,0.35
2023-04-27T01:25:08.767Z,0.20
2023-04-27T01:27:36.887Z,0.60
2023-04-27T01:30:06.428Z,0.40
2023-04-27T01:32:34.586Z,0.57
2023-04-27T01:35:03.060Z,4.10
2023-04-27T01:37:31.114Z,0.50
2023-04-27T01:39:59.178Z,0.65
2023-04-27T01:42:28.591Z,0.77
2023-04-27T01:44:56.716Z,0.75
2023-04-27T01:47:24.814Z,0.30
2023-04-27T01:49:52.881Z,0.68
2023-04-27T01:52:21.088Z,0.60
2023-04-27T01:54:49.148Z,0.80
2023-04-27T01:57:17.687Z,0.20
2023-04-27T01:59:47.134Z,0.50
2023-04-27T02:02:15.496Z,0.40
2023-04-27T02:04:45.240Z,0.60
2023-04-27T02:07:13.653Z,1.13
2023-04-27T02:09:41.868Z,3.55
2023-04-27T02:12:12.012Z,0.47
2023-04-27T02:14:40.018Z,0.47
2023-04-27T02:17:09.426Z,0.88
2023-04-27T02:19:37.494Z,0.40
2023-04-27T02:22:06.811Z,0.43
2023-04-27T02:24:36.582Z,0.30
2023-04-27T02:27:04.942Z,1.85
2023-04-27T02:29:33.496Z,0.60
2023-04-27T02:32:02.143Z,0.90
2023-04-27T02:34:31.473Z,0.65
2023-04-27T02:36:59.990Z,0.95
2023-04-27T02:39:27.933Z,0.43
2023-04-27T02:41:56.016Z,0.63
2023-04-27T02:44:24.286Z,1.38
2023-04-27T02:46:52.532Z,0.52
2023-04-27T02:49:20.959Z,0.40
2023-04-27T02:51:50.320Z,0.50
2023-04-27T02:54:18.331Z,0.32
2023-04-27T02:56:46.316Z,0.60
2023-04-27T02:59:14.472Z,0.45
2023-04-27T03:01:42.845Z,2.38
2023-04-27T03:04:14.204Z,2.42
2023-04-27T03:06:42.393Z,0.40
2023-04-27T03:09:12.873Z,1.10
2023-04-27T03:11:41.269Z,1.75
2023-04-27T03:14:09.254Z,0.82
2023-04-27T03:16:37.293Z,1.20
2023-04-27T03:19:06.195Z,0.50
2023-04-27T03:21:34.514Z,3.20
2023-04-27T03:24:02.533Z,0.68
2023-04-27T03:26:31.940Z,0.82
2023-04-27T03:29:00.059Z,1.10
2023-04-27T03:31:30.136Z,1.52
2023-04-27T03:33:58.085Z,1.38
2023-04-27T03:36:27.000Z,3.10
2023-04-27T03:38:55.035Z,1.08
2023-04-27T03:41:23.292Z,3.60
2023-04-27T03:43:53.515Z,0.68
2023-04-27T03:46:21.778Z,2.00
2023-04-27T03:48:50.425Z,1.30
2023-04-27T03:51:18.627Z,1.83
2023-04-27T03:53:47.932Z,1.75
2023-04-27T03:56:16.344Z,2.63
2023-04-27T03:58:44.382Z,2.85
2023-04-27T04:01:19.872Z,0.88
2023-04-27T04:03:48.679Z,2.10
2023-04-27T04:06:16.853Z,1.13
2023-04-27T04:08:46.003Z,1.73
2023-04-27T04:11:14.334Z,3.75
2023-04-27T04:13:42.375Z,3.50
2023-04-27T04:16:11.072Z,1.60
2023-04-27T04:18:42.004Z,4.20
2023-04-27T04:21:11.208Z,6.72
2023-04-27T04:23:41.217Z,2.45
2023-04-27T04:26:10.369Z,2.63
2023-04-27T04:28:38.542Z,1.17
2023-04-27T04:31:08.366Z,2.08
2023-04-27T04:33:36.587Z,1.85
2023-04-27T04:36:06.845Z,6.35
2023-04-27T04:38:35.430Z,2.45
2023-04-27T04:41:03.580Z,2.47
2023-04-27T04:43:34.315Z,2.17
2023-04-27T04:46:06.468Z,1.58
2023-04-27T04:48:35.572Z,2.63
2023-04-27T04:51:05.665Z,1.88
2023-04-27T04:53:35.663Z,1.95
2023-04-27T04:56:10.213Z,0.43
2023-04-27T04:58:38.204Z,0.82
2023-04-27T05:01:06.826Z,1.67
2023-04-27T05:03:35.251Z,0.38
2023-04-27T05:06:03.387Z,2.05
2023-04-27T05:08:31.328Z,1.17
2023-04-27T05:11:00.736Z,1.95
2023-04-27T05:13:29.667Z,1.02
2023-04-27T05:15:57.860Z,2.60
2023-04-27T05:18:26.039Z,1.02
2023-04-27T05:20:54.159Z,2.10
2023-04-27T05:23:22.087Z,0.90
2023-04-27T05:25:50.070Z,1.65
2023-04-27T05:28:19.552Z,3.50
2023-04-27T05:30:47.718Z,0.82
2023-04-27T05:33:15.738Z,2.30
2023-04-27T05:35:43.864Z,1.80
2023-04-27T05:38:12.023Z,4.88
2023-04-27T05:40:39.983Z,4.60
2023-04-27T05:43:08.172Z,2.28
2023-04-27T05:45:41.216Z,1.45
2023-04-27T05:48:09.271Z,2.72
2023-04-27T05:50:37.376Z,3.42
2023-04-27T05:53:06.371Z,2.30
2023-04-27T05:55:34.526Z,1.15
2023-04-27T05:58:08.664Z,0.70
2023-04-27T06:00:38.470Z,0.40
2023-04-27T06:03:08.144Z,4.25
2023-04-27T06:05:36.374Z,0.75
2023-04-27T06:08:04.584Z,2.55
2023-04-27T06:10:32.759Z,1.27
2023-04-27T06:13:01.164Z,0.63
2023-04-27T06:15:29.379Z,7.25
2023-04-27T06:17:57.561Z,1.65
2023-04-27T06:20:27.145Z,0.93
2023-04-27T06:22:55.125Z,1.17
2023-04-27T06:25:26.675Z,3.42
2023-04-27T06:27:55.185Z,0.70
2023-04-27T06:30:23.651Z,5.03
2023-04-27T06:32:52.626Z,2.25
2023-04-27T06:35:21.462Z,2.47
2023-04-27T06:37:51.338Z,1.02
2023-04-27T06:40:19.622Z,1.65
2023-04-27T06:42:47.672Z,1.90
2023-04-27T06:45:15.762Z,1.10
2023-04-27T06:47:43.788Z,1.70
2023-04-27T06:50:11.961Z,2.78
2023-04-27T06:52:39.904Z,1.58
2023-04-27T06:55:09.991Z,6.78
2023-04-27T06:57:38.004Z,7.82
2023-04-27T07:00:07.092Z,6.05
2023-04-27T07:02:35.351Z,7.43
2023-04-27T07:05:03.580Z,4.32
2023-04-27T07:07:32.036Z,5.10
2023-04-27T07:10:00.217Z,2.83
2023-04-27T07:12:29.937Z,5.57
2023-04-27T07:14:58.092Z,2.95
2023-04-27T07:17:26.265Z,5.03
2023-04-27T07:19:54.552Z,3.13
2023-04-27T07:22:22.773Z,2.75
2023-04-27T07:24:51.204Z,5.95
2023-04-27T07:27:20.424Z,2.58
2023-04-27T07:29:49.869Z,3.67
2023-04-27T07:32:17.961Z,5.55
2023-04-27T07:34:53.660Z,117.80
2023-04-27T07:37:22.899Z,104.85
2023-04-27T07:39:53.148Z,85.10
2023-04-27T07:42:23.599Z,76.80
2023-04-27T07:44:54.223Z,50.15
2023-04-27T07:47:22.266Z,40.78
2023-04-27T07:49:50.286Z,31.30
2023-04-27T07:52:18.543Z,29.92
2023-04-27T07:54:46.981Z,30.23
2023-04-27T07:57:15.131Z,17.55
2023-04-27T07:59:43.313Z,13.95
2023-04-27T08:04:46.009Z,10.82
2023-04-27T08:07:14.960Z,12.88
2023-04-27T08:09:43.413Z,10.52
2023-04-27T08:12:11.789Z,14.55
2023-04-27T08:14:40.160Z,7.60
2023-04-27T08:17:08.162Z,10.30
2023-04-27T08:19:38.510Z,6.45
2023-04-27T08:22:06.670Z,5.60
2023-04-27T08:24:34.871Z,5.22
2023-04-27T08:27:03.405Z,12.95
2023-04-27T08:29:31.797Z,3.47
2023-04-27T08:32:01.869Z,5.28
2023-04-27T08:34:30.900Z,3.33
2023-04-27T08:37:00.660Z,7.53
2023-04-27T08:39:29.046Z,4.97
2023-04-27T08:41:57.522Z,6.57
2023-04-27T08:44:25.714Z,3.92
2023-04-27T08:46:53.980Z,6.38
2023-04-27T08:49:22.431Z,4.05
2023-04-27T08:51:50.664Z,5.53
2023-04-27T08:54:20.790Z,5.47
2023-04-27T08:56:48.944Z,3.88
2023-04-27T08:59:17.878Z,10.85
2023-04-27T09:01:48.631Z,2.80
2023-04-27T09:04:18.692Z,4.43
2023-04-27T09:06:47.265Z,6.43
2023-04-27T09:09:25.243Z,4.15
2023-04-27T09:11:53.492Z,6.60
2023-04-27T09:14:22.812Z,4.78
2023-04-27T09:16:57.739Z,2.80
2023-04-27T09:19:26.793Z,2.55
2023-04-27T09:22:04.889Z,3.13
2023-04-27T09:24:34.726Z,3.42
2023-04-27T09:27:03.210Z,5.30
2023-04-27T09:29:35.099Z,3.10
2023-04-27T09:32:03.702Z,2.10
2023-04-27T09:34:41.931Z,2.45
2023-04-27T09:37:11.410Z,1.48
2023-04-27T09:39:42.632Z,1.48
2023-04-27T09:42:11.967Z,2.15
2023-04-27T09:44:39.988Z,2.60
2023-04-27T09:47:09.108Z,1.90
2023-04-27T09:49:37.202Z,2.25
2023-04-27T09:52:05.365Z,1.15
2023-04-27T09:54:35.776Z,2.72
2023-04-27T09:57:18.879Z,2.97
2023-04-27T10:00:01.706Z,1.10
2023-04-27T10:02:52.561Z,1.95
2023-04-27T10:06:08.884Z,1.77
2023-04-27T10:08:37.520Z,0.73
2023-04-27T10:11:15.353Z,1.13
2023-04-27T10:13:54.798Z,4.57
2023-04-27T10:16:23.340Z,3.47
2023-04-27T10:18:56.760Z,6.35
2023-04-27T10:21:24.792Z,1.77
2023-04-27T10:23:54.456Z,1.88
2023-04-27T10:26:26.213Z,2.40
2023-04-27T10:29:00.118Z,2.50
2023-04-27T10:31:31.333Z,0.98
2023-04-27T10:34:10.416Z,1.42
2023-04-27T10:36:40.365Z,0.77
2023-04-27T10:39:18.728Z,2.90
2023-04-27T10:41:55.009Z,0.60
2023-04-27T10:44:29.072Z,1.05
2023-04-27T10:46:59.773Z,0.60
2023-04-27T10:49:29.017Z,1.92
2023-04-27T10:51:59.871Z,5.25
2023-04-27T10:54:29.595Z,5.38
2023-04-27T10:57:03.920Z,1.30
2023-04-27T10:59:33.857Z,2.03
2023-04-27T11:02:02.154Z,1.33
2023-04-27T11:04:40.107Z,1.67
2023-04-27T11:07:10.236Z,1.45
2023-04-27T11:09:41.171Z,0.85
2023-04-27T11:12:13.265Z,0.50
2023-04-27T11:14:42.777Z,2.03
2023-04-27T11:17:11.631Z,0.93
2023-04-27T11:19:46.637Z,1.30
2023-04-27T11:22:16.854Z,1.33
2023-04-27T11:24:49.204Z,0.63
2023-04-27T11:27:18.008Z,0.73
2023-04-27T11:29:47.428Z,0.80
2023-04-27T11:32:22.655Z,1.15
2023-04-27T11:34:53.428Z,1.17
2023-04-27T11:37:25.453Z,1.23
2023-04-27T11:39:54.595Z,0.60
2023-04-27T11:42:24.463Z,0.82
2023-04-27T11:44:58.007Z,1.05
2023-04-27T11:47:29.175Z,0.75
2023-04-27T11:49:58.714Z,1.05
2023-04-27T11:52:30.194Z,1.08
2023-04-27T11:54:58.259Z,1.60
2023-04-27T11:57:28.303Z,0.95
2023-04-27T12:00:00.623Z,9.15
2023-04-27T12:02:30.534Z,1.98
2023-04-27T12:05:01.014Z,4.07
2023-04-27T12:07:29.266Z,3.40
2023-04-27T12:09:59.499Z,8.10
2023-04-27T12:12:28.743Z,3.53
2023-04-27T12:14:58.788Z,5.07
2023-04-27T12:17:26.807Z,3.00
2023-04-27T12:19:55.043Z,5.13
2023-04-27T12:22:22.964Z,4.65
2023-04-27T12:24:51.729Z,2.45
2023-04-27T12:27:19.623Z,5.43
2023-04-27T12:29:48.823Z,6.85
2023-04-27T12:32:18.161Z,2.60
2023-04-27T12:34:46.145Z,4.03
2023-04-27T12:37:14.156Z,2.15
2023-04-27T12:39:42.196Z,6.40
2023-04-27T12:42:10.607Z,5.80
2023-04-27T12:44:38.491Z,3.50
2023-04-27T12:47:06.646Z,4.82
2023-04-27T12:49:36.482Z,0.95
2023-04-27T12:52:07.948Z,3.10
2023-04-27T12:54:36.435Z,13.10
2023-04-27T12:57:06.436Z,6.53
2023-04-27T12:59:34.497Z,2.55
2023-04-27T13:02:03.022Z,4.40
2023-04-27T13:04:32.222Z,1.92
2023-04-27T13:07:01.928Z,6.00
2023-04-27T13:09:30.311Z,1.98
2023-04-27T13:12:00.750Z,3.35
2023-04-27T13:14:30.260Z,3.60
2023-04-27T13:16:58.256Z,5.32
2023-04-27T13:19:26.748Z,4.10
2023-04-27T13:21:54.801Z,7.28
2023-04-27T13:24:24.660Z,4.72
2023-04-27T13:26:52.740Z,2.75
2023-04-27T13:29:20.883Z,2.53
2023-04-27T13:31:49.345Z,3.85
2023-04-27T13:34:18.078Z,3.08
2023-04-27T13:36:47.248Z,5.35
2023-04-27T13:39:17.208Z,1.33
2023-04-27T13:41:46.711Z,2.67
2023-04-27T13:44:15.261Z,1.20
2023-04-27T13:46:43.657Z,5.57
2023-04-27T13:49:11.782Z,2.72
2023-04-27T13:51:40.536Z,4.22
2023-04-27T13:54:08.535Z,5.70
2023-04-27T13:56:37.950Z,1.95
2023-04-27T13:59:09.332Z,5.32
2023-04-27T14:01:38.070Z,8.73
2023-04-27T14:04:06.633Z,8.10
2023-04-27T14:06:35.000Z,4.05
2023-04-27T14:09:03.096Z,2.63
2023-04-27T14:11:35.347Z,4.03
2023-04-27T14:14:08.906Z,4.70
2023-04-27T14:16:37.003Z,2.95
2023-04-27T14:19:05.068Z,2.65
2023-04-27T14:21:33.075Z,3.17
2023-04-27T14:24:01.044Z,5.43
2023-04-27T14:26:29.158Z,5.00
2023-04-27T14:29:13.415Z,3.33
2023-04-27T14:31:42.932Z,1.48
2023-04-27T14:34:10.989Z,1.15
2023-04-27T14:36:38.997Z,2.20
2023-04-27T14:39:08.712Z,2.40
2023-04-27T14:41:37.125Z,1.25
2023-04-27T14:44:07.835Z,2.13
2023-04-27T14:46:38.181Z,0.57
2023-04-27T14:49:07.553Z,1.90
2023-04-27T14:51:35.513Z,2.55
2023-04-27T14:54:04.214Z,1.75
2023-04-27T14:56:32.265Z,1.98
2023-04-27T14:59:00.271Z,1.33
2023-04-27T15:01:28.355Z,2.58
2023-04-27T15:03:58.052Z,0.85
2023-04-27T15:06:28.637Z,7.40
2023-04-27T15:08:56.897Z,1.55
2023-04-27T15:11:24.911Z,1.30
2023-04-27T15:13:52.918Z,0.98
2023-04-27T15:16:20.966Z,0.50
2023-04-27T15:18:49.055Z,3.28
2023-04-27T15:21:16.970Z,1.27
2023-04-27T15:23:46.458Z,2.70
2023-04-27T15:26:16.507Z,2.05
2023-04-27T15:28:44.511Z,1.17
2023-04-27T15:31:12.486Z,1.85
2023-04-27T15:33:40.732Z,1.38
2023-04-27T15:36:12.818Z,1.10
2023-04-27T15:38:40.916Z,3.15
2023-04-27T15:41:10.472Z,1.23
2023-04-27T15:43:38.464Z,0.98
2023-04-27T15:46:07.814Z,2.83
2023-04-27T15:48:36.488Z,1.77
2023-04-27T15:51:08.310Z,0.80
2023-04-27T15:53:38.327Z,0.55
2023-04-27T15:56:06.788Z,2.40
2023-04-27T15:58:36.179Z,2.13
2023-04-27T16:01:04.216Z,3.92
2023-04-27T16:03:33.411Z,0.57
2023-04-27T16:06:01.464Z,0.50
2023-04-27T16:08:30.709Z,1.63
2023-04-27T16:10:58.697Z,0.90
2023-04-27T16:13:28.361Z,0.60
2023-04-27T16:15:57.835Z,0.63
2023-04-27T16:18:25.899Z,0.30
2023-04-27T16:20:54.269Z,0.63
2023-04-27T16:23:22.865Z,5.65
2023-04-27T16:25:50.942Z,0.57
2023-04-27T16:28:18.960Z,1.17
2023-04-27T16:30:47.031Z,1.63
2023-04-27T16:33:18.465Z,0.40
2023-04-27T16:35:46.593Z,0.25
2023-04-27T16:38:14.657Z,1.55
2023-04-27T16:40:42.701Z,0.65
2023-04-27T16:43:10.762Z,1.08
2023-04-27T16:45:41.663Z,0.50
2023-04-27T16:48:10.348Z,2.25
2023-04-27T16:50:40.089Z,2.05
2023-04-27T16:53:09.165Z,1.65
2023-04-27T16:55:37.457Z,1.27
2023-04-27T16:58:05.506Z,0.40
2023-04-27T17:00:33.621Z,0.50
2023-04-27T17:03:01.877Z,0.50
2023-04-27T17:05:29.997Z,1.23
2023-04-27T17:07:59.378Z,0.80
2023-04-27T17:10:29.217Z,0.80
2023-04-27T17:12:57.368Z,0.85
2023-04-27T17:15:26.574Z,0.63
2023-04-27T17:17:54.684Z,2.38
2023-04-27T17:20:22.651Z,1.65
2023-04-27T17:22:51.659Z,0.70
2023-04-27T17:25:21.295Z,0.95
2023-04-27T17:27:49.391Z,1.02
2023-04-27T17:30:17.369Z,1.42
2023-04-27T17:32:45.439Z,1.27
2023-04-27T17:35:13.444Z,1.10
2023-04-27T17:37:41.418Z,0.50
2023-04-27T17:40:10.509Z,0.57
2023-04-27T17:42:39.867Z,0.63
2023-04-27T17:45:09.281Z,0.68
2023-04-27T17:47:37.462Z,1.20
2023-04-27T17:50:06.130Z,0.80
2023-04-27T17:52:34.225Z,1.10
2023-04-27T17:55:02.262Z,2.03
2023-04-27T17:57:30.380Z,0.60
2023-04-27T17:59:59.815Z,0.60
2023-04-27T18:02:28.036Z,1.60
2023-04-27T18:04:56.113Z,1.17
2023-04-27T18:07:24.498Z,1.88
2023-04-27T18:09:52.484Z,3.53
2023-04-27T18:12:20.629Z,3.15
2023-04-27T18:14:50.726Z,1.23
2023-04-27T18:17:21.012Z,3.85
2023-04-27T18:20:00.947Z,2.28
2023-04-27T18:22:36.268Z,0.88
2023-04-27T18:25:04.558Z,2.22
2023-04-27T18:27:32.976Z,3.55
2023-04-27T18:30:01.103Z,1.13
2023-04-27T18:32:31.192Z,1.08
2023-04-27T18:34:59.175Z,1.35
2023-04-27T18:37:27.133Z,1.00
2023-04-27T18:39:55.074Z,0.40
2023-04-27T18:42:23.839Z,1.85
2023-04-27T18:44:54.630Z,3.70
2023-04-27T18:47:22.772Z,3.47
2023-04-27T18:49:52.157Z,3.30
2023-04-27T18:52:21.974Z,2.30
2023-04-27T18:54:49.985Z,3.42
2023-04-27T18:57:18.021Z,4.00
2023-04-27T18:59:46.075Z,1.38
2023-04-27T19:02:16.831Z,0.57
2023-04-27T19:04:52.799Z,0.95
2023-04-27T19:07:26.635Z,2.85
2023-04-27T19:09:55.260Z,3.05
2023-04-27T19:12:24.394Z,1.80
2023-04-27T19:14:52.413Z,8.02
2023-04-27T19:17:20.621Z,0.60
2023-04-27T19:19:48.979Z,3.70
2023-04-27T19:22:19.583Z,4.72
2023-04-27T19:24:49.120Z,3.00
2023-04-27T19:27:17.224Z,4.03
2023-04-27T19:29:53.120Z,2.03
2023-04-27T19:32:21.653Z,7.30
2023-04-27T19:34:49.963Z,2.92
2023-04-27T19:37:17.938Z,4.40
2023-04-27T19:39:46.257Z,1.60
2023-04-27T19:42:16.655Z,1.55
2023-04-27T19:44:44.749Z,1.05
2023-04-27T19:47:12.673Z,1.20
2023-04-27T19:49:40.739Z,3.65
2023-04-27T19:52:08.743Z,0.95
2023-04-27T19:54:38.298Z,0.90
2023-04-27T19:57:06.732Z,3.08
2023-04-27T19:59:36.169Z,1.55
2023-04-27T20:02:04.408Z,0.70
2023-04-27T20:04:33.074Z,2.03
2023-04-27T20:07:02.176Z,0.90
2023-04-27T20:09:31.445Z,0.52
2023-04-27T20:11:59.431Z,1.80
2023-04-27T20:14:29.055Z,0.40
2023-04-27T20:16:58.468Z,1.08
2023-04-27T20:19:26.523Z,2.33
2023-04-27T20:21:54.730Z,1.00
2023-04-27T20:24:23.434Z,0.80
2023-04-27T20:26:51.388Z,1.17
2023-04-27T20:29:19.365Z,1.15
2023-04-27T20:31:48.497Z,0.68
2023-04-27T20:34:18.283Z,1.15
2023-04-27T20:36:46.840Z,1.52
2023-04-27T20:39:15.139Z,1.23
2023-04-27T20:41:44.256Z,0.88
2023-04-27T20:44:13.125Z,1.73
2023-04-27T20:46:41.540Z,1.67
2023-04-27T20:49:09.521Z,1.42
2023-04-27T20:51:40.447Z,0.65
2023-04-27T20:54:08.379Z,3.40
2023-04-27T20:56:36.382Z,0.60
2023-04-27T20:59:04.573Z,2.47
2023-04-27T21:01:33.938Z,2.50
2023-04-27T21:04:02.243Z,3.30
2023-04-27T21:06:30.417Z,3.17
2023-04-27T21:09:00.444Z,2.38
2023-04-27T21:11:28.508Z,3.97
2023-04-27T21:13:56.540Z,3.22
2023-04-27T21:16:24.598Z,1.30
2023-04-27T21:18:52.620Z,1.83
2023-04-27T21:21:22.060Z,5.63
2023-04-27T21:23:57.130Z,3.65
2023-04-27T21:26:30.239Z,1.60
2023-04-27T21:28:58.273Z,2.10
2023-04-27T21:31:26.315Z,1.77
2023-04-27T21:33:54.461Z,0.98
2023-04-27T21:36:22.518Z,0.93
2023-04-27T21:38:50.862Z,1.80
2023-04-27T21:41:18.781Z,2.45
2023-04-27T21:43:48.173Z,1.73
2023-04-27T21:46:16.244Z,0.65
2023-04-27T21:48:44.278Z,1.05
2023-04-27T21:51:12.366Z,2.97
2023-04-27T21:53:40.404Z,1.35
2023-04-27T21:56:08.923Z,6.70
2023-04-27T21:58:36.827Z,0.70
2023-04-27T22:01:06.577Z,3.15
2023-04-27T22:03:34.770Z,0.88
2023-04-27T22:06:02.827Z,0.45
2023-04-27T22:08:31.036Z,1.08
2023-04-27T22:11:02.283Z,1.85
2023-04-27T22:13:30.384Z,3.00
2023-04-27T22:15:58.284Z,1.67
2023-04-27T22:18:27.621Z,1.98
2023-04-27T22:20:55.987Z,0.30
2023-04-27T22:23:24.092Z,0.70
2023-04-27T22:25:52.105Z,1.30
2023-04-27T22:28:20.150Z,0.40
2023-04-27T22:30:48.204Z,0.35
2023-04-27T22:33:16.652Z,0.57
2023-04-27T22:35:46.500Z,0.40
2023-04-27T22:38:15.258Z,0.90
2023-04-27T22:40:43.197Z,1.27
2023-04-27T22:43:11.193Z,0.45
2023-04-27T22:45:39.238Z,0.95
2023-04-27T22:48:07.972Z,0.93
2023-04-27T22:50:36.173Z,2.17
2023-04-27T22:53:06.055Z,0.32
2023-04-27T22:55:34.160Z,0.45
2023-04-27T22:58:02.220Z,0.25
2023-04-27T23:00:30.790Z,0.40
2023-04-27T23:02:58.853Z,0.30
2023-04-27T23:05:27.233Z,0.20
2023-04-27T23:07:55.303Z,0.20
2023-04-27T23:10:24.729Z,1.33
2023-04-27T23:12:54.852Z,0.88
2023-04-27T23:15:23.901Z,0.28
2023-04-27T23:17:51.911Z,1.33
2023-04-27T23:20:28.211Z,1.80
2023-04-27T23:22:57.478Z,0.17
2023-04-27T23:25:26.885Z,0.95
2023-04-27T23:27:54.916Z,0.20
2023-04-27T23:30:23.213Z,1.15
2023-04-27T23:32:51.353Z,0.30
2023-04-27T23:35:19.473Z,1.48
2023-04-27T23:37:47.547Z,2.78
2023-04-27T23:40:15.638Z,0.50
2023-04-27T23:42:45.080Z,0.85
2023-04-27T23:45:13.433Z,0.28
2023-04-27T23:47:42.214Z,0.50
2023-04-27T23:50:10.755Z,3.78
2023-04-27T23:52:38.752Z,1.15
2023-04-27T23:55:07.944Z,0.45
2023-04-27T23:57:35.942Z,0.30
