createdAt,value
2023-05-09T00:00:19.266Z,1022.586964
2023-05-09T00:05:18.949Z,1022.576336
2023-05-09T00:10:19.376Z,1022.558154
2023-05-09T00:15:18.928Z,1022.542315
2023-05-09T00:20:19.294Z,1022.637865
2023-05-09T00:25:19.148Z,1022.669446
2023-05-09T00:30:19.242Z,1022.616189
2023-05-09T00:35:18.984Z,1022.575602
2023-05-09T00:40:19.152Z,1022.493049
2023-05-09T00:45:18.970Z,1022.458105
2023-05-09T00:50:19.171Z,1022.470516
2023-05-09T00:55:19.222Z,1022.381202
2023-05-09T01:00:18.936Z,1022.306832
2023-05-09T01:05:18.965Z,1022.208271
2023-05-09T01:10:19.077Z,1022.138987
2023-05-09T01:15:19.280Z,1022.145207
2023-05-09T01:20:18.916Z,1022.111514
2023-05-09T01:25:19.024Z,1022.062120
2023-05-09T01:30:18.984Z,1022.049111
2023-05-09T01:35:19.244Z,1022.024594
2023-05-09T01:40:19.145Z,1021.999221
2023-05-09T01:45:19.116Z,1021.891069
2023-05-09T01:50:19.303Z,1021.850535
2023-05-09T01:55:19.515Z,1021.891604
2023-05-09T02:00:19.258Z,1021.922752
2023-05-09T02:05:24.011Z,1021.882206
2023-05-09T02:10:19.132Z,1021.859250
2023-05-09T02:15:18.976Z,1021.845812
2023-05-09T02:20:19.466Z,1021.885209
2023-05-09T02:25:19.459Z,1021.829311
2023-05-09T02:30:19.203Z,1021.774583
2023-05-09T02:35:19.026Z,1021.775728
2023-05-09T02:40:19.000Z,1021.847191
2023-05-09T02:45:19.957Z,1021.833609
2023-05-09T02:50:19.316Z,1021.782942
2023-05-09T02:55:19.180Z,1021.711894
2023-05-09T03:00:18.950Z,1021.706851
2023-05-09T03:05:19.070Z,1021.624952
2023-05-09T03:10:19.192Z,1021.605706
2023-05-09T03:15:19.026Z,1021.507038
2023-05-09T03:20:19.070Z,1021.426864
2023-05-09T03:25:19.211Z,1021.411070
2023-05-09T03:30:19.033Z,1021.413680
2023-05-09T03:35:18.922Z,1021.417835
2023-05-09T03:40:18.976Z,1021.417134
2023-05-09T03:45:19.277Z,1021.401435
2023-05-09T03:50:19.151Z,1021.400639
2023-05-09T03:55:19.311Z,1021.364521
2023-05-09T04:00:19.290Z,1021.415556
2023-05-09T04:05:19.212Z,1021.402968
2023-05-09T04:10:20.861Z,1021.349604
2023-05-09T04:15:19.104Z,1021.311108
2023-05-09T04:20:19.115Z,1021.278373
2023-05-09T04:25:19.348Z,1021.233436
2023-05-09T04:30:18.928Z,1021.224176
2023-05-09T04:35:20.655Z,1021.187688
2023-05-09T04:40:19.157Z,1021.140734
2023-05-09T04:45:19.010Z,1021.111770
2023-05-09T04:50:19.244Z,1021.111151
2023-05-09T04:55:19.099Z,1021.080488
2023-05-09T05:00:19.205Z,1020.997470
2023-05-09T05:05:24.709Z,1020.909691
2023-05-09T05:10:19.083Z,1020.857087
2023-05-09T05:15:19.212Z,1020.783228
2023-05-09T05:20:19.233Z,1020.758998
2023-05-09T05:25:19.168Z,1020.713183
2023-05-09T05:30:18.917Z,1020.708846
2023-05-09T05:35:19.006Z,1020.672586
2023-05-09T05:40:19.082Z,1020.588905
2023-05-09T05:45:19.055Z,1020.475628
2023-05-09T05:50:18.888Z,1020.402382
2023-05-09T05:55:19.065Z,1020.353915
2023-05-09T06:00:19.088Z,1020.271868
2023-05-09T06:05:19.573Z,1020.226957
2023-05-09T06:10:18.999Z,1020.162890
2023-05-09T06:15:19.090Z,1020.134951
2023-05-09T06:20:18.977Z,1020.047957
2023-05-09T06:25:18.940Z,1019.945639
2023-05-09T06:30:26.127Z,1019.903785
2023-05-09T06:35:19.064Z,1019.854402
2023-05-09T06:40:19.133Z,1019.762453
2023-05-09T06:45:19.053Z,1019.588246
2023-05-09T06:50:18.928Z,1019.544563
2023-05-09T06:55:18.899Z,1019.553240
2023-05-09T07:00:19.469Z,1019.443765
2023-05-09T07:05:19.397Z,1019.400165
2023-05-09T07:10:19.150Z,1019.329273
2023-05-09T07:15:28.748Z,1019.260186
2023-05-09T07:20:19.231Z,1019.191862
2023-05-09T07:25:18.824Z,1019.139679
2023-05-09T07:30:18.809Z,1019.087575
2023-05-09T07:35:19.311Z,1018.951967
2023-05-09T07:40:19.142Z,1018.871914
2023-05-09T07:45:21.181Z,1018.802588
2023-05-09T07:50:18.914Z,1018.665547
2023-05-09T07:55:19.250Z,1018.604180
2023-05-09T08:00:18.876Z,1018.531144
2023-05-09T08:05:19.029Z,1018.527554
2023-05-09T08:10:18.878Z,1018.523942
2023-05-09T08:15:18.997Z,1018.502807
2023-05-09T08:20:19.104Z,1018.340020
2023-05-09T08:25:18.985Z,1018.302767
2023-05-09T08:30:18.985Z,1018.236175
2023-05-09T08:35:19.585Z,1018.143744
2023-05-09T08:40:19.101Z,1018.109155
2023-05-09T08:45:19.188Z,1018.068193
2023-05-09T08:50:18.989Z,1018.031354
2023-05-09T08:55:19.241Z,1017.959667
2023-05-09T09:00:20.603Z,1017.973057
2023-05-09T09:05:39.600Z,1017.964100
2023-05-09T09:10:19.123Z,1017.898713
2023-05-09T09:15:18.898Z,1017.860281
2023-05-09T09:20:19.190Z,1017.851248
2023-05-09T09:25:18.853Z,1017.763989
2023-05-09T09:30:18.982Z,1017.668541
2023-05-09T09:35:19.138Z,1017.554785
2023-05-09T09:40:19.084Z,1017.489421
2023-05-09T09:45:18.855Z,1017.490447
2023-05-09T09:50:18.909Z,1017.510541
2023-05-09T09:55:19.026Z,1017.477442
2023-05-09T10:00:18.890Z,1017.373075
2023-05-09T10:05:18.773Z,1017.302629
2023-05-09T10:10:16.728Z,1017.153077
2023-05-09T10:15:16.554Z,1017.111068
2023-05-09T10:20:16.810Z,1017.143038
2023-05-09T10:25:16.785Z,1017.033451
2023-05-09T10:30:16.583Z,1016.941434
2023-05-09T10:35:16.551Z,1016.854614
2023-05-09T10:40:16.340Z,1016.797414
2023-05-09T10:45:16.595Z,1016.763493
2023-05-09T10:50:16.567Z,1016.606989
2023-05-09T10:55:16.590Z,1016.426771
2023-05-09T11:00:16.724Z,1016.344682
2023-05-09T11:05:16.611Z,1016.256319
2023-05-09T11:10:16.511Z,1016.094582
2023-05-09T11:15:16.382Z,1016.015949
2023-05-09T11:20:16.448Z,1016.029628
2023-05-09T11:25:16.727Z,1015.937294
2023-05-09T11:30:16.673Z,1015.823249
2023-05-09T11:35:16.656Z,1015.816929
2023-05-09T11:40:16.579Z,1015.764211
2023-05-09T11:45:16.964Z,1015.774065
2023-05-09T11:50:16.571Z,1015.746694
2023-05-09T11:55:16.794Z,1015.755868
2023-05-09T12:00:16.604Z,1015.603747
2023-05-09T12:05:16.619Z,1015.555861
2023-05-09T12:10:16.524Z,1015.530334
2023-05-09T12:15:17.268Z,1015.466672
2023-05-09T12:20:16.609Z,1015.365731
2023-05-09T12:25:17.154Z,1015.315490
2023-05-09T12:30:16.413Z,1015.229658
2023-05-09T12:35:16.491Z,1015.146087
2023-05-09T12:40:16.479Z,1015.062231
2023-05-09T12:45:16.508Z,1015.000508
2023-05-09T12:50:16.321Z,1014.878823
2023-05-09T12:55:16.504Z,1014.759940
2023-05-09T13:00:16.365Z,1014.671162
2023-05-09T13:05:16.661Z,1014.597457
2023-05-09T13:10:16.766Z,1014.510479
2023-05-09T13:15:16.638Z,1014.468040
2023-05-09T13:20:16.676Z,1014.431074
2023-05-09T13:25:16.323Z,1014.347259
2023-05-09T13:30:16.732Z,1014.227779
2023-05-09T13:35:16.746Z,1014.203170
2023-05-09T13:40:16.581Z,1014.170869
2023-05-09T13:45:16.371Z,1014.095214
2023-05-09T13:50:16.842Z,1014.054442
2023-05-09T13:55:16.309Z,1013.966978
2023-05-09T14:00:16.631Z,1013.847619
2023-05-09T14:05:16.310Z,1013.727023
2023-05-09T14:10:16.448Z,1013.641465
2023-05-09T14:15:16.466Z,1013.618424
2023-05-09T14:20:16.585Z,1013.619063
2023-05-09T14:25:16.389Z,1013.576578
2023-05-09T14:30:16.493Z,1013.572936
2023-05-09T14:35:16.606Z,1013.509514
2023-05-09T14:40:16.413Z,1013.438528
2023-05-09T14:45:16.114Z,1013.382704
2023-05-09T14:50:16.428Z,1013.360022
2023-05-09T14:55:16.234Z,1013.321297
2023-05-09T15:00:21.239Z,1013.286292
2023-05-09T15:05:16.354Z,1013.228243
2023-05-09T15:10:16.802Z,1013.220125
2023-05-09T15:15:16.662Z,1013.178188
2023-05-09T15:20:16.484Z,1013.142054
2023-05-09T15:25:16.250Z,1013.033944
2023-05-09T15:30:16.602Z,1013.036348
2023-05-09T15:35:16.183Z,1013.065471
2023-05-09T15:40:16.764Z,1013.003941
2023-05-09T15:45:16.704Z,1012.924996
2023-05-09T15:50:16.728Z,1012.914191
2023-05-09T15:55:16.337Z,1012.935647
2023-05-09T16:00:17.302Z,1012.827829
2023-05-09T16:05:16.516Z,1012.791243
2023-05-09T16:10:16.508Z,1012.777133
2023-05-09T16:15:16.884Z,1012.730756
2023-05-09T16:20:16.570Z,1012.715913
2023-05-09T16:25:16.247Z,1012.645051
2023-05-09T16:30:16.727Z,1012.558392
2023-05-09T16:35:16.188Z,1012.474303
2023-05-09T16:40:18.799Z,1012.436066
2023-05-09T16:45:18.793Z,1012.395509
2023-05-09T16:50:18.920Z,1012.373278
2023-05-09T16:55:18.737Z,1012.341504
2023-05-09T17:00:18.637Z,1012.340611
2023-05-09T17:05:18.616Z,1012.284531
2023-05-09T17:10:18.913Z,1012.232178
2023-05-09T17:15:18.549Z,1012.228419
2023-05-09T17:20:19.078Z,1012.176503
2023-05-09T17:25:19.028Z,1012.105744
2023-05-09T17:30:21.310Z,1012.052282
2023-05-09T17:35:18.879Z,1011.983456
2023-05-09T17:40:18.950Z,1011.966577
2023-05-09T17:45:19.099Z,1011.943407
2023-05-09T17:50:18.935Z,1011.920707
2023-05-09T17:55:18.967Z,1011.872904
2023-05-09T18:00:18.788Z,1011.844490
2023-05-09T18:05:18.800Z,1011.823221
2023-05-09T18:10:18.624Z,1011.749110
2023-05-09T18:15:18.701Z,1011.692559
2023-05-09T18:20:18.867Z,1011.704058
2023-05-09T18:25:18.860Z,1011.662923
2023-05-09T18:30:18.591Z,1011.653969
2023-05-09T18:35:18.660Z,1011.639713
2023-05-09T18:40:18.662Z,1011.678146
2023-05-09T18:45:18.660Z,1011.728261
2023-05-09T18:50:18.973Z,1011.723743
2023-05-09T18:55:18.622Z,1011.719978
2023-05-09T19:00:18.528Z,1011.758112
2023-05-09T19:05:18.861Z,1011.805830
2023-05-09T19:10:18.843Z,1011.817329
2023-05-09T19:15:18.735Z,1011.775744
2023-05-09T19:20:18.994Z,1011.704352
2023-05-09T19:25:18.558Z,1011.674675
2023-05-09T19:30:18.717Z,1011.619171
2023-05-09T19:35:18.863Z,1011.558803
2023-05-09T19:40:18.650Z,1011.558186
2023-05-09T19:45:18.551Z,1011.541116
2023-05-09T19:50:18.684Z,1011.432919
2023-05-09T19:55:18.981Z,1011.380473
2023-05-09T20:00:18.834Z,1011.379283
2023-05-09T20:05:18.963Z,1011.309812
2023-05-09T20:10:18.707Z,1011.251511
2023-05-09T20:15:18.607Z,1011.273770
2023-05-09T20:20:18.736Z,1011.235986
2023-05-09T20:25:19.057Z,1011.121460
2023-05-09T20:30:19.108Z,1011.087400
2023-05-09T20:35:19.058Z,1011.095100
2023-05-09T20:40:18.711Z,1011.139446
2023-05-09T20:45:18.713Z,1011.129501
2023-05-09T20:50:18.725Z,1011.132215
2023-05-09T20:55:19.058Z,1011.177217
2023-05-09T21:00:18.719Z,1011.180697
2023-05-09T21:05:18.618Z,1011.150830
2023-05-09T21:10:18.759Z,1011.088826
2023-05-09T21:15:18.585Z,1011.006682
2023-05-09T21:20:18.839Z,1011.013163
2023-05-09T21:25:19.022Z,1011.012463
2023-05-09T21:30:18.739Z,1010.994562
2023-05-09T21:35:18.750Z,1010.927501
2023-05-09T21:40:18.758Z,1010.915058
2023-05-09T21:45:18.559Z,1010.863909
2023-05-09T21:50:18.809Z,1010.887848
2023-05-09T21:55:18.735Z,1010.865181
2023-05-09T22:00:19.933Z,1010.830710
2023-05-09T22:05:18.970Z,1010.794408
2023-05-09T22:10:18.669Z,1010.787800
2023-05-09T22:15:18.965Z,1010.749145
2023-05-09T22:20:18.892Z,1010.761066
2023-05-09T22:25:18.889Z,1010.753043
2023-05-09T22:30:18.665Z,1010.722318
2023-05-09T22:35:18.836Z,1010.664413
2023-05-09T22:40:18.550Z,1010.649090
2023-05-09T22:45:18.629Z,1010.607163
2023-05-09T22:50:18.990Z,1010.546432
2023-05-09T22:55:18.640Z,1010.536939
2023-05-09T23:00:18.740Z,1010.472523
2023-05-09T23:05:18.668Z,1010.498138
2023-05-09T23:10:19.071Z,1010.476833
2023-05-09T23:15:19.083Z,1010.456999
2023-05-09T23:20:19.083Z,1010.446041
2023-05-09T23:25:18.724Z,1010.365248
2023-05-09T23:30:18.671Z,1010.326347
2023-05-09T23:35:18.888Z,1010.285486
2023-05-09T23:40:18.792Z,1010.255348
2023-05-09T23:45:18.475Z,1010.203023
2023-05-09T23:50:21.554Z,1010.174985
2023-05-09T23:55:18.593Z,1010.178071
