createdAt,value
2019-04-19T00:00:04.543Z,0.00
2019-04-19T00:01:04.724Z,0.00
2019-04-19T00:02:04.831Z,0.00
2019-04-19T00:03:00.318Z,0.00
2019-04-19T00:04:04.852Z,0.00
2019-04-19T00:05:04.466Z,0.00
2019-04-19T00:06:00.194Z,0.00
2019-04-19T00:07:08.974Z,0.00
2019-04-19T00:08:16.991Z,0.00
2019-04-19T00:09:14.217Z,0.00
2019-04-19T00:10:07.110Z,0.00
2019-04-19T00:11:12.906Z,0.00
2019-04-19T00:12:14.644Z,0.00
2019-04-19T00:13:03.365Z,0.00
2019-04-19T00:13:59.976Z,0.00
2019-04-19T00:14:59.894Z,0.00
2019-04-19T00:16:00.497Z,0.00
2019-04-19T00:16:59.852Z,0.00
2019-04-19T00:18:05.674Z,0.00
2019-04-19T00:19:21.145Z,0.00
2019-04-19T00:20:26.993Z,0.00
2019-04-19T00:21:19.379Z,0.00
2019-04-19T00:22:18.814Z,0.00
2019-04-19T00:23:09.024Z,0.00
2019-04-19T00:23:59.950Z,0.00
2019-04-19T00:25:00.745Z,0.00
2019-04-19T00:25:59.894Z,0.00
2019-04-19T00:26:59.662Z,0.00
2019-04-19T00:28:01.398Z,0.00
2019-04-19T00:29:04.984Z,0.00
2019-04-19T00:30:14.178Z,0.00
2019-04-19T00:31:14.065Z,0.00
2019-04-19T00:32:16.923Z,0.00
2019-04-19T00:33:11.244Z,0.00
2019-04-19T00:34:00.924Z,0.00
2019-04-19T00:34:59.516Z,0.00
2019-04-19T00:36:00.286Z,0.00
2019-04-19T00:36:59.580Z,0.00
2019-04-19T00:38:07.854Z,0.00
2019-04-19T00:39:22.167Z,0.00
2019-04-19T00:40:18.107Z,0.00
2019-04-19T00:41:15.043Z,0.00
2019-04-19T00:42:18.199Z,0.00
2019-04-19T00:43:12.717Z,0.00
2019-04-19T00:44:23.315Z,0.00
2019-04-19T00:45:20.172Z,0.00
2019-04-19T00:46:18.165Z,0.00
2019-04-19T00:47:19.417Z,0.00
2019-04-19T00:48:23.650Z,0.00
2019-04-19T00:49:12.297Z,0.00
2019-04-19T00:50:12.749Z,0.00
2019-04-19T00:51:12.273Z,0.00
2019-04-19T00:52:12.450Z,0.00
2019-04-19T00:53:13.537Z,0.00
2019-04-19T00:54:10.656Z,0.00
2019-04-19T00:55:10.191Z,0.00
2019-04-19T00:56:08.796Z,0.00
2019-04-19T00:57:05.833Z,0.00
2019-04-19T00:58:08.342Z,0.00
2019-04-19T00:59:03.580Z,0.00
2019-04-19T00:59:59.813Z,0.00
2019-04-19T01:01:08.770Z,0.00
2019-04-19T01:02:04.488Z,0.00
2019-04-19T01:03:00.729Z,0.00
2019-04-19T01:03:59.094Z,0.00
2019-04-19T01:05:05.542Z,0.00
2019-04-19T01:06:03.578Z,0.00
2019-04-19T01:07:00.877Z,0.00
2019-04-19T01:08:00.042Z,0.00
2019-04-19T01:09:14.018Z,0.00
2019-04-19T01:10:15.381Z,0.00
2019-04-19T01:11:12.885Z,0.00
2019-04-19T01:12:13.836Z,0.00
2019-04-19T01:13:10.889Z,0.00
2019-04-19T01:14:14.867Z,0.00
2019-04-19T01:15:11.511Z,0.00
2019-04-19T01:16:08.801Z,0.00
2019-04-19T01:17:12.627Z,0.00
2019-04-19T01:18:19.395Z,0.00
2019-04-19T01:19:04.913Z,0.00
2019-04-19T01:20:03.509Z,0.00
2019-04-19T01:20:58.614Z,0.00
2019-04-19T01:22:01.776Z,0.00
2019-04-19T01:23:05.742Z,0.00
2019-04-19T01:24:01.542Z,0.00
2019-04-19T01:25:01.767Z,0.00
2019-04-19T01:26:03.064Z,0.00
2019-04-19T01:26:59.182Z,0.00
2019-04-19T01:28:06.167Z,0.00
2019-04-19T01:29:04.152Z,0.00
2019-04-19T01:29:59.922Z,0.00
2019-04-19T01:30:59.061Z,0.00
2019-04-19T01:32:05.140Z,0.00
2019-04-19T01:33:00.726Z,0.00
2019-04-19T01:34:01.950Z,0.00
2019-04-19T01:35:05.969Z,0.00
2019-04-19T01:35:58.547Z,0.00
2019-04-19T01:36:59.041Z,0.00
2019-04-19T01:38:02.336Z,0.00
2019-04-19T01:39:18.056Z,0.00
2019-04-19T01:40:14.974Z,0.00
2019-04-19T01:41:12.150Z,0.00
2019-04-19T01:42:17.601Z,0.00
2019-04-19T01:43:20.259Z,0.00
2019-04-19T01:44:20.575Z,0.00
2019-04-19T01:45:13.451Z,0.00
2019-04-19T01:46:09.272Z,0.00
2019-04-19T01:47:15.624Z,0.00
2019-04-19T01:48:19.188Z,0.00
2019-04-19T01:49:10.430Z,0.00
2019-04-19T01:50:09.699Z,0.00
2019-04-19T01:52:18.205Z,0.00
2019-04-19T01:53:21.950Z,0.00
2019-04-19T01:54:16.305Z,0.00
2019-04-19T01:55:09.024Z,0.00
2019-04-19T01:56:03.894Z,0.00
2019-04-19T01:57:02.542Z,0.00
2019-04-19T01:58:03.507Z,0.00
2019-04-19T01:59:01.534Z,0.00
2019-04-19T02:00:00.549Z,0.00
2019-04-19T02:01:00.575Z,0.00
2019-04-19T02:02:05.081Z,0.00
2019-04-19T02:03:01.251Z,0.00
2019-04-19T02:03:58.760Z,0.00
2019-04-19T02:05:03.354Z,0.00
2019-04-19T02:06:03.390Z,0.00
2019-04-19T02:06:58.419Z,0.00
2019-04-19T02:08:03.455Z,0.00
2019-04-19T02:09:00.341Z,0.00
2019-04-19T02:10:12.218Z,0.00
2019-04-19T02:11:05.550Z,0.00
2019-04-19T02:12:13.257Z,0.00
2019-04-19T02:13:08.647Z,0.00
2019-04-19T02:14:04.390Z,0.00
2019-04-19T02:15:04.737Z,0.00
2019-04-19T02:15:59.026Z,0.00
2019-04-19T02:17:02.611Z,0.00
2019-04-19T02:17:57.495Z,0.00
2019-04-19T02:19:03.471Z,0.00
2019-04-19T02:20:02.569Z,0.00
2019-04-19T02:20:58.187Z,0.00
2019-04-19T02:22:01.998Z,0.00
2019-04-19T02:23:05.303Z,0.00
2019-04-19T02:24:01.793Z,0.00
2019-04-19T02:25:00.225Z,0.00
2019-04-19T02:26:03.485Z,0.00
2019-04-19T02:27:02.527Z,0.00
2019-04-19T02:27:58.403Z,0.00
2019-04-19T02:29:02.640Z,0.00
2019-04-19T02:30:07.041Z,0.00
2019-04-19T02:31:10.718Z,0.00
2019-04-19T02:32:19.100Z,0.00
2019-04-19T02:33:20.180Z,0.00
2019-04-19T02:34:29.091Z,0.00
2019-04-19T02:35:15.406Z,0.00
2019-04-19T02:36:26.815Z,0.00
2019-04-19T02:38:21.568Z,0.00
2019-04-19T02:40:42.892Z,0.00
2019-04-19T02:41:26.332Z,0.00
2019-04-19T02:42:38.181Z,0.00
2019-04-19T02:43:37.878Z,0.00
2019-04-19T02:44:45.921Z,0.00
2019-04-19T02:47:29.929Z,0.00
2019-04-19T02:48:26.397Z,0.00
2019-04-19T02:49:28.774Z,0.00
2019-04-19T02:51:00.804Z,0.00
2019-04-19T02:51:24.352Z,0.00
2019-04-19T02:53:22.536Z,0.00
2019-04-19T02:54:20.735Z,0.00
2019-04-19T02:55:41.091Z,0.00
2019-04-19T02:56:36.586Z,0.00
2019-04-19T02:58:21.458Z,0.00
2019-04-19T02:59:37.367Z,0.00
2019-04-19T03:00:32.565Z,0.00
2019-04-19T03:01:28.187Z,0.00
2019-04-19T03:02:31.493Z,0.00
2019-04-19T03:03:24.589Z,0.00
2019-04-19T03:04:42.359Z,0.00
2019-04-19T03:05:22.111Z,0.00
2019-04-19T03:06:14.610Z,0.00
2019-04-19T03:07:01.355Z,0.00
2019-04-19T03:07:57.634Z,0.00
2019-04-19T03:08:56.594Z,0.00
2019-04-19T03:09:56.467Z,0.00
2019-04-19T03:11:09.274Z,0.00
2019-04-19T03:12:12.619Z,0.00
2019-04-19T03:13:13.448Z,0.00
2019-04-19T03:14:12.022Z,0.00
2019-04-19T03:15:09.729Z,0.00
2019-04-19T03:16:21.838Z,0.00
2019-04-19T03:17:11.346Z,0.00
2019-04-19T03:18:19.319Z,0.00
2019-04-19T03:19:09.523Z,0.00
2019-04-19T03:20:13.156Z,0.00
2019-04-19T03:21:10.581Z,0.00
2019-04-19T03:22:16.399Z,0.00
2019-04-19T03:23:10.794Z,0.00
2019-04-19T03:24:12.410Z,0.00
2019-04-19T03:25:15.990Z,0.00
2019-04-19T03:26:07.403Z,0.00
2019-04-19T03:27:03.431Z,0.00
2019-04-19T03:28:09.939Z,0.00
2019-04-19T03:29:00.029Z,0.00
2019-04-19T03:30:14.334Z,0.00
2019-04-19T03:32:35.629Z,0.00
2019-04-19T03:33:19.420Z,0.00
2019-04-19T03:34:36.699Z,0.00
2019-04-19T03:35:06.686Z,0.00
2019-04-19T03:36:18.800Z,0.00
2019-04-19T03:37:14.929Z,0.00
2019-04-19T03:38:10.482Z,0.00
2019-04-19T03:39:19.124Z,0.00
2019-04-19T03:41:18.878Z,0.00
2019-04-19T03:42:11.779Z,0.00
2019-04-19T03:43:18.556Z,0.00
2019-04-19T03:44:15.906Z,0.00
2019-04-19T03:45:12.764Z,0.00
2019-04-19T03:46:12.541Z,0.00
2019-04-19T03:47:16.044Z,0.00
2019-04-19T03:48:17.080Z,0.00
2019-04-19T03:49:23.901Z,0.00
2019-04-19T03:50:15.646Z,0.00
2019-04-19T03:52:15.161Z,0.00
2019-04-19T03:53:15.332Z,0.00
2019-04-19T03:54:14.299Z,0.00
2019-04-19T03:55:15.558Z,0.00
2019-04-19T03:56:38.006Z,0.00
2019-04-19T03:57:11.670Z,0.00
2019-04-19T03:58:03.978Z,0.00
2019-04-19T03:58:56.263Z,0.00
2019-04-19T03:59:56.298Z,0.00
2019-04-19T04:00:56.017Z,0.00
2019-04-19T04:01:58.306Z,0.00
2019-04-19T04:02:56.419Z,4.00
2019-04-19T04:04:01.938Z,0.00
2019-04-19T04:05:01.940Z,0.00
2019-04-19T04:05:56.573Z,0.00
2019-04-19T04:06:59.207Z,4.00
2019-04-19T04:08:02.357Z,0.00
2019-04-19T04:09:00.652Z,4.00
2019-04-19T04:09:58.809Z,0.00
2019-04-19T04:10:56.200Z,4.00
2019-04-19T04:12:05.413Z,4.00
2019-04-19T04:13:04.517Z,4.00
2019-04-19T04:14:07.491Z,0.00
2019-04-19T04:15:08.382Z,4.00
2019-04-19T04:16:07.685Z,4.00
2019-04-19T04:16:56.602Z,4.00
2019-04-19T04:17:56.328Z,8.00
2019-04-19T04:18:55.450Z,8.00
2019-04-19T04:19:55.066Z,8.00
2019-04-19T04:20:58.648Z,8.00
2019-04-19T04:21:56.060Z,8.00
2019-04-19T04:23:01.871Z,8.00
2019-04-19T04:24:04.777Z,12.00
2019-04-19T04:25:04.163Z,12.00
2019-04-19T04:26:04.330Z,16.00
2019-04-19T04:27:05.780Z,16.00
2019-04-19T04:28:06.164Z,16.00
2019-04-19T04:29:05.003Z,16.00
2019-04-19T04:30:08.173Z,20.00
2019-04-19T04:31:05.558Z,20.00
2019-04-19T04:32:05.258Z,20.00
2019-04-19T04:33:05.431Z,24.00
2019-04-19T04:34:05.194Z,28.00
2019-04-19T04:35:10.507Z,28.00
2019-04-19T04:36:20.053Z,28.00
2019-04-19T04:37:12.534Z,28.00
2019-04-19T04:38:05.977Z,32.00
2019-04-19T04:38:54.680Z,32.00
2019-04-19T04:39:55.653Z,36.00
2019-04-19T04:40:54.792Z,40.00
2019-04-19T04:42:08.711Z,40.00
2019-04-19T04:43:09.418Z,44.00
2019-04-19T04:44:14.619Z,44.00
2019-04-19T04:45:18.292Z,48.00
2019-04-19T04:46:34.053Z,48.00
2019-04-19T04:47:14.905Z,52.00
2019-04-19T04:48:10.217Z,56.00
2019-04-19T04:49:24.311Z,56.00
2019-04-19T04:50:19.701Z,56.00
2019-04-19T04:51:18.400Z,60.00
2019-04-19T04:52:05.759Z,60.00
2019-04-19T04:52:54.463Z,68.00
2019-04-19T04:53:55.281Z,68.00
2019-04-19T04:54:54.516Z,72.00
2019-04-19T04:56:00.299Z,72.00
2019-04-19T04:57:03.762Z,76.00
2019-04-19T04:57:57.681Z,76.00
2019-04-19T04:58:59.195Z,80.00
2019-04-19T04:59:57.441Z,80.00
2019-04-19T05:01:01.487Z,84.00
2019-04-19T05:02:01.477Z,88.00
2019-04-19T05:03:09.241Z,92.00
2019-04-19T05:04:10.442Z,92.00
2019-04-19T05:05:10.229Z,96.00
2019-04-19T05:06:12.079Z,96.00
2019-04-19T05:07:17.703Z,96.00
2019-04-19T05:08:14.445Z,104.00
2019-04-19T05:09:16.931Z,104.00
2019-04-19T05:10:10.813Z,108.00
2019-04-19T05:11:13.967Z,108.00
2019-04-19T05:12:42.566Z,112.00
2019-04-19T05:14:11.338Z,116.00
2019-04-19T05:15:10.825Z,116.00
2019-04-19T05:16:25.021Z,120.00
2019-04-19T05:17:30.398Z,124.00
2019-04-19T05:18:17.326Z,124.00
2019-04-19T05:19:09.810Z,128.00
2019-04-19T05:20:14.302Z,128.00
2019-04-19T05:21:16.494Z,132.00
2019-04-19T05:22:11.741Z,136.00
2019-04-19T05:23:09.798Z,136.00
2019-04-19T05:24:15.111Z,140.00
2019-04-19T05:25:23.874Z,140.00
2019-04-19T05:26:25.516Z,144.00
2019-04-19T05:27:17.680Z,148.00
2019-04-19T05:28:15.265Z,148.00
2019-04-19T05:29:07.285Z,152.00
2019-04-19T05:29:56.314Z,156.00
2019-04-19T05:30:59.960Z,156.00
2019-04-19T05:32:03.873Z,160.00
2019-04-19T05:33:05.925Z,160.00
2019-04-19T05:34:14.914Z,164.00
2019-04-19T05:35:08.424Z,164.00
2019-04-19T05:36:15.371Z,168.00
2019-04-19T05:37:08.284Z,172.00
2019-04-19T05:38:09.962Z,172.00
2019-04-19T05:39:12.612Z,176.00
2019-04-19T05:40:12.230Z,180.00
2019-04-19T05:41:04.685Z,180.00
2019-04-19T05:42:08.297Z,184.00
2019-04-19T05:43:18.837Z,188.00
2019-04-19T05:45:26.448Z,192.00
2019-04-19T05:46:15.297Z,192.00
2019-04-19T05:47:10.058Z,200.00
2019-04-19T05:48:00.627Z,200.00
2019-04-19T05:49:10.395Z,200.00
2019-04-19T05:50:17.043Z,204.00
2019-04-19T05:51:19.570Z,208.00
2019-04-19T05:52:15.325Z,212.00
2019-04-19T05:53:08.930Z,212.00
2019-04-19T05:53:56.772Z,212.00
2019-04-19T05:54:53.840Z,216.00
2019-04-19T05:55:54.287Z,220.00
2019-04-19T05:56:57.288Z,224.00
2019-04-19T05:58:06.692Z,224.00
2019-04-19T05:59:01.438Z,228.00
2019-04-19T06:00:01.661Z,228.00
2019-04-19T06:01:06.847Z,232.00
2019-04-19T06:02:05.415Z,232.00
2019-04-19T06:03:06.448Z,236.00
2019-04-19T06:04:12.002Z,240.00
2019-04-19T06:05:16.088Z,240.00
2019-04-19T06:06:35.944Z,244.00
2019-04-19T06:07:12.320Z,248.00
2019-04-19T06:08:02.807Z,248.00
2019-04-19T06:08:54.056Z,248.00
2019-04-19T06:09:54.041Z,252.00
2019-04-19T06:10:56.648Z,256.00
2019-04-19T06:11:53.373Z,260.00
2019-04-19T06:13:00.344Z,260.00
2019-04-19T06:14:12.503Z,264.00
2019-04-19T06:15:13.274Z,264.00
2019-04-19T06:16:12.904Z,264.00
2019-04-19T06:17:06.452Z,268.00
2019-04-19T06:18:09.802Z,268.00
2019-04-19T06:19:09.758Z,272.00
2019-04-19T06:20:13.865Z,272.00
2019-04-19T06:21:17.372Z,272.00
2019-04-19T06:22:04.718Z,276.00
2019-04-19T06:23:12.402Z,276.00
2019-04-19T06:24:16.795Z,280.00
2019-04-19T06:25:12.333Z,284.00
2019-04-19T06:26:46.572Z,284.00
2019-04-19T06:27:17.766Z,288.00
2019-04-19T06:28:16.513Z,288.00
2019-04-19T06:29:10.681Z,292.00
2019-04-19T06:30:14.726Z,292.00
2019-04-19T06:31:18.150Z,292.00
2019-04-19T06:32:15.164Z,296.00
2019-04-19T06:33:10.851Z,300.00
2019-04-19T06:34:10.295Z,304.00
2019-04-19T06:35:06.884Z,312.00
2019-04-19T06:35:58.857Z,312.00
2019-04-19T06:37:01.542Z,320.00
2019-04-19T06:37:52.473Z,324.00
2019-04-19T06:38:52.749Z,328.00
2019-04-19T06:40:01.653Z,336.00
2019-04-19T06:40:59.876Z,340.00
2019-04-19T06:41:57.884Z,352.00
2019-04-19T06:43:01.132Z,356.00
2019-04-19T06:44:05.111Z,368.00
2019-04-19T06:45:12.270Z,372.00
2019-04-19T06:46:08.310Z,380.00
2019-04-19T06:47:02.763Z,392.00
2019-04-19T06:48:00.063Z,396.00
2019-04-19T06:49:00.698Z,408.00
2019-04-19T06:49:54.104Z,416.00
2019-04-19T06:50:54.586Z,420.00
2019-04-19T06:52:01.413Z,428.00
2019-04-19T06:52:53.186Z,436.00
2019-04-19T06:53:58.251Z,444.00
2019-04-19T06:54:51.935Z,448.00
2019-04-19T06:55:58.480Z,460.00
2019-04-19T06:57:00.759Z,464.00
2019-04-19T06:58:01.567Z,472.00
2019-04-19T06:59:05.939Z,480.00
2019-04-19T07:00:04.510Z,488.00
2019-04-19T07:01:04.800Z,496.00
2019-04-19T07:01:55.864Z,508.00
2019-04-19T07:02:52.102Z,516.00
2019-04-19T07:03:51.767Z,532.00
2019-04-19T07:05:08.892Z,540.00
2019-04-19T07:06:09.250Z,552.00
2019-04-19T07:07:09.675Z,568.00
2019-04-19T07:08:26.257Z,580.00
2019-04-19T07:10:18.071Z,612.00
2019-04-19T07:11:11.864Z,628.00
2019-04-19T07:12:13.243Z,648.00
2019-04-19T07:13:09.780Z,660.00
2019-04-19T07:14:03.020Z,676.00
2019-04-19T07:15:06.871Z,680.00
2019-04-19T07:16:13.328Z,704.00
2019-04-19T07:17:12.222Z,712.00
2019-04-19T07:18:05.973Z,728.00
2019-04-19T07:19:08.697Z,740.00
2019-04-19T07:20:08.959Z,764.00
2019-04-19T07:21:13.608Z,784.00
2019-04-19T07:22:06.273Z,804.00
2019-04-19T07:23:02.994Z,828.00
2019-04-19T07:24:16.305Z,860.00
2019-04-19T07:25:18.730Z,888.00
2019-04-19T07:26:18.512Z,916.00
2019-04-19T07:27:06.884Z,948.00
2019-04-19T07:28:01.563Z,984.00
2019-04-19T07:28:51.616Z,1016.00
2019-04-19T07:29:52.353Z,1048.00
2019-04-19T07:30:58.450Z,1076.00
2019-04-19T07:31:51.329Z,1092.00
2019-04-19T07:33:00.649Z,1124.00
2019-04-19T07:34:03.489Z,1144.00
2019-04-19T07:35:07.915Z,1156.00
2019-04-19T07:36:15.783Z,1176.00
2019-04-19T07:37:08.935Z,1192.00
2019-04-19T07:38:19.658Z,1212.00
2019-04-19T07:39:08.695Z,1224.00
2019-04-19T07:40:16.499Z,1232.00
2019-04-19T07:41:10.107Z,1252.00
2019-04-19T07:42:13.691Z,1268.00
2019-04-19T07:43:05.632Z,1276.00
2019-04-19T07:44:02.776Z,1300.00
2019-04-19T07:44:56.571Z,1312.00
2019-04-19T07:46:12.286Z,1332.00
2019-04-19T07:47:06.836Z,1344.00
2019-04-19T07:47:58.863Z,1360.00
2019-04-19T07:48:51.370Z,1372.00
2019-04-19T07:50:01.326Z,1388.00
2019-04-19T07:50:58.533Z,1404.00
2019-04-19T07:52:01.810Z,1424.00
2019-04-19T07:52:58.222Z,1444.00
2019-04-19T07:53:52.909Z,1464.00
2019-04-19T07:54:55.351Z,1488.00
2019-04-19T07:56:00.636Z,1500.00
2019-04-19T07:57:01.590Z,1520.00
2019-04-19T07:59:14.879Z,1556.00
2019-04-19T08:00:18.936Z,1576.00
2019-04-19T08:01:18.833Z,1588.00
2019-04-19T08:02:12.957Z,1608.00
2019-04-19T08:03:25.948Z,1624.00
2019-04-19T08:06:21.145Z,1684.00
2019-04-19T08:08:39.765Z,1712.00
2019-04-19T08:09:21.630Z,1736.00
2019-04-19T08:11:29.268Z,1768.00
2019-04-19T08:12:18.993Z,1780.00
2019-04-19T08:13:31.601Z,1800.00
2019-04-19T08:14:22.841Z,1800.00
2019-04-19T08:16:16.532Z,1824.00
2019-04-19T08:17:35.546Z,1828.00
2019-04-19T08:18:26.132Z,1860.00
2019-04-19T08:28:01.581Z,1996.00
2019-04-19T08:29:00.174Z,2012.00
2019-04-19T08:29:58.307Z,2028.00
2019-04-19T08:30:55.337Z,2020.00
2019-04-19T08:31:50.921Z,2020.00
2019-04-19T08:32:50.198Z,2036.00
2019-04-19T08:33:51.002Z,2028.00
2019-04-19T08:34:55.702Z,2044.00
2019-04-19T08:35:53.486Z,2052.00
2019-04-19T08:36:54.784Z,2056.00
2019-04-19T08:37:51.547Z,2052.00
2019-04-19T08:39:06.801Z,2064.00
2019-04-19T08:40:04.825Z,2060.00
2019-04-19T08:41:02.035Z,2060.00
2019-04-19T08:42:10.700Z,2060.00
2019-04-19T08:43:00.668Z,2072.00
2019-04-19T08:44:05.234Z,2076.00
2019-04-19T08:44:59.194Z,2076.00
2019-04-19T08:45:50.736Z,2076.00
2019-04-19T08:46:49.836Z,2096.00
2019-04-19T08:47:59.191Z,2108.00
2019-04-19T08:48:55.480Z,2112.00
2019-04-19T08:49:51.539Z,2120.00
2019-04-19T08:50:51.929Z,2112.00
2019-04-19T08:51:50.619Z,2120.00
2019-04-19T08:52:55.333Z,2128.00
2019-04-19T08:54:14.897Z,2132.00
2019-04-19T08:55:11.076Z,2132.00
2019-04-19T08:56:09.992Z,2136.00
2019-04-19T08:56:57.491Z,2140.00
2019-04-19T08:57:59.106Z,2152.00
2019-04-19T08:59:07.896Z,2164.00
2019-04-19T09:00:14.873Z,2168.00
2019-04-19T09:01:17.485Z,2164.00
2019-04-19T09:02:12.531Z,2164.00
2019-04-19T09:03:03.937Z,2176.00
2019-04-19T09:04:12.193Z,2184.00
2019-04-19T09:05:09.166Z,2176.00
2019-04-19T09:06:49.664Z,2176.00
2019-04-19T09:08:13.575Z,2188.00
2019-04-19T09:09:02.543Z,2180.00
2019-04-19T09:11:07.385Z,2196.00
2019-04-19T09:12:08.229Z,2192.00
2019-04-19T09:13:19.723Z,2200.00
2019-04-19T09:15:08.460Z,2212.00
2019-04-19T09:16:07.153Z,2224.00
2019-04-19T09:17:14.248Z,2216.00
2019-04-19T09:18:26.185Z,2216.00
2019-04-19T09:19:14.940Z,2224.00
2019-04-19T09:21:05.105Z,2228.00
2019-04-19T09:22:09.293Z,2228.00
2019-04-19T09:23:04.949Z,2224.00
2019-04-19T09:23:58.571Z,2244.00
2019-04-19T09:24:57.636Z,2240.00
2019-04-19T09:26:03.249Z,2244.00
2019-04-19T09:27:07.866Z,2248.00
2019-04-19T09:28:16.720Z,2264.00
2019-04-19T09:29:19.825Z,2276.00
2019-04-19T09:31:04.583Z,2276.00
2019-04-19T09:32:00.465Z,2276.00
2019-04-19T09:32:50.046Z,2276.00
2019-04-19T09:34:00.433Z,2288.00
2019-04-19T09:34:56.740Z,2280.00
2019-04-19T09:35:57.013Z,2288.00
2019-04-19T09:37:00.298Z,2284.00
2019-04-19T09:38:01.521Z,2288.00
2019-04-19T09:39:07.116Z,2300.00
2019-04-19T09:39:59.711Z,2276.00
2019-04-19T09:40:56.515Z,2292.00
2019-04-19T09:41:58.891Z,2304.00
2019-04-19T09:42:57.477Z,2292.00
2019-04-19T09:44:00.527Z,2292.00
2019-04-19T09:44:54.154Z,2292.00
2019-04-19T09:45:49.014Z,2296.00
2019-04-19T09:46:49.299Z,2292.00
2019-04-19T09:47:48.835Z,2308.00
2019-04-19T09:49:07.138Z,2300.00
2019-04-19T09:50:03.849Z,2300.00
2019-04-19T09:51:03.684Z,2316.00
2019-04-19T09:52:05.828Z,2312.00
2019-04-19T09:53:18.089Z,2296.00
2019-04-19T09:54:25.682Z,2316.00
2019-04-19T09:55:09.702Z,2300.00
2019-04-19T09:56:07.008Z,2312.00
2019-04-19T09:57:02.158Z,2312.00
2019-04-19T09:58:06.175Z,2232.00
2019-04-19T09:59:01.763Z,2308.00
2019-04-19T09:59:57.084Z,2304.00
2019-04-19T10:00:51.914Z,2304.00
2019-04-19T10:01:53.692Z,2316.00
2019-04-19T10:02:55.419Z,2308.00
2019-04-19T10:03:53.582Z,2284.00
2019-04-19T10:04:48.671Z,2304.00
2019-04-19T10:05:48.743Z,2304.00
2019-04-19T10:06:48.985Z,2292.00
2019-04-19T10:07:48.498Z,2260.00
2019-04-19T10:08:49.645Z,2296.00
2019-04-19T10:09:55.380Z,2288.00
2019-04-19T10:10:50.109Z,2280.00
2019-04-19T10:11:48.682Z,2276.00
2019-04-19T10:12:49.596Z,2308.00
2019-04-19T10:13:48.392Z,2308.00
2019-04-19T10:14:48.382Z,2308.00
2019-04-19T10:15:48.361Z,2292.00
2019-04-19T10:16:48.522Z,2264.00
2019-04-19T10:17:48.743Z,2272.00
2019-04-19T10:18:54.345Z,2248.00
2019-04-19T10:19:48.644Z,2276.00
2019-04-19T10:20:48.909Z,2280.00
2019-04-19T10:21:49.313Z,2268.00
2019-04-19T10:22:48.753Z,2272.00
2019-04-19T10:23:48.236Z,2280.00
2019-04-19T10:24:51.326Z,2264.00
2019-04-19T10:25:56.175Z,2268.00
2019-04-19T10:26:48.409Z,2304.00
2019-04-19T10:27:49.480Z,2272.00
2019-04-19T10:28:48.779Z,2276.00
2019-04-19T10:29:49.108Z,2256.00
2019-04-19T10:30:48.279Z,2280.00
2019-04-19T10:31:50.707Z,2276.00
2019-04-19T10:32:50.328Z,2260.00
2019-04-19T10:33:54.892Z,2272.00
2019-04-19T10:34:48.401Z,2268.00
2019-04-19T10:35:48.060Z,2304.00
2019-04-19T10:36:49.825Z,2304.00
2019-04-19T10:37:49.221Z,2292.00
2019-04-19T10:38:48.297Z,2288.00
2019-04-19T10:39:48.294Z,2304.00
2019-04-19T10:40:49.175Z,2264.00
2019-04-19T10:41:48.077Z,2272.00
2019-04-19T10:42:49.290Z,2260.00
2019-04-19T10:43:59.931Z,2272.00
2019-04-19T10:44:48.297Z,2276.00
2019-04-19T10:45:47.941Z,2276.00
2019-04-19T10:46:48.814Z,2284.00
2019-04-19T10:47:47.863Z,2276.00
2019-04-19T10:48:58.149Z,2280.00
2019-04-19T10:49:53.298Z,2252.00
2019-04-19T10:50:51.543Z,2256.00
2019-04-19T10:51:48.704Z,2260.00
2019-04-19T10:52:47.962Z,2268.00
2019-04-19T10:53:48.634Z,2284.00
2019-04-19T10:54:47.760Z,2236.00
2019-04-19T10:55:47.735Z,2236.00
2019-04-19T10:56:48.521Z,2208.00
2019-04-19T10:57:47.707Z,2200.00
2019-04-19T10:58:48.929Z,2212.00
2019-04-19T10:59:48.063Z,2208.00
2019-04-19T11:00:47.660Z,2208.00
2019-04-19T11:01:47.887Z,2224.00
2019-04-19T11:02:47.643Z,2236.00
2019-04-19T11:03:48.638Z,2240.00
2019-04-19T11:04:48.799Z,2236.00
2019-04-19T11:05:47.588Z,2240.00
2019-04-19T11:06:47.590Z,2244.00
2019-04-19T11:07:47.822Z,2244.00
2019-04-19T11:08:48.763Z,2256.00
2019-04-19T11:09:47.541Z,2264.00
2019-04-19T11:10:47.681Z,2288.00
2019-04-19T11:11:47.697Z,2288.00
2019-04-19T11:12:47.580Z,2264.00
2019-04-19T11:13:47.740Z,2276.00
2019-04-19T11:14:48.271Z,2288.00
2019-04-19T11:15:48.569Z,2288.00
2019-04-19T11:16:47.601Z,2292.00
2019-04-19T11:17:48.219Z,2356.00
2019-04-19T11:18:47.687Z,2352.00
2019-04-19T11:20:00.833Z,2304.00
2019-04-19T11:20:51.794Z,2296.00
2019-04-19T11:21:47.712Z,2300.00
2019-04-19T11:22:48.080Z,2292.00
2019-04-19T11:23:47.663Z,2292.00
2019-04-19T11:24:47.780Z,2296.00
2019-04-19T11:25:48.187Z,2304.00
2019-04-19T11:26:47.272Z,2300.00
2019-04-19T11:27:49.938Z,2292.00
2019-04-19T11:28:47.574Z,2292.00
2019-04-19T11:29:47.411Z,2284.00
2019-04-19T11:30:47.270Z,2280.00
2019-04-19T11:31:47.706Z,2260.00
2019-04-19T11:32:48.470Z,2268.00
2019-04-19T11:33:47.420Z,2268.00
2019-04-19T11:34:47.288Z,2284.00
2019-04-19T11:35:47.637Z,2260.00
2019-04-19T11:36:47.531Z,2260.00
2019-04-19T11:37:47.478Z,2260.00
2019-04-19T11:38:47.560Z,2252.00
2019-04-19T11:39:47.100Z,2244.00
2019-04-19T11:40:47.418Z,2248.00
2019-04-19T11:41:47.492Z,2256.00
2019-04-19T11:42:47.024Z,2248.00
2019-04-19T11:43:47.568Z,2244.00
2019-04-19T11:44:47.730Z,2248.00
2019-04-19T11:45:48.082Z,2228.00
2019-04-19T11:46:47.785Z,2260.00
2019-04-19T11:47:47.409Z,2264.00
2019-04-19T11:48:47.832Z,2256.00
2019-04-19T11:49:47.765Z,2276.00
2019-04-19T11:50:48.035Z,2276.00
2019-04-19T11:51:48.040Z,2288.00
2019-04-19T11:52:48.138Z,2248.00
2019-04-19T11:53:47.501Z,2284.00
2019-04-19T11:54:46.904Z,2276.00
2019-04-19T11:55:47.134Z,2268.00
2019-04-19T11:56:54.296Z,2280.00
2019-04-19T11:57:46.799Z,2280.00
2019-04-19T11:58:47.082Z,2280.00
2019-04-19T11:59:50.789Z,2260.00
2019-04-19T12:00:47.991Z,2280.00
2019-04-19T12:01:48.037Z,2280.00
2019-04-19T12:02:47.066Z,2280.00
2019-04-19T12:03:47.830Z,2284.00
2019-04-19T12:04:46.823Z,2284.00
2019-04-19T12:05:46.679Z,2268.00
2019-04-19T12:06:46.664Z,2276.00
2019-04-19T12:07:46.850Z,2264.00
2019-04-19T12:08:48.518Z,2268.00
2019-04-19T12:09:46.629Z,2276.00
2019-04-19T12:10:46.606Z,2260.00
2019-04-19T12:11:46.813Z,2268.00
2019-04-19T12:12:46.599Z,2256.00
2019-04-19T12:13:47.824Z,2252.00
2019-04-19T12:14:46.562Z,2228.00
2019-04-19T12:15:49.039Z,2252.00
2019-04-19T12:16:47.376Z,2268.00
2019-04-19T12:17:46.503Z,2260.00
2019-04-19T12:18:46.868Z,2260.00
2019-04-19T12:19:55.058Z,2272.00
2019-04-19T12:20:47.102Z,2260.00
2019-04-19T12:21:47.545Z,2280.00
2019-04-19T12:22:46.428Z,2248.00
2019-04-19T12:23:46.727Z,2240.00
2019-04-19T12:24:47.527Z,2228.00
2019-04-19T12:25:46.383Z,2232.00
2019-04-19T12:26:47.509Z,2244.00
2019-04-19T12:27:47.616Z,2252.00
2019-04-19T12:28:46.362Z,2248.00
2019-04-19T12:29:48.723Z,2236.00
2019-04-19T12:30:50.600Z,2232.00
2019-04-19T12:31:47.447Z,2220.00
2019-04-19T12:32:47.545Z,2220.00
2019-04-19T12:33:47.489Z,2220.00
2019-04-19T12:34:47.159Z,2232.00
2019-04-19T12:35:47.723Z,2224.00
2019-04-19T12:36:46.866Z,2224.00
2019-04-19T12:37:47.498Z,2212.00
2019-04-19T12:38:46.622Z,2220.00
2019-04-19T12:39:46.171Z,2244.00
2019-04-19T12:40:46.160Z,2248.00
2019-04-19T12:41:46.833Z,2236.00
2019-04-19T12:42:46.727Z,2240.00
2019-04-19T12:43:46.111Z,2236.00
2019-04-19T12:44:46.438Z,2232.00
2019-04-19T12:45:50.192Z,2240.00
2019-04-19T12:46:46.707Z,2248.00
2019-04-19T12:47:47.342Z,2236.00
2019-04-19T12:48:46.050Z,2216.00
2019-04-19T12:49:53.758Z,2228.00
2019-04-19T12:50:47.303Z,2236.00
2019-04-19T12:51:46.543Z,2232.00
2019-04-19T12:52:46.359Z,2228.00
2019-04-19T12:53:47.917Z,2236.00
2019-04-19T12:54:45.949Z,2220.00
2019-04-19T12:55:46.209Z,2224.00
2019-04-19T12:56:46.094Z,2228.00
2019-04-19T12:57:45.903Z,2224.00
2019-04-19T12:58:46.473Z,2232.00
2019-04-19T12:59:45.874Z,2236.00
2019-04-19T13:00:45.996Z,2228.00
2019-04-19T13:01:46.065Z,2228.00
2019-04-19T13:02:46.099Z,2232.00
2019-04-19T13:03:46.390Z,2208.00
2019-04-19T13:04:46.452Z,2216.00
2019-04-19T13:05:46.257Z,2232.00
2019-04-19T13:06:46.606Z,2236.00
2019-04-19T13:07:45.770Z,2236.00