createdAt,value
2022-07-30T00:01:15.722Z,16.51
2022-07-30T00:03:42.293Z,16.57
2022-07-30T00:06:08.773Z,16.47
2022-07-30T00:08:35.252Z,16.43
2022-07-30T00:11:01.768Z,16.38
2022-07-30T00:13:28.423Z,16.25
2022-07-30T00:15:54.887Z,16.16
2022-07-30T00:18:22.432Z,16.13
2022-07-30T00:20:49.156Z,16.11
2022-07-30T00:23:16.015Z,16.06
2022-07-30T00:25:42.497Z,16.06
2022-07-30T00:28:08.933Z,15.95
2022-07-30T00:30:35.561Z,15.89
2022-07-30T00:33:02.355Z,15.80
2022-07-30T00:35:29.055Z,15.93
2022-07-30T00:37:55.532Z,16.00
2022-07-30T00:40:22.131Z,15.84
2022-07-30T00:42:48.875Z,15.91
2022-07-30T00:45:17.097Z,15.89
2022-07-30T00:47:44.245Z,15.74
2022-07-30T00:50:12.863Z,15.61
2022-07-30T00:52:41.156Z,15.62
2022-07-30T00:55:10.211Z,15.37
2022-07-30T00:57:37.063Z,15.18
2022-07-30T01:00:08.939Z,15.28
2022-07-30T01:02:36.041Z,15.29
2022-07-30T01:05:03.008Z,15.25
2022-07-30T01:07:29.489Z,15.17
2022-07-30T01:09:56.058Z,15.10
2022-07-30T01:12:25.922Z,15.11
2022-07-30T01:14:53.052Z,15.26
2022-07-30T01:17:20.226Z,15.09
2022-07-30T01:19:48.709Z,15.13
2022-07-30T01:22:30.478Z,15.06
2022-07-30T01:25:46.121Z,14.97
2022-07-30T01:28:18.468Z,14.95
2022-07-30T01:30:46.263Z,14.85
2022-07-30T01:33:18.793Z,14.75
2022-07-30T01:35:47.085Z,14.65
2022-07-30T01:38:16.707Z,14.54
2022-07-30T01:40:45.308Z,14.57
2022-07-30T01:43:12.897Z,14.63
2022-07-30T01:45:42.298Z,14.69
2022-07-30T01:48:13.383Z,14.54
2022-07-30T01:50:44.178Z,14.58
2022-07-30T01:53:15.450Z,14.65
2022-07-30T01:55:43.634Z,14.59
2022-07-30T01:58:10.972Z,14.56
2022-07-30T02:00:40.063Z,14.50
2022-07-30T02:03:09.851Z,14.42
2022-07-30T02:05:37.730Z,14.46
2022-07-30T02:08:18.677Z,14.52
2022-07-30T02:10:57.592Z,14.32
2022-07-30T02:13:28.968Z,14.44
2022-07-30T02:16:16.751Z,14.25
2022-07-30T02:18:43.412Z,13.66
2022-07-30T02:21:13.149Z,13.98
2022-07-30T02:23:44.033Z,14.11
2022-07-30T02:26:16.086Z,14.02
2022-07-30T02:28:45.409Z,14.33
2022-07-30T02:31:17.303Z,14.29
2022-07-30T02:33:48.844Z,14.23
2022-07-30T02:36:18.849Z,14.34
2022-07-30T02:38:47.385Z,14.18
2022-07-30T02:41:15.300Z,14.07
2022-07-30T02:43:42.752Z,14.02
2022-07-30T02:46:12.127Z,13.88
2022-07-30T02:48:41.155Z,13.80
2022-07-30T02:51:09.217Z,13.79
2022-07-30T02:53:41.921Z,14.00
2022-07-30T02:56:10.759Z,13.91
2022-07-30T02:58:39.093Z,13.88
2022-07-30T03:01:06.733Z,13.88
2022-07-30T03:03:34.952Z,13.82
2022-07-30T03:06:02.468Z,13.85
2022-07-30T03:08:31.792Z,13.88
2022-07-30T03:10:58.970Z,13.81
2022-07-30T03:13:25.673Z,13.70
2022-07-30T03:15:53.755Z,13.70
2022-07-30T03:18:22.071Z,13.73
2022-07-30T03:20:56.416Z,13.70
2022-07-30T03:23:24.612Z,13.71
2022-07-30T03:25:57.615Z,13.79
2022-07-30T03:28:25.506Z,13.78
2022-07-30T03:30:53.964Z,13.73
2022-07-30T03:33:21.732Z,13.62
2022-07-30T03:35:50.018Z,13.61
2022-07-30T03:38:18.001Z,13.64
2022-07-30T03:40:45.603Z,13.68
2022-07-30T03:43:32.644Z,13.69
2022-07-30T03:46:02.813Z,13.64
2022-07-30T03:48:29.458Z,13.63
2022-07-30T03:51:00.091Z,13.59
2022-07-30T03:53:27.612Z,13.48
2022-07-30T03:55:54.703Z,13.44
2022-07-30T03:58:21.432Z,13.44
2022-07-30T04:00:49.904Z,13.44
2022-07-30T04:03:31.767Z,13.47
2022-07-30T04:05:58.321Z,13.54
2022-07-30T04:08:24.879Z,13.53
2022-07-30T04:10:52.416Z,13.43
2022-07-30T04:13:18.881Z,13.31
2022-07-30T04:16:39.853Z,13.30
2022-07-30T04:19:09.529Z,13.39
2022-07-30T04:21:37.617Z,13.43
2022-07-30T04:24:05.794Z,13.46
2022-07-30T04:26:35.019Z,13.49
2022-07-30T04:29:06.467Z,13.62
2022-07-30T04:31:41.066Z,13.52
2022-07-30T04:34:08.372Z,13.26
2022-07-30T04:36:35.831Z,13.09
2022-07-30T04:39:03.494Z,12.96
2022-07-30T04:41:29.972Z,12.93
2022-07-30T04:44:14.551Z,12.83
2022-07-30T04:46:41.035Z,12.79
2022-07-30T04:49:07.742Z,12.50
2022-07-30T04:51:35.659Z,12.91
2022-07-30T04:54:03.595Z,13.10
2022-07-30T04:56:33.634Z,13.32
2022-07-30T04:59:01.399Z,13.86
2022-07-30T05:01:40.653Z,14.01
2022-07-30T05:04:10.290Z,14.06
2022-07-30T05:06:37.943Z,13.85
2022-07-30T05:09:04.564Z,13.87
2022-07-30T05:11:31.149Z,14.04
2022-07-30T05:13:57.611Z,14.11
2022-07-30T05:16:24.746Z,14.46
2022-07-30T05:18:51.284Z,14.61
2022-07-30T05:21:17.839Z,14.67
2022-07-30T05:23:50.556Z,14.83
2022-07-30T05:26:21.174Z,15.02
2022-07-30T05:28:52.134Z,15.25
2022-07-30T05:31:20.486Z,15.87
2022-07-30T05:33:47.883Z,16.87
2022-07-30T05:36:14.442Z,17.83
2022-07-30T05:38:40.964Z,18.84
2022-07-30T05:41:31.679Z,20.00
2022-07-30T05:43:56.080Z,21.20
2022-07-30T05:46:23.392Z,22.09
2022-07-30T05:48:50.121Z,22.88
2022-07-30T05:51:18.673Z,23.28
2022-07-30T05:53:45.222Z,23.72
2022-07-30T05:56:11.817Z,23.62
2022-07-30T05:58:38.606Z,23.41
2022-07-30T06:01:05.089Z,24.19
2022-07-30T06:03:31.598Z,25.50
2022-07-30T06:05:58.028Z,25.63
2022-07-30T06:08:24.533Z,26.01
2022-07-30T06:10:51.033Z,26.28
2022-07-30T06:13:17.618Z,26.52
2022-07-30T06:15:44.368Z,27.20
2022-07-30T06:18:10.851Z,27.43
2022-07-30T06:20:37.318Z,26.55
2022-07-30T06:23:03.770Z,27.07
2022-07-30T06:25:30.392Z,27.57
2022-07-30T06:27:56.896Z,27.20
2022-07-30T06:30:31.076Z,28.01
2022-07-30T06:32:58.972Z,27.85
2022-07-30T06:35:25.739Z,28.57
2022-07-30T06:38:07.210Z,28.70
2022-07-30T06:40:34.690Z,29.10
2022-07-30T06:43:01.290Z,29.34
2022-07-30T06:45:27.898Z,29.36
2022-07-30T06:47:58.631Z,29.15
2022-07-30T06:50:25.908Z,29.23
2022-07-30T06:52:52.599Z,29.48
2022-07-30T06:55:19.297Z,29.12
2022-07-30T06:57:45.843Z,29.20
2022-07-30T07:00:12.870Z,29.67
2022-07-30T07:02:39.475Z,30.05
2022-07-30T07:05:07.367Z,30.22
2022-07-30T07:07:42.232Z,30.13
2022-07-30T07:10:11.451Z,29.66
2022-07-30T07:12:38.223Z,29.82
2022-07-30T07:15:05.515Z,29.87
2022-07-30T07:17:32.069Z,29.87
2022-07-30T07:20:01.456Z,29.24
2022-07-30T07:22:29.443Z,29.12
2022-07-30T07:24:56.026Z,29.38
2022-07-30T07:27:22.680Z,29.89
2022-07-30T07:30:01.210Z,30.10
2022-07-30T07:32:30.991Z,30.43
2022-07-30T07:34:57.464Z,30.62
2022-07-30T07:37:24.028Z,30.64
2022-07-30T07:39:50.480Z,30.71
2022-07-30T07:42:17.134Z,30.65
2022-07-30T07:44:43.681Z,30.64
2022-07-30T07:47:10.208Z,30.16
2022-07-30T07:49:36.655Z,30.57
2022-07-30T07:52:03.460Z,30.41
2022-07-30T07:54:29.902Z,30.33
2022-07-30T07:56:57.479Z,30.08
2022-07-30T07:59:30.977Z,29.98
2022-07-30T08:02:06.127Z,30.08
2022-07-30T08:04:34.503Z,30.16
2022-07-30T08:07:01.263Z,30.17
2022-07-30T08:09:28.013Z,30.61
2022-07-30T08:12:10.444Z,30.27
2022-07-30T08:14:36.870Z,30.71
2022-07-30T08:17:09.997Z,30.60
2022-07-30T08:19:36.526Z,30.63
2022-07-30T08:22:03.173Z,30.03
2022-07-30T08:24:29.679Z,30.61
2022-07-30T08:26:56.183Z,30.62
2022-07-30T08:29:22.750Z,30.58
2022-07-30T08:31:49.302Z,30.70
2022-07-30T08:34:16.167Z,30.39
2022-07-30T08:36:44.035Z,30.96
2022-07-30T08:39:10.480Z,31.04
2022-07-30T08:41:37.370Z,31.33
2022-07-30T08:44:06.819Z,31.15
2022-07-30T08:46:36.634Z,31.10
2022-07-30T08:49:09.149Z,31.09
2022-07-30T08:51:38.636Z,31.09
2022-07-30T08:54:06.226Z,30.90
2022-07-30T08:56:33.845Z,30.74
2022-07-30T08:59:01.267Z,30.61
2022-07-30T09:01:27.967Z,30.15
2022-07-30T09:03:54.609Z,29.28
2022-07-30T09:06:21.224Z,28.62
2022-07-30T09:08:47.808Z,28.17
2022-07-30T09:11:14.622Z,28.00
2022-07-30T09:13:42.289Z,27.91
2022-07-30T09:16:20.526Z,27.66
2022-07-30T09:18:47.182Z,27.99
2022-07-30T09:21:17.390Z,28.46
2022-07-30T09:24:04.165Z,28.71
2022-07-30T09:26:33.039Z,28.23
2022-07-30T09:29:20.340Z,27.21
2022-07-30T09:31:57.367Z,27.25
2022-07-30T09:34:35.343Z,27.77
2022-07-30T09:37:17.135Z,28.31
2022-07-30T09:39:59.456Z,28.74
2022-07-30T09:42:28.408Z,29.22
2022-07-30T09:45:10.038Z,29.51
2022-07-30T09:47:41.648Z,29.45
2022-07-30T09:50:11.077Z,29.05
2022-07-30T09:52:44.299Z,27.76
2022-07-30T09:55:29.445Z,29.54
2022-07-30T09:58:05.555Z,29.48
2022-07-30T10:00:34.768Z,29.68
2022-07-30T10:03:21.694Z,27.09
2022-07-30T10:06:01.567Z,27.61
2022-07-30T10:08:51.999Z,27.13
2022-07-30T10:11:23.496Z,28.39
2022-07-30T10:14:02.547Z,28.60
2022-07-30T10:16:29.786Z,29.22
2022-07-30T10:18:59.925Z,30.10
2022-07-30T10:21:27.934Z,30.49
2022-07-30T10:23:54.769Z,30.89
2022-07-30T10:26:22.176Z,27.40
2022-07-30T10:28:50.985Z,30.33
2022-07-30T10:31:49.181Z,29.49
2022-07-30T10:34:07.516Z,31.29
2022-07-30T10:36:35.564Z,28.22
2022-07-30T10:39:02.820Z,31.63
2022-07-30T10:42:06.317Z,31.04
2022-07-30T10:45:00.640Z,28.59
2022-07-30T10:47:33.480Z,31.62
2022-07-30T10:50:12.410Z,31.91
2022-07-30T10:52:51.852Z,31.82
2022-07-30T10:55:37.615Z,33.08
2022-07-30T10:58:10.553Z,31.88
2022-07-30T11:00:52.260Z,33.22
2022-07-30T11:03:39.949Z,32.16
2022-07-30T11:06:24.459Z,31.89
2022-07-30T11:08:51.728Z,31.49
2022-07-30T11:11:21.135Z,31.58
2022-07-30T11:14:07.652Z,31.81
2022-07-30T11:16:34.697Z,32.53
2022-07-30T11:19:53.250Z,32.91
2022-07-30T11:22:25.173Z,33.03
2022-07-30T11:24:51.933Z,32.33
2022-07-30T11:27:41.411Z,30.16
2022-07-30T11:30:18.076Z,29.83
2022-07-30T11:32:48.441Z,28.51
2022-07-30T11:35:23.362Z,28.49
2022-07-30T11:38:25.411Z,29.72
2022-07-30T11:40:51.852Z,29.11
2022-07-30T11:43:35.792Z,29.17
2022-07-30T11:46:29.704Z,28.88
2022-07-30T11:49:01.228Z,29.39
2022-07-30T11:51:28.504Z,29.84
2022-07-30T11:54:02.218Z,29.27
2022-07-30T11:56:28.895Z,28.16
2022-07-30T11:59:08.294Z,28.43
2022-07-30T12:01:35.940Z,30.45
2022-07-30T12:04:04.972Z,31.02
2022-07-30T12:06:32.255Z,30.93
2022-07-30T12:08:59.299Z,31.38
2022-07-30T12:11:32.494Z,31.14
2022-07-30T12:14:01.604Z,31.40
2022-07-30T12:16:30.703Z,31.37
2022-07-30T12:19:02.672Z,31.06
2022-07-30T12:21:29.233Z,30.63
2022-07-30T12:23:57.926Z,30.72
2022-07-30T12:26:30.497Z,31.00
2022-07-30T12:28:59.353Z,31.00
2022-07-30T12:31:26.904Z,31.34
2022-07-30T12:33:56.186Z,31.15
2022-07-30T12:36:35.802Z,31.32
2022-07-30T12:39:06.523Z,31.14
2022-07-30T12:41:47.406Z,30.98
2022-07-30T12:44:44.501Z,31.47
2022-07-30T12:47:25.129Z,31.44
2022-07-30T12:49:56.219Z,30.20
2022-07-30T12:52:29.373Z,28.47
2022-07-30T12:55:06.947Z,29.41
2022-07-30T12:57:52.168Z,31.92
2022-07-30T13:00:18.801Z,32.33
2022-07-30T13:02:45.472Z,32.33
2022-07-30T13:05:12.369Z,32.54
2022-07-30T13:07:58.364Z,32.48
2022-07-30T13:10:30.423Z,33.38
2022-07-30T13:12:58.541Z,33.53
2022-07-30T13:15:25.469Z,34.58
2022-07-30T13:17:51.961Z,31.15
2022-07-30T13:20:18.923Z,29.96
2022-07-30T13:22:45.659Z,31.88
2022-07-30T13:25:12.924Z,31.26
2022-07-30T13:27:39.790Z,32.91
2022-07-30T13:30:07.327Z,33.17
2022-07-30T13:32:35.280Z,32.34
2022-07-30T13:35:02.238Z,32.08
2022-07-30T13:37:38.100Z,31.70
2022-07-30T13:40:06.888Z,32.91
2022-07-30T13:42:33.706Z,33.83
2022-07-30T13:45:00.751Z,34.28
2022-07-30T13:47:27.279Z,33.82
2022-07-30T13:49:54.011Z,34.61
2022-07-30T13:52:20.521Z,35.27
2022-07-30T13:54:47.137Z,33.29
2022-07-30T13:57:13.566Z,33.87
2022-07-30T13:59:40.068Z,34.76
2022-07-30T14:02:06.545Z,32.87
2022-07-30T14:04:33.078Z,32.67
2022-07-30T14:06:59.776Z,33.10
2022-07-30T14:09:26.771Z,34.05
2022-07-30T14:11:53.807Z,34.58
2022-07-30T14:14:22.345Z,35.19
2022-07-30T14:16:58.721Z,35.98
2022-07-30T14:19:25.476Z,35.16
2022-07-30T14:21:54.967Z,33.97
2022-07-30T14:24:22.162Z,32.09
2022-07-30T14:26:50.276Z,32.14
2022-07-30T14:29:18.797Z,32.73
2022-07-30T14:31:45.308Z,30.54
2022-07-30T14:34:12.964Z,31.55
2022-07-30T14:36:39.542Z,32.60
2022-07-30T14:39:06.064Z,32.20
2022-07-30T14:41:32.616Z,33.13
2022-07-30T14:43:59.153Z,32.45
2022-07-30T14:46:25.692Z,30.99
2022-07-30T14:48:52.239Z,31.64
2022-07-30T14:51:24.350Z,31.22
2022-07-30T14:53:52.665Z,33.00
2022-07-30T14:56:19.499Z,34.51
2022-07-30T14:58:46.102Z,35.03
2022-07-30T15:01:12.589Z,35.51
2022-07-30T15:03:44.961Z,36.17
2022-07-30T15:06:12.758Z,35.83
2022-07-30T15:08:39.453Z,35.35
2022-07-30T15:11:08.149Z,35.43
2022-07-30T15:13:36.900Z,36.04
2022-07-30T15:16:06.235Z,36.69
2022-07-30T15:18:33.132Z,35.04
2022-07-30T15:21:00.389Z,35.37
2022-07-30T15:23:26.865Z,35.87
2022-07-30T15:25:53.568Z,33.86
2022-07-30T15:28:20.129Z,32.58
2022-07-30T15:30:46.645Z,33.78
2022-07-30T15:33:13.140Z,34.85
2022-07-30T15:35:39.641Z,34.99
2022-07-30T15:38:06.109Z,34.44
2022-07-30T15:40:32.664Z,33.58
2022-07-30T15:42:59.181Z,33.64
2022-07-30T15:45:25.704Z,33.18
2022-07-30T15:47:52.293Z,32.61
2022-07-30T15:50:18.785Z,30.83
2022-07-30T15:52:45.486Z,33.38
2022-07-30T15:55:12.367Z,33.27
2022-07-30T15:57:40.516Z,32.40
2022-07-30T16:00:09.184Z,31.10
2022-07-30T16:02:36.728Z,30.72
2022-07-30T16:05:04.062Z,30.18
2022-07-30T16:07:30.698Z,29.71
2022-07-30T16:09:57.203Z,29.68
2022-07-30T16:12:23.702Z,29.08
2022-07-30T16:14:50.708Z,29.14
2022-07-30T16:17:17.185Z,28.89
2022-07-30T16:19:44.916Z,28.31
2022-07-30T16:22:12.469Z,28.03
2022-07-30T16:24:48.055Z,28.05
2022-07-30T16:27:17.254Z,27.99
2022-07-30T16:29:43.805Z,27.83
2022-07-30T16:32:10.591Z,27.53
2022-07-30T16:34:37.068Z,27.35
2022-07-30T16:37:04.131Z,27.30
2022-07-30T16:39:31.206Z,27.21
2022-07-30T16:41:57.835Z,27.04
2022-07-30T16:44:26.832Z,27.10
2022-07-30T16:46:53.316Z,27.11
2022-07-30T16:49:19.806Z,27.02
2022-07-30T16:51:46.464Z,26.82
2022-07-30T16:54:13.204Z,26.56
2022-07-30T16:56:40.458Z,26.63
2022-07-30T16:59:09.533Z,26.52
2022-07-30T17:01:40.261Z,26.44
2022-07-30T17:04:06.733Z,25.99
2022-07-30T17:06:33.279Z,26.17
2022-07-30T17:08:59.706Z,26.02
2022-07-30T17:11:47.550Z,26.19
2022-07-30T17:14:12.547Z,26.16
2022-07-30T17:16:39.104Z,26.04
2022-07-30T17:19:09.344Z,26.14
2022-07-30T17:21:37.858Z,26.19
2022-07-30T17:24:10.873Z,26.19
2022-07-30T17:26:40.299Z,26.13
2022-07-30T17:29:10.761Z,25.72
2022-07-30T17:31:43.154Z,25.80
2022-07-30T17:34:10.920Z,25.83
2022-07-30T17:36:38.527Z,25.29
2022-07-30T17:39:05.784Z,25.53
2022-07-30T17:41:32.746Z,25.71
2022-07-30T17:43:59.620Z,25.58
2022-07-30T17:46:27.083Z,25.39
2022-07-30T17:48:54.182Z,25.33
2022-07-30T17:51:20.696Z,25.19
2022-07-30T17:53:47.272Z,25.09
2022-07-30T17:56:27.129Z,25.08
2022-07-30T17:58:53.971Z,24.79
2022-07-30T18:01:20.451Z,24.77
2022-07-30T18:03:46.977Z,24.65
2022-07-30T18:06:13.490Z,24.60
2022-07-30T18:08:39.934Z,24.48
2022-07-30T18:11:08.627Z,24.48
2022-07-30T18:13:38.496Z,24.33
2022-07-30T18:16:05.415Z,24.16
2022-07-30T18:18:31.968Z,24.13
2022-07-30T18:20:58.607Z,24.27
2022-07-30T18:23:25.085Z,23.97
2022-07-30T18:26:01.207Z,23.94
2022-07-30T18:28:28.981Z,23.84
2022-07-30T18:30:55.448Z,24.03
2022-07-30T18:33:22.081Z,23.78
2022-07-30T18:35:48.508Z,23.55
2022-07-30T18:38:15.096Z,23.75
2022-07-30T18:40:41.601Z,23.67
2022-07-30T18:43:08.249Z,23.50
2022-07-30T18:45:37.116Z,23.35
2022-07-30T18:48:04.198Z,23.19
2022-07-30T18:50:30.792Z,22.96
2022-07-30T18:52:57.368Z,23.02
2022-07-30T18:55:23.874Z,22.60
2022-07-30T18:57:52.421Z,22.38
2022-07-30T19:00:30.953Z,22.14
2022-07-30T19:03:01.838Z,22.02
2022-07-30T19:05:28.440Z,21.83
2022-07-30T19:07:57.557Z,21.48
2022-07-30T19:10:25.904Z,21.61
2022-07-30T19:12:53.394Z,21.59
2022-07-30T19:15:20.054Z,21.78
2022-07-30T19:17:48.667Z,21.82
2022-07-30T19:20:15.506Z,21.02
2022-07-30T19:22:42.017Z,20.80
2022-07-30T19:25:09.518Z,20.85
2022-07-30T19:27:36.207Z,20.71
2022-07-30T19:30:03.718Z,20.75
2022-07-30T19:32:30.352Z,20.84
2022-07-30T19:34:56.909Z,21.02
2022-07-30T19:37:23.731Z,20.84
2022-07-30T19:40:05.355Z,20.57
2022-07-30T19:42:34.042Z,20.27
2022-07-30T19:45:01.167Z,20.08
2022-07-30T19:47:35.269Z,19.90
2022-07-30T19:50:07.402Z,19.75
2022-07-30T19:52:36.170Z,19.65
2022-07-30T19:55:03.804Z,19.52
2022-07-30T19:57:53.558Z,19.38
2022-07-30T20:03:12.727Z,19.16
2022-07-30T20:05:54.726Z,19.14
2022-07-30T20:08:25.113Z,19.11
2022-07-30T20:10:51.832Z,19.03
2022-07-30T20:13:18.774Z,18.98
2022-07-30T20:15:46.448Z,18.82
2022-07-30T20:18:13.127Z,18.79
2022-07-30T20:20:41.450Z,18.70
2022-07-30T20:23:08.245Z,18.61
2022-07-30T20:25:37.237Z,18.53
2022-07-30T20:28:04.796Z,18.50
2022-07-30T20:30:31.501Z,18.57
2022-07-30T20:32:58.058Z,18.61
2022-07-30T20:35:26.473Z,18.49
2022-07-30T20:37:55.664Z,18.40
2022-07-30T20:40:26.594Z,18.35
2022-07-30T20:42:54.344Z,18.30
2022-07-30T20:45:24.409Z,18.06
2022-07-30T20:47:52.712Z,18.12
2022-07-30T20:50:19.256Z,17.79
2022-07-30T20:52:57.531Z,17.79
2022-07-30T20:55:24.046Z,18.07
2022-07-30T20:57:58.677Z,18.20
2022-07-30T21:00:37.363Z,18.25
2022-07-30T21:03:05.437Z,18.14
2022-07-30T21:05:32.153Z,18.06
2022-07-30T21:07:58.733Z,17.98
2022-07-30T21:10:25.503Z,17.97
2022-07-30T21:12:53.422Z,17.76
2022-07-30T21:15:25.322Z,17.68
2022-07-30T21:17:53.207Z,17.71
2022-07-30T21:20:27.766Z,17.84
2022-07-30T21:22:55.773Z,17.80
2022-07-30T21:25:23.485Z,17.76
2022-07-30T21:28:00.182Z,17.65
2022-07-30T21:30:29.213Z,17.41
2022-07-30T21:32:56.476Z,17.46
2022-07-30T21:35:22.999Z,17.49
2022-07-30T21:37:49.584Z,17.51
2022-07-30T21:40:18.171Z,17.31
2022-07-30T21:42:51.172Z,17.02
2022-07-30T21:45:17.868Z,17.06
2022-07-30T21:47:47.573Z,17.06
2022-07-30T21:50:15.996Z,16.99
2022-07-30T21:52:43.466Z,16.62
2022-07-30T21:55:13.202Z,16.40
2022-07-30T21:57:40.500Z,16.35
2022-07-30T22:00:15.876Z,16.35
2022-07-30T22:02:53.355Z,16.78
2022-07-30T22:05:21.750Z,16.84
2022-07-30T22:07:50.000Z,16.81
2022-07-30T22:10:21.490Z,16.70
2022-07-30T22:12:48.579Z,16.62
2022-07-30T22:15:15.270Z,16.52
2022-07-30T22:17:58.108Z,16.45
2022-07-30T22:20:28.545Z,16.31
2022-07-30T22:22:59.476Z,16.27
2022-07-30T22:25:43.933Z,16.27
2022-07-30T22:28:12.834Z,16.25
2022-07-30T22:30:40.132Z,16.28
2022-07-30T22:33:17.529Z,16.07
2022-07-30T22:35:49.567Z,16.05
2022-07-30T22:38:19.480Z,15.92
2022-07-30T22:40:46.335Z,15.92
2022-07-30T22:43:15.981Z,15.88
2022-07-30T22:45:49.213Z,15.91
2022-07-30T22:48:30.622Z,15.94
2022-07-30T22:50:59.436Z,15.95
2022-07-30T22:56:15.752Z,15.75
2022-07-30T22:58:42.847Z,15.78
2022-07-30T23:01:09.372Z,15.80
2022-07-30T23:03:37.544Z,15.79
2022-07-30T23:06:04.109Z,15.81
2022-07-30T23:08:33.053Z,15.80
2022-07-30T23:11:00.029Z,15.77
2022-07-30T23:12:17.592Z,19.21
2022-07-30T23:12:33.986Z,15.90
2022-07-30T23:13:27.403Z,15.80
2022-07-30T23:15:53.999Z,15.82
2022-07-30T23:18:20.544Z,15.76
2022-07-30T23:20:47.024Z,15.80
2022-07-30T23:23:13.419Z,15.81
2022-07-30T23:25:40.535Z,15.85
2022-07-30T23:28:06.965Z,16.00
2022-07-30T23:30:34.477Z,15.85
2022-07-30T23:33:02.230Z,15.90
2022-07-30T23:35:28.662Z,15.87
2022-07-30T23:37:55.198Z,15.82
2022-07-30T23:40:22.379Z,15.88
2022-07-30T23:42:50.821Z,16.06
2022-07-30T23:45:17.844Z,16.12
2022-07-30T23:48:00.155Z,16.15
2022-07-30T23:50:33.473Z,16.21
2022-07-30T23:53:01.006Z,16.19
2022-07-30T23:55:28.200Z,16.22
2022-07-30T23:57:55.067Z,16.23
