createdAt,value
2022-07-29T00:00:57.220Z,16.6
2022-07-29T00:02:14.325Z,16.2
2022-07-29T00:03:31.429Z,16.1
2022-07-29T00:04:48.533Z,16.7
2022-07-29T00:06:05.637Z,16.3
2022-07-29T00:07:22.742Z,16.2
2022-07-29T00:08:39.846Z,16.6
2022-07-29T00:09:56.950Z,16.8
2022-07-29T00:11:14.054Z,16.5
2022-07-29T00:12:31.158Z,16.1
2022-07-29T00:13:48.262Z,16.2
2022-07-29T00:15:05.366Z,16.2
2022-07-29T00:16:22.471Z,16.3
2022-07-29T00:17:38.591Z,16.6
2022-07-29T00:18:55.696Z,16.1
2022-07-29T00:20:12.800Z,16
2022-07-29T00:21:29.904Z,16
2022-07-29T00:22:47.007Z,16.2
2022-07-29T00:24:04.112Z,16.1
2022-07-29T00:25:21.216Z,16.2
2022-07-29T00:26:38.320Z,16.2
2022-07-29T00:27:55.425Z,16.5
2022-07-29T00:29:12.528Z,16.3
2022-07-29T00:30:29.633Z,16
2022-07-29T00:31:46.736Z,16.3
2022-07-29T00:33:03.840Z,16.2
2022-07-29T00:34:19.961Z,15.9
2022-07-29T00:35:37.065Z,16.6
2022-07-29T00:36:54.170Z,16
2022-07-29T00:38:11.273Z,16.2
2022-07-29T00:39:28.378Z,16
2022-07-29T00:40:45.482Z,16.2
2022-07-29T00:42:02.586Z,16.5
2022-07-29T00:43:19.690Z,16.1
2022-07-29T00:44:36.795Z,16.6
2022-07-29T00:45:53.899Z,16.1
2022-07-29T00:47:11.003Z,16.5
2022-07-29T00:48:28.107Z,16.5
2022-07-29T00:49:45.211Z,16.1
2022-07-29T00:51:01.331Z,16.2
2022-07-29T00:52:18.435Z,16.2
2022-07-29T00:53:35.539Z,16.3
2022-07-29T00:54:52.643Z,16.2
2022-07-29T00:56:09.747Z,16
2022-07-29T00:57:26.851Z,16.1
2022-07-29T00:58:43.955Z,16
2022-07-29T01:00:01.058Z,16.2
2022-07-29T01:01:18.162Z,16.6
2022-07-29T01:02:35.266Z,16.1
2022-07-29T01:03:52.371Z,16.2
2022-07-29T01:05:09.475Z,16.1
2022-07-29T01:06:26.580Z,16.2
2022-07-29T01:07:42.700Z,16.6
2022-07-29T01:08:59.804Z,16.2
2022-07-29T01:10:16.909Z,16.5
2022-07-29T01:11:34.013Z,16.5
2022-07-29T01:12:51.117Z,16.2
2022-07-29T01:14:08.221Z,16.2
2022-07-29T01:15:25.325Z,16.2
2022-07-29T01:16:42.429Z,16
2022-07-29T01:17:59.533Z,16
2022-07-29T01:19:16.638Z,15.9
2022-07-29T01:20:33.742Z,16.2
2022-07-29T01:21:50.847Z,16.6
2022-07-29T01:23:07.950Z,16.3
2022-07-29T01:24:24.070Z,16.2
2022-07-29T01:25:41.174Z,16.2
2022-07-29T01:26:58.278Z,16.2
2022-07-29T01:28:15.382Z,16.2
2022-07-29T01:29:32.486Z,15.9
2022-07-29T01:30:49.590Z,16.3
2022-07-29T01:32:06.694Z,16
2022-07-29T01:33:23.798Z,16
2022-07-29T01:34:40.901Z,16.2
2022-07-29T01:35:58.005Z,16.5
2022-07-29T01:37:15.109Z,16.6
2022-07-29T01:38:32.213Z,16.2
2022-07-29T01:39:49.318Z,16.2
2022-07-29T01:41:05.438Z,16.2
2022-07-29T01:42:22.542Z,16.6
2022-07-29T01:43:39.646Z,16.2
2022-07-29T01:44:56.750Z,16.3
2022-07-29T01:46:13.854Z,16.2
2022-07-29T01:47:30.958Z,16
2022-07-29T01:48:48.061Z,16.1
2022-07-29T01:50:05.165Z,16.1
2022-07-29T01:51:22.269Z,15.9
2022-07-29T01:52:39.371Z,16
2022-07-29T01:53:56.475Z,16.2
2022-07-29T01:55:13.579Z,16
2022-07-29T01:56:30.683Z,16.2
2022-07-29T01:57:46.803Z,16.3
2022-07-29T01:59:03.908Z,16.2
2022-07-29T02:00:21.012Z,16.6
2022-07-29T02:01:38.116Z,16
2022-07-29T02:02:55.219Z,16.5
2022-07-29T02:04:12.323Z,16.2
2022-07-29T02:05:29.427Z,16.3
2022-07-29T02:06:46.531Z,16.2
2022-07-29T02:08:03.635Z,16.2
2022-07-29T02:09:20.739Z,16.2
2022-07-29T02:10:37.843Z,16.1
2022-07-29T02:11:54.946Z,16.6
2022-07-29T02:13:12.051Z,16.2
2022-07-29T02:14:28.171Z,16.3
2022-07-29T02:15:45.276Z,16.2
2022-07-29T02:17:02.380Z,16.2
2022-07-29T02:18:19.484Z,16.1
2022-07-29T02:19:36.589Z,16.1
2022-07-29T02:20:53.693Z,16.2
2022-07-29T02:22:10.798Z,16.2
2022-07-29T02:23:27.902Z,16.2
2022-07-29T02:24:45.006Z,16.2
2022-07-29T02:26:02.111Z,16.2
2022-07-29T02:27:19.215Z,16
2022-07-29T02:28:36.320Z,16.2
2022-07-29T02:29:53.424Z,16.6
2022-07-29T02:31:09.545Z,16.6
2022-07-29T02:32:26.649Z,16.1
2022-07-29T02:33:43.754Z,16
2022-07-29T02:35:00.858Z,16.2
2022-07-29T02:36:17.962Z,16.2
2022-07-29T02:37:35.067Z,16.2
2022-07-29T02:38:52.171Z,16
2022-07-29T02:40:09.276Z,16.6
2022-07-29T02:41:26.381Z,15.8
2022-07-29T02:42:43.486Z,16.3
2022-07-29T02:44:00.590Z,16.2
2022-07-29T02:45:17.694Z,16.1
2022-07-29T02:46:34.798Z,16.2
2022-07-29T02:47:50.919Z,16.1
2022-07-29T02:49:08.023Z,16.2
2022-07-29T02:50:25.128Z,16.2
2022-07-29T02:51:42.232Z,16.2
2022-07-29T02:52:59.336Z,16.2
2022-07-29T02:54:16.441Z,16.1
2022-07-29T02:55:33.545Z,16.2
2022-07-29T02:56:50.650Z,16
2022-07-29T02:58:07.754Z,15.9
2022-07-29T02:59:24.859Z,16.2
2022-07-29T03:00:41.963Z,15.9
2022-07-29T03:01:59.068Z,16.1
2022-07-29T03:03:16.172Z,16
2022-07-29T03:04:32.292Z,16
2022-07-29T03:05:49.397Z,16.2
2022-07-29T03:07:06.501Z,16.2
2022-07-29T03:08:23.606Z,16.2
2022-07-29T03:09:40.710Z,16.2
2022-07-29T03:10:57.815Z,16.1
2022-07-29T03:12:14.919Z,16
2022-07-29T03:13:32.024Z,16
2022-07-29T03:14:49.128Z,16
2022-07-29T03:16:06.232Z,15.9
2022-07-29T03:17:23.337Z,16.1
2022-07-29T03:18:40.441Z,15.9
2022-07-29T03:19:57.545Z,16.2
2022-07-29T03:21:13.666Z,16
2022-07-29T03:22:30.771Z,15.9
2022-07-29T03:23:47.875Z,16.2
2022-07-29T03:25:04.980Z,16
2022-07-29T03:26:22.084Z,15.9
2022-07-29T03:27:39.188Z,16.2
2022-07-29T03:28:55.309Z,15.9
2022-07-29T03:30:12.413Z,16.2
2022-07-29T03:31:29.517Z,16.1
2022-07-29T03:32:46.622Z,16.1
2022-07-29T03:34:03.727Z,16.1
2022-07-29T03:35:20.831Z,16.2
2022-07-29T03:36:37.935Z,16.2
2022-07-29T03:37:55.040Z,16.2
2022-07-29T03:39:12.144Z,16.1
2022-07-29T03:40:29.248Z,16.2
2022-07-29T03:41:46.353Z,16.2
2022-07-29T03:43:03.457Z,16.1
2022-07-29T03:44:20.562Z,16.2
2022-07-29T03:45:36.682Z,16.2
2022-07-29T03:46:53.786Z,16.2
2022-07-29T03:48:10.890Z,16
2022-07-29T03:49:27.994Z,16.3
2022-07-29T03:50:45.099Z,16.1
2022-07-29T03:52:02.203Z,16.2
2022-07-29T03:53:19.307Z,16.3
2022-07-29T03:54:36.411Z,16.1
2022-07-29T03:55:53.516Z,16
2022-07-29T03:57:10.621Z,16.1
2022-07-29T03:58:27.725Z,16.2
2022-07-29T03:59:44.829Z,16
2022-07-29T04:01:01.935Z,16.6
2022-07-29T04:02:18.055Z,16
2022-07-29T04:03:35.160Z,15.9
2022-07-29T04:04:52.264Z,16.2
2022-07-29T04:06:09.368Z,16.2
2022-07-29T04:07:26.473Z,16.2
2022-07-29T04:08:43.577Z,16.2
2022-07-29T04:10:00.682Z,16.2
2022-07-29T04:11:17.786Z,16.3
2022-07-29T04:12:34.891Z,16.7
2022-07-29T04:13:51.995Z,16
2022-07-29T04:15:09.100Z,15.9
2022-07-29T04:16:26.204Z,16.1
2022-07-29T04:17:43.309Z,16.2
2022-07-29T04:18:59.429Z,15.9
2022-07-29T04:20:16.533Z,16
2022-07-29T04:21:33.637Z,16
2022-07-29T04:22:50.742Z,16.2
2022-07-29T04:24:07.846Z,16.2
2022-07-29T04:25:24.950Z,16.3
2022-07-29T04:26:42.054Z,16.2
2022-07-29T04:27:59.158Z,16.1
2022-07-29T04:29:16.263Z,16.1
2022-07-29T04:30:33.367Z,15.9
2022-07-29T04:31:50.472Z,16.2
2022-07-29T04:33:07.576Z,15.9
2022-07-29T04:34:24.680Z,16
2022-07-29T04:35:40.801Z,16.2
2022-07-29T04:36:57.903Z,16.1
2022-07-29T04:38:15.008Z,16.2
2022-07-29T04:39:32.112Z,16.2
2022-07-29T04:40:49.217Z,16
2022-07-29T04:42:06.321Z,16.2
2022-07-29T04:43:23.426Z,16
2022-07-29T04:44:40.530Z,16.1
2022-07-29T04:45:57.634Z,16.3
2022-07-29T04:47:14.739Z,16.3
2022-07-29T04:48:31.843Z,16.1
2022-07-29T04:49:48.947Z,16
2022-07-29T04:51:06.052Z,16.2
2022-07-29T04:52:22.172Z,16
2022-07-29T04:53:39.277Z,16
2022-07-29T04:54:56.381Z,16.1
2022-07-29T04:56:13.485Z,15.9
2022-07-29T04:57:30.589Z,16.2
2022-07-29T04:58:47.693Z,16.2
2022-07-29T05:00:04.796Z,15.9
2022-07-29T05:01:21.901Z,16
2022-07-29T05:02:39.005Z,16.2
2022-07-29T05:03:56.110Z,16.2
2022-07-29T05:05:13.214Z,16.2
2022-07-29T05:06:30.318Z,16
2022-07-29T05:07:47.422Z,16.2
2022-07-29T05:09:03.542Z,16.2
2022-07-29T05:10:20.645Z,16.2
2022-07-29T05:11:37.750Z,16.2
2022-07-29T05:12:54.854Z,16.3
2022-07-29T05:14:11.958Z,16.2
2022-07-29T05:15:29.062Z,16
2022-07-29T05:16:46.166Z,15.9
2022-07-29T05:18:03.270Z,16.2
2022-07-29T05:19:20.373Z,16
2022-07-29T05:20:37.477Z,16.1
2022-07-29T05:21:54.581Z,16.2
2022-07-29T05:23:11.685Z,16.3
2022-07-29T05:24:28.790Z,16
2022-07-29T05:25:44.910Z,16.1
2022-07-29T05:27:02.014Z,16.3
2022-07-29T05:28:19.118Z,16.2
2022-07-29T05:29:36.222Z,16
2022-07-29T05:30:53.325Z,16.1
2022-07-29T05:32:10.429Z,16.2
2022-07-29T05:33:27.533Z,16.1
2022-07-29T05:34:44.637Z,16
2022-07-29T05:36:01.742Z,15.9
2022-07-29T05:37:18.846Z,16.2
2022-07-29T05:38:35.950Z,15.9
2022-07-29T05:39:53.054Z,16
2022-07-29T05:41:10.158Z,16
2022-07-29T05:42:26.278Z,15.9
2022-07-29T05:43:43.382Z,16.2
2022-07-29T05:45:00.486Z,16.2
2022-07-29T05:46:17.592Z,15.6
2022-07-29T05:47:34.696Z,15.9
2022-07-29T05:48:51.800Z,16.3
2022-07-29T05:50:08.904Z,15.9
2022-07-29T05:51:26.008Z,16.2
2022-07-29T05:52:43.112Z,16
2022-07-29T05:54:00.217Z,16.2
2022-07-29T05:55:17.321Z,16.1
2022-07-29T05:56:34.424Z,15.7
2022-07-29T05:57:51.529Z,15.9
2022-07-29T05:59:07.649Z,15.9
2022-07-29T06:00:24.753Z,15.6
2022-07-29T06:01:41.856Z,16.1
2022-07-29T06:02:58.960Z,16.2
2022-07-29T06:04:16.064Z,16
2022-07-29T06:05:33.168Z,16.1
2022-07-29T06:06:50.272Z,15.6
2022-07-29T06:08:07.376Z,16
2022-07-29T06:09:24.481Z,16.1
2022-07-29T06:10:41.585Z,15.6
2022-07-29T06:11:58.689Z,16.2
2022-07-29T06:13:15.793Z,15.9
2022-07-29T06:14:32.897Z,16.2
2022-07-29T06:15:49.017Z,15.6
2022-07-29T06:17:06.121Z,15.6
2022-07-29T06:18:23.225Z,15.9
2022-07-29T06:19:40.329Z,16.2
2022-07-29T06:20:57.434Z,15.9
2022-07-29T06:22:14.538Z,16.1
2022-07-29T06:23:31.642Z,16.2
2022-07-29T06:24:48.746Z,16.2
2022-07-29T06:26:05.851Z,16.1
2022-07-29T06:27:22.955Z,16
2022-07-29T06:28:40.059Z,16.1
2022-07-29T06:29:57.163Z,16
2022-07-29T06:31:14.268Z,16.3
2022-07-29T06:32:30.388Z,16
2022-07-29T06:33:47.492Z,16.2
2022-07-29T06:35:04.596Z,16.2
2022-07-29T06:36:21.700Z,16
2022-07-29T06:37:38.804Z,15.6
2022-07-29T06:38:55.909Z,15.9
2022-07-29T06:40:13.013Z,15.6
2022-07-29T06:41:30.117Z,16
2022-07-29T06:42:47.221Z,16
2022-07-29T06:44:04.325Z,15.6
2022-07-29T06:45:21.429Z,15.9
2022-07-29T06:46:38.533Z,15.6
2022-07-29T06:47:55.637Z,15.9
2022-07-29T06:49:11.757Z,16
2022-07-29T06:50:28.860Z,15.6
2022-07-29T06:51:45.964Z,16.2
2022-07-29T06:53:03.068Z,15.9
2022-07-29T06:54:20.173Z,15.6
2022-07-29T06:55:37.277Z,15.9
2022-07-29T06:56:54.381Z,16
2022-07-29T06:58:11.485Z,15.6
2022-07-29T06:59:28.589Z,15.6
2022-07-29T07:00:45.693Z,16
2022-07-29T07:02:02.797Z,16
2022-07-29T07:03:19.901Z,15.6
2022-07-29T07:04:37.006Z,15.6
2022-07-29T07:05:53.126Z,15.6
2022-07-29T07:07:10.230Z,15.7
2022-07-29T07:08:27.334Z,15.6
2022-07-29T07:09:44.438Z,15.6
2022-07-29T07:11:01.542Z,16
2022-07-29T07:12:18.646Z,16
2022-07-29T07:13:35.751Z,16.1
2022-07-29T07:14:52.855Z,15.6
2022-07-29T07:16:09.959Z,15.6
2022-07-29T07:17:27.063Z,16.1
2022-07-29T07:18:44.168Z,15.6
2022-07-29T07:20:01.272Z,16.1
2022-07-29T07:21:18.376Z,15.6
2022-07-29T07:22:34.497Z,16
2022-07-29T07:23:51.601Z,16
2022-07-29T07:25:08.706Z,16
2022-07-29T07:26:25.810Z,15.6
2022-07-29T07:27:42.915Z,15.6
2022-07-29T07:29:00.020Z,16
2022-07-29T07:30:17.125Z,16
2022-07-29T07:31:34.229Z,16
2022-07-29T07:32:51.334Z,15.4
2022-07-29T07:34:08.438Z,16
2022-07-29T07:35:25.543Z,15.6
2022-07-29T07:36:42.648Z,15.9
2022-07-29T07:37:59.753Z,16.1
2022-07-29T07:39:15.873Z,15.6
2022-07-29T07:40:32.978Z,15.5
2022-07-29T07:41:50.083Z,15.6
2022-07-29T07:43:07.188Z,15.6
2022-07-29T07:44:24.292Z,15.6
2022-07-29T07:45:41.397Z,16.1
2022-07-29T07:46:57.518Z,15.4
2022-07-29T07:48:14.622Z,15.4
2022-07-29T07:49:31.727Z,15.4
2022-07-29T07:50:48.832Z,15.6
2022-07-29T07:52:05.936Z,15.7
2022-07-29T07:53:23.041Z,15.7
2022-07-29T07:54:40.145Z,15.5
2022-07-29T07:55:57.250Z,15.4
2022-07-29T07:57:14.355Z,15.4
2022-07-29T07:58:31.460Z,15.4
2022-07-29T07:59:48.564Z,15.5
2022-07-29T08:01:05.669Z,15.6
2022-07-29T08:02:22.774Z,15.7
2022-07-29T08:03:38.895Z,15.6
2022-07-29T08:04:56.000Z,15.4
2022-07-29T08:06:13.104Z,15.6
2022-07-29T08:07:30.209Z,15.4
2022-07-29T08:08:47.314Z,15.6
2022-07-29T08:10:04.418Z,15.5
2022-07-29T08:11:21.523Z,15.4
2022-07-29T08:12:38.628Z,15.6
2022-07-29T08:13:55.733Z,15.4
2022-07-29T08:15:12.838Z,15.4
2022-07-29T08:16:29.942Z,15.5
2022-07-29T08:17:47.047Z,15.5
2022-07-29T08:19:04.152Z,15.5
2022-07-29T08:20:20.273Z,15.6
2022-07-29T08:21:37.378Z,15.7
2022-07-29T08:22:54.483Z,15.6
2022-07-29T08:24:11.589Z,15.5
2022-07-29T08:25:28.694Z,15.4
2022-07-29T08:26:45.799Z,15.4
2022-07-29T08:28:02.904Z,15.4
2022-07-29T08:29:20.008Z,15.4
2022-07-29T08:30:37.113Z,15.5
2022-07-29T08:31:54.218Z,15.3
2022-07-29T08:33:11.323Z,15.2
2022-07-29T08:34:28.429Z,15.7
2022-07-29T08:35:45.534Z,15.3
2022-07-29T08:37:01.655Z,15.3
2022-07-29T08:38:18.760Z,15.6
2022-07-29T08:39:35.865Z,15.4
2022-07-29T08:40:52.970Z,15.4
2022-07-29T08:42:10.075Z,15.4
2022-07-29T08:43:27.180Z,15.3
2022-07-29T08:44:44.285Z,15.3
2022-07-29T08:46:01.391Z,15.6
2022-07-29T08:47:18.496Z,15.3
2022-07-29T08:48:35.602Z,15.5
2022-07-29T08:49:52.707Z,15.5
2022-07-29T08:51:09.812Z,15.3
2022-07-29T08:52:26.917Z,15.5
2022-07-29T08:53:43.039Z,15.3
2022-07-29T08:55:00.144Z,15.3
2022-07-29T08:56:17.249Z,15.3
2022-07-29T08:57:34.355Z,15.4
2022-07-29T08:58:51.460Z,15.3
2022-07-29T09:00:08.566Z,15.4
2022-07-29T09:01:25.671Z,15.7
2022-07-29T09:02:42.777Z,15.3
2022-07-29T09:03:59.882Z,15.7
2022-07-29T09:05:16.988Z,15.3
2022-07-29T09:06:34.094Z,15.2
2022-07-29T09:07:51.200Z,15.5
2022-07-29T09:09:08.305Z,15.6
2022-07-29T09:10:24.427Z,15.6
2022-07-29T09:11:41.533Z,15.5
2022-07-29T09:12:58.638Z,15.5
2022-07-29T09:14:15.744Z,15.4
2022-07-29T09:15:32.850Z,15.4
2022-07-29T09:16:49.955Z,15.7
2022-07-29T09:18:07.061Z,15.5
2022-07-29T09:19:24.166Z,15.5
2022-07-29T09:20:41.272Z,15.5
2022-07-29T09:21:58.377Z,15.6
2022-07-29T09:23:15.482Z,15.5
2022-07-29T09:24:32.588Z,15.3
2022-07-29T09:25:49.693Z,15.4
2022-07-29T09:27:05.814Z,15.3
2022-07-29T09:28:22.920Z,15.2
2022-07-29T09:29:40.025Z,15.3
2022-07-29T09:30:57.131Z,15.5
2022-07-29T09:32:14.236Z,15.3
2022-07-29T09:33:31.341Z,15.5
2022-07-29T09:34:48.447Z,15.3
2022-07-29T09:36:05.552Z,15.5
2022-07-29T09:37:22.657Z,15.3
2022-07-29T09:38:39.761Z,15.6
2022-07-29T09:39:56.866Z,15.4
2022-07-29T09:41:13.972Z,15.5
2022-07-29T09:42:31.076Z,15.1
2022-07-29T09:43:47.198Z,15.5
2022-07-29T09:45:04.302Z,15.5
2022-07-29T09:46:21.407Z,15.5
2022-07-29T09:47:38.512Z,15.4
2022-07-29T09:48:55.616Z,15.4
2022-07-29T09:50:12.721Z,15.2
2022-07-29T09:51:29.825Z,15.3
2022-07-29T09:52:46.930Z,15.4
2022-07-29T09:54:04.035Z,15.5
2022-07-29T09:55:21.139Z,15.5
2022-07-29T09:56:38.244Z,15.3
2022-07-29T09:57:55.349Z,15.3
2022-07-29T09:59:12.453Z,15.4
2022-07-29T10:00:28.574Z,15.3
2022-07-29T10:01:45.679Z,15.3
2022-07-29T10:03:02.783Z,15.4
2022-07-29T10:04:19.888Z,15.5
2022-07-29T10:05:36.993Z,15.2
2022-07-29T10:06:54.097Z,15.3
2022-07-29T10:08:11.202Z,15.5
2022-07-29T10:09:28.306Z,15.3
2022-07-29T10:10:45.409Z,15.4
2022-07-29T10:12:02.514Z,15.4
2022-07-29T10:13:19.618Z,15.2
2022-07-29T10:14:36.723Z,15.4
2022-07-29T10:15:53.828Z,15.3
2022-07-29T10:17:09.948Z,15.2
2022-07-29T10:18:27.053Z,15.4
2022-07-29T10:19:44.158Z,15.3
2022-07-29T10:21:01.262Z,15.4
2022-07-29T10:22:18.367Z,15.2
2022-07-29T10:23:35.471Z,15.3
2022-07-29T10:24:52.576Z,15.4
2022-07-29T10:26:09.681Z,15.5
2022-07-29T10:27:26.785Z,15.4
2022-07-29T10:28:43.890Z,15.3
2022-07-29T10:30:00.994Z,15.4
2022-07-29T10:31:18.099Z,15.2
2022-07-29T10:32:35.203Z,15.5
2022-07-29T10:33:51.324Z,15.3
2022-07-29T10:35:08.429Z,15.2
2022-07-29T10:36:25.533Z,15.5
2022-07-29T10:37:42.638Z,15.4
2022-07-29T10:38:59.743Z,15.3
2022-07-29T10:40:16.848Z,15.2
2022-07-29T10:41:33.952Z,15.2
2022-07-29T10:42:51.057Z,15.4
2022-07-29T10:44:08.161Z,15.4
2022-07-29T10:45:25.266Z,15.2
2022-07-29T10:46:42.371Z,15.2
2022-07-29T10:47:59.476Z,15.4
2022-07-29T10:49:16.580Z,15.3
2022-07-29T10:50:32.701Z,14.9
2022-07-29T10:51:49.806Z,14.9
2022-07-29T10:53:06.910Z,14.9
2022-07-29T10:54:24.015Z,15.3
2022-07-29T10:55:41.120Z,15.4
2022-07-29T10:56:58.224Z,15.2
2022-07-29T10:58:15.329Z,15.3
2022-07-29T10:59:32.434Z,14.8
2022-07-29T11:00:49.538Z,14.8
2022-07-29T11:02:06.643Z,15.3
2022-07-29T11:03:23.747Z,15.3
2022-07-29T11:04:40.851Z,14.8
2022-07-29T11:05:57.956Z,14.8
2022-07-29T11:07:14.076Z,14.9
2022-07-29T11:08:31.181Z,15.3
2022-07-29T11:09:48.285Z,15.2
2022-07-29T11:11:05.390Z,15.2
2022-07-29T11:12:22.494Z,14.8
2022-07-29T11:13:39.598Z,15.2
2022-07-29T11:14:56.703Z,14.8
2022-07-29T11:16:13.807Z,15.2
2022-07-29T11:17:30.911Z,15.3
2022-07-29T11:18:48.016Z,14.8
2022-07-29T11:20:05.120Z,15.3
2022-07-29T11:21:22.225Z,15.3
2022-07-29T11:22:39.329Z,14.9
2022-07-29T11:23:55.450Z,15.2
2022-07-29T11:25:12.554Z,14.9
2022-07-29T11:26:29.659Z,14.9
2022-07-29T11:27:46.763Z,15.3
2022-07-29T11:29:03.868Z,14.8
2022-07-29T11:30:20.972Z,14.8
2022-07-29T11:31:38.076Z,15.3
2022-07-29T11:32:55.181Z,14.9
2022-07-29T11:34:12.285Z,15.3
2022-07-29T11:35:29.390Z,14.9
2022-07-29T11:36:46.494Z,14.9
2022-07-29T11:38:03.598Z,14.9
2022-07-29T11:39:20.704Z,14.8
2022-07-29T11:40:36.824Z,15.2
2022-07-29T11:41:53.929Z,14.8
2022-07-29T11:43:11.033Z,14.8
2022-07-29T11:44:28.138Z,14.8
2022-07-29T11:45:45.242Z,15.3
2022-07-29T11:47:02.346Z,14.8
2022-07-29T11:48:19.450Z,14.7
2022-07-29T11:49:36.556Z,14.6
2022-07-29T11:50:53.660Z,14.7
2022-07-29T11:52:10.764Z,14.8
2022-07-29T11:53:27.869Z,14.9
2022-07-29T11:54:44.973Z,15.2
2022-07-29T11:56:02.077Z,14.8
2022-07-29T11:57:18.198Z,15.3
2022-07-29T11:58:35.302Z,14.9
2022-07-29T11:59:52.407Z,15.3
2022-07-29T12:01:09.511Z,14.9
2022-07-29T12:02:26.615Z,14.7
2022-07-29T12:03:43.719Z,14.8
2022-07-29T12:04:59.840Z,14.8
2022-07-29T12:06:16.944Z,14.8
2022-07-29T12:07:34.049Z,14.7
2022-07-29T12:08:51.153Z,14.6
2022-07-29T12:10:08.257Z,14.7
2022-07-29T12:11:25.362Z,14.7
2022-07-29T12:12:42.466Z,14.8
2022-07-29T12:13:59.570Z,14.7
2022-07-29T12:15:16.674Z,14.7
2022-07-29T12:16:33.778Z,15
2022-07-29T12:17:50.883Z,14.6
2022-07-29T12:19:07.986Z,14.6
2022-07-29T12:20:25.090Z,14.9
2022-07-29T12:21:41.210Z,14.9
2022-07-29T12:22:58.314Z,14.8
2022-07-29T12:24:15.419Z,14.6
2022-07-29T12:25:32.523Z,14.7
2022-07-29T12:26:49.627Z,14.7
2022-07-29T12:28:06.731Z,14.8
2022-07-29T12:29:23.835Z,14.8
2022-07-29T12:30:40.938Z,15.2
2022-07-29T12:31:58.042Z,14.6
2022-07-29T12:33:15.146Z,14.6
2022-07-29T12:34:32.250Z,14.7
2022-07-29T12:35:49.354Z,14.9
2022-07-29T12:37:06.459Z,14.7
2022-07-29T12:38:22.579Z,14.9
2022-07-29T12:39:39.683Z,14.6
2022-07-29T12:40:56.787Z,14.9
2022-07-29T12:42:13.891Z,14.7
2022-07-29T12:43:30.995Z,14.7
2022-07-29T12:44:48.099Z,14.8
2022-07-29T12:46:05.203Z,14.7
2022-07-29T12:47:22.308Z,14.7
2022-07-29T12:48:39.412Z,14.6
2022-07-29T12:49:56.516Z,14.7
2022-07-29T12:51:13.620Z,14.8
2022-07-29T12:52:30.724Z,14.9
2022-07-29T12:53:47.829Z,14.9
2022-07-29T12:55:03.949Z,14.6
2022-07-29T12:56:21.053Z,14.6
2022-07-29T12:57:38.157Z,14.7
2022-07-29T12:58:55.261Z,14.6
2022-07-29T13:00:12.366Z,14.7
2022-07-29T13:01:29.470Z,14.6
2022-07-29T13:02:46.574Z,14.9
2022-07-29T13:04:03.678Z,14.7
2022-07-29T13:05:20.782Z,14.7
2022-07-29T13:06:37.886Z,14.6
2022-07-29T13:07:54.991Z,14.7
2022-07-29T13:09:12.096Z,14.7
2022-07-29T13:10:29.200Z,14.7
2022-07-29T13:11:45.320Z,14.7
2022-07-29T13:13:02.425Z,14.2
2022-07-29T13:14:19.529Z,14.6
2022-07-29T13:15:36.633Z,14.3
2022-07-29T13:16:53.738Z,14.6
2022-07-29T13:18:10.842Z,14.7
2022-07-29T13:19:27.946Z,14.7
2022-07-29T13:20:45.050Z,14.8
2022-07-29T13:22:02.155Z,14.7
2022-07-29T13:23:19.259Z,14.5
2022-07-29T13:24:36.364Z,14.2
2022-07-29T13:25:53.468Z,14.6
2022-07-29T13:27:10.572Z,14.3
2022-07-29T13:28:26.693Z,14.7
2022-07-29T13:29:43.797Z,14.6
2022-07-29T13:31:00.901Z,14.8
2022-07-29T13:32:18.005Z,14.6
2022-07-29T13:33:35.110Z,14.7
2022-07-29T13:34:52.214Z,14.7
2022-07-29T13:36:09.318Z,14.7
2022-07-29T13:37:26.423Z,14.7
2022-07-29T13:38:43.527Z,14.7
2022-07-29T13:40:00.631Z,14.8
2022-07-29T13:41:17.735Z,14.7
2022-07-29T13:42:34.839Z,14.7
2022-07-29T13:43:51.943Z,14.7
2022-07-29T13:45:08.063Z,14.7
2022-07-29T13:46:25.167Z,14.6
2022-07-29T13:47:42.271Z,14.3
2022-07-29T13:48:59.375Z,14.6
2022-07-29T13:50:16.479Z,14.3
2022-07-29T13:51:33.583Z,14.7
2022-07-29T13:52:50.687Z,14.3
2022-07-29T13:54:07.790Z,14.3
2022-07-29T13:55:24.894Z,14.3
2022-07-29T13:56:41.998Z,14.3
2022-07-29T13:57:59.102Z,14.7
2022-07-29T13:59:16.206Z,14.2
2022-07-29T14:00:33.310Z,14.6
2022-07-29T14:01:49.431Z,14.2
2022-07-29T14:03:06.535Z,14.6
2022-07-29T14:04:23.640Z,14.6
2022-07-29T14:05:40.745Z,14.3
2022-07-29T14:06:57.849Z,14.3
2022-07-29T14:08:14.953Z,14.2
2022-07-29T14:09:32.058Z,14.2
2022-07-29T14:10:49.162Z,14.2
2022-07-29T14:12:06.267Z,14.3
2022-07-29T14:13:23.371Z,14.3
2022-07-29T14:14:40.475Z,14.6
2022-07-29T14:15:57.579Z,14.2
2022-07-29T14:17:14.683Z,14.3
2022-07-29T14:18:30.804Z,14.7
2022-07-29T14:19:47.908Z,14.6
2022-07-29T14:21:05.012Z,14.7
2022-07-29T14:22:22.116Z,14.6
2022-07-29T14:23:39.220Z,14.2
2022-07-29T14:24:56.324Z,14.7
2022-07-29T14:26:13.429Z,14.2
2022-07-29T14:27:30.533Z,14
2022-07-29T14:28:47.637Z,14.7
2022-07-29T14:30:04.741Z,14.3
2022-07-29T14:31:21.845Z,14.3
2022-07-29T14:32:38.949Z,13.9
2022-07-29T14:33:56.054Z,14
2022-07-29T14:35:12.174Z,14.7
2022-07-29T14:36:29.278Z,14.6
2022-07-29T14:37:46.382Z,14.7
2022-07-29T14:39:03.486Z,14.6
2022-07-29T14:40:20.590Z,14.3
2022-07-29T14:41:37.694Z,14.2
2022-07-29T14:42:54.799Z,14.8
2022-07-29T14:44:11.903Z,14.3
2022-07-29T14:45:29.007Z,14.3
2022-07-29T14:46:46.111Z,14.2
2022-07-29T14:48:03.215Z,14
2022-07-29T14:49:20.319Z,14.2
2022-07-29T14:50:37.423Z,14.1
2022-07-29T14:51:53.543Z,14.1
2022-07-29T14:53:10.647Z,14.7
2022-07-29T14:54:27.752Z,14.2
2022-07-29T14:55:44.856Z,14.2
2022-07-29T14:57:01.960Z,14
2022-07-29T14:58:19.064Z,14
2022-07-29T14:59:36.168Z,14.2
2022-07-29T15:00:53.272Z,14.2
2022-07-29T15:02:10.376Z,14
2022-07-29T15:03:27.480Z,14.2
2022-07-29T15:04:44.585Z,14.2
2022-07-29T15:06:01.689Z,14.1
2022-07-29T15:07:18.793Z,14.2
2022-07-29T15:08:34.913Z,14.2
2022-07-29T15:09:52.017Z,14.4
2022-07-29T15:11:09.121Z,14.1
2022-07-29T15:12:26.225Z,14.1
2022-07-29T15:13:43.329Z,14
2022-07-29T15:15:00.434Z,14.1
2022-07-29T15:16:17.538Z,13.9
2022-07-29T15:17:34.642Z,14.2
2022-07-29T15:18:51.747Z,14.2
2022-07-29T15:20:08.851Z,14
2022-07-29T15:21:25.955Z,13.8
2022-07-29T15:22:43.059Z,14.4
2022-07-29T15:24:00.163Z,14
2022-07-29T15:25:16.284Z,14
2022-07-29T15:26:33.388Z,14
2022-07-29T15:27:50.492Z,14.1
2022-07-29T15:29:07.596Z,14.1
2022-07-29T15:30:24.700Z,14.1
2022-07-29T15:31:41.805Z,14.2
2022-07-29T15:32:58.909Z,14
2022-07-29T15:34:16.013Z,13.8
2022-07-29T15:35:33.117Z,14.1
2022-07-29T15:36:50.221Z,13.8
2022-07-29T15:38:07.325Z,14.4
2022-07-29T15:39:24.429Z,14.1
2022-07-29T15:40:41.533Z,13.8
2022-07-29T15:41:57.654Z,13.9
2022-07-29T15:43:14.758Z,14.3
2022-07-29T15:44:31.862Z,14.3
2022-07-29T15:45:48.966Z,13.9
2022-07-29T15:47:06.070Z,14.2
2022-07-29T15:48:23.174Z,13.8
2022-07-29T15:49:40.278Z,14
2022-07-29T15:50:57.382Z,14.1
2022-07-29T15:52:14.486Z,14.1
2022-07-29T15:53:31.590Z,14.1
2022-07-29T15:54:48.694Z,14
2022-07-29T15:56:05.798Z,14.1
2022-07-29T15:57:22.902Z,14.1
2022-07-29T15:58:39.023Z,14
2022-07-29T15:59:56.127Z,13.9
2022-07-29T16:01:13.231Z,13.8
2022-07-29T16:02:30.335Z,14.1
2022-07-29T16:03:47.439Z,14
2022-07-29T16:05:04.543Z,14.1
2022-07-29T16:06:21.647Z,14.3
2022-07-29T16:07:38.751Z,13.8
2022-07-29T16:08:55.855Z,14.3
2022-07-29T16:10:12.959Z,13.8
2022-07-29T16:11:30.063Z,13.8
2022-07-29T16:12:47.167Z,13.8
2022-07-29T16:14:04.271Z,14
2022-07-29T16:15:20.392Z,14.1
2022-07-29T16:16:37.496Z,13.8
2022-07-29T16:17:54.600Z,13.8
2022-07-29T16:19:11.704Z,14.1
2022-07-29T16:20:28.808Z,13.8
2022-07-29T16:21:45.912Z,13.9
2022-07-29T16:23:02.032Z,14
2022-07-29T16:24:19.136Z,14.1
2022-07-29T16:25:36.240Z,13.7
2022-07-29T16:26:53.344Z,13.8
2022-07-29T16:28:10.448Z,13.8
2022-07-29T16:29:27.552Z,13.8
2022-07-29T16:30:44.656Z,14.1
2022-07-29T16:32:01.760Z,13.8
2022-07-29T16:33:18.864Z,13.8
2022-07-29T16:34:35.969Z,14
2022-07-29T16:35:53.073Z,13.8
2022-07-29T16:37:10.177Z,13.5
2022-07-29T16:38:27.281Z,14.1
2022-07-29T16:39:43.401Z,14.1
2022-07-29T16:41:00.505Z,13.8
2022-07-29T16:42:17.609Z,13.8
2022-07-29T16:43:34.713Z,14.1
2022-07-29T16:44:51.818Z,13.8
2022-07-29T16:46:08.922Z,14
2022-07-29T16:47:26.026Z,13.8
2022-07-29T16:48:43.131Z,13.2
2022-07-29T16:50:00.235Z,13.4
2022-07-29T16:51:17.339Z,13.8
2022-07-29T16:52:34.443Z,14
2022-07-29T16:53:51.547Z,13.5
2022-07-29T16:55:08.651Z,13.9
2022-07-29T16:56:24.772Z,14
2022-07-29T16:57:41.876Z,13.8
2022-07-29T16:58:58.981Z,13.4
2022-07-29T17:00:16.085Z,13.8
2022-07-29T17:01:33.189Z,13.8
2022-07-29T17:02:50.293Z,13.5
2022-07-29T17:04:07.397Z,13.5
2022-07-29T17:05:24.501Z,13.8
2022-07-29T17:06:41.605Z,14
2022-07-29T17:07:58.710Z,13.4
2022-07-29T17:09:15.814Z,13.8
2022-07-29T17:10:32.918Z,13.4
2022-07-29T17:11:50.022Z,13.9
2022-07-29T17:13:06.143Z,13.5