createdAt,value
2018-12-11T00:00:38.480Z,38.90
2018-12-11T00:03:09.824Z,38.90
2018-12-11T00:05:41.147Z,39.10
2018-12-11T00:08:10.559Z,38.80
2018-12-11T00:10:39.755Z,39.00
2018-12-11T00:13:09.172Z,38.60
2018-12-11T00:15:38.467Z,38.70
2018-12-11T00:18:07.878Z,38.60
2018-12-11T00:20:37.152Z,38.80
2018-12-11T00:23:06.548Z,38.70
2018-12-11T00:25:35.844Z,38.70
2018-12-11T00:28:05.248Z,38.70
2018-12-11T00:30:34.453Z,39.40
2018-12-11T00:33:03.773Z,38.80
2018-12-11T00:35:33.069Z,38.60
2018-12-11T00:38:02.452Z,38.70
2018-12-11T00:40:31.756Z,38.70
2018-12-11T00:43:01.057Z,38.70
2018-12-11T00:45:30.357Z,38.60
2018-12-11T00:47:59.686Z,38.70
2018-12-11T00:50:28.957Z,38.60
2018-12-11T00:52:58.329Z,38.60
2018-12-11T00:55:27.693Z,38.70
2018-12-11T00:57:56.988Z,38.70
2018-12-11T01:00:26.397Z,38.60
2018-12-11T01:02:55.776Z,38.70
2018-12-11T01:05:25.080Z,38.60
2018-12-11T01:07:54.432Z,38.70
2018-12-11T01:10:23.701Z,38.50
2018-12-11T01:12:52.983Z,38.60
2018-12-11T01:15:22.228Z,38.60
2018-12-11T01:17:51.563Z,39.40
2018-12-11T01:20:20.792Z,38.40
2018-12-11T01:22:50.149Z,38.60
2018-12-11T01:25:19.393Z,38.50
2018-12-11T01:27:48.691Z,38.30
2018-12-11T01:30:18.063Z,38.50
2018-12-11T01:32:47.378Z,38.40
2018-12-11T01:35:16.630Z,38.30
2018-12-11T01:37:46.069Z,38.30
2018-12-11T01:40:15.297Z,38.30
2018-12-11T01:42:44.584Z,38.40
2018-12-11T01:45:13.817Z,38.40
2018-12-11T01:47:43.248Z,38.40
2018-12-11T01:50:12.505Z,38.40
2018-12-11T01:52:41.974Z,38.30
2018-12-11T01:55:11.235Z,38.40
2018-12-11T01:57:40.520Z,38.40
2018-12-11T02:00:10.026Z,38.30
2018-12-11T02:02:41.140Z,38.40
2018-12-11T02:05:10.335Z,38.30
2018-12-11T02:07:39.588Z,38.30
2018-12-11T02:10:08.805Z,38.30
2018-12-11T02:12:38.000Z,38.30
2018-12-11T02:15:07.248Z,38.20
2018-12-11T02:17:36.519Z,38.20
2018-12-11T02:20:07.048Z,38.20
2018-12-11T02:22:36.304Z,38.10
2018-12-11T02:25:05.933Z,38.20
2018-12-11T02:27:35.287Z,38.10
2018-12-11T02:30:05.202Z,38.30
2018-12-11T02:32:34.766Z,38.20
2018-12-11T02:35:04.031Z,38.00
2018-12-11T02:37:33.415Z,38.20
2018-12-11T02:40:02.778Z,38.00
2018-12-11T02:42:32.042Z,38.30
2018-12-11T02:45:01.343Z,38.10
2018-12-11T02:47:30.793Z,38.10
2018-12-11T02:50:00.146Z,38.10
2018-12-11T02:52:29.427Z,38.20
2018-12-11T02:54:58.688Z,38.00
2018-12-11T02:57:28.029Z,38.10
2018-12-11T02:59:57.296Z,38.10
2018-12-11T03:02:26.544Z,38.00
2018-12-11T03:04:55.818Z,38.00
2018-12-11T03:07:25.390Z,38.00
2018-12-11T03:09:54.711Z,38.00
2018-12-11T03:12:24.104Z,37.80
2018-12-11T03:14:53.405Z,38.00
2018-12-11T03:17:22.732Z,38.20
2018-12-11T03:19:52.118Z,38.10
2018-12-11T03:22:21.375Z,38.00
2018-12-11T03:24:50.795Z,37.90
2018-12-11T03:27:20.165Z,38.00
2018-12-11T03:29:49.565Z,38.00
2018-12-11T03:32:18.830Z,37.80
2018-12-11T03:34:48.123Z,38.00
2018-12-11T03:37:17.532Z,38.00
2018-12-11T03:39:48.902Z,38.00
2018-12-11T03:42:18.274Z,38.10
2018-12-11T03:44:47.574Z,38.00
2018-12-11T03:47:16.936Z,38.00
2018-12-11T03:49:46.233Z,38.00
2018-12-11T03:52:21.455Z,38.10
2018-12-11T03:54:46.942Z,38.00
2018-12-11T03:57:16.205Z,38.00
2018-12-11T03:59:45.595Z,37.90
2018-12-11T04:02:14.867Z,37.90
2018-12-11T04:04:44.143Z,37.90
2018-12-11T04:07:13.387Z,37.90
2018-12-11T04:09:42.848Z,37.90
2018-12-11T04:12:12.380Z,37.90
2018-12-11T04:14:41.847Z,38.00
2018-12-11T04:17:11.847Z,37.90
2018-12-11T04:19:41.400Z,37.90
2018-12-11T04:22:10.724Z,38.00
2018-12-11T04:24:40.071Z,37.80
2018-12-11T04:27:12.037Z,37.90
2018-12-11T04:29:42.353Z,37.90
2018-12-11T04:32:11.761Z,37.70
2018-12-11T04:34:41.074Z,37.80
2018-12-11T04:37:10.413Z,37.80
2018-12-11T04:39:39.775Z,37.80
2018-12-11T04:42:09.181Z,37.80
2018-12-11T04:44:39.026Z,37.60
2018-12-11T04:47:08.388Z,37.60
2018-12-11T04:49:37.730Z,37.70
2018-12-11T04:52:07.124Z,37.70
2018-12-11T04:54:36.427Z,37.60
2018-12-11T04:57:05.769Z,37.90
2018-12-11T04:59:35.098Z,37.60
2018-12-11T05:02:04.425Z,37.70
2018-12-11T05:04:33.723Z,37.70
2018-12-11T05:07:03.185Z,37.80
2018-12-11T05:09:32.457Z,37.60
2018-12-11T05:12:01.814Z,37.70
2018-12-11T05:14:31.177Z,33.10
2018-12-11T05:17:00.514Z,34.10
2018-12-11T05:19:29.838Z,37.50
2018-12-11T05:21:59.148Z,40.00
2018-12-11T05:24:28.403Z,42.60
2018-12-11T05:26:57.719Z,44.90
2018-12-11T05:34:24.836Z,49.10
2018-12-11T05:36:54.372Z,50.60
2018-12-11T05:39:24.624Z,51.40
2018-12-11T05:41:53.962Z,52.10
2018-12-11T05:44:23.267Z,53.20
2018-12-11T05:46:52.552Z,53.80
2018-12-11T05:49:21.893Z,54.00
2018-12-11T05:51:51.126Z,54.70
2018-12-11T05:54:20.365Z,55.30
2018-12-11T05:56:49.653Z,55.60
2018-12-11T05:59:18.883Z,56.10
2018-12-11T06:01:48.071Z,56.90
2018-12-11T06:04:17.347Z,57.30
2018-12-11T06:06:46.576Z,57.50
2018-12-11T06:09:15.829Z,57.30
2018-12-11T06:11:45.128Z,61.20
2018-12-11T06:14:14.691Z,59.10
2018-12-11T06:16:44.353Z,55.80
2018-12-11T06:19:13.771Z,52.30
2018-12-11T06:21:43.247Z,50.20
2018-12-11T06:24:12.647Z,48.10
2018-12-11T06:26:41.882Z,46.30
2018-12-11T06:29:11.192Z,45.60
2018-12-11T06:31:40.651Z,45.00
2018-12-11T06:34:11.044Z,44.70
2018-12-11T06:36:40.518Z,43.90
2018-12-11T06:39:09.849Z,43.50
2018-12-11T06:41:39.185Z,43.70
2018-12-11T06:44:08.445Z,43.50
2018-12-11T06:46:37.771Z,42.70
2018-12-11T06:49:07.059Z,42.30
2018-12-11T06:51:36.354Z,41.90
2018-12-11T06:54:06.420Z,41.80
2018-12-11T06:56:35.824Z,41.90
2018-12-11T06:59:05.232Z,41.40
2018-12-11T07:01:34.748Z,41.80
2018-12-11T07:04:04.066Z,41.60
2018-12-11T07:06:33.597Z,41.70
2018-12-11T07:09:03.148Z,41.90
2018-12-11T07:11:34.499Z,41.50
2018-12-11T07:14:03.989Z,41.40
2018-12-11T07:16:33.268Z,41.00
2018-12-11T07:19:02.844Z,41.40
2018-12-11T07:21:32.376Z,41.30
2018-12-11T07:24:02.349Z,41.80
2018-12-11T07:26:33.735Z,42.20
2018-12-11T07:29:04.335Z,42.00
2018-12-11T07:31:34.348Z,41.40
2018-12-11T07:34:03.959Z,41.30
2018-12-11T07:36:34.021Z,42.80
2018-12-11T07:39:04.758Z,43.20
2018-12-11T07:41:38.275Z,43.30
2018-12-11T07:44:09.418Z,42.80
2018-12-11T07:46:39.846Z,42.20
2018-12-11T07:49:09.115Z,42.10
2018-12-11T07:51:38.433Z,41.60
2018-12-11T07:54:07.887Z,41.00
2018-12-11T07:56:37.358Z,40.80
2018-12-11T07:59:06.739Z,40.10
2018-12-11T08:01:36.980Z,39.80
2018-12-11T08:04:08.477Z,39.00
2018-12-11T08:06:38.038Z,38.70
2018-12-11T08:09:09.183Z,38.40
2018-12-11T08:11:41.939Z,38.30
2018-12-11T08:14:12.982Z,38.00
2018-12-11T08:16:43.105Z,37.80
2018-12-11T08:19:13.067Z,37.30
2018-12-11T08:21:42.526Z,36.60
2018-12-11T08:24:12.671Z,37.60
2018-12-11T08:29:25.628Z,38.50
2018-12-11T08:31:56.238Z,39.20
2018-12-11T08:34:27.019Z,39.60
2018-12-11T08:36:56.454Z,39.80
2018-12-11T08:39:30.797Z,40.10
2018-12-11T08:42:00.387Z,40.00
2018-12-11T08:44:29.816Z,40.30
2018-12-11T08:46:59.319Z,40.40
2018-12-11T08:49:30.269Z,40.40
2018-12-11T08:51:59.673Z,40.40
2018-12-11T08:54:29.759Z,40.60
2018-12-11T08:56:59.183Z,40.70
2018-12-11T08:59:28.614Z,40.60
2018-12-11T09:02:08.480Z,40.80
2018-12-11T09:04:38.688Z,40.80
2018-12-11T09:07:31.889Z,40.60
2018-12-11T09:10:03.797Z,40.80
2018-12-11T09:12:40.171Z,40.60
2018-12-11T09:15:10.572Z,38.50
2018-12-11T09:17:43.591Z,37.40
2018-12-11T09:20:13.174Z,37.30
2018-12-11T09:22:53.549Z,38.30
2018-12-11T09:25:23.682Z,39.40
2018-12-11T09:27:55.919Z,39.90
2018-12-11T09:30:35.571Z,40.90
2018-12-11T09:33:07.863Z,41.00
2018-12-11T09:35:37.361Z,42.30
2018-12-11T09:38:07.759Z,42.20
2018-12-11T09:40:37.632Z,42.30
2018-12-11T09:43:16.609Z,42.40
2018-12-11T09:45:54.815Z,42.80
2018-12-11T09:48:24.401Z,43.00
2018-12-11T09:50:55.898Z,43.30
2018-12-11T09:53:28.659Z,43.60
2018-12-11T09:55:58.397Z,43.70
2018-12-11T09:58:28.364Z,43.50
2018-12-11T10:00:57.760Z,44.00
2018-12-11T10:03:29.827Z,43.70
2018-12-11T10:06:08.961Z,44.10
2018-12-11T10:08:39.286Z,44.70
2018-12-11T10:11:08.810Z,44.30
2018-12-11T10:13:38.430Z,43.80
2018-12-11T10:16:08.299Z,43.10
2018-12-11T10:21:20.676Z,44.00
2018-12-11T10:23:50.624Z,45.60
2018-12-11T10:26:20.009Z,45.70
2018-12-11T10:28:51.019Z,45.60
2018-12-11T10:31:22.166Z,46.50
2018-12-11T10:33:51.670Z,46.60
2018-12-11T10:36:21.706Z,47.20
2018-12-11T10:38:52.040Z,47.10
2018-12-11T10:41:21.585Z,47.40
2018-12-11T10:43:51.074Z,48.30
2018-12-11T10:46:21.357Z,48.30
2018-12-11T10:48:50.984Z,48.30
2018-12-11T10:51:20.761Z,48.40
2018-12-11T10:53:50.270Z,48.60
2018-12-11T10:56:19.914Z,49.20
2018-12-11T10:58:49.282Z,48.50
2018-12-11T11:01:19.542Z,48.80
2018-12-11T11:03:50.496Z,49.10
2018-12-11T11:06:26.077Z,43.30
2018-12-11T11:09:07.207Z,37.40
2018-12-11T11:11:39.932Z,37.90
2018-12-11T11:14:11.976Z,38.00
2018-12-11T11:16:43.099Z,42.70
2018-12-11T11:19:12.930Z,45.50
2018-12-11T11:25:11.508Z,46.60
2018-12-11T11:27:41.715Z,47.00
2018-12-11T11:30:14.383Z,47.30
2018-12-11T11:32:46.520Z,46.80
2018-12-11T11:35:16.301Z,46.60
2018-12-11T11:41:16.306Z,46.00
2018-12-11T11:43:54.311Z,46.60
2018-12-11T11:46:23.733Z,46.90
2018-12-11T11:48:54.311Z,46.50
2018-12-11T12:03:19.530Z,42.70
2018-12-11T12:08:30.289Z,34.90
2018-12-11T12:11:08.353Z,33.80
2018-12-11T12:13:48.788Z,33.20
2018-12-11T12:16:18.284Z,35.00
2018-12-11T12:18:48.967Z,35.40
2018-12-11T12:21:18.413Z,40.30
2018-12-11T12:23:48.650Z,42.40
2018-12-11T12:26:18.343Z,39.30
2018-12-11T12:28:47.778Z,35.70
2018-12-11T12:31:18.804Z,35.00
2018-12-11T12:33:48.447Z,34.30
2018-12-11T12:36:18.748Z,36.20
2018-12-11T12:38:48.302Z,36.30
2018-12-11T12:41:18.083Z,38.80
2018-12-11T12:43:48.148Z,37.20
2018-12-11T12:46:18.291Z,39.10
2018-12-11T12:48:48.112Z,37.00
2018-12-11T12:51:17.583Z,37.40
2018-12-11T12:53:47.550Z,36.90
2018-12-11T12:56:17.652Z,34.50
2018-12-11T12:58:47.826Z,34.70
2018-12-11T13:01:19.303Z,35.20
2018-12-11T13:07:30.743Z,35.80
2018-12-11T13:10:00.826Z,36.90
2018-12-11T13:12:34.165Z,39.30
2018-12-11T13:15:07.189Z,39.40
2018-12-11T13:17:37.154Z,38.60
2018-12-11T13:20:07.495Z,38.50
2018-12-11T13:22:43.774Z,38.30
2018-12-11T13:25:13.668Z,39.00
2018-12-11T13:27:43.284Z,39.20
2018-12-11T13:30:15.663Z,39.80
2018-12-11T13:32:45.255Z,40.50
2018-12-11T13:35:15.331Z,40.70
2018-12-11T13:37:44.869Z,40.80
2018-12-11T13:40:14.387Z,40.80
2018-12-11T13:42:44.013Z,39.60
2018-12-11T13:45:13.503Z,40.70
2018-12-11T13:47:43.024Z,41.10
2018-12-11T13:50:12.627Z,39.30
2018-12-11T13:52:42.031Z,38.10
2018-12-11T13:55:11.404Z,39.00
2018-12-11T13:57:43.792Z,39.30
2018-12-11T14:00:13.508Z,39.30
2018-12-11T14:06:01.273Z,38.90
2018-12-11T14:11:45.625Z,45.20
2018-12-11T14:14:24.573Z,39.80
2018-12-11T14:22:56.381Z,43.00
2018-12-11T14:25:40.591Z,44.80
2018-12-11T14:28:12.075Z,46.20
2018-12-11T14:30:43.943Z,46.00
2018-12-11T14:35:52.690Z,45.20
2018-12-11T14:38:22.376Z,44.90
2018-12-11T14:43:35.698Z,44.50
2018-12-11T14:49:04.312Z,43.70
2018-12-11T14:51:34.955Z,44.00
2018-12-11T14:54:16.890Z,40.90
2018-12-11T14:57:03.423Z,41.40
2018-12-11T14:59:32.976Z,42.50
2018-12-11T15:13:31.001Z,40.90
2018-12-11T15:16:04.156Z,40.50
2018-12-11T15:18:41.074Z,39.70
2018-12-11T15:21:10.880Z,39.30
2018-12-11T15:23:41.954Z,38.90
2018-12-11T15:26:11.956Z,38.60
2018-12-11T15:28:41.319Z,38.20
2018-12-11T15:40:14.769Z,36.80
2018-12-11T15:49:25.335Z,36.60
2018-12-11T15:54:34.611Z,36.10
2018-12-11T15:57:11.743Z,36.30
2018-12-11T15:59:40.959Z,36.40
2018-12-11T16:02:10.676Z,36.30
2018-12-11T16:10:36.419Z,34.30
2018-12-11T16:13:05.966Z,34.00
2018-12-11T16:15:35.790Z,33.60
2018-12-11T16:18:05.273Z,33.30
2018-12-11T16:20:34.546Z,32.50
2018-12-11T16:23:03.999Z,32.10
2018-12-11T16:25:33.277Z,32.00
2018-12-11T16:28:03.234Z,31.70
2018-12-11T16:30:32.512Z,31.60
2018-12-11T16:33:02.002Z,31.60
2018-12-11T16:35:31.405Z,31.60
2018-12-11T16:38:00.906Z,31.50
2018-12-11T16:40:30.346Z,31.40
2018-12-11T16:42:59.738Z,31.40
2018-12-11T16:45:29.429Z,30.90
2018-12-11T16:47:58.840Z,31.00
2018-12-11T16:50:30.316Z,30.60
2018-12-11T16:52:59.719Z,30.60
2018-12-11T16:55:29.149Z,30.10
2018-12-11T16:57:58.536Z,30.00
2018-12-11T17:00:27.891Z,29.80
2018-12-11T17:02:57.275Z,29.80
2018-12-11T17:05:26.705Z,29.80
2018-12-11T17:07:56.112Z,29.40
2018-12-11T17:10:25.539Z,29.40
2018-12-11T17:12:55.061Z,29.50
2018-12-11T17:15:26.617Z,29.50
2018-12-11T17:17:56.002Z,29.50
2018-12-11T17:20:25.417Z,29.60
2018-12-11T17:22:54.768Z,29.60
2018-12-11T17:25:24.327Z,29.60
2018-12-11T17:27:53.890Z,29.50
2018-12-11T17:30:23.267Z,29.60
2018-12-11T17:32:52.924Z,29.60
2018-12-11T17:35:22.175Z,29.70
2018-12-11T17:37:51.680Z,29.70
2018-12-11T17:40:21.082Z,29.60
2018-12-11T17:42:50.897Z,29.70
2018-12-11T17:45:20.492Z,29.70
2018-12-11T17:47:49.977Z,29.70
2018-12-11T17:50:19.314Z,29.80
2018-12-11T17:52:48.648Z,29.70
2018-12-11T17:55:18.217Z,29.70
2018-12-11T17:57:47.632Z,29.70
2018-12-11T18:00:17.264Z,29.70
2018-12-11T18:02:46.916Z,29.70
2018-12-11T18:05:16.405Z,29.70
2018-12-11T18:07:45.771Z,29.80
2018-12-11T18:10:15.404Z,29.80
2018-12-11T18:12:46.033Z,29.80
2018-12-11T18:15:15.395Z,29.70
2018-12-11T18:17:48.047Z,29.80
2018-12-11T18:20:17.576Z,29.80
2018-12-11T18:22:46.905Z,29.80
2018-12-11T18:25:16.215Z,29.80
2018-12-11T18:27:46.010Z,29.80
2018-12-11T18:30:15.909Z,29.80
2018-12-11T18:32:45.483Z,29.80
2018-12-11T18:35:17.190Z,29.80
2018-12-11T18:37:47.009Z,29.80
2018-12-11T18:40:16.728Z,29.80
2018-12-11T18:42:46.419Z,29.80
2018-12-11T18:45:15.950Z,29.90
2018-12-11T18:47:49.860Z,29.90
2018-12-11T18:50:21.333Z,29.90
2018-12-11T18:52:49.192Z,30.00
2018-12-11T18:55:18.585Z,29.80
2018-12-11T18:57:48.268Z,29.90
2018-12-11T19:00:17.871Z,29.80
2018-12-11T19:02:47.904Z,29.90
2018-12-11T19:05:17.435Z,30.00
2018-12-11T19:07:55.283Z,30.00
2018-12-11T19:10:24.644Z,32.40
2018-12-11T19:12:54.101Z,31.20
2018-12-11T19:15:23.475Z,31.00
2018-12-11T19:17:53.020Z,30.90
2018-12-11T19:20:22.608Z,30.90
2018-12-11T19:22:54.364Z,30.70
2018-12-11T19:25:23.797Z,30.80
2018-12-11T19:27:53.183Z,30.90
2018-12-11T19:30:22.678Z,31.00
2018-12-11T19:32:54.141Z,31.10
2018-12-11T19:35:24.281Z,31.30
2018-12-11T19:37:55.748Z,31.30
2018-12-11T19:40:25.623Z,32.00
2018-12-11T19:42:55.124Z,31.50
2018-12-11T19:45:24.512Z,31.50
2018-12-11T19:47:53.889Z,31.60
2018-12-11T19:50:23.327Z,31.60
2018-12-11T19:52:52.760Z,31.60
2018-12-11T19:55:22.200Z,31.60
2018-12-11T19:57:51.557Z,31.70
2018-12-11T20:00:20.874Z,31.80
2018-12-11T20:02:50.465Z,31.90
2018-12-11T20:05:19.780Z,31.90
2018-12-11T20:07:49.152Z,31.90
2018-12-11T20:10:20.490Z,31.90
2018-12-11T20:12:49.954Z,32.00
2018-12-11T20:15:19.423Z,32.10
2018-12-11T20:17:48.871Z,32.10
2018-12-11T20:20:27.447Z,32.20
2018-12-11T20:22:56.840Z,32.20
2018-12-11T20:25:26.317Z,32.30
2018-12-11T20:27:55.703Z,32.30
2018-12-11T20:30:26.108Z,32.30
2018-12-11T20:32:55.448Z,32.40
2018-12-11T20:35:24.895Z,32.40
2018-12-11T20:37:54.444Z,32.50
2018-12-11T20:40:24.433Z,32.50
2018-12-11T20:42:53.731Z,32.60
2018-12-11T20:45:23.079Z,32.70
2018-12-11T20:47:52.424Z,32.60
2018-12-11T20:50:21.705Z,32.60
2018-12-11T20:52:51.002Z,32.60
2018-12-11T20:55:21.317Z,32.50
2018-12-11T20:57:50.522Z,32.50
2018-12-11T21:00:19.784Z,32.40
2018-12-11T21:02:49.068Z,32.30
2018-12-11T21:05:18.423Z,32.20
2018-12-11T21:07:47.843Z,32.10
2018-12-11T21:10:17.059Z,31.90
2018-12-11T21:12:46.366Z,31.90
2018-12-11T21:15:15.687Z,31.90
2018-12-11T21:17:45.118Z,31.90
2018-12-11T21:20:14.492Z,31.70
2018-12-11T21:22:43.855Z,31.60
2018-12-11T21:25:13.086Z,31.70
2018-12-11T21:27:42.392Z,31.70
2018-12-11T21:30:11.684Z,31.60
2018-12-11T21:32:41.021Z,31.60
2018-12-11T21:35:10.319Z,31.60
2018-12-11T21:37:39.777Z,31.50
2018-12-11T21:40:09.211Z,31.50
2018-12-11T21:42:38.495Z,31.40
2018-12-11T21:45:07.806Z,31.80
2018-12-11T21:47:37.299Z,31.80
2018-12-11T21:50:08.073Z,31.80
2018-12-11T21:52:37.411Z,31.60
2018-12-11T21:55:07.446Z,31.50
2018-12-11T21:57:36.733Z,31.40
2018-12-11T22:00:08.653Z,31.40
2018-12-11T22:03:19.047Z,31.40
2018-12-11T22:14:59.561Z,31.20
2018-12-11T22:17:32.117Z,31.10
2018-12-11T22:20:09.917Z,31.10
2018-12-11T22:22:39.283Z,31.10
2018-12-11T22:25:21.597Z,31.10
2018-12-11T22:27:50.952Z,31.10
2018-12-11T22:30:20.279Z,31.10
2018-12-11T22:32:49.598Z,31.10
2018-12-11T22:35:18.852Z,31.10
2018-12-11T22:37:48.252Z,31.10
2018-12-11T22:40:17.460Z,31.10
2018-12-11T22:42:46.841Z,31.10
2018-12-11T22:45:16.092Z,31.10
2018-12-11T22:47:45.515Z,31.10
2018-12-11T22:50:14.708Z,31.10
2018-12-11T22:52:44.065Z,31.40
2018-12-11T22:55:13.317Z,32.70
2018-12-11T22:57:42.640Z,34.00
2018-12-11T23:00:12.994Z,35.10
2018-12-11T23:02:44.293Z,36.50
2018-12-11T23:05:17.255Z,37.20
2018-12-11T23:16:23.988Z,37.80
2018-12-11T23:18:53.510Z,37.50
2018-12-11T23:21:22.841Z,37.40
2018-12-11T23:23:52.277Z,37.20
2018-12-11T23:26:22.734Z,37.10
2018-12-11T23:28:52.043Z,36.90
2018-12-11T23:31:21.437Z,36.70
2018-12-11T23:33:52.770Z,37.30
2018-12-11T23:36:22.160Z,36.60
2018-12-11T23:38:51.553Z,36.60
2018-12-11T23:41:21.011Z,36.50
2018-12-11T23:43:50.465Z,36.40
2018-12-11T23:46:19.835Z,36.20
2018-12-11T23:48:49.243Z,36.20
2018-12-11T23:51:18.679Z,36.00
2018-12-11T23:53:48.200Z,35.90
2018-12-11T23:56:17.594Z,35.80
2018-12-11T23:58:46.991Z,35.70
