createdAt,value
2023-07-16T00:00:35.710Z,97.81
2023-07-16T00:01:35.761Z,98.32
2023-07-16T00:02:35.750Z,98.02
2023-07-16T00:03:35.693Z,97.81
2023-07-16T00:04:35.781Z,97.81
2023-07-16T00:05:35.656Z,98.02
2023-07-16T00:06:35.649Z,98.32
2023-07-16T00:07:35.676Z,98.52
2023-07-16T00:08:35.633Z,98.92
2023-07-16T00:09:35.638Z,98.62
2023-07-16T00:10:35.612Z,99.16
2023-07-16T00:11:35.616Z,99.71
2023-07-16T00:12:35.618Z,99.99
2023-07-16T00:13:35.586Z,99.99
2023-07-16T00:14:35.557Z,99.99
2023-07-16T00:15:36.550Z,99.99
2023-07-16T00:16:35.899Z,99.91
2023-07-16T00:17:35.768Z,99.99
2023-07-16T00:18:35.533Z,99.99
2023-07-16T00:19:35.564Z,99.71
2023-07-16T00:20:35.556Z,99.57
2023-07-16T00:21:35.540Z,99.77
2023-07-16T00:22:35.590Z,99.99
2023-07-16T00:23:35.530Z,99.99
2023-07-16T00:24:35.493Z,99.57
2023-07-16T00:25:35.494Z,99.16
2023-07-16T00:26:35.484Z,99.37
2023-07-16T00:27:35.481Z,99.16
2023-07-16T00:28:35.430Z,98.97
2023-07-16T00:29:36.430Z,99.16
2023-07-16T00:30:35.516Z,98.77
2023-07-16T00:31:35.424Z,98.86
2023-07-16T00:32:35.426Z,98.71
2023-07-16T00:33:35.394Z,98.97
2023-07-16T00:34:35.386Z,98.81
2023-07-16T00:35:35.383Z,98.91
2023-07-16T00:36:35.360Z,98.77
2023-07-16T00:37:35.362Z,98.91
2023-07-16T00:38:35.332Z,99.11
2023-07-16T00:39:35.359Z,99.01
2023-07-16T00:40:35.355Z,99.11
2023-07-16T00:41:35.322Z,98.86
2023-07-16T00:42:35.299Z,99.21
2023-07-16T00:43:35.301Z,98.61
2023-07-16T00:44:35.313Z,98.61
2023-07-16T00:45:35.292Z,98.51
2023-07-16T00:46:35.290Z,98.31
2023-07-16T00:47:35.294Z,98.41
2023-07-16T00:48:35.237Z,98.21
2023-07-16T00:49:35.249Z,99.07
2023-07-16T00:50:35.235Z,98.66
2023-07-16T00:51:35.236Z,98.61
2023-07-16T00:52:35.205Z,97.81
2023-07-16T00:53:35.207Z,98.41
2023-07-16T00:54:35.205Z,98.07
2023-07-16T00:55:35.182Z,98.36
2023-07-16T00:56:35.183Z,98.31
2023-07-16T00:57:35.174Z,97.66
2023-07-16T00:58:35.157Z,98.11
2023-07-16T00:59:35.142Z,98.31
2023-07-16T01:00:35.127Z,98.71
2023-07-16T01:01:35.173Z,98.91
2023-07-16T01:02:35.116Z,98.66
2023-07-16T01:03:35.108Z,98.66
2023-07-16T01:04:35.152Z,99.11
2023-07-16T01:05:35.084Z,98.86
2023-07-16T01:06:35.138Z,98.57
2023-07-16T01:07:35.075Z,98.61
2023-07-16T01:08:35.109Z,98.61
2023-07-16T01:09:35.052Z,98.61
2023-07-16T01:10:35.031Z,98.66
2023-07-16T01:11:35.057Z,98.51
2023-07-16T01:12:35.027Z,97.76
2023-07-16T01:13:35.018Z,97.91
2023-07-16T01:14:34.984Z,98.91
2023-07-16T01:15:34.988Z,98.71
2023-07-16T01:16:35.002Z,98.51
2023-07-16T01:17:35.039Z,98.81
2023-07-16T01:18:34.961Z,99.11
2023-07-16T01:19:34.945Z,99.11
2023-07-16T01:20:34.945Z,99.01
2023-07-16T01:21:34.937Z,99.99
2023-07-16T01:22:35.036Z,99.71
2023-07-16T01:23:34.899Z,99.99
2023-07-16T01:24:34.895Z,99.99
2023-07-16T01:25:34.900Z,99.96
2023-07-16T01:26:34.939Z,99.99
2023-07-16T01:27:34.877Z,99.91
2023-07-16T01:28:34.859Z,99.91
2023-07-16T01:29:34.864Z,99.91
2023-07-16T01:30:34.864Z,99.76
2023-07-16T01:31:34.884Z,99.99
2023-07-16T01:32:34.858Z,99.46
2023-07-16T01:33:34.809Z,98.86
2023-07-16T01:34:34.787Z,99.16
2023-07-16T01:35:34.824Z,99.36
2023-07-16T01:36:34.788Z,99.26
2023-07-16T01:37:34.783Z,98.96
2023-07-16T01:38:34.758Z,98.91
2023-07-16T01:39:34.753Z,99.21
2023-07-16T01:40:34.753Z,99.56
2023-07-16T01:41:34.729Z,99.16
2023-07-16T01:42:34.736Z,99.16
2023-07-16T01:43:34.709Z,99.56
2023-07-16T01:44:34.883Z,98.86
2023-07-16T01:45:34.721Z,98.96
2023-07-16T01:46:34.751Z,98.86
2023-07-16T01:47:34.681Z,98.71
2023-07-16T01:48:34.671Z,98.56
2023-07-16T01:49:34.681Z,98.76
2023-07-16T01:50:34.656Z,99.01
2023-07-16T01:51:34.626Z,99.06
2023-07-16T01:52:34.621Z,99.16
2023-07-16T01:53:34.618Z,98.05
2023-07-16T01:54:34.620Z,98.40
2023-07-16T01:55:34.606Z,98.20
2023-07-16T01:56:34.607Z,97.70
2023-07-16T01:57:34.577Z,97.90
2023-07-16T01:58:34.576Z,97.50
2023-07-16T01:59:34.577Z,97.09
2023-07-16T02:00:34.543Z,96.95
2023-07-16T02:01:34.578Z,97.45
2023-07-16T02:02:34.592Z,97.00
2023-07-16T02:03:34.702Z,97.90
2023-07-16T02:04:34.513Z,96.59
2023-07-16T02:05:35.279Z,97.09
2023-07-16T02:06:34.478Z,97.30
2023-07-16T02:07:34.493Z,96.89
2023-07-16T02:08:34.491Z,96.89
2023-07-16T02:09:34.457Z,97.09
2023-07-16T02:10:34.450Z,97.00
2023-07-16T02:11:34.434Z,96.80
2023-07-16T02:12:34.440Z,96.80
2023-07-16T02:13:34.432Z,96.39
2023-07-16T02:14:34.471Z,95.89
2023-07-16T02:15:34.393Z,95.39
2023-07-16T02:16:34.431Z,95.79
2023-07-16T02:17:34.450Z,95.79
2023-07-16T02:18:34.367Z,95.23
2023-07-16T02:19:34.362Z,94.89
2023-07-16T02:20:34.341Z,94.79
2023-07-16T02:21:34.336Z,94.98
2023-07-16T02:22:34.436Z,94.98
2023-07-16T02:23:34.329Z,95.18
2023-07-16T02:24:34.300Z,95.39
2023-07-16T02:25:34.294Z,94.89
2023-07-16T02:26:34.320Z,94.89
2023-07-16T02:27:34.289Z,94.79
2023-07-16T02:28:34.267Z,94.68
2023-07-16T02:29:34.292Z,95.09
2023-07-16T02:30:34.239Z,94.68
2023-07-16T02:31:34.255Z,94.68
2023-07-16T02:32:34.236Z,94.73
2023-07-16T02:33:34.218Z,95.13
2023-07-16T02:34:34.189Z,94.73
2023-07-16T02:35:34.206Z,94.73
2023-07-16T02:36:34.209Z,94.43
2023-07-16T02:37:34.185Z,94.73
2023-07-16T02:38:34.156Z,94.83
2023-07-16T02:39:34.162Z,94.73
2023-07-16T02:40:34.173Z,94.33
2023-07-16T02:41:34.424Z,94.23
2023-07-16T02:42:34.122Z,94.17
2023-07-16T02:43:34.126Z,93.87
2023-07-16T02:44:34.125Z,93.77
2023-07-16T02:45:34.133Z,93.87
2023-07-16T02:46:34.127Z,93.97
2023-07-16T02:47:34.101Z,93.66
2023-07-16T02:48:34.085Z,93.97
2023-07-16T02:49:34.069Z,94.07
2023-07-16T02:50:34.081Z,94.07
2023-07-16T02:51:34.044Z,93.77
2023-07-16T02:52:34.034Z,93.97
2023-07-16T02:53:34.018Z,93.61
2023-07-16T02:54:34.034Z,94.21
2023-07-16T02:55:34.010Z,94.07
2023-07-16T02:56:34.006Z,93.97
2023-07-16T02:57:33.978Z,93.97
2023-07-16T02:58:33.984Z,93.87
2023-07-16T02:59:33.989Z,93.87
2023-07-16T03:00:33.956Z,93.16
2023-07-16T03:01:34.044Z,93.37
2023-07-16T03:02:34.055Z,93.27
2023-07-16T03:03:34.882Z,93.37
2023-07-16T03:04:33.946Z,93.46
2023-07-16T03:05:33.930Z,93.51
2023-07-16T03:06:33.895Z,93.27
2023-07-16T03:07:33.924Z,93.31
2023-07-16T03:08:33.897Z,93.51
2023-07-16T03:09:33.884Z,93.51
2023-07-16T03:10:33.883Z,94.32
2023-07-16T03:11:33.861Z,93.91
2023-07-16T03:12:33.934Z,93.51
2023-07-16T03:13:34.859Z,93.21
2023-07-16T03:14:33.812Z,93.51
2023-07-16T03:15:33.814Z,93.61
2023-07-16T03:16:33.809Z,93.51
2023-07-16T03:17:33.857Z,93.41
2023-07-16T03:18:33.806Z,93.31
2023-07-16T03:19:33.779Z,93.51
2023-07-16T03:20:33.757Z,93.41
2023-07-16T03:21:33.753Z,93.61
2023-07-16T03:22:33.771Z,93.31
2023-07-16T03:23:33.737Z,92.80
2023-07-16T03:24:33.710Z,92.30
2023-07-16T03:25:33.717Z,92.30
2023-07-16T03:26:33.688Z,92.50
2023-07-16T03:27:33.698Z,92.40
2023-07-16T03:28:40.799Z,92.45
2023-07-16T03:29:33.670Z,93.15
2023-07-16T03:30:33.647Z,92.75
2023-07-16T03:31:33.678Z,92.95
2023-07-16T03:32:50.052Z,92.80
2023-07-16T03:33:35.688Z,92.35
2023-07-16T03:34:33.615Z,92.40
2023-07-16T03:35:33.616Z,92.25
2023-07-16T03:36:33.611Z,92.14
2023-07-16T03:37:33.623Z,91.44
2023-07-16T03:38:33.575Z,92.05
2023-07-16T03:39:33.598Z,92.45
2023-07-16T03:40:33.556Z,92.14
2023-07-16T03:41:33.576Z,92.25
2023-07-16T03:42:33.542Z,92.49
2023-07-16T03:43:33.524Z,92.45
2023-07-16T03:44:33.522Z,92.45
2023-07-16T03:45:33.510Z,91.49
2023-07-16T03:46:33.512Z,92.29
2023-07-16T03:47:33.552Z,92.19
2023-07-16T03:48:33.546Z,92.59
2023-07-16T03:49:33.506Z,92.25
2023-07-16T03:50:33.485Z,92.25
2023-07-16T03:51:33.466Z,92.05
2023-07-16T03:52:33.447Z,92.29
2023-07-16T03:53:33.451Z,92.14
2023-07-16T03:54:33.426Z,91.58
2023-07-16T03:55:33.442Z,91.58
2023-07-16T03:56:33.404Z,92.09
2023-07-16T03:57:33.411Z,92.05
2023-07-16T03:58:33.377Z,91.28
2023-07-16T03:59:33.390Z,91.08
2023-07-16T04:00:33.392Z,91.49
2023-07-16T04:01:33.403Z,91.38
2023-07-16T04:02:33.352Z,91.49
2023-07-16T04:03:33.408Z,91.18
2023-07-16T04:04:33.346Z,91.14
2023-07-16T04:05:33.464Z,91.49
2023-07-16T04:06:33.303Z,90.94
2023-07-16T04:07:33.330Z,90.94
2023-07-16T04:08:33.299Z,91.14
2023-07-16T04:09:33.289Z,90.84
2023-07-16T04:10:33.266Z,91.04
2023-07-16T04:11:33.266Z,90.13
2023-07-16T04:12:33.259Z,90.53
2023-07-16T04:13:33.288Z,90.13
2023-07-16T04:14:33.252Z,90.49
2023-07-16T04:15:33.258Z,90.44
2023-07-16T04:16:33.280Z,90.59
2023-07-16T04:17:33.264Z,89.69
2023-07-16T04:18:33.446Z,89.69
2023-07-16T04:19:33.230Z,89.99
2023-07-16T04:20:33.200Z,88.98
2023-07-16T04:21:33.161Z,89.44
2023-07-16T04:22:33.211Z,89.44
2023-07-16T04:23:33.183Z,89.44
2023-07-16T04:24:33.138Z,88.94
2023-07-16T04:25:33.119Z,89.14
2023-07-16T04:26:33.111Z,88.84
2023-07-16T04:27:33.101Z,88.43
2023-07-16T04:28:33.119Z,88.94
2023-07-16T04:29:33.098Z,89.14
2023-07-16T04:30:33.179Z,88.94
2023-07-16T04:31:33.086Z,88.34
2023-07-16T04:32:33.090Z,88.98
2023-07-16T04:33:33.086Z,88.98
2023-07-16T04:34:33.040Z,88.84
2023-07-16T04:35:33.029Z,88.64
2023-07-16T04:36:33.004Z,88.13
2023-07-16T04:37:33.017Z,88.84
2023-07-16T04:38:33.007Z,88.64
2023-07-16T04:39:33.022Z,88.54
2023-07-16T04:40:32.976Z,88.74
2023-07-16T04:41:32.969Z,88.74
2023-07-16T04:42:32.980Z,88.74
2023-07-16T04:43:32.951Z,88.03
2023-07-16T04:44:32.950Z,89.04
2023-07-16T04:45:32.947Z,88.13
2023-07-16T04:46:32.969Z,88.84
2023-07-16T04:47:32.935Z,88.94
2023-07-16T04:48:32.894Z,88.74
2023-07-16T04:49:32.899Z,88.64
2023-07-16T04:50:32.868Z,88.49
2023-07-16T04:51:32.880Z,88.79
2023-07-16T04:52:32.870Z,88.19
2023-07-16T04:53:32.851Z,87.89
2023-07-16T04:54:32.838Z,87.08
2023-07-16T04:55:32.834Z,87.29
2023-07-16T04:56:33.042Z,88.59
2023-07-16T04:57:32.813Z,87.49
2023-07-16T04:58:32.813Z,87.59
2023-07-16T04:59:32.796Z,88.09
2023-07-16T05:00:32.798Z,88.09
2023-07-16T05:01:32.824Z,87.99
2023-07-16T05:02:32.794Z,87.19
2023-07-16T05:03:32.795Z,87.69
2023-07-16T05:04:32.937Z,87.19
2023-07-16T05:05:32.767Z,87.19
2023-07-16T05:06:32.731Z,87.69
2023-07-16T05:07:32.718Z,87.29
2023-07-16T05:08:32.725Z,86.79
2023-07-16T05:09:32.688Z,87.19
2023-07-16T05:10:32.725Z,87.19
2023-07-16T05:11:32.689Z,87.19
2023-07-16T05:12:32.680Z,87.29
2023-07-16T05:13:32.665Z,86.85
2023-07-16T05:14:32.676Z,86.68
2023-07-16T05:15:32.656Z,86.85
2023-07-16T05:16:32.748Z,86.99
2023-07-16T05:17:32.660Z,86.79
2023-07-16T05:18:32.623Z,86.68
2023-07-16T05:19:32.643Z,87.15
2023-07-16T05:20:32.598Z,86.38
2023-07-16T05:21:32.599Z,87.35
2023-07-16T05:22:32.615Z,86.94
2023-07-16T05:23:32.574Z,86.54
2023-07-16T05:24:32.576Z,86.24
2023-07-16T05:25:32.917Z,86.85
2023-07-16T05:26:33.543Z,85.53
2023-07-16T05:27:32.532Z,85.64
2023-07-16T05:28:32.925Z,85.33
2023-07-16T05:29:32.520Z,85.19
2023-07-16T05:30:32.486Z,85.14
2023-07-16T05:31:32.500Z,84.83
2023-07-16T05:32:32.553Z,84.43
2023-07-16T05:33:32.482Z,84.43
2023-07-16T05:34:32.459Z,83.83
2023-07-16T05:35:32.459Z,84.13
2023-07-16T05:36:32.456Z,83.83
2023-07-16T05:37:32.425Z,83.63
2023-07-16T05:38:32.435Z,83.43
2023-07-16T05:39:32.403Z,83.23
2023-07-16T05:40:32.409Z,83.93
2023-07-16T05:41:32.394Z,83.49
2023-07-16T05:42:32.394Z,82.68
2023-07-16T05:43:32.393Z,82.89
2023-07-16T05:44:32.368Z,81.88
2023-07-16T05:45:32.347Z,81.38
2023-07-16T05:46:32.418Z,82.58
2023-07-16T05:47:32.447Z,82.38
2023-07-16T05:48:32.521Z,81.48
2023-07-16T05:49:32.338Z,81.88
2023-07-16T05:50:32.308Z,82.28
2023-07-16T05:51:32.318Z,82.14
2023-07-16T05:52:32.322Z,81.64
2023-07-16T05:53:32.291Z,80.70
2023-07-16T05:54:32.268Z,80.26
2023-07-16T05:55:32.279Z,79.25
2023-07-16T05:56:32.296Z,78.75
2023-07-16T05:57:32.262Z,78.35
2023-07-16T05:58:32.294Z,78.22
2023-07-16T05:59:32.228Z,77.85
2023-07-16T06:00:32.205Z,77.31
2023-07-16T06:01:32.259Z,77.41
2023-07-16T06:02:32.208Z,77.08
2023-07-16T06:03:32.232Z,76.57
2023-07-16T06:04:32.166Z,75.57
2023-07-16T06:05:32.179Z,75.84
2023-07-16T06:06:32.173Z,75.63
2023-07-16T06:07:32.157Z,74.84
2023-07-16T06:08:32.881Z,74.93
2023-07-16T06:09:32.125Z,74.60
2023-07-16T06:10:32.135Z,75.50
2023-07-16T06:11:32.103Z,74.10
2023-07-16T06:12:32.091Z,74.20
2023-07-16T06:13:32.098Z,74.50
2023-07-16T06:14:32.078Z,73.60
2023-07-16T06:15:32.096Z,73.70
2023-07-16T06:16:32.131Z,73.60
2023-07-16T06:17:32.143Z,73.70
2023-07-16T06:18:32.040Z,73.80
2023-07-16T06:19:32.063Z,73.90
2023-07-16T06:20:32.039Z,73.60
2023-07-16T06:21:32.870Z,73.19
2023-07-16T06:22:32.055Z,72.89
2023-07-16T06:23:31.979Z,72.69
2023-07-16T06:24:31.991Z,72.26
2023-07-16T06:25:31.951Z,72.66
2023-07-16T06:26:31.955Z,71.83
2023-07-16T06:27:31.937Z,71.33
2023-07-16T06:28:31.934Z,71.03
2023-07-16T06:29:31.954Z,70.73
2023-07-16T06:30:31.920Z,70.89
2023-07-16T06:31:31.919Z,70.09
2023-07-16T06:32:31.958Z,70.66
2023-07-16T06:33:31.909Z,70.49
2023-07-16T06:34:31.900Z,68.89
2023-07-16T06:35:31.905Z,69.69
2023-07-16T06:36:31.853Z,69.39
2023-07-16T06:37:31.833Z,69.29
2023-07-16T06:38:31.873Z,69.09
2023-07-16T06:39:31.852Z,68.99
2023-07-16T06:40:31.829Z,68.99
2023-07-16T06:41:31.821Z,68.76
2023-07-16T06:42:31.794Z,68.96
2023-07-16T06:43:31.833Z,68.56
2023-07-16T06:44:31.788Z,67.80
2023-07-16T06:45:34.442Z,67.90
2023-07-16T06:46:31.782Z,67.40
2023-07-16T06:47:31.799Z,66.00
2023-07-16T06:48:31.767Z,64.87
2023-07-16T06:49:31.741Z,65.87
2023-07-16T06:50:31.723Z,65.67
2023-07-16T06:51:31.722Z,65.73
2023-07-16T06:52:31.750Z,65.80
2023-07-16T06:53:31.692Z,64.07
2023-07-16T06:54:31.684Z,63.95
2023-07-16T06:55:32.681Z,63.22
2023-07-16T06:56:31.693Z,62.82
2023-07-16T06:57:31.674Z,62.23
2023-07-16T06:58:31.668Z,62.69
2023-07-16T06:59:31.644Z,61.90
2023-07-16T07:00:31.671Z,61.67
2023-07-16T07:01:31.758Z,61.47
2023-07-16T07:02:31.631Z,60.90
2023-07-16T07:03:31.646Z,61.23
2023-07-16T07:04:31.593Z,61.43
2023-07-16T07:05:31.577Z,61.36
2023-07-16T07:06:31.586Z,61.85
2023-07-16T07:07:31.564Z,61.16
2023-07-16T07:08:31.579Z,60.39
2023-07-16T07:09:31.543Z,60.72
2023-07-16T07:10:31.543Z,61.22
2023-07-16T07:11:31.554Z,61.82
2023-07-16T07:12:31.524Z,60.82
2023-07-16T07:13:31.496Z,60.32
2023-07-16T07:14:32.509Z,61.05
2023-07-16T07:15:31.504Z,61.47
2023-07-16T07:16:31.549Z,62.34
2023-07-16T07:17:31.494Z,60.65
2023-07-16T07:18:31.589Z,60.85
2023-07-16T07:19:31.456Z,60.38
2023-07-16T07:20:31.453Z,61.18
2023-07-16T07:21:31.440Z,61.98
2023-07-16T07:22:31.535Z,61.87
2023-07-16T07:23:31.449Z,61.98
2023-07-16T07:24:31.392Z,61.87
2023-07-16T07:25:31.434Z,61.60
2023-07-16T07:26:31.374Z,60.91
2023-07-16T07:27:31.374Z,61.10
2023-07-16T07:28:31.431Z,62.20
2023-07-16T07:29:31.365Z,60.21
2023-07-16T07:30:31.367Z,61.30
2023-07-16T07:31:31.374Z,62.40
2023-07-16T07:32:31.336Z,61.60
2023-07-16T07:33:32.314Z,61.90
2023-07-16T07:34:31.323Z,62.40
2023-07-16T07:35:31.302Z,61.51
2023-07-16T07:36:31.299Z,61.90
2023-07-16T07:37:31.292Z,61.33
2023-07-16T07:38:31.294Z,61.54
2023-07-16T07:39:31.267Z,61.24
2023-07-16T07:40:31.239Z,61.04
2023-07-16T07:41:31.231Z,60.16
2023-07-16T07:42:31.382Z,61.40
2023-07-16T07:43:31.247Z,62.59
2023-07-16T07:44:31.209Z,62.76
2023-07-16T07:45:31.197Z,63.17
2023-07-16T07:46:31.207Z,61.16
2023-07-16T07:47:31.217Z,61.49
2023-07-16T07:48:31.180Z,61.36
2023-07-16T07:49:31.163Z,62.16
2023-07-16T07:50:31.166Z,62.76
2023-07-16T07:51:31.174Z,62.56
2023-07-16T07:52:31.160Z,62.26
2023-07-16T07:53:31.147Z,62.13
2023-07-16T07:54:31.120Z,60.57
2023-07-16T07:55:31.097Z,61.46
2023-07-16T07:56:31.076Z,60.36
2023-07-16T07:57:31.083Z,60.57
2023-07-16T07:58:31.069Z,61.33
2023-07-16T07:59:31.051Z,61.04
2023-07-16T08:00:31.059Z,62.13
2023-07-16T08:01:31.042Z,60.74
2023-07-16T08:02:31.077Z,60.91
2023-07-16T08:03:31.206Z,60.71
2023-07-16T08:04:31.145Z,60.78
2023-07-16T08:05:31.001Z,60.78
2023-07-16T08:06:30.990Z,60.38
2023-07-16T08:07:30.996Z,58.51
2023-07-16T08:08:30.982Z,60.31
2023-07-16T08:09:30.959Z,60.00
2023-07-16T08:10:30.967Z,61.21
2023-07-16T08:11:30.953Z,59.61
2023-07-16T08:12:30.928Z,60.91
2023-07-16T08:13:30.934Z,59.44
2023-07-16T08:14:30.895Z,59.94
2023-07-16T08:15:30.925Z,60.31
2023-07-16T08:16:30.908Z,61.33
2023-07-16T08:17:30.954Z,61.63
2023-07-16T08:18:30.915Z,60.44
2023-07-16T08:19:30.869Z,60.24
2023-07-16T08:20:30.886Z,58.73
2023-07-16T08:21:30.858Z,57.97
2023-07-16T08:22:30.855Z,57.57
2023-07-16T08:23:30.822Z,55.79
2023-07-16T08:24:30.828Z,56.07
2023-07-16T08:25:30.833Z,56.20
2023-07-16T08:26:30.813Z,54.52
2023-07-16T08:27:30.793Z,55.62
2023-07-16T08:28:30.791Z,55.52
2023-07-16T08:29:30.828Z,56.99
2023-07-16T08:30:30.783Z,58.09
2023-07-16T08:31:30.845Z,57.29
2023-07-16T08:32:30.824Z,57.59
2023-07-16T08:33:30.735Z,57.17
2023-07-16T08:34:30.741Z,55.17
2023-07-16T08:35:30.706Z,55.57
2023-07-16T08:36:30.717Z,55.54
2023-07-16T08:37:30.686Z,56.24
2023-07-16T08:38:30.686Z,56.24
2023-07-16T08:39:30.702Z,55.94
2023-07-16T08:40:30.683Z,55.71
2023-07-16T08:41:30.658Z,55.14
2023-07-16T08:42:30.686Z,55.02
2023-07-16T08:43:30.652Z,53.52
2023-07-16T08:44:30.668Z,55.11
2023-07-16T08:45:30.633Z,53.81
2023-07-16T08:46:30.645Z,53.81
2023-07-16T08:47:30.645Z,55.41
2023-07-16T08:48:30.604Z,55.21
2023-07-16T08:49:30.596Z,53.52
2023-07-16T08:50:32.731Z,53.59
2023-07-16T08:51:30.564Z,53.12
2023-07-16T08:52:30.575Z,52.92
2023-07-16T08:53:30.580Z,53.61
2023-07-16T08:54:30.527Z,53.81
2023-07-16T08:55:30.527Z,53.19
2023-07-16T08:56:30.546Z,53.39
2023-07-16T08:57:30.539Z,53.02
2023-07-16T08:58:30.523Z,53.89
2023-07-16T08:59:30.507Z,54.09
2023-07-16T09:00:30.501Z,53.89
2023-07-16T09:01:30.512Z,53.29
2023-07-16T09:02:30.524Z,52.89
2023-07-16T09:03:30.468Z,53.39
2023-07-16T09:04:30.481Z,52.79
2023-07-16T09:05:39.550Z,55.69
2023-07-16T09:06:32.482Z,54.49
2023-07-16T09:07:30.431Z,53.36
2023-07-16T09:08:30.425Z,52.97
2023-07-16T09:09:30.413Z,51.67
2023-07-16T09:10:30.401Z,52.87
2023-07-16T09:11:30.400Z,52.00
2023-07-16T09:12:30.399Z,52.69
2023-07-16T09:13:30.370Z,52.27
2023-07-16T09:14:30.343Z,53.66
2023-07-16T09:15:30.353Z,53.47
2023-07-16T09:16:30.358Z,52.27
2023-07-16T09:17:30.386Z,53.04
2023-07-16T09:18:30.327Z,53.74
2023-07-16T09:19:30.310Z,52.51
2023-07-16T09:20:30.289Z,51.52
2023-07-16T09:21:30.319Z,53.39
2023-07-16T09:22:30.278Z,52.59
2023-07-16T09:23:30.280Z,53.39
2023-07-16T09:24:30.276Z,51.50
2023-07-16T09:25:30.310Z,51.07
2023-07-16T09:26:30.283Z,52.07
2023-07-16T09:27:30.227Z,51.57
2023-07-16T09:28:40.848Z,51.67
2023-07-16T09:29:30.212Z,51.57
2023-07-16T09:30:30.242Z,51.77
2023-07-16T09:31:31.293Z,51.57
2023-07-16T09:32:30.218Z,50.98
2023-07-16T09:33:30.151Z,49.55
2023-07-16T09:34:30.175Z,51.17
2023-07-16T09:35:30.179Z,51.47
2023-07-16T09:36:30.150Z,51.67
2023-07-16T09:37:30.119Z,51.77
2023-07-16T09:38:30.122Z,51.67
2023-07-16T09:39:30.117Z,50.68
2023-07-16T09:40:30.126Z,51.57
2023-07-16T09:41:30.096Z,51.57
2023-07-16T09:42:30.089Z,51.57
2023-07-16T09:43:30.067Z,52.47
2023-07-16T09:44:30.090Z,51.57
2023-07-16T09:45:30.076Z,51.67
2023-07-16T09:46:30.094Z,51.07
2023-07-16T09:47:30.067Z,51.57
2023-07-16T09:48:30.048Z,51.54
2023-07-16T09:49:30.044Z,50.68
2023-07-16T09:50:29.999Z,51.77
2023-07-16T09:51:29.999Z,51.84
2023-07-16T09:52:29.997Z,51.57
2023-07-16T09:53:29.986Z,51.37
2023-07-16T09:54:29.970Z,52.74
2023-07-16T09:55:29.954Z,52.24
2023-07-16T09:56:29.969Z,49.88
2023-07-16T09:57:29.938Z,50.48
2023-07-16T09:58:29.951Z,51.47
2023-07-16T09:59:29.920Z,49.88
2023-07-16T10:00:29.896Z,49.40
2023-07-16T10:01:30.101Z,49.51
2023-07-16T10:02:29.953Z,49.70
2023-07-16T10:03:29.888Z,50.50
2023-07-16T10:04:29.879Z,50.08
2023-07-16T10:05:29.856Z,49.08
2023-07-16T10:06:29.837Z,50.08
2023-07-16T10:07:29.843Z,49.38
2023-07-16T10:08:29.852Z,50.48
2023-07-16T10:09:29.828Z,51.87
2023-07-16T10:10:29.797Z,51.05
2023-07-16T10:11:29.898Z,52.04
2023-07-16T10:12:29.859Z,52.34
2023-07-16T10:13:29.769Z,52.64
2023-07-16T10:14:29.771Z,51.03
2023-07-16T10:15:29.767Z,51.12
2023-07-16T10:16:29.798Z,49.01
2023-07-16T10:17:29.768Z,51.00
2023-07-16T10:18:29.714Z,51.22
2023-07-16T10:19:29.716Z,50.40
2023-07-16T10:20:29.729Z,49.98
2023-07-16T10:21:29.720Z,48.29
2023-07-16T10:22:29.692Z,48.27
2023-07-16T10:23:29.688Z,47.17
2023-07-16T10:24:29.679Z,46.16
2023-07-16T10:25:29.681Z,45.68
2023-07-16T10:26:29.663Z,46.95
2023-07-16T10:27:29.660Z,47.65
2023-07-16T10:28:29.649Z,47.45
2023-07-16T10:29:29.627Z,48.02
2023-07-16T10:30:29.632Z,48.60
2023-07-16T10:31:29.639Z,46.49
2023-07-16T10:32:29.675Z,45.50
2023-07-16T10:33:29.623Z,45.57
2023-07-16T10:34:29.599Z,44.37
2023-07-16T10:35:29.605Z,45.75
2023-07-16T10:36:29.595Z,45.18
2023-07-16T10:37:29.576Z,44.59
2023-07-16T10:38:29.546Z,43.67
2023-07-16T10:39:29.555Z,43.55
2023-07-16T10:40:29.553Z,44.32
2023-07-16T10:41:29.504Z,43.93
2023-07-16T10:42:29.514Z,42.14
2023-07-16T10:43:29.493Z,43.12
2023-07-16T10:44:29.496Z,43.12
2023-07-16T10:45:29.485Z,41.61
2023-07-16T10:46:29.553Z,42.01
2023-07-16T10:47:29.517Z,42.21
2023-07-16T10:48:29.459Z,43.10
2023-07-16T10:49:29.495Z,42.97
2023-07-16T10:50:29.435Z,43.27
2023-07-16T10:51:29.454Z,43.17
2023-07-16T10:52:29.413Z,42.80
2023-07-16T10:53:29.423Z,41.71
2023-07-16T10:54:29.395Z,42.29
2023-07-16T10:55:29.379Z,41.99
2023-07-16T10:56:29.376Z,41.57
2023-07-16T10:57:29.353Z,41.71
2023-07-16T10:58:29.365Z,41.61
2023-07-16T10:59:29.334Z,40.92
2023-07-16T11:00:29.349Z,41.79
2023-07-16T11:01:29.349Z,41.89
2023-07-16T11:02:29.457Z,42.36
2023-07-16T11:03:29.461Z,40.96
2023-07-16T11:04:29.298Z,40.29
2023-07-16T11:05:29.279Z,41.97
2023-07-16T11:06:29.282Z,41.55
2023-07-16T11:07:29.287Z,41.17
2023-07-16T11:08:29.256Z,40.27
2023-07-16T11:09:29.254Z,39.87
2023-07-16T11:10:29.244Z,40.56
2023-07-16T11:11:29.245Z,39.86
2023-07-16T11:12:29.252Z,39.20
2023-07-16T11:13:29.222Z,38.94
2023-07-16T11:14:29.200Z,41.20
2023-07-16T11:15:29.201Z,41.10
2023-07-16T11:16:29.244Z,40.98
2023-07-16T11:17:29.241Z,40.88
2023-07-16T11:18:29.168Z,40.86
2023-07-16T11:19:29.187Z,40.45
2023-07-16T11:20:29.157Z,40.33
2023-07-16T11:21:29.150Z,40.53
2023-07-16T11:22:29.180Z,39.92
2023-07-16T11:23:29.156Z,39.81
2023-07-16T11:24:29.127Z,39.03
2023-07-16T11:25:29.112Z,40.09
2023-07-16T11:26:29.105Z,39.01
2023-07-16T11:27:29.115Z,39.03
2023-07-16T11:28:29.069Z,38.83
2023-07-16T11:29:29.066Z,38.81
2023-07-16T11:30:29.109Z,38.89
2023-07-16T11:31:29.083Z,38.10
2023-07-16T11:32:29.197Z,37.79
2023-07-16T11:33:29.049Z,37.10
2023-07-16T11:34:29.012Z,37.30
2023-07-16T11:35:29.041Z,35.63
2023-07-16T11:36:29.021Z,37.49
2023-07-16T11:37:28.988Z,37.38
2023-07-16T11:38:28.999Z,37.07
2023-07-16T11:39:29.009Z,36.18
2023-07-16T11:40:28.978Z,36.69
2023-07-16T11:41:28.953Z,37.30
2023-07-16T11:42:28.976Z,36.04
2023-07-16T11:43:28.940Z,37.24
2023-07-16T11:44:28.976Z,37.02
2023-07-16T11:45:28.920Z,38.66
2023-07-16T11:46:28.968Z,37.97
2023-07-16T11:47:28.986Z,37.51
2023-07-16T11:48:28.970Z,38.01
2023-07-16T11:49:28.920Z,37.40
2023-07-16T11:50:28.881Z,38.68
2023-07-16T11:51:28.860Z,37.20
2023-07-16T11:52:28.854Z,37.43
2023-07-16T11:53:28.867Z,38.14
2023-07-16T11:54:28.869Z,37.04
2023-07-16T11:55:28.855Z,37.43
2023-07-16T11:56:28.816Z,37.35
2023-07-16T11:57:28.822Z,37.39
2023-07-16T11:58:28.829Z,37.88
2023-07-16T11:59:28.790Z,38.45
2023-07-16T12:00:28.786Z,37.47
2023-07-16T12:01:28.827Z,37.68
2023-07-16T12:02:28.925Z,38.96
2023-07-16T12:03:28.993Z,39.11
2023-07-16T12:04:28.740Z,39.30
2023-07-16T12:05:46.343Z,39.62
2023-07-16T12:06:30.727Z,39.56
2023-07-16T12:07:28.732Z,39.77
2023-07-16T12:08:28.737Z,39.79
2023-07-16T12:09:28.719Z,39.89
2023-07-16T12:10:28.680Z,39.48
2023-07-16T12:11:28.684Z,39.24
2023-07-16T12:12:28.699Z,40.50
2023-07-16T12:13:28.674Z,40.70
2023-07-16T12:14:28.656Z,39.99
2023-07-16T12:15:28.652Z,38.98
2023-07-16T12:16:28.687Z,40.13
2023-07-16T12:17:28.781Z,38.81
2023-07-16T12:18:28.611Z,36.92
2023-07-16T12:19:28.610Z,38.42
2023-07-16T12:20:28.600Z,37.93
2023-07-16T12:21:28.675Z,36.82
2023-07-16T12:22:28.651Z,36.02
2023-07-16T12:23:28.574Z,35.43
2023-07-16T12:24:28.567Z,34.84
2023-07-16T12:25:28.550Z,35.63
2023-07-16T12:26:28.556Z,37.30
2023-07-16T12:27:28.572Z,36.96
2023-07-16T12:28:28.535Z,36.92
2023-07-16T12:29:28.524Z,35.80
2023-07-16T12:30:28.519Z,36.79
2023-07-16T12:31:28.568Z,36.74
2023-07-16T12:32:28.503Z,37.73
2023-07-16T12:33:28.467Z,36.15
2023-07-16T12:34:28.479Z,36.33
2023-07-16T12:35:28.499Z,36.92
2023-07-16T12:36:28.459Z,36.20
2023-07-16T12:37:28.461Z,35.78
2023-07-16T12:38:28.443Z,35.69
2023-07-16T12:39:28.424Z,34.47
2023-07-16T12:40:28.425Z,33.98
2023-07-16T12:41:28.411Z,33.41
2023-07-16T12:42:28.455Z,33.39
2023-07-16T12:43:28.410Z,33.31
2023-07-16T12:44:28.427Z,33.51
2023-07-16T12:45:28.390Z,35.18
2023-07-16T12:46:28.408Z,34.97
2023-07-16T12:47:28.396Z,36.07
2023-07-16T12:48:28.343Z,35.59
2023-07-16T12:49:28.346Z,35.59
2023-07-16T12:50:28.317Z,34.51
2023-07-16T12:51:28.333Z,34.01
2023-07-16T12:52:28.298Z,33.84