createdAt,value
2022-08-18T00:01:59.083Z,4.13
2022-08-18T00:04:35.497Z,4.18
2022-08-18T00:07:03.333Z,3.70
2022-08-18T00:09:32.675Z,3.97
2022-08-18T00:12:05.249Z,3.83
2022-08-18T00:14:35.209Z,3.72
2022-08-18T00:17:02.363Z,4.10
2022-08-18T00:19:47.808Z,3.97
2022-08-18T00:22:20.829Z,4.25
2022-08-18T00:24:56.786Z,3.60
2022-08-18T00:27:28.493Z,4.20
2022-08-18T00:29:59.996Z,4.40
2022-08-18T00:32:42.610Z,4.35
2022-08-18T00:35:28.852Z,4.13
2022-08-18T00:37:58.718Z,4.22
2022-08-18T00:40:35.778Z,3.60
2022-08-18T00:43:07.083Z,4.50
2022-08-18T00:45:40.544Z,3.80
2022-08-18T00:48:10.422Z,4.25
2022-08-18T00:50:49.962Z,3.70
2022-08-18T00:53:26.326Z,3.97
2022-08-18T00:55:54.820Z,4.32
2022-08-18T00:58:30.138Z,3.63
2022-08-18T01:01:00.536Z,4.18
2022-08-18T01:03:29.013Z,3.85
2022-08-18T01:06:25.989Z,3.67
2022-08-18T01:08:54.124Z,4.28
2022-08-18T01:11:21.135Z,3.80
2022-08-18T01:13:48.266Z,3.88
2022-08-18T01:16:35.898Z,4.28
2022-08-18T01:19:22.041Z,4.53
2022-08-18T01:21:55.680Z,4.18
2022-08-18T01:24:47.989Z,4.38
2022-08-18T01:27:20.464Z,4.43
2022-08-18T01:29:51.655Z,4.35
2022-08-18T01:32:21.571Z,4.18
2022-08-18T01:34:50.963Z,3.97
2022-08-18T01:37:24.319Z,4.82
2022-08-18T01:41:27.549Z,4.18
2022-08-18T01:42:39.866Z,4.38
2022-08-18T01:45:08.248Z,4.78
2022-08-18T01:47:47.739Z,4.47
2022-08-18T01:50:23.753Z,4.72
2022-08-18T01:52:53.543Z,4.35
2022-08-18T01:55:22.946Z,4.35
2022-08-18T01:57:50.222Z,5.03
2022-08-18T02:00:21.059Z,4.68
2022-08-18T02:03:02.170Z,4.75
2022-08-18T02:05:40.446Z,4.60
2022-08-18T02:08:09.504Z,4.90
2022-08-18T02:10:37.211Z,4.57
2022-08-18T02:13:05.201Z,5.00
2022-08-18T02:15:32.671Z,5.07
2022-08-18T02:18:02.025Z,4.60
2022-08-18T02:20:29.027Z,4.65
2022-08-18T02:23:00.933Z,4.45
2022-08-18T02:25:30.342Z,4.90
2022-08-18T02:28:05.377Z,4.85
2022-08-18T02:30:35.194Z,4.53
2022-08-18T02:33:02.200Z,5.15
2022-08-18T02:35:29.197Z,4.97
2022-08-18T02:38:05.899Z,5.40
2022-08-18T02:40:39.497Z,4.65
2022-08-18T02:43:09.317Z,4.75
2022-08-18T02:45:39.718Z,5.07
2022-08-18T02:48:07.220Z,5.15
2022-08-18T02:50:34.583Z,4.88
2022-08-18T02:53:02.579Z,5.25
2022-08-18T02:55:32.567Z,4.82
2022-08-18T02:58:02.560Z,5.05
2022-08-18T03:00:29.580Z,5.28
2022-08-18T03:02:56.873Z,4.97
2022-08-18T03:05:23.976Z,4.65
2022-08-18T03:07:51.161Z,4.65
2022-08-18T03:10:31.839Z,5.05
2022-08-18T03:13:01.617Z,5.18
2022-08-18T03:15:28.783Z,4.47
2022-08-18T03:17:56.296Z,4.70
2022-08-18T03:20:30.485Z,4.95
2022-08-18T03:22:58.783Z,5.07
2022-08-18T03:25:25.966Z,5.00
2022-08-18T03:27:53.451Z,5.22
2022-08-18T03:30:20.546Z,5.53
2022-08-18T03:32:47.867Z,4.75
2022-08-18T03:35:14.920Z,5.13
2022-08-18T03:37:42.156Z,5.72
2022-08-18T03:40:11.124Z,5.35
2022-08-18T03:42:38.284Z,5.40
2022-08-18T03:45:13.323Z,6.80
2022-08-18T03:47:46.129Z,5.63
2022-08-18T03:50:14.194Z,5.07
2022-08-18T03:52:41.556Z,5.35
2022-08-18T03:55:09.418Z,5.57
2022-08-18T03:57:39.505Z,5.22
2022-08-18T04:00:10.267Z,5.53
2022-08-18T04:02:37.811Z,5.57
2022-08-18T04:05:06.528Z,6.03
2022-08-18T04:07:34.603Z,5.70
2022-08-18T04:10:01.743Z,5.32
2022-08-18T04:12:28.755Z,6.18
2022-08-18T04:14:55.715Z,6.85
2022-08-18T04:17:25.748Z,5.75
2022-08-18T04:19:54.407Z,5.85
2022-08-18T04:22:22.733Z,5.85
2022-08-18T04:24:50.691Z,5.70
2022-08-18T04:27:19.446Z,6.20
2022-08-18T04:29:46.883Z,6.22
2022-08-18T04:32:14.047Z,6.22
2022-08-18T04:34:41.000Z,6.07
2022-08-18T04:37:09.780Z,6.20
2022-08-18T04:39:37.723Z,6.35
2022-08-18T04:42:06.079Z,6.25
2022-08-18T04:44:34.541Z,6.30
2022-08-18T04:47:05.212Z,6.38
2022-08-18T04:49:34.103Z,6.43
2022-08-18T04:52:37.718Z,6.70
2022-08-18T04:55:07.856Z,6.53
2022-08-18T04:57:35.385Z,6.55
2022-08-18T05:00:06.591Z,7.25
2022-08-18T05:02:33.751Z,6.38
2022-08-18T05:05:03.511Z,6.47
2022-08-18T05:07:33.441Z,6.82
2022-08-18T05:10:00.621Z,6.43
2022-08-18T05:12:29.024Z,6.25
2022-08-18T05:14:58.869Z,6.70
2022-08-18T05:17:29.123Z,6.65
2022-08-18T05:20:01.562Z,6.13
2022-08-18T05:22:31.391Z,5.80
2022-08-18T05:25:00.395Z,6.30
2022-08-18T05:27:35.329Z,6.45
2022-08-18T05:30:04.853Z,6.13
2022-08-18T05:32:48.318Z,6.10
2022-08-18T05:35:33.451Z,6.28
2022-08-18T05:38:16.848Z,6.20
2022-08-18T05:41:02.302Z,6.28
2022-08-18T05:43:29.428Z,6.65
2022-08-18T05:45:57.809Z,6.63
2022-08-18T05:48:24.750Z,6.10
2022-08-18T05:50:51.945Z,6.47
2022-08-18T05:53:20.738Z,5.65
2022-08-18T05:56:24.936Z,5.80
2022-08-18T05:58:55.658Z,5.75
2022-08-18T06:01:27.222Z,6.60
2022-08-18T06:04:09.216Z,6.00
2022-08-18T06:06:37.537Z,6.32
2022-08-18T06:09:12.999Z,5.90
2022-08-18T06:11:40.014Z,6.13
2022-08-18T06:14:07.402Z,6.38
2022-08-18T06:16:41.903Z,6.25
2022-08-18T06:19:23.259Z,5.38
2022-08-18T06:22:02.121Z,5.97
2022-08-18T06:24:44.392Z,5.30
2022-08-18T06:27:31.157Z,5.35
2022-08-18T06:30:11.965Z,5.15
2022-08-18T06:32:52.983Z,5.40
2022-08-18T06:35:48.459Z,5.78
2022-08-18T06:38:40.978Z,5.55
2022-08-18T06:41:41.421Z,5.25
2022-08-18T06:44:20.658Z,10.40
2022-08-18T06:46:54.079Z,5.07
2022-08-18T06:49:31.699Z,5.57
2022-08-18T06:51:59.246Z,4.88
2022-08-18T06:54:29.593Z,4.68
2022-08-18T06:56:58.361Z,4.50
2022-08-18T06:59:32.063Z,5.00
2022-08-18T07:02:24.953Z,4.72
2022-08-18T07:05:08.116Z,4.43
2022-08-18T07:07:40.624Z,4.32
2022-08-18T07:10:31.189Z,4.40
2022-08-18T07:13:13.619Z,4.43
2022-08-18T07:15:41.048Z,4.90
2022-08-18T07:18:08.877Z,4.32
2022-08-18T07:20:53.950Z,4.30
2022-08-18T07:23:40.925Z,4.20
2022-08-18T07:26:15.527Z,4.70
2022-08-18T07:28:50.956Z,4.13
2022-08-18T07:31:56.747Z,4.05
2022-08-18T07:34:38.569Z,4.32
2022-08-18T07:37:08.121Z,3.83
2022-08-18T07:39:47.297Z,5.13
2022-08-18T07:42:50.629Z,3.55
2022-08-18T07:45:24.879Z,3.70
2022-08-18T07:48:15.717Z,4.28
2022-08-18T07:51:18.751Z,4.13
2022-08-18T07:54:45.308Z,3.67
2022-08-18T07:57:20.511Z,4.20
2022-08-18T08:00:10.415Z,3.95
2022-08-18T08:02:55.070Z,3.83
2022-08-18T08:05:38.375Z,4.15
2022-08-18T08:08:57.056Z,3.78
2022-08-18T08:11:44.600Z,3.97
2022-08-18T08:14:25.701Z,3.90
2022-08-18T08:17:04.772Z,3.80
2022-08-18T08:20:01.000Z,4.15
2022-08-18T08:22:35.939Z,3.65
2022-08-18T08:25:45.803Z,4.07
2022-08-18T08:28:35.931Z,4.00
2022-08-18T08:31:37.845Z,3.67
2022-08-18T08:34:16.825Z,3.47
2022-08-18T08:36:47.185Z,4.00
2022-08-18T08:39:32.112Z,3.60
2022-08-18T08:42:29.097Z,3.85
2022-08-18T08:45:01.265Z,3.90
2022-08-18T08:47:40.590Z,3.88
2022-08-18T08:50:18.358Z,3.88
2022-08-18T08:52:58.392Z,4.20
2022-08-18T08:55:29.949Z,3.78
2022-08-18T08:58:17.326Z,3.83
2022-08-18T09:00:51.691Z,3.70
2022-08-18T09:03:30.184Z,3.60
2022-08-18T09:06:00.592Z,3.58
2022-08-18T09:08:46.925Z,3.92
2022-08-18T09:11:35.370Z,3.78
2022-08-18T09:14:17.705Z,3.85
2022-08-18T09:17:17.276Z,3.65
2022-08-18T09:20:00.682Z,4.00
2022-08-18T09:22:39.805Z,3.90
2022-08-18T09:25:29.556Z,4.18
2022-08-18T09:28:14.390Z,3.70
2022-08-18T09:31:13.649Z,4.00
2022-08-18T09:33:40.781Z,3.85
2022-08-18T09:36:42.592Z,4.32
2022-08-18T09:39:43.832Z,4.22
2022-08-18T09:42:18.882Z,3.90
2022-08-18T09:47:36.208Z,3.92
2022-08-18T09:50:06.043Z,4.45
2022-08-18T09:50:37.149Z,3.90
2022-08-18T09:52:32.985Z,3.83
2022-08-18T09:55:02.855Z,4.13
2022-08-18T09:57:42.222Z,4.20
2022-08-18T10:00:14.883Z,3.92
2022-08-18T10:02:48.596Z,4.25
2022-08-18T10:05:20.087Z,4.57
2022-08-18T10:07:56.215Z,4.32
2022-08-18T10:11:09.579Z,4.00
2022-08-18T10:13:50.956Z,3.88
2022-08-18T10:19:39.606Z,4.00
2022-08-18T10:22:11.289Z,4.20
2022-08-18T10:24:54.068Z,3.90
2022-08-18T10:27:33.609Z,4.28
2022-08-18T10:30:05.572Z,3.92
2022-08-18T10:32:52.233Z,4.15
2022-08-18T10:35:39.840Z,4.28
2022-08-18T10:38:22.952Z,4.50
2022-08-18T10:41:09.579Z,4.47
2022-08-18T10:43:57.206Z,4.40
2022-08-18T10:46:33.192Z,4.35
2022-08-18T10:49:07.045Z,3.55
2022-08-18T10:51:59.153Z,4.57
2022-08-18T10:54:51.999Z,3.85
2022-08-18T10:57:27.474Z,3.80
2022-08-18T11:00:17.299Z,3.90
2022-08-18T11:03:02.744Z,3.40
2022-08-18T11:05:35.905Z,3.80
2022-08-18T11:08:15.852Z,3.97
2022-08-18T11:11:31.438Z,4.20
2022-08-18T11:13:50.459Z,4.95
2022-08-18T11:16:18.305Z,3.53
2022-08-18T11:18:53.001Z,3.70
2022-08-18T11:21:42.807Z,4.03
2022-08-18T11:24:25.969Z,4.47
2022-08-18T11:26:53.719Z,4.05
2022-08-18T11:29:22.596Z,4.13
2022-08-18T11:32:01.971Z,3.90
2022-08-18T11:35:02.437Z,3.70
2022-08-18T11:41:10.476Z,4.47
2022-08-18T11:46:34.683Z,3.78
2022-08-18T11:49:33.725Z,4.05
2022-08-18T11:52:19.803Z,3.15
2022-08-18T11:55:14.617Z,3.70
2022-08-18T11:57:59.051Z,3.42
2022-08-18T12:00:36.571Z,3.97
2022-08-18T12:03:19.847Z,4.57
2022-08-18T12:05:54.174Z,3.60
2022-08-18T12:08:58.177Z,4.00
2022-08-18T12:11:28.947Z,3.55
2022-08-18T12:14:32.423Z,3.60
2022-08-18T12:17:02.819Z,3.35
2022-08-18T12:22:23.396Z,3.25
2022-08-18T12:24:51.983Z,3.10
2022-08-18T12:27:23.798Z,3.53
2022-08-18T12:29:53.420Z,3.63
2022-08-18T12:32:46.495Z,3.50
2022-08-18T12:35:11.798Z,4.35
2022-08-18T12:37:58.852Z,3.65
2022-08-18T12:40:26.832Z,3.33
2022-08-18T12:42:56.030Z,3.78
2022-08-18T12:45:24.655Z,3.20
2022-08-18T12:53:57.769Z,3.13
2022-08-18T12:56:31.796Z,3.00
2022-08-18T12:59:04.403Z,3.05
2022-08-18T13:01:37.165Z,3.30
2022-08-18T13:04:13.259Z,3.63
2022-08-18T13:06:50.364Z,2.90
2022-08-18T13:09:35.606Z,3.45
2022-08-18T13:12:19.188Z,4.70
2022-08-18T13:14:48.713Z,3.33
2022-08-18T13:17:33.608Z,3.30
2022-08-18T13:20:09.787Z,3.08
2022-08-18T13:22:40.600Z,3.08
2022-08-18T13:25:11.784Z,3.10
2022-08-18T13:27:43.553Z,3.08
2022-08-18T13:30:31.556Z,2.83
2022-08-18T13:33:05.898Z,2.75
2022-08-18T13:35:54.453Z,2.80
2022-08-18T13:38:27.676Z,2.95
2022-08-18T13:40:59.001Z,3.05
2022-08-18T13:43:35.874Z,2.75
2022-08-18T13:46:09.278Z,2.35
2022-08-18T13:48:38.821Z,3.10
2022-08-18T13:51:11.586Z,3.10
2022-08-18T13:53:50.417Z,2.75
2022-08-18T13:56:19.931Z,3.03
2022-08-18T13:58:53.343Z,2.75
2022-08-18T14:01:44.864Z,2.70
2022-08-18T14:04:12.713Z,2.80
2022-08-18T14:06:51.288Z,2.80
2022-08-18T14:09:28.096Z,2.80
2022-08-18T14:12:22.444Z,2.85
2022-08-18T14:14:56.900Z,2.53
2022-08-18T14:17:25.837Z,3.00
2022-08-18T14:20:21.151Z,2.63
2022-08-18T14:23:11.281Z,2.60
2022-08-18T14:26:29.861Z,2.80
2022-08-18T14:28:57.441Z,2.55
2022-08-18T14:31:24.514Z,2.58
2022-08-18T14:33:54.727Z,2.67
2022-08-18T14:36:29.767Z,2.40
2022-08-18T14:39:00.462Z,2.58
2022-08-18T14:41:28.342Z,2.25
2022-08-18T14:44:11.364Z,2.67
2022-08-18T14:46:54.125Z,2.50
2022-08-18T14:49:28.345Z,2.38
2022-08-18T14:51:59.744Z,2.45
2022-08-18T14:54:30.064Z,2.80
2022-08-18T14:56:59.941Z,2.60
2022-08-18T14:59:28.580Z,2.55
2022-08-18T15:01:56.383Z,3.03
2022-08-18T15:04:23.940Z,2.67
2022-08-18T15:06:56.097Z,2.53
2022-08-18T15:09:27.749Z,2.80
2022-08-18T15:11:59.981Z,3.35
2022-08-18T15:14:33.067Z,2.58
2022-08-18T15:17:03.912Z,2.47
2022-08-18T15:20:00.662Z,2.40
2022-08-18T15:22:47.821Z,3.00
2022-08-18T15:25:34.273Z,3.10
2022-08-18T15:28:02.305Z,2.55
2022-08-18T15:30:29.681Z,2.90
2022-08-18T15:32:57.794Z,2.50
2022-08-18T15:35:25.735Z,3.10
2022-08-18T15:37:54.808Z,2.67
2022-08-18T15:40:30.825Z,2.78
2022-08-18T15:43:09.803Z,2.70
2022-08-18T15:45:56.177Z,2.58
2022-08-18T15:48:27.274Z,2.63
2022-08-18T15:50:55.197Z,2.85
2022-08-18T15:53:29.816Z,2.55
2022-08-18T15:58:26.953Z,2.70
2022-08-18T16:00:59.090Z,2.78
2022-08-18T16:03:31.764Z,2.72
2022-08-18T16:06:01.076Z,2.78
2022-08-18T16:08:28.286Z,2.85
2022-08-18T16:10:55.704Z,3.15
2022-08-18T16:13:26.361Z,2.75
2022-08-18T16:15:53.387Z,2.33
2022-08-18T16:18:23.394Z,2.60
2022-08-18T16:20:52.853Z,2.40
2022-08-18T16:23:24.534Z,2.80
2022-08-18T16:25:53.759Z,2.60
2022-08-18T16:28:20.810Z,3.00
2022-08-18T16:31:02.450Z,2.38
2022-08-18T16:33:32.624Z,3.28
2022-08-18T16:36:07.882Z,2.90
2022-08-18T16:38:38.606Z,3.42
2022-08-18T16:41:12.381Z,3.85
2022-08-18T16:43:44.464Z,3.45
2022-08-18T16:46:24.551Z,3.72
2022-08-18T16:48:52.884Z,3.35
2022-08-18T16:51:22.160Z,3.10
2022-08-18T16:53:52.257Z,3.05
2022-08-18T16:56:25.704Z,3.00
2022-08-18T16:59:11.477Z,2.65
2022-08-18T17:01:57.663Z,2.88
2022-08-18T17:04:33.465Z,2.80
2022-08-18T17:07:04.978Z,3.05
2022-08-18T17:09:33.508Z,3.40
2022-08-18T17:12:05.010Z,2.42
2022-08-18T17:14:33.383Z,3.45
2022-08-18T17:17:01.146Z,2.47
2022-08-18T17:19:33.748Z,3.35
2022-08-18T17:22:02.181Z,2.88
2022-08-18T17:24:30.447Z,2.58
2022-08-18T17:27:25.635Z,2.67
2022-08-18T17:30:00.543Z,2.70
2022-08-18T17:32:40.958Z,2.55
2022-08-18T17:35:13.898Z,2.40
2022-08-18T17:37:59.336Z,2.65
2022-08-18T17:40:49.807Z,2.83
2022-08-18T17:43:23.611Z,2.53
2022-08-18T17:46:01.351Z,2.38
2022-08-18T17:48:37.426Z,1.88
2022-08-18T17:51:34.515Z,2.47
2022-08-18T17:54:12.231Z,2.22
2022-08-18T17:56:46.340Z,2.05
2022-08-18T17:59:50.969Z,2.53
2022-08-18T18:02:28.679Z,2.15
2022-08-18T18:04:58.646Z,2.22
2022-08-18T18:07:52.153Z,1.90
2022-08-18T18:10:28.384Z,2.35
2022-08-18T18:13:13.226Z,2.37
2022-08-18T18:15:49.313Z,1.90
2022-08-18T18:18:42.872Z,1.88
2022-08-18T18:21:15.932Z,2.60
2022-08-18T18:24:05.220Z,2.25
2022-08-18T18:26:45.938Z,2.08
2022-08-18T18:29:30.665Z,2.03
2022-08-18T18:32:06.088Z,2.50
2022-08-18T18:34:45.613Z,2.20
2022-08-18T18:37:28.741Z,1.80
2022-08-18T18:40:09.136Z,2.00
2022-08-18T18:42:36.661Z,1.73
2022-08-18T18:45:13.838Z,2.40
2022-08-18T18:47:50.112Z,1.88
2022-08-18T18:50:30.105Z,2.20
2022-08-18T18:53:09.218Z,2.20
2022-08-18T18:55:49.703Z,2.30
2022-08-18T18:58:48.297Z,2.45
2022-08-18T19:01:31.616Z,2.42
2022-08-18T19:04:06.277Z,2.00
2022-08-18T19:06:57.317Z,2.10
2022-08-18T19:09:49.827Z,2.30
2022-08-18T19:12:38.659Z,2.35
2022-08-18T19:15:14.975Z,2.45
2022-08-18T19:17:54.066Z,2.45
2022-08-18T19:20:27.438Z,2.85
2022-08-18T19:23:04.441Z,2.60
2022-08-18T19:25:36.122Z,2.28
2022-08-18T19:28:15.637Z,2.05
2022-08-18T19:30:47.296Z,2.40
2022-08-18T19:33:43.605Z,1.98
2022-08-18T19:36:19.691Z,2.70
2022-08-18T19:39:15.606Z,2.88
2022-08-18T19:42:05.761Z,2.85
2022-08-18T19:45:06.545Z,2.88
2022-08-18T19:47:40.818Z,2.63
2022-08-18T19:50:14.201Z,3.13
2022-08-18T19:53:04.887Z,2.63
2022-08-18T19:55:47.580Z,2.97
2022-08-18T19:58:23.149Z,3.28
2022-08-18T20:00:57.625Z,3.05
2022-08-18T20:03:52.643Z,3.00
2022-08-18T20:06:34.293Z,3.03
2022-08-18T20:09:14.898Z,2.67
2022-08-18T20:12:08.914Z,2.80
2022-08-18T20:14:39.426Z,3.22
2022-08-18T20:17:09.529Z,2.80
2022-08-18T20:19:47.540Z,3.35
2022-08-18T20:22:22.070Z,3.40
2022-08-18T20:25:08.889Z,3.58
2022-08-18T20:27:41.431Z,3.35
2022-08-18T20:30:20.492Z,3.10
2022-08-18T20:33:29.776Z,3.05
2022-08-18T20:36:27.343Z,3.40
2022-08-18T20:38:59.620Z,3.30
2022-08-18T20:41:30.159Z,3.13
2022-08-18T20:43:57.115Z,3.10
2022-08-18T20:46:52.219Z,3.58
2022-08-18T20:49:28.274Z,3.53
2022-08-18T20:52:13.151Z,3.67
2022-08-18T20:54:59.299Z,3.50
2022-08-18T20:57:35.140Z,3.60
2022-08-18T21:00:27.047Z,3.50
2022-08-18T21:02:59.840Z,4.05
2022-08-18T21:05:33.486Z,3.63
2022-08-18T21:08:19.845Z,4.00
2022-08-18T21:11:09.518Z,3.10
2022-08-18T21:13:44.298Z,3.92
2022-08-18T21:16:14.356Z,3.20
2022-08-18T21:18:57.081Z,3.35
2022-08-18T21:21:33.528Z,3.58
2022-08-18T21:24:03.024Z,3.65
2022-08-18T21:26:33.010Z,3.58
2022-08-18T21:29:19.827Z,3.53
2022-08-18T21:31:47.979Z,4.20
2022-08-18T21:34:30.466Z,3.70
2022-08-18T21:37:08.466Z,3.53
2022-08-18T21:39:48.784Z,4.03
2022-08-18T21:42:22.543Z,4.10
2022-08-18T21:44:54.965Z,4.20
2022-08-18T21:47:26.618Z,4.20
2022-08-18T21:50:14.826Z,3.92
2022-08-18T21:53:05.437Z,4.07
2022-08-18T21:55:40.257Z,4.57
2022-08-18T21:58:18.325Z,3.60
2022-08-18T22:01:24.370Z,3.80
2022-08-18T22:04:24.982Z,3.63
2022-08-18T22:06:59.320Z,3.22
2022-08-18T22:09:50.318Z,3.85
2022-08-18T22:12:54.370Z,4.78
2022-08-18T22:15:27.742Z,4.28
2022-08-18T22:18:27.353Z,3.75
2022-08-18T22:20:59.883Z,4.53
2022-08-18T22:24:04.122Z,3.42
2022-08-18T22:26:34.694Z,4.38
2022-08-18T22:29:36.143Z,4.40
2022-08-18T22:32:13.805Z,4.75
2022-08-18T22:34:42.164Z,4.40
2022-08-18T22:37:12.108Z,5.05
2022-08-18T22:40:02.085Z,4.55
2022-08-18T22:42:32.993Z,4.18
2022-08-18T22:45:04.726Z,4.68
2022-08-18T22:47:42.820Z,3.95
2022-08-18T22:50:11.520Z,4.55
2022-08-18T22:52:45.124Z,4.10
2022-08-18T22:55:15.577Z,4.28
2022-08-18T22:57:47.282Z,5.00
2022-08-18T23:00:18.111Z,4.70
2022-08-18T23:02:47.788Z,4.07
2022-08-18T23:05:15.373Z,4.43
2022-08-18T23:07:42.807Z,3.90
2022-08-18T23:10:13.831Z,4.47
2022-08-18T23:12:43.158Z,4.18
2022-08-18T23:15:11.685Z,4.38
2022-08-18T23:17:40.838Z,4.47
2022-08-18T23:20:12.319Z,4.22
2022-08-18T23:22:45.682Z,4.22
2022-08-18T23:25:13.637Z,4.22
2022-08-18T23:27:41.352Z,4.35
2022-08-18T23:30:09.445Z,4.32
2022-08-18T23:32:36.539Z,4.28
2022-08-18T23:35:04.366Z,3.97
2022-08-18T23:37:31.826Z,4.53
2022-08-18T23:39:59.359Z,4.03
2022-08-18T23:42:26.754Z,3.88
2022-08-18T23:44:53.982Z,4.30
2022-08-18T23:47:21.874Z,4.00
2022-08-18T23:49:54.486Z,4.63
2022-08-18T23:52:24.173Z,3.95
2022-08-18T23:54:51.238Z,4.05
2022-08-18T23:57:20.502Z,4.30
2022-08-18T23:59:47.866Z,3.67
