createdAt,value
2022-08-30T00:02:35.000Z,19.93
2022-08-30T00:07:35.000Z,19.89
2022-08-30T00:12:35.000Z,19.82
2022-08-30T00:17:35.000Z,19.96
2022-08-30T00:22:34.000Z,19.94
2022-08-30T00:27:34.000Z,19.85
2022-08-30T00:32:34.000Z,19.83
2022-08-30T00:37:34.000Z,19.79
2022-08-30T00:42:34.000Z,19.72
2022-08-30T00:47:35.000Z,19.84
2022-08-30T00:52:35.000Z,19.84
2022-08-30T00:57:34.000Z,19.84
2022-08-30T01:02:35.000Z,19.84
2022-08-30T01:07:35.000Z,19.78
2022-08-30T01:12:34.000Z,19.79
2022-08-30T01:17:35.000Z,19.79
2022-08-30T01:22:34.000Z,19.71
2022-08-30T01:27:35.000Z,19.54
2022-08-30T01:32:39.000Z,19.44
2022-08-30T01:37:35.000Z,19.53
2022-08-30T01:42:38.000Z,19.58
2022-08-30T01:47:35.000Z,19.57
2022-08-30T01:52:35.000Z,19.62
2022-08-30T01:57:35.000Z,19.65
2022-08-30T02:02:35.000Z,19.65
2022-08-30T02:07:35.000Z,19.65
2022-08-30T02:17:34.000Z,19.53
2022-08-30T02:22:35.000Z,19.5
2022-08-30T02:27:35.000Z,19.5
2022-08-30T02:32:35.000Z,19.49
2022-08-30T02:37:35.000Z,19.54
2022-08-30T02:42:35.000Z,19.54
2022-08-30T02:47:34.000Z,19.56
2022-08-30T02:52:38.000Z,19.46
2022-08-30T02:57:35.000Z,19.36
2022-08-30T03:02:34.000Z,19.25
2022-08-30T03:07:35.000Z,19.14
2022-08-30T03:12:35.000Z,19.1
2022-08-30T03:17:35.000Z,19.08
2022-08-30T03:22:34.000Z,19.08
2022-08-30T03:32:34.000Z,19.15
2022-08-30T03:37:37.000Z,19.21
2022-08-30T03:42:34.000Z,19.27
2022-08-30T03:47:34.000Z,19.43
2022-08-30T03:52:34.000Z,19.65
2022-08-30T03:57:35.000Z,19.82
2022-08-30T04:02:35.000Z,20.05
2022-08-30T04:07:35.000Z,20.05
2022-08-30T04:17:35.000Z,20.65
2022-08-30T04:22:35.000Z,20.94
2022-08-30T04:27:34.000Z,21.28
2022-08-30T04:32:35.000Z,21.54
2022-08-30T04:37:35.000Z,21.72
2022-08-30T04:42:35.000Z,21.89
2022-08-30T04:47:35.000Z,22.07
2022-08-30T04:52:34.000Z,22.34
2022-08-30T04:57:34.000Z,22.34
2022-08-30T05:02:34.000Z,22.51
2022-08-30T05:07:35.000Z,22.58
2022-08-30T05:12:35.000Z,22.83
2022-08-30T05:17:35.000Z,22.97
2022-08-30T05:22:35.000Z,23.14
2022-08-30T05:27:35.000Z,23.47
2022-08-30T05:32:35.000Z,23.93
2022-08-30T05:37:35.000Z,24.59
2022-08-30T05:42:34.000Z,25.39
2022-08-30T05:47:35.000Z,27.97
2022-08-30T05:52:35.000Z,31.07
2022-08-30T05:57:34.000Z,33.28
2022-08-30T06:02:35.000Z,34.78
2022-08-30T06:07:34.000Z,35.81
2022-08-30T06:12:35.000Z,35.81
2022-08-30T06:17:35.000Z,36.89
2022-08-30T06:22:35.000Z,37.76
2022-08-30T06:27:35.000Z,38.59
2022-08-30T06:37:40.000Z,40.21
2022-08-30T06:42:35.000Z,41.14
2022-08-30T06:47:34.000Z,41.14
2022-08-30T06:52:35.000Z,42
2022-08-30T06:57:35.000Z,41.8
2022-08-30T07:02:34.000Z,42.33
2022-08-30T07:07:34.000Z,43.4
2022-08-30T07:12:34.000Z,43.72
2022-08-30T07:17:35.000Z,44.24
2022-08-30T07:22:35.000Z,43.66
2022-08-30T07:27:35.000Z,43.73
2022-08-30T07:32:35.000Z,43.87
2022-08-30T07:37:35.000Z,43.88
2022-08-30T07:47:35.000Z,44.95
2022-08-30T07:52:40.000Z,45.41
2022-08-30T07:57:34.000Z,43.81
2022-08-30T08:02:35.000Z,43.11
2022-08-30T08:07:35.000Z,43.11
2022-08-30T08:12:35.000Z,38.88
2022-08-30T08:17:35.000Z,37.41
2022-08-30T08:22:35.000Z,40.45
2022-08-30T08:27:35.000Z,42.12
2022-08-30T08:32:34.000Z,43.45
2022-08-30T08:37:37.000Z,42.48
2022-08-30T08:42:35.000Z,42.09
2022-08-30T08:47:34.000Z,42.41
2022-08-30T08:52:35.000Z,42.8
2022-08-30T08:57:34.000Z,43.1
2022-08-30T09:02:35.000Z,43.37
2022-08-30T09:07:35.000Z,42
2022-08-30T09:12:35.000Z,38.89
2022-08-30T09:17:35.000Z,36.37
2022-08-30T09:22:34.000Z,34.93
2022-08-30T09:27:34.000Z,34.93
2022-08-30T09:32:35.000Z,34.07
2022-08-30T09:37:35.000Z,33.31
2022-08-30T09:42:34.000Z,32.74
2022-08-30T09:47:35.000Z,32.31
2022-08-30T09:52:34.000Z,32.24
2022-08-30T09:57:44.000Z,32.05
2022-08-30T10:02:38.000Z,31.63
2022-08-30T10:07:39.000Z,31.55
2022-08-30T10:12:35.000Z,31.58
2022-08-30T10:17:37.000Z,31.56
2022-08-30T10:22:35.000Z,31.13
2022-08-30T10:27:34.000Z,31.01
2022-08-30T10:42:36.000Z,31.23
2022-08-30T10:47:34.000Z,31.08
2022-08-30T10:52:36.000Z,31.06
2022-08-30T10:57:36.000Z,30.91
2022-08-30T11:02:35.000Z,30.62
2022-08-30T11:07:34.000Z,30.67
2022-08-30T11:17:34.000Z,30.54
2022-08-30T11:22:34.000Z,30.52
2022-08-30T11:27:38.000Z,30.53
2022-08-30T11:32:35.000Z,30.42
2022-08-30T11:37:35.000Z,30.17
2022-08-30T11:47:34.000Z,30.11
2022-08-30T11:52:38.000Z,30.11
2022-08-30T11:57:34.000Z,30.12
2022-08-30T12:02:35.000Z,30.14
2022-08-30T12:12:36.000Z,29.99
2022-08-30T12:17:36.000Z,30.07
2022-08-30T12:27:35.000Z,30.09
2022-08-30T12:32:35.000Z,30.03
2022-08-30T12:37:35.000Z,30.02
2022-08-30T12:42:37.000Z,29.91
2022-08-30T12:47:35.000Z,29.84
2022-08-30T12:52:34.000Z,29.85
2022-08-30T12:57:45.000Z,29.76
2022-08-30T13:02:35.000Z,29.5
2022-08-30T13:07:35.000Z,29.58
2022-08-30T13:12:35.000Z,29.77
2022-08-30T13:17:34.000Z,29.77
2022-08-30T13:27:35.000Z,29.82
2022-08-30T13:32:35.000Z,29.8
2022-08-30T13:38:01.000Z,29.79
2022-08-30T13:42:42.000Z,29.74
2022-08-30T13:47:42.000Z,29.74
2022-08-30T13:52:36.000Z,29.69
2022-08-30T13:58:05.000Z,29.38
2022-08-30T14:02:34.000Z,29.01
2022-08-30T14:07:34.000Z,28.84
2022-08-30T14:13:03.000Z,28.71
2022-08-30T14:17:34.000Z,28.56
2022-08-30T14:22:35.000Z,28.35
2022-08-30T14:27:36.000Z,28.35
2022-08-30T14:32:35.000Z,28.28
2022-08-30T14:37:35.000Z,28.29
2022-08-30T14:42:34.000Z,28.45
2022-08-30T14:47:39.000Z,28.48
2022-08-30T14:52:35.000Z,28.23
2022-08-30T14:57:35.000Z,28.05
2022-08-30T15:02:37.000Z,27.88
2022-08-30T15:07:34.000Z,27.8
2022-08-30T15:12:35.000Z,27.71
2022-08-30T15:17:35.000Z,27.58
2022-08-30T15:22:34.000Z,27.45
2022-08-30T15:27:35.000Z,27.27
2022-08-30T15:32:36.000Z,27.27
2022-08-30T15:37:34.000Z,27.3
2022-08-30T15:42:35.000Z,27.3
2022-08-30T15:47:34.000Z,27.31
2022-08-30T15:52:35.000Z,27.16
2022-08-30T15:57:35.000Z,27.01
2022-08-30T16:02:37.000Z,26.87
2022-08-30T16:07:35.000Z,26.75
2022-08-30T16:17:35.000Z,26.54
2022-08-30T16:22:35.000Z,26.45
2022-08-30T16:27:34.000Z,26.29
2022-08-30T16:32:35.000Z,26.18
2022-08-30T16:37:34.000Z,26.01
2022-08-30T16:42:35.000Z,25.92
2022-08-30T16:47:35.000Z,25.8
2022-08-30T16:52:35.000Z,25.8
2022-08-30T16:57:35.000Z,25.78
2022-08-30T17:02:35.000Z,25.77
2022-08-30T17:07:35.000Z,25.64
2022-08-30T17:12:36.000Z,25.56
2022-08-30T17:17:34.000Z,25.41
2022-08-30T17:22:36.000Z,25.33
2022-08-30T17:27:35.000Z,25.22
2022-08-30T17:32:35.000Z,25.1
2022-08-30T17:37:35.000Z,24.94
2022-08-30T17:42:39.000Z,24.74
2022-08-30T17:47:37.000Z,24.6
2022-08-30T17:52:34.000Z,24.36
2022-08-30T17:57:35.000Z,24.3
2022-08-30T18:02:40.000Z,24.18
2022-08-30T18:07:37.000Z,24.18
2022-08-30T18:12:36.000Z,24.03
2022-08-30T18:17:35.000Z,23.9
2022-08-30T18:22:36.000Z,23.73
2022-08-30T18:27:35.000Z,23.63
2022-08-30T18:37:35.000Z,23.69
2022-08-30T18:42:34.000Z,23.69
2022-08-30T18:47:35.000Z,23.74
2022-08-30T18:52:35.000Z,23.76
2022-08-30T18:57:34.000Z,23.75
2022-08-30T19:02:38.000Z,23.74
2022-08-30T19:07:44.000Z,23.61
2022-08-30T19:12:37.000Z,23.46
2022-08-30T19:17:35.000Z,23.43
2022-08-30T19:27:48.000Z,23.31
2022-08-30T19:32:36.000Z,23.26
2022-08-30T19:37:34.000Z,23.16
2022-08-30T19:42:35.000Z,23
2022-08-30T19:47:35.000Z,22.85
2022-08-30T19:52:35.000Z,22.78
2022-08-30T19:57:35.000Z,22.78
2022-08-30T20:02:37.000Z,22.68
2022-08-30T20:07:38.000Z,22.59
2022-08-30T20:12:35.000Z,22.47
2022-08-30T20:17:34.000Z,22.35
2022-08-30T20:22:36.000Z,22.22
2022-08-30T20:27:35.000Z,22.2
2022-08-30T20:32:34.000Z,22.18
2022-08-30T20:37:36.000Z,22.17
2022-08-30T20:42:35.000Z,22.13
2022-08-30T20:47:35.000Z,22.1
2022-08-30T20:52:34.000Z,21.93
2022-08-30T20:57:34.000Z,21.76
2022-08-30T21:02:34.000Z,21.74
2022-08-30T21:07:34.000Z,21.84
2022-08-30T21:12:35.000Z,21.84
2022-08-30T21:17:35.000Z,21.76
2022-08-30T21:22:34.000Z,21.62
2022-08-30T21:27:35.000Z,21.55
2022-08-30T21:32:35.000Z,21.46
2022-08-30T21:37:35.000Z,21.5
2022-08-30T21:42:35.000Z,21.54
2022-08-30T21:47:35.000Z,21.57
2022-08-30T21:52:35.000Z,21.67
2022-08-30T21:57:35.000Z,21.75
2022-08-30T22:02:35.000Z,21.81
2022-08-30T22:07:35.000Z,21.87
2022-08-30T22:12:35.000Z,21.9
2022-08-30T22:17:35.000Z,21.94
2022-08-30T22:22:35.000Z,22.03
2022-08-30T22:27:34.000Z,22.03
2022-08-30T22:32:35.000Z,22.08
2022-08-30T22:37:35.000Z,22.1
2022-08-30T22:42:35.000Z,22.12
2022-08-30T22:47:35.000Z,22.1
2022-08-30T22:52:35.000Z,22.11
2022-08-30T22:57:35.000Z,22.16
2022-08-30T23:02:34.000Z,22.14
2022-08-30T23:07:34.000Z,22.04
2022-08-30T23:12:35.000Z,21.91
2022-08-30T23:17:35.000Z,21.8
2022-08-30T23:22:35.000Z,21.63
2022-08-30T23:27:35.000Z,21.6
2022-08-30T23:32:35.000Z,21.53
2022-08-30T23:37:35.000Z,21.45
2022-08-30T23:42:35.000Z,21.45
2022-08-30T23:52:35.000Z,21.24
2022-08-30T23:57:35.000Z,21.09
