createdAt,value
2023-01-22T00:00:08.814Z,-2.40
2023-01-22T00:05:12.316Z,-2.50
2023-01-22T00:10:16.067Z,-2.50
2023-01-22T00:15:20.864Z,-2.40
2023-01-22T00:20:24.060Z,-2.40
2023-01-22T00:25:27.269Z,-2.40
2023-01-22T00:30:32.016Z,-2.40
2023-01-22T00:35:35.804Z,-2.40
2023-01-22T00:40:39.074Z,-2.40
2023-01-22T00:45:43.631Z,-2.40
2023-01-22T00:50:47.006Z,-2.40
2023-01-22T00:55:56.593Z,-2.40
2023-01-22T01:01:02.939Z,-2.40
2023-01-22T01:06:08.837Z,-2.30
2023-01-22T01:11:15.480Z,-2.30
2023-01-22T01:16:22.350Z,-2.30
2023-01-22T01:21:25.683Z,-2.30
2023-01-22T01:26:29.254Z,-2.30
2023-01-22T01:31:33.942Z,-2.30
2023-01-22T01:36:52.521Z,-2.30
2023-01-22T01:41:56.778Z,-2.30
2023-01-22T01:47:05.977Z,-2.30
2023-01-22T01:52:12.115Z,-2.30
2023-01-22T01:57:20.571Z,-2.30
2023-01-22T02:02:26.045Z,-2.30
2023-01-22T02:07:29.304Z,-2.30
2023-01-22T02:12:34.001Z,-2.30
2023-01-22T02:17:38.707Z,-2.30
2023-01-22T02:22:43.866Z,-2.30
2023-01-22T02:27:47.065Z,-2.30
2023-01-22T02:32:50.324Z,-2.30
2023-01-22T02:37:55.085Z,-2.30
2023-01-22T02:42:59.512Z,-2.30
2023-01-22T02:48:02.836Z,-2.30
2023-01-22T02:53:07.494Z,-2.30
2023-01-22T02:58:10.970Z,-2.30
2023-01-22T03:03:18.282Z,-2.30
2023-01-22T03:08:26.719Z,-2.30
2023-01-22T03:13:47.549Z,-2.30
2023-01-22T03:19:08.362Z,-2.30
2023-01-22T03:24:13.076Z,-2.30
2023-01-22T03:29:16.474Z,-2.30
2023-01-22T03:34:21.769Z,-2.30
2023-01-22T03:39:29.693Z,-2.30
2023-01-22T03:44:33.306Z,-2.20
2023-01-22T03:49:37.031Z,-2.20
2023-01-22T03:54:41.689Z,-2.20
2023-01-22T03:59:45.104Z,-2.20
2023-01-22T04:04:50.694Z,-2.20
2023-01-22T04:09:55.331Z,-2.20
2023-01-22T04:14:58.663Z,-2.20
2023-01-22T04:20:01.923Z,-2.30
2023-01-22T04:25:08.101Z,-2.20
2023-01-22T04:30:14.907Z,-2.20
2023-01-22T04:35:18.333Z,-2.10
2023-01-22T04:40:23.025Z,-2.20
2023-01-22T04:45:26.358Z,-2.20
2023-01-22T04:50:32.479Z,-2.20
2023-01-22T04:55:37.202Z,-2.20
2023-01-22T05:00:40.572Z,-2.10
2023-01-22T05:05:43.813Z,-2.20
2023-01-22T05:10:48.589Z,-2.20
2023-01-22T05:15:51.951Z,-2.10
2023-01-22T05:20:55.270Z,-2.10
2023-01-22T05:25:59.882Z,-2.10
2023-01-22T05:31:03.659Z,-2.10
2023-01-22T05:36:08.094Z,-2.10
2023-01-22T05:41:12.781Z,-2.10
2023-01-22T05:46:16.059Z,-2.10
2023-01-22T05:51:19.392Z,-2.10
2023-01-22T05:56:25.317Z,-2.10
2023-01-22T06:01:29.089Z,-2.10
2023-01-22T06:06:32.353Z,-2.10
2023-01-22T06:11:36.944Z,-2.10
2023-01-22T06:16:40.238Z,-2.10
2023-01-22T06:21:44.012Z,-2.10
2023-01-22T06:26:48.765Z,-2.10
2023-01-22T06:31:52.147Z,-2.10
2023-01-22T06:36:55.411Z,-2.00
2023-01-22T06:42:00.109Z,-2.10
2023-01-22T06:47:03.855Z,-2.10
2023-01-22T06:52:08.122Z,-2.10
2023-01-22T06:57:12.904Z,-2.00
2023-01-22T07:02:18.130Z,-2.00
2023-01-22T07:07:21.454Z,-2.00
2023-01-22T07:12:26.167Z,-2.00
2023-01-22T07:17:29.615Z,-2.00
2023-01-22T07:22:32.865Z,-1.90
2023-01-22T07:27:38.613Z,-1.80
2023-01-22T07:32:47.182Z,-1.80
2023-01-22T07:38:04.989Z,-1.70
2023-01-22T07:43:10.762Z,-1.70
2023-01-22T07:48:30.699Z,-1.60
2023-01-22T07:53:55.436Z,-1.60
2023-01-22T07:59:06.102Z,-1.50
2023-01-22T08:04:09.561Z,-1.40
2023-01-22T08:09:25.481Z,-1.30
2023-01-22T08:15:04.563Z,-1.20
2023-01-22T08:20:09.522Z,-1.00
2023-01-22T08:25:12.914Z,-0.80
2023-01-22T08:30:18.031Z,-0.70
2023-01-22T08:35:21.734Z,-0.50
2023-01-22T08:40:24.979Z,-0.40
2023-01-22T08:45:29.622Z,-0.30
2023-01-22T08:50:32.924Z,-0.50
2023-01-22T08:55:36.120Z,-0.50
2023-01-22T09:00:40.769Z,-0.40
2023-01-22T09:05:44.163Z,-0.20
2023-01-22T09:10:47.364Z,0.10
2023-01-22T09:15:51.914Z,0.20
2023-01-22T09:20:55.427Z,0.50
2023-01-22T09:25:58.704Z,0.70
2023-01-22T09:31:03.554Z,0.90
2023-01-22T09:36:10.855Z,1.20
2023-01-22T09:41:20.557Z,1.60
2023-01-22T09:46:30.648Z,1.60
2023-01-22T09:51:34.009Z,1.90
2023-01-22T09:56:42.827Z,1.90
2023-01-22T10:01:53.033Z,2.20
2023-01-22T10:06:59.381Z,2.50
2023-01-22T10:12:13.905Z,2.60
2023-01-22T10:17:22.751Z,2.70
2023-01-22T10:22:27.471Z,2.70
2023-01-22T10:27:40.076Z,2.80
2023-01-22T10:32:45.890Z,2.80
2023-01-22T10:37:51.956Z,2.10
2023-01-22T10:43:05.910Z,2.10
2023-01-22T10:48:16.499Z,2.20
2023-01-22T10:53:24.709Z,2.00
2023-01-22T10:58:33.039Z,1.80
2023-01-22T11:03:39.948Z,1.70
2023-01-22T11:08:48.541Z,1.80
2023-01-22T11:13:56.253Z,1.50
2023-01-22T11:19:04.628Z,1.50
2023-01-22T11:24:15.850Z,1.80
2023-01-22T11:29:38.969Z,2.00
2023-01-22T11:34:55.760Z,1.60
2023-01-22T11:40:14.957Z,1.80
2023-01-22T11:45:48.317Z,1.90
2023-01-22T11:51:00.695Z,1.60
2023-01-22T11:56:26.029Z,1.60
2023-01-22T12:01:43.339Z,1.60
2023-01-22T12:07:13.322Z,1.50
2023-01-22T12:12:30.975Z,1.30
2023-01-22T12:17:53.679Z,1.20
2023-01-22T12:23:03.888Z,1.30
2023-01-22T12:28:17.300Z,1.20
2023-01-22T12:33:25.892Z,1.40
2023-01-22T12:38:54.208Z,1.30
2023-01-22T12:44:02.407Z,1.30
2023-01-22T12:49:08.220Z,1.10
2023-01-22T12:54:28.581Z,1.00
2023-01-22T12:59:44.168Z,1.00
2023-01-22T13:04:47.439Z,1.10
2023-01-22T13:10:02.536Z,1.00
2023-01-22T13:15:07.580Z,1.20
2023-01-22T13:20:17.766Z,1.30
2023-01-22T13:25:28.001Z,1.20
2023-01-22T13:30:32.306Z,1.30
2023-01-22T13:35:37.810Z,1.30
2023-01-22T13:40:50.987Z,1.40
2023-01-22T13:45:56.725Z,1.40
2023-01-22T13:51:03.103Z,1.70
2023-01-22T13:56:12.923Z,1.80
2023-01-22T14:01:28.763Z,1.70
2023-01-22T14:06:43.108Z,1.70
2023-01-22T14:11:49.980Z,1.40
2023-01-22T14:16:53.559Z,1.30
2023-01-22T14:21:56.735Z,1.20
2023-01-22T14:27:01.240Z,1.20
2023-01-22T14:32:04.611Z,1.20
2023-01-22T14:37:07.763Z,1.20
2023-01-22T14:42:15.880Z,1.30
2023-01-22T14:47:19.167Z,1.10
2023-01-22T14:52:22.451Z,1.00
2023-01-22T14:57:27.421Z,0.90
2023-01-22T15:02:30.601Z,0.80
2023-01-22T15:07:34.042Z,0.70
2023-01-22T15:12:38.759Z,0.70
2023-01-22T15:17:41.971Z,0.70
2023-01-22T15:22:45.912Z,0.50
2023-01-22T15:27:50.688Z,0.40
2023-01-22T15:32:54.200Z,0.30
2023-01-22T15:37:57.852Z,0.20
2023-01-22T15:43:03.664Z,0.10
2023-01-22T15:48:08.146Z,0.00
2023-01-22T15:53:16.095Z,-0.10
2023-01-22T15:58:21.845Z,-0.20
2023-01-22T16:03:25.350Z,-0.30
2023-01-22T16:08:28.700Z,-0.30
2023-01-22T16:13:33.451Z,-0.40
2023-01-22T16:18:41.003Z,-0.40
2023-01-22T16:23:48.055Z,-0.50
2023-01-22T16:28:54.469Z,-0.40
2023-01-22T16:33:59.399Z,-0.40
2023-01-22T16:39:02.920Z,-0.50
2023-01-22T16:44:10.502Z,-0.50
2023-01-22T16:54:44.245Z,-0.60
2023-01-22T16:59:50.136Z,-0.60
2023-01-22T17:04:55.236Z,-0.60
2023-01-22T17:10:04.553Z,-0.60
2023-01-22T17:15:14.095Z,-0.50
2023-01-22T17:20:17.819Z,-0.50
2023-01-22T17:25:21.687Z,-0.60
2023-01-22T17:36:03.116Z,-0.70
2023-01-22T17:41:09.802Z,-0.70
2023-01-22T17:51:45.084Z,-0.70
2023-01-22T17:56:53.532Z,-0.70
2023-01-22T18:01:59.350Z,-0.60
2023-01-22T18:07:04.962Z,-0.60
2023-01-22T18:12:09.138Z,-0.60
2023-01-22T18:17:13.984Z,-0.50
2023-01-22T18:22:20.776Z,-0.50
2023-01-22T18:27:24.172Z,-0.50
2023-01-22T18:32:29.929Z,-0.50
2023-01-22T18:37:34.105Z,-0.50
2023-01-22T18:42:37.419Z,-0.60
2023-01-22T18:47:47.705Z,-0.60
2023-01-22T18:52:51.175Z,-0.60
2023-01-22T18:57:57.155Z,-0.60
2023-01-22T19:03:02.524Z,-0.60
2023-01-22T19:08:06.205Z,-0.60
2023-01-22T19:13:09.752Z,-0.60
2023-01-22T19:18:14.492Z,-0.60
2023-01-22T19:23:19.241Z,-0.60
2023-01-22T19:28:22.462Z,-0.70
2023-01-22T19:33:27.916Z,-0.70
2023-01-22T19:38:31.197Z,-0.70
2023-01-22T19:43:34.728Z,-0.80
2023-01-22T19:48:40.655Z,-0.90
2023-01-22T19:53:43.963Z,-0.90
2023-01-22T19:58:48.026Z,-0.90
2023-01-22T20:04:02.468Z,-0.90
2023-01-22T20:09:06.198Z,-0.80
2023-01-22T20:14:09.378Z,-0.80
2023-01-22T20:19:14.208Z,-0.80
2023-01-22T20:24:17.943Z,-0.60
2023-01-22T20:29:21.339Z,-0.70
2023-01-22T20:34:26.533Z,-0.60
2023-01-22T20:39:29.801Z,-0.60
2023-01-22T20:44:34.231Z,-0.60
2023-01-22T20:49:43.951Z,-0.60
2023-01-22T20:55:01.010Z,-0.60
2023-01-22T21:00:05.836Z,-0.60
2023-01-22T21:05:11.299Z,-0.70
2023-01-22T21:10:14.813Z,-0.70
2023-01-22T21:15:18.171Z,-0.60
2023-01-22T21:20:24.409Z,-0.70
2023-01-22T21:25:29.730Z,-0.60
2023-01-22T21:30:33.608Z,-0.60
2023-01-22T21:35:39.658Z,-0.60
2023-01-22T21:40:42.947Z,-0.60
2023-01-22T21:46:05.040Z,-0.50
2023-01-22T21:51:10.406Z,-0.60
2023-01-22T21:56:13.825Z,-0.60
2023-01-22T22:01:20.332Z,-0.60
2023-01-22T22:06:25.095Z,-0.60
2023-01-22T22:11:28.899Z,-0.60
2023-01-22T22:16:32.798Z,-0.70
2023-01-22T22:21:38.077Z,-0.60
2023-01-22T22:26:42.342Z,-0.70
2023-01-22T22:31:45.926Z,-0.60
2023-01-22T22:36:50.761Z,-0.60
2023-01-22T22:41:54.075Z,-0.60
2023-01-22T22:46:57.369Z,-0.70
2023-01-22T22:52:02.005Z,-0.70
2023-01-22T22:57:05.704Z,-0.70
2023-01-22T23:02:09.375Z,-0.70
2023-01-22T23:07:14.149Z,-0.70
2023-01-22T23:12:17.519Z,-0.70
2023-01-22T23:17:20.935Z,-0.70
2023-01-22T23:22:25.642Z,-0.80
2023-01-22T23:27:30.641Z,-0.80
2023-01-22T23:32:34.095Z,-0.70
2023-01-22T23:37:38.813Z,-0.80
2023-01-22T23:42:42.081Z,-0.80
2023-01-22T23:47:46.461Z,-0.80
2023-01-22T23:52:51.163Z,-0.80
2023-01-22T23:57:55.021Z,-0.80
