createdAt,value
2018-12-31T00:01:49.984Z,39.00
2018-12-31T00:04:18.553Z,39.50
2018-12-31T00:06:47.169Z,39.70
2018-12-31T00:09:15.810Z,38.10
2018-12-31T00:11:44.371Z,37.30
2018-12-31T00:14:13.051Z,37.00
2018-12-31T00:16:41.685Z,37.60
2018-12-31T00:19:10.197Z,37.00
2018-12-31T00:21:38.803Z,35.60
2018-12-31T00:24:07.369Z,35.30
2018-12-31T00:26:35.940Z,36.10
2018-12-31T00:29:04.543Z,36.90
2018-12-31T00:31:33.043Z,36.40
2018-12-31T00:34:01.607Z,34.50
2018-12-31T00:36:30.217Z,33.80
2018-12-31T00:38:58.788Z,34.80
2018-12-31T00:41:27.293Z,35.70
2018-12-31T00:43:55.847Z,34.70
2018-12-31T00:46:24.476Z,34.50
2018-12-31T00:48:53.048Z,35.90
2018-12-31T00:51:22.056Z,35.60
2018-12-31T00:53:50.615Z,36.30
2018-12-31T00:56:19.260Z,36.80
2018-12-31T00:58:47.928Z,36.30
2018-12-31T01:01:16.992Z,36.80
2018-12-31T01:03:45.545Z,37.00
2018-12-31T01:06:14.231Z,36.40
2018-12-31T01:08:42.870Z,36.90
2018-12-31T01:11:11.429Z,37.10
2018-12-31T01:13:40.037Z,35.00
2018-12-31T01:16:08.683Z,35.80
2018-12-31T01:18:38.350Z,35.30
2018-12-31T01:21:06.906Z,35.10
2018-12-31T01:23:35.541Z,34.90
2018-12-31T01:26:04.105Z,35.20
2018-12-31T01:28:33.072Z,35.60
2018-12-31T01:31:01.705Z,35.40
2018-12-31T01:33:30.278Z,35.80
2018-12-31T01:35:58.992Z,35.80
2018-12-31T01:38:27.553Z,36.00
2018-12-31T01:40:56.194Z,36.50
2018-12-31T01:43:24.871Z,35.00
2018-12-31T01:45:53.505Z,36.30
2018-12-31T01:48:22.071Z,36.50
2018-12-31T01:50:50.743Z,36.10
2018-12-31T01:53:19.378Z,36.10
2018-12-31T01:55:47.933Z,35.20
2018-12-31T01:58:16.616Z,34.70
2018-12-31T02:00:45.266Z,35.00
2018-12-31T02:03:13.903Z,34.30
2018-12-31T02:05:42.575Z,34.00
2018-12-31T02:08:11.142Z,35.40
2018-12-31T02:10:39.719Z,36.50
2018-12-31T02:13:11.140Z,36.90
2018-12-31T02:15:39.824Z,37.00
2018-12-31T02:18:08.414Z,36.60
2018-12-31T02:20:37.378Z,36.40
2018-12-31T02:23:06.007Z,37.50
2018-12-31T02:25:34.577Z,36.80
2018-12-31T02:28:03.255Z,37.80
2018-12-31T02:30:31.884Z,37.70
2018-12-31T02:33:00.527Z,37.10
2018-12-31T02:35:29.450Z,35.30
2018-12-31T02:37:58.076Z,35.90
2018-12-31T02:40:26.635Z,36.60
2018-12-31T02:42:55.246Z,36.40
2018-12-31T02:45:23.883Z,37.10
2018-12-31T02:47:52.388Z,37.60
2018-12-31T02:50:21.065Z,38.50
2018-12-31T02:52:49.700Z,39.40
2018-12-31T02:55:18.328Z,39.30
2018-12-31T02:57:46.938Z,38.60
2018-12-31T03:00:15.776Z,37.20
2018-12-31T03:02:44.350Z,37.20
2018-12-31T03:05:13.042Z,36.90
2018-12-31T03:07:41.681Z,38.90
2018-12-31T03:10:10.273Z,39.00
2018-12-31T03:12:38.946Z,38.70
2018-12-31T03:15:07.592Z,38.50
2018-12-31T03:17:36.216Z,38.60
2018-12-31T03:20:04.944Z,38.80
2018-12-31T03:22:33.586Z,38.90
2018-12-31T03:25:02.085Z,38.90
2018-12-31T03:27:30.765Z,37.40
2018-12-31T03:29:59.392Z,38.20
2018-12-31T03:32:28.359Z,38.60
2018-12-31T03:34:56.929Z,37.80
2018-12-31T03:37:25.498Z,37.80
2018-12-31T03:39:54.063Z,37.20
2018-12-31T03:42:22.951Z,36.50
2018-12-31T03:44:51.509Z,36.40
2018-12-31T03:47:20.076Z,36.10
2018-12-31T03:49:48.754Z,35.00
2018-12-31T03:52:17.248Z,35.00
2018-12-31T03:54:45.905Z,35.30
2018-12-31T03:57:14.521Z,37.40
2018-12-31T03:59:43.009Z,38.70
2018-12-31T04:02:11.596Z,38.40
2018-12-31T04:04:40.569Z,37.50
2018-12-31T04:07:09.137Z,35.10
2018-12-31T04:09:37.636Z,34.60
2018-12-31T04:12:06.242Z,36.60
2018-12-31T04:14:34.733Z,36.50
2018-12-31T04:17:03.790Z,37.00
2018-12-31T04:19:32.630Z,37.30
2018-12-31T04:22:01.141Z,36.60
2018-12-31T04:24:30.062Z,35.90
2018-12-31T04:26:58.695Z,35.50
2018-12-31T04:29:27.179Z,34.60
2018-12-31T04:31:55.671Z,33.30
2018-12-31T04:34:24.213Z,31.80
2018-12-31T04:36:52.698Z,32.20
2018-12-31T04:39:21.272Z,32.60
2018-12-31T04:41:49.885Z,33.10
2018-12-31T04:44:18.453Z,33.10
2018-12-31T04:46:46.961Z,32.30
2018-12-31T04:49:15.569Z,31.60
2018-12-31T04:51:44.130Z,33.20
2018-12-31T04:54:12.699Z,33.20
2018-12-31T04:56:41.703Z,33.40
2018-12-31T04:59:10.207Z,35.30
2018-12-31T05:01:38.768Z,37.00
2018-12-31T05:04:07.372Z,37.50
2018-12-31T05:06:35.939Z,38.00
2018-12-31T05:09:05.883Z,37.00
2018-12-31T05:11:34.499Z,36.90
2018-12-31T05:14:03.139Z,34.60
2018-12-31T05:16:31.710Z,34.00
2018-12-31T05:19:00.359Z,33.00
2018-12-31T05:21:28.928Z,33.70
2018-12-31T05:23:57.505Z,34.50
2018-12-31T05:26:26.123Z,34.90
2018-12-31T05:28:54.695Z,33.90
2018-12-31T05:31:23.254Z,32.30
2018-12-31T05:33:51.869Z,33.00
2018-12-31T05:36:20.495Z,32.50
2018-12-31T05:38:49.066Z,32.50
2018-12-31T05:41:17.922Z,32.70
2018-12-31T05:43:46.460Z,32.10
2018-12-31T05:46:15.028Z,31.60
2018-12-31T05:48:43.634Z,30.00
2018-12-31T05:51:12.259Z,29.20
2018-12-31T05:53:40.833Z,28.80
2018-12-31T05:56:09.792Z,28.20
2018-12-31T05:58:38.364Z,28.50
2018-12-31T06:01:06.943Z,29.80
2018-12-31T06:03:35.550Z,29.60
2018-12-31T06:06:04.123Z,29.30
2018-12-31T06:08:32.760Z,31.00
2018-12-31T06:11:02.399Z,31.50
2018-12-31T06:13:31.195Z,32.10
2018-12-31T06:15:59.831Z,32.00
2018-12-31T06:18:28.500Z,32.50
2018-12-31T06:20:57.236Z,32.70
2018-12-31T06:23:25.797Z,32.70
2018-12-31T06:25:54.343Z,33.00
2018-12-31T06:28:22.980Z,31.50
2018-12-31T06:30:51.617Z,30.90
2018-12-31T06:33:20.302Z,30.40
2018-12-31T06:35:48.866Z,30.00
2018-12-31T06:38:17.506Z,30.00
2018-12-31T06:40:46.182Z,30.70
2018-12-31T06:43:14.755Z,30.60
2018-12-31T06:45:43.396Z,30.90
2018-12-31T06:48:12.079Z,32.00
2018-12-31T06:50:40.642Z,32.90
2018-12-31T06:53:09.215Z,34.30
2018-12-31T06:55:37.827Z,33.80
2018-12-31T06:58:06.470Z,33.60
2018-12-31T07:00:35.103Z,33.60
2018-12-31T07:03:03.713Z,32.70
2018-12-31T07:05:32.343Z,32.20
2018-12-31T07:08:00.991Z,33.10
2018-12-31T07:10:30.292Z,32.40
2018-12-31T07:12:58.933Z,32.30
2018-12-31T07:15:27.515Z,33.00
2018-12-31T07:17:56.134Z,33.10
2018-12-31T07:20:24.768Z,35.30
2018-12-31T07:22:53.334Z,42.80
2018-12-31T07:25:22.027Z,43.60
2018-12-31T07:30:18.787Z,42.00
2018-12-31T07:32:47.812Z,37.40
2018-12-31T07:35:16.379Z,38.60
2018-12-31T07:37:44.952Z,37.80
2018-12-31T07:40:13.489Z,47.20
2018-12-31T07:42:42.057Z,55.10
2018-12-31T07:45:10.643Z,33.70
2018-12-31T07:47:39.155Z,34.20
2018-12-31T07:50:07.639Z,34.70
2018-12-31T07:52:36.209Z,34.10
2018-12-31T07:55:05.185Z,31.10
2018-12-31T07:57:33.748Z,29.50
2018-12-31T08:00:02.320Z,29.70
2018-12-31T08:02:30.928Z,29.20
2018-12-31T08:04:59.491Z,27.90
2018-12-31T08:07:28.062Z,28.00
2018-12-31T08:09:56.739Z,28.30
2018-12-31T08:12:25.311Z,28.30
2018-12-31T08:14:53.874Z,29.30
2018-12-31T08:17:22.579Z,29.20
2018-12-31T08:19:51.140Z,29.40
2018-12-31T08:22:19.710Z,29.80
2018-12-31T08:24:48.296Z,29.60
2018-12-31T08:27:16.940Z,29.10
2018-12-31T08:29:45.578Z,29.80
2018-12-31T08:32:14.184Z,29.50
2018-12-31T08:34:42.752Z,27.90
2018-12-31T08:37:11.699Z,26.80
2018-12-31T08:39:40.374Z,27.10
2018-12-31T08:42:09.035Z,27.30
2018-12-31T08:44:37.664Z,27.80
2018-12-31T08:47:06.834Z,27.70
2018-12-31T08:49:35.366Z,28.00
2018-12-31T08:52:03.991Z,27.60
2018-12-31T08:54:32.695Z,28.20
2018-12-31T08:57:01.334Z,28.30
2018-12-31T08:59:29.914Z,27.20
2018-12-31T09:01:58.580Z,25.90
2018-12-31T09:04:27.232Z,25.70
2018-12-31T09:06:55.868Z,26.90
2018-12-31T09:09:24.592Z,25.60
2018-12-31T09:11:53.167Z,25.20
2018-12-31T09:14:21.791Z,25.40
2018-12-31T09:16:50.476Z,25.30
2018-12-31T09:19:19.046Z,25.30
2018-12-31T09:21:47.619Z,24.60
2018-12-31T09:24:16.222Z,24.60
2018-12-31T09:26:44.861Z,25.50
2018-12-31T09:29:13.494Z,25.80
2018-12-31T09:31:42.193Z,26.20
2018-12-31T09:34:10.746Z,25.50
2018-12-31T09:36:39.378Z,25.80
2018-12-31T09:39:08.051Z,25.90
2018-12-31T09:41:36.622Z,25.60
2018-12-31T09:44:05.732Z,24.70
2018-12-31T09:46:34.319Z,25.00
2018-12-31T09:49:02.892Z,24.10
2018-12-31T09:51:31.447Z,24.20
2018-12-31T09:53:59.976Z,24.20
2018-12-31T09:56:28.605Z,24.30
2018-12-31T09:58:57.095Z,24.80
2018-12-31T10:01:25.692Z,24.80
2018-12-31T10:03:54.322Z,26.00
2018-12-31T10:06:22.949Z,25.90
2018-12-31T10:08:51.493Z,25.50
2018-12-31T10:11:20.052Z,24.60
2018-12-31T10:13:49.115Z,24.00
2018-12-31T10:16:17.714Z,24.20
2018-12-31T10:18:46.344Z,25.00
2018-12-31T10:21:16.106Z,25.30
2018-12-31T10:23:44.967Z,25.30
2018-12-31T10:26:13.611Z,24.90
2018-12-31T10:28:42.173Z,25.20
2018-12-31T10:31:10.860Z,26.50
2018-12-31T10:33:39.486Z,26.30
2018-12-31T10:36:07.974Z,25.80
2018-12-31T10:38:36.969Z,27.10
2018-12-31T10:41:05.595Z,26.80
2018-12-31T10:43:34.162Z,26.30
2018-12-31T10:46:02.756Z,26.60
2018-12-31T10:48:31.321Z,26.20
2018-12-31T10:50:59.957Z,26.50
2018-12-31T10:53:28.631Z,27.50
2018-12-31T10:55:57.281Z,27.00
2018-12-31T10:58:25.841Z,26.80
2018-12-31T11:00:54.530Z,26.50
2018-12-31T11:03:23.157Z,26.40
2018-12-31T11:05:51.715Z,27.80
2018-12-31T11:08:20.323Z,27.60
2018-12-31T11:10:48.896Z,28.10
2018-12-31T11:13:17.530Z,27.80
2018-12-31T11:15:46.210Z,26.90
2018-12-31T11:18:15.253Z,26.90
2018-12-31T11:20:43.805Z,26.40
2018-12-31T11:23:12.344Z,25.50
2018-12-31T11:25:40.906Z,26.50
2018-12-31T11:28:09.472Z,27.30
2018-12-31T11:30:38.202Z,28.30
2018-12-31T11:33:06.758Z,28.70
2018-12-31T11:35:35.331Z,29.10
2018-12-31T11:38:03.917Z,29.20
2018-12-31T11:40:32.479Z,28.20
2018-12-31T11:43:01.046Z,27.20
2018-12-31T11:45:29.662Z,27.20
2018-12-31T11:47:58.148Z,28.10
2018-12-31T11:50:26.775Z,28.60
2018-12-31T11:52:55.375Z,27.90
2018-12-31T11:55:23.935Z,27.20
2018-12-31T11:57:52.424Z,27.00
2018-12-31T12:00:21.045Z,28.20
2018-12-31T12:02:49.615Z,28.90
2018-12-31T12:05:18.173Z,28.70
2018-12-31T12:07:46.771Z,28.00
2018-12-31T12:10:15.341Z,28.10
2018-12-31T12:12:43.962Z,27.30
2018-12-31T12:15:12.571Z,27.50
2018-12-31T12:17:41.060Z,26.50
2018-12-31T12:20:09.633Z,26.50
2018-12-31T12:22:38.225Z,27.20
2018-12-31T12:25:06.867Z,27.40
2018-12-31T12:27:35.523Z,27.60
2018-12-31T12:30:07.163Z,27.80
2018-12-31T12:32:35.626Z,28.10
2018-12-31T12:35:04.572Z,28.20
2018-12-31T12:37:33.172Z,27.60
2018-12-31T12:40:01.815Z,27.70
2018-12-31T12:42:30.335Z,27.50
2018-12-31T12:44:58.939Z,26.20
2018-12-31T12:47:27.490Z,25.30
2018-12-31T12:49:56.056Z,24.50
2018-12-31T12:52:24.631Z,24.10
2018-12-31T12:54:53.296Z,23.60
2018-12-31T12:57:21.867Z,23.10
2018-12-31T12:59:50.471Z,23.20
2018-12-31T13:02:18.962Z,23.20
2018-12-31T13:04:47.454Z,23.50
2018-12-31T13:07:16.063Z,23.40
2018-12-31T13:09:44.624Z,23.10
2018-12-31T13:12:13.194Z,22.60
2018-12-31T13:14:41.810Z,22.80
2018-12-31T13:17:10.454Z,22.90
2018-12-31T13:19:39.013Z,23.30
2018-12-31T13:22:07.692Z,23.50
2018-12-31T13:24:36.255Z,23.20
2018-12-31T13:27:04.821Z,23.20
2018-12-31T13:29:33.509Z,23.20
2018-12-31T13:32:02.143Z,22.90
2018-12-31T13:34:30.718Z,23.30
2018-12-31T13:36:59.695Z,22.90
2018-12-31T13:39:28.263Z,23.10
2018-12-31T13:41:56.907Z,23.20
2018-12-31T13:44:25.584Z,22.80
2018-12-31T13:46:54.156Z,22.90
2018-12-31T13:49:23.123Z,22.60
2018-12-31T13:51:51.784Z,22.60
2018-12-31T13:54:20.315Z,22.50
2018-12-31T13:56:48.884Z,22.50
2018-12-31T13:59:17.558Z,22.40
2018-12-31T14:01:46.571Z,22.80
2018-12-31T14:04:15.224Z,23.30
2018-12-31T14:06:44.960Z,22.80
2018-12-31T14:09:13.713Z,22.70
2018-12-31T14:11:42.344Z,22.90
2018-12-31T14:14:11.336Z,23.40
2018-12-31T14:16:40.469Z,23.80
2018-12-31T14:19:09.123Z,23.90
2018-12-31T14:21:37.750Z,23.80
2018-12-31T14:24:06.389Z,27.00
2018-12-31T14:26:35.428Z,23.50
2018-12-31T14:29:04.100Z,24.60
2018-12-31T14:31:32.736Z,24.60
2018-12-31T14:34:01.414Z,23.90
2018-12-31T14:36:30.091Z,24.10
2018-12-31T14:38:59.050Z,23.80
2018-12-31T14:41:27.688Z,23.80
2018-12-31T14:43:56.359Z,24.40
2018-12-31T14:46:24.999Z,24.80
2018-12-31T14:48:53.629Z,25.20
2018-12-31T14:51:22.988Z,25.60
2018-12-31T14:53:51.620Z,26.00
2018-12-31T14:56:20.334Z,26.60
2018-12-31T14:58:49.028Z,27.10
2018-12-31T15:01:17.663Z,27.20
2018-12-31T15:03:46.290Z,26.80
2018-12-31T15:06:14.988Z,25.70
2018-12-31T15:08:43.611Z,25.30
2018-12-31T15:11:12.250Z,25.50
2018-12-31T15:13:40.852Z,24.00
2018-12-31T15:16:09.494Z,23.40
2018-12-31T15:18:38.134Z,23.70
2018-12-31T15:21:06.818Z,23.10
2018-12-31T15:23:35.472Z,23.10
2018-12-31T15:26:04.103Z,22.50
2018-12-31T15:28:32.786Z,22.40
2018-12-31T15:31:01.422Z,22.00
2018-12-31T15:33:30.065Z,22.30
2018-12-31T15:35:58.734Z,22.10
2018-12-31T15:38:27.369Z,22.10
2018-12-31T15:40:56.004Z,22.10
2018-12-31T15:43:24.699Z,22.00
2018-12-31T15:45:53.380Z,22.20
2018-12-31T15:48:21.998Z,22.40
2018-12-31T15:50:51.036Z,22.10
2018-12-31T15:53:19.681Z,22.00
2018-12-31T15:55:48.526Z,22.10
2018-12-31T15:58:17.231Z,22.20
2018-12-31T16:00:45.782Z,22.10
2018-12-31T16:03:14.428Z,22.10
2018-12-31T16:05:43.039Z,22.30
2018-12-31T16:08:12.100Z,22.30
2018-12-31T16:10:40.657Z,21.70
2018-12-31T16:13:09.482Z,21.50
2018-12-31T16:15:38.109Z,21.50
2018-12-31T16:18:06.747Z,21.90
2018-12-31T16:20:35.720Z,22.20
2018-12-31T16:23:04.673Z,22.50
2018-12-31T16:25:33.312Z,22.60
2018-12-31T16:28:01.983Z,21.80
2018-12-31T16:30:30.619Z,22.00
2018-12-31T16:32:59.566Z,22.70
2018-12-31T16:35:28.178Z,22.20
2018-12-31T16:37:56.819Z,21.50
2018-12-31T16:40:25.448Z,21.10
2018-12-31T16:42:54.123Z,21.80
2018-12-31T16:45:22.690Z,21.60
2018-12-31T16:47:51.191Z,22.20
2018-12-31T16:50:19.903Z,22.90
2018-12-31T16:52:48.544Z,22.30
2018-12-31T16:55:17.111Z,22.20
2018-12-31T16:57:45.735Z,21.90
2018-12-31T17:00:14.301Z,21.60
2018-12-31T17:02:42.941Z,21.40
2018-12-31T17:05:11.579Z,20.90
2018-12-31T17:07:40.206Z,21.10
2018-12-31T17:10:09.840Z,21.00
2018-12-31T17:12:38.968Z,20.70
2018-12-31T17:15:07.541Z,20.60
2018-12-31T17:17:36.183Z,20.70
2018-12-31T17:20:07.582Z,20.60
2018-12-31T17:22:36.081Z,20.70
2018-12-31T17:25:05.087Z,20.80
2018-12-31T17:27:34.045Z,20.90
2018-12-31T17:30:02.594Z,21.00
2018-12-31T17:32:31.162Z,20.90
2018-12-31T17:34:59.712Z,21.00
2018-12-31T17:37:28.217Z,21.20
2018-12-31T17:39:56.863Z,21.10
2018-12-31T17:42:25.541Z,21.10
2018-12-31T17:44:54.170Z,21.10
2018-12-31T17:47:22.755Z,21.20
2018-12-31T17:49:52.207Z,21.40
2018-12-31T17:52:20.837Z,21.70
2018-12-31T17:54:49.349Z,21.80
2018-12-31T17:57:18.045Z,22.60
2018-12-31T17:59:46.539Z,22.00
2018-12-31T18:02:15.193Z,22.10
2018-12-31T18:04:43.893Z,21.80
2018-12-31T18:07:12.452Z,21.80
2018-12-31T18:09:41.026Z,21.70
2018-12-31T18:12:09.722Z,21.80
2018-12-31T18:14:38.365Z,21.60
2018-12-31T18:17:07.174Z,21.40
2018-12-31T18:28:06.529Z,55.60
2018-12-31T18:30:35.578Z,57.00
2018-12-31T18:33:04.149Z,54.60
2018-12-31T18:38:01.112Z,55.50
2018-12-31T18:42:58.022Z,33.50
2018-12-31T18:45:27.081Z,27.10
2018-12-31T18:47:55.651Z,25.30
2018-12-31T18:50:25.088Z,26.50
2018-12-31T18:52:53.629Z,26.90
2018-12-31T18:55:22.222Z,26.40
2018-12-31T18:57:51.095Z,25.10
2018-12-31T19:00:19.707Z,23.70
2018-12-31T19:02:48.229Z,24.00
2018-12-31T19:05:16.889Z,23.40
2018-12-31T19:07:45.489Z,23.80
2018-12-31T19:10:14.531Z,23.70
2018-12-31T19:12:43.116Z,23.20
2018-12-31T19:15:11.647Z,22.80
2018-12-31T19:17:40.204Z,23.30
2018-12-31T19:20:08.778Z,22.50
2018-12-31T19:22:37.413Z,23.20
2018-12-31T19:25:05.919Z,23.90
2018-12-31T19:27:34.562Z,23.10
2018-12-31T19:30:03.162Z,22.90
2018-12-31T19:32:31.797Z,24.00
2018-12-31T19:35:00.371Z,23.40
2018-12-31T19:37:29.962Z,23.20
2018-12-31T19:39:58.588Z,22.90
2018-12-31T19:42:27.162Z,22.60
2018-12-31T19:44:55.834Z,22.80
2018-12-31T19:47:24.413Z,23.50
2018-12-31T19:49:53.718Z,23.60
2018-12-31T19:52:23.235Z,23.40
2018-12-31T19:54:52.285Z,23.00
2018-12-31T19:57:20.793Z,22.70
2018-12-31T19:59:49.419Z,22.40
2018-12-31T20:02:18.384Z,22.60
2018-12-31T20:04:46.950Z,22.50
2018-12-31T20:07:15.564Z,22.70
2018-12-31T20:09:44.127Z,22.60
2018-12-31T20:12:12.708Z,22.60
2018-12-31T20:14:41.741Z,22.60
2018-12-31T20:17:10.298Z,22.60
2018-12-31T20:19:38.936Z,22.80
2018-12-31T20:22:07.622Z,23.30
2018-12-31T20:24:36.191Z,23.30
2018-12-31T20:27:04.675Z,23.20
2018-12-31T20:29:33.767Z,23.50
2018-12-31T20:32:02.413Z,23.60
2018-12-31T20:34:30.988Z,23.50
2018-12-31T20:36:59.663Z,23.50
2018-12-31T20:39:28.192Z,23.60
2018-12-31T20:41:56.779Z,24.10
2018-12-31T20:44:25.506Z,23.80
2018-12-31T20:46:54.153Z,23.50
2018-12-31T20:49:22.734Z,23.80
2018-12-31T20:51:51.378Z,23.30
2018-12-31T20:54:19.945Z,23.10
2018-12-31T20:56:48.534Z,23.00
2018-12-31T20:59:17.751Z,23.10
2018-12-31T21:01:46.331Z,24.20
2018-12-31T21:04:14.965Z,24.00
2018-12-31T21:06:43.649Z,23.30
2018-12-31T21:09:12.298Z,22.80
2018-12-31T21:11:41.134Z,22.70
2018-12-31T21:14:09.834Z,22.50
2018-12-31T21:16:38.917Z,22.80
2018-12-31T21:19:07.479Z,22.70
2018-12-31T21:21:36.163Z,22.70
2018-12-31T21:24:05.103Z,22.70
2018-12-31T21:26:34.029Z,22.50
2018-12-31T21:29:02.723Z,23.00
2018-12-31T21:31:31.362Z,23.20
2018-12-31T21:34:00.016Z,23.30
2018-12-31T21:36:28.988Z,23.60
2018-12-31T21:38:57.657Z,24.80
2018-12-31T21:41:26.271Z,24.40
2018-12-31T21:43:54.891Z,24.20
2018-12-31T21:46:23.511Z,23.70
2018-12-31T21:48:52.168Z,24.20
2018-12-31T21:51:21.163Z,23.40
2018-12-31T21:53:50.672Z,23.10
2018-12-31T21:56:19.754Z,23.10
2018-12-31T21:58:48.436Z,23.30
2018-12-31T22:01:17.062Z,23.60
2018-12-31T22:03:46.127Z,24.00
2018-12-31T22:06:14.825Z,23.50
2018-12-31T22:08:43.476Z,23.70
2018-12-31T22:11:12.098Z,24.30
2018-12-31T22:13:40.777Z,24.30
2018-12-31T22:16:09.422Z,24.80
2018-12-31T22:18:38.043Z,24.60
2018-12-31T22:21:06.733Z,24.30
2018-12-31T22:23:35.289Z,24.00
2018-12-31T22:26:03.956Z,24.60
2018-12-31T22:28:32.642Z,25.60
2018-12-31T22:31:01.522Z,24.80
2018-12-31T22:33:30.177Z,24.50
2018-12-31T22:35:59.161Z,23.80
2018-12-31T22:38:27.839Z,23.90
2018-12-31T22:40:56.450Z,23.50
2018-12-31T22:43:25.423Z,23.90
2018-12-31T22:45:54.076Z,23.80
2018-12-31T22:48:22.635Z,23.70
2018-12-31T22:50:51.321Z,23.70
2018-12-31T22:53:19.885Z,24.00
2018-12-31T22:55:49.687Z,24.30
2018-12-31T22:58:18.372Z,24.50
2018-12-31T23:00:47.004Z,24.90
2018-12-31T23:03:15.652Z,25.00
2018-12-31T23:05:44.325Z,25.10
2018-12-31T23:08:12.971Z,25.30
2018-12-31T23:10:41.626Z,25.20
2018-12-31T23:13:10.305Z,25.40
2018-12-31T23:15:38.954Z,25.50
2018-12-31T23:18:07.528Z,25.00
2018-12-31T23:20:36.224Z,24.50
2018-12-31T23:23:04.784Z,25.70
2018-12-31T23:25:33.356Z,24.40
2018-12-31T23:28:02.031Z,27.40
2018-12-31T23:30:30.628Z,24.90
2018-12-31T23:32:59.274Z,24.80
2018-12-31T23:35:30.093Z,24.50
2018-12-31T23:37:58.553Z,36.50
2018-12-31T23:40:27.189Z,34.20
2018-12-31T23:42:55.982Z,34.10
2018-12-31T23:45:24.645Z,31.90
2018-12-31T23:50:21.985Z,31.80
2018-12-31T23:52:50.582Z,29.90
2018-12-31T23:57:48.324Z,34.30
