createdAt,value
2019-05-22T00:01:19.888Z,0.90
2019-05-22T00:03:53.872Z,0.75
2019-05-22T00:06:29.512Z,0.78
2019-05-22T00:08:59.016Z,0.90
2019-05-22T00:11:29.728Z,1.10
2019-05-22T00:13:59.896Z,0.88
2019-05-22T00:16:30.763Z,0.90
2019-05-22T00:19:01.704Z,0.75
2019-05-22T00:21:30.818Z,0.90
2019-05-22T00:24:00.504Z,1.10
2019-05-22T00:26:29.881Z,1.00
2019-05-22T00:29:00.040Z,1.07
2019-05-22T00:31:30.423Z,0.80
2019-05-22T00:34:00.952Z,1.10
2019-05-22T00:36:30.247Z,0.90
2019-05-22T00:39:00.943Z,1.10
2019-05-22T00:41:33.240Z,0.93
2019-05-22T00:44:04.456Z,1.22
2019-05-22T00:46:34.255Z,1.00
2019-05-22T00:49:03.865Z,0.93
2019-05-22T00:51:37.107Z,0.90
2019-05-22T00:54:25.640Z,0.98
2019-05-22T00:56:56.904Z,1.20
2019-05-22T00:59:29.681Z,1.20
2019-05-22T01:02:03.416Z,1.30
2019-05-22T01:04:35.553Z,1.00
2019-05-22T01:07:07.712Z,1.00
2019-05-22T01:09:40.168Z,1.00
2019-05-22T01:12:19.328Z,1.10
2019-05-22T01:14:50.686Z,0.90
2019-05-22T01:17:24.592Z,1.00
2019-05-22T01:19:54.746Z,1.02
2019-05-22T01:22:26.760Z,1.07
2019-05-22T01:24:57.106Z,0.98
2019-05-22T01:27:27.380Z,1.10
2019-05-22T01:29:58.056Z,0.82
2019-05-22T01:32:38.209Z,0.80
2019-05-22T01:35:10.504Z,1.30
2019-05-22T01:37:41.480Z,1.25
2019-05-22T01:40:20.134Z,0.93
2019-05-22T01:42:52.074Z,1.00
2019-05-22T01:45:22.840Z,1.05
2019-05-22T01:48:00.515Z,0.90
2019-05-22T01:50:41.440Z,0.93
2019-05-22T01:53:12.720Z,0.65
2019-05-22T01:55:44.010Z,0.90
2019-05-22T01:58:13.143Z,1.00
2019-05-22T02:00:42.641Z,1.05
2019-05-22T02:03:14.463Z,0.90
2019-05-22T02:05:44.520Z,0.85
2019-05-22T02:08:15.624Z,0.98
2019-05-22T02:10:47.105Z,1.00
2019-05-22T02:13:20.560Z,1.50
2019-05-22T02:15:49.592Z,0.90
2019-05-22T02:18:19.562Z,0.98
2019-05-22T02:20:49.681Z,1.20
2019-05-22T02:23:19.248Z,1.05
2019-05-22T02:25:50.574Z,1.02
2019-05-22T02:28:22.088Z,0.82
2019-05-22T02:30:52.012Z,1.17
2019-05-22T02:33:22.440Z,1.20
2019-05-22T02:35:51.760Z,1.60
2019-05-22T02:38:22.464Z,1.00
2019-05-22T02:40:53.361Z,1.10
2019-05-22T02:43:25.048Z,0.70
2019-05-22T02:45:54.130Z,1.00
2019-05-22T02:48:25.657Z,1.00
2019-05-22T02:50:56.305Z,1.50
2019-05-22T02:53:25.769Z,0.70
2019-05-22T02:55:56.609Z,0.72
2019-05-22T02:58:27.534Z,0.90
2019-05-22T03:01:03.116Z,1.05
2019-05-22T03:03:34.158Z,1.05
2019-05-22T03:06:05.928Z,1.30
2019-05-22T03:08:58.024Z,1.10
2019-05-22T03:11:40.857Z,1.10
2019-05-22T03:14:11.505Z,1.17
2019-05-22T03:16:52.601Z,1.05
2019-05-22T03:19:42.945Z,0.88
2019-05-22T03:22:29.052Z,0.80
2019-05-22T03:25:02.145Z,1.32
2019-05-22T03:27:37.761Z,1.52
2019-05-22T03:30:13.473Z,0.70
2019-05-22T03:32:44.630Z,0.90
2019-05-22T03:35:14.425Z,0.95
2019-05-22T03:37:44.276Z,0.85
2019-05-22T03:40:14.419Z,1.75
2019-05-22T03:42:44.161Z,0.80
2019-05-22T03:45:13.969Z,0.78
2019-05-22T03:47:44.181Z,1.07
2019-05-22T03:50:13.977Z,1.00
2019-05-22T03:52:43.612Z,0.78
2019-05-22T03:55:14.281Z,0.80
2019-05-22T03:57:44.729Z,0.93
2019-05-22T04:00:17.832Z,0.78
2019-05-22T04:02:51.888Z,1.10
2019-05-22T04:05:22.904Z,1.00
2019-05-22T04:07:53.944Z,0.90
2019-05-22T04:10:24.624Z,0.75
2019-05-22T04:12:54.345Z,0.70
2019-05-22T04:15:23.705Z,0.98
2019-05-22T04:17:53.489Z,1.00
2019-05-22T04:20:23.312Z,0.85
2019-05-22T04:22:59.208Z,0.95
2019-05-22T04:25:29.042Z,0.90
2019-05-22T04:27:58.890Z,0.78
2019-05-22T04:30:28.580Z,0.65
2019-05-22T04:32:57.953Z,0.90
2019-05-22T04:35:28.000Z,0.88
2019-05-22T04:37:57.944Z,0.80
2019-05-22T04:40:38.482Z,0.80
2019-05-22T04:43:08.738Z,0.70
2019-05-22T04:45:37.856Z,0.75
2019-05-22T04:48:08.733Z,0.85
2019-05-22T04:50:38.320Z,0.72
2019-05-22T04:53:07.681Z,0.68
2019-05-22T04:55:36.555Z,0.82
2019-05-22T04:58:07.549Z,0.68
2019-05-22T05:00:37.200Z,0.90
2019-05-22T05:03:06.890Z,0.90
2019-05-22T05:05:43.776Z,0.60
2019-05-22T05:08:14.623Z,2.35
2019-05-22T05:10:47.264Z,0.60
2019-05-22T05:13:17.312Z,0.90
2019-05-22T05:15:46.599Z,0.90
2019-05-22T05:18:15.946Z,0.85
2019-05-22T05:20:46.927Z,0.65
2019-05-22T05:23:16.104Z,0.55
2019-05-22T05:25:45.416Z,0.50
2019-05-22T05:28:16.099Z,0.70
2019-05-22T05:30:45.225Z,0.65
2019-05-22T05:33:14.312Z,0.60
2019-05-22T05:35:44.504Z,0.50
2019-05-22T05:38:14.176Z,0.70
2019-05-22T05:41:03.187Z,0.70
2019-05-22T05:43:32.712Z,0.40
2019-05-22T05:46:03.141Z,0.50
2019-05-22T05:48:33.488Z,0.40
2019-05-22T05:51:08.930Z,0.50
2019-05-22T05:53:56.777Z,0.40
2019-05-22T05:56:28.323Z,0.45
2019-05-22T05:59:02.565Z,0.50
2019-05-22T06:01:33.401Z,0.50
2019-05-22T06:04:04.360Z,0.60
2019-05-22T06:06:36.440Z,0.40
2019-05-22T06:09:08.725Z,0.50
2019-05-22T06:11:40.832Z,0.40
2019-05-22T06:14:12.987Z,0.70
2019-05-22T06:16:52.506Z,0.60
2019-05-22T06:19:23.989Z,0.75
2019-05-22T06:21:53.713Z,0.50
2019-05-22T06:24:36.578Z,0.40
2019-05-22T06:27:12.770Z,0.40
2019-05-22T06:29:45.283Z,0.50
2019-05-22T06:32:53.146Z,0.45
2019-05-22T06:35:23.106Z,0.62
2019-05-22T06:38:04.349Z,0.47
2019-05-22T06:40:33.904Z,0.40
2019-05-22T06:43:27.010Z,0.50
2019-05-22T06:45:56.881Z,0.40
2019-05-22T06:48:25.864Z,0.40
2019-05-22T06:50:54.995Z,0.45
2019-05-22T06:53:24.496Z,0.40
2019-05-22T06:55:53.507Z,0.50
2019-05-22T06:58:22.932Z,0.50
2019-05-22T07:00:52.942Z,0.30
2019-05-22T07:03:22.912Z,0.50
2019-05-22T07:05:53.527Z,0.42
2019-05-22T07:08:22.962Z,0.40
2019-05-22T07:10:53.922Z,0.35
2019-05-22T07:13:23.956Z,0.30
2019-05-22T07:15:54.138Z,0.42
2019-05-22T07:18:24.330Z,0.50
2019-05-22T07:20:55.042Z,0.40
2019-05-22T07:23:25.617Z,0.40
2019-05-22T07:25:56.053Z,0.47
2019-05-22T07:28:26.692Z,0.47
2019-05-22T07:30:56.288Z,0.40
2019-05-22T07:33:26.072Z,0.50
2019-05-22T07:36:09.443Z,0.40
2019-05-22T07:38:27.099Z,0.40
2019-05-22T07:40:56.200Z,0.40
2019-05-22T07:43:26.000Z,0.50
2019-05-22T07:45:57.307Z,0.50
2019-05-22T07:48:27.629Z,0.50
2019-05-22T07:50:57.112Z,0.47
2019-05-22T07:53:26.728Z,0.40
2019-05-22T07:55:58.002Z,0.60
2019-05-22T07:58:29.889Z,0.50
2019-05-22T08:01:02.061Z,0.42
2019-05-22T08:03:33.258Z,0.57
2019-05-22T08:06:03.270Z,0.42
2019-05-22T08:08:36.592Z,0.50
2019-05-22T08:11:05.858Z,0.62
2019-05-22T08:13:35.773Z,0.53
2019-05-22T08:16:04.943Z,0.50
2019-05-22T08:18:36.014Z,0.40
2019-05-22T08:21:05.758Z,0.50
2019-05-22T08:23:35.777Z,0.47
2019-05-22T08:26:06.496Z,0.60
2019-05-22T08:28:36.178Z,0.53
2019-05-22T08:31:07.848Z,0.53
2019-05-22T08:33:38.264Z,0.60
2019-05-22T08:36:08.380Z,0.50
2019-05-22T08:38:38.281Z,1.07
2019-05-22T08:41:09.450Z,0.78
2019-05-22T08:44:03.323Z,0.50
2019-05-22T08:46:12.687Z,0.50
2019-05-22T08:48:48.174Z,0.60
2019-05-22T08:51:14.922Z,0.70
2019-05-22T08:53:47.966Z,0.80
2019-05-22T08:56:15.497Z,0.70
2019-05-22T08:58:45.122Z,0.50
2019-05-22T09:01:15.529Z,0.80
2019-05-22T09:03:44.888Z,0.80
2019-05-22T09:06:14.504Z,0.80
2019-05-22T09:08:43.552Z,0.50
2019-05-22T09:11:12.779Z,0.35
2019-05-22T09:13:41.894Z,0.60
2019-05-22T09:16:12.494Z,0.50
2019-05-22T09:18:42.069Z,0.50
2019-05-22T09:21:12.353Z,0.50
2019-05-22T09:23:42.522Z,0.40
2019-05-22T09:26:13.379Z,0.60
2019-05-22T09:28:42.794Z,0.50
2019-05-22T09:31:11.952Z,0.50
2019-05-22T09:33:41.411Z,0.60
2019-05-22T09:36:12.386Z,0.50
2019-05-22T09:38:41.816Z,0.40
2019-05-22T09:41:11.434Z,0.40
2019-05-22T09:43:40.493Z,0.42
2019-05-22T09:46:10.968Z,0.40
2019-05-22T09:48:40.192Z,0.40
2019-05-22T09:51:09.240Z,0.40
2019-05-22T09:53:39.984Z,0.40
2019-05-22T09:56:09.074Z,0.50
2019-05-22T09:58:38.005Z,0.50
2019-05-22T10:01:11.547Z,0.40
2019-05-22T10:03:38.960Z,0.70
2019-05-22T10:06:08.477Z,0.50
2019-05-22T10:08:37.635Z,0.47
2019-05-22T10:11:06.801Z,0.70
2019-05-22T10:13:36.621Z,0.50
2019-05-22T10:16:06.442Z,0.68
2019-05-22T10:18:35.674Z,0.55
2019-05-22T10:21:05.544Z,0.80
2019-05-22T10:23:34.640Z,0.70
2019-05-22T10:26:04.056Z,1.00
2019-05-22T10:28:33.285Z,0.72
2019-05-22T10:31:03.120Z,0.98
2019-05-22T10:33:32.467Z,1.60
2019-05-22T10:36:01.831Z,1.35
2019-05-22T10:38:31.135Z,2.25
2019-05-22T10:41:00.348Z,1.42
2019-05-22T10:43:29.734Z,1.70
2019-05-22T10:45:58.854Z,1.75
2019-05-22T10:48:28.257Z,2.02
2019-05-22T10:50:57.144Z,2.22
2019-05-22T10:53:33.827Z,2.98
2019-05-22T10:55:57.336Z,3.08
2019-05-22T10:58:26.744Z,3.08
2019-05-22T11:00:56.193Z,3.22
2019-05-22T11:03:27.531Z,2.62
2019-05-22T11:06:07.106Z,3.12
2019-05-22T11:08:31.725Z,3.60
2019-05-22T11:10:58.720Z,3.37
2019-05-22T11:13:27.930Z,3.10
2019-05-22T11:15:58.589Z,2.80
2019-05-22T11:18:27.892Z,2.40
2019-05-22T11:20:57.154Z,2.22
2019-05-22T11:23:26.681Z,2.37
2019-05-22T11:25:56.203Z,2.08
2019-05-22T11:28:27.153Z,2.20
2019-05-22T11:30:56.721Z,2.10
2019-05-22T11:33:26.369Z,2.30
2019-05-22T11:35:55.412Z,1.85
2019-05-22T11:38:24.369Z,2.62
2019-05-22T11:40:53.552Z,2.65
2019-05-22T11:43:22.617Z,2.42
2019-05-22T11:45:54.690Z,2.02
2019-05-22T11:48:25.336Z,2.30
2019-05-22T11:50:55.456Z,2.00
2019-05-22T11:53:24.784Z,1.85
2019-05-22T11:55:54.177Z,1.90
2019-05-22T11:58:23.055Z,1.67
2019-05-22T12:00:52.128Z,1.42
2019-05-22T12:03:22.930Z,1.98
2019-05-22T12:05:52.216Z,1.50
2019-05-22T12:08:21.753Z,1.30
2019-05-22T12:10:52.807Z,1.57
2019-05-22T12:13:22.828Z,1.62
2019-05-22T12:15:53.322Z,1.07
2019-05-22T12:18:22.352Z,1.32
2019-05-22T12:20:51.320Z,1.00
2019-05-22T12:23:20.547Z,1.32
2019-05-22T12:25:49.618Z,1.20
2019-05-22T12:28:18.797Z,1.72
2019-05-22T12:30:49.282Z,1.02
2019-05-22T12:33:18.720Z,1.15
2019-05-22T12:35:48.790Z,1.45
2019-05-22T12:38:18.296Z,1.27
2019-05-22T12:40:47.419Z,1.47
2019-05-22T12:43:17.258Z,1.75
2019-05-22T12:45:46.761Z,1.50
2019-05-22T12:48:16.178Z,1.52
2019-05-22T12:50:45.040Z,2.15
2019-05-22T12:53:15.528Z,2.37
2019-05-22T12:55:44.776Z,2.12
2019-05-22T12:58:14.377Z,3.05
2019-05-22T13:00:44.245Z,2.08
2019-05-22T13:03:15.392Z,1.87
2019-05-22T13:05:45.801Z,1.75
2019-05-22T13:08:15.468Z,2.02
2019-05-22T13:10:45.424Z,1.95
2019-05-22T13:13:15.032Z,2.55
2019-05-22T13:15:44.657Z,1.55
2019-05-22T13:18:16.648Z,1.30
2019-05-22T13:20:48.367Z,1.82
2019-05-22T13:23:18.368Z,1.10
2019-05-22T13:25:50.891Z,1.30
2019-05-22T13:28:19.864Z,1.30
2019-05-22T13:30:53.155Z,0.80
2019-05-22T13:33:25.776Z,0.90
2019-05-22T13:35:56.200Z,1.02
2019-05-22T13:38:26.723Z,0.80
2019-05-22T13:40:57.304Z,1.00
2019-05-22T13:43:27.780Z,0.90
2019-05-22T13:45:56.979Z,0.70
2019-05-22T13:48:27.449Z,0.93
2019-05-22T13:50:58.500Z,0.93
2019-05-22T13:53:27.928Z,0.62
2019-05-22T13:55:58.074Z,0.50
2019-05-22T13:58:27.795Z,0.53
2019-05-22T14:00:57.154Z,1.00
2019-05-22T14:03:26.641Z,1.17
2019-05-22T14:05:57.350Z,0.50
2019-05-22T14:08:26.893Z,1.07
2019-05-22T14:10:56.563Z,0.90
2019-05-22T14:13:27.267Z,0.75
2019-05-22T14:15:57.468Z,1.05
2019-05-22T14:18:27.441Z,0.90
2019-05-22T14:20:56.792Z,1.00
2019-05-22T14:23:26.464Z,1.20
2019-05-22T14:25:55.606Z,1.25
2019-05-22T14:28:26.489Z,0.72
2019-05-22T14:30:56.130Z,0.98
2019-05-22T14:33:28.363Z,1.10
2019-05-22T14:35:57.521Z,0.80
2019-05-22T14:38:27.997Z,1.00
2019-05-22T14:40:57.677Z,0.78
2019-05-22T14:43:27.593Z,0.68
2019-05-22T14:45:57.144Z,0.60
2019-05-22T14:48:29.155Z,0.80
2019-05-22T14:51:00.162Z,0.75
2019-05-22T14:53:33.696Z,1.82
2019-05-22T14:56:03.486Z,0.62
2019-05-22T14:58:33.450Z,0.70
2019-05-22T15:01:03.717Z,0.90
2019-05-22T15:03:33.457Z,0.55
2019-05-22T15:06:02.913Z,0.85
2019-05-22T15:08:32.386Z,0.57
2019-05-22T15:11:02.409Z,0.80
2019-05-22T15:13:32.369Z,0.70
2019-05-22T15:16:03.400Z,0.70
2019-05-22T15:18:33.624Z,0.80
2019-05-22T15:21:09.777Z,0.70
2019-05-22T15:23:39.904Z,0.88
2019-05-22T15:26:09.969Z,0.82
2019-05-22T15:28:40.339Z,0.90
2019-05-22T15:31:09.841Z,0.88
2019-05-22T15:33:39.656Z,0.80
2019-05-22T15:36:10.937Z,1.10
2019-05-22T15:38:41.389Z,1.10
2019-05-22T15:41:12.354Z,0.85
2019-05-22T15:43:43.791Z,1.02
2019-05-22T15:46:15.798Z,0.90
2019-05-22T15:48:48.017Z,0.72
2019-05-22T15:51:23.410Z,0.78
2019-05-22T15:53:55.561Z,1.00
2019-05-22T15:56:24.669Z,1.02
2019-05-22T15:58:55.960Z,0.70
2019-05-22T16:01:26.597Z,0.80
2019-05-22T16:04:06.917Z,0.65
2019-05-22T16:06:37.297Z,0.70
2019-05-22T16:09:10.386Z,0.70
2019-05-22T16:11:39.841Z,0.60
2019-05-22T16:14:10.946Z,0.57
2019-05-22T16:16:40.738Z,0.50
2019-05-22T16:19:12.243Z,0.65
2019-05-22T16:21:44.553Z,0.60
2019-05-22T16:24:14.458Z,0.70
2019-05-22T16:26:44.784Z,0.50
2019-05-22T16:29:15.597Z,0.60
2019-05-22T16:31:46.093Z,0.65
2019-05-22T16:34:17.933Z,0.90
2019-05-22T16:36:47.866Z,0.62
2019-05-22T16:39:20.313Z,0.47
2019-05-22T16:41:50.984Z,0.50
2019-05-22T16:44:19.953Z,0.72
2019-05-22T16:46:52.098Z,0.70
2019-05-22T16:49:22.579Z,0.57
2019-05-22T16:51:51.794Z,0.65
2019-05-22T16:54:22.713Z,0.60
2019-05-22T16:56:53.468Z,0.78
2019-05-22T16:59:23.082Z,0.78
2019-05-22T17:01:59.464Z,0.57
2019-05-22T17:04:24.752Z,1.15
2019-05-22T17:06:55.425Z,0.78
2019-05-22T17:09:25.081Z,0.68
2019-05-22T17:11:55.257Z,0.60
2019-05-22T17:14:25.292Z,0.60
2019-05-22T17:16:54.819Z,1.27
2019-05-22T17:19:27.583Z,0.53
2019-05-22T17:21:55.618Z,0.60
2019-05-22T17:24:27.411Z,0.70
2019-05-22T17:26:59.739Z,0.60
2019-05-22T17:29:29.037Z,0.65
2019-05-22T17:31:58.494Z,0.50
2019-05-22T17:34:35.744Z,0.50
2019-05-22T17:37:15.337Z,0.70
2019-05-22T17:39:49.074Z,0.50
2019-05-22T17:42:22.467Z,0.50
2019-05-22T17:44:53.465Z,0.78
2019-05-22T17:47:26.151Z,0.50
2019-05-22T17:49:56.735Z,0.60
2019-05-22T17:52:27.940Z,0.60
2019-05-22T17:54:57.306Z,0.85
2019-05-22T17:57:26.744Z,0.70
2019-05-22T17:59:56.197Z,0.70
2019-05-22T18:02:27.129Z,0.40
2019-05-22T18:04:56.496Z,0.70
2019-05-22T18:07:26.762Z,1.00
2019-05-22T18:10:00.122Z,0.60
2019-05-22T18:12:30.832Z,0.50
2019-05-22T18:15:00.387Z,0.57
2019-05-22T18:17:34.032Z,0.50
2019-05-22T18:20:05.321Z,0.50
2019-05-22T18:22:35.200Z,0.45
2019-05-22T18:25:06.808Z,0.40
2019-05-22T18:27:39.011Z,0.68
2019-05-22T18:30:12.273Z,0.60
2019-05-22T18:32:42.897Z,1.10
2019-05-22T18:35:14.538Z,0.60
2019-05-22T18:37:45.594Z,0.78
2019-05-22T18:40:15.322Z,0.45
2019-05-22T18:42:44.456Z,0.62
2019-05-22T18:45:15.169Z,0.53
2019-05-22T18:47:44.497Z,0.70
2019-05-22T18:50:14.145Z,0.80
2019-05-22T18:52:45.856Z,0.72
2019-05-22T18:55:15.752Z,1.10
2019-05-22T18:57:45.530Z,0.70
2019-05-22T19:00:18.888Z,0.50
2019-05-22T19:02:48.656Z,0.80
2019-05-22T19:05:21.016Z,0.60
2019-05-22T19:07:50.752Z,0.60
2019-05-22T19:10:21.054Z,0.60
2019-05-22T19:12:50.745Z,0.65
2019-05-22T19:15:21.547Z,0.40
2019-05-22T19:17:50.731Z,0.60
2019-05-22T19:20:19.874Z,0.45
2019-05-22T19:22:59.344Z,0.53
2019-05-22T19:25:21.643Z,0.50
2019-05-22T19:27:51.529Z,0.42
2019-05-22T19:30:22.101Z,0.50
2019-05-22T19:32:52.865Z,0.53
2019-05-22T19:35:21.874Z,0.57
2019-05-22T19:37:52.130Z,0.65
2019-05-22T19:40:21.291Z,0.60
2019-05-22T19:42:52.632Z,0.68
2019-05-22T19:45:22.984Z,0.65
2019-05-22T19:47:56.250Z,0.80
2019-05-22T19:50:26.073Z,0.70
2019-05-22T19:53:17.366Z,0.68
2019-05-22T19:55:30.252Z,0.60
2019-05-22T19:58:00.057Z,0.57
2019-05-22T20:00:31.289Z,1.45
2019-05-22T20:03:02.865Z,0.70
2019-05-22T20:05:34.385Z,0.70
2019-05-22T20:08:04.865Z,0.62
2019-05-22T20:10:34.962Z,0.60
2019-05-22T20:13:07.825Z,0.85
2019-05-22T20:15:39.640Z,0.70
2019-05-22T20:18:10.805Z,0.50
2019-05-22T20:20:42.131Z,0.60
2019-05-22T20:23:11.845Z,0.70
2019-05-22T20:25:41.818Z,0.70
2019-05-22T20:28:12.152Z,0.65
2019-05-22T20:30:41.533Z,0.60
2019-05-22T20:33:11.626Z,0.60
2019-05-22T20:35:41.985Z,0.50
2019-05-22T20:38:12.609Z,0.60
2019-05-22T20:40:42.873Z,0.53
2019-05-22T20:43:13.113Z,0.75
2019-05-22T20:45:43.329Z,0.80
2019-05-22T20:48:16.409Z,0.80
2019-05-22T20:50:48.124Z,0.55
2019-05-22T20:53:19.395Z,0.80
2019-05-22T20:55:49.913Z,0.70
2019-05-22T20:58:21.530Z,0.68
2019-05-22T21:00:52.131Z,0.60
2019-05-22T21:03:21.928Z,0.60
2019-05-22T21:05:53.769Z,0.93
2019-05-22T21:08:25.637Z,0.60
2019-05-22T21:10:56.545Z,0.80
2019-05-22T21:13:26.978Z,0.70
2019-05-22T21:15:56.224Z,0.60
2019-05-22T21:18:29.931Z,0.70
2019-05-22T21:21:01.032Z,0.70
2019-05-22T21:23:30.736Z,0.60
2019-05-22T21:26:01.805Z,0.65
2019-05-22T21:28:31.776Z,0.80
2019-05-22T21:31:05.033Z,0.60
2019-05-22T21:33:34.146Z,0.60
2019-05-22T21:36:05.225Z,0.60
2019-05-22T21:38:35.214Z,0.50
2019-05-22T21:41:05.715Z,0.50
2019-05-22T21:43:35.800Z,0.65
2019-05-22T21:46:06.891Z,0.80
2019-05-22T21:48:36.736Z,0.68
2019-05-22T21:51:09.121Z,0.70
2019-05-22T21:53:39.505Z,0.72
2019-05-22T21:56:10.249Z,0.60
2019-05-22T21:58:41.164Z,0.85
2019-05-22T22:01:14.425Z,0.70
2019-05-22T22:03:54.800Z,0.57
2019-05-22T22:06:25.027Z,0.60
2019-05-22T22:08:55.065Z,0.50
2019-05-22T22:11:26.730Z,0.47
2019-05-22T22:13:56.712Z,0.60
2019-05-22T22:16:28.040Z,0.70
2019-05-22T22:18:58.162Z,0.57
2019-05-22T22:21:27.707Z,0.50
2019-05-22T22:23:57.386Z,0.55
2019-05-22T22:26:26.789Z,0.60
2019-05-22T22:28:56.621Z,0.70
2019-05-22T22:31:27.192Z,0.40
2019-05-22T22:34:08.744Z,0.60
2019-05-22T22:36:38.010Z,0.60
2019-05-22T22:39:10.496Z,0.50
2019-05-22T22:41:41.607Z,0.40
2019-05-22T22:44:11.768Z,0.33
2019-05-22T22:46:58.168Z,0.60
2019-05-22T22:49:28.377Z,0.40
2019-05-22T22:51:57.600Z,0.40
2019-05-22T22:54:26.825Z,0.53
2019-05-22T22:56:56.873Z,0.55
2019-05-22T22:59:27.352Z,0.50
2019-05-22T23:01:59.345Z,0.60
2019-05-22T23:04:29.954Z,0.60
2019-05-22T23:07:02.459Z,0.60
2019-05-22T23:09:31.884Z,0.40
2019-05-22T23:12:01.851Z,0.68
2019-05-22T23:14:33.144Z,1.12
2019-05-22T23:17:02.800Z,0.75
2019-05-22T23:19:34.541Z,0.60
2019-05-22T23:22:03.584Z,0.68
2019-05-22T23:24:33.270Z,0.50
2019-05-22T23:27:03.857Z,0.62
2019-05-22T23:29:33.824Z,0.53
2019-05-22T23:32:04.592Z,0.70
2019-05-22T23:34:34.498Z,0.72
2019-05-22T23:37:04.392Z,1.00
2019-05-22T23:39:33.759Z,1.45
2019-05-22T23:42:05.667Z,0.68
2019-05-22T23:44:37.064Z,0.72
2019-05-22T23:47:07.587Z,0.78
2019-05-22T23:49:38.498Z,0.50
2019-05-22T23:52:08.665Z,0.88
2019-05-22T23:54:39.080Z,0.80
2019-05-22T23:57:09.824Z,0.53
2019-05-22T23:59:40.792Z,0.85
