createdAt,value
2022-08-22T00:00:35.821Z,0.00
2022-08-22T00:01:35.816Z,0.00
2022-08-22T00:02:35.862Z,0.00
2022-08-22T00:02:48.496Z,0.00
2022-08-22T00:02:53.685Z,0.00
2022-08-22T00:03:02.257Z,0.00
2022-08-22T00:03:12.559Z,0.00
2022-08-22T00:03:35.782Z,0.00
2022-08-22T00:04:35.768Z,0.00
2022-08-22T00:05:35.780Z,0.00
2022-08-22T00:06:35.730Z,0.00
2022-08-22T00:07:35.728Z,0.00
2022-08-22T00:08:35.724Z,0.00
2022-08-22T00:09:35.714Z,0.00
2022-08-22T00:10:35.705Z,0.00
2022-08-22T00:11:35.698Z,0.00
2022-08-22T00:12:35.723Z,0.00
2022-08-22T00:13:35.670Z,0.00
2022-08-22T00:14:35.664Z,0.00
2022-08-22T00:15:43.035Z,0.00
2022-08-22T00:16:36.675Z,0.00
2022-08-22T00:17:35.632Z,0.00
2022-08-22T00:18:35.619Z,0.00
2022-08-22T00:19:35.611Z,0.00
2022-08-22T00:20:35.596Z,0.00
2022-08-22T00:21:35.714Z,0.00
2022-08-22T00:22:35.590Z,0.00
2022-08-22T00:23:35.554Z,0.00
2022-08-22T00:24:35.616Z,0.00
2022-08-22T00:25:35.547Z,0.00
2022-08-22T00:26:35.542Z,0.00
2022-08-22T00:27:35.509Z,0.00
2022-08-22T00:28:35.516Z,0.00
2022-08-22T00:29:35.511Z,0.00
2022-08-22T00:30:35.508Z,0.00
2022-08-22T00:31:35.499Z,0.00
2022-08-22T00:32:35.471Z,0.00
2022-08-22T00:33:35.457Z,0.00
2022-08-22T00:34:35.456Z,0.00
2022-08-22T00:35:35.442Z,0.00
2022-08-22T00:36:35.439Z,0.00
2022-08-22T00:37:35.425Z,0.00
2022-08-22T00:38:35.419Z,0.00
2022-08-22T00:39:35.390Z,0.00
2022-08-22T00:40:35.393Z,0.00
2022-08-22T00:41:35.366Z,0.00
2022-08-22T00:42:35.365Z,0.00
2022-08-22T00:43:35.351Z,0.00
2022-08-22T00:44:35.348Z,0.00
2022-08-22T00:45:35.329Z,0.00
2022-08-22T00:46:35.317Z,0.00
2022-08-22T00:47:35.346Z,0.00
2022-08-22T00:48:35.303Z,0.00
2022-08-22T00:49:35.277Z,0.00
2022-08-22T00:50:35.279Z,0.00
2022-08-22T00:51:35.266Z,0.00
2022-08-22T00:52:35.459Z,0.00
2022-08-22T00:53:35.248Z,0.00
2022-08-22T00:54:35.232Z,0.00
2022-08-22T00:55:35.320Z,0.00
2022-08-22T00:56:35.226Z,0.00
2022-08-22T00:57:35.203Z,0.00
2022-08-22T00:58:35.200Z,0.00
2022-08-22T00:59:35.164Z,0.00
2022-08-22T01:00:36.673Z,0.00
2022-08-22T01:01:35.235Z,0.00
2022-08-22T01:02:35.147Z,0.00
2022-08-22T01:03:35.140Z,0.00
2022-08-22T01:04:35.130Z,0.00
2022-08-22T01:05:35.110Z,0.00
2022-08-22T01:06:35.106Z,0.00
2022-08-22T01:07:38.131Z,0.00
2022-08-22T01:08:35.085Z,0.00
2022-08-22T01:09:35.066Z,0.00
2022-08-22T01:10:35.051Z,0.00
2022-08-22T01:11:35.047Z,0.00
2022-08-22T01:12:35.048Z,0.00
2022-08-22T01:13:35.050Z,0.00
2022-08-22T01:14:35.424Z,0.00
2022-08-22T01:15:35.037Z,0.00
2022-08-22T01:16:35.011Z,0.00
2022-08-22T01:17:34.979Z,0.00
2022-08-22T01:18:34.970Z,0.00
2022-08-22T01:19:34.962Z,0.00
2022-08-22T01:20:34.972Z,0.00
2022-08-22T01:21:34.943Z,0.00
2022-08-22T01:22:34.921Z,0.00
2022-08-22T01:23:35.127Z,0.00
2022-08-22T01:24:34.912Z,0.00
2022-08-22T01:25:34.898Z,0.00
2022-08-22T01:26:34.889Z,0.00
2022-08-22T01:27:34.895Z,0.00
2022-08-22T01:28:34.861Z,0.00
2022-08-22T01:29:34.847Z,0.00
2022-08-22T01:30:34.838Z,0.00
2022-08-22T01:31:34.840Z,0.00
2022-08-22T01:32:34.830Z,0.00
2022-08-22T01:33:34.823Z,0.00
2022-08-22T01:34:34.807Z,0.00
2022-08-22T01:35:34.789Z,0.00
2022-08-22T01:36:34.765Z,0.00
2022-08-22T01:37:34.771Z,0.00
2022-08-22T01:38:35.760Z,0.00
2022-08-22T01:39:34.738Z,0.00
2022-08-22T01:40:34.744Z,0.00
2022-08-22T01:41:34.725Z,0.00
2022-08-22T01:42:34.742Z,0.00
2022-08-22T01:43:59.930Z,0.00
2022-08-22T01:44:35.684Z,0.00
2022-08-22T01:45:34.685Z,0.00
2022-08-22T01:46:34.672Z,0.00
2022-08-22T01:47:36.801Z,0.00
2022-08-22T01:48:34.653Z,0.00
2022-08-22T01:49:34.634Z,0.00
2022-08-22T01:50:34.637Z,0.00
2022-08-22T01:51:34.631Z,0.00
2022-08-22T01:52:34.609Z,0.00
2022-08-22T01:53:34.589Z,0.00
2022-08-22T01:54:34.645Z,0.00
2022-08-22T01:55:34.596Z,0.00
2022-08-22T01:56:34.562Z,0.00
2022-08-22T01:57:34.542Z,0.00
2022-08-22T01:58:34.544Z,0.00
2022-08-22T01:59:34.527Z,0.00
2022-08-22T02:00:35.503Z,0.00
2022-08-22T02:01:34.522Z,0.00
2022-08-22T02:02:35.355Z,0.00
2022-08-22T02:03:34.506Z,0.00
2022-08-22T02:04:34.465Z,0.00
2022-08-22T02:05:34.487Z,0.00
2022-08-22T02:06:34.458Z,0.00
2022-08-22T02:07:34.447Z,0.00
2022-08-22T02:08:34.427Z,0.00
2022-08-22T02:09:34.443Z,0.00
2022-08-22T02:10:34.415Z,0.00
2022-08-22T02:11:34.393Z,0.00
2022-08-22T02:12:34.386Z,0.00
2022-08-22T02:13:34.377Z,0.00
2022-08-22T02:14:34.383Z,0.00
2022-08-22T02:15:34.363Z,0.00
2022-08-22T02:16:34.339Z,0.00
2022-08-22T02:17:34.330Z,0.00
2022-08-22T02:18:34.323Z,0.00
2022-08-22T02:19:34.308Z,0.00
2022-08-22T02:20:34.303Z,0.00
2022-08-22T02:21:34.281Z,0.00
2022-08-22T02:22:34.275Z,0.00
2022-08-22T02:23:34.288Z,0.00
2022-08-22T02:24:34.268Z,0.00
2022-08-22T02:25:34.445Z,0.00
2022-08-22T02:26:34.240Z,0.00
2022-08-22T02:27:34.222Z,0.00
2022-08-22T02:28:34.217Z,0.00
2022-08-22T02:29:34.204Z,0.00
2022-08-22T02:30:34.205Z,0.00
2022-08-22T02:31:34.186Z,0.00
2022-08-22T02:32:34.156Z,0.00
2022-08-22T02:33:34.162Z,0.00
2022-08-22T02:34:34.138Z,0.00
2022-08-22T02:35:34.150Z,0.00
2022-08-22T02:37:35.754Z,0.00
2022-08-22T02:38:35.736Z,0.00
2022-08-22T02:39:35.727Z,0.00
2022-08-22T02:40:35.721Z,0.00
2022-08-22T02:41:35.705Z,0.00
2022-08-22T02:42:35.706Z,0.00
2022-08-22T02:43:35.686Z,0.00
2022-08-22T02:44:35.683Z,0.00
2022-08-22T02:45:35.685Z,0.00
2022-08-22T02:46:35.655Z,0.00
2022-08-22T02:47:35.665Z,0.00
2022-08-22T02:48:35.626Z,0.00
2022-08-22T02:49:35.623Z,0.00
2022-08-22T02:50:36.607Z,0.00
2022-08-22T02:51:35.628Z,0.00
2022-08-22T02:52:35.596Z,0.00
2022-08-22T02:53:35.590Z,0.00
2022-08-22T02:54:35.578Z,0.00
2022-08-22T02:55:35.665Z,0.00
2022-08-22T02:56:35.557Z,0.00
2022-08-22T02:57:36.219Z,0.00
2022-08-22T02:58:35.528Z,0.00
2022-08-22T02:59:35.524Z,0.00
2022-08-22T03:00:35.544Z,0.00
2022-08-22T03:01:35.497Z,0.00
2022-08-22T03:02:35.468Z,0.00
2022-08-22T03:03:35.474Z,0.00
2022-08-22T03:04:35.477Z,0.00
2022-08-22T03:05:35.466Z,0.00
2022-08-22T03:06:35.458Z,0.00
2022-08-22T03:07:35.423Z,0.00
2022-08-22T03:08:35.555Z,0.00
2022-08-22T03:09:35.420Z,0.00
2022-08-22T03:10:35.403Z,0.00
2022-08-22T03:11:35.400Z,0.00
2022-08-22T03:12:35.375Z,0.00
2022-08-22T03:13:35.390Z,0.00
2022-08-22T03:14:35.340Z,0.00
2022-08-22T03:15:35.341Z,0.00
2022-08-22T03:16:35.329Z,0.00
2022-08-22T03:17:35.340Z,0.00
2022-08-22T03:18:35.312Z,0.00
2022-08-22T03:19:35.323Z,0.00
2022-08-22T03:20:35.288Z,0.00
2022-08-22T03:21:35.265Z,0.00
2022-08-22T03:22:35.274Z,0.00
2022-08-22T03:23:35.270Z,0.00
2022-08-22T03:24:35.246Z,0.00
2022-08-22T03:25:35.239Z,0.00
2022-08-22T03:26:35.679Z,0.00
2022-08-22T03:27:35.215Z,0.00
2022-08-22T03:28:35.242Z,0.00
2022-08-22T03:29:35.204Z,0.00
2022-08-22T03:30:35.179Z,0.00
2022-08-22T03:31:35.175Z,0.00
2022-08-22T03:32:35.148Z,0.00
2022-08-22T03:33:37.818Z,0.00
2022-08-22T03:34:35.596Z,0.00
2022-08-22T03:35:35.734Z,0.00
2022-08-22T03:36:35.513Z,0.00
2022-08-22T03:37:35.429Z,0.00
2022-08-22T03:38:35.229Z,0.00
2022-08-22T03:39:35.169Z,0.00
2022-08-22T03:40:35.140Z,0.00
2022-08-22T03:41:35.096Z,0.00
2022-08-22T03:42:35.039Z,0.00
2022-08-22T03:43:35.052Z,0.00
2022-08-22T03:44:35.060Z,0.00
2022-08-22T03:45:35.026Z,0.00
2022-08-22T03:46:35.031Z,0.00
2022-08-22T03:47:35.027Z,0.00
2022-08-22T03:48:34.988Z,0.00
2022-08-22T03:49:34.989Z,0.00
2022-08-22T03:50:34.986Z,0.00
2022-08-22T03:51:34.952Z,0.00
2022-08-22T03:52:34.937Z,0.00
2022-08-22T03:53:34.959Z,0.00
2022-08-22T03:54:34.945Z,0.00
2022-08-22T03:55:34.906Z,0.00
2022-08-22T03:56:34.926Z,0.00
2022-08-22T03:57:35.372Z,0.00
2022-08-22T03:58:35.020Z,0.00
2022-08-22T03:59:35.023Z,0.00
2022-08-22T04:00:36.684Z,0.00
2022-08-22T04:01:35.094Z,0.00
2022-08-22T04:02:42.953Z,0.00
2022-08-22T04:03:35.937Z,0.00
2022-08-22T04:04:35.753Z,0.00
2022-08-22T04:05:35.064Z,0.00
2022-08-22T04:06:35.539Z,0.00
2022-08-22T04:07:35.887Z,0.00
2022-08-22T04:08:35.290Z,0.00
2022-08-22T04:09:35.198Z,0.00
2022-08-22T04:10:35.186Z,0.00
2022-08-22T04:11:34.891Z,0.00
2022-08-22T04:12:34.790Z,0.00
2022-08-22T04:13:34.914Z,5.62
2022-08-22T04:14:34.912Z,5.62
2022-08-22T04:15:35.036Z,5.62
2022-08-22T04:16:34.908Z,5.62
2022-08-22T04:17:35.003Z,5.62
2022-08-22T04:18:35.293Z,5.62
2022-08-22T04:19:34.831Z,11.25
2022-08-22T04:20:34.996Z,11.25
2022-08-22T04:21:34.710Z,11.25
2022-08-22T04:22:34.702Z,11.25
2022-08-22T04:23:34.744Z,16.88
2022-08-22T04:24:34.626Z,16.88
2022-08-22T04:25:34.591Z,16.88
2022-08-22T04:26:34.575Z,22.50
2022-08-22T04:27:34.644Z,22.50
2022-08-22T04:28:34.724Z,22.50
2022-08-22T04:29:34.715Z,28.12
2022-08-22T04:30:34.812Z,28.12
2022-08-22T04:31:34.621Z,28.12
2022-08-22T04:32:34.644Z,33.75
2022-08-22T04:33:34.674Z,33.75
2022-08-22T04:34:34.568Z,33.75
2022-08-22T04:35:34.571Z,39.38
2022-08-22T04:36:34.622Z,39.38
2022-08-22T04:37:34.790Z,45.00
2022-08-22T04:38:35.053Z,45.00
2022-08-22T04:39:34.597Z,45.00
2022-08-22T04:40:34.531Z,50.62
2022-08-22T04:41:34.769Z,50.62
2022-08-22T04:42:34.453Z,56.25
2022-08-22T04:43:34.484Z,56.25
2022-08-22T04:44:34.658Z,56.25
2022-08-22T04:45:34.372Z,61.88
2022-08-22T04:46:36.814Z,61.88
2022-08-22T04:47:34.374Z,67.50
2022-08-22T04:48:34.344Z,67.50
2022-08-22T04:49:34.325Z,73.12
2022-08-22T04:50:35.169Z,73.12
2022-08-22T04:51:34.408Z,73.12
2022-08-22T04:52:34.384Z,78.75
2022-08-22T04:53:34.462Z,78.75
2022-08-22T04:54:34.447Z,84.38
2022-08-22T04:55:34.458Z,84.38
2022-08-22T04:56:34.380Z,90.00
2022-08-22T04:57:34.448Z,90.00
2022-08-22T04:58:34.407Z,95.62
2022-08-22T04:59:34.483Z,95.62
2022-08-22T05:00:34.253Z,101.25
2022-08-22T05:01:34.218Z,101.25
2022-08-22T05:02:34.185Z,106.88
2022-08-22T05:03:34.197Z,106.88
2022-08-22T05:04:34.168Z,106.88
2022-08-22T05:05:34.154Z,112.50
2022-08-22T05:06:34.161Z,112.50
2022-08-22T05:07:35.912Z,118.12
2022-08-22T05:08:34.123Z,118.12
2022-08-22T05:09:34.127Z,123.75
2022-08-22T05:10:34.116Z,123.75
2022-08-22T05:11:34.100Z,129.38
2022-08-22T05:12:34.147Z,129.38
2022-08-22T05:13:34.082Z,135.00
2022-08-22T05:14:34.053Z,135.00
2022-08-22T05:15:34.044Z,140.62
2022-08-22T05:16:34.055Z,140.62
2022-08-22T05:17:34.031Z,146.25
2022-08-22T05:18:34.033Z,146.25
2022-08-22T05:19:34.004Z,146.25
2022-08-22T05:20:33.985Z,146.25
2022-08-22T05:21:33.997Z,151.88
2022-08-22T05:22:33.976Z,151.88
2022-08-22T05:23:33.989Z,157.50
2022-08-22T05:24:33.985Z,157.50
2022-08-22T05:25:33.986Z,157.50
2022-08-22T05:26:33.932Z,163.12
2022-08-22T05:27:33.922Z,163.12
2022-08-22T05:28:33.926Z,168.75
2022-08-22T05:29:33.946Z,168.75
2022-08-22T05:30:33.890Z,174.38
2022-08-22T05:31:33.918Z,174.38
2022-08-22T05:32:33.878Z,180.00
2022-08-22T05:33:33.844Z,180.00
2022-08-22T05:34:33.850Z,185.62
2022-08-22T05:35:33.841Z,185.62
2022-08-22T05:36:33.822Z,191.25
2022-08-22T05:37:33.808Z,191.25
2022-08-22T05:38:33.800Z,196.88
2022-08-22T05:39:33.806Z,196.88
2022-08-22T05:40:33.781Z,202.50
2022-08-22T05:41:33.793Z,202.50
2022-08-22T05:42:33.759Z,208.12
2022-08-22T05:43:33.771Z,213.75
2022-08-22T05:44:33.736Z,213.75
2022-08-22T05:45:33.757Z,225.00
2022-08-22T05:46:33.713Z,230.62
2022-08-22T05:47:33.700Z,241.88
2022-08-22T05:48:33.696Z,247.50
2022-08-22T05:49:33.682Z,258.75
2022-08-22T05:50:33.667Z,264.38
2022-08-22T05:51:33.649Z,264.38
2022-08-22T05:52:33.645Z,264.38
2022-08-22T05:53:33.657Z,270.00
2022-08-22T05:54:34.623Z,270.00
2022-08-22T05:55:33.614Z,275.62
2022-08-22T05:56:33.609Z,275.62
2022-08-22T05:57:33.608Z,275.62
2022-08-22T05:58:33.607Z,275.62
2022-08-22T05:59:33.598Z,275.62
2022-08-22T06:00:33.619Z,275.62
2022-08-22T06:01:33.787Z,270.00
2022-08-22T06:02:33.556Z,264.38
2022-08-22T06:03:33.538Z,258.75
2022-08-22T06:04:33.518Z,258.75
2022-08-22T06:05:33.534Z,241.88
2022-08-22T06:06:33.496Z,230.62
2022-08-22T06:07:33.497Z,208.12
2022-08-22T06:08:33.497Z,230.62
2022-08-22T06:09:35.572Z,225.00
2022-08-22T06:10:33.476Z,225.00
2022-08-22T06:11:33.957Z,219.38
2022-08-22T06:12:33.432Z,247.50
2022-08-22T06:13:33.413Z,230.62
2022-08-22T06:14:33.415Z,281.25
2022-08-22T06:15:33.406Z,281.25
2022-08-22T06:16:33.404Z,281.25
2022-08-22T06:17:33.379Z,281.25
2022-08-22T06:18:33.363Z,286.88
2022-08-22T06:19:33.385Z,286.88
2022-08-22T06:20:33.377Z,286.88
2022-08-22T06:21:38.676Z,286.88
2022-08-22T06:22:34.356Z,286.88
2022-08-22T06:23:33.344Z,286.88
2022-08-22T06:24:33.305Z,286.88
2022-08-22T06:25:33.302Z,281.25
2022-08-22T06:26:33.288Z,253.12
2022-08-22T06:27:33.280Z,286.88
2022-08-22T06:28:33.264Z,298.12
2022-08-22T06:29:33.251Z,298.12
2022-08-22T06:30:33.242Z,292.50
2022-08-22T06:31:33.364Z,292.50
2022-08-22T06:32:58.480Z,303.75
2022-08-22T06:33:34.213Z,303.75
2022-08-22T06:34:33.232Z,309.38
2022-08-22T06:35:33.187Z,309.38
2022-08-22T06:36:33.184Z,309.38
2022-08-22T06:37:33.154Z,309.38
2022-08-22T06:38:33.165Z,315.00
2022-08-22T06:39:33.651Z,315.00
2022-08-22T06:40:33.892Z,315.00
2022-08-22T06:41:33.859Z,315.00
2022-08-22T06:42:33.538Z,320.62
2022-08-22T06:43:33.666Z,320.62
2022-08-22T06:44:34.701Z,320.62
2022-08-22T06:45:34.013Z,326.25
2022-08-22T06:46:34.880Z,326.25
2022-08-22T06:47:33.332Z,326.25
2022-08-22T06:48:33.757Z,326.25
2022-08-22T06:49:34.111Z,331.88
2022-08-22T06:50:33.815Z,331.88
2022-08-22T06:51:34.673Z,331.88
2022-08-22T06:52:34.821Z,337.50
2022-08-22T06:53:33.512Z,337.50
2022-08-22T06:55:43.105Z,343.12
2022-08-22T06:56:43.091Z,343.12
2022-08-22T06:57:45.794Z,343.12
2022-08-22T06:58:43.068Z,343.12
2022-08-22T06:59:43.079Z,343.12
2022-08-22T07:00:43.056Z,343.12
2022-08-22T07:01:43.161Z,348.75
2022-08-22T07:02:43.019Z,348.75
2022-08-22T07:03:43.009Z,348.75
2022-08-22T07:04:43.017Z,348.75
2022-08-22T07:05:42.991Z,354.38
2022-08-22T07:06:42.999Z,354.38
2022-08-22T07:07:42.979Z,354.38
2022-08-22T07:08:42.959Z,354.38
2022-08-22T07:09:42.955Z,354.38
2022-08-22T07:10:42.948Z,354.38
2022-08-22T07:11:42.938Z,354.38
2022-08-22T07:12:42.923Z,354.38
2022-08-22T07:13:42.900Z,360.00
2022-08-22T07:14:42.901Z,360.00
2022-08-22T07:15:42.873Z,360.00
2022-08-22T07:16:42.883Z,360.00
2022-08-22T07:17:42.875Z,365.62
2022-08-22T07:18:42.861Z,365.62
2022-08-22T07:19:42.837Z,360.00
2022-08-22T07:20:42.853Z,337.50
2022-08-22T07:21:42.824Z,331.88
2022-08-22T07:22:42.810Z,354.38
2022-08-22T07:23:42.816Z,348.75
2022-08-22T07:24:42.783Z,365.62
2022-08-22T07:25:42.779Z,376.88
2022-08-22T07:26:42.779Z,376.88
2022-08-22T07:27:42.761Z,376.88
2022-08-22T07:28:51.407Z,382.50
2022-08-22T07:29:43.739Z,382.50
2022-08-22T07:30:42.734Z,388.12
2022-08-22T07:31:42.706Z,388.12
2022-08-22T07:32:42.766Z,393.75
2022-08-22T07:33:42.702Z,399.38
2022-08-22T07:34:42.673Z,399.38
2022-08-22T07:35:42.669Z,405.00
2022-08-22T07:36:43.678Z,410.62
2022-08-22T07:37:42.647Z,416.25
2022-08-22T07:38:42.702Z,421.88
2022-08-22T07:39:42.666Z,421.88
2022-08-22T07:40:42.619Z,427.50
2022-08-22T07:41:42.631Z,427.50
2022-08-22T07:42:42.596Z,433.12
2022-08-22T07:43:42.590Z,438.75
2022-08-22T07:44:42.574Z,444.38
2022-08-22T07:45:42.565Z,450.00
2022-08-22T07:46:42.536Z,450.00
2022-08-22T07:47:43.739Z,455.62
2022-08-22T07:49:05.951Z,450.00
2022-08-22T07:49:49.727Z,450.00
2022-08-22T07:50:43.519Z,450.00
2022-08-22T07:51:42.496Z,455.62
2022-08-22T07:52:42.498Z,455.62
2022-08-22T07:53:42.490Z,427.50
2022-08-22T07:54:42.460Z,399.38
2022-08-22T07:55:49.534Z,405.00
2022-08-22T07:56:43.452Z,461.25
2022-08-22T07:57:42.448Z,360.00
2022-08-22T07:58:42.430Z,388.12
2022-08-22T07:59:42.405Z,455.62
2022-08-22T08:00:42.417Z,438.75
2022-08-22T08:01:42.424Z,365.62
2022-08-22T08:02:42.381Z,371.25
2022-08-22T08:03:42.543Z,371.25
2022-08-22T08:04:42.358Z,360.00
2022-08-22T08:05:42.347Z,360.00
2022-08-22T08:06:42.335Z,360.00
2022-08-22T08:07:42.328Z,354.38
2022-08-22T08:08:42.317Z,354.38
2022-08-22T08:09:42.308Z,354.38
2022-08-22T08:10:42.293Z,343.12
2022-08-22T08:11:42.295Z,343.12
2022-08-22T08:12:42.297Z,354.38
2022-08-22T08:13:42.369Z,354.38
2022-08-22T08:14:42.247Z,388.12
2022-08-22T08:15:42.248Z,360.00
2022-08-22T08:16:42.230Z,416.25
2022-08-22T08:17:42.210Z,331.88
2022-08-22T08:18:44.596Z,348.75
2022-08-22T08:19:42.197Z,365.62
2022-08-22T08:20:42.199Z,495.00
2022-08-22T08:21:42.184Z,483.75
2022-08-22T08:22:42.172Z,478.12
2022-08-22T08:23:42.226Z,478.12
2022-08-22T08:24:43.440Z,472.50
2022-08-22T08:25:42.153Z,455.62
2022-08-22T08:26:42.131Z,444.38
2022-08-22T08:27:42.112Z,444.38
2022-08-22T08:28:42.093Z,450.00
2022-08-22T08:29:42.101Z,455.62
2022-08-22T08:30:42.086Z,478.12
2022-08-22T08:31:44.709Z,483.75
2022-08-22T08:32:42.078Z,483.75
2022-08-22T08:33:42.094Z,483.75
2022-08-22T08:34:42.100Z,489.38
2022-08-22T08:35:42.554Z,489.38
2022-08-22T08:36:43.267Z,489.38
2022-08-22T08:37:42.014Z,483.75
2022-08-22T08:38:41.989Z,489.38
2022-08-22T08:39:42.025Z,495.00
2022-08-22T08:40:41.981Z,495.00
2022-08-22T08:41:41.967Z,489.38
2022-08-22T08:42:41.953Z,495.00
2022-08-22T08:43:42.020Z,489.38
2022-08-22T08:44:41.940Z,483.75
2022-08-22T08:45:41.917Z,466.88
2022-08-22T08:46:41.907Z,461.25
2022-08-22T08:47:42.931Z,450.00
2022-08-22T08:48:41.890Z,478.12
2022-08-22T08:49:43.029Z,495.00
2022-08-22T08:50:43.214Z,500.62
2022-08-22T08:51:41.852Z,489.38
2022-08-22T08:52:41.854Z,495.00
2022-08-22T08:53:43.403Z,511.88
2022-08-22T08:54:41.826Z,495.00
2022-08-22T08:55:41.817Z,523.12
2022-08-22T08:56:42.704Z,517.50
2022-08-22T08:57:42.802Z,495.00
2022-08-22T08:58:41.801Z,489.38
2022-08-22T09:00:42.768Z,506.25
2022-08-22T09:01:41.778Z,489.38
2022-08-22T09:02:42.608Z,489.38
2022-08-22T09:03:41.813Z,483.75
2022-08-22T09:04:41.727Z,500.62
2022-08-22T09:05:41.912Z,523.12
2022-08-22T09:06:42.558Z,523.12
2022-08-22T09:07:41.686Z,528.75
2022-08-22T09:08:41.679Z,528.75
2022-08-22T09:09:41.678Z,528.75
2022-08-22T09:10:41.653Z,534.38
2022-08-22T09:11:41.645Z,534.38
2022-08-22T09:12:52.210Z,534.38
2022-08-22T09:13:42.626Z,534.38
2022-08-22T09:14:41.615Z,534.38
2022-08-22T09:15:41.624Z,534.38
2022-08-22T09:16:45.094Z,540.00
2022-08-22T09:17:42.595Z,540.00
2022-08-22T09:18:41.573Z,545.62
2022-08-22T09:19:41.564Z,545.62
2022-08-22T09:20:41.551Z,545.62
2022-08-22T09:21:41.550Z,551.25
2022-08-22T09:22:50.035Z,551.25
2022-08-22T09:23:42.526Z,556.88
2022-08-22T09:24:41.529Z,556.88
2022-08-22T09:25:41.511Z,556.88
2022-08-22T09:26:41.496Z,562.50
2022-08-22T09:27:41.473Z,562.50
2022-08-22T09:28:41.463Z,568.12
2022-08-22T09:29:54.558Z,573.75
2022-08-22T09:30:42.434Z,573.75
2022-08-22T09:31:47.978Z,573.75
2022-08-22T09:32:42.427Z,579.38
2022-08-22T09:33:41.424Z,579.38
2022-08-22T09:34:41.399Z,579.38
2022-08-22T09:35:41.417Z,585.00
2022-08-22T09:36:41.524Z,585.00
2022-08-22T09:37:41.389Z,585.00
2022-08-22T09:38:47.859Z,585.00
2022-08-22T09:39:42.366Z,585.00
2022-08-22T09:40:41.337Z,585.00
2022-08-22T09:41:41.328Z,590.62
2022-08-22T09:42:44.941Z,596.25
2022-08-22T09:43:45.019Z,596.25
2022-08-22T09:44:42.304Z,601.88
2022-08-22T09:45:41.287Z,601.88
2022-08-22T09:46:41.289Z,607.50
2022-08-22T09:47:41.274Z,607.50
2022-08-22T09:48:41.603Z,613.12
2022-08-22T09:49:41.256Z,618.75
2022-08-22T09:50:41.306Z,618.75
2022-08-22T09:51:41.240Z,624.38
2022-08-22T09:52:41.219Z,624.38
2022-08-22T09:53:41.216Z,630.00
2022-08-22T09:54:41.207Z,635.62
2022-08-22T09:55:41.188Z,641.25
2022-08-22T09:56:41.170Z,646.88
2022-08-22T09:57:41.181Z,646.88
2022-08-22T09:58:41.725Z,652.50
2022-08-22T09:59:41.129Z,658.12
2022-08-22T10:00:41.151Z,630.00
2022-08-22T10:01:42.219Z,562.50
2022-08-22T10:02:43.581Z,585.00
2022-08-22T10:03:41.098Z,641.25
2022-08-22T10:04:42.026Z,680.62
2022-08-22T10:05:44.346Z,680.62
2022-08-22T10:06:41.086Z,680.62
2022-08-22T10:07:41.082Z,630.00
2022-08-22T10:08:41.062Z,618.75
2022-08-22T10:09:41.024Z,646.88
2022-08-22T10:10:41.035Z,680.62
2022-08-22T10:11:42.330Z,703.12
2022-08-22T10:12:41.006Z,703.12
2022-08-22T10:13:40.995Z,703.12
2022-08-22T10:14:40.974Z,714.38
2022-08-22T10:15:41.989Z,703.12
2022-08-22T10:16:40.988Z,686.25
2022-08-22T10:17:41.387Z,680.62
2022-08-22T10:18:52.663Z,703.12
2022-08-22T10:19:41.947Z,675.00
2022-08-22T10:20:40.920Z,708.75
2022-08-22T10:21:40.907Z,742.50
2022-08-22T10:22:40.913Z,759.38
2022-08-22T10:23:40.895Z,765.00
2022-08-22T10:24:44.031Z,770.62
2022-08-22T10:25:42.151Z,776.25
2022-08-22T10:26:40.857Z,787.50
2022-08-22T10:27:40.850Z,793.12
2022-08-22T10:28:40.849Z,815.62
2022-08-22T10:29:40.832Z,804.38
2022-08-22T10:30:40.817Z,770.62
2022-08-22T10:31:45.119Z,765.00
2022-08-22T10:32:42.897Z,776.25
2022-08-22T10:33:40.795Z,742.50
2022-08-22T10:34:40.766Z,708.75
2022-08-22T10:35:40.762Z,714.38
2022-08-22T10:36:40.774Z,720.00
2022-08-22T10:37:46.071Z,736.88
2022-08-22T10:38:46.427Z,781.88
2022-08-22T10:39:41.762Z,843.75
2022-08-22T10:40:40.712Z,871.88
2022-08-22T10:41:40.709Z,871.88
2022-08-22T10:42:40.690Z,871.88
2022-08-22T10:43:40.934Z,877.50
2022-08-22T10:44:40.672Z,888.75
2022-08-22T10:45:40.670Z,945.00
2022-08-22T10:46:42.052Z,945.00
2022-08-22T10:47:40.635Z,905.62
2022-08-22T10:48:40.616Z,916.88
2022-08-22T10:49:40.623Z,928.12
2022-08-22T10:50:40.654Z,939.38
2022-08-22T10:51:40.605Z,945.00
2022-08-22T10:52:40.586Z,973.12
2022-08-22T10:53:40.583Z,995.62
2022-08-22T10:54:40.578Z,1153.12
2022-08-22T10:55:40.579Z,1226.25
2022-08-22T10:56:40.701Z,1147.50
2022-08-22T10:57:40.547Z,1170.00
2022-08-22T10:58:40.560Z,1209.38
2022-08-22T10:59:40.519Z,1468.12
2022-08-22T11:00:46.362Z,1822.50
2022-08-22T11:01:42.301Z,2025.00
2022-08-22T11:02:42.322Z,1586.25
2022-08-22T11:03:40.488Z,1361.25
2022-08-22T11:04:40.475Z,1816.88
2022-08-22T11:05:40.486Z,1704.38
2022-08-22T11:06:40.453Z,1777.50
2022-08-22T11:07:40.443Z,1575.00
2022-08-22T11:08:40.444Z,1715.62
2022-08-22T11:09:40.516Z,1743.75
2022-08-22T11:10:40.407Z,1681.88
2022-08-22T11:11:40.393Z,1608.75
2022-08-22T11:12:41.791Z,1423.12
2022-08-22T11:13:42.279Z,1237.50
2022-08-22T11:14:40.366Z,1153.12
2022-08-22T11:15:40.362Z,1051.88
2022-08-22T11:16:41.752Z,1029.38
2022-08-22T11:17:44.760Z,1119.38
2022-08-22T11:18:41.328Z,1248.75
2022-08-22T11:19:41.331Z,1327.50
2022-08-22T11:20:40.308Z,1715.62
2022-08-22T11:21:40.288Z,1996.88
2022-08-22T11:22:40.305Z,1912.50
2022-08-22T11:23:40.281Z,1749.38
2022-08-22T11:24:53.902Z,1951.88
2022-08-22T11:25:41.274Z,2025.00
2022-08-22T11:26:46.702Z,2148.75
2022-08-22T11:27:41.238Z,2278.12
2022-08-22T11:28:40.224Z,2199.38
2022-08-22T11:29:41.222Z,2109.38
2022-08-22T11:30:45.223Z,1721.25
2022-08-22T11:31:51.374Z,1693.12
2022-08-22T11:32:41.194Z,1704.38
2022-08-22T11:33:46.625Z,1755.00
2022-08-22T11:34:41.166Z,1788.75
2022-08-22T11:35:40.166Z,1676.25
2022-08-22T11:36:40.151Z,1479.38
2022-08-22T11:37:43.323Z,1316.25
2022-08-22T11:38:40.139Z,1501.88
2022-08-22T11:39:40.155Z,1603.12
2022-08-22T11:40:40.196Z,1861.88
2022-08-22T11:41:40.102Z,1946.25
2022-08-22T11:42:47.635Z,2193.75
2022-08-22T11:43:41.086Z,2058.75
2022-08-22T11:44:49.994Z,1828.12
2022-08-22T11:45:41.058Z,1693.12
2022-08-22T11:46:40.051Z,1940.62
2022-08-22T11:47:40.033Z,2340.00
2022-08-22T11:48:40.032Z,2953.12
2022-08-22T11:49:40.020Z,3009.38
2022-08-22T11:50:42.133Z,2992.50
2022-08-22T11:51:39.992Z,3003.75
2022-08-22T11:52:39.984Z,2958.75
2022-08-22T11:53:39.995Z,2958.75
2022-08-22T11:54:39.976Z,3015.00
2022-08-22T11:55:39.956Z,2998.12
2022-08-22T11:56:40.122Z,2930.62
2022-08-22T11:57:44.304Z,3037.50
2022-08-22T11:58:40.948Z,3099.38
2022-08-22T11:59:40.141Z,2919.38
2022-08-22T12:00:39.897Z,2919.38
2022-08-22T12:01:39.950Z,2970.00
2022-08-22T12:02:39.961Z,3043.12
2022-08-22T12:03:39.886Z,3110.62
2022-08-22T12:04:39.866Z,3076.88
2022-08-22T12:05:39.859Z,2970.00
2022-08-22T12:06:40.450Z,2936.25
2022-08-22T12:07:39.839Z,2936.25
2022-08-22T12:08:39.827Z,2947.50
2022-08-22T12:09:39.817Z,2941.88
2022-08-22T12:10:39.808Z,3088.12
2022-08-22T12:11:39.846Z,3093.75
2022-08-22T12:12:39.797Z,3003.75
2022-08-22T12:13:39.787Z,2975.62
2022-08-22T12:14:39.778Z,3015.00
2022-08-22T12:15:40.417Z,3043.12
2022-08-22T12:16:39.775Z,3043.12
2022-08-22T12:17:55.470Z,3071.25
2022-08-22T12:18:40.740Z,3082.50
2022-08-22T12:19:58.878Z,3060.00
2022-08-22T12:20:40.717Z,3009.38
2022-08-22T12:21:39.704Z,3054.38
2022-08-22T12:22:39.697Z,3234.38
2022-08-22T12:23:48.697Z,3217.50
2022-08-22T12:24:40.677Z,3183.75
2022-08-22T12:25:39.675Z,3178.12
2022-08-22T12:26:40.728Z,3155.62
2022-08-22T12:27:39.652Z,3138.75
2022-08-22T12:28:40.647Z,3195.00
2022-08-22T12:29:40.007Z,3268.12
2022-08-22T12:30:40.639Z,3330.00
2022-08-22T12:31:39.613Z,3296.25
2022-08-22T12:32:39.609Z,3138.75
2022-08-22T12:33:39.594Z,3172.50
2022-08-22T12:34:39.575Z,3223.12
2022-08-22T12:35:39.577Z,3273.75
2022-08-22T12:36:39.572Z,3318.75
2022-08-22T12:37:53.139Z,3268.12
2022-08-22T12:38:40.557Z,3138.75
2022-08-22T12:39:41.080Z,3206.25
2022-08-22T12:40:39.536Z,3335.62
2022-08-22T12:41:39.515Z,3262.50