createdAt,value
2023-05-16T00:03:04.748Z,100.00
2023-05-16T00:06:08.478Z,100.00
2023-05-16T00:09:11.524Z,100.00
2023-05-16T00:12:14.558Z,100.00
2023-05-16T00:15:17.980Z,100.00
2023-05-16T00:18:22.547Z,100.00
2023-05-16T00:21:26.087Z,100.00
2023-05-16T00:24:29.097Z,100.00
2023-05-16T00:27:32.441Z,100.00
2023-05-16T00:30:35.621Z,100.00
2023-05-16T00:33:39.928Z,100.00
2023-05-16T00:36:43.202Z,100.00
2023-05-16T00:39:46.172Z,100.00
2023-05-16T00:42:49.587Z,100.00
2023-05-16T00:45:52.739Z,100.00
2023-05-16T00:48:57.108Z,100.00
2023-05-16T00:52:02.861Z,100.00
2023-05-16T00:55:07.631Z,100.00
2023-05-16T00:58:12.574Z,100.00
2023-05-16T01:01:15.735Z,100.00
2023-05-16T01:04:20.598Z,100.00
2023-05-16T01:07:23.804Z,100.00
2023-05-16T01:10:35.154Z,100.00
2023-05-16T01:13:48.079Z,100.00
2023-05-16T01:17:01.069Z,100.00
2023-05-16T01:20:15.685Z,100.00
2023-05-16T01:23:32.614Z,100.00
2023-05-16T01:26:37.916Z,100.00
2023-05-16T01:29:42.460Z,100.00
2023-05-16T01:32:46.980Z,100.00
2023-05-16T01:36:00.720Z,100.00
2023-05-16T01:39:10.608Z,100.00
2023-05-16T01:42:17.112Z,100.00
2023-05-16T01:45:26.108Z,100.00
2023-05-16T01:48:36.934Z,100.00
2023-05-16T01:51:42.531Z,100.00
2023-05-16T01:54:49.678Z,100.00
2023-05-16T01:57:55.237Z,100.00
2023-05-16T02:01:03.826Z,100.00
2023-05-16T02:04:06.882Z,100.00
2023-05-16T02:07:11.807Z,100.00
2023-05-16T02:10:15.078Z,100.00
2023-05-16T02:13:19.557Z,100.00
2023-05-16T02:16:22.845Z,100.00
2023-05-16T02:19:25.978Z,100.00
2023-05-16T02:22:28.997Z,100.00
2023-05-16T02:25:32.007Z,100.00
2023-05-16T02:28:36.933Z,100.00
2023-05-16T02:31:40.091Z,100.00
2023-05-16T02:34:43.184Z,100.00
2023-05-16T02:37:46.486Z,100.00
2023-05-16T02:40:49.961Z,100.00
2023-05-16T02:43:54.563Z,100.00
2023-05-16T02:46:57.529Z,100.00
2023-05-16T02:50:00.670Z,100.00
2023-05-16T02:53:03.954Z,100.00
2023-05-16T02:56:07.340Z,100.00
2023-05-16T02:59:14.323Z,100.00
2023-05-16T03:02:17.427Z,100.00
2023-05-16T03:05:20.499Z,100.00
2023-05-16T03:08:23.611Z,100.00
2023-05-16T03:11:26.856Z,100.00
2023-05-16T03:15:19.545Z,100.00
2023-05-16T03:18:22.775Z,100.00
2023-05-16T03:21:25.991Z,100.00
2023-05-16T03:24:29.069Z,100.00
2023-05-16T03:27:32.189Z,100.00
2023-05-16T03:30:37.281Z,100.00
2023-05-16T03:33:40.349Z,100.00
2023-05-16T03:36:43.801Z,100.00
2023-05-16T03:39:46.857Z,100.00
2023-05-16T03:42:50.177Z,100.00
2023-05-16T03:45:54.735Z,100.00
2023-05-16T03:48:57.796Z,100.00
2023-05-16T03:52:01.043Z,100.00
2023-05-16T03:55:05.955Z,100.00
2023-05-16T03:58:09.008Z,100.00
2023-05-16T04:01:13.598Z,100.00
2023-05-16T04:04:16.538Z,100.00
2023-05-16T04:07:20.815Z,100.00
2023-05-16T04:10:25.872Z,100.00
2023-05-16T04:13:29.046Z,100.00
2023-05-16T04:16:33.543Z,100.00
2023-05-16T04:19:39.295Z,100.00
2023-05-16T04:22:42.585Z,100.00
2023-05-16T04:25:46.278Z,100.00
2023-05-16T04:28:49.383Z,100.00
2023-05-16T04:31:55.167Z,100.00
2023-05-16T04:34:58.468Z,100.00
2023-05-16T04:38:01.945Z,100.00
2023-05-16T04:41:05.111Z,100.00
2023-05-16T04:44:08.804Z,100.00
2023-05-16T04:47:13.351Z,100.00
2023-05-16T04:50:18.094Z,100.00
2023-05-16T04:53:21.304Z,100.00
2023-05-16T04:56:24.290Z,100.00
2023-05-16T04:59:27.268Z,100.00
2023-05-16T05:02:31.728Z,100.00
2023-05-16T05:05:35.549Z,100.00
2023-05-16T05:08:39.003Z,100.00
2023-05-16T05:11:42.334Z,100.00
2023-05-16T05:14:45.412Z,100.00
2023-05-16T05:17:49.868Z,100.00
2023-05-16T05:20:56.928Z,100.00
2023-05-16T05:24:00.132Z,100.00
2023-05-16T05:27:06.841Z,100.00
2023-05-16T05:30:11.418Z,100.00
2023-05-16T05:33:18.879Z,100.00
2023-05-16T05:36:22.195Z,100.00
2023-05-16T05:39:25.919Z,100.00
2023-05-16T05:42:31.834Z,100.00
2023-05-16T05:45:34.881Z,100.00
2023-05-16T05:48:39.249Z,100.00
2023-05-16T05:51:42.451Z,100.00
2023-05-16T05:54:45.538Z,100.00
2023-05-16T05:57:48.580Z,100.00
2023-05-16T06:00:52.082Z,100.00
2023-05-16T06:03:57.791Z,100.00
2023-05-16T06:07:01.464Z,100.00
2023-05-16T06:10:06.108Z,100.00
2023-05-16T06:13:09.338Z,100.00
2023-05-16T06:16:12.502Z,100.00
2023-05-16T06:19:17.021Z,100.00
2023-05-16T06:22:20.153Z,100.00
2023-05-16T06:25:23.484Z,100.00
2023-05-16T06:28:26.671Z,100.00
2023-05-16T06:31:29.944Z,100.00
2023-05-16T06:50:41.370Z,100.00
2023-05-16T06:53:44.538Z,100.00
2023-05-16T06:56:47.583Z,100.00
2023-05-16T06:59:50.694Z,100.00
2023-05-16T07:02:54.178Z,100.00
2023-05-16T07:05:58.695Z,100.00
2023-05-16T07:09:02.304Z,100.00
2023-05-16T07:12:06.736Z,100.00
2023-05-16T07:15:11.414Z,100.00
2023-05-16T07:18:15.850Z,100.00
2023-05-16T07:21:20.688Z,100.00
2023-05-16T07:24:23.769Z,100.00
2023-05-16T07:27:26.877Z,100.00
2023-05-16T07:30:30.607Z,100.00
2023-05-16T07:33:33.846Z,100.00
2023-05-16T07:36:38.636Z,100.00
2023-05-16T07:39:41.709Z,100.00
2023-05-16T07:42:44.875Z,100.00
2023-05-16T07:45:48.028Z,100.00
2023-05-16T07:48:53.432Z,100.00
2023-05-16T07:51:57.931Z,100.00
2023-05-16T07:55:03.582Z,100.00
2023-05-16T07:58:06.836Z,100.00
2023-05-16T08:01:10.064Z,100.00
2023-05-16T08:04:13.178Z,100.00
2023-05-16T08:07:20.514Z,100.00
2023-05-16T08:10:24.362Z,100.00
2023-05-16T08:13:28.041Z,100.00
2023-05-16T08:16:31.275Z,100.00
2023-05-16T08:19:36.169Z,100.00
2023-05-16T08:22:40.675Z,100.00
2023-05-16T08:25:43.763Z,100.00
2023-05-16T08:28:47.286Z,100.00
2023-05-16T08:31:50.635Z,100.00
2023-05-16T08:34:53.802Z,100.00
2023-05-16T08:37:58.215Z,100.00
2023-05-16T08:41:01.582Z,100.00
2023-05-16T08:44:05.470Z,100.00
2023-05-16T08:47:14.217Z,100.00
2023-05-16T08:50:20.112Z,100.00
2023-05-16T08:53:34.086Z,100.00
2023-05-16T08:56:39.038Z,100.00
2023-05-16T08:59:42.915Z,100.00
2023-05-16T09:02:46.924Z,100.00
2023-05-16T09:05:50.697Z,100.00
2023-05-16T09:09:03.689Z,100.00
2023-05-16T09:12:07.974Z,100.00
2023-05-16T09:15:12.679Z,100.00
2023-05-16T09:18:19.286Z,100.00
2023-05-16T09:27:43.312Z,100.00
2023-05-16T09:31:52.072Z,100.00
2023-05-16T09:35:45.270Z,100.00
2023-05-16T09:38:54.457Z,100.00
2023-05-16T09:42:22.343Z,100.00
2023-05-16T09:46:07.555Z,100.00
2023-05-16T09:49:53.714Z,100.00
2023-05-16T09:53:30.727Z,100.00
2023-05-16T09:56:35.001Z,100.00
2023-05-16T10:00:17.817Z,100.00
2023-05-16T10:03:34.949Z,100.00
2023-05-16T10:06:55.026Z,100.00
2023-05-16T10:10:20.892Z,100.00
2023-05-16T10:13:35.552Z,100.00
2023-05-16T10:16:51.570Z,100.00
2023-05-16T10:20:27.474Z,100.00
2023-05-16T10:23:49.593Z,100.00
2023-05-16T10:27:44.140Z,100.00
2023-05-16T10:31:55.765Z,100.00
2023-05-16T10:35:04.782Z,100.00
2023-05-16T10:38:20.600Z,100.00
2023-05-16T10:41:28.615Z,100.00
2023-05-16T10:45:01.872Z,100.00
2023-05-16T10:48:52.867Z,100.00
2023-05-16T10:52:21.642Z,100.00
2023-05-16T10:55:34.436Z,100.00
2023-05-16T10:58:58.402Z,100.00
2023-05-16T11:02:31.312Z,100.00
2023-05-16T11:05:45.100Z,100.00
2023-05-16T11:09:24.198Z,100.00
2023-05-16T11:19:14.935Z,100.00
2023-05-16T11:22:30.546Z,100.00
2023-05-16T11:25:42.251Z,100.00
2023-05-16T11:28:50.197Z,100.00
2023-05-16T11:31:56.780Z,100.00
2023-05-16T11:35:00.584Z,100.00
2023-05-16T11:38:03.678Z,100.00
2023-05-16T11:41:10.112Z,100.00
2023-05-16T11:44:15.572Z,100.00
2023-05-16T11:47:22.080Z,100.00
2023-05-16T11:50:25.106Z,100.00
2023-05-16T11:53:31.030Z,100.00
2023-05-16T11:56:36.914Z,100.00
2023-05-16T11:59:40.186Z,100.00
2023-05-16T12:02:43.734Z,100.00
2023-05-16T12:05:54.689Z,100.00
2023-05-16T12:08:57.828Z,100.00
2023-05-16T12:12:07.230Z,100.00
2023-05-16T12:15:12.335Z,100.00
2023-05-16T12:18:16.981Z,100.00
2023-05-16T12:21:20.508Z,100.00
2023-05-16T12:24:30.701Z,100.00
2023-05-16T12:27:35.323Z,100.00
2023-05-16T12:30:42.611Z,100.00
2023-05-16T12:33:46.945Z,100.00
2023-05-16T12:36:55.231Z,100.00
2023-05-16T12:40:01.510Z,100.00
2023-05-16T12:43:14.362Z,100.00
2023-05-16T12:46:17.930Z,100.00
2023-05-16T12:49:22.732Z,100.00
2023-05-16T12:52:30.299Z,100.00
2023-05-16T12:55:33.414Z,100.00
2023-05-16T12:58:38.072Z,100.00
2023-05-16T13:01:42.060Z,100.00
2023-05-16T13:04:45.341Z,100.00
2023-05-16T13:07:48.473Z,100.00
2023-05-16T13:10:51.823Z,100.00
2023-05-16T13:13:57.584Z,100.00
2023-05-16T13:17:00.813Z,99.41
2023-05-16T13:20:08.354Z,95.96
2023-05-16T13:23:11.424Z,95.79
2023-05-16T13:26:14.461Z,96.51
2023-05-16T13:29:19.192Z,97.27
2023-05-16T13:32:22.428Z,91.54
2023-05-16T13:35:26.614Z,85.32
2023-05-16T13:38:29.828Z,85.18
2023-05-16T13:41:37.658Z,80.94
2023-05-16T13:44:44.835Z,84.77
2023-05-16T13:47:48.460Z,71.83
2023-05-16T13:50:52.004Z,74.90
2023-05-16T13:53:55.306Z,73.55
2023-05-16T13:56:58.531Z,73.92
2023-05-16T14:00:31.297Z,73.02
2023-05-16T14:03:28.514Z,74.27
2023-05-16T14:06:32.040Z,74.05
2023-05-16T14:09:39.645Z,72.93
2023-05-16T14:12:42.645Z,75.09
2023-05-16T14:15:47.491Z,65.60
2023-05-16T14:18:51.638Z,67.46
2023-05-16T14:21:55.030Z,69.85
2023-05-16T14:25:01.380Z,66.42
2023-05-16T14:28:05.220Z,67.87
2023-05-16T14:31:09.785Z,67.38
2023-05-16T14:34:12.972Z,68.71
2023-05-16T14:37:20.277Z,67.56
2023-05-16T14:40:23.581Z,66.03
2023-05-16T14:43:26.628Z,70.75
2023-05-16T14:46:31.082Z,70.58
2023-05-16T14:49:38.186Z,70.04
2023-05-16T14:52:46.931Z,66.19
2023-05-16T14:55:52.787Z,61.26
2023-05-16T14:58:56.342Z,59.86
2023-05-16T15:02:01.019Z,59.15
2023-05-16T15:05:06.675Z,59.44
2023-05-16T15:08:09.726Z,62.92
2023-05-16T15:11:13.236Z,62.67
2023-05-16T15:14:16.260Z,63.81
2023-05-16T15:17:24.485Z,61.52
2023-05-16T15:20:28.302Z,63.31
2023-05-16T15:23:31.744Z,60.26
2023-05-16T15:26:39.687Z,64.16
2023-05-16T15:29:42.769Z,55.68
2023-05-16T15:32:48.314Z,57.19
2023-05-16T15:35:53.949Z,57.03
2023-05-16T15:38:57.078Z,55.43
2023-05-16T15:42:09.135Z,56.48
2023-05-16T15:45:13.725Z,56.64
2023-05-16T15:48:19.551Z,55.21
2023-05-16T15:51:28.352Z,54.50
2023-05-16T15:54:31.466Z,57.41
2023-05-16T15:57:37.832Z,57.01
2023-05-16T16:00:41.138Z,51.98
2023-05-16T16:03:46.358Z,51.97
2023-05-16T16:06:52.471Z,55.45
2023-05-16T16:09:55.702Z,51.83
2023-05-16T16:13:03.861Z,51.70
2023-05-16T16:16:08.066Z,51.90
2023-05-16T16:19:12.593Z,53.17
2023-05-16T16:22:16.831Z,51.73
2023-05-16T16:25:20.057Z,52.80
2023-05-16T16:28:23.297Z,52.34
2023-05-16T16:31:33.693Z,51.97
2023-05-16T16:34:38.113Z,55.22
2023-05-16T16:38:02.105Z,51.35
2023-05-16T16:41:08.307Z,50.68
2023-05-16T16:44:12.174Z,51.83
2023-05-16T16:47:15.758Z,52.21
2023-05-16T16:50:20.502Z,55.61
2023-05-16T16:53:23.612Z,54.54
2023-05-16T16:56:27.990Z,53.73
2023-05-16T16:59:31.031Z,52.86
2023-05-16T17:02:34.098Z,53.17
2023-05-16T17:05:42.382Z,52.38
2023-05-16T17:08:48.087Z,52.13
2023-05-16T17:11:51.645Z,50.06
2023-05-16T17:14:56.237Z,49.24
2023-05-16T17:18:00.658Z,48.74
2023-05-16T17:21:05.305Z,52.28
2023-05-16T17:24:09.566Z,50.43
2023-05-16T17:27:13.411Z,48.67
2023-05-16T17:30:20.023Z,50.78
2023-05-16T17:33:22.992Z,52.84
2023-05-16T17:36:27.471Z,52.14
2023-05-16T17:39:32.230Z,54.52
2023-05-16T17:42:35.420Z,55.35
2023-05-16T17:45:47.021Z,53.93
2023-05-16T17:48:50.411Z,54.52
2023-05-16T17:51:58.127Z,55.78
2023-05-16T17:55:03.927Z,58.31
2023-05-16T17:58:09.568Z,56.27
2023-05-16T18:01:20.553Z,55.92
2023-05-16T18:04:23.833Z,56.00
2023-05-16T18:07:28.629Z,55.21
2023-05-16T18:10:43.782Z,54.85
2023-05-16T18:14:07.984Z,56.44
2023-05-16T18:22:04.056Z,61.35
2023-05-16T18:25:26.664Z,60.86
2023-05-16T18:28:30.340Z,61.01
2023-05-16T18:31:41.056Z,62.32
2023-05-16T18:34:45.793Z,61.47
2023-05-16T18:37:56.633Z,60.50
2023-05-16T18:41:13.126Z,61.03
2023-05-16T18:44:18.136Z,62.47
2023-05-16T18:47:39.167Z,61.45
2023-05-16T18:50:52.119Z,61.55
2023-05-16T18:53:59.779Z,63.13
2023-05-16T18:57:18.668Z,64.47
2023-05-16T19:00:41.421Z,66.08
2023-05-16T19:03:52.606Z,65.47
2023-05-16T19:06:56.458Z,67.91
2023-05-16T19:10:04.963Z,65.31
2023-05-16T19:13:09.496Z,66.07
2023-05-16T19:16:12.920Z,69.39
2023-05-16T19:19:16.235Z,68.48
2023-05-16T19:22:20.595Z,72.11
2023-05-16T19:25:26.475Z,70.28
2023-05-16T19:28:31.076Z,69.98
2023-05-16T19:31:34.118Z,72.39
2023-05-16T19:34:37.650Z,74.94
2023-05-16T19:37:40.998Z,74.74
2023-05-16T19:40:47.042Z,73.05
2023-05-16T19:43:52.065Z,71.54
2023-05-16T19:46:55.569Z,72.04
2023-05-16T19:49:58.540Z,69.12
2023-05-16T19:53:01.716Z,74.13
2023-05-16T19:56:11.920Z,71.76
2023-05-16T19:59:16.304Z,70.24
2023-05-16T20:02:23.617Z,70.63
2023-05-16T20:05:27.952Z,70.91
2023-05-16T20:08:31.154Z,73.42
2023-05-16T20:11:34.500Z,71.68
2023-05-16T20:14:39.093Z,73.16
2023-05-16T20:17:42.552Z,76.02
2023-05-16T20:20:45.865Z,76.05
2023-05-16T20:23:49.086Z,76.93
2023-05-16T20:26:52.126Z,78.71
2023-05-16T20:29:57.104Z,79.37
2023-05-16T20:33:00.714Z,78.57
2023-05-16T20:36:03.862Z,80.28
2023-05-16T20:39:08.938Z,79.62
2023-05-16T20:42:12.579Z,80.95
2023-05-16T20:45:18.467Z,80.64
2023-05-16T20:48:21.760Z,82.83
2023-05-16T20:51:24.982Z,82.09
2023-05-16T20:54:28.035Z,79.79
2023-05-16T20:57:31.201Z,80.07
2023-05-16T21:00:35.776Z,80.31
2023-05-16T21:03:38.924Z,81.73
2023-05-16T21:06:42.252Z,83.17
2023-05-16T21:09:45.521Z,83.26
2023-05-16T21:12:50.096Z,83.67
2023-05-16T21:15:55.146Z,82.74
2023-05-16T21:19:01.520Z,83.19
2023-05-16T21:22:05.401Z,85.34
2023-05-16T21:25:09.392Z,86.35
2023-05-16T21:28:12.403Z,88.37
2023-05-16T21:31:17.014Z,87.12
2023-05-16T21:34:20.068Z,86.99
2023-05-16T21:37:23.142Z,88.03
2023-05-16T21:40:26.425Z,88.48
2023-05-16T21:43:29.392Z,88.98
2023-05-16T21:46:34.082Z,88.80
2023-05-16T21:49:37.179Z,89.33
2023-05-16T21:52:40.584Z,90.54
2023-05-16T21:55:43.843Z,92.81
2023-05-16T21:58:46.974Z,95.43
2023-05-16T22:01:51.587Z,95.20
2023-05-16T22:04:54.608Z,94.62
2023-05-16T22:07:57.646Z,94.77
2023-05-16T22:11:00.842Z,96.12
2023-05-16T22:14:03.876Z,96.46
2023-05-16T22:17:08.232Z,96.63
2023-05-16T22:20:12.308Z,96.73
2023-05-16T22:23:16.036Z,96.60
2023-05-16T22:26:19.151Z,97.52
2023-05-16T22:29:22.241Z,100.00
2023-05-16T22:32:27.613Z,100.00
2023-05-16T22:35:32.015Z,100.00
2023-05-16T22:38:35.294Z,100.00
2023-05-16T22:41:38.425Z,100.00
2023-05-16T22:44:44.389Z,100.00
2023-05-16T22:47:48.767Z,100.00
2023-05-16T22:50:51.764Z,100.00
2023-05-16T22:53:54.715Z,100.00
2023-05-16T22:56:57.768Z,100.00
2023-05-16T23:00:01.041Z,100.00
2023-05-16T23:03:06.389Z,100.00
2023-05-16T23:06:09.769Z,100.00
2023-05-16T23:09:13.028Z,100.00
2023-05-16T23:12:16.249Z,100.00
2023-05-16T23:15:22.364Z,100.00
2023-05-16T23:18:26.970Z,100.00
2023-05-16T23:21:30.183Z,100.00
2023-05-16T23:24:33.318Z,100.00
2023-05-16T23:27:36.734Z,100.00
2023-05-16T23:30:40.321Z,100.00
2023-05-16T23:33:44.872Z,100.00
2023-05-16T23:36:47.895Z,100.00
2023-05-16T23:39:50.987Z,100.00
2023-05-16T23:42:53.931Z,100.00
2023-05-16T23:45:56.910Z,100.00
2023-05-16T23:49:01.201Z,100.00
2023-05-16T23:52:05.970Z,100.00
2023-05-16T23:55:10.227Z,100.00
2023-05-16T23:58:13.304Z,100.00
