createdAt,value
2018-08-16T00:01:01.596Z,16.10
2018-08-16T00:03:31.086Z,16.10
2018-08-16T00:06:00.482Z,16.10
2018-08-16T00:08:29.906Z,16.10
2018-08-16T00:10:59.303Z,16.10
2018-08-16T00:13:28.789Z,16.00
2018-08-16T00:15:58.185Z,15.90
2018-08-16T00:18:27.621Z,15.90
2018-08-16T00:20:57.026Z,15.80
2018-08-16T00:23:26.541Z,15.70
2018-08-16T00:25:55.960Z,15.70
2018-08-16T00:28:25.428Z,15.70
2018-08-16T00:30:54.845Z,15.60
2018-08-16T00:33:24.321Z,15.60
2018-08-16T00:35:53.734Z,15.70
2018-08-16T00:38:23.137Z,15.60
2018-08-16T00:40:52.528Z,15.60
2018-08-16T00:43:21.972Z,15.60
2018-08-16T00:45:51.363Z,15.50
2018-08-16T00:48:20.864Z,15.50
2018-08-16T00:50:50.253Z,15.40
2018-08-16T00:53:19.766Z,15.40
2018-08-16T00:55:49.161Z,15.30
2018-08-16T00:58:18.669Z,15.30
2018-08-16T01:00:48.050Z,15.30
2018-08-16T01:03:17.469Z,15.30
2018-08-16T01:05:46.866Z,15.20
2018-08-16T01:08:16.393Z,15.20
2018-08-16T01:10:45.717Z,15.10
2018-08-16T01:13:15.113Z,15.10
2018-08-16T01:15:44.420Z,15.10
2018-08-16T01:18:13.763Z,15.00
2018-08-16T01:20:43.103Z,15.00
2018-08-16T01:23:12.553Z,15.00
2018-08-16T01:25:41.874Z,15.00
2018-08-16T01:28:11.237Z,14.90
2018-08-16T01:30:40.573Z,14.90
2018-08-16T01:33:10.460Z,14.80
2018-08-16T01:35:39.937Z,14.80
2018-08-16T01:38:09.245Z,14.80
2018-08-16T01:40:38.603Z,14.80
2018-08-16T01:43:07.923Z,14.70
2018-08-16T01:45:37.272Z,14.60
2018-08-16T01:48:06.644Z,14.60
2018-08-16T01:50:35.965Z,14.70
2018-08-16T01:53:05.357Z,14.70
2018-08-16T01:55:34.710Z,14.70
2018-08-16T01:58:04.165Z,14.70
2018-08-16T02:00:33.512Z,14.70
2018-08-16T02:03:02.842Z,14.70
2018-08-16T02:05:32.165Z,14.60
2018-08-16T02:08:01.549Z,14.60
2018-08-16T02:10:30.885Z,14.50
2018-08-16T02:13:00.248Z,14.50
2018-08-16T02:15:29.581Z,14.40
2018-08-16T02:17:58.965Z,14.30
2018-08-16T02:20:28.306Z,14.30
2018-08-16T02:22:57.645Z,14.30
2018-08-16T02:25:27.014Z,14.30
2018-08-16T02:27:56.385Z,14.20
2018-08-16T02:30:25.749Z,14.20
2018-08-16T02:32:55.195Z,14.10
2018-08-16T02:35:24.551Z,14.10
2018-08-16T02:37:53.997Z,14.10
2018-08-16T02:40:23.356Z,14.00
2018-08-16T02:42:52.809Z,14.00
2018-08-16T02:45:22.177Z,13.90
2018-08-16T02:47:51.668Z,13.80
2018-08-16T02:50:21.036Z,13.80
2018-08-16T02:52:50.437Z,13.70
2018-08-16T02:55:19.799Z,13.80
2018-08-16T02:57:49.216Z,13.80
2018-08-16T03:00:18.577Z,13.90
2018-08-16T03:02:48.043Z,13.80
2018-08-16T03:05:17.402Z,13.90
2018-08-16T03:07:46.753Z,13.90
2018-08-16T03:10:16.109Z,13.80
2018-08-16T03:12:45.456Z,13.80
2018-08-16T03:15:14.796Z,13.70
2018-08-16T03:17:44.217Z,13.70
2018-08-16T03:20:13.576Z,13.70
2018-08-16T03:22:43.048Z,13.70
2018-08-16T03:25:12.425Z,13.60
2018-08-16T03:27:41.861Z,13.60
2018-08-16T03:30:11.212Z,13.60
2018-08-16T03:32:40.656Z,13.60
2018-08-16T03:35:10.014Z,13.60
2018-08-16T03:37:39.444Z,13.60
2018-08-16T03:40:08.838Z,13.60
2018-08-16T03:42:38.262Z,13.60
2018-08-16T03:45:08.430Z,13.60
2018-08-16T03:47:37.909Z,13.60
2018-08-16T03:50:08.256Z,13.60
2018-08-16T03:52:38.061Z,13.60
2018-08-16T03:55:07.685Z,13.50
2018-08-16T03:57:37.203Z,13.40
2018-08-16T04:00:07.733Z,13.40
2018-08-16T04:02:37.302Z,13.50
2018-08-16T04:05:07.233Z,13.40
2018-08-16T04:07:36.720Z,13.40
2018-08-16T04:10:06.527Z,13.40
2018-08-16T04:12:35.899Z,13.50
2018-08-16T04:15:05.433Z,13.50
2018-08-16T04:17:36.199Z,13.50
2018-08-16T04:20:07.257Z,13.40
2018-08-16T04:22:36.820Z,13.30
2018-08-16T04:25:06.541Z,13.30
2018-08-16T04:27:35.996Z,13.30
2018-08-16T04:30:06.637Z,13.30
2018-08-16T04:32:36.056Z,13.30
2018-08-16T04:35:05.788Z,13.30
2018-08-16T04:37:35.129Z,13.40
2018-08-16T04:40:04.975Z,13.40
2018-08-16T04:42:34.341Z,13.40
2018-08-16T04:45:03.718Z,13.40
2018-08-16T04:47:33.157Z,13.40
2018-08-16T04:50:02.487Z,13.40
2018-08-16T04:52:31.856Z,13.40
2018-08-16T04:55:01.195Z,13.40
2018-08-16T04:57:30.536Z,13.40
2018-08-16T04:59:59.871Z,13.50
2018-08-16T05:02:29.253Z,13.50
2018-08-16T05:04:58.594Z,13.50
2018-08-16T05:07:27.952Z,13.50
2018-08-16T05:09:57.315Z,13.50
2018-08-16T05:12:26.750Z,13.50
2018-08-16T05:14:56.117Z,13.50
2018-08-16T05:17:25.578Z,13.50
2018-08-16T05:19:54.906Z,13.60
2018-08-16T05:22:24.261Z,13.60
2018-08-16T05:24:53.596Z,13.70
2018-08-16T05:27:22.964Z,13.60
2018-08-16T05:29:52.285Z,13.70
2018-08-16T05:32:21.713Z,13.80
2018-08-16T05:34:51.244Z,13.90
2018-08-16T05:37:20.857Z,13.90
2018-08-16T05:39:50.189Z,14.00
2018-08-16T05:42:19.601Z,14.00
2018-08-16T05:44:48.922Z,14.10
2018-08-16T05:47:18.288Z,14.10
2018-08-16T05:49:47.654Z,14.20
2018-08-16T05:52:17.121Z,14.30
2018-08-16T05:54:46.464Z,14.40
2018-08-16T05:57:15.912Z,14.40
2018-08-16T05:59:45.265Z,14.50
2018-08-16T06:02:14.636Z,14.70
2018-08-16T06:04:43.977Z,14.80
2018-08-16T06:07:14.009Z,14.90
2018-08-16T06:09:43.510Z,14.90
2018-08-16T06:12:13.103Z,15.00
2018-08-16T06:14:42.531Z,15.00
2018-08-16T06:17:11.993Z,15.20
2018-08-16T06:19:42.937Z,15.30
2018-08-16T06:22:12.554Z,15.40
2018-08-16T06:24:41.954Z,15.40
2018-08-16T06:27:11.465Z,15.40
2018-08-16T06:29:41.035Z,15.60
2018-08-16T06:32:10.506Z,15.70
2018-08-16T06:34:39.894Z,15.80
2018-08-16T06:37:09.364Z,15.80
2018-08-16T06:39:38.746Z,15.80
2018-08-16T06:42:08.272Z,15.90
2018-08-16T06:44:37.681Z,16.00
2018-08-16T06:47:07.159Z,16.10
2018-08-16T06:49:36.498Z,16.20
2018-08-16T06:52:05.953Z,16.40
2018-08-16T06:54:35.309Z,16.40
2018-08-16T06:57:04.759Z,16.60
2018-08-16T06:59:34.576Z,16.80
2018-08-16T07:02:04.454Z,16.90
2018-08-16T07:04:34.040Z,17.10
2018-08-16T07:07:03.427Z,17.20
2018-08-16T07:09:32.898Z,17.30
2018-08-16T07:12:02.368Z,17.40
2018-08-16T07:14:31.669Z,17.60
2018-08-16T07:17:01.045Z,17.60
2018-08-16T07:19:30.494Z,17.60
2018-08-16T07:21:59.857Z,17.80
2018-08-16T07:24:29.406Z,17.80
2018-08-16T07:26:58.778Z,17.90
2018-08-16T07:29:28.165Z,18.10
2018-08-16T07:31:57.590Z,18.20
2018-08-16T07:34:27.021Z,18.30
2018-08-16T07:36:56.685Z,18.40
2018-08-16T07:39:26.128Z,18.50
2018-08-16T07:41:55.480Z,18.60
2018-08-16T07:44:24.934Z,18.70
2018-08-16T07:46:54.316Z,18.80
2018-08-16T07:49:23.890Z,19.00
2018-08-16T07:51:53.313Z,19.10
2018-08-16T07:54:22.665Z,19.20
2018-08-16T07:56:52.095Z,19.20
2018-08-16T07:59:21.449Z,19.40
2018-08-16T08:01:51.711Z,19.30
2018-08-16T08:04:21.183Z,19.50
2018-08-16T08:06:50.605Z,19.70
2018-08-16T08:09:20.145Z,19.80
2018-08-16T08:11:49.358Z,19.90
2018-08-16T08:14:18.829Z,20.00
2018-08-16T08:16:48.180Z,20.20
2018-08-16T08:19:17.598Z,20.30
2018-08-16T08:21:46.959Z,20.40
2018-08-16T08:24:16.418Z,20.50
2018-08-16T08:26:45.761Z,20.70
2018-08-16T08:29:15.313Z,20.80
2018-08-16T08:31:44.695Z,21.00
2018-08-16T08:34:14.117Z,21.20
2018-08-16T08:37:00.511Z,21.50
2018-08-16T08:39:29.895Z,21.60
2018-08-16T08:41:59.308Z,21.80
2018-08-16T08:44:29.181Z,22.00
2018-08-16T08:46:58.530Z,22.20
2018-08-16T08:49:27.885Z,22.20
2018-08-16T08:51:57.311Z,22.30
2018-08-16T08:54:47.791Z,22.30
2018-08-16T08:57:35.084Z,22.20
2018-08-16T09:00:05.473Z,22.30
2018-08-16T09:02:34.833Z,22.50
2018-08-16T09:05:05.432Z,22.80
2018-08-16T09:07:34.776Z,23.00
2018-08-16T09:11:19.937Z,23.20
2018-08-16T09:14:08.296Z,23.40
2018-08-16T09:16:38.711Z,23.60
2018-08-16T09:19:08.921Z,23.60
2018-08-16T09:21:38.437Z,23.70
2018-08-16T09:24:08.043Z,23.90
2018-08-16T09:26:39.189Z,24.00
2018-08-16T09:30:26.508Z,24.30
2018-08-16T09:33:13.095Z,24.40
2018-08-16T09:35:42.419Z,24.50
2018-08-16T09:38:11.875Z,24.20
2018-08-16T09:40:41.183Z,24.40
2018-08-16T09:43:10.544Z,24.50
2018-08-16T09:48:00.391Z,24.60
2018-08-16T09:50:29.718Z,24.50
2018-08-16T09:52:59.174Z,25.20
2018-08-16T09:55:28.489Z,25.20
2018-08-16T09:57:57.869Z,25.00
2018-08-16T10:00:32.440Z,25.30
2018-08-16T10:03:01.781Z,25.30
2018-08-16T10:05:31.207Z,25.50
2018-08-16T10:08:00.533Z,25.90
2018-08-16T10:10:29.887Z,25.60
2018-08-16T10:12:59.205Z,25.70
2018-08-16T10:15:28.529Z,26.00
2018-08-16T10:17:57.877Z,25.90
2018-08-16T10:20:27.276Z,25.80
2018-08-16T10:22:56.608Z,25.90
2018-08-16T10:25:25.997Z,26.20
2018-08-16T10:27:55.352Z,26.30
2018-08-16T10:30:24.810Z,26.30
2018-08-16T10:32:54.133Z,26.40
2018-08-16T10:35:23.498Z,26.40
2018-08-16T10:37:52.796Z,26.70
2018-08-16T10:40:22.206Z,26.20
2018-08-16T10:42:51.532Z,25.80
2018-08-16T10:45:20.901Z,26.30
2018-08-16T10:47:50.225Z,26.40
2018-08-16T10:50:19.604Z,26.60
2018-08-16T10:52:48.929Z,27.00
2018-08-16T10:55:18.320Z,27.00
2018-08-16T10:57:47.665Z,27.10
2018-08-16T11:00:17.049Z,26.80
2018-08-16T11:02:46.370Z,27.00
2018-08-16T11:05:15.704Z,27.40
2018-08-16T11:07:45.064Z,27.70
2018-08-16T11:10:14.421Z,27.70
2018-08-16T11:12:43.746Z,27.70
2018-08-16T11:15:13.121Z,27.80
2018-08-16T11:17:42.452Z,28.20
2018-08-16T11:20:11.589Z,28.40
2018-08-16T11:22:40.963Z,28.20
2018-08-16T11:25:10.309Z,28.30
2018-08-16T11:27:39.641Z,28.40
2018-08-16T11:30:09.036Z,28.50
2018-08-16T11:32:38.357Z,28.90
2018-08-16T11:35:07.815Z,28.90
2018-08-16T11:37:37.075Z,29.50
2018-08-16T11:40:07.033Z,29.80
2018-08-16T11:42:36.370Z,30.40
2018-08-16T11:45:06.765Z,30.00
2018-08-16T11:47:36.121Z,30.30
2018-08-16T11:50:06.052Z,30.00
2018-08-16T11:52:35.388Z,30.40
2018-08-16T11:55:05.018Z,30.90
2018-08-16T11:57:34.403Z,30.40
2018-08-16T12:00:03.857Z,30.00
2018-08-16T12:02:33.565Z,29.70
2018-08-16T12:05:03.063Z,29.90
2018-08-16T12:07:32.453Z,28.50
2018-08-16T12:10:01.858Z,28.90
2018-08-16T12:12:31.222Z,29.40
2018-08-16T12:15:00.720Z,30.20
2018-08-16T12:17:30.051Z,30.30
2018-08-16T12:19:59.404Z,30.30
2018-08-16T12:22:29.030Z,30.60
2018-08-16T12:24:58.389Z,30.90
2018-08-16T12:27:27.758Z,30.40
2018-08-16T12:29:57.109Z,30.50
2018-08-16T12:32:26.481Z,31.20
2018-08-16T12:34:55.921Z,30.70
2018-08-16T12:37:25.260Z,29.70
2018-08-16T12:39:54.627Z,30.10
2018-08-16T12:42:24.059Z,30.40
2018-08-16T12:44:53.720Z,30.90
2018-08-16T12:47:23.191Z,31.20
2018-08-16T12:49:52.509Z,31.10
2018-08-16T12:52:21.857Z,31.40
2018-08-16T12:54:51.766Z,30.40
2018-08-16T12:57:21.130Z,30.40
2018-08-16T12:59:50.550Z,30.80
2018-08-16T13:02:19.883Z,31.70
2018-08-16T13:04:49.321Z,32.00
2018-08-16T13:07:18.755Z,32.50
2018-08-16T13:09:48.098Z,31.90
2018-08-16T13:12:17.448Z,31.70
2018-08-16T13:14:46.816Z,31.70
2018-08-16T13:17:16.140Z,31.90
2018-08-16T13:19:45.548Z,31.60
2018-08-16T13:22:14.881Z,31.70
2018-08-16T13:24:44.314Z,31.70
2018-08-16T13:27:13.803Z,31.70
2018-08-16T13:29:43.148Z,31.20
2018-08-16T13:32:12.485Z,31.80
2018-08-16T13:34:41.933Z,32.60
2018-08-16T13:37:11.874Z,33.30
2018-08-16T13:39:41.145Z,33.40
2018-08-16T13:42:10.553Z,33.10
2018-08-16T13:44:39.816Z,33.40
2018-08-16T13:47:09.190Z,33.90
2018-08-16T13:49:38.586Z,33.40
2018-08-16T13:52:08.937Z,32.90
2018-08-16T13:54:38.549Z,32.80
2018-08-16T13:57:07.904Z,33.20
2018-08-16T13:59:37.288Z,32.90
2018-08-16T14:02:06.860Z,33.50
2018-08-16T14:04:36.316Z,34.20
2018-08-16T14:07:05.711Z,34.10
2018-08-16T14:09:35.081Z,33.20
2018-08-16T14:12:04.512Z,33.00
2018-08-16T14:14:33.974Z,33.40
2018-08-16T14:17:03.440Z,32.00
2018-08-16T14:19:32.801Z,31.50
2018-08-16T14:22:02.266Z,31.80
2018-08-16T14:24:31.619Z,32.20
2018-08-16T14:27:01.046Z,31.70
2018-08-16T14:29:30.437Z,32.50
2018-08-16T14:31:59.924Z,33.10
2018-08-16T14:34:29.250Z,32.70
2018-08-16T14:36:58.677Z,32.00
2018-08-16T14:39:28.035Z,31.50
2018-08-16T14:41:57.480Z,31.10
2018-08-16T14:44:26.833Z,30.90
2018-08-16T14:46:56.275Z,30.80
2018-08-16T14:49:25.599Z,31.30
2018-08-16T14:51:54.960Z,31.50
2018-08-16T14:54:24.289Z,32.50
2018-08-16T14:56:53.679Z,32.50
2018-08-16T14:59:23.077Z,33.40
2018-08-16T15:01:52.441Z,33.90
2018-08-16T15:04:21.782Z,34.00
2018-08-16T15:06:51.144Z,33.60
2018-08-16T15:09:20.538Z,33.00
2018-08-16T15:11:49.982Z,32.70
2018-08-16T15:14:19.327Z,33.70
2018-08-16T15:16:48.764Z,34.40
2018-08-16T15:19:18.088Z,33.70
2018-08-16T15:21:47.516Z,33.60
2018-08-16T15:24:20.028Z,33.90
2018-08-16T15:26:50.029Z,33.70
2018-08-16T15:29:20.255Z,33.40
2018-08-16T15:31:49.698Z,33.00
2018-08-16T15:34:19.042Z,33.20
2018-08-16T15:36:48.372Z,32.80
2018-08-16T15:39:17.743Z,32.50
2018-08-16T15:41:47.095Z,31.50
2018-08-16T15:44:16.434Z,30.80
2018-08-16T15:46:45.813Z,30.30
2018-08-16T15:49:15.176Z,30.10
2018-08-16T15:51:44.642Z,30.10
2018-08-16T15:54:13.987Z,30.20
2018-08-16T15:56:43.451Z,30.40
2018-08-16T15:59:12.822Z,31.70
2018-08-16T16:01:42.256Z,32.90
2018-08-16T16:04:11.617Z,33.70
2018-08-16T16:06:41.100Z,34.70
2018-08-16T16:09:10.997Z,34.90
2018-08-16T16:11:40.486Z,35.50
2018-08-16T16:14:09.879Z,35.30
2018-08-16T16:16:39.268Z,34.70
2018-08-16T16:19:08.661Z,35.40
2018-08-16T16:21:38.108Z,35.50
2018-08-16T16:24:07.495Z,35.10
2018-08-16T16:26:36.900Z,34.50
2018-08-16T16:29:06.313Z,34.80
2018-08-16T16:31:35.701Z,34.60
2018-08-16T16:34:05.064Z,34.90
2018-08-16T16:36:34.480Z,35.30
2018-08-16T16:39:04.054Z,35.50
2018-08-16T16:41:33.524Z,35.20
2018-08-16T16:44:02.872Z,34.20
2018-08-16T16:46:32.314Z,34.00
2018-08-16T16:49:01.698Z,33.40
2018-08-16T16:51:31.108Z,32.70
2018-08-16T16:54:00.457Z,33.00
2018-08-16T16:56:29.918Z,32.90
2018-08-16T16:58:59.298Z,32.70
2018-08-16T17:01:28.701Z,32.60
2018-08-16T17:03:58.162Z,32.50
2018-08-16T17:06:27.515Z,32.30
2018-08-16T17:08:56.859Z,32.30
2018-08-16T17:11:26.224Z,32.00
2018-08-16T17:13:55.576Z,32.00
2018-08-16T17:16:25.022Z,31.80
2018-08-16T17:18:54.604Z,31.70
2018-08-16T17:21:24.021Z,31.60
2018-08-16T17:23:53.368Z,31.30
2018-08-16T17:26:22.811Z,31.30
2018-08-16T17:28:52.076Z,30.50
2018-08-16T17:31:21.441Z,29.70
2018-08-16T17:33:50.805Z,29.40
2018-08-16T17:36:20.402Z,29.30
2018-08-16T17:38:49.730Z,29.20
2018-08-16T17:41:19.139Z,29.20
2018-08-16T17:43:48.465Z,29.00
2018-08-16T17:46:17.841Z,28.60
2018-08-16T17:48:47.185Z,28.30
2018-08-16T17:51:16.539Z,28.20
2018-08-16T17:53:45.967Z,28.20
2018-08-16T17:56:15.310Z,28.10
2018-08-16T17:58:44.671Z,27.90
2018-08-16T18:01:14.005Z,27.90
2018-08-16T18:03:43.883Z,27.90
2018-08-16T18:06:13.234Z,27.70
2018-08-16T18:08:43.067Z,27.60
2018-08-16T18:11:12.758Z,27.50
2018-08-16T18:13:42.381Z,27.40
2018-08-16T18:16:11.719Z,27.20
2018-08-16T18:18:41.107Z,27.00
2018-08-16T18:21:10.430Z,26.90
2018-08-16T18:23:39.821Z,26.80
2018-08-16T18:26:09.181Z,26.80
2018-08-16T18:28:38.632Z,26.70
2018-08-16T18:31:08.028Z,26.60
2018-08-16T18:33:37.361Z,26.50
2018-08-16T18:36:07.096Z,26.40
2018-08-16T18:38:36.576Z,26.30
2018-08-16T18:41:06.063Z,26.20
2018-08-16T18:43:35.414Z,26.10
2018-08-16T18:46:04.797Z,26.00
2018-08-16T18:48:34.123Z,25.90
2018-08-16T18:51:03.591Z,25.80
2018-08-16T18:53:32.929Z,25.60
2018-08-16T18:56:02.390Z,25.50
2018-08-16T18:58:31.724Z,25.40
2018-08-16T19:01:01.160Z,25.30
2018-08-16T19:03:30.495Z,25.20
2018-08-16T19:05:59.873Z,25.20
2018-08-16T19:08:29.228Z,25.10
2018-08-16T19:10:58.688Z,25.10
2018-08-16T19:13:28.033Z,25.00
2018-08-16T19:15:57.486Z,25.00
2018-08-16T19:18:26.817Z,24.90
2018-08-16T19:20:56.197Z,24.80
2018-08-16T19:23:25.571Z,24.80
2018-08-16T19:25:54.896Z,24.70
2018-08-16T19:28:24.249Z,24.50
2018-08-16T19:30:53.701Z,24.40
2018-08-16T19:33:23.065Z,24.30
2018-08-16T19:35:52.562Z,24.30
2018-08-16T19:38:21.796Z,24.30
2018-08-16T19:40:51.145Z,24.30
2018-08-16T19:43:20.614Z,24.10
2018-08-16T19:45:49.976Z,24.00
2018-08-16T19:48:19.418Z,23.90
2018-08-16T19:50:48.702Z,23.90
2018-08-16T19:53:18.114Z,23.90
2018-08-16T19:55:47.461Z,23.70
2018-08-16T19:58:16.950Z,23.60
2018-08-16T20:00:46.292Z,23.60
2018-08-16T20:03:15.761Z,23.50
2018-08-16T20:05:45.137Z,23.50
2018-08-16T20:08:14.521Z,23.50
2018-08-16T20:10:43.994Z,23.40
2018-08-16T20:13:13.423Z,23.30
2018-08-16T20:15:42.736Z,23.30
2018-08-16T20:18:12.141Z,23.20
2018-08-16T20:20:41.442Z,23.20
2018-08-16T20:23:10.805Z,23.20
2018-08-16T20:25:40.226Z,23.10
2018-08-16T20:28:09.709Z,23.10
2018-08-16T20:30:40.233Z,23.10
2018-08-16T20:33:09.981Z,23.10
2018-08-16T20:35:39.333Z,23.10
2018-08-16T20:38:08.741Z,23.10
2018-08-16T20:40:38.397Z,23.00
2018-08-16T20:43:07.769Z,23.00
2018-08-16T20:45:37.228Z,23.00
2018-08-16T20:48:06.611Z,23.00
2018-08-16T20:50:36.024Z,23.00
2018-08-16T20:53:05.540Z,23.00
2018-08-16T20:55:35.152Z,23.00
2018-08-16T20:58:04.485Z,23.00
2018-08-16T21:00:34.011Z,23.00
2018-08-16T21:03:03.445Z,22.90
2018-08-16T21:05:32.883Z,22.90
2018-08-16T21:08:02.342Z,22.90
2018-08-16T21:10:31.841Z,22.90
2018-08-16T21:17:49.969Z,22.80
2018-08-16T21:20:19.329Z,22.70
2018-08-16T21:22:48.809Z,22.70
2018-08-16T21:25:18.165Z,22.60
2018-08-16T21:27:47.573Z,22.70
2018-08-16T21:30:16.915Z,22.70
2018-08-16T21:32:46.320Z,22.70
2018-08-16T21:35:15.668Z,22.70
2018-08-16T21:37:45.048Z,22.70
2018-08-16T21:40:14.409Z,22.60
2018-08-16T21:42:43.820Z,22.60
2018-08-16T21:45:13.164Z,22.50
2018-08-16T21:47:42.527Z,22.40
2018-08-16T21:50:11.876Z,22.40
2018-08-16T21:52:41.361Z,22.30
2018-08-16T21:55:10.704Z,22.10
2018-08-16T21:57:40.168Z,22.00
2018-08-16T22:00:10.356Z,21.90
2018-08-16T22:02:39.671Z,21.90
2018-08-16T22:05:09.052Z,21.90
2018-08-16T22:08:14.280Z,21.90
2018-08-16T22:10:44.380Z,21.90
2018-08-16T22:13:13.703Z,21.80
2018-08-16T22:15:43.140Z,21.70
2018-08-16T22:18:12.469Z,21.70
2018-08-16T22:20:41.860Z,21.60
2018-08-16T22:23:11.236Z,21.60
2018-08-16T22:25:40.658Z,21.50
2018-08-16T22:28:10.018Z,21.40
2018-08-16T22:30:39.472Z,21.40
2018-08-16T22:33:08.828Z,21.30
2018-08-16T22:35:38.268Z,21.20
2018-08-16T22:38:07.642Z,21.20
2018-08-16T22:40:37.066Z,21.20
2018-08-16T22:43:06.714Z,21.10
2018-08-16T22:45:36.191Z,21.10
2018-08-16T22:48:05.829Z,21.00
2018-08-16T22:50:35.311Z,21.10
2018-08-16T22:53:04.765Z,21.00
2018-08-16T22:55:34.552Z,21.00
2018-08-16T22:58:03.904Z,20.90
2018-08-16T23:00:33.337Z,20.80
2018-08-16T23:03:02.692Z,20.80
2018-08-16T23:05:32.145Z,20.80
2018-08-16T23:08:01.516Z,20.80
2018-08-16T23:10:30.947Z,20.70
2018-08-16T23:13:00.313Z,20.70
2018-08-16T23:15:29.729Z,20.50
2018-08-16T23:17:59.093Z,20.40
2018-08-16T23:20:28.556Z,20.30
2018-08-16T23:22:57.923Z,20.10
2018-08-16T23:25:27.345Z,19.90
2018-08-16T23:27:56.711Z,20.00
2018-08-16T23:30:26.146Z,20.00
2018-08-16T23:32:55.498Z,20.00
2018-08-16T23:35:24.872Z,20.10
2018-08-16T23:37:54.216Z,20.20
2018-08-16T23:40:23.677Z,20.20
2018-08-16T23:42:53.908Z,20.20
2018-08-16T23:45:23.260Z,20.30
2018-08-16T23:48:37.047Z,20.30
2018-08-16T23:51:06.504Z,20.30
2018-08-16T23:53:35.865Z,20.40
2018-08-16T23:56:05.521Z,20.30
2018-08-16T23:58:34.855Z,20.20
