createdAt,value
2022-09-24T00:00:02.528Z,10.20
2022-09-24T00:02:32.837Z,6.97
2022-09-24T00:05:01.529Z,7.27
2022-09-24T00:07:30.263Z,6.80
2022-09-24T00:10:00.414Z,10.07
2022-09-24T00:12:29.413Z,7.43
2022-09-24T00:14:57.979Z,7.77
2022-09-24T00:17:26.660Z,7.57
2022-09-24T00:19:55.305Z,6.90
2022-09-24T00:22:23.988Z,8.73
2022-09-24T00:25:10.281Z,9.40
2022-09-24T00:27:40.395Z,7.30
2022-09-24T00:30:09.851Z,8.43
2022-09-24T00:32:38.536Z,8.47
2022-09-24T00:35:07.848Z,8.13
2022-09-24T00:37:36.521Z,6.47
2022-09-24T00:40:06.177Z,8.17
2022-09-24T00:42:34.867Z,7.83
2022-09-24T00:45:05.442Z,8.17
2022-09-24T00:47:37.115Z,7.30
2022-09-24T00:50:13.149Z,8.60
2022-09-24T00:52:45.188Z,6.50
2022-09-24T00:55:15.532Z,8.60
2022-09-24T00:57:45.308Z,8.33
2022-09-24T01:00:16.426Z,9.17
2022-09-24T01:02:48.559Z,9.37
2022-09-24T01:05:17.976Z,9.93
2022-09-24T01:07:48.878Z,9.13
2022-09-24T01:10:41.073Z,7.27
2022-09-24T01:13:22.690Z,7.00
2022-09-24T01:16:00.268Z,8.07
2022-09-24T01:18:39.687Z,7.50
2022-09-24T01:21:28.295Z,8.57
2022-09-24T01:24:26.186Z,7.57
2022-09-24T01:27:03.177Z,7.53
2022-09-24T01:29:42.360Z,8.27
2022-09-24T01:32:18.948Z,7.33
2022-09-24T01:34:51.094Z,8.73
2022-09-24T01:37:24.396Z,8.60
2022-09-24T01:39:56.165Z,8.10
2022-09-24T01:42:27.419Z,8.00
2022-09-24T01:44:58.563Z,9.37
2022-09-24T01:47:34.640Z,9.57
2022-09-24T01:50:05.965Z,8.30
2022-09-24T01:52:42.485Z,8.43
2022-09-24T01:55:17.173Z,8.10
2022-09-24T01:57:50.878Z,8.07
2022-09-24T02:00:22.777Z,8.97
2022-09-24T02:02:58.004Z,8.63
2022-09-24T02:05:32.963Z,7.07
2022-09-24T02:08:08.624Z,8.03
2022-09-24T02:10:47.127Z,8.23
2022-09-24T02:13:17.956Z,6.77
2022-09-24T02:15:52.394Z,10.90
2022-09-24T02:18:26.743Z,6.90
2022-09-24T02:20:55.946Z,7.73
2022-09-24T02:23:26.097Z,7.07
2022-09-24T02:25:58.167Z,7.03
2022-09-24T02:28:27.985Z,10.23
2022-09-24T02:31:04.133Z,7.73
2022-09-24T02:33:52.072Z,6.97
2022-09-24T02:36:20.976Z,7.30
2022-09-24T02:38:49.489Z,8.17
2022-09-24T02:41:18.343Z,7.50
2022-09-24T02:43:47.580Z,8.43
2022-09-24T02:46:18.317Z,6.87
2022-09-24T02:48:46.930Z,8.23
2022-09-24T02:51:15.667Z,8.47
2022-09-24T02:53:44.399Z,6.97
2022-09-24T02:56:13.330Z,7.53
2022-09-24T02:58:43.325Z,7.70
2022-09-24T03:01:11.927Z,5.73
2022-09-24T03:03:42.150Z,6.30
2022-09-24T03:06:13.584Z,5.60
2022-09-24T03:08:42.939Z,6.80
2022-09-24T03:11:17.696Z,6.87
2022-09-24T03:13:47.512Z,6.40
2022-09-24T03:16:17.125Z,6.07
2022-09-24T03:18:48.289Z,7.67
2022-09-24T03:21:19.106Z,6.93
2022-09-24T03:23:48.515Z,6.50
2022-09-24T03:26:17.678Z,7.60
2022-09-24T03:28:46.319Z,10.10
2022-09-24T03:31:14.455Z,6.17
2022-09-24T03:33:44.601Z,6.30
2022-09-24T03:36:17.252Z,7.03
2022-09-24T03:38:48.615Z,6.93
2022-09-24T03:41:18.258Z,5.93
2022-09-24T03:43:47.034Z,6.17
2022-09-24T03:46:17.362Z,6.63
2022-09-24T03:48:47.625Z,7.03
2022-09-24T03:51:20.341Z,7.40
2022-09-24T03:53:49.922Z,8.23
2022-09-24T03:56:18.685Z,8.03
2022-09-24T03:58:48.622Z,8.37
2022-09-24T04:01:21.797Z,8.00
2022-09-24T04:03:51.576Z,7.67
2022-09-24T04:06:25.765Z,6.67
2022-09-24T04:08:55.709Z,6.43
2022-09-24T04:11:25.034Z,7.73
2022-09-24T04:13:54.052Z,6.73
2022-09-24T04:16:23.091Z,7.53
2022-09-24T04:18:51.710Z,7.63
2022-09-24T04:21:21.884Z,6.37
2022-09-24T04:23:50.532Z,7.13
2022-09-24T04:26:19.507Z,7.83
2022-09-24T04:28:49.871Z,6.50
2022-09-24T04:31:18.492Z,7.27
2022-09-24T04:33:47.220Z,6.57
2022-09-24T04:36:15.777Z,7.97
2022-09-24T04:38:46.417Z,7.30
2022-09-24T04:41:16.721Z,5.80
2022-09-24T04:43:46.907Z,6.63
2022-09-24T04:46:16.423Z,7.90
2022-09-24T04:48:45.060Z,7.67
2022-09-24T04:51:13.863Z,8.57
2022-09-24T04:53:42.515Z,7.53
2022-09-24T04:56:12.848Z,6.73
2022-09-24T04:58:41.484Z,10.27
2022-09-24T05:01:10.285Z,6.40
2022-09-24T05:03:39.092Z,7.83
2022-09-24T05:06:07.814Z,8.73
2022-09-24T05:08:36.425Z,8.10
2022-09-24T05:11:05.364Z,9.10
2022-09-24T05:13:36.037Z,7.07
2022-09-24T05:16:05.080Z,8.57
2022-09-24T05:18:33.704Z,8.67
2022-09-24T05:21:02.377Z,8.03
2022-09-24T05:23:31.145Z,11.67
2022-09-24T05:26:16.799Z,7.93
2022-09-24T05:28:46.928Z,7.27
2022-09-24T05:31:15.822Z,7.40
2022-09-24T05:33:44.536Z,6.80
2022-09-24T05:36:13.201Z,8.43
2022-09-24T05:38:42.061Z,7.90
2022-09-24T05:41:10.886Z,8.20
2022-09-24T05:43:39.594Z,8.20
2022-09-24T05:46:09.784Z,7.40
2022-09-24T05:48:38.562Z,9.33
2022-09-24T05:51:07.407Z,8.17
2022-09-24T05:53:35.996Z,6.13
2022-09-24T05:56:04.702Z,7.33
2022-09-24T05:58:33.420Z,6.63
2022-09-24T06:01:02.536Z,7.03
2022-09-24T06:03:32.886Z,7.83
2022-09-24T06:06:02.410Z,7.60
2022-09-24T06:08:32.456Z,5.80
2022-09-24T06:11:02.775Z,7.63
2022-09-24T06:13:31.739Z,6.67
2022-09-24T06:16:03.838Z,6.23
2022-09-24T06:18:35.194Z,6.20
2022-09-24T06:21:05.046Z,6.77
2022-09-24T06:23:33.971Z,7.17
2022-09-24T06:26:02.918Z,6.70
2022-09-24T06:28:31.611Z,7.20
2022-09-24T06:31:01.601Z,9.87
2022-09-24T06:33:30.751Z,12.70
2022-09-24T06:36:03.695Z,8.27
2022-09-24T06:38:33.067Z,10.03
2022-09-24T06:41:03.768Z,8.43
2022-09-24T06:43:32.802Z,10.17
2022-09-24T06:46:03.849Z,9.47
2022-09-24T06:48:33.021Z,8.93
2022-09-24T06:51:06.247Z,9.43
2022-09-24T06:53:35.023Z,9.43
2022-09-24T06:56:04.679Z,7.87
2022-09-24T06:58:34.090Z,11.37
2022-09-24T07:01:03.832Z,9.87
2022-09-24T07:03:34.495Z,7.33
2022-09-24T07:06:06.752Z,7.10
2022-09-24T07:08:36.113Z,7.63
2022-09-24T07:11:05.244Z,8.90
2022-09-24T07:13:33.771Z,8.67
2022-09-24T07:16:02.817Z,6.90
2022-09-24T07:18:31.535Z,6.67
2022-09-24T07:21:00.276Z,10.83
2022-09-24T07:23:30.407Z,6.47
2022-09-24T07:25:59.505Z,6.70
2022-09-24T07:28:28.338Z,7.77
2022-09-24T07:31:01.223Z,8.90
2022-09-24T07:33:32.154Z,9.87
2022-09-24T07:36:00.804Z,7.03
2022-09-24T07:38:31.122Z,6.30
2022-09-24T07:41:00.197Z,6.80
2022-09-24T07:43:29.262Z,6.43
2022-09-24T07:45:58.469Z,6.80
2022-09-24T07:48:27.239Z,6.87
2022-09-24T07:50:56.104Z,6.90
2022-09-24T07:53:24.906Z,6.47
2022-09-24T07:55:56.484Z,10.90
2022-09-24T07:58:25.109Z,6.97
2022-09-24T08:00:53.989Z,6.47
2022-09-24T08:03:23.078Z,7.20
2022-09-24T08:05:52.170Z,9.00
2022-09-24T08:08:20.908Z,8.87
2022-09-24T08:10:49.546Z,7.70
2022-09-24T08:13:23.942Z,7.07
2022-09-24T08:15:59.415Z,8.07
2022-09-24T08:18:29.227Z,6.80
2022-09-24T08:20:57.883Z,6.00
2022-09-24T08:23:27.220Z,6.03
2022-09-24T08:25:56.366Z,5.95
2022-09-24T08:28:26.511Z,6.18
2022-09-24T08:30:59.407Z,6.38
2022-09-24T08:33:28.161Z,5.75
2022-09-24T08:35:56.909Z,7.07
2022-09-24T08:38:25.475Z,6.32
2022-09-24T08:41:01.181Z,8.75
2022-09-24T08:43:42.091Z,7.22
2022-09-24T08:46:35.194Z,9.07
2022-09-24T08:49:06.357Z,8.20
2022-09-24T08:51:41.482Z,5.60
2022-09-24T08:54:14.558Z,6.97
2022-09-24T08:56:46.796Z,7.82
2022-09-24T08:59:27.516Z,6.97
2022-09-24T09:02:07.445Z,7.47
2022-09-24T09:04:49.951Z,9.95
2022-09-24T09:07:22.817Z,6.85
2022-09-24T09:09:55.701Z,7.25
2022-09-24T09:12:29.104Z,7.05
2022-09-24T09:15:03.649Z,9.65
2022-09-24T09:17:42.263Z,7.70
2022-09-24T09:20:17.589Z,13.05
2022-09-24T09:22:49.339Z,7.90
2022-09-24T09:25:22.204Z,11.48
2022-09-24T09:27:53.256Z,10.25
2022-09-24T09:30:23.515Z,9.68
2022-09-24T09:33:21.823Z,7.97
2022-09-24T09:35:59.272Z,8.00
2022-09-24T09:38:40.570Z,11.48
2022-09-24T09:41:19.404Z,9.20
2022-09-24T09:43:48.183Z,9.10
2022-09-24T09:46:35.823Z,8.10
2022-09-24T09:49:08.642Z,8.27
2022-09-24T09:51:41.984Z,9.45
2022-09-24T09:54:11.710Z,10.70
2022-09-24T09:56:51.025Z,11.23
2022-09-24T09:59:27.207Z,10.60
2022-09-24T10:01:59.147Z,13.48
2022-09-24T10:04:37.565Z,9.98
2022-09-24T10:07:08.869Z,9.13
2022-09-24T10:09:38.191Z,10.13
2022-09-24T10:12:16.364Z,9.68
2022-09-24T10:14:45.870Z,11.20
2022-09-24T10:17:19.843Z,12.70
2022-09-24T10:19:50.987Z,10.38
2022-09-24T10:22:23.492Z,10.98
2022-09-24T10:24:52.824Z,11.32
2022-09-24T10:27:36.146Z,9.90
2022-09-24T10:30:42.842Z,11.05
2022-09-24T10:33:12.908Z,15.38
2022-09-24T10:35:41.656Z,12.55
2022-09-24T10:38:19.889Z,10.38
2022-09-24T10:40:49.521Z,11.82
2022-09-24T10:43:20.475Z,10.52
2022-09-24T10:46:13.095Z,10.45
2022-09-24T10:48:46.694Z,10.82
2022-09-24T10:51:29.133Z,13.63
2022-09-24T10:54:11.308Z,10.63
2022-09-24T10:56:46.390Z,10.63
2022-09-24T10:59:39.588Z,9.75
2022-09-24T11:02:53.483Z,9.75
2022-09-24T11:05:25.049Z,10.07
2022-09-24T11:08:12.169Z,11.95
2022-09-24T11:11:10.170Z,11.70
2022-09-24T11:13:51.247Z,10.40
2022-09-24T11:16:39.109Z,10.82
2022-09-24T11:19:19.961Z,13.57
2022-09-24T11:22:10.130Z,11.63
2022-09-24T11:24:53.697Z,10.05
2022-09-24T11:27:46.647Z,11.23
2022-09-24T11:30:17.764Z,12.23
2022-09-24T11:32:57.919Z,13.18
2022-09-24T11:35:48.407Z,12.70
2022-09-24T11:38:27.369Z,11.02
2022-09-24T11:41:11.564Z,11.38
2022-09-24T11:44:02.294Z,12.80
2022-09-24T11:46:49.474Z,11.15
2022-09-24T11:49:34.583Z,11.23
2022-09-24T11:52:10.458Z,10.35
2022-09-24T11:54:46.984Z,13.88
2022-09-24T11:57:23.442Z,10.25
2022-09-24T11:59:57.994Z,10.40
2022-09-24T12:02:31.712Z,11.55
2022-09-24T12:05:06.905Z,11.13
2022-09-24T12:07:40.454Z,11.48
2022-09-24T12:10:26.323Z,12.43
2022-09-24T12:12:59.252Z,12.45
2022-09-24T12:15:44.416Z,13.43
2022-09-24T12:18:18.983Z,10.13
2022-09-24T12:20:52.274Z,10.85
2022-09-24T12:23:27.971Z,12.77
2022-09-24T12:26:00.920Z,12.35
2022-09-24T12:28:54.572Z,10.55
2022-09-24T12:31:48.044Z,12.10
2022-09-24T12:34:24.872Z,9.63
2022-09-24T12:37:00.887Z,8.23
2022-09-24T12:39:34.753Z,8.63
2022-09-24T12:42:08.074Z,8.77
2022-09-24T12:44:45.577Z,9.23
2022-09-24T12:47:21.527Z,7.13
2022-09-24T12:49:55.948Z,8.32
2022-09-24T12:52:28.743Z,7.85
2022-09-24T12:55:02.753Z,9.20
2022-09-24T12:57:37.343Z,8.45
2022-09-24T13:00:27.434Z,8.50
2022-09-24T13:02:56.305Z,5.63
2022-09-24T13:05:30.800Z,7.25
2022-09-24T13:08:02.438Z,8.05
2022-09-24T13:10:32.997Z,5.30
2022-09-24T13:13:04.437Z,6.60
2022-09-24T13:15:35.961Z,7.47
2022-09-24T13:18:22.498Z,9.57
2022-09-24T13:21:03.261Z,7.82
2022-09-24T13:23:46.379Z,8.85
2022-09-24T13:26:28.252Z,7.03
2022-09-24T13:29:00.954Z,8.57
2022-09-24T13:31:42.374Z,11.68
2022-09-24T13:34:19.141Z,10.02
2022-09-24T13:36:54.341Z,5.35
2022-09-24T13:39:26.069Z,10.40
2022-09-24T13:42:04.297Z,8.07
2022-09-24T13:44:37.796Z,6.63
2022-09-24T13:47:15.993Z,7.35
2022-09-24T13:49:49.406Z,10.25
2022-09-24T13:52:28.408Z,7.28
2022-09-24T13:55:01.432Z,8.63
2022-09-24T13:57:31.540Z,6.05
2022-09-24T14:00:21.715Z,7.18
2022-09-24T14:03:02.130Z,5.90
2022-09-24T14:05:32.662Z,5.50
2022-09-24T14:08:06.294Z,4.20
2022-09-24T14:10:36.217Z,3.58
2022-09-24T14:13:15.613Z,3.85
2022-09-24T14:15:57.341Z,6.15
2022-09-24T14:18:27.728Z,5.50
2022-09-24T14:21:00.791Z,5.55
2022-09-24T14:23:33.219Z,5.90
2022-09-24T14:26:02.736Z,7.32
2022-09-24T14:28:33.097Z,6.25
2022-09-24T14:31:03.898Z,6.93
2022-09-24T14:33:34.807Z,8.95
2022-09-24T14:36:04.887Z,7.93
2022-09-24T14:38:36.144Z,7.35
2022-09-24T14:41:09.010Z,8.77
2022-09-24T14:43:44.870Z,6.30
2022-09-24T14:46:21.111Z,6.93
2022-09-24T14:48:51.260Z,6.43
2022-09-24T14:51:28.007Z,6.30
2022-09-24T14:54:01.182Z,6.20
2022-09-24T14:56:31.937Z,8.13
2022-09-24T14:59:01.628Z,7.65
2022-09-24T15:01:34.858Z,8.00
2022-09-24T15:04:05.622Z,9.85
2022-09-24T15:06:36.873Z,8.20
2022-09-24T15:09:07.882Z,9.10
2022-09-24T15:11:43.600Z,8.75
2022-09-24T15:14:25.959Z,8.00
2022-09-24T15:16:57.255Z,8.07
2022-09-24T15:19:28.871Z,11.02
2022-09-24T15:21:58.872Z,9.50
2022-09-24T15:24:27.654Z,7.00
2022-09-24T15:27:03.010Z,6.63
2022-09-24T15:29:31.821Z,7.53
2022-09-24T15:32:02.479Z,7.05
2022-09-24T15:34:31.165Z,8.90
2022-09-24T15:37:00.834Z,7.50
2022-09-24T15:39:30.158Z,8.27
2022-09-24T15:41:59.050Z,7.00
2022-09-24T15:44:33.702Z,6.82
2022-09-24T15:47:04.452Z,8.55
2022-09-24T15:49:33.112Z,6.05
2022-09-24T15:52:07.929Z,8.73
2022-09-24T15:54:37.011Z,9.27
2022-09-24T15:57:05.836Z,11.82
2022-09-24T15:59:34.858Z,7.90
2022-09-24T16:02:16.286Z,10.02
2022-09-24T16:04:45.098Z,9.25
2022-09-24T16:07:14.017Z,7.60
2022-09-24T16:09:46.243Z,13.00
2022-09-24T16:12:16.844Z,8.20
2022-09-24T16:14:45.600Z,6.93
2022-09-24T16:17:15.935Z,8.63
2022-09-24T16:19:44.802Z,7.88
2022-09-24T16:22:16.916Z,9.90
2022-09-24T16:24:48.815Z,8.27
2022-09-24T16:27:17.559Z,8.82
2022-09-24T16:29:46.299Z,8.48
2022-09-24T16:32:16.527Z,11.23
2022-09-24T16:34:45.520Z,10.95
2022-09-24T16:37:16.729Z,12.32
2022-09-24T16:39:45.937Z,11.30
2022-09-24T16:42:14.658Z,10.80
2022-09-24T16:44:43.411Z,11.05
2022-09-24T16:47:16.420Z,11.27
2022-09-24T16:49:47.072Z,9.32
2022-09-24T16:52:15.860Z,10.63
2022-09-24T16:54:44.567Z,8.15
2022-09-24T16:57:13.341Z,8.45
2022-09-24T16:59:41.985Z,13.18
2022-09-24T17:02:13.597Z,11.93
2022-09-24T17:04:42.607Z,12.23
2022-09-24T17:07:13.600Z,13.95
2022-09-24T17:09:59.908Z,12.32
2022-09-24T17:12:28.536Z,11.90
2022-09-24T17:14:57.795Z,9.15
2022-09-24T17:17:26.479Z,10.52
2022-09-24T17:19:55.441Z,15.05
2022-09-24T17:22:25.642Z,12.88
2022-09-24T17:24:54.485Z,16.83
2022-09-24T17:27:23.187Z,13.05
2022-09-24T17:29:52.127Z,14.98
2022-09-24T17:32:20.794Z,20.55
2022-09-24T17:34:50.143Z,13.27
2022-09-24T17:37:19.077Z,11.60
2022-09-24T17:39:49.304Z,9.65
2022-09-24T17:42:17.876Z,11.05
2022-09-24T17:44:46.779Z,7.20
2022-09-24T17:47:15.512Z,7.15
2022-09-24T17:49:44.103Z,8.70
2022-09-24T17:52:13.636Z,7.72
2022-09-24T17:54:42.324Z,10.75
2022-09-24T17:57:12.697Z,8.45
2022-09-24T17:59:42.606Z,10.32
2022-09-24T18:02:11.971Z,8.50
2022-09-24T18:04:40.752Z,9.20
2022-09-24T18:07:09.350Z,9.88
2022-09-24T18:09:38.002Z,9.30
2022-09-24T18:12:06.949Z,11.05
2022-09-24T18:14:38.191Z,13.53
2022-09-24T18:17:06.820Z,12.23
2022-09-24T18:19:36.428Z,12.30
2022-09-24T18:22:06.606Z,17.30
2022-09-24T18:24:35.144Z,17.75
2022-09-24T18:27:03.791Z,14.95
2022-09-24T18:29:32.489Z,11.35
2022-09-24T18:32:02.865Z,10.93
2022-09-24T18:34:31.620Z,13.32
2022-09-24T18:37:00.296Z,14.60
2022-09-24T18:39:28.898Z,12.63
2022-09-24T18:41:57.494Z,12.02
2022-09-24T18:44:26.612Z,12.65
2022-09-24T18:46:55.310Z,15.60
2022-09-24T18:49:25.353Z,16.77
2022-09-24T18:51:53.978Z,17.13
2022-09-24T18:54:24.736Z,16.40
2022-09-24T18:56:53.541Z,19.80
2022-09-24T18:59:22.834Z,26.73
2022-09-24T19:01:52.075Z,25.27
2022-09-24T19:04:21.183Z,22.70
2022-09-24T19:06:51.984Z,26.73
2022-09-24T19:09:21.607Z,30.30
2022-09-24T19:11:50.813Z,24.63
2022-09-24T19:14:19.500Z,23.53
2022-09-24T19:16:48.465Z,23.47
2022-09-24T19:19:17.414Z,21.17
2022-09-24T19:21:47.313Z,19.87
2022-09-24T19:24:17.391Z,20.37
2022-09-24T19:26:46.352Z,19.73
2022-09-24T19:29:15.271Z,19.53
2022-09-24T19:31:45.624Z,20.47
2022-09-24T19:34:15.579Z,23.13
2022-09-24T19:36:45.156Z,23.63
2022-09-24T19:39:18.318Z,23.87
2022-09-24T19:41:47.396Z,23.27
2022-09-24T19:44:17.037Z,23.77
2022-09-24T19:46:46.978Z,25.33
2022-09-24T19:49:15.882Z,26.13
2022-09-24T19:51:44.656Z,26.27
2022-09-24T19:54:13.446Z,29.37
2022-09-24T19:56:43.672Z,25.30
2022-09-24T19:59:13.345Z,25.30
2022-09-24T20:01:42.569Z,26.23
2022-09-24T20:04:11.460Z,26.63
2022-09-24T20:06:40.419Z,25.97
2022-09-24T20:09:09.252Z,27.27
2022-09-24T20:11:38.187Z,29.70
2022-09-24T20:14:10.295Z,27.30
2022-09-24T20:16:40.518Z,28.33
2022-09-24T20:19:09.383Z,27.17
2022-09-24T20:21:38.627Z,25.30
2022-09-24T20:24:09.895Z,25.17
2022-09-24T20:26:56.254Z,26.70
2022-09-24T20:29:26.353Z,25.17
2022-09-24T20:31:56.739Z,27.60
2022-09-24T20:34:28.757Z,26.60
2022-09-24T20:36:58.551Z,27.23
2022-09-24T20:39:27.243Z,22.70
2022-09-24T20:41:56.031Z,22.70
2022-09-24T20:44:26.263Z,23.77
2022-09-24T20:46:54.821Z,22.57
2022-09-24T20:49:24.473Z,23.53
2022-09-24T20:51:56.968Z,24.27
2022-09-24T20:54:26.577Z,22.93
2022-09-24T20:56:56.020Z,22.53
2022-09-24T20:59:27.264Z,22.77
2022-09-24T21:01:56.337Z,24.47
2022-09-24T21:04:25.522Z,25.23
2022-09-24T21:06:54.798Z,24.13
2022-09-24T21:09:23.613Z,25.83
2022-09-24T21:11:53.268Z,25.67
2022-09-24T21:14:23.079Z,24.77
2022-09-24T21:16:55.285Z,25.57
2022-09-24T21:19:24.983Z,24.33
2022-09-24T21:21:54.035Z,23.10
2022-09-24T21:24:26.339Z,22.77
2022-09-24T21:27:00.286Z,24.50
2022-09-24T21:29:29.008Z,25.33
2022-09-24T21:31:59.196Z,23.50
2022-09-24T21:34:29.202Z,24.97
2022-09-24T21:36:57.921Z,24.40
2022-09-24T21:39:29.017Z,24.40
2022-09-24T21:41:59.859Z,24.43
2022-09-24T21:44:29.773Z,26.87
2022-09-24T21:46:59.993Z,23.77
2022-09-24T21:49:28.760Z,24.00
2022-09-24T21:51:57.777Z,24.73
2022-09-24T21:54:26.428Z,24.33
2022-09-24T21:56:55.391Z,23.97
2022-09-24T21:59:41.596Z,27.13
2022-09-24T22:02:12.382Z,26.90
2022-09-24T22:04:41.076Z,26.40
2022-09-24T22:07:09.834Z,25.60
2022-09-24T22:09:39.222Z,28.37
2022-09-24T22:12:07.965Z,26.87
2022-09-24T22:14:37.432Z,25.57
2022-09-24T22:17:07.585Z,27.03
2022-09-24T22:19:37.673Z,26.80
2022-09-24T22:22:06.173Z,27.33
2022-09-24T22:24:34.736Z,28.93
2022-09-24T22:27:03.413Z,28.03
2022-09-24T22:29:32.174Z,29.70
2022-09-24T22:32:00.804Z,29.20
2022-09-24T22:34:46.887Z,28.47
2022-09-24T22:37:16.959Z,27.90
2022-09-24T22:39:45.687Z,31.23
2022-09-24T22:42:15.018Z,26.90
2022-09-24T22:44:43.560Z,31.23
2022-09-24T22:47:12.176Z,27.33
2022-09-24T22:49:40.716Z,26.57
2022-09-24T22:52:09.343Z,29.23
2022-09-24T22:54:39.617Z,27.90
2022-09-24T22:57:08.336Z,27.80
2022-09-24T22:59:37.044Z,27.80
2022-09-24T23:02:08.278Z,28.27
2022-09-24T23:04:42.014Z,28.90
2022-09-24T23:07:10.701Z,30.30
2022-09-24T23:09:40.706Z,26.17
2022-09-24T23:12:09.436Z,28.10
2022-09-24T23:14:38.277Z,28.63
2022-09-24T23:17:07.625Z,25.77
2022-09-24T23:19:49.534Z,27.30
2022-09-24T23:22:19.365Z,25.97
2022-09-24T23:24:50.769Z,29.60
2022-09-24T23:27:20.449Z,25.33
2022-09-24T23:29:49.233Z,26.13
2022-09-24T23:32:18.124Z,29.03
2022-09-24T23:34:47.608Z,29.50
2022-09-24T23:37:16.440Z,30.93
2022-09-24T23:39:45.123Z,31.33
2022-09-24T23:42:15.437Z,29.03
2022-09-24T23:44:45.484Z,28.13
2022-09-24T23:47:14.139Z,31.77
2022-09-24T23:49:42.651Z,29.70
2022-09-24T23:52:11.235Z,33.03
2022-09-24T23:54:40.487Z,30.83
2022-09-24T23:57:11.502Z,33.87
2022-09-24T23:59:41.623Z,34.67
