createdAt,value
2019-04-10T00:00:46.029Z,99.90
2019-04-10T00:03:25.838Z,99.90
2019-04-10T00:05:47.960Z,99.90
2019-04-10T00:08:19.821Z,99.90
2019-04-10T00:10:49.717Z,99.90
2019-04-10T00:13:20.558Z,99.90
2019-04-10T00:15:50.869Z,99.90
2019-04-10T00:18:20.598Z,99.90
2019-04-10T00:20:51.104Z,99.90
2019-04-10T00:23:21.346Z,99.90
2019-04-10T00:25:51.134Z,99.90
2019-04-10T00:28:21.284Z,99.90
2019-04-10T00:30:51.558Z,99.90
2019-04-10T00:33:21.389Z,99.90
2019-04-10T00:35:51.951Z,99.90
2019-04-10T00:38:21.887Z,99.90
2019-04-10T00:40:52.004Z,99.90
2019-04-10T00:43:22.591Z,99.90
2019-04-10T00:45:53.592Z,99.90
2019-04-10T00:48:23.971Z,99.90
2019-04-10T00:50:53.752Z,99.90
2019-04-10T00:53:23.668Z,99.90
2019-04-10T00:55:54.314Z,99.90
2019-04-10T00:58:24.405Z,99.90
2019-04-10T01:00:55.062Z,99.90
2019-04-10T01:03:56.392Z,99.90
2019-04-10T01:06:28.178Z,99.90
2019-04-10T01:08:57.942Z,99.90
2019-04-10T01:11:27.693Z,99.90
2019-04-10T01:13:59.054Z,99.90
2019-04-10T01:16:28.970Z,99.90
2019-04-10T01:18:59.516Z,99.90
2019-04-10T01:21:30.457Z,99.90
2019-04-10T01:24:00.221Z,99.90
2019-04-10T01:26:30.077Z,99.90
2019-04-10T01:29:00.849Z,99.90
2019-04-10T01:31:30.986Z,99.90
2019-04-10T01:34:01.072Z,99.90
2019-04-10T01:36:31.150Z,99.90
2019-04-10T01:39:02.121Z,99.90
2019-04-10T01:41:32.766Z,99.90
2019-04-10T01:44:07.586Z,99.90
2019-04-10T01:46:38.133Z,99.90
2019-04-10T01:49:09.199Z,99.90
2019-04-10T01:51:39.341Z,99.90
2019-04-10T01:54:09.226Z,99.90
2019-04-10T01:56:39.700Z,99.90
2019-04-10T01:59:10.192Z,99.90
2019-04-10T02:01:45.652Z,99.90
2019-04-10T02:04:16.333Z,99.90
2019-04-10T02:06:46.171Z,99.90
2019-04-10T02:09:16.128Z,99.90
2019-04-10T02:11:46.076Z,99.90
2019-04-10T02:14:16.268Z,99.90
2019-04-10T02:16:47.238Z,99.90
2019-04-10T02:19:17.055Z,99.90
2019-04-10T02:21:47.729Z,99.90
2019-04-10T02:24:18.734Z,99.90
2019-04-10T02:26:48.568Z,99.90
2019-04-10T02:29:19.614Z,99.90
2019-04-10T02:31:50.658Z,99.90
2019-04-10T02:34:23.153Z,99.90
2019-04-10T02:36:53.088Z,99.90
2019-04-10T02:39:31.372Z,99.90
2019-04-10T02:41:54.571Z,99.90
2019-04-10T02:44:31.263Z,99.90
2019-04-10T02:47:02.113Z,99.90
2019-04-10T02:49:32.217Z,99.90
2019-04-10T02:52:02.118Z,99.90
2019-04-10T02:54:33.420Z,99.90
2019-04-10T02:57:03.649Z,99.90
2019-04-10T02:59:35.154Z,99.90
2019-04-10T03:02:06.417Z,99.90
2019-04-10T03:04:37.226Z,99.90
2019-04-10T03:07:11.350Z,99.90
2019-04-10T03:09:56.310Z,99.90
2019-04-10T03:12:14.531Z,99.90
2019-04-10T03:14:47.296Z,99.90
2019-04-10T03:17:17.636Z,99.90
2019-04-10T03:19:47.820Z,99.90
2019-04-10T03:22:18.718Z,99.90
2019-04-10T03:24:48.828Z,99.90
2019-04-10T03:27:19.229Z,99.90
2019-04-10T03:29:50.418Z,99.90
2019-04-10T03:32:55.009Z,99.90
2019-04-10T03:35:38.856Z,99.90
2019-04-10T03:38:09.777Z,99.90
2019-04-10T03:40:39.720Z,99.90
2019-04-10T03:43:09.807Z,99.90
2019-04-10T03:45:39.697Z,99.90
2019-04-10T03:48:09.741Z,99.90
2019-04-10T03:50:39.893Z,99.90
2019-04-10T03:53:09.788Z,99.90
2019-04-10T03:55:39.789Z,99.90
2019-04-10T03:58:09.597Z,99.90
2019-04-10T04:00:40.434Z,99.90
2019-04-10T04:03:10.661Z,99.90
2019-04-10T04:05:40.544Z,99.90
2019-04-10T04:08:10.951Z,99.90
2019-04-10T04:10:40.820Z,99.90
2019-04-10T04:13:11.132Z,99.90
2019-04-10T04:15:42.141Z,99.90
2019-04-10T04:18:12.921Z,99.90
2019-04-10T04:20:43.329Z,99.90
2019-04-10T04:23:14.057Z,99.90
2019-04-10T04:25:44.114Z,99.90
2019-04-10T04:28:14.693Z,99.90
2019-04-10T04:30:45.618Z,99.90
2019-04-10T04:33:15.535Z,99.90
2019-04-10T04:35:45.920Z,99.90
2019-04-10T04:38:16.383Z,99.90
2019-04-10T04:40:46.363Z,99.90
2019-04-10T04:43:16.672Z,99.90
2019-04-10T04:45:46.680Z,99.90
2019-04-10T04:48:17.064Z,99.90
2019-04-10T04:50:47.245Z,99.90
2019-04-10T04:53:18.363Z,99.90
2019-04-10T04:55:48.287Z,99.90
2019-04-10T04:58:18.148Z,99.90
2019-04-10T05:00:48.311Z,99.90
2019-04-10T05:03:18.633Z,99.90
2019-04-10T05:05:48.460Z,99.90
2019-04-10T05:08:18.393Z,99.90
2019-04-10T05:10:49.535Z,99.90
2019-04-10T05:13:19.705Z,99.90
2019-04-10T05:15:49.577Z,99.90
2019-04-10T05:18:19.333Z,99.90
2019-04-10T05:20:50.889Z,99.90
2019-04-10T05:23:20.544Z,99.90
2019-04-10T05:25:50.282Z,99.90
2019-04-10T05:28:20.440Z,99.90
2019-04-10T05:30:51.191Z,99.90
2019-04-10T05:33:21.019Z,99.90
2019-04-10T05:35:50.921Z,99.90
2019-04-10T05:38:21.112Z,99.90
2019-04-10T05:40:50.924Z,99.90
2019-04-10T05:43:23.984Z,99.90
2019-04-10T05:45:55.140Z,99.90
2019-04-10T05:48:26.196Z,99.90
2019-04-10T05:51:02.366Z,99.90
2019-04-10T05:53:28.867Z,99.90
2019-04-10T05:55:58.691Z,99.90
2019-04-10T05:58:29.361Z,99.90
2019-04-10T06:01:01.279Z,99.90
2019-04-10T06:03:31.051Z,99.90
2019-04-10T06:06:01.202Z,99.90
2019-04-10T06:08:31.867Z,99.90
2019-04-10T06:11:01.643Z,99.90
2019-04-10T06:13:32.537Z,99.90
2019-04-10T06:16:05.630Z,99.90
2019-04-10T06:18:37.458Z,99.90
2019-04-10T06:21:07.379Z,99.90
2019-04-10T06:23:37.305Z,99.90
2019-04-10T06:26:07.097Z,99.90
2019-04-10T06:28:46.505Z,99.90
2019-04-10T06:31:17.280Z,99.90
2019-04-10T06:33:48.644Z,99.90
2019-04-10T06:36:21.482Z,99.90
2019-04-10T06:38:53.315Z,99.90
2019-04-10T06:41:24.290Z,99.90
2019-04-10T06:43:57.178Z,99.90
2019-04-10T06:46:27.147Z,99.90
2019-04-10T06:48:56.945Z,99.90
2019-04-10T06:51:27.234Z,99.90
2019-04-10T06:54:02.601Z,99.90
2019-04-10T06:56:29.222Z,99.90
2019-04-10T06:59:00.279Z,99.90
2019-04-10T07:01:42.329Z,99.90
2019-04-10T07:04:06.555Z,99.90
2019-04-10T07:06:49.298Z,99.90
2019-04-10T07:09:07.600Z,99.90
2019-04-10T07:11:38.545Z,99.90
2019-04-10T07:14:12.571Z,99.90
2019-04-10T07:16:40.290Z,99.90
2019-04-10T07:19:11.932Z,99.90
2019-04-10T07:21:42.708Z,99.90
2019-04-10T07:24:15.035Z,99.90
2019-04-10T07:26:46.570Z,99.90
2019-04-10T07:29:18.738Z,99.90
2019-04-10T07:31:47.229Z,99.90
2019-04-10T07:34:20.019Z,99.90
2019-04-10T07:36:49.830Z,99.90
2019-04-10T07:39:19.726Z,99.90
2019-04-10T07:41:49.841Z,99.90
2019-04-10T07:44:30.944Z,99.90
2019-04-10T07:47:00.960Z,99.90
2019-04-10T07:49:31.379Z,99.90
2019-04-10T07:52:03.395Z,99.90
2019-04-10T07:54:34.945Z,99.90
2019-04-10T07:57:08.370Z,99.90
2019-04-10T07:59:38.605Z,99.90
2019-04-10T08:02:10.083Z,99.90
2019-04-10T08:04:40.038Z,99.90
2019-04-10T08:07:09.827Z,99.90
2019-04-10T08:09:39.978Z,99.90
2019-04-10T08:12:09.844Z,99.90
2019-04-10T08:14:39.906Z,99.90
2019-04-10T08:17:10.250Z,99.90
2019-04-10T08:19:41.107Z,99.90
2019-04-10T08:22:11.002Z,99.90
2019-04-10T08:24:40.857Z,99.90
2019-04-10T08:27:13.722Z,99.90
2019-04-10T08:29:44.662Z,99.90
2019-04-10T08:32:15.746Z,99.90
2019-04-10T08:34:46.457Z,99.90
2019-04-10T08:37:17.380Z,99.90
2019-04-10T08:39:49.700Z,99.90
2019-04-10T08:42:22.426Z,99.90
2019-04-10T08:44:52.684Z,99.90
2019-04-10T08:47:22.768Z,99.90
2019-04-10T08:49:54.957Z,99.90
2019-04-10T08:52:26.313Z,99.90
2019-04-10T08:54:59.527Z,99.90
2019-04-10T08:57:29.767Z,99.90
2019-04-10T09:00:02.733Z,99.90
2019-04-10T09:02:34.456Z,99.90
2019-04-10T09:05:05.602Z,99.90
2019-04-10T09:07:35.925Z,99.90
2019-04-10T09:10:06.474Z,99.90
2019-04-10T09:12:36.301Z,99.90
2019-04-10T09:15:07.781Z,99.90
2019-04-10T09:17:38.117Z,99.90
2019-04-10T09:20:08.801Z,99.90
2019-04-10T09:22:57.982Z,99.90
2019-04-10T09:25:11.134Z,99.90
2019-04-10T09:27:42.861Z,99.90
2019-04-10T09:30:14.431Z,99.90
2019-04-10T09:32:46.526Z,99.90
2019-04-10T09:35:17.914Z,99.90
2019-04-10T09:37:50.442Z,99.90
2019-04-10T09:40:22.522Z,99.90
2019-04-10T09:42:53.665Z,99.90
2019-04-10T09:45:25.126Z,99.90
2019-04-10T09:48:10.563Z,99.90
2019-04-10T09:50:42.277Z,99.90
2019-04-10T09:53:16.951Z,99.90
2019-04-10T09:55:52.435Z,99.90
2019-04-10T09:58:27.355Z,99.90
2019-04-10T10:01:02.074Z,99.90
2019-04-10T10:03:34.642Z,99.90
2019-04-10T10:06:08.821Z,99.90
2019-04-10T10:08:41.660Z,99.90
2019-04-10T10:11:13.758Z,98.10
2019-04-10T10:13:48.233Z,99.90
2019-04-10T10:16:25.362Z,99.80
2019-04-10T10:18:57.354Z,99.90
2019-04-10T10:21:29.262Z,98.20
2019-04-10T10:24:00.325Z,99.90
2019-04-10T10:26:32.940Z,99.90
2019-04-10T10:29:04.602Z,99.90
2019-04-10T10:31:36.072Z,99.90
2019-04-10T10:34:06.989Z,99.90
2019-04-10T10:36:41.914Z,99.90
2019-04-10T10:39:19.068Z,99.90
2019-04-10T10:41:51.062Z,99.90
2019-04-10T10:44:30.180Z,99.90
2019-04-10T10:47:01.975Z,99.90
2019-04-10T10:49:32.917Z,99.90
2019-04-10T10:52:04.528Z,99.90
2019-04-10T10:54:34.980Z,99.90
2019-04-10T10:57:05.323Z,99.90
2019-04-10T10:59:35.641Z,99.90
2019-04-10T11:02:08.459Z,95.40
2019-04-10T11:04:39.872Z,93.00
2019-04-10T11:07:10.846Z,97.20
2019-04-10T11:09:44.212Z,97.20
2019-04-10T11:12:14.325Z,91.40
2019-04-10T11:14:44.157Z,92.00
2019-04-10T11:17:14.095Z,96.30
2019-04-10T11:19:45.547Z,98.40
2019-04-10T11:22:21.807Z,98.60
2019-04-10T11:24:47.223Z,99.40
2019-04-10T11:27:18.030Z,99.90
2019-04-10T11:29:47.872Z,99.90
2019-04-10T11:32:19.650Z,97.30
2019-04-10T11:34:50.701Z,98.90
2019-04-10T11:37:31.776Z,99.90
2019-04-10T11:39:56.224Z,99.90
2019-04-10T11:42:29.032Z,99.90
2019-04-10T11:45:05.211Z,99.90
2019-04-10T11:47:36.375Z,99.90
2019-04-10T11:50:10.387Z,99.30
2019-04-10T11:52:46.619Z,95.50
2019-04-10T11:55:16.133Z,94.00
2019-04-10T11:57:45.856Z,97.40
2019-04-10T12:00:19.606Z,99.90
2019-04-10T12:02:49.622Z,93.50
2019-04-10T12:05:20.179Z,94.80
2019-04-10T12:08:17.984Z,94.40
2019-04-10T12:12:54.377Z,94.20
2019-04-10T12:15:24.274Z,99.90
2019-04-10T12:17:54.221Z,99.50
2019-04-10T12:20:24.972Z,99.90
2019-04-10T12:22:54.903Z,99.90
2019-04-10T12:25:25.580Z,99.90
2019-04-10T12:27:55.769Z,99.90
2019-04-10T12:30:26.934Z,99.90
2019-04-10T12:32:56.887Z,94.70
2019-04-10T12:35:26.744Z,95.90
2019-04-10T12:38:02.569Z,96.80
2019-04-10T12:40:29.280Z,99.90
2019-04-10T12:42:59.245Z,99.80
2019-04-10T12:45:29.031Z,93.60
2019-04-10T12:47:59.204Z,96.90
2019-04-10T12:50:29.165Z,98.70
2019-04-10T12:52:59.100Z,99.00
2019-04-10T12:55:32.530Z,99.20
2019-04-10T12:58:08.583Z,93.20
2019-04-10T13:00:34.038Z,93.80
2019-04-10T13:03:05.263Z,87.80
2019-04-10T13:05:35.639Z,89.80
2019-04-10T13:08:14.778Z,76.30
2019-04-10T13:10:37.801Z,84.90
2019-04-10T13:13:07.797Z,81.40
2019-04-10T13:15:37.660Z,81.00
2019-04-10T13:18:07.973Z,84.50
2019-04-10T13:20:38.131Z,78.60
2019-04-10T13:23:08.663Z,80.40
2019-04-10T13:25:38.713Z,83.70
2019-04-10T13:28:09.739Z,78.80
2019-04-10T13:30:47.935Z,73.10
2019-04-10T13:33:12.629Z,72.30
2019-04-10T13:35:42.566Z,70.70
2019-04-10T13:38:23.276Z,70.40
2019-04-10T13:40:44.199Z,69.40
2019-04-10T13:43:14.097Z,68.50
2019-04-10T13:45:44.009Z,67.40
2019-04-10T13:48:14.526Z,72.10
2019-04-10T13:50:44.978Z,74.70
2019-04-10T13:53:15.501Z,78.10
2019-04-10T13:55:45.440Z,74.30
2019-04-10T13:58:15.386Z,75.80
2019-04-10T14:00:45.311Z,72.30
2019-04-10T14:03:16.358Z,64.40
2019-04-10T14:05:47.673Z,67.90
2019-04-10T14:08:18.674Z,67.00
2019-04-10T14:10:48.909Z,65.60
2019-04-10T14:13:19.866Z,67.10
2019-04-10T14:15:50.435Z,68.70
2019-04-10T14:18:20.343Z,69.90
2019-04-10T14:20:51.317Z,72.40
2019-04-10T14:23:31.592Z,74.40
2019-04-10T14:26:24.502Z,66.30
2019-04-10T14:28:55.488Z,64.20
2019-04-10T14:31:34.734Z,67.60
2019-04-10T14:34:04.983Z,66.70
2019-04-10T14:36:35.998Z,68.90
2019-04-10T14:39:16.714Z,66.10
2019-04-10T14:41:44.749Z,67.30
2019-04-10T14:44:15.047Z,64.90
2019-04-10T14:46:44.929Z,64.10
2019-04-10T14:49:14.706Z,61.70
2019-04-10T14:51:44.491Z,63.80
2019-04-10T14:54:15.560Z,65.70
2019-04-10T14:56:46.356Z,62.00
2019-04-10T14:59:16.414Z,62.70
2019-04-10T15:01:46.306Z,63.60
2019-04-10T15:04:17.416Z,64.50
2019-04-10T15:06:47.996Z,60.20
2019-04-10T15:09:25.591Z,65.40
2019-04-10T15:11:53.474Z,65.20
2019-04-10T15:14:23.779Z,65.00
2019-04-10T15:17:00.096Z,65.10
2019-04-10T15:19:25.176Z,64.50
2019-04-10T15:21:55.722Z,61.80
2019-04-10T15:24:25.891Z,64.60
2019-04-10T15:26:55.776Z,62.30
2019-04-10T15:29:25.573Z,63.40
2019-04-10T15:31:55.899Z,65.70
2019-04-10T15:34:26.133Z,65.30
2019-04-10T15:36:56.592Z,67.20
2019-04-10T15:39:34.076Z,68.30
2019-04-10T15:41:58.068Z,65.90
2019-04-10T15:44:34.285Z,66.40
2019-04-10T15:47:13.423Z,67.00
2019-04-10T15:49:37.330Z,68.10
2019-04-10T15:52:07.828Z,68.40
2019-04-10T15:54:38.191Z,67.10
2019-04-10T15:57:08.776Z,68.30
2019-04-10T15:59:38.751Z,68.60
2019-04-10T16:02:08.724Z,70.60
2019-04-10T16:04:38.980Z,70.90
2019-04-10T16:07:09.828Z,75.00
2019-04-10T16:09:47.644Z,74.60
2019-04-10T16:12:14.398Z,74.50
2019-04-10T16:14:44.888Z,75.90
2019-04-10T16:17:24.239Z,75.10
2019-04-10T16:20:21.830Z,79.50
2019-04-10T16:23:12.371Z,79.00
2019-04-10T16:25:48.460Z,80.20
2019-04-10T16:28:18.464Z,79.90
2019-04-10T16:30:48.634Z,81.60
2019-04-10T16:33:18.913Z,82.60
2019-04-10T16:35:49.022Z,80.30
2019-04-10T16:38:19.123Z,83.20
2019-04-10T16:40:48.972Z,81.40
2019-04-10T16:43:20.121Z,82.20
2019-04-10T16:45:50.992Z,86.20
2019-04-10T16:48:21.071Z,87.60
2019-04-10T16:50:52.027Z,85.70
2019-04-10T16:53:29.936Z,84.20
2019-04-10T16:56:00.980Z,83.50
2019-04-10T16:58:31.885Z,86.90
2019-04-10T17:01:02.785Z,87.10
2019-04-10T17:03:33.825Z,85.70
2019-04-10T17:06:03.965Z,90.40
2019-04-10T17:08:34.298Z,91.10
2019-04-10T17:11:05.522Z,92.30
2019-04-10T17:13:35.821Z,93.20
2019-04-10T17:16:05.675Z,93.10
2019-04-10T17:18:36.006Z,92.30
2019-04-10T17:21:05.921Z,91.00
2019-04-10T17:23:36.645Z,92.70
2019-04-10T17:26:11.071Z,92.20
2019-04-10T17:28:40.928Z,90.60
2019-04-10T17:31:11.025Z,93.60
2019-04-10T17:33:41.868Z,94.40
2019-04-10T17:36:11.985Z,94.70
2019-04-10T17:38:42.802Z,93.70
2019-04-10T17:41:12.702Z,95.00
2019-04-10T17:43:43.471Z,93.90
2019-04-10T17:46:13.508Z,94.30
2019-04-10T17:48:44.161Z,95.70
2019-04-10T17:51:14.120Z,96.60
2019-04-10T17:53:45.283Z,96.30
2019-04-10T17:56:15.888Z,95.20
2019-04-10T17:58:46.100Z,96.50
2019-04-10T18:01:18.880Z,96.20
2019-04-10T18:03:52.186Z,98.40
2019-04-10T18:06:21.373Z,99.50
2019-04-10T18:08:52.056Z,99.40
2019-04-10T18:11:22.394Z,99.90
2019-04-10T18:13:53.064Z,99.90
2019-04-10T18:16:23.090Z,99.90
2019-04-10T18:18:53.884Z,99.90
2019-04-10T18:21:24.590Z,99.90
2019-04-10T18:23:55.657Z,99.90
2019-04-10T18:26:25.950Z,99.90
2019-04-10T18:28:56.148Z,99.90
2019-04-10T18:31:27.768Z,99.90
2019-04-10T18:33:58.708Z,99.90
2019-04-10T18:36:29.775Z,99.90
2019-04-10T18:38:59.824Z,99.90
2019-04-10T18:41:33.132Z,99.90
2019-04-10T18:44:06.887Z,99.90
2019-04-10T18:46:37.654Z,99.90
2019-04-10T18:49:07.551Z,99.90
2019-04-10T18:51:38.222Z,99.90
2019-04-10T18:54:09.709Z,99.90
2019-04-10T18:56:39.641Z,99.90
2019-04-10T18:59:29.121Z,99.90
2019-04-10T19:02:23.344Z,99.90
2019-04-10T19:05:14.003Z,99.90
2019-04-10T19:07:41.220Z,99.90
2019-04-10T19:10:12.878Z,99.90
2019-04-10T19:12:43.260Z,99.90
2019-04-10T19:15:14.564Z,99.90
2019-04-10T19:17:44.880Z,99.90
2019-04-10T19:20:15.745Z,99.90
2019-04-10T19:22:45.595Z,99.90
2019-04-10T19:25:16.448Z,99.90
2019-04-10T19:27:46.604Z,99.90
2019-04-10T19:30:37.296Z,99.90
2019-04-10T19:33:07.994Z,99.90
2019-04-10T19:35:37.971Z,99.90
2019-04-10T19:38:09.246Z,99.90
2019-04-10T19:40:40.360Z,99.90
2019-04-10T19:43:10.484Z,99.90
2019-04-10T19:45:41.890Z,99.90
2019-04-10T19:48:12.008Z,99.90
2019-04-10T19:50:43.614Z,99.90
2019-04-10T19:53:15.715Z,99.90
2019-04-10T19:55:46.264Z,99.90
2019-04-10T19:58:16.267Z,99.90
2019-04-10T20:00:46.559Z,99.90
2019-04-10T20:03:16.403Z,99.90
2019-04-10T20:05:46.257Z,99.90
2019-04-10T20:08:17.498Z,99.90
2019-04-10T20:10:48.427Z,99.90
2019-04-10T20:13:18.693Z,99.90
2019-04-10T20:15:49.143Z,99.90
2019-04-10T20:18:18.968Z,99.90
2019-04-10T20:20:48.902Z,99.90
2019-04-10T20:23:19.466Z,99.90
2019-04-10T20:25:50.425Z,99.90
2019-04-10T20:28:20.603Z,99.90
2019-04-10T20:30:53.738Z,99.90
2019-04-10T20:33:22.928Z,99.90
2019-04-10T20:35:52.952Z,99.90
2019-04-10T20:38:23.172Z,99.90
2019-04-10T20:40:53.960Z,99.90
2019-04-10T20:43:23.906Z,99.90
2019-04-10T20:45:54.116Z,99.90
2019-04-10T20:48:24.508Z,99.90
2019-04-10T20:50:54.412Z,99.90
2019-04-10T20:53:24.774Z,99.90
2019-04-10T20:55:54.549Z,99.90
2019-04-10T20:58:25.352Z,99.90
2019-04-10T21:00:55.346Z,99.90
2019-04-10T21:03:25.373Z,99.90
2019-04-10T21:05:56.185Z,99.90
2019-04-10T21:08:26.201Z,99.90
2019-04-10T21:10:56.937Z,99.90
2019-04-10T21:13:26.770Z,99.90
2019-04-10T21:15:56.966Z,99.90
2019-04-10T21:18:27.244Z,99.90
2019-04-10T21:20:57.592Z,99.90
2019-04-10T21:23:27.780Z,99.90
2019-04-10T21:25:57.577Z,99.90
2019-04-10T21:28:28.294Z,99.90
2019-04-10T21:31:11.763Z,99.90
2019-04-10T21:33:54.839Z,99.90
2019-04-10T21:36:24.695Z,99.90
2019-04-10T21:38:54.703Z,99.90
2019-04-10T21:41:24.485Z,99.90
2019-04-10T21:43:54.360Z,99.90
2019-04-10T21:46:24.519Z,99.90
2019-04-10T21:48:57.366Z,99.90
2019-04-10T21:51:28.483Z,99.90
2019-04-10T21:53:58.394Z,99.90
2019-04-10T21:56:28.749Z,99.90
2019-04-10T21:58:59.138Z,99.90
2019-04-10T22:01:30.427Z,99.90
2019-04-10T22:04:00.571Z,99.90
2019-04-10T22:06:39.952Z,99.90
2019-04-10T22:09:28.473Z,99.90
2019-04-10T22:12:01.486Z,99.90
2019-04-10T22:14:31.810Z,99.90
2019-04-10T22:17:02.353Z,99.90
2019-04-10T22:19:35.198Z,99.90
2019-04-10T22:22:04.284Z,99.90
2019-04-10T22:24:34.322Z,99.90
2019-04-10T22:27:05.084Z,99.90
2019-04-10T22:29:34.973Z,99.90
2019-04-10T22:32:06.296Z,99.90
2019-04-10T22:34:36.515Z,99.90
2019-04-10T22:37:06.451Z,99.90
2019-04-10T22:39:36.572Z,99.90
2019-04-10T22:42:07.584Z,99.90
2019-04-10T22:44:42.327Z,99.90
2019-04-10T22:47:09.205Z,99.90
2019-04-10T22:49:39.491Z,99.90
2019-04-10T22:52:09.381Z,99.90
2019-04-10T22:54:39.208Z,99.90
2019-04-10T22:57:09.098Z,99.90
2019-04-10T22:59:40.365Z,99.90
2019-04-10T23:02:12.029Z,99.90
2019-04-10T23:04:42.814Z,99.90
2019-04-10T23:07:13.519Z,99.90
2019-04-10T23:09:44.407Z,99.90
2019-04-10T23:12:14.376Z,99.90
2019-04-10T23:14:44.937Z,99.90
2019-04-10T23:17:14.840Z,99.90
2019-04-10T23:19:44.778Z,99.90
2019-04-10T23:22:14.670Z,99.90
2019-04-10T23:24:45.549Z,99.90
2019-04-10T23:27:15.618Z,99.90
2019-04-10T23:29:46.515Z,99.90
2019-04-10T23:32:17.292Z,99.90
2019-04-10T23:34:47.303Z,99.90
2019-04-10T23:37:18.332Z,99.90
2019-04-10T23:39:48.321Z,99.90
2019-04-10T23:42:19.221Z,99.90
2019-04-10T23:44:49.177Z,99.90
2019-04-10T23:47:20.102Z,99.90
2019-04-10T23:49:50.101Z,99.90
2019-04-10T23:52:20.082Z,99.90
2019-04-10T23:54:51.370Z,99.90
2019-04-10T23:57:21.394Z,99.90
2019-04-10T23:59:51.165Z,99.90
