createdAt,value
2019-02-03T00:01:41.338Z,47.88
2019-02-03T00:04:11.273Z,50.03
2019-02-03T00:06:41.901Z,43.92
2019-02-03T00:09:15.224Z,47.27
2019-02-03T00:11:45.118Z,47.08
2019-02-03T00:14:14.988Z,49.90
2019-02-03T00:16:44.711Z,51.98
2019-02-03T00:19:15.008Z,52.83
2019-02-03T00:21:44.990Z,48.87
2019-02-03T00:24:15.326Z,47.35
2019-02-03T00:26:45.146Z,53.38
2019-02-03T00:29:15.119Z,51.10
2019-02-03T00:31:45.355Z,53.40
2019-02-03T00:34:15.222Z,53.00
2019-02-03T00:36:45.051Z,55.52
2019-02-03T00:39:16.548Z,54.75
2019-02-03T00:41:46.442Z,52.83
2019-02-03T00:44:18.551Z,55.58
2019-02-03T00:46:48.064Z,57.53
2019-02-03T00:49:20.361Z,55.23
2019-02-03T00:51:50.144Z,54.53
2019-02-03T00:54:19.958Z,57.30
2019-02-03T00:56:50.598Z,56.68
2019-02-03T00:59:20.369Z,58.68
2019-02-03T01:01:50.150Z,53.48
2019-02-03T01:04:21.469Z,54.15
2019-02-03T01:06:51.320Z,57.15
2019-02-03T01:09:21.727Z,58.00
2019-02-03T01:11:51.440Z,55.03
2019-02-03T01:14:21.246Z,57.48
2019-02-03T01:16:51.320Z,55.17
2019-02-03T01:19:21.225Z,53.38
2019-02-03T01:21:50.932Z,57.35
2019-02-03T01:24:23.464Z,55.00
2019-02-03T01:26:53.140Z,55.88
2019-02-03T01:29:23.260Z,59.05
2019-02-03T01:31:53.124Z,57.13
2019-02-03T01:34:23.208Z,56.20
2019-02-03T01:36:52.993Z,58.98
2019-02-03T01:39:23.298Z,57.30
2019-02-03T01:41:53.236Z,58.08
2019-02-03T01:44:23.476Z,69.50
2019-02-03T01:46:53.366Z,67.45
2019-02-03T01:49:23.281Z,62.83
2019-02-03T01:51:53.039Z,56.68
2019-02-03T01:54:22.919Z,56.48
2019-02-03T01:56:52.910Z,47.23
2019-02-03T01:59:22.749Z,48.05
2019-02-03T02:01:52.711Z,44.35
2019-02-03T02:04:23.745Z,41.85
2019-02-03T02:06:53.731Z,39.00
2019-02-03T02:09:23.582Z,35.58
2019-02-03T02:11:53.439Z,36.55
2019-02-03T02:14:23.524Z,35.73
2019-02-03T02:16:53.170Z,34.10
2019-02-03T02:19:23.527Z,35.13
2019-02-03T02:21:53.224Z,36.20
2019-02-03T02:24:22.908Z,36.03
2019-02-03T02:26:52.607Z,35.30
2019-02-03T02:29:22.542Z,34.15
2019-02-03T02:31:52.454Z,34.20
2019-02-03T02:34:22.261Z,34.85
2019-02-03T02:36:52.106Z,30.37
2019-02-03T02:39:21.796Z,30.92
2019-02-03T02:41:51.819Z,33.88
2019-02-03T02:44:21.562Z,30.85
2019-02-03T02:46:51.302Z,31.42
2019-02-03T02:49:21.331Z,31.10
2019-02-03T02:51:51.006Z,32.00
2019-02-03T02:54:21.129Z,31.00
2019-02-03T02:56:51.048Z,32.00
2019-02-03T02:59:21.035Z,32.20
2019-02-03T03:01:50.922Z,32.10
2019-02-03T03:04:22.755Z,31.30
2019-02-03T03:06:52.950Z,32.50
2019-02-03T03:09:22.831Z,34.23
2019-02-03T03:11:52.557Z,36.25
2019-02-03T03:14:22.638Z,34.95
2019-02-03T03:16:52.426Z,39.27
2019-02-03T03:19:22.182Z,35.92
2019-02-03T03:21:52.077Z,40.70
2019-02-03T03:24:21.642Z,37.53
2019-02-03T03:26:51.802Z,38.05
2019-02-03T03:29:21.835Z,36.42
2019-02-03T03:31:51.569Z,39.48
2019-02-03T03:34:21.811Z,40.83
2019-02-03T03:36:51.636Z,38.88
2019-02-03T03:39:23.067Z,39.20
2019-02-03T03:41:52.828Z,36.63
2019-02-03T03:44:25.340Z,37.60
2019-02-03T03:46:55.282Z,39.42
2019-02-03T03:49:25.260Z,39.05
2019-02-03T03:51:55.106Z,39.85
2019-02-03T03:54:25.015Z,41.55
2019-02-03T03:56:54.644Z,40.73
2019-02-03T03:59:24.998Z,41.65
2019-02-03T04:01:54.906Z,42.30
2019-02-03T04:04:24.772Z,37.17
2019-02-03T04:06:54.575Z,35.15
2019-02-03T04:09:24.304Z,31.37
2019-02-03T04:11:54.265Z,32.55
2019-02-03T04:14:26.023Z,31.95
2019-02-03T04:16:55.820Z,33.90
2019-02-03T04:19:25.844Z,30.25
2019-02-03T04:21:56.057Z,31.25
2019-02-03T04:24:26.124Z,30.37
2019-02-03T04:26:55.839Z,28.00
2019-02-03T04:29:25.663Z,33.00
2019-02-03T04:31:56.437Z,28.80
2019-02-03T04:34:26.210Z,29.35
2019-02-03T04:36:56.405Z,28.70
2019-02-03T04:39:26.324Z,30.90
2019-02-03T04:41:56.163Z,29.82
2019-02-03T04:44:26.287Z,34.70
2019-02-03T04:46:56.016Z,33.40
2019-02-03T05:41:15.445Z,49.63
2019-02-03T05:43:44.906Z,46.95
2019-02-03T05:46:14.706Z,57.43
2019-02-03T05:48:44.160Z,51.33
2019-02-03T05:51:13.743Z,57.65
2019-02-03T05:53:44.312Z,60.05
2019-02-03T05:56:13.732Z,52.90
2019-02-03T05:58:43.140Z,53.05
2019-02-03T06:01:12.659Z,48.80
2019-02-03T06:03:42.143Z,53.38
2019-02-03T06:06:11.844Z,53.98
2019-02-03T06:08:42.379Z,53.83
2019-02-03T06:11:11.963Z,43.50
2019-02-03T06:13:41.473Z,55.65
2019-02-03T06:16:11.090Z,53.45
2019-02-03T06:18:41.208Z,44.67
2019-02-03T06:21:10.680Z,48.00
2019-02-03T06:23:40.204Z,47.60
2019-02-03T06:26:09.939Z,42.10
2019-02-03T06:28:39.395Z,38.70
2019-02-03T06:31:15.084Z,39.73
2019-02-03T06:33:46.217Z,44.15
2019-02-03T06:36:16.420Z,38.28
2019-02-03T06:38:46.008Z,41.68
2019-02-03T06:41:15.589Z,41.90
2019-02-03T06:43:45.136Z,48.38
2019-02-03T06:46:39.339Z,42.90
2019-02-03T06:49:27.861Z,41.80
2019-02-03T06:51:57.618Z,49.77
2019-02-03T06:54:27.095Z,50.17
2019-02-03T06:56:56.607Z,50.33
2019-02-03T06:59:26.395Z,52.27
2019-02-03T07:01:56.019Z,50.85
2019-02-03T07:04:25.661Z,48.85
2019-02-03T07:06:55.184Z,51.88
2019-02-03T07:09:24.695Z,52.35
2019-02-03T07:11:54.237Z,48.42
2019-02-03T07:14:23.715Z,52.20
2019-02-03T07:16:54.043Z,51.75
2019-02-03T07:19:23.508Z,49.00
2019-02-03T07:21:53.089Z,51.55
2019-02-03T07:24:22.539Z,56.40
2019-02-03T07:26:52.071Z,52.70
2019-02-03T07:29:22.540Z,62.20
2019-02-03T07:31:52.361Z,53.45
2019-02-03T07:34:21.837Z,54.98
2019-02-03T07:36:51.516Z,54.05
2019-02-03T07:39:21.089Z,51.23
2019-02-03T07:41:50.693Z,60.03
2019-02-03T07:44:20.640Z,58.50
2019-02-03T07:46:50.461Z,59.73
2019-02-03T07:49:19.931Z,59.73
2019-02-03T07:52:08.037Z,49.73
2019-02-03T07:54:37.925Z,54.80
2019-02-03T07:57:07.800Z,54.53
2019-02-03T07:59:37.298Z,50.15
2019-02-03T08:02:06.995Z,60.20
2019-02-03T08:04:36.547Z,56.53
2019-02-03T08:07:06.131Z,68.37
2019-02-03T08:09:35.823Z,64.35
2019-02-03T08:12:05.506Z,64.03
2019-02-03T08:14:35.279Z,61.75
2019-02-03T08:17:23.026Z,66.95
2019-02-03T08:19:52.588Z,67.32
2019-02-03T08:22:22.078Z,75.30
2019-02-03T08:24:51.683Z,78.05
2019-02-03T08:27:21.180Z,77.47
2019-02-03T08:29:50.673Z,83.42
2019-02-03T08:32:20.668Z,88.37
2019-02-03T08:34:50.280Z,75.62
2019-02-03T08:37:19.814Z,80.00
2019-02-03T08:39:49.285Z,72.15
2019-02-03T08:42:19.492Z,73.15
2019-02-03T08:44:49.333Z,69.25
2019-02-03T08:47:18.826Z,68.78
2019-02-03T08:49:48.398Z,71.42
2019-02-03T08:52:18.027Z,72.10
2019-02-03T08:54:57.908Z,71.97
2019-02-03T08:57:18.693Z,83.70
2019-02-03T08:59:48.547Z,79.47
2019-02-03T09:02:18.060Z,88.42
2019-02-03T09:04:47.563Z,76.22
2019-02-03T09:07:17.212Z,86.70
2019-02-03T09:09:46.803Z,65.32
2019-02-03T09:12:16.327Z,60.30
2019-02-03T09:14:45.899Z,70.10
2019-02-03T09:17:15.457Z,64.15
2019-02-03T09:19:45.067Z,66.97
2019-02-03T09:22:14.528Z,71.40
2019-02-03T09:24:44.086Z,72.85
2019-02-03T09:27:13.985Z,62.95
2019-02-03T09:29:43.593Z,66.70
2019-02-03T09:32:13.291Z,71.97
2019-02-03T09:34:42.846Z,77.30
2019-02-03T09:37:12.844Z,81.60
2019-02-03T09:39:42.396Z,72.80
2019-02-03T09:42:12.399Z,71.33
2019-02-03T09:44:42.427Z,65.47
2019-02-03T09:47:11.965Z,65.47
2019-02-03T09:49:41.677Z,86.35
2019-02-03T09:52:11.301Z,87.15
2019-02-03T09:54:41.206Z,79.32
2019-02-03T09:57:10.836Z,89.22
2019-02-03T09:59:40.644Z,82.45
2019-02-03T10:02:10.271Z,83.30
2019-02-03T10:04:39.930Z,93.07
2019-02-03T10:07:09.480Z,93.37
2019-02-03T10:09:38.978Z,92.42
2019-02-03T10:12:08.661Z,88.35
2019-02-03T10:14:38.155Z,88.78
2019-02-03T10:17:07.898Z,89.20
2019-02-03T10:19:37.468Z,86.60
2019-02-03T10:22:07.501Z,81.78
2019-02-03T10:24:42.144Z,77.32
2019-02-03T10:27:08.291Z,70.67
2019-02-03T10:29:38.045Z,79.50
2019-02-03T10:32:07.552Z,71.42
2019-02-03T10:34:37.358Z,78.33
2019-02-03T10:37:06.971Z,69.77
2019-02-03T10:40:12.297Z,68.15
2019-02-03T10:42:42.235Z,67.37
2019-02-03T10:45:14.940Z,65.60
2019-02-03T10:47:44.555Z,65.60
2019-02-03T10:50:17.405Z,65.52
2019-02-03T10:52:46.990Z,66.80
2019-02-03T10:55:17.422Z,59.70
2019-02-03T10:57:47.289Z,58.33
2019-02-03T11:00:21.677Z,61.80
2019-02-03T11:02:51.359Z,56.92
2019-02-03T11:05:26.610Z,66.45
2019-02-03T11:07:57.142Z,58.05
2019-02-03T11:10:27.277Z,54.63
2019-02-03T11:12:56.891Z,57.00
2019-02-03T11:15:27.148Z,52.08
2019-02-03T11:17:56.716Z,52.75
2019-02-03T11:20:28.355Z,52.05
2019-02-03T11:23:16.928Z,50.92
2019-02-03T11:25:46.611Z,46.35
2019-02-03T11:29:14.141Z,49.83
2019-02-03T11:32:01.451Z,48.75
2019-02-03T11:34:31.562Z,46.77
2019-02-03T11:37:04.624Z,41.33
2019-02-03T11:39:34.161Z,51.63
2019-02-03T11:42:04.024Z,45.73
2019-02-03T11:44:51.500Z,42.25
2019-02-03T11:47:21.105Z,46.98
2019-02-03T11:49:50.796Z,40.83
2019-02-03T11:52:20.501Z,40.70
2019-02-03T11:55:08.021Z,42.60
2019-02-03T11:57:37.665Z,43.30
2019-02-03T12:00:11.505Z,40.05
2019-02-03T12:02:42.285Z,36.13
2019-02-03T12:05:30.224Z,38.60
2019-02-03T12:07:59.798Z,35.98
2019-02-03T12:10:30.024Z,39.65
2019-02-03T12:13:00.254Z,36.95
2019-02-03T12:15:30.008Z,37.17
2019-02-03T12:17:59.656Z,39.25
2019-02-03T12:20:29.195Z,34.67
2019-02-03T12:22:59.060Z,38.20
2019-02-03T12:25:30.440Z,35.10
2019-02-03T12:28:00.287Z,35.08
2019-02-03T12:30:35.213Z,36.88
2019-02-03T12:33:05.547Z,43.23
2019-02-03T12:35:35.452Z,46.80
2019-02-03T12:38:05.763Z,47.88
2019-02-03T12:40:35.449Z,45.85
2019-02-03T12:43:05.641Z,39.23
2019-02-03T12:45:35.819Z,37.95
2019-02-03T12:48:07.875Z,38.78
2019-02-03T12:50:37.632Z,35.40
2019-02-03T12:53:07.366Z,39.23
2019-02-03T12:55:38.392Z,33.08
2019-02-03T12:58:07.973Z,41.00
2019-02-03T13:00:38.166Z,37.50
2019-02-03T13:03:08.027Z,35.38
2019-02-03T13:05:38.102Z,39.38
2019-02-03T13:08:08.255Z,35.05
2019-02-03T13:10:38.610Z,33.85
2019-02-03T13:13:26.165Z,32.00
2019-02-03T13:15:55.904Z,35.30
2019-02-03T13:18:25.712Z,28.90
2019-02-03T13:20:55.279Z,32.50
2019-02-03T13:23:25.299Z,35.55
2019-02-03T13:25:54.884Z,43.23
2019-02-03T13:28:24.570Z,46.05
2019-02-03T13:30:54.795Z,39.98
2019-02-03T13:33:24.380Z,33.90
2019-02-03T13:35:54.083Z,34.70
2019-02-03T13:38:23.654Z,40.92
2019-02-03T13:40:53.537Z,35.50
2019-02-03T13:43:23.942Z,33.38
2019-02-03T13:45:54.212Z,40.15
2019-02-03T13:48:24.112Z,42.78
2019-02-03T13:50:54.862Z,38.02
2019-02-03T13:53:24.563Z,39.42
2019-02-03T13:55:54.964Z,44.40
2019-02-03T13:58:36.288Z,39.48
2019-02-03T14:00:56.032Z,43.50
2019-02-03T14:03:25.702Z,40.17
2019-02-03T14:05:56.405Z,37.85
2019-02-03T14:08:26.560Z,42.27
2019-02-03T14:10:57.944Z,42.88
2019-02-03T14:13:27.778Z,43.95
2019-02-03T14:15:57.348Z,40.98
2019-02-03T14:18:26.858Z,51.50
2019-02-03T14:20:56.903Z,42.75
2019-02-03T14:23:26.586Z,39.78
2019-02-03T14:25:57.296Z,46.33
2019-02-03T14:28:44.907Z,41.90
2019-02-03T14:31:15.120Z,33.85
2019-02-03T14:34:02.785Z,43.28
2019-02-03T14:36:32.420Z,39.78
2019-02-03T14:39:02.132Z,44.95
2019-02-03T14:41:31.812Z,39.45
2019-02-03T14:44:01.497Z,46.75
2019-02-03T14:46:32.062Z,42.62
2019-02-03T14:49:01.889Z,38.17
2019-02-03T14:51:31.567Z,46.37
2019-02-03T14:54:01.555Z,43.28
2019-02-03T14:56:31.458Z,46.15
2019-02-03T14:59:01.104Z,40.03
2019-02-03T15:01:30.735Z,42.73
2019-02-03T15:04:00.407Z,38.67
2019-02-03T15:06:32.443Z,39.85
2019-02-03T15:09:02.083Z,36.53
2019-02-03T15:11:31.794Z,37.75
2019-02-03T15:14:20.294Z,41.60
2019-02-03T15:16:50.224Z,42.73
2019-02-03T15:19:55.614Z,38.73
2019-02-03T15:22:25.385Z,43.02
2019-02-03T15:24:55.042Z,39.20
2019-02-03T15:27:24.644Z,40.00
2019-02-03T15:29:54.212Z,41.00
2019-02-03T15:32:59.527Z,43.33
2019-02-03T15:35:29.529Z,44.90
2019-02-03T15:37:59.144Z,42.65
2019-02-03T15:40:28.824Z,46.80
2019-02-03T15:46:39.393Z,40.73
2019-02-03T15:49:09.033Z,46.50
2019-02-03T15:51:38.774Z,44.30
2019-02-03T15:54:08.553Z,42.40
2019-02-03T15:56:38.582Z,41.25
2019-02-03T15:59:08.545Z,39.18
2019-02-03T16:01:38.088Z,42.33
2019-02-03T16:04:07.773Z,43.30
2019-02-03T16:07:13.063Z,40.43
2019-02-03T16:09:42.617Z,45.15
2019-02-03T16:12:12.481Z,38.25
2019-02-03T16:14:42.075Z,44.60
2019-02-03T16:17:11.790Z,38.70
2019-02-03T16:19:41.448Z,40.43
2019-02-03T16:22:11.064Z,38.50
2019-02-03T16:24:40.735Z,42.53
2019-02-03T16:27:10.363Z,55.15
2019-02-03T16:29:40.017Z,44.85
2019-02-03T16:32:09.648Z,40.55
2019-02-03T16:34:39.371Z,46.75
2019-02-03T16:37:08.925Z,49.80
2019-02-03T16:39:38.612Z,44.13
2019-02-03T16:42:08.489Z,46.77
2019-02-03T16:44:38.393Z,43.35
2019-02-03T16:47:08.163Z,45.98
2019-02-03T16:49:37.834Z,41.50
2019-02-03T16:52:07.874Z,48.42
2019-02-03T16:54:37.545Z,42.40
2019-02-03T16:57:07.358Z,44.38
2019-02-03T16:59:37.931Z,46.63
2019-02-03T17:02:07.758Z,44.50
2019-02-03T17:04:37.375Z,40.67
2019-02-03T17:07:07.190Z,41.33
2019-02-03T17:09:36.808Z,44.65
2019-02-03T17:12:06.739Z,40.92
2019-02-03T17:14:36.904Z,37.83
2019-02-03T17:17:06.973Z,40.55
2019-02-03T17:19:36.737Z,44.70
2019-02-03T17:22:07.416Z,44.38
2019-02-03T17:25:30.952Z,42.90
2019-02-03T17:28:56.165Z,46.95
2019-02-03T17:31:25.757Z,50.30
2019-02-03T17:33:57.391Z,51.10
2019-02-03T17:36:27.052Z,53.87
2019-02-03T17:38:56.819Z,46.18
2019-02-03T17:41:26.539Z,46.90
2019-02-03T17:43:56.261Z,48.80
2019-02-03T17:46:25.861Z,48.05
2019-02-03T17:48:55.614Z,56.83
2019-02-03T17:51:25.552Z,47.13
2019-02-03T17:53:55.293Z,51.42
2019-02-03T17:56:25.025Z,48.83
2019-02-03T17:58:54.851Z,49.67
2019-02-03T18:01:24.876Z,54.67
2019-02-03T18:03:54.639Z,55.95
2019-02-03T18:06:24.383Z,53.73
2019-02-03T18:08:54.417Z,52.48
2019-02-03T18:11:24.097Z,50.73
2019-02-03T18:13:53.693Z,51.37
2019-02-03T18:16:23.271Z,51.63
2019-02-03T18:18:52.913Z,52.45
2019-02-03T18:21:22.514Z,54.30
2019-02-03T18:23:52.361Z,48.10
2019-02-03T18:26:21.911Z,47.98
2019-02-03T18:28:52.090Z,43.98
2019-02-03T18:31:21.738Z,41.42
2019-02-03T18:33:51.377Z,46.63
2019-02-03T18:36:20.955Z,39.70
2019-02-03T18:38:50.629Z,42.23
2019-02-03T18:41:20.248Z,40.17
2019-02-03T18:44:08.866Z,41.50
2019-02-03T18:46:38.504Z,42.08
2019-02-03T18:49:08.169Z,43.70
2019-02-03T18:51:37.863Z,38.38
2019-02-03T18:54:07.524Z,43.45
2019-02-03T18:56:37.232Z,40.67
2019-02-03T18:59:07.091Z,42.50
2019-02-03T19:01:37.509Z,58.70
2019-02-03T19:04:07.315Z,37.83
2019-02-03T19:06:37.774Z,36.08
2019-02-03T19:09:09.187Z,37.58
2019-02-03T19:11:38.879Z,41.77
2019-02-03T19:14:08.586Z,32.40
2019-02-03T19:16:38.326Z,34.73
2019-02-03T19:19:08.468Z,32.73
2019-02-03T19:21:38.069Z,28.05
2019-02-03T19:24:08.043Z,30.35
2019-02-03T19:26:37.656Z,37.63
2019-02-03T19:29:07.313Z,29.45
2019-02-03T19:31:36.872Z,29.55
2019-02-03T19:34:06.574Z,28.75
2019-02-03T19:36:36.111Z,27.27
2019-02-03T19:39:09.846Z,25.50
2019-02-03T19:41:39.449Z,25.43
2019-02-03T19:44:09.031Z,31.60
2019-02-03T19:46:38.613Z,32.00
2019-02-03T19:49:08.255Z,31.62
2019-02-03T19:51:37.712Z,34.70
2019-02-03T19:54:07.402Z,40.95
2019-02-03T19:56:36.989Z,34.55
2019-02-03T19:59:06.996Z,36.23
2019-02-03T20:01:36.698Z,34.55
2019-02-03T20:04:06.331Z,36.88
2019-02-03T20:06:36.118Z,41.70
2019-02-03T20:09:10.087Z,35.88
2019-02-03T20:11:39.724Z,36.33
2019-02-03T20:14:09.282Z,33.38
2019-02-03T20:16:44.769Z,33.25
2019-02-03T20:19:14.414Z,30.92
2019-02-03T20:21:44.138Z,30.85
2019-02-03T20:24:14.283Z,31.33
2019-02-03T20:26:43.868Z,32.73
2019-02-03T20:29:13.567Z,35.17
2019-02-03T20:31:43.168Z,27.75
2019-02-03T20:34:12.802Z,30.27
2019-02-03T20:36:42.501Z,30.97
2019-02-03T20:39:12.402Z,30.92
2019-02-03T20:41:42.055Z,26.37
2019-02-03T20:44:11.580Z,31.07
2019-02-03T20:46:41.161Z,29.80
2019-02-03T20:49:10.762Z,29.00
2019-02-03T20:51:40.635Z,27.70
2019-02-03T20:54:10.223Z,29.80
2019-02-03T20:56:39.965Z,27.93
2019-02-03T20:59:09.620Z,27.40
2019-02-03T21:01:39.171Z,27.07
2019-02-03T21:04:09.019Z,26.45
2019-02-03T21:06:38.713Z,31.65
2019-02-03T21:09:09.865Z,31.75
2019-02-03T21:11:39.760Z,32.53
2019-02-03T21:14:09.557Z,41.83
2019-02-03T21:16:39.170Z,29.82
2019-02-03T21:19:08.913Z,30.00
2019-02-03T21:21:38.506Z,28.02
2019-02-03T21:24:08.049Z,29.57
2019-02-03T21:26:37.862Z,25.48
2019-02-03T21:29:07.544Z,26.35
2019-02-03T21:31:37.231Z,34.78
2019-02-03T21:34:06.879Z,27.27
2019-02-03T21:36:39.639Z,30.10
2019-02-03T21:39:09.761Z,25.43
2019-02-03T21:41:39.263Z,23.50
2019-02-03T21:44:08.893Z,24.57
2019-02-03T21:46:38.468Z,27.87
2019-02-03T21:49:08.034Z,28.95
2019-02-03T21:51:37.588Z,24.75
2019-02-03T21:54:07.284Z,26.27
2019-02-03T21:56:36.810Z,32.17
2019-02-03T21:59:06.443Z,25.32
2019-02-03T22:01:36.337Z,23.98
2019-02-03T22:04:06.103Z,22.62
2019-02-03T22:06:35.681Z,25.08
2019-02-03T22:09:08.014Z,20.27
2019-02-03T22:11:37.606Z,23.15
2019-02-03T22:14:07.409Z,26.17
2019-02-03T22:16:36.987Z,24.20
2019-02-03T22:19:06.496Z,19.23
2019-02-03T22:22:12.093Z,21.48
2019-02-03T22:24:41.724Z,20.65
2019-02-03T22:27:11.327Z,20.90
2019-02-03T22:29:40.989Z,18.48
2019-02-03T22:32:10.548Z,22.73
2019-02-03T22:34:40.505Z,22.62
2019-02-03T22:37:10.084Z,20.90
2019-02-03T22:39:39.792Z,20.32
2019-02-03T22:42:09.334Z,21.65
2019-02-03T22:44:38.889Z,18.05
2019-02-03T22:47:08.534Z,16.20
2019-02-03T22:49:38.154Z,16.40
2019-02-03T22:52:07.825Z,19.23
2019-02-03T22:54:37.403Z,16.60
2019-02-03T22:57:07.349Z,15.65
2019-02-03T22:59:36.863Z,16.27
2019-02-03T23:02:06.974Z,20.08
2019-02-03T23:04:38.121Z,19.35
2019-02-03T23:07:07.786Z,18.45
2019-02-03T23:09:37.313Z,15.35
2019-02-03T23:12:08.659Z,15.15
2019-02-03T23:14:38.755Z,17.37
2019-02-03T23:17:08.263Z,15.53
2019-02-03T23:19:37.892Z,17.35
2019-02-03T23:22:07.456Z,14.80
2019-02-03T23:24:37.136Z,17.62
2019-02-03T23:27:06.946Z,14.53
2019-02-03T23:29:36.831Z,18.55
2019-02-03T23:32:06.459Z,17.65
2019-02-03T23:34:36.049Z,22.40
2019-02-03T23:37:05.558Z,18.45
2019-02-03T23:39:35.194Z,17.75
2019-02-03T23:42:05.903Z,19.50
2019-02-03T23:44:35.442Z,19.80
2019-02-03T23:47:04.955Z,17.48
2019-02-03T23:49:34.512Z,17.57
2019-02-03T23:52:04.040Z,17.90
2019-02-03T23:54:33.612Z,17.73
2019-02-03T23:57:03.551Z,19.27
2019-02-03T23:59:33.257Z,19.92
