createdAt,value
2018-12-22T00:00:48.173Z,9.32
2018-12-22T00:01:48.151Z,9.36
2018-12-22T00:02:48.130Z,9.23
2018-12-22T00:03:48.107Z,9.26
2018-12-22T00:04:48.084Z,9.32
2018-12-22T00:05:48.064Z,9.35
2018-12-22T00:06:48.039Z,9.29
2018-12-22T00:07:48.017Z,9.31
2018-12-22T00:08:48.003Z,9.33
2018-12-22T00:09:47.984Z,9.28
2018-12-22T00:10:47.950Z,9.28
2018-12-22T00:11:47.934Z,9.31
2018-12-22T00:12:47.904Z,9.26
2018-12-22T00:13:47.890Z,9.26
2018-12-22T00:14:47.865Z,9.17
2018-12-22T00:15:47.839Z,9.17
2018-12-22T00:16:47.815Z,9.24
2018-12-22T00:17:47.791Z,9.18
2018-12-22T00:18:47.784Z,9.13
2018-12-22T00:19:47.750Z,9.13
2018-12-22T00:20:47.725Z,9.05
2018-12-22T00:21:47.703Z,9.11
2018-12-22T00:22:47.679Z,9.13
2018-12-22T00:23:47.666Z,9.14
2018-12-22T00:24:47.644Z,9.20
2018-12-22T00:25:47.611Z,9.05
2018-12-22T00:26:47.591Z,9.05
2018-12-22T00:27:47.567Z,9.08
2018-12-22T00:28:47.545Z,9.11
2018-12-22T00:29:47.521Z,9.10
2018-12-22T00:30:47.509Z,9.10
2018-12-22T00:31:47.479Z,9.10
2018-12-22T00:32:47.455Z,9.05
2018-12-22T00:33:47.432Z,9.10
2018-12-22T00:34:47.416Z,9.08
2018-12-22T00:35:47.388Z,9.02
2018-12-22T00:36:47.369Z,9.02
2018-12-22T00:37:47.350Z,9.04
2018-12-22T00:38:47.324Z,9.01
2018-12-22T00:39:47.301Z,9.01
2018-12-22T00:40:47.278Z,9.04
2018-12-22T00:41:47.252Z,8.99
2018-12-22T00:42:47.256Z,9.05
2018-12-22T00:43:47.215Z,9.02
2018-12-22T00:44:47.186Z,8.99
2018-12-22T00:45:47.165Z,9.11
2018-12-22T00:46:47.155Z,8.99
2018-12-22T00:47:47.119Z,9.04
2018-12-22T00:48:47.097Z,9.08
2018-12-22T00:49:47.079Z,8.89
2018-12-22T00:50:47.052Z,8.95
2018-12-22T00:51:47.038Z,8.98
2018-12-22T00:52:47.005Z,8.96
2018-12-22T00:53:46.986Z,8.95
2018-12-22T00:54:46.962Z,8.95
2018-12-22T00:55:46.938Z,8.98
2018-12-22T00:56:46.917Z,8.98
2018-12-22T00:57:46.895Z,8.99
2018-12-22T00:58:46.871Z,8.94
2018-12-22T00:59:46.851Z,8.96
2018-12-22T01:00:46.826Z,8.96
2018-12-22T01:01:46.805Z,8.96
2018-12-22T01:02:46.789Z,9.04
2018-12-22T01:03:46.761Z,9.04
2018-12-22T01:04:46.813Z,8.96
2018-12-22T01:05:46.726Z,8.95
2018-12-22T01:06:46.698Z,9.05
2018-12-22T01:07:46.682Z,9.01
2018-12-22T01:08:46.651Z,8.96
2018-12-22T01:09:46.635Z,8.96
2018-12-22T01:10:46.604Z,9.05
2018-12-22T01:11:46.583Z,9.02
2018-12-22T01:12:46.568Z,9.01
2018-12-22T01:13:46.537Z,8.98
2018-12-22T01:14:46.516Z,8.94
2018-12-22T01:15:46.509Z,8.95
2018-12-22T01:16:46.475Z,8.92
2018-12-22T01:17:46.451Z,8.94
2018-12-22T01:18:46.431Z,8.96
2018-12-22T01:19:46.403Z,8.95
2018-12-22T01:20:46.378Z,8.95
2018-12-22T01:21:46.355Z,8.98
2018-12-22T01:22:46.339Z,8.91
2018-12-22T01:23:46.314Z,8.80
2018-12-22T01:24:46.291Z,8.89
2018-12-22T01:25:46.266Z,8.98
2018-12-22T01:26:46.243Z,8.91
2018-12-22T01:27:46.228Z,8.96
2018-12-22T01:28:46.209Z,8.96
2018-12-22T01:29:46.184Z,8.96
2018-12-22T01:30:46.154Z,8.95
2018-12-22T01:31:46.133Z,8.91
2018-12-22T01:32:46.113Z,8.81
2018-12-22T01:33:46.091Z,8.92
2018-12-22T01:34:46.065Z,8.95
2018-12-22T01:35:46.051Z,8.98
2018-12-22T01:36:46.018Z,8.92
2018-12-22T01:37:45.998Z,8.94
2018-12-22T01:38:45.977Z,9.02
2018-12-22T01:39:45.956Z,8.81
2018-12-22T01:40:45.941Z,8.96
2018-12-22T01:41:45.910Z,8.95
2018-12-22T01:42:45.887Z,9.02
2018-12-22T01:43:45.869Z,8.83
2018-12-22T01:44:45.846Z,8.96
2018-12-22T01:45:45.826Z,8.91
2018-12-22T01:46:45.797Z,8.95
2018-12-22T01:47:45.775Z,8.94
2018-12-22T01:48:45.752Z,8.94
2018-12-22T01:49:45.735Z,8.92
2018-12-22T01:50:45.707Z,8.96
2018-12-22T01:51:45.688Z,9.01
2018-12-22T01:52:45.664Z,9.04
2018-12-22T01:53:45.640Z,9.02
2018-12-22T01:54:45.618Z,9.04
2018-12-22T01:55:45.594Z,9.05
2018-12-22T01:56:45.571Z,9.08
2018-12-22T01:57:45.554Z,9.13
2018-12-22T01:58:47.976Z,9.11
2018-12-22T01:59:45.509Z,9.13
2018-12-22T02:00:45.497Z,9.08
2018-12-22T02:01:45.461Z,9.13
2018-12-22T02:02:45.441Z,9.15
2018-12-22T02:03:45.430Z,9.15
2018-12-22T02:04:45.394Z,9.13
2018-12-22T02:05:45.371Z,9.11
2018-12-22T02:06:45.351Z,9.21
2018-12-22T02:07:45.334Z,9.11
2018-12-22T02:08:45.304Z,9.18
2018-12-22T02:09:45.281Z,9.20
2018-12-22T02:10:45.260Z,9.17
2018-12-22T02:11:45.247Z,9.24
2018-12-22T02:12:45.216Z,9.28
2018-12-22T02:13:45.192Z,9.26
2018-12-22T02:14:45.175Z,9.21
2018-12-22T02:15:45.146Z,9.28
2018-12-22T02:16:45.130Z,9.33
2018-12-22T02:17:45.102Z,9.24
2018-12-22T02:18:45.080Z,9.32
2018-12-22T02:19:45.059Z,9.31
2018-12-22T02:20:45.034Z,9.35
2018-12-22T02:21:45.014Z,9.38
2018-12-22T02:22:44.995Z,9.35
2018-12-22T02:23:44.968Z,9.28
2018-12-22T02:24:44.951Z,9.38
2018-12-22T02:25:44.925Z,9.36
2018-12-22T02:26:44.903Z,9.36
2018-12-22T02:27:44.880Z,9.29
2018-12-22T02:28:44.857Z,9.33
2018-12-22T02:29:44.848Z,9.35
2018-12-22T02:30:44.822Z,9.32
2018-12-22T02:31:44.789Z,9.32
2018-12-22T02:32:44.767Z,9.32
2018-12-22T02:33:44.762Z,9.43
2018-12-22T02:34:44.722Z,9.39
2018-12-22T02:35:44.711Z,9.31
2018-12-22T02:36:44.677Z,9.38
2018-12-22T02:37:44.655Z,9.42
2018-12-22T02:38:44.642Z,9.43
2018-12-22T02:39:44.613Z,9.47
2018-12-22T02:40:44.597Z,9.35
2018-12-22T02:41:44.566Z,9.33
2018-12-22T02:42:44.544Z,9.43
2018-12-22T02:43:44.522Z,9.43
2018-12-22T02:44:44.501Z,9.48
2018-12-22T02:45:44.598Z,9.48
2018-12-22T02:46:44.461Z,9.43
2018-12-22T02:47:44.431Z,9.40
2018-12-22T02:48:44.415Z,9.40
2018-12-22T02:49:44.390Z,9.48
2018-12-22T02:50:44.365Z,9.43
2018-12-22T02:51:44.344Z,9.48
2018-12-22T02:52:44.400Z,9.48
2018-12-22T02:53:44.300Z,9.54
2018-12-22T02:54:44.279Z,9.47
2018-12-22T02:55:44.254Z,9.43
2018-12-22T02:56:44.238Z,9.47
2018-12-22T02:57:44.218Z,9.47
2018-12-22T02:58:44.187Z,9.46
2018-12-22T02:59:44.166Z,9.43
2018-12-22T03:00:44.151Z,9.42
2018-12-22T03:01:44.122Z,9.47
2018-12-22T03:02:44.100Z,9.47
2018-12-22T03:03:44.075Z,9.46
2018-12-22T03:04:44.061Z,9.51
2018-12-22T03:05:44.031Z,9.46
2018-12-22T03:06:44.013Z,9.46
2018-12-22T03:07:43.993Z,9.40
2018-12-22T03:08:43.964Z,9.48
2018-12-22T03:09:43.942Z,9.48
2018-12-22T03:10:43.920Z,9.47
2018-12-22T03:11:43.902Z,9.48
2018-12-22T03:12:43.874Z,9.48
2018-12-22T03:13:43.853Z,9.50
2018-12-22T03:14:43.833Z,9.43
2018-12-22T03:15:43.817Z,9.42
2018-12-22T03:16:43.786Z,9.46
2018-12-22T03:17:43.764Z,9.47
2018-12-22T03:18:43.743Z,9.50
2018-12-22T03:19:43.721Z,9.48
2018-12-22T03:20:43.708Z,9.47
2018-12-22T03:21:43.679Z,9.46
2018-12-22T03:22:43.654Z,9.47
2018-12-22T03:23:43.636Z,9.47
2018-12-22T03:24:43.610Z,9.43
2018-12-22T03:25:43.587Z,9.46
2018-12-22T03:26:43.564Z,9.38
2018-12-22T03:27:43.542Z,9.42
2018-12-22T03:28:43.608Z,9.36
2018-12-22T03:29:43.500Z,9.47
2018-12-22T03:30:43.475Z,9.46
2018-12-22T03:31:43.454Z,9.47
2018-12-22T03:32:43.436Z,9.43
2018-12-22T03:33:43.406Z,9.38
2018-12-22T03:34:43.389Z,9.43
2018-12-22T03:35:43.363Z,9.47
2018-12-22T03:36:43.349Z,9.47
2018-12-22T03:37:43.323Z,9.43
2018-12-22T03:38:43.298Z,9.46
2018-12-22T03:39:43.274Z,9.39
2018-12-22T03:40:43.252Z,9.42
2018-12-22T03:41:43.230Z,9.43
2018-12-22T03:42:43.211Z,9.47
2018-12-22T03:43:43.188Z,9.35
2018-12-22T03:44:43.168Z,9.40
2018-12-22T03:45:43.148Z,9.43
2018-12-22T03:46:43.126Z,9.38
2018-12-22T03:47:43.100Z,9.40
2018-12-22T03:48:43.075Z,9.35
2018-12-22T03:49:43.055Z,9.35
2018-12-22T03:50:43.030Z,9.38
2018-12-22T03:51:43.009Z,9.42
2018-12-22T03:52:42.986Z,9.36
2018-12-22T03:53:42.970Z,9.31
2018-12-22T03:54:42.941Z,9.33
2018-12-22T03:55:42.920Z,9.33
2018-12-22T03:56:42.897Z,9.33
2018-12-22T03:57:42.875Z,9.39
2018-12-22T03:58:42.854Z,9.43
2018-12-22T03:59:42.834Z,9.33
2018-12-22T04:00:42.811Z,9.29
2018-12-22T04:01:42.789Z,9.33
2018-12-22T04:02:42.762Z,9.33
2018-12-22T04:03:42.741Z,9.26
2018-12-22T04:04:42.724Z,9.40
2018-12-22T04:05:42.695Z,9.33
2018-12-22T04:06:42.675Z,9.33
2018-12-22T04:07:42.654Z,9.29
2018-12-22T04:08:42.629Z,9.31
2018-12-22T04:09:42.613Z,9.36
2018-12-22T04:10:42.585Z,9.28
2018-12-22T04:11:42.564Z,9.28
2018-12-22T04:12:42.539Z,9.29
2018-12-22T04:13:42.519Z,9.32
2018-12-22T04:14:42.499Z,9.23
2018-12-22T04:15:42.473Z,9.35
2018-12-22T04:16:42.454Z,9.29
2018-12-22T04:17:42.429Z,9.29
2018-12-22T04:18:42.420Z,9.24
2018-12-22T04:19:42.386Z,9.24
2018-12-22T04:20:42.365Z,9.20
2018-12-22T04:21:42.363Z,9.35
2018-12-22T04:22:42.319Z,9.24
2018-12-22T04:23:42.297Z,9.24
2018-12-22T04:24:42.272Z,9.29
2018-12-22T04:25:42.251Z,9.28
2018-12-22T04:26:42.228Z,9.29
2018-12-22T04:27:42.207Z,9.23
2018-12-22T04:28:42.184Z,9.38
2018-12-22T04:29:42.162Z,9.28
2018-12-22T04:30:42.141Z,9.26
2018-12-22T04:31:42.121Z,9.24
2018-12-22T04:32:42.098Z,9.31
2018-12-22T04:33:42.079Z,9.24
2018-12-22T04:34:42.052Z,9.23
2018-12-22T04:35:42.032Z,9.26
2018-12-22T04:36:42.007Z,9.26
2018-12-22T04:37:41.989Z,9.21
2018-12-22T04:38:41.964Z,9.13
2018-12-22T04:39:41.942Z,9.11
2018-12-22T04:40:41.918Z,9.15
2018-12-22T04:41:41.901Z,9.17
2018-12-22T04:42:41.878Z,9.13
2018-12-22T04:43:41.853Z,9.08
2018-12-22T04:44:41.838Z,9.10
2018-12-22T04:45:41.814Z,9.14
2018-12-22T04:46:41.802Z,9.13
2018-12-22T04:47:41.768Z,9.08
2018-12-22T04:48:41.745Z,9.11
2018-12-22T04:49:41.719Z,9.10
2018-12-22T04:50:41.705Z,9.08
2018-12-22T04:51:41.675Z,9.05
2018-12-22T04:52:41.654Z,9.08
2018-12-22T04:53:41.629Z,9.11
2018-12-22T04:54:41.607Z,9.08
2018-12-22T04:55:41.592Z,9.10
2018-12-22T04:56:41.563Z,9.05
2018-12-22T04:57:41.540Z,9.11
2018-12-22T04:58:41.521Z,9.04
2018-12-22T04:59:43.133Z,9.10
2018-12-22T05:00:41.478Z,9.11
2018-12-22T05:01:41.451Z,9.17
2018-12-22T05:02:41.430Z,9.13
2018-12-22T05:03:41.413Z,9.10
2018-12-22T05:04:41.386Z,9.11
2018-12-22T05:05:41.368Z,9.20
2018-12-22T05:06:41.343Z,9.15
2018-12-22T05:07:41.322Z,9.11
2018-12-22T05:08:41.299Z,9.10
2018-12-22T05:09:41.276Z,9.10
2018-12-22T05:10:41.260Z,9.14
2018-12-22T05:11:41.234Z,9.15
2018-12-22T05:12:41.209Z,9.11
2018-12-22T05:13:41.192Z,9.18
2018-12-22T05:14:41.169Z,9.05
2018-12-22T05:15:41.145Z,9.14
2018-12-22T05:16:41.122Z,9.10
2018-12-22T05:17:41.098Z,9.11
2018-12-22T05:18:41.085Z,9.13
2018-12-22T05:19:41.058Z,9.05
2018-12-22T05:20:41.034Z,9.15
2018-12-22T05:21:41.014Z,9.15
2018-12-22T05:22:40.989Z,9.11
2018-12-22T05:23:40.968Z,9.08
2018-12-22T05:24:40.946Z,9.04
2018-12-22T05:25:40.923Z,8.96
2018-12-22T05:26:40.905Z,8.95
2018-12-22T05:27:40.879Z,9.02
2018-12-22T05:28:40.863Z,9.01
2018-12-22T05:29:40.837Z,9.10
2018-12-22T05:30:40.814Z,9.17
2018-12-22T05:31:40.793Z,9.13
2018-12-22T05:32:40.855Z,9.13
2018-12-22T05:33:40.751Z,9.08
2018-12-22T05:34:40.732Z,9.13
2018-12-22T05:35:40.706Z,9.05
2018-12-22T05:36:40.683Z,9.08
2018-12-22T05:37:40.660Z,9.04
2018-12-22T05:38:40.643Z,9.04
2018-12-22T05:39:40.618Z,8.99
2018-12-22T05:40:40.594Z,9.01
2018-12-22T05:41:40.570Z,9.04
2018-12-22T05:42:40.548Z,9.04
2018-12-22T05:43:40.526Z,8.95
2018-12-22T05:44:40.505Z,9.05
2018-12-22T05:45:40.490Z,9.04
2018-12-22T05:46:40.462Z,9.10
2018-12-22T05:47:40.441Z,9.08
2018-12-22T05:48:40.422Z,9.02
2018-12-22T05:49:40.395Z,9.05
2018-12-22T05:50:40.376Z,9.08
2018-12-22T05:51:40.351Z,9.05
2018-12-22T05:52:40.330Z,9.10
2018-12-22T05:53:40.305Z,9.10
2018-12-22T05:54:40.285Z,9.05
2018-12-22T05:55:40.269Z,9.05
2018-12-22T05:56:40.241Z,9.10
2018-12-22T05:57:40.218Z,9.11
2018-12-22T05:58:40.198Z,9.08
2018-12-22T05:59:40.176Z,9.08
2018-12-22T06:00:40.151Z,9.02
2018-12-22T06:01:40.132Z,9.10
2018-12-22T06:02:40.106Z,9.11
2018-12-22T06:03:40.089Z,9.11
2018-12-22T06:04:40.066Z,9.20
2018-12-22T06:05:40.044Z,9.11
2018-12-22T06:06:40.020Z,9.18
2018-12-22T06:07:39.997Z,9.21
2018-12-22T06:08:39.974Z,9.18
2018-12-22T06:09:39.954Z,9.29
2018-12-22T06:10:39.930Z,9.26
2018-12-22T06:11:39.909Z,9.35
2018-12-22T06:12:39.884Z,9.33
2018-12-22T06:13:39.861Z,9.38
2018-12-22T06:14:39.839Z,9.43
2018-12-22T06:15:39.818Z,9.31
2018-12-22T06:16:39.796Z,9.42
2018-12-22T06:17:39.773Z,9.40
2018-12-22T06:18:39.748Z,9.42
2018-12-22T06:19:39.731Z,9.58
2018-12-22T06:20:39.705Z,9.54
2018-12-22T06:21:39.683Z,9.57
2018-12-22T06:22:39.664Z,9.64
2018-12-22T06:23:39.636Z,9.61
2018-12-22T06:24:39.615Z,9.66
2018-12-22T06:25:39.593Z,9.66
2018-12-22T06:26:39.572Z,9.68
2018-12-22T06:27:39.549Z,9.68
2018-12-22T06:28:39.526Z,9.72
2018-12-22T06:29:39.506Z,9.81
2018-12-22T06:30:39.481Z,9.75
2018-12-22T06:31:39.464Z,9.68
2018-12-22T06:32:39.436Z,9.74
2018-12-22T06:33:39.412Z,9.81
2018-12-22T06:34:39.392Z,9.84
2018-12-22T06:35:39.372Z,9.84
2018-12-22T06:36:39.345Z,9.81
2018-12-22T06:37:39.322Z,9.79
2018-12-22T06:38:40.418Z,9.91
2018-12-22T06:39:39.286Z,9.84
2018-12-22T06:40:39.254Z,9.81
2018-12-22T06:41:39.232Z,9.83
2018-12-22T06:42:39.210Z,9.89
2018-12-22T06:43:39.207Z,9.83
2018-12-22T06:44:39.168Z,9.79
2018-12-22T06:45:39.142Z,9.84
2018-12-22T06:46:39.121Z,9.86
2018-12-22T06:47:39.097Z,9.84
2018-12-22T06:48:39.081Z,9.79
2018-12-22T06:49:39.055Z,9.91
2018-12-22T06:50:39.030Z,9.91
2018-12-22T06:51:39.009Z,9.89
2018-12-22T06:52:38.985Z,9.86
2018-12-22T06:53:38.964Z,9.93
2018-12-22T06:54:38.945Z,9.91
2018-12-22T06:55:38.919Z,9.81
2018-12-22T06:56:38.896Z,9.90
2018-12-22T06:57:38.873Z,9.93
2018-12-22T06:58:38.853Z,9.96
2018-12-22T06:59:38.831Z,9.86
2018-12-22T07:00:38.818Z,9.84
2018-12-22T07:01:38.783Z,9.87
2018-12-22T07:02:38.763Z,9.83
2018-12-22T07:03:38.738Z,9.89
2018-12-22T07:04:38.718Z,9.90
2018-12-22T07:05:38.697Z,9.87
2018-12-22T07:06:38.670Z,9.87
2018-12-22T07:07:38.650Z,9.79
2018-12-22T07:08:38.628Z,9.79
2018-12-22T07:09:38.610Z,9.87
2018-12-22T07:10:38.580Z,9.79
2018-12-22T07:11:38.560Z,9.83
2018-12-22T07:12:38.536Z,9.86
2018-12-22T07:13:38.514Z,9.78
2018-12-22T07:14:38.490Z,9.74
2018-12-22T07:15:38.469Z,9.68
2018-12-22T07:16:38.452Z,9.60
2018-12-22T07:17:38.423Z,9.64
2018-12-22T07:18:38.408Z,9.65
2018-12-22T07:19:38.462Z,9.57
2018-12-22T07:20:38.355Z,9.57
2018-12-22T07:21:38.333Z,9.53
2018-12-22T07:22:38.311Z,9.58
2018-12-22T07:23:38.288Z,9.54
2018-12-22T07:24:38.268Z,9.57
2018-12-22T07:25:38.247Z,9.58
2018-12-22T07:26:38.222Z,9.43
2018-12-22T07:27:38.198Z,9.57
2018-12-22T07:28:38.177Z,9.56
2018-12-22T07:29:38.160Z,9.47
2018-12-22T07:30:38.128Z,9.51
2018-12-22T07:31:38.108Z,9.46
2018-12-22T07:32:38.084Z,9.46
2018-12-22T07:33:38.065Z,9.47
2018-12-22T07:34:38.040Z,9.47
2018-12-22T07:35:38.016Z,9.46
2018-12-22T07:36:37.995Z,9.40
2018-12-22T07:37:37.971Z,9.36
2018-12-22T07:38:37.949Z,9.39
2018-12-22T07:39:37.927Z,9.43
2018-12-22T07:40:37.905Z,9.40
2018-12-22T07:41:37.882Z,9.38
2018-12-22T07:42:39.463Z,9.40
2018-12-22T07:43:37.838Z,9.40
2018-12-22T07:44:37.816Z,9.40
2018-12-22T07:45:37.791Z,9.40
2018-12-22T07:46:37.769Z,9.38
2018-12-22T07:47:37.753Z,9.31
2018-12-22T07:48:37.725Z,9.32
2018-12-22T07:49:37.701Z,9.28
2018-12-22T07:50:37.677Z,9.36
2018-12-22T07:51:37.655Z,9.31
2018-12-22T07:52:37.633Z,9.24
2018-12-22T07:53:37.616Z,9.29
2018-12-22T07:54:37.590Z,9.24
2018-12-22T07:55:37.563Z,9.18
2018-12-22T07:56:37.540Z,9.13
2018-12-22T07:57:37.519Z,9.23
2018-12-22T07:58:37.498Z,9.11
2018-12-22T07:59:37.472Z,9.13
2018-12-22T08:00:37.453Z,9.14
2018-12-22T08:01:37.429Z,8.99
2018-12-22T08:02:37.404Z,8.99
2018-12-22T08:03:37.385Z,9.02
2018-12-22T08:04:37.360Z,9.04
2018-12-22T08:05:38.919Z,9.02
2018-12-22T08:06:37.314Z,8.96
2018-12-22T08:07:37.293Z,8.94
2018-12-22T08:08:37.271Z,8.96
2018-12-22T08:09:37.253Z,8.92
2018-12-22T08:10:37.222Z,8.96
2018-12-22T08:11:37.201Z,8.99
2018-12-22T08:12:37.178Z,8.96
2018-12-22T08:13:37.168Z,8.87
2018-12-22T08:14:37.138Z,8.91
2018-12-22T08:15:37.119Z,8.94
2018-12-22T08:16:37.090Z,8.91
2018-12-22T08:17:37.066Z,8.95
2018-12-22T08:18:37.042Z,8.89
2018-12-22T08:19:37.021Z,8.89
2018-12-22T08:20:36.998Z,8.91
2018-12-22T08:21:36.970Z,8.99
2018-12-22T08:22:36.957Z,8.98
2018-12-22T08:23:36.927Z,8.91
2018-12-22T08:24:36.903Z,8.96
2018-12-22T08:25:36.885Z,8.94
2018-12-22T08:26:36.860Z,8.89
2018-12-22T08:27:36.837Z,8.96
2018-12-22T08:28:36.811Z,8.95
2018-12-22T08:29:36.791Z,8.96
2018-12-22T08:30:43.551Z,8.91
2018-12-22T08:31:36.742Z,8.92
2018-12-22T08:32:36.720Z,8.92
2018-12-22T08:33:36.696Z,8.95
2018-12-22T08:34:36.673Z,8.94
2018-12-22T08:35:36.651Z,8.87
2018-12-22T08:36:36.628Z,8.95
2018-12-22T08:37:36.606Z,8.83
2018-12-22T08:38:36.584Z,8.91
2018-12-22T08:39:36.562Z,8.99
2018-12-22T08:40:36.537Z,8.89
2018-12-22T08:41:36.515Z,8.98
2018-12-22T08:42:36.493Z,8.96
2018-12-22T08:43:36.470Z,8.96
2018-12-22T08:44:39.002Z,8.95
2018-12-22T08:45:36.426Z,8.92
2018-12-22T08:46:36.405Z,8.92
2018-12-22T08:47:36.380Z,8.92
2018-12-22T08:48:36.355Z,8.92
2018-12-22T08:49:36.335Z,8.81
2018-12-22T08:50:36.323Z,8.91
2018-12-22T08:51:36.294Z,8.87
2018-12-22T08:52:36.270Z,8.92
2018-12-22T08:53:36.240Z,8.87
2018-12-22T08:54:36.218Z,8.87
2018-12-22T08:55:36.199Z,8.81
2018-12-22T08:56:36.175Z,8.87
2018-12-22T08:57:37.848Z,8.91
2018-12-22T08:58:36.130Z,8.87
2018-12-22T08:59:36.108Z,8.84
2018-12-22T09:00:36.082Z,8.80
2018-12-22T09:01:36.064Z,8.84
2018-12-22T09:02:36.053Z,8.83
2018-12-22T09:03:36.016Z,8.79
2018-12-22T09:04:36.005Z,8.94
2018-12-22T09:05:35.970Z,8.79
2018-12-22T09:06:35.953Z,8.89
2018-12-22T09:07:35.925Z,8.87
2018-12-22T09:08:35.902Z,8.89
2018-12-22T09:09:35.889Z,8.87
2018-12-22T09:10:35.858Z,8.86
2018-12-22T09:11:35.845Z,8.87
2018-12-22T09:12:35.812Z,8.94
2018-12-22T09:13:35.792Z,8.87
2018-12-22T09:14:35.769Z,8.95
2018-12-22T09:15:35.748Z,8.89
2018-12-22T09:16:35.723Z,8.84
2018-12-22T09:17:35.698Z,8.77
2018-12-22T09:18:35.680Z,8.92
2018-12-22T09:19:35.651Z,8.91
2018-12-22T09:20:35.630Z,8.95
2018-12-22T09:21:35.608Z,8.92
2018-12-22T09:22:35.583Z,8.81
2018-12-22T09:23:35.563Z,8.79
2018-12-22T09:24:35.538Z,8.86
2018-12-22T09:25:35.517Z,8.80
2018-12-22T09:26:35.502Z,8.80
2018-12-22T09:27:35.475Z,8.87
2018-12-22T09:28:35.459Z,8.81
2018-12-22T09:29:35.429Z,8.79
2018-12-22T09:30:35.404Z,8.77
2018-12-22T09:31:35.395Z,8.73
2018-12-22T09:32:35.361Z,8.66
2018-12-22T09:33:35.337Z,8.66
2018-12-22T09:34:35.311Z,8.66
2018-12-22T09:35:35.289Z,8.58
2018-12-22T09:36:35.265Z,8.58
2018-12-22T09:37:35.243Z,8.56
2018-12-22T09:38:35.219Z,8.61
2018-12-22T09:39:35.198Z,8.63
2018-12-22T09:40:35.173Z,8.63
2018-12-22T09:41:35.150Z,8.59
2018-12-22T09:42:35.129Z,8.59
2018-12-22T09:43:35.110Z,8.61
2018-12-22T09:44:35.089Z,8.52
2018-12-22T09:45:35.060Z,8.62
2018-12-22T09:46:35.042Z,8.59
2018-12-22T09:47:36.407Z,8.61
2018-12-22T09:48:34.999Z,8.55
2018-12-22T09:49:34.971Z,8.59
2018-12-22T09:50:34.959Z,8.61
2018-12-22T09:51:34.932Z,8.62
2018-12-22T09:52:34.907Z,8.53
2018-12-22T09:53:34.882Z,8.70
2018-12-22T09:54:34.855Z,8.61
2018-12-22T09:55:34.851Z,8.66
2018-12-22T09:56:34.810Z,8.62
2018-12-22T09:57:34.789Z,8.56
2018-12-22T09:58:34.773Z,8.59
2018-12-22T09:59:34.743Z,8.55
2018-12-22T10:00:34.723Z,8.58
2018-12-22T10:01:34.701Z,8.61
2018-12-22T10:02:34.675Z,8.62
2018-12-22T10:03:34.655Z,8.56
2018-12-22T10:04:34.633Z,8.65
2018-12-22T10:05:34.608Z,8.61
2018-12-22T10:06:34.589Z,8.79
2018-12-22T10:07:34.569Z,8.68
2018-12-22T10:08:34.540Z,8.79
2018-12-22T10:09:34.519Z,8.80
2018-12-22T10:10:34.521Z,8.77
2018-12-22T10:11:34.475Z,8.77
2018-12-22T10:12:34.451Z,8.91
2018-12-22T10:13:34.426Z,8.84
2018-12-22T10:14:34.403Z,8.80
2018-12-22T10:15:34.384Z,8.87
2018-12-22T10:16:34.359Z,8.92
2018-12-22T10:17:34.338Z,8.95
2018-12-22T10:18:34.320Z,8.95
2018-12-22T10:19:34.288Z,8.96
2018-12-22T10:20:34.265Z,8.98
2018-12-22T10:21:34.242Z,9.02
2018-12-22T10:22:34.230Z,9.02
2018-12-22T10:23:34.210Z,9.02
2018-12-22T10:24:34.178Z,8.98
2018-12-22T10:25:34.154Z,9.08
2018-12-22T10:26:34.130Z,9.13
2018-12-22T10:27:34.108Z,9.04
2018-12-22T10:28:34.086Z,9.08
2018-12-22T10:29:34.063Z,9.14
2018-12-22T10:30:34.045Z,9.13
2018-12-22T10:31:34.029Z,9.13
2018-12-22T10:32:34.003Z,9.15
2018-12-22T10:33:33.986Z,9.15
2018-12-22T10:34:33.948Z,9.11
2018-12-22T10:35:33.931Z,9.18
2018-12-22T10:36:33.901Z,9.13
2018-12-22T10:37:33.894Z,9.18
2018-12-22T10:38:33.859Z,9.21
2018-12-22T10:39:33.843Z,9.18
2018-12-22T10:40:33.813Z,9.26
2018-12-22T10:41:33.789Z,9.23
2018-12-22T10:42:33.780Z,9.26
2018-12-22T10:43:33.745Z,9.24
2018-12-22T10:44:33.726Z,9.28
2018-12-22T10:45:33.700Z,9.35
2018-12-22T10:46:33.680Z,9.35
2018-12-22T10:47:33.658Z,9.36
2018-12-22T10:48:33.632Z,9.29
2018-12-22T10:49:33.612Z,9.31
2018-12-22T10:50:33.596Z,9.35
2018-12-22T10:51:33.566Z,9.39
2018-12-22T10:52:33.542Z,9.36
2018-12-22T10:53:33.537Z,9.38
2018-12-22T10:54:33.508Z,9.40
2018-12-22T10:55:33.487Z,9.47
2018-12-22T10:56:33.456Z,9.39
2018-12-22T10:57:33.432Z,9.46
2018-12-22T10:58:33.418Z,9.46
2018-12-22T10:59:33.389Z,9.46
2018-12-22T11:00:33.365Z,9.48
2018-12-22T11:01:33.342Z,9.51
2018-12-22T11:02:33.320Z,9.48
2018-12-22T11:03:33.300Z,9.48
2018-12-22T11:04:33.280Z,9.43
2018-12-22T11:05:33.253Z,9.54
2018-12-22T11:06:33.239Z,9.46
2018-12-22T11:07:33.208Z,9.47
2018-12-22T11:08:33.184Z,9.56
2018-12-22T11:09:33.162Z,9.54
2018-12-22T11:10:33.141Z,9.48
2018-12-22T11:11:33.120Z,9.53
2018-12-22T11:12:33.093Z,9.54
2018-12-22T11:13:33.072Z,9.57
2018-12-22T11:14:33.054Z,9.54
2018-12-22T11:15:33.030Z,9.54
2018-12-22T11:16:33.004Z,9.58
2018-12-22T11:17:32.996Z,9.56
2018-12-22T11:18:32.968Z,9.57
2018-12-22T11:19:32.943Z,9.56
2018-12-22T11:20:32.916Z,9.56
2018-12-22T11:21:32.898Z,9.57
2018-12-22T11:22:32.870Z,9.60
2018-12-22T11:23:32.848Z,9.54
2018-12-22T11:24:32.835Z,9.57
2018-12-22T11:25:32.820Z,9.53
2018-12-22T11:26:32.781Z,9.58
2018-12-22T11:27:32.757Z,9.58
2018-12-22T11:28:32.742Z,9.60
2018-12-22T11:29:32.720Z,9.60
2018-12-22T11:30:32.707Z,9.64
2018-12-22T11:31:35.133Z,9.58
2018-12-22T11:32:32.648Z,9.60
2018-12-22T11:33:32.643Z,9.65
2018-12-22T11:34:32.605Z,9.58
2018-12-22T11:35:32.579Z,9.64
2018-12-22T11:36:32.556Z,9.69
2018-12-22T11:37:32.534Z,9.71
2018-12-22T11:38:32.513Z,9.69
2018-12-22T11:39:32.489Z,9.68
2018-12-22T11:40:32.466Z,9.66
2018-12-22T11:41:32.450Z,9.76
2018-12-22T11:42:32.434Z,9.75
2018-12-22T11:43:32.402Z,9.81
2018-12-22T11:44:32.377Z,9.78
2018-12-22T11:45:32.361Z,9.91
2018-12-22T11:46:32.335Z,9.81
2018-12-22T11:47:32.313Z,9.81
2018-12-22T11:48:32.290Z,9.81
2018-12-22T11:49:32.281Z,9.83
2018-12-22T11:50:32.245Z,9.87
2018-12-22T11:51:32.236Z,9.84
2018-12-22T11:52:32.210Z,9.87
2018-12-22T11:53:32.179Z,9.89
2018-12-22T11:54:32.166Z,9.93
2018-12-22T11:55:32.146Z,9.91
2018-12-22T11:56:32.114Z,10.01
2018-12-22T11:57:32.090Z,9.91
2018-12-22T11:58:32.079Z,9.97
2018-12-22T11:59:32.059Z,10.01
2018-12-22T12:00:32.034Z,9.99
2018-12-22T12:01:32.018Z,9.89
2018-12-22T12:02:31.985Z,9.99
2018-12-22T12:03:31.955Z,10.02
2018-12-22T12:04:31.932Z,10.07
2018-12-22T12:05:31.915Z,10.09
2018-12-22T12:06:31.908Z,10.09
2018-12-22T12:07:31.865Z,10.04
2018-12-22T12:08:31.843Z,10.07
2018-12-22T12:09:31.821Z,10.07
2018-12-22T12:10:31.797Z,10.01
2018-12-22T12:11:31.779Z,10.08
2018-12-22T12:12:31.765Z,10.09
2018-12-22T12:13:31.742Z,10.11
2018-12-22T12:14:31.715Z,10.01
2018-12-22T12:15:31.691Z,10.08
2018-12-22T12:16:31.669Z,10.08
2018-12-22T12:17:31.642Z,10.04
2018-12-22T12:18:31.624Z,10.07
2018-12-22T12:19:31.601Z,10.04
2018-12-22T12:20:31.590Z,9.96
2018-12-22T12:21:31.554Z,9.93
2018-12-22T12:22:31.550Z,9.94
2018-12-22T12:23:31.530Z,9.91
2018-12-22T12:24:31.485Z,9.96
2018-12-22T12:25:31.465Z,9.96
2018-12-22T12:26:31.442Z,9.91
2018-12-22T12:27:31.423Z,9.91
2018-12-22T12:28:31.396Z,9.86
2018-12-22T12:29:31.383Z,9.83
2018-12-22T12:30:31.363Z,9.83
2018-12-22T12:31:31.338Z,9.81
2018-12-22T12:32:31.308Z,9.84
2018-12-22T12:33:31.385Z,9.74
2018-12-22T12:34:31.279Z,9.75
2018-12-22T12:35:31.242Z,9.79
2018-12-22T12:36:31.228Z,9.66
2018-12-22T12:37:31.210Z,9.78
2018-12-22T12:38:31.181Z,9.83
2018-12-22T12:39:31.155Z,9.79
2018-12-22T12:40:31.134Z,9.68
2018-12-22T12:41:31.109Z,9.79
2018-12-22T12:42:31.088Z,9.75
2018-12-22T12:43:31.065Z,9.75
2018-12-22T12:44:31.043Z,9.84
2018-12-22T12:45:31.020Z,9.87
2018-12-22T12:46:31.108Z,9.79
2018-12-22T12:47:30.982Z,9.90
2018-12-22T12:48:30.958Z,9.89
2018-12-22T12:49:30.939Z,9.91
2018-12-22T12:50:30.913Z,9.87
2018-12-22T12:51:30.890Z,9.89
2018-12-22T12:52:30.868Z,9.90
2018-12-22T12:53:30.850Z,9.94
2018-12-22T12:54:30.824Z,9.87
2018-12-22T12:55:30.803Z,9.84
2018-12-22T12:56:30.773Z,9.94
2018-12-22T12:57:30.756Z,9.97
2018-12-22T12:58:30.736Z,9.96
2018-12-22T12:59:30.718Z,9.93
2018-12-22T13:00:30.701Z,10.02
2018-12-22T13:01:30.662Z,10.04
2018-12-22T13:02:30.646Z,9.99
2018-12-22T13:03:30.627Z,10.05
2018-12-22T13:04:30.601Z,10.05
2018-12-22T13:05:30.575Z,10.05
2018-12-22T13:06:31.969Z,10.08
2018-12-22T13:07:30.534Z,10.15
2018-12-22T13:08:30.507Z,10.09
2018-12-22T13:09:30.489Z,10.18
2018-12-22T13:10:30.465Z,10.15
2018-12-22T13:11:30.446Z,10.11
2018-12-22T13:12:30.425Z,10.04
2018-12-22T13:13:30.397Z,10.12
2018-12-22T13:14:30.377Z,10.08
2018-12-22T13:15:30.364Z,10.12
2018-12-22T13:16:30.333Z,10.14
2018-12-22T13:17:30.312Z,10.12