createdAt,value
2023-01-07T00:01:58.337Z,13.40
2023-01-07T00:04:25.243Z,13.40
2023-01-07T00:06:56.738Z,13.40
2023-01-07T00:09:23.709Z,13.40
2023-01-07T00:11:50.611Z,13.40
2023-01-07T00:14:17.565Z,13.40
2023-01-07T00:16:44.651Z,13.40
2023-01-07T00:19:15.546Z,13.40
2023-01-07T00:21:42.863Z,13.40
2023-01-07T00:24:11.487Z,13.40
2023-01-07T00:26:39.441Z,13.40
2023-01-07T00:29:07.417Z,13.40
2023-01-07T00:31:40.022Z,13.40
2023-01-07T00:34:08.827Z,13.40
2023-01-07T00:36:45.203Z,13.40
2023-01-07T00:39:19.729Z,13.40
2023-01-07T00:42:18.582Z,13.40
2023-01-07T00:44:48.078Z,13.40
2023-01-07T00:47:17.913Z,13.40
2023-01-07T00:49:47.363Z,13.40
2023-01-07T00:52:14.274Z,13.40
2023-01-07T00:54:41.211Z,13.40
2023-01-07T00:57:13.258Z,13.40
2023-01-07T00:59:42.655Z,13.40
2023-01-07T01:02:09.739Z,13.40
2023-01-07T01:04:36.860Z,13.40
2023-01-07T01:07:03.794Z,13.40
2023-01-07T01:09:32.958Z,13.40
2023-01-07T01:11:59.862Z,13.40
2023-01-07T01:14:26.757Z,13.40
2023-01-07T01:16:53.646Z,13.40
2023-01-07T01:19:20.527Z,13.40
2023-01-07T01:21:47.408Z,13.40
2023-01-07T01:24:14.495Z,13.40
2023-01-07T01:26:41.444Z,13.40
2023-01-07T01:29:10.908Z,13.40
2023-01-07T01:31:38.218Z,13.40
2023-01-07T01:34:07.234Z,13.40
2023-01-07T01:36:34.159Z,13.40
2023-01-07T01:39:04.893Z,13.40
2023-01-07T01:41:32.359Z,13.40
2023-01-07T01:43:59.297Z,13.40
2023-01-07T01:46:42.083Z,13.40
2023-01-07T01:49:25.191Z,13.40
2023-01-07T01:52:09.850Z,13.40
2023-01-07T01:54:36.961Z,13.40
2023-01-07T01:57:07.400Z,13.40
2023-01-07T01:59:41.121Z,13.40
2023-01-07T02:02:11.339Z,13.40
2023-01-07T02:04:38.912Z,13.40
2023-01-07T02:07:09.892Z,13.40
2023-01-07T02:09:36.749Z,13.40
2023-01-07T02:12:26.374Z,13.40
2023-01-07T02:15:33.602Z,13.40
2023-01-07T02:18:42.828Z,13.40
2023-01-07T02:21:46.517Z,13.30
2023-01-07T02:24:41.481Z,13.30
2023-01-07T02:27:42.060Z,13.30
2023-01-07T02:30:32.067Z,13.30
2023-01-07T02:33:28.488Z,13.30
2023-01-07T02:36:16.474Z,13.30
2023-01-07T02:39:06.403Z,13.30
2023-01-07T02:41:45.245Z,13.30
2023-01-07T02:45:06.870Z,13.30
2023-01-07T02:47:55.147Z,13.30
2023-01-07T02:50:24.515Z,13.30
2023-01-07T02:52:51.426Z,13.20
2023-01-07T02:55:35.532Z,13.30
2023-01-07T02:58:37.629Z,13.30
2023-01-07T03:01:32.319Z,13.30
2023-01-07T03:04:21.409Z,13.30
2023-01-07T03:07:53.052Z,13.30
2023-01-07T03:10:32.660Z,13.30
2023-01-07T03:13:08.337Z,13.30
2023-01-07T03:15:51.032Z,13.30
2023-01-07T03:18:25.111Z,13.30
2023-01-07T03:20:59.902Z,13.30
2023-01-07T03:23:30.716Z,13.30
2023-01-07T03:26:04.141Z,13.30
2023-01-07T03:28:37.433Z,13.30
2023-01-07T03:31:06.113Z,13.30
2023-01-07T03:33:46.735Z,13.30
2023-01-07T03:36:18.329Z,13.30
2023-01-07T03:38:48.414Z,13.30
2023-01-07T03:41:35.392Z,13.20
2023-01-07T03:44:02.481Z,13.20
2023-01-07T03:46:33.857Z,13.10
2023-01-07T03:49:00.761Z,13.10
2023-01-07T03:51:30.212Z,13.00
2023-01-07T03:53:59.304Z,13.00
2023-01-07T03:56:26.245Z,13.00
2023-01-07T03:58:53.193Z,13.00
2023-01-07T04:01:23.341Z,13.00
2023-01-07T04:03:50.324Z,13.00
2023-01-07T04:06:17.162Z,13.00
2023-01-07T04:08:44.020Z,13.00
2023-01-07T04:11:11.122Z,13.00
2023-01-07T04:13:38.043Z,13.00
2023-01-07T04:16:05.550Z,13.00
2023-01-07T04:18:37.117Z,13.00
2023-01-07T04:21:04.177Z,13.00
2023-01-07T04:23:33.629Z,13.00
2023-01-07T04:26:00.660Z,12.90
2023-01-07T04:28:32.466Z,12.90
2023-01-07T04:30:59.979Z,12.90
2023-01-07T04:33:29.381Z,12.90
2023-01-07T04:35:57.847Z,12.90
2023-01-07T04:38:26.901Z,12.90
2023-01-07T04:40:53.757Z,12.90
2023-01-07T04:43:20.665Z,12.90
2023-01-07T04:45:47.607Z,12.90
2023-01-07T04:48:14.679Z,12.90
2023-01-07T04:50:44.110Z,12.90
2023-01-07T04:53:14.132Z,12.90
2023-01-07T04:55:44.975Z,13.00
2023-01-07T04:58:13.197Z,13.00
2023-01-07T05:00:42.201Z,13.00
2023-01-07T05:03:09.445Z,13.00
2023-01-07T05:05:36.346Z,13.00
2023-01-07T05:08:03.633Z,12.90
2023-01-07T05:10:30.763Z,12.90
2023-01-07T05:12:57.726Z,12.90
2023-01-07T05:15:29.341Z,13.00
2023-01-07T05:17:56.081Z,13.00
2023-01-07T05:20:25.443Z,12.90
2023-01-07T05:22:52.349Z,12.90
2023-01-07T05:25:19.254Z,12.90
2023-01-07T05:27:46.140Z,12.90
2023-01-07T05:30:17.740Z,12.90
2023-01-07T05:32:46.843Z,12.90
2023-01-07T05:35:13.694Z,12.90
2023-01-07T05:37:45.116Z,12.90
2023-01-07T05:40:12.969Z,12.90
2023-01-07T05:42:42.302Z,12.90
2023-01-07T05:45:14.144Z,12.90
2023-01-07T05:47:41.014Z,12.80
2023-01-07T05:50:10.642Z,12.80
2023-01-07T05:52:37.570Z,12.80
2023-01-07T05:55:06.355Z,12.80
2023-01-07T05:57:35.930Z,12.70
2023-01-07T06:00:03.186Z,12.70
2023-01-07T06:02:32.602Z,12.70
2023-01-07T06:04:59.548Z,12.60
2023-01-07T06:07:28.712Z,12.60
2023-01-07T06:10:01.877Z,12.60
2023-01-07T06:12:30.271Z,12.50
2023-01-07T06:14:57.185Z,12.50
2023-01-07T06:17:24.047Z,12.60
2023-01-07T06:19:53.892Z,12.60
2023-01-07T06:22:23.000Z,12.60
2023-01-07T06:24:52.186Z,12.60
2023-01-07T06:27:19.119Z,12.60
2023-01-07T06:29:46.022Z,12.60
2023-01-07T06:32:12.943Z,12.60
2023-01-07T06:34:42.020Z,12.60
2023-01-07T06:37:08.849Z,12.60
2023-01-07T06:39:35.756Z,12.60
2023-01-07T06:42:02.656Z,12.60
2023-01-07T06:44:29.598Z,12.60
2023-01-07T06:46:56.454Z,12.60
2023-01-07T06:49:23.304Z,12.60
2023-01-07T06:51:52.712Z,12.60
2023-01-07T06:54:21.805Z,12.60
2023-01-07T06:56:50.870Z,12.60
2023-01-07T06:59:17.747Z,12.60
2023-01-07T07:01:46.581Z,12.70
2023-01-07T07:04:13.719Z,12.70
2023-01-07T07:06:40.614Z,12.70
2023-01-07T07:09:07.488Z,12.70
2023-01-07T07:11:36.635Z,12.70
2023-01-07T07:14:06.072Z,12.70
2023-01-07T07:16:35.458Z,12.70
2023-01-07T07:19:02.360Z,12.60
2023-01-07T07:21:29.216Z,12.60
2023-01-07T07:23:58.175Z,12.60
2023-01-07T07:26:25.811Z,12.60
2023-01-07T07:28:54.950Z,12.60
2023-01-07T07:31:24.915Z,12.60
2023-01-07T07:33:51.847Z,12.60
2023-01-07T07:36:20.974Z,12.60
2023-01-07T07:38:50.178Z,12.60
2023-01-07T07:41:19.609Z,12.60
2023-01-07T07:43:48.663Z,12.60
2023-01-07T07:46:18.225Z,12.60
2023-01-07T07:48:45.166Z,12.60
2023-01-07T07:51:14.308Z,12.60
2023-01-07T07:53:41.190Z,12.60
2023-01-07T07:56:11.003Z,12.60
2023-01-07T07:58:40.117Z,12.60
2023-01-07T08:01:07.158Z,12.60
2023-01-07T08:03:34.126Z,12.50
2023-01-07T08:06:01.024Z,12.50
2023-01-07T08:08:27.965Z,12.60
2023-01-07T08:10:56.123Z,12.60
2023-01-07T08:13:25.848Z,12.60
2023-01-07T08:15:54.844Z,12.60
2023-01-07T08:18:21.765Z,12.60
2023-01-07T08:20:50.940Z,12.60
2023-01-07T08:23:23.339Z,12.60
2023-01-07T08:25:53.238Z,12.60
2023-01-07T08:28:20.165Z,12.60
2023-01-07T08:30:49.201Z,12.60
2023-01-07T08:33:18.206Z,12.50
2023-01-07T08:35:45.503Z,12.60
2023-01-07T08:38:15.020Z,12.60
2023-01-07T08:40:41.904Z,12.60
2023-01-07T08:43:09.097Z,12.60
2023-01-07T08:45:36.190Z,12.60
2023-01-07T08:48:03.434Z,12.70
2023-01-07T08:50:35.570Z,12.70
2023-01-07T08:53:04.948Z,12.70
2023-01-07T08:55:31.812Z,12.70
2023-01-07T08:57:58.840Z,12.70
2023-01-07T09:00:29.293Z,12.60
2023-01-07T09:02:58.450Z,12.60
2023-01-07T09:05:27.618Z,12.60
2023-01-07T09:07:57.744Z,12.60
2023-01-07T09:10:27.743Z,12.60
2023-01-07T09:12:54.797Z,12.60
2023-01-07T09:15:21.979Z,12.70
2023-01-07T09:17:48.838Z,12.60
2023-01-07T09:20:18.856Z,12.60
2023-01-07T09:22:46.362Z,12.70
2023-01-07T09:25:13.583Z,12.70
2023-01-07T09:27:43.113Z,12.70
2023-01-07T09:30:15.020Z,12.80
2023-01-07T09:32:45.464Z,12.80
2023-01-07T09:35:12.937Z,12.80
2023-01-07T09:37:40.067Z,12.80
2023-01-07T09:40:12.731Z,12.80
2023-01-07T09:42:54.603Z,12.80
2023-01-07T09:45:31.006Z,12.90
2023-01-07T09:48:05.112Z,12.90
2023-01-07T09:51:07.771Z,12.90
2023-01-07T09:53:40.677Z,12.90
2023-01-07T09:56:24.125Z,12.90
2023-01-07T09:58:54.977Z,13.00
2023-01-07T10:01:45.889Z,13.00
2023-01-07T10:04:56.355Z,13.00
2023-01-07T10:07:35.331Z,13.00
2023-01-07T10:10:29.738Z,13.00
2023-01-07T10:13:27.263Z,13.10
2023-01-07T10:16:31.266Z,13.10
2023-01-07T10:19:11.695Z,13.10
2023-01-07T10:21:55.072Z,13.00
2023-01-07T10:24:45.590Z,12.90
2023-01-07T10:27:18.760Z,12.90
2023-01-07T10:29:55.369Z,13.00
2023-01-07T10:32:25.210Z,13.00
2023-01-07T10:34:59.390Z,13.00
2023-01-07T10:37:42.057Z,13.00
2023-01-07T10:40:36.097Z,13.10
2023-01-07T10:43:33.554Z,13.00
2023-01-07T10:46:29.499Z,13.00
2023-01-07T10:49:22.620Z,13.00
2023-01-07T10:51:58.114Z,13.00
2023-01-07T10:54:58.128Z,13.00
2023-01-07T10:57:28.936Z,13.10
2023-01-07T11:00:05.411Z,13.10
2023-01-07T11:02:34.816Z,13.10
2023-01-07T11:05:01.893Z,13.10
2023-01-07T11:07:48.827Z,13.10
2023-01-07T11:10:21.731Z,13.10
2023-01-07T11:13:16.591Z,13.10
2023-01-07T11:16:08.053Z,13.00
2023-01-07T11:19:01.244Z,13.00
2023-01-07T11:21:43.289Z,13.00
2023-01-07T11:24:30.250Z,13.00
2023-01-07T11:27:22.181Z,12.90
2023-01-07T11:30:26.345Z,12.80
2023-01-07T11:33:04.675Z,12.90
2023-01-07T11:35:32.690Z,12.90
2023-01-07T11:38:00.521Z,12.90
2023-01-07T11:40:30.985Z,13.00
2023-01-07T11:43:10.567Z,13.10
2023-01-07T11:46:19.616Z,13.10
2023-01-07T11:48:43.035Z,13.10
2023-01-07T11:51:11.040Z,13.10
2023-01-07T11:53:50.488Z,13.10
2023-01-07T11:56:32.281Z,13.10
2023-01-07T11:59:26.938Z,13.00
2023-01-07T12:01:59.372Z,13.00
2023-01-07T12:04:37.175Z,13.00
2023-01-07T12:07:14.508Z,13.00
2023-01-07T12:09:44.195Z,13.00
2023-01-07T12:12:39.457Z,12.90
2023-01-07T12:15:19.334Z,12.80
2023-01-07T12:18:02.315Z,12.70
2023-01-07T12:21:00.903Z,12.70
2023-01-07T12:23:53.516Z,12.70
2023-01-07T12:26:26.983Z,12.60
2023-01-07T12:29:25.887Z,12.50
2023-01-07T12:32:11.653Z,12.50
2023-01-07T12:34:43.834Z,12.50
2023-01-07T12:37:24.900Z,12.50
2023-01-07T12:39:58.221Z,12.50
2023-01-07T12:42:36.725Z,12.50
2023-01-07T12:45:15.599Z,12.60
2023-01-07T12:47:51.171Z,12.70
2023-01-07T12:50:41.708Z,12.70
2023-01-07T12:53:34.537Z,12.80
2023-01-07T12:56:18.639Z,12.60
2023-01-07T12:59:45.811Z,12.80
2023-01-07T13:02:35.773Z,12.90
2023-01-07T13:05:20.721Z,12.90
2023-01-07T13:08:04.473Z,12.90
2023-01-07T13:10:45.696Z,12.80
2023-01-07T13:13:28.150Z,12.70
2023-01-07T13:15:56.853Z,12.70
2023-01-07T13:18:24.733Z,12.70
2023-01-07T13:21:14.063Z,12.70
2023-01-07T13:24:09.324Z,12.70
2023-01-07T13:27:14.580Z,12.80
2023-01-07T13:30:09.461Z,12.80
2023-01-07T13:33:07.763Z,12.80
2023-01-07T13:36:01.190Z,12.80
2023-01-07T13:39:27.958Z,12.80
2023-01-07T13:42:50.248Z,12.90
2023-01-07T13:45:39.378Z,13.00
2023-01-07T13:48:21.706Z,13.10
2023-01-07T13:51:07.718Z,13.10
2023-01-07T13:53:46.920Z,13.10
2023-01-07T13:56:16.929Z,13.20
2023-01-07T13:58:53.700Z,13.20
2023-01-07T14:01:26.888Z,13.20
2023-01-07T14:04:19.688Z,13.20
2023-01-07T14:06:52.138Z,13.30
2023-01-07T14:09:31.810Z,13.30
2023-01-07T14:12:23.772Z,13.30
2023-01-07T14:15:16.992Z,13.20
2023-01-07T14:17:59.276Z,13.20
2023-01-07T14:20:39.886Z,13.10
2023-01-07T14:23:47.242Z,13.10
2023-01-07T14:26:24.091Z,13.10
2023-01-07T14:29:08.597Z,13.10
2023-01-07T14:31:40.341Z,13.10
2023-01-07T14:34:36.620Z,13.10
2023-01-07T14:37:04.987Z,13.10
2023-01-07T14:39:40.962Z,13.10
2023-01-07T14:42:20.149Z,13.10
2023-01-07T14:44:51.140Z,13.00
2023-01-07T14:47:46.033Z,13.10
2023-01-07T14:50:24.083Z,13.10
2023-01-07T14:53:43.054Z,13.10
2023-01-07T14:56:21.733Z,13.10
2023-01-07T14:59:06.933Z,13.00
2023-01-07T15:01:54.625Z,13.00
2023-01-07T15:04:52.443Z,13.00
2023-01-07T15:07:27.013Z,13.00
2023-01-07T15:10:36.757Z,13.00
2023-01-07T15:13:26.814Z,13.00
2023-01-07T15:16:07.415Z,13.00
2023-01-07T15:18:54.439Z,13.10
2023-01-07T15:21:27.100Z,13.00
2023-01-07T15:24:13.158Z,13.00
2023-01-07T15:26:59.032Z,13.00
2023-01-07T15:29:37.037Z,13.10
2023-01-07T15:32:21.436Z,13.00
2023-01-07T15:34:48.417Z,13.10
2023-01-07T15:37:18.079Z,13.10
2023-01-07T15:39:52.810Z,13.10
2023-01-07T15:42:23.159Z,13.10
2023-01-07T15:44:54.480Z,13.00
2023-01-07T15:47:42.556Z,13.00
2023-01-07T15:50:31.815Z,12.90
2023-01-07T15:53:04.096Z,12.80
2023-01-07T15:55:40.683Z,12.80
2023-01-07T15:58:18.052Z,12.70
2023-01-07T16:00:51.923Z,12.70
2023-01-07T16:03:22.518Z,12.60
2023-01-07T16:05:53.204Z,12.50
2023-01-07T16:08:32.739Z,12.50
2023-01-07T16:11:02.270Z,12.40
2023-01-07T16:13:31.834Z,12.40
2023-01-07T16:16:06.658Z,12.20
2023-01-07T16:18:33.892Z,12.20
2023-01-07T16:21:13.509Z,12.10
2023-01-07T16:23:43.686Z,12.10
2023-01-07T16:26:27.707Z,12.00
2023-01-07T16:29:02.434Z,11.90
2023-01-07T16:31:31.093Z,11.90
2023-01-07T16:33:59.929Z,11.90
2023-01-07T16:36:44.673Z,11.80
2023-01-07T16:39:22.871Z,11.80
2023-01-07T16:41:49.955Z,11.70
2023-01-07T16:44:49.710Z,11.70
2023-01-07T16:47:32.256Z,11.50
2023-01-07T16:50:19.993Z,11.50
2023-01-07T16:52:54.401Z,11.50
2023-01-07T16:55:58.573Z,11.40
2023-01-07T16:58:42.143Z,11.40
2023-01-07T17:01:10.644Z,11.30
2023-01-07T17:03:59.127Z,11.30
2023-01-07T17:06:30.605Z,11.20
2023-01-07T17:09:00.530Z,11.20
2023-01-07T17:11:38.378Z,11.10
2023-01-07T17:14:34.049Z,11.10
2023-01-07T17:17:09.125Z,11.10
2023-01-07T17:19:42.087Z,11.00
2023-01-07T17:22:38.154Z,11.00
2023-01-07T17:25:28.422Z,10.90
2023-01-07T17:28:06.707Z,10.90
2023-01-07T17:30:37.358Z,10.80
2023-01-07T17:33:07.503Z,10.80
2023-01-07T17:35:44.168Z,10.80
2023-01-07T17:38:16.073Z,10.80
2023-01-07T17:40:46.902Z,10.70
2023-01-07T17:43:34.998Z,10.70
2023-01-07T17:46:12.256Z,10.60
2023-01-07T17:48:39.654Z,10.60
2023-01-07T17:51:07.234Z,10.50
2023-01-07T17:53:57.185Z,10.50
2023-01-07T17:56:30.057Z,10.50
2023-01-07T17:58:57.055Z,10.40
2023-01-07T18:01:28.293Z,10.40
2023-01-07T18:03:55.399Z,10.40
2023-01-07T18:06:35.009Z,10.40
2023-01-07T18:09:05.001Z,10.40
2023-01-07T18:11:58.591Z,10.40
2023-01-07T18:14:28.012Z,10.30
2023-01-07T18:16:55.085Z,10.30
2023-01-07T18:19:22.061Z,10.20
2023-01-07T18:21:48.989Z,10.20
2023-01-07T18:24:19.688Z,10.20
2023-01-07T18:26:47.276Z,10.20
2023-01-07T18:29:15.142Z,10.10
2023-01-07T18:31:45.638Z,10.10
2023-01-07T18:34:15.017Z,10.10
2023-01-07T18:36:42.397Z,10.00
2023-01-07T18:39:19.648Z,10.00
2023-01-07T18:41:48.813Z,9.80
2023-01-07T18:44:17.434Z,10.10
2023-01-07T18:46:44.460Z,10.10
2023-01-07T18:49:12.222Z,10.10
2023-01-07T18:51:39.352Z,9.90
2023-01-07T18:54:06.995Z,10.00
2023-01-07T18:56:33.887Z,10.00
2023-01-07T18:59:03.253Z,10.00
2023-01-07T19:01:30.499Z,10.00
2023-01-07T19:03:58.012Z,10.00
2023-01-07T19:06:27.307Z,10.00
2023-01-07T19:08:56.703Z,9.90
2023-01-07T19:11:26.387Z,9.80
2023-01-07T19:13:53.375Z,9.80
2023-01-07T19:16:21.404Z,9.80
2023-01-07T19:18:53.241Z,9.70
2023-01-07T19:21:22.782Z,9.70
2023-01-07T19:23:54.668Z,9.60
2023-01-07T19:26:22.232Z,9.60
2023-01-07T19:28:49.279Z,9.60
2023-01-07T19:31:16.364Z,9.50
2023-01-07T19:33:43.439Z,9.50
2023-01-07T19:36:15.004Z,9.50
2023-01-07T19:38:48.619Z,9.50
2023-01-07T19:41:23.213Z,9.60
2023-01-07T19:43:52.323Z,9.60
2023-01-07T19:46:20.184Z,9.60
2023-01-07T19:48:47.857Z,9.50
2023-01-07T19:51:15.221Z,9.60
2023-01-07T19:53:42.224Z,9.60
2023-01-07T19:56:12.262Z,9.60
2023-01-07T19:58:42.296Z,9.50
2023-01-07T20:01:13.157Z,9.50
2023-01-07T20:03:41.122Z,9.50
2023-01-07T20:06:15.749Z,9.60
2023-01-07T20:08:43.346Z,9.60
2023-01-07T20:11:13.737Z,9.60
2023-01-07T20:13:41.636Z,9.50
2023-01-07T20:16:13.493Z,9.50
2023-01-07T20:18:50.877Z,9.50
2023-01-07T20:21:26.419Z,9.40
2023-01-07T20:23:54.253Z,9.40
2023-01-07T20:26:30.471Z,9.40
2023-01-07T20:28:58.887Z,9.40
2023-01-07T20:31:31.089Z,9.40
2023-01-07T20:33:59.282Z,9.40
2023-01-07T20:36:32.393Z,9.40
2023-01-07T20:39:06.032Z,9.40
2023-01-07T20:41:35.383Z,9.40
2023-01-07T20:44:09.416Z,9.40
2023-01-07T20:46:38.928Z,9.30
2023-01-07T20:49:09.456Z,9.30
2023-01-07T20:51:36.367Z,9.30
2023-01-07T20:54:08.216Z,9.30
2023-01-07T20:56:35.307Z,9.20
2023-01-07T20:59:02.411Z,9.20
2023-01-07T21:01:32.032Z,9.10
2023-01-07T21:04:01.446Z,9.10
2023-01-07T21:06:30.955Z,9.00
2023-01-07T21:08:58.082Z,9.00
2023-01-07T21:11:25.107Z,9.00
2023-01-07T21:13:57.201Z,8.90
2023-01-07T21:16:28.565Z,8.90
2023-01-07T21:18:56.447Z,8.90
2023-01-07T21:21:25.303Z,8.90
2023-01-07T21:23:57.590Z,8.80
2023-01-07T21:26:25.204Z,8.80
2023-01-07T21:28:56.225Z,8.80
2023-01-07T21:31:26.305Z,8.80
2023-01-07T21:33:57.944Z,8.70
2023-01-07T21:36:25.684Z,8.70
2023-01-07T21:38:55.203Z,8.70
2023-01-07T21:41:23.404Z,8.60
2023-01-07T21:43:50.758Z,8.60
2023-01-07T21:46:18.221Z,8.50
2023-01-07T21:48:47.023Z,8.50
2023-01-07T21:51:26.418Z,8.50
2023-01-07T21:53:55.978Z,8.50
2023-01-07T21:56:28.766Z,8.50
2023-01-07T21:58:58.060Z,8.50
2023-01-07T22:01:30.381Z,8.40
2023-01-07T22:03:59.062Z,8.40
2023-01-07T22:06:33.091Z,8.40
2023-01-07T22:09:06.289Z,8.40
2023-01-07T22:11:38.505Z,8.40
2023-01-07T22:14:05.444Z,8.30
2023-01-07T22:16:34.993Z,8.40
2023-01-07T22:19:05.070Z,8.30
2023-01-07T22:21:34.601Z,8.30
2023-01-07T22:24:04.630Z,8.30
2023-01-07T22:26:36.024Z,8.30
2023-01-07T22:29:06.954Z,8.20
2023-01-07T22:31:37.332Z,8.20
2023-01-07T22:34:06.570Z,8.20
2023-01-07T22:36:53.743Z,8.20
2023-01-07T22:39:36.489Z,8.20
2023-01-07T22:42:51.785Z,8.20
2023-01-07T22:45:43.993Z,8.20
2023-01-07T22:48:15.520Z,8.10
2023-01-07T22:50:42.307Z,8.10
2023-01-07T22:53:13.283Z,8.10
2023-01-07T22:55:48.812Z,8.10
2023-01-07T22:58:17.970Z,8.10
2023-01-07T23:01:10.224Z,8.10
2023-01-07T23:03:37.245Z,8.10
2023-01-07T23:06:04.811Z,8.10
2023-01-07T23:08:34.243Z,8.00
2023-01-07T23:11:01.168Z,8.10
2023-01-07T23:13:28.342Z,8.10
2023-01-07T23:15:55.763Z,8.00
2023-01-07T23:18:23.044Z,8.00
2023-01-07T23:20:54.834Z,8.00
2023-01-07T23:23:21.771Z,8.00
2023-01-07T23:25:50.698Z,8.00
2023-01-07T23:28:19.022Z,8.00
2023-01-07T23:30:46.073Z,8.00
2023-01-07T23:33:13.009Z,8.00
2023-01-07T23:35:39.881Z,8.00
2023-01-07T23:38:06.865Z,8.00
2023-01-07T23:40:33.815Z,8.00
2023-01-07T23:43:00.907Z,8.00
2023-01-07T23:45:30.463Z,8.00
2023-01-07T23:48:00.431Z,7.90
2023-01-07T23:50:27.391Z,7.90
2023-01-07T23:52:54.269Z,7.90
2023-01-07T23:55:21.326Z,8.00
2023-01-07T23:57:50.447Z,8.00
