createdAt,value
2022-09-12T00:00:32.147Z,12.90
2022-09-12T00:03:02.747Z,12.84
2022-09-12T00:05:33.158Z,12.94
2022-09-12T00:08:02.452Z,12.98
2022-09-12T00:10:31.522Z,12.90
2022-09-12T00:13:00.554Z,12.89
2022-09-12T00:15:31.747Z,12.84
2022-09-12T00:18:02.329Z,12.85
2022-09-12T00:20:31.749Z,12.92
2022-09-12T00:23:00.820Z,12.90
2022-09-12T00:25:31.360Z,12.89
2022-09-12T00:28:00.489Z,12.88
2022-09-12T00:30:29.792Z,12.94
2022-09-12T00:32:58.907Z,12.94
2022-09-12T00:35:29.375Z,13.02
2022-09-12T00:37:58.403Z,13.32
2022-09-12T00:40:28.658Z,13.28
2022-09-12T00:42:57.735Z,13.08
2022-09-12T00:45:31.537Z,12.98
2022-09-12T00:48:04.791Z,12.93
2022-09-12T00:50:35.490Z,13.02
2022-09-12T00:53:09.019Z,12.92
2022-09-12T00:55:42.448Z,12.86
2022-09-12T00:58:18.690Z,12.74
2022-09-12T01:00:48.410Z,12.67
2022-09-12T01:03:21.428Z,12.54
2022-09-12T01:06:05.717Z,12.44
2022-09-12T01:08:37.364Z,12.38
2022-09-12T01:11:09.599Z,12.32
2022-09-12T01:13:39.017Z,12.19
2022-09-12T01:16:09.635Z,12.11
2022-09-12T01:18:59.221Z,12.06
2022-09-12T01:21:43.798Z,12.31
2022-09-12T01:24:53.075Z,12.33
2022-09-12T01:27:54.700Z,12.19
2022-09-12T01:30:48.641Z,12.05
2022-09-12T01:33:47.956Z,11.93
2022-09-12T01:36:42.244Z,11.90
2022-09-12T01:39:23.737Z,11.84
2022-09-12T01:42:02.597Z,11.78
2022-09-12T01:44:40.577Z,11.86
2022-09-12T01:47:16.516Z,11.99
2022-09-12T01:49:53.785Z,11.79
2022-09-12T01:52:28.811Z,11.74
2022-09-12T01:55:09.010Z,12.20
2022-09-12T01:57:44.384Z,12.16
2022-09-12T02:00:14.845Z,12.09
2022-09-12T02:02:50.703Z,12.07
2022-09-12T02:05:26.459Z,11.85
2022-09-12T02:08:03.999Z,11.87
2022-09-12T02:10:34.195Z,11.87
2022-09-12T02:13:11.497Z,11.94
2022-09-12T02:15:49.812Z,11.86
2022-09-12T02:18:22.143Z,11.88
2022-09-12T02:20:52.465Z,11.85
2022-09-12T02:23:27.392Z,11.85
2022-09-12T02:26:00.076Z,11.83
2022-09-12T02:28:33.648Z,11.81
2022-09-12T02:31:13.131Z,11.70
2022-09-12T02:33:51.999Z,11.63
2022-09-12T02:36:39.560Z,11.63
2022-09-12T02:39:08.618Z,11.79
2022-09-12T02:41:38.057Z,11.83
2022-09-12T02:44:07.574Z,11.73
2022-09-12T02:46:44.079Z,11.73
2022-09-12T02:49:15.174Z,11.56
2022-09-12T02:51:44.609Z,11.55
2022-09-12T02:54:15.804Z,11.47
2022-09-12T02:56:47.182Z,11.62
2022-09-12T02:59:20.080Z,11.65
2022-09-12T03:02:17.455Z,11.62
2022-09-12T03:05:05.699Z,11.89
2022-09-12T03:07:56.016Z,11.87
2022-09-12T03:10:33.904Z,11.89
2022-09-12T03:13:19.677Z,11.81
2022-09-12T03:16:01.896Z,11.73
2022-09-12T03:18:48.057Z,11.68
2022-09-12T03:21:28.014Z,11.59
2022-09-12T03:24:14.287Z,11.60
2022-09-12T03:26:49.049Z,11.48
2022-09-12T03:29:20.334Z,11.48
2022-09-12T03:31:52.531Z,11.43
2022-09-12T03:34:23.194Z,11.44
2022-09-12T03:36:55.543Z,11.46
2022-09-12T03:39:27.010Z,11.46
2022-09-12T03:41:57.370Z,11.51
2022-09-12T03:44:26.865Z,11.58
2022-09-12T03:46:55.851Z,11.81
2022-09-12T03:49:24.925Z,11.80
2022-09-12T03:51:55.292Z,11.73
2022-09-12T03:54:24.591Z,11.71
2022-09-12T03:56:53.645Z,11.53
2022-09-12T03:59:22.745Z,11.43
2022-09-12T04:01:51.815Z,11.35
2022-09-12T04:04:20.928Z,11.31
2022-09-12T04:06:50.118Z,11.27
2022-09-12T04:09:21.001Z,11.28
2022-09-12T04:11:50.051Z,11.26
2022-09-12T04:14:19.203Z,11.26
2022-09-12T04:16:48.264Z,11.24
2022-09-12T04:19:17.343Z,11.35
2022-09-12T04:21:46.511Z,11.34
2022-09-12T04:24:15.677Z,11.40
2022-09-12T04:26:46.255Z,11.18
2022-09-12T04:29:16.228Z,11.13
2022-09-12T04:31:45.595Z,11.25
2022-09-12T04:34:15.179Z,11.25
2022-09-12T04:36:44.339Z,11.16
2022-09-12T04:39:13.595Z,11.16
2022-09-12T04:41:42.857Z,11.19
2022-09-12T04:44:15.454Z,11.23
2022-09-12T04:46:47.988Z,11.37
2022-09-12T04:49:19.360Z,11.51
2022-09-12T04:51:48.848Z,11.71
2022-09-12T04:54:20.645Z,11.81
2022-09-12T04:56:51.669Z,11.88
2022-09-12T04:59:23.643Z,11.93
2022-09-12T05:01:52.804Z,11.94
2022-09-12T05:04:21.847Z,11.96
2022-09-12T05:06:51.058Z,11.94
2022-09-12T05:09:20.180Z,12.06
2022-09-12T05:12:05.622Z,11.95
2022-09-12T05:14:36.731Z,12.00
2022-09-12T05:17:06.344Z,12.07
2022-09-12T05:19:37.775Z,12.16
2022-09-12T05:22:06.967Z,12.16
2022-09-12T05:24:37.995Z,12.17
2022-09-12T05:27:07.483Z,12.30
2022-09-12T05:29:37.869Z,12.28
2022-09-12T05:32:06.901Z,12.32
2022-09-12T05:34:35.931Z,12.49
2022-09-12T05:37:05.223Z,12.75
2022-09-12T05:39:34.374Z,12.84
2022-09-12T05:42:03.759Z,12.94
2022-09-12T05:44:36.380Z,13.18
2022-09-12T05:47:07.228Z,13.43
2022-09-12T05:49:37.299Z,13.15
2022-09-12T05:52:06.384Z,13.16
2022-09-12T05:54:35.497Z,13.28
2022-09-12T05:57:04.716Z,13.37
2022-09-12T05:59:34.015Z,13.47
2022-09-12T06:02:03.095Z,13.59
2022-09-12T06:04:34.742Z,13.69
2022-09-12T06:07:04.182Z,13.85
2022-09-12T06:09:33.190Z,13.98
2022-09-12T06:12:02.181Z,14.08
2022-09-12T06:14:31.239Z,14.10
2022-09-12T06:17:00.618Z,14.15
2022-09-12T06:19:29.676Z,14.19
2022-09-12T06:22:00.182Z,14.35
2022-09-12T06:24:29.275Z,14.46
2022-09-12T06:26:58.268Z,14.49
2022-09-12T06:29:27.387Z,14.54
2022-09-12T06:31:56.464Z,14.67
2022-09-12T06:34:27.181Z,14.67
2022-09-12T06:36:56.212Z,14.83
2022-09-12T06:39:26.665Z,14.96
2022-09-12T06:41:55.709Z,15.11
2022-09-12T06:44:35.557Z,15.33
2022-09-12T06:47:04.636Z,15.43
2022-09-12T06:49:33.858Z,15.61
2022-09-12T06:52:03.605Z,15.76
2022-09-12T06:54:34.220Z,15.78
2022-09-12T06:57:03.516Z,15.90
2022-09-12T06:59:32.496Z,16.06
2022-09-12T07:02:01.788Z,16.20
2022-09-12T07:04:33.443Z,16.32
2022-09-12T07:07:02.472Z,16.46
2022-09-12T07:09:31.641Z,16.62
2022-09-12T07:12:04.395Z,16.69
2022-09-12T07:14:33.518Z,16.85
2022-09-12T07:17:02.683Z,17.00
2022-09-12T07:19:32.139Z,17.22
2022-09-12T07:22:01.198Z,17.35
2022-09-12T07:24:30.300Z,17.36
2022-09-12T07:26:59.349Z,17.43
2022-09-12T07:29:37.049Z,17.42
2022-09-12T07:32:07.705Z,17.58
2022-09-12T07:34:37.926Z,17.74
2022-09-12T07:37:07.064Z,17.91
2022-09-12T07:39:36.109Z,18.08
2022-09-12T07:42:05.625Z,18.26
2022-09-12T07:44:36.101Z,18.39
2022-09-12T07:47:08.276Z,18.55
2022-09-12T07:49:37.320Z,18.70
2022-09-12T07:52:06.531Z,18.82
2022-09-12T07:54:35.560Z,18.94
2022-09-12T07:57:05.019Z,19.06
2022-09-12T07:59:52.139Z,19.14
2022-09-12T08:05:11.217Z,19.29
2022-09-12T08:07:42.940Z,19.42
2022-09-12T08:10:12.051Z,19.51
2022-09-12T08:12:41.035Z,19.55
2022-09-12T08:15:12.224Z,19.64
2022-09-12T08:17:41.481Z,19.77
2022-09-12T08:20:10.835Z,19.81
2022-09-12T08:22:43.764Z,19.97
2022-09-12T08:25:13.006Z,20.01
2022-09-12T08:27:47.076Z,19.97
2022-09-12T08:30:17.659Z,20.07
2022-09-12T08:32:47.363Z,19.97
2022-09-12T08:35:16.715Z,19.85
2022-09-12T08:37:45.742Z,20.01
2022-09-12T08:40:19.085Z,20.16
2022-09-12T08:43:01.265Z,20.35
2022-09-12T08:45:37.991Z,20.40
2022-09-12T08:48:11.765Z,20.42
2022-09-12T08:50:49.258Z,20.29
2022-09-12T08:53:25.093Z,20.44
2022-09-12T08:55:57.980Z,20.61
2022-09-12T08:58:29.749Z,20.82
2022-09-12T09:01:09.939Z,21.23
2022-09-12T09:04:28.121Z,21.81
2022-09-12T09:07:15.660Z,22.06
2022-09-12T09:10:07.920Z,21.94
2022-09-12T09:12:49.710Z,22.08
2022-09-12T09:15:36.664Z,22.15
2022-09-12T09:18:17.665Z,22.50
2022-09-12T09:20:54.855Z,22.44
2022-09-12T09:23:28.445Z,22.67
2022-09-12T09:26:02.072Z,23.12
2022-09-12T09:28:39.618Z,23.50
2022-09-12T09:31:16.856Z,23.59
2022-09-12T09:33:48.883Z,23.77
2022-09-12T09:36:24.029Z,23.76
2022-09-12T09:39:03.679Z,23.63
2022-09-12T09:41:51.071Z,23.50
2022-09-12T09:44:23.494Z,23.51
2022-09-12T09:46:57.254Z,23.51
2022-09-12T09:49:30.700Z,23.38
2022-09-12T09:52:01.170Z,23.11
2022-09-12T09:54:37.576Z,22.99
2022-09-12T09:57:26.781Z,22.73
2022-09-12T09:59:55.865Z,22.51
2022-09-12T10:02:25.847Z,22.52
2022-09-12T10:04:58.809Z,22.38
2022-09-12T10:07:37.136Z,22.35
2022-09-12T10:10:22.921Z,22.69
2022-09-12T10:13:00.247Z,22.71
2022-09-12T10:15:34.840Z,22.90
2022-09-12T10:18:39.334Z,23.46
2022-09-12T10:21:28.084Z,23.68
2022-09-12T10:24:06.593Z,23.39
2022-09-12T10:26:40.695Z,23.20
2022-09-12T10:29:18.360Z,23.27
2022-09-12T10:31:54.160Z,23.38
2022-09-12T10:34:32.372Z,23.60
2022-09-12T10:37:07.616Z,23.51
2022-09-12T10:39:39.426Z,23.62
2022-09-12T10:42:08.605Z,23.52
2022-09-12T10:44:37.718Z,23.30
2022-09-12T10:47:24.730Z,23.84
2022-09-12T10:49:53.798Z,24.38
2022-09-12T10:52:28.113Z,24.72
2022-09-12T10:54:59.619Z,25.10
2022-09-12T10:58:06.089Z,25.01
2022-09-12T11:00:46.344Z,24.88
2022-09-12T11:03:24.895Z,24.96
2022-09-12T11:05:59.903Z,24.98
2022-09-12T11:09:00.379Z,25.18
2022-09-12T11:12:02.294Z,25.23
2022-09-12T11:14:57.229Z,25.35
2022-09-12T11:17:40.297Z,24.78
2022-09-12T11:20:44.831Z,23.92
2022-09-12T11:23:44.299Z,23.60
2022-09-12T11:26:28.476Z,23.53
2022-09-12T11:29:13.988Z,23.43
2022-09-12T11:32:28.885Z,23.42
2022-09-12T11:35:16.569Z,24.99
2022-09-12T11:38:07.651Z,25.38
2022-09-12T11:40:45.298Z,25.46
2022-09-12T11:43:26.890Z,25.61
2022-09-12T11:46:00.523Z,26.03
2022-09-12T11:48:42.215Z,26.49
2022-09-12T11:51:20.861Z,26.36
2022-09-12T11:54:04.651Z,26.35
2022-09-12T11:56:40.155Z,26.13
2022-09-12T11:59:27.713Z,26.36
2022-09-12T12:02:00.792Z,25.66
2022-09-12T12:04:41.265Z,25.69
2022-09-12T12:07:12.463Z,26.38
2022-09-12T12:09:50.307Z,27.20
2022-09-12T12:12:26.574Z,27.11
2022-09-12T12:14:59.141Z,26.96
2022-09-12T12:17:29.720Z,26.77
2022-09-12T12:20:06.520Z,26.75
2022-09-12T12:22:37.484Z,26.95
2022-09-12T12:25:29.684Z,27.40
2022-09-12T12:28:02.014Z,27.97
2022-09-12T12:31:06.041Z,28.31
2022-09-12T12:34:21.908Z,28.80
2022-09-12T12:36:51.380Z,29.59
2022-09-12T12:40:03.025Z,30.04
2022-09-12T12:43:21.031Z,28.81
2022-09-12T12:46:13.844Z,27.63
2022-09-12T12:48:57.416Z,28.91
2022-09-12T12:51:53.816Z,32.81
2022-09-12T12:54:52.053Z,32.88
2022-09-12T12:57:34.428Z,33.91
2022-09-12T13:00:08.939Z,31.60
2022-09-12T13:02:50.956Z,29.53
2022-09-12T13:05:24.280Z,29.02
2022-09-12T13:07:59.274Z,29.14
2022-09-12T13:10:30.988Z,28.49
2022-09-12T13:13:05.332Z,28.09
2022-09-12T13:15:51.602Z,28.30
2022-09-12T13:18:28.850Z,28.21
2022-09-12T13:21:07.226Z,27.73
2022-09-12T13:23:36.353Z,28.12
2022-09-12T13:26:11.659Z,28.48
2022-09-12T13:28:40.792Z,29.55
2022-09-12T13:31:19.411Z,32.30
2022-09-12T13:33:54.676Z,33.04
2022-09-12T13:36:51.127Z,32.92
2022-09-12T13:39:27.216Z,32.71
2022-09-12T13:42:42.672Z,31.93
2022-09-12T13:45:21.034Z,31.33
2022-09-12T13:47:58.555Z,31.17
2022-09-12T13:50:32.865Z,31.84
2022-09-12T13:53:05.841Z,33.06
2022-09-12T13:55:38.993Z,32.69
2022-09-12T13:58:23.539Z,32.41
2022-09-12T14:01:08.160Z,31.03
2022-09-12T14:04:00.959Z,29.63
2022-09-12T14:06:49.611Z,28.11
2022-09-12T14:09:26.179Z,26.83
2022-09-12T14:11:55.907Z,26.07
2022-09-12T14:14:32.670Z,25.47
2022-09-12T14:17:03.260Z,25.04
2022-09-12T14:19:34.545Z,24.81
2022-09-12T14:22:05.248Z,24.66
2022-09-12T14:24:34.460Z,27.18
2022-09-12T14:27:03.688Z,28.75
2022-09-12T14:29:35.095Z,32.47
2022-09-12T14:32:07.063Z,36.57
2022-09-12T14:34:36.512Z,39.42
2022-09-12T14:37:08.640Z,40.93
2022-09-12T14:39:42.608Z,42.55
2022-09-12T14:42:17.928Z,43.47
2022-09-12T14:44:58.110Z,42.41
2022-09-12T14:47:36.203Z,42.60
2022-09-12T14:50:11.194Z,41.45
2022-09-12T14:52:41.852Z,42.08
2022-09-12T14:55:29.586Z,39.65
2022-09-12T14:58:23.658Z,35.38
2022-09-12T15:01:02.784Z,32.36
2022-09-12T15:03:36.549Z,30.47
2022-09-12T15:06:08.067Z,29.48
2022-09-12T15:08:38.937Z,29.81
2022-09-12T15:11:09.082Z,33.63
2022-09-12T15:13:42.664Z,37.96
2022-09-12T15:16:13.399Z,40.81
2022-09-12T15:18:43.468Z,42.21
2022-09-12T15:21:18.111Z,43.07
2022-09-12T15:23:51.201Z,39.24
2022-09-12T15:26:23.344Z,35.71
2022-09-12T15:28:52.817Z,33.11
2022-09-12T15:31:27.620Z,31.18
2022-09-12T15:33:58.460Z,29.68
2022-09-12T15:36:31.960Z,28.85
2022-09-12T15:39:02.497Z,27.95
2022-09-12T15:41:35.674Z,27.76
2022-09-12T15:44:11.265Z,27.31
2022-09-12T15:46:41.063Z,26.91
2022-09-12T15:49:10.159Z,26.31
2022-09-12T15:51:39.288Z,25.77
2022-09-12T15:54:16.895Z,26.94
2022-09-12T15:56:47.645Z,26.53
2022-09-12T15:59:18.121Z,25.89
2022-09-12T16:01:48.138Z,26.22
2022-09-12T16:04:24.652Z,28.17
2022-09-12T16:06:55.990Z,30.27
2022-09-12T16:09:32.004Z,32.56
2022-09-12T16:12:02.047Z,34.17
2022-09-12T16:14:31.387Z,35.23
2022-09-12T16:17:00.418Z,34.85
2022-09-12T16:19:30.647Z,34.51
2022-09-12T16:21:59.729Z,34.06
2022-09-12T16:24:30.286Z,32.81
2022-09-12T16:27:01.292Z,30.92
2022-09-12T16:29:30.679Z,29.20
2022-09-12T16:31:59.798Z,27.77
2022-09-12T16:34:28.848Z,26.48
2022-09-12T16:36:58.464Z,25.88
2022-09-12T16:39:29.346Z,25.49
2022-09-12T16:41:58.546Z,24.87
2022-09-12T16:44:27.696Z,24.23
2022-09-12T16:46:56.867Z,23.53
2022-09-12T16:49:26.061Z,22.92
2022-09-12T16:51:55.185Z,22.35
2022-09-12T16:54:25.463Z,21.87
2022-09-12T16:56:55.908Z,21.46
2022-09-12T16:59:25.064Z,21.14
2022-09-12T17:01:54.364Z,20.88
2022-09-12T17:04:24.000Z,20.62
2022-09-12T17:06:54.084Z,20.46
2022-09-12T17:09:23.974Z,20.29
2022-09-12T17:11:53.280Z,20.08
2022-09-12T17:14:24.767Z,19.88
2022-09-12T17:16:53.997Z,19.60
2022-09-12T17:19:26.875Z,19.22
2022-09-12T17:21:57.273Z,18.93
2022-09-12T17:24:33.042Z,18.64
2022-09-12T17:27:16.448Z,18.57
2022-09-12T17:29:53.043Z,18.43
2022-09-12T17:32:22.558Z,18.32
2022-09-12T17:34:51.850Z,18.25
2022-09-12T17:37:21.881Z,18.03
2022-09-12T17:39:51.231Z,17.84
2022-09-12T17:42:27.292Z,17.49
2022-09-12T17:45:22.084Z,17.31
2022-09-12T17:48:06.516Z,17.21
2022-09-12T17:50:40.682Z,17.10
2022-09-12T17:53:35.115Z,16.82
2022-09-12T17:56:06.136Z,16.57
2022-09-12T17:58:37.235Z,16.59
2022-09-12T18:01:32.551Z,16.64
2022-09-12T18:04:25.426Z,16.63
2022-09-12T18:06:55.069Z,16.58
2022-09-12T18:09:26.079Z,16.55
2022-09-12T18:11:55.837Z,16.32
2022-09-12T18:14:27.439Z,16.13
2022-09-12T18:17:00.601Z,15.97
2022-09-12T18:19:32.001Z,16.03
2022-09-12T18:22:04.256Z,15.72
2022-09-12T18:24:34.121Z,15.57
2022-09-12T18:27:13.480Z,15.70
2022-09-12T18:29:59.084Z,15.84
2022-09-12T18:32:43.519Z,15.84
2022-09-12T18:35:14.999Z,15.78
2022-09-12T18:37:45.297Z,15.65
2022-09-12T18:40:15.508Z,15.63
2022-09-12T18:42:44.745Z,15.46
2022-09-12T18:45:14.013Z,15.41
2022-09-12T18:47:44.527Z,15.30
2022-09-12T18:50:13.650Z,15.32
2022-09-12T18:52:42.633Z,15.29
2022-09-12T18:55:12.128Z,15.32
2022-09-12T18:57:42.164Z,15.31
2022-09-12T19:00:16.026Z,15.37
2022-09-12T19:02:49.511Z,15.14
2022-09-12T19:05:19.700Z,15.10
2022-09-12T19:07:48.888Z,15.00
2022-09-12T19:10:19.899Z,15.03
2022-09-12T19:12:49.031Z,14.98
2022-09-12T19:15:18.565Z,14.96
2022-09-12T19:17:49.380Z,14.92
2022-09-12T19:20:18.927Z,14.83
2022-09-12T19:22:48.358Z,14.78
2022-09-12T19:25:19.575Z,14.70
2022-09-12T19:27:48.598Z,14.58
2022-09-12T19:30:19.922Z,14.42
2022-09-12T19:32:50.500Z,14.37
2022-09-12T19:35:19.660Z,14.43
2022-09-12T19:37:48.751Z,14.42
2022-09-12T19:40:18.195Z,14.50
2022-09-12T19:42:47.305Z,14.49
2022-09-12T19:45:16.850Z,14.45
2022-09-12T19:47:47.006Z,14.42
2022-09-12T19:50:17.940Z,14.15
2022-09-12T19:52:47.115Z,14.02
2022-09-12T19:55:17.403Z,13.99
2022-09-12T19:57:46.455Z,14.17
2022-09-12T20:00:16.415Z,14.01
2022-09-12T20:02:50.601Z,13.89
2022-09-12T20:05:21.343Z,14.08
2022-09-12T20:07:50.471Z,14.13
2022-09-12T20:10:19.751Z,14.04
2022-09-12T20:12:48.892Z,13.95
2022-09-12T20:15:18.292Z,13.94
2022-09-12T20:17:48.429Z,13.80
2022-09-12T20:20:17.626Z,13.55
2022-09-12T20:22:51.742Z,13.48
2022-09-12T20:25:21.175Z,13.69
2022-09-12T20:27:50.313Z,13.43
2022-09-12T20:30:19.502Z,13.43
2022-09-12T20:32:48.595Z,13.35
2022-09-12T20:35:18.388Z,13.19
2022-09-12T20:37:49.074Z,13.31
2022-09-12T20:40:18.862Z,13.22
2022-09-12T20:42:48.236Z,13.21
2022-09-12T20:45:17.466Z,13.47
2022-09-12T20:47:46.590Z,13.52
2022-09-12T20:50:15.982Z,13.36
2022-09-12T20:52:46.195Z,13.28
2022-09-12T20:55:17.092Z,13.21
2022-09-12T20:57:46.249Z,13.44
2022-09-12T21:00:16.170Z,13.34
2022-09-12T21:02:45.365Z,13.69
2022-09-12T21:05:14.777Z,13.47
2022-09-12T21:07:43.841Z,13.44
2022-09-12T21:10:13.769Z,13.46
2022-09-12T21:12:44.315Z,13.18
2022-09-12T21:15:13.498Z,13.18
2022-09-12T21:17:42.581Z,13.32
2022-09-12T21:20:11.785Z,13.13
2022-09-12T21:22:41.345Z,13.08
2022-09-12T21:25:11.984Z,12.97
2022-09-12T21:27:41.193Z,12.91
2022-09-12T21:30:13.613Z,12.89
2022-09-12T21:32:42.742Z,12.81
2022-09-12T21:35:11.942Z,12.85
2022-09-12T21:37:42.289Z,12.82
2022-09-12T21:40:12.203Z,12.88
2022-09-12T21:42:41.602Z,12.81
2022-09-12T21:45:13.361Z,12.76
2022-09-12T21:47:42.453Z,12.78
2022-09-12T21:50:12.154Z,12.86
2022-09-12T21:52:41.665Z,12.97
2022-09-12T21:55:11.989Z,12.88
2022-09-12T21:57:41.260Z,12.85
2022-09-12T22:00:16.516Z,12.75
2022-09-12T22:02:46.483Z,12.67
2022-09-12T22:05:15.732Z,12.64
2022-09-12T22:07:45.914Z,12.53
2022-09-12T22:10:15.287Z,12.53
2022-09-12T22:12:46.503Z,12.55
2022-09-12T22:15:39.425Z,12.43
2022-09-12T22:18:07.847Z,12.41
2022-09-12T22:20:36.968Z,12.38
2022-09-12T22:23:38.095Z,12.36
2022-09-12T22:26:07.314Z,12.26
2022-09-12T22:28:36.460Z,12.27
2022-09-12T22:31:07.333Z,12.32
2022-09-12T22:33:38.503Z,12.24
2022-09-12T22:36:08.149Z,12.11
2022-09-12T22:38:37.840Z,11.93
2022-09-12T22:41:08.369Z,11.95
2022-09-12T22:43:39.081Z,11.95
2022-09-12T22:46:12.535Z,11.91
2022-09-12T22:48:42.849Z,12.03
2022-09-12T22:51:13.609Z,12.07
2022-09-12T22:53:43.417Z,11.87
2022-09-12T22:56:12.500Z,11.98
2022-09-12T22:58:42.246Z,11.91
2022-09-12T23:01:12.854Z,11.83
2022-09-12T23:03:42.410Z,11.86
2022-09-12T23:06:12.467Z,11.87
2022-09-12T23:08:41.909Z,11.85
2022-09-12T23:11:14.294Z,11.76
2022-09-12T23:13:45.610Z,11.75
2022-09-12T23:16:19.898Z,11.80
2022-09-12T23:18:49.650Z,11.70
2022-09-12T23:21:22.199Z,11.63
2022-09-12T23:23:51.818Z,11.59
2022-09-12T23:26:23.298Z,11.59
2022-09-12T23:28:55.601Z,11.57
2022-09-12T23:31:30.059Z,11.49
2022-09-12T23:34:02.539Z,11.36
2022-09-12T23:36:32.000Z,11.42
2022-09-12T23:39:02.663Z,11.23
2022-09-12T23:41:32.512Z,11.31
2022-09-12T23:44:01.645Z,11.24
2022-09-12T23:46:36.485Z,11.26
2022-09-12T23:49:05.593Z,11.37
2022-09-12T23:51:35.851Z,11.35
2022-09-12T23:54:05.189Z,11.23
2022-09-12T23:56:34.430Z,11.16
2022-09-12T23:59:03.525Z,11.15
