createdAt,value
2022-10-11T00:01:04.973Z,10.98
2022-10-11T00:03:33.314Z,12.43
2022-10-11T00:06:03.146Z,13.73
2022-10-11T00:08:31.939Z,10.70
2022-10-11T00:11:04.499Z,12.32
2022-10-11T00:13:33.167Z,8.77
2022-10-11T00:16:02.088Z,9.50
2022-10-11T00:18:30.514Z,8.25
2022-10-11T00:21:09.834Z,10.40
2022-10-11T00:23:38.919Z,11.50
2022-10-11T00:26:12.136Z,6.47
2022-10-11T00:28:41.799Z,10.68
2022-10-11T00:31:11.610Z,7.30
2022-10-11T00:33:39.943Z,11.53
2022-10-11T00:36:10.193Z,6.15
2022-10-11T00:38:38.557Z,5.95
2022-10-11T00:41:08.315Z,7.50
2022-10-11T00:43:37.071Z,6.57
2022-10-11T00:46:27.382Z,8.50
2022-10-11T00:49:02.449Z,5.28
2022-10-11T00:51:42.505Z,7.20
2022-10-11T00:54:15.941Z,4.53
2022-10-11T00:56:50.088Z,12.13
2022-10-11T00:59:24.841Z,9.98
2022-10-11T01:01:53.842Z,15.23
2022-10-11T01:04:22.365Z,13.73
2022-10-11T01:06:51.856Z,9.75
2022-10-11T01:09:22.380Z,8.32
2022-10-11T01:11:55.333Z,5.72
2022-10-11T01:15:00.494Z,10.40
2022-10-11T01:17:37.381Z,8.30
2022-10-11T01:20:43.767Z,7.97
2022-10-11T01:24:08.340Z,5.07
2022-10-11T01:27:26.543Z,4.80
2022-10-11T01:30:06.676Z,9.75
2022-10-11T01:32:42.084Z,10.40
2022-10-11T01:35:18.249Z,7.78
2022-10-11T01:37:52.454Z,6.05
2022-10-11T01:40:25.776Z,7.88
2022-10-11T01:42:56.165Z,4.47
2022-10-11T01:45:25.536Z,7.65
2022-10-11T01:48:07.003Z,7.93
2022-10-11T01:50:41.508Z,12.00
2022-10-11T01:54:01.341Z,11.13
2022-10-11T01:56:56.749Z,8.90
2022-10-11T01:59:42.008Z,5.72
2022-10-11T02:02:29.047Z,5.32
2022-10-11T02:05:08.567Z,6.90
2022-10-11T02:07:46.643Z,8.38
2022-10-11T02:10:23.879Z,4.47
2022-10-11T02:12:58.978Z,6.00
2022-10-11T02:15:31.005Z,3.75
2022-10-11T02:18:03.853Z,7.50
2022-10-11T02:20:35.596Z,4.35
2022-10-11T02:23:12.118Z,3.33
2022-10-11T02:25:41.597Z,3.05
2022-10-11T02:28:14.963Z,2.80
2022-10-11T02:30:45.554Z,3.35
2022-10-11T02:33:19.092Z,5.07
2022-10-11T02:35:57.103Z,3.15
2022-10-11T02:38:29.363Z,3.17
2022-10-11T02:41:07.346Z,3.00
2022-10-11T02:43:40.398Z,3.92
2022-10-11T02:46:10.437Z,3.10
2022-10-11T02:48:39.831Z,6.93
2022-10-11T02:51:15.078Z,4.65
2022-10-11T02:53:43.388Z,3.90
2022-10-11T02:56:11.623Z,2.70
2022-10-11T02:58:39.841Z,3.78
2022-10-11T03:01:08.117Z,5.15
2022-10-11T03:03:36.445Z,7.35
2022-10-11T03:06:06.173Z,6.72
2022-10-11T03:08:36.211Z,3.90
2022-10-11T03:11:04.512Z,7.63
2022-10-11T03:13:32.736Z,7.63
2022-10-11T03:16:07.310Z,5.45
2022-10-11T03:18:35.790Z,7.90
2022-10-11T03:21:04.003Z,6.85
2022-10-11T03:23:32.261Z,6.75
2022-10-11T03:26:02.218Z,12.77
2022-10-11T03:28:30.800Z,8.52
2022-10-11T03:30:59.426Z,11.55
2022-10-11T03:33:27.712Z,11.52
2022-10-11T03:35:55.917Z,7.20
2022-10-11T03:38:24.489Z,8.85
2022-10-11T03:40:52.799Z,13.93
2022-10-11T03:43:22.456Z,16.25
2022-10-11T03:45:50.603Z,8.82
2022-10-11T03:48:18.891Z,11.25
2022-10-11T03:50:47.059Z,10.82
2022-10-11T03:53:15.336Z,14.57
2022-10-11T03:55:43.601Z,14.32
2022-10-11T03:58:11.900Z,10.15
2022-10-11T04:00:41.464Z,17.25
2022-10-11T04:03:09.743Z,17.25
2022-10-11T04:05:38.009Z,11.82
2022-10-11T04:08:11.200Z,9.23
2022-10-11T04:10:40.835Z,15.43
2022-10-11T04:13:10.883Z,10.65
2022-10-11T04:15:41.499Z,12.10
2022-10-11T04:18:10.740Z,10.85
2022-10-11T04:20:39.059Z,9.68
2022-10-11T04:23:07.361Z,12.88
2022-10-11T04:25:35.597Z,17.40
2022-10-11T04:28:03.816Z,18.85
2022-10-11T04:30:32.019Z,11.00
2022-10-11T04:33:01.654Z,10.95
2022-10-11T04:35:29.874Z,12.18
2022-10-11T04:37:58.206Z,12.38
2022-10-11T04:40:26.411Z,14.35
2022-10-11T04:42:54.655Z,15.38
2022-10-11T04:45:23.142Z,10.43
2022-10-11T04:47:51.455Z,16.80
2022-10-11T04:50:21.006Z,15.05
2022-10-11T04:52:49.287Z,8.20
2022-10-11T04:55:17.713Z,8.93
2022-10-11T04:57:46.016Z,11.48
2022-10-11T05:00:15.533Z,15.20
2022-10-11T05:02:43.809Z,13.90
2022-10-11T05:05:12.955Z,13.77
2022-10-11T05:07:42.549Z,16.38
2022-10-11T05:10:11.520Z,20.58
2022-10-11T05:12:39.918Z,11.50
2022-10-11T05:15:10.248Z,15.23
2022-10-11T05:17:38.498Z,17.13
2022-10-11T05:20:08.423Z,16.63
2022-10-11T05:22:36.709Z,13.63
2022-10-11T05:25:07.226Z,14.30
2022-10-11T05:27:35.436Z,13.90
2022-10-11T05:30:03.691Z,12.73
2022-10-11T05:32:32.301Z,12.05
2022-10-11T05:35:00.652Z,11.13
2022-10-11T05:37:28.885Z,12.07
2022-10-11T05:39:57.054Z,12.45
2022-10-11T05:42:26.735Z,12.60
2022-10-11T05:44:54.936Z,7.07
2022-10-11T05:47:23.142Z,8.50
2022-10-11T05:49:51.371Z,10.43
2022-10-11T05:52:21.534Z,17.25
2022-10-11T05:54:49.902Z,11.88
2022-10-11T05:57:18.171Z,12.43
2022-10-11T05:59:47.766Z,14.95
2022-10-11T06:02:17.036Z,13.38
2022-10-11T06:04:45.246Z,8.77
2022-10-11T06:07:13.454Z,9.68
2022-10-11T06:09:41.723Z,10.40
2022-10-11T06:12:09.941Z,15.20
2022-10-11T06:14:38.381Z,12.93
2022-10-11T06:17:08.146Z,14.32
2022-10-11T06:19:36.554Z,15.52
2022-10-11T06:22:04.784Z,13.50
2022-10-11T06:24:32.995Z,9.52
2022-10-11T06:27:01.458Z,9.48
2022-10-11T06:29:29.801Z,10.02
2022-10-11T06:31:58.447Z,10.27
2022-10-11T06:34:28.043Z,12.73
2022-10-11T06:36:56.321Z,16.30
2022-10-11T06:39:24.503Z,9.88
2022-10-11T06:41:52.756Z,16.38
2022-10-11T06:44:20.970Z,12.65
2022-10-11T06:46:49.190Z,11.63
2022-10-11T06:49:22.940Z,13.02
2022-10-11T06:51:52.970Z,19.48
2022-10-11T06:54:21.337Z,18.63
2022-10-11T06:56:49.594Z,11.60
2022-10-11T06:59:17.861Z,13.95
2022-10-11T07:01:46.110Z,15.88
2022-10-11T07:04:14.417Z,9.82
2022-10-11T07:06:43.149Z,10.48
2022-10-11T07:09:13.026Z,16.40
2022-10-11T07:11:41.276Z,14.32
2022-10-11T07:14:10.479Z,15.55
2022-10-11T07:16:38.924Z,19.83
2022-10-11T07:19:08.031Z,17.10
2022-10-11T07:21:36.977Z,16.48
2022-10-11T07:24:05.889Z,16.90
2022-10-11T07:26:38.436Z,18.02
2022-10-11T07:29:08.482Z,17.27
2022-10-11T07:31:39.378Z,20.98
2022-10-11T07:34:07.820Z,16.35
2022-10-11T07:36:36.184Z,17.52
2022-10-11T07:39:06.897Z,14.77
2022-10-11T07:44:08.983Z,15.00
2022-10-11T07:46:37.198Z,15.98
2022-10-11T07:49:05.537Z,15.40
2022-10-11T07:51:34.525Z,16.33
2022-10-11T07:54:07.293Z,16.55
2022-10-11T07:56:39.919Z,13.95
2022-10-11T07:59:08.346Z,17.90
2022-10-11T08:01:36.616Z,13.00
2022-10-11T08:04:05.344Z,15.55
2022-10-11T08:06:33.688Z,18.27
2022-10-11T08:09:02.759Z,24.08
2022-10-11T08:11:32.993Z,16.00
2022-10-11T08:14:05.250Z,16.40
2022-10-11T08:16:33.654Z,16.15
2022-10-11T08:19:03.134Z,17.33
2022-10-11T08:21:31.690Z,14.75
2022-10-11T08:24:00.002Z,14.40
2022-10-11T08:26:28.330Z,16.52
2022-10-11T08:28:56.664Z,17.83
2022-10-11T08:31:26.587Z,15.77
2022-10-11T08:33:54.857Z,18.60
2022-10-11T08:36:23.093Z,18.60
2022-10-11T08:38:51.491Z,17.60
2022-10-11T08:41:33.469Z,17.58
2022-10-11T08:44:21.923Z,19.63
2022-10-11T08:47:00.554Z,14.55
2022-10-11T08:49:33.434Z,17.40
2022-10-11T08:52:05.299Z,19.08
2022-10-11T08:54:44.591Z,19.00
2022-10-11T08:57:17.046Z,18.63
2022-10-11T08:59:51.245Z,16.65
2022-10-11T09:03:02.797Z,16.05
2022-10-11T09:05:32.411Z,15.20
2022-10-11T09:08:09.484Z,20.13
2022-10-11T09:10:56.618Z,14.20
2022-10-11T09:13:43.823Z,16.42
2022-10-11T09:16:24.895Z,14.10
2022-10-11T09:19:16.435Z,15.70
2022-10-11T09:21:51.129Z,12.77
2022-10-11T09:24:38.128Z,15.52
2022-10-11T09:27:19.467Z,16.25
2022-10-11T09:29:57.531Z,16.55
2022-10-11T09:32:32.371Z,15.93
2022-10-11T09:35:14.681Z,14.18
2022-10-11T09:37:53.029Z,11.43
2022-10-11T09:40:37.630Z,16.00
2022-10-11T09:43:05.974Z,13.35
2022-10-11T09:45:34.239Z,11.63
2022-10-11T09:48:06.702Z,11.68
2022-10-11T09:50:36.518Z,15.43
2022-10-11T09:53:07.648Z,12.43
2022-10-11T09:55:39.802Z,14.07
2022-10-11T09:58:30.451Z,11.25
2022-10-11T10:01:07.335Z,10.90
2022-10-11T10:03:38.546Z,12.35
2022-10-11T10:06:16.213Z,15.05
2022-10-11T10:08:47.068Z,12.68
2022-10-11T10:11:16.262Z,14.43
2022-10-11T10:13:49.754Z,15.98
2022-10-11T10:16:27.564Z,15.40
2022-10-11T10:18:59.145Z,15.32
2022-10-11T10:21:32.898Z,10.20
2022-10-11T10:24:05.000Z,12.77
2022-10-11T10:26:33.992Z,11.45
2022-10-11T10:29:11.143Z,13.45
2022-10-11T10:34:51.513Z,9.68
2022-10-11T10:37:28.072Z,14.50
2022-10-11T10:40:01.661Z,11.75
2022-10-11T10:42:30.482Z,11.35
2022-10-11T10:44:59.891Z,13.02
2022-10-11T10:47:59.627Z,10.50
2022-10-11T10:50:33.793Z,14.82
2022-10-11T10:53:19.154Z,17.00
2022-10-11T10:55:53.985Z,11.27
2022-10-11T10:58:43.002Z,16.48
2022-10-11T11:01:18.846Z,13.63
2022-10-11T11:03:54.108Z,12.77
2022-10-11T11:06:31.550Z,13.38
2022-10-11T11:09:17.357Z,10.75
2022-10-11T11:12:00.355Z,10.05
2022-10-11T11:14:44.349Z,10.93
2022-10-11T11:17:25.267Z,11.23
2022-10-11T11:20:14.887Z,15.43
2022-10-11T11:22:54.334Z,10.23
2022-10-11T11:25:40.315Z,11.20
2022-10-11T11:28:29.571Z,11.50
2022-10-11T11:31:06.982Z,11.55
2022-10-11T11:33:48.705Z,14.45
2022-10-11T11:36:26.082Z,12.95
2022-10-11T11:38:59.471Z,14.32
2022-10-11T11:41:37.280Z,12.65
2022-10-11T11:44:13.116Z,15.77
2022-10-11T11:46:45.851Z,11.95
2022-10-11T11:49:20.873Z,12.77
2022-10-11T11:51:49.408Z,9.23
2022-10-11T11:54:28.755Z,12.88
2022-10-11T11:57:09.093Z,12.90
2022-10-11T11:59:46.107Z,14.02
2022-10-11T12:02:43.205Z,14.55
2022-10-11T12:05:15.251Z,12.43
2022-10-11T12:07:58.015Z,13.90
2022-10-11T12:10:36.035Z,16.40
2022-10-11T12:13:20.895Z,10.07
2022-10-11T12:16:10.678Z,11.35
2022-10-11T12:18:52.389Z,11.02
2022-10-11T12:21:26.777Z,11.07
2022-10-11T12:23:57.324Z,17.90
2022-10-11T12:26:42.900Z,13.43
2022-10-11T12:29:48.378Z,9.90
2022-10-11T12:32:52.453Z,12.05
2022-10-11T12:36:02.672Z,14.45
2022-10-11T12:38:37.750Z,14.77
2022-10-11T12:41:50.777Z,10.55
2022-10-11T12:44:26.241Z,12.63
2022-10-11T12:47:25.768Z,13.80
2022-10-11T12:50:08.220Z,9.95
2022-10-11T12:52:44.205Z,13.45
2022-10-11T12:55:35.008Z,9.82
2022-10-11T13:01:23.293Z,10.55
2022-10-11T13:04:02.267Z,13.00
2022-10-11T13:06:35.053Z,12.85
2022-10-11T13:09:14.699Z,16.92
2022-10-11T13:11:50.699Z,11.07
2022-10-11T13:14:22.959Z,11.27
2022-10-11T13:17:00.288Z,11.45
2022-10-11T13:19:31.417Z,16.05
2022-10-11T13:22:04.057Z,14.82
2022-10-11T13:24:39.856Z,11.15
2022-10-11T13:27:08.944Z,11.15
2022-10-11T13:29:40.867Z,13.65
2022-10-11T13:32:16.318Z,12.02
2022-10-11T13:34:49.053Z,15.43
2022-10-11T13:37:20.680Z,12.07
2022-10-11T13:39:49.935Z,10.98
2022-10-11T13:42:20.061Z,11.18
2022-10-11T13:44:48.891Z,12.55
2022-10-11T13:47:20.034Z,13.77
2022-10-11T13:50:03.076Z,10.98
2022-10-11T13:52:31.352Z,10.68
2022-10-11T13:55:14.697Z,13.05
2022-10-11T13:57:46.792Z,13.73
2022-10-11T14:00:29.953Z,9.95
2022-10-11T14:03:03.769Z,11.82
2022-10-11T14:05:37.914Z,16.40
2022-10-11T14:08:09.363Z,9.80
2022-10-11T14:10:37.722Z,12.85
2022-10-11T14:13:23.788Z,13.52
2022-10-11T14:16:08.336Z,10.52
2022-10-11T14:18:46.300Z,12.25
2022-10-11T14:21:55.332Z,12.88
2022-10-11T14:24:24.097Z,11.40
2022-10-11T14:26:54.517Z,11.70
2022-10-11T14:29:26.393Z,12.32
2022-10-11T14:31:58.519Z,13.70
2022-10-11T14:34:28.472Z,12.27
2022-10-11T14:36:58.161Z,11.82
2022-10-11T14:39:29.092Z,11.07
2022-10-11T14:41:57.385Z,10.63
2022-10-11T14:44:25.777Z,16.40
2022-10-11T14:46:55.211Z,14.25
2022-10-11T14:49:26.002Z,15.50
2022-10-11T14:51:59.188Z,13.80
2022-10-11T14:54:29.547Z,14.43
2022-10-11T14:57:00.860Z,14.30
2022-10-11T14:59:34.505Z,13.02
2022-10-11T15:02:03.241Z,11.88
2022-10-11T15:04:31.515Z,10.27
2022-10-11T15:07:01.379Z,12.32
2022-10-11T15:09:30.338Z,14.20
2022-10-11T15:11:59.407Z,14.50
2022-10-11T15:14:27.874Z,14.23
2022-10-11T15:16:56.470Z,12.63
2022-10-11T15:19:26.645Z,13.20
2022-10-11T15:21:54.980Z,10.40
2022-10-11T15:24:24.739Z,12.02
2022-10-11T15:26:53.043Z,14.13
2022-10-11T15:29:24.053Z,14.13
2022-10-11T15:31:52.473Z,12.48
2022-10-11T15:34:20.684Z,10.73
2022-10-11T15:36:49.985Z,14.23
2022-10-11T15:39:28.035Z,12.27
2022-10-11T15:41:56.467Z,11.35
2022-10-11T15:44:24.739Z,13.00
2022-10-11T15:46:53.299Z,13.48
2022-10-11T15:49:21.522Z,12.38
2022-10-11T15:51:49.830Z,14.43
2022-10-11T15:54:18.394Z,11.30
2022-10-11T15:56:48.035Z,13.35
2022-10-11T15:59:16.346Z,11.95
2022-10-11T16:01:44.777Z,13.10
2022-10-11T16:04:13.097Z,16.38
2022-10-11T16:06:42.000Z,11.60
2022-10-11T16:09:10.352Z,17.08
2022-10-11T16:11:38.680Z,16.75
2022-10-11T16:14:08.296Z,15.65
2022-10-11T16:16:36.548Z,15.43
2022-10-11T16:19:04.789Z,14.38
2022-10-11T16:21:33.061Z,13.60
2022-10-11T16:24:01.388Z,11.77
2022-10-11T16:26:29.750Z,15.88
2022-10-11T16:28:58.153Z,15.98
2022-10-11T16:31:27.994Z,15.70
2022-10-11T16:33:56.888Z,15.77
2022-10-11T16:36:36.692Z,14.48
2022-10-11T16:39:09.016Z,11.48
2022-10-11T16:41:37.991Z,12.18
2022-10-11T16:44:06.899Z,12.60
2022-10-11T16:46:36.566Z,15.32
2022-10-11T16:49:05.627Z,14.18
2022-10-11T16:51:34.567Z,15.45
2022-10-11T16:54:02.846Z,17.58
2022-10-11T16:56:33.926Z,15.27
2022-10-11T16:59:04.842Z,15.05
2022-10-11T17:01:33.150Z,17.05
2022-10-11T17:04:02.782Z,16.27
2022-10-11T17:06:31.020Z,18.48
2022-10-11T17:08:59.470Z,21.35
2022-10-11T17:11:27.742Z,13.55
2022-10-11T17:13:56.075Z,17.83
2022-10-11T17:16:24.960Z,12.15
2022-10-11T17:18:53.344Z,15.30
2022-10-11T17:21:23.575Z,12.82
2022-10-11T17:23:52.145Z,17.75
2022-10-11T17:26:25.030Z,16.80
2022-10-11T17:28:54.031Z,20.38
2022-10-11T17:31:23.039Z,13.05
2022-10-11T17:33:53.160Z,9.57
2022-10-11T17:36:30.554Z,12.80
2022-10-11T17:39:01.039Z,11.75
2022-10-11T17:41:32.009Z,11.20
2022-10-11T17:44:01.768Z,9.82
2022-10-11T17:46:32.771Z,13.55
2022-10-11T17:49:04.558Z,20.88
2022-10-11T17:51:35.876Z,11.40
2022-10-11T17:54:05.063Z,13.07
2022-10-11T17:56:37.736Z,12.70
2022-10-11T17:59:07.713Z,12.02
2022-10-11T18:01:36.212Z,17.25
2022-10-11T18:04:07.034Z,14.90
2022-10-11T18:09:09.521Z,10.35
2022-10-11T18:11:37.937Z,15.23
2022-10-11T18:14:06.457Z,11.70
2022-10-11T18:16:35.848Z,16.55
2022-10-11T18:19:06.435Z,17.60
2022-10-11T18:21:37.696Z,10.02
2022-10-11T18:24:11.345Z,12.00
2022-10-11T18:26:39.908Z,13.10
2022-10-11T18:29:08.716Z,14.38
2022-10-11T18:31:37.226Z,9.27
2022-10-11T18:34:08.368Z,14.70
2022-10-11T18:36:38.972Z,12.27
2022-10-11T18:39:10.543Z,15.55
2022-10-11T18:41:44.201Z,13.68
2022-10-11T18:44:15.150Z,11.18
2022-10-11T18:46:44.238Z,15.98
2022-10-11T18:49:13.418Z,16.17
2022-10-11T18:51:44.223Z,12.13
2022-10-11T18:56:48.455Z,13.60
2022-10-11T18:59:16.802Z,14.75
2022-10-11T19:01:46.199Z,11.20
2022-10-11T19:04:16.881Z,9.88
2022-10-11T19:06:48.672Z,9.13
2022-10-11T19:09:21.741Z,15.35
2022-10-11T19:11:50.885Z,13.35
2022-10-11T19:14:21.619Z,10.68
2022-10-11T19:19:23.791Z,15.23
2022-10-11T19:21:54.302Z,13.50
2022-10-11T19:24:26.523Z,13.90
2022-10-11T19:27:01.232Z,19.90
2022-10-11T19:29:31.629Z,12.38
2022-10-11T19:32:04.868Z,9.52
2022-10-11T19:34:33.334Z,13.35
2022-10-11T19:37:04.099Z,15.93
2022-10-11T19:42:01.577Z,14.13
2022-10-11T19:44:29.840Z,12.35
2022-10-11T19:47:02.780Z,15.95
2022-10-11T19:49:33.498Z,17.33
2022-10-11T19:52:03.708Z,16.00
2022-10-11T19:54:32.976Z,17.77
2022-10-11T19:57:01.317Z,13.85
2022-10-11T19:59:29.769Z,16.40
2022-10-11T20:01:58.006Z,15.55
2022-10-11T20:07:17.571Z,14.80
2022-10-11T20:09:45.859Z,15.82
2022-10-11T20:12:14.063Z,13.20
2022-10-11T20:14:42.454Z,8.75
2022-10-11T20:17:10.930Z,11.77
2022-10-11T20:19:39.200Z,15.25
2022-10-11T20:22:07.560Z,17.02
2022-10-11T20:24:37.310Z,11.55
2022-10-11T20:27:06.849Z,13.07
2022-10-11T20:29:35.351Z,12.23
2022-10-11T20:32:03.727Z,16.40
2022-10-11T20:34:32.016Z,15.57
2022-10-11T20:37:00.391Z,14.57
2022-10-11T20:39:28.662Z,18.48
2022-10-11T20:41:58.234Z,16.67
2022-10-11T20:44:26.762Z,18.08
2022-10-11T20:46:55.043Z,17.55
2022-10-11T20:49:23.395Z,12.52
2022-10-11T20:51:51.684Z,10.77
2022-10-11T20:54:19.939Z,10.00
2022-10-11T20:56:48.219Z,9.27
2022-10-11T20:59:17.957Z,7.43
2022-10-11T21:01:49.300Z,7.70
2022-10-11T21:04:21.084Z,10.00
2022-10-11T21:06:50.382Z,6.53
2022-10-11T21:09:19.115Z,5.50
2022-10-11T21:11:47.576Z,7.15
2022-10-11T21:14:17.258Z,6.32
2022-10-11T21:16:45.607Z,5.13
2022-10-11T21:19:16.977Z,6.03
2022-10-11T21:21:52.562Z,5.25
2022-10-11T21:24:22.701Z,6.53
2022-10-11T21:26:50.940Z,6.90
2022-10-11T21:29:20.866Z,5.25
2022-10-11T21:31:49.175Z,5.13
2022-10-11T21:34:17.853Z,7.93
2022-10-11T21:36:46.068Z,5.72
2022-10-11T21:39:14.377Z,10.25
2022-10-11T21:41:42.997Z,7.65
2022-10-11T21:44:11.288Z,8.18
2022-10-11T21:49:29.118Z,8.40
2022-10-11T21:51:57.523Z,6.80
2022-10-11T21:54:25.837Z,8.45
2022-10-11T21:56:54.355Z,13.32
2022-10-11T21:59:22.633Z,12.75
2022-10-11T22:01:52.228Z,7.88
2022-10-11T22:04:20.501Z,9.25
2022-10-11T22:06:48.713Z,9.05
2022-10-11T22:09:17.153Z,10.15
2022-10-11T22:11:45.413Z,12.68
2022-10-11T22:14:13.891Z,9.43
2022-10-11T22:16:42.194Z,11.30
2022-10-11T22:19:11.933Z,9.98
2022-10-11T22:21:44.855Z,7.30
2022-10-11T22:24:13.936Z,7.18
2022-10-11T22:26:42.208Z,7.20
2022-10-11T22:29:10.477Z,7.28
2022-10-11T22:31:38.718Z,6.80
2022-10-11T22:34:07.292Z,6.07
2022-10-11T22:36:36.860Z,8.48
2022-10-11T22:39:08.084Z,10.10
2022-10-11T22:41:36.651Z,11.55
2022-10-11T22:44:05.655Z,10.75
2022-10-11T22:46:34.170Z,9.98
2022-10-11T22:49:02.322Z,11.68
2022-10-11T22:51:30.556Z,12.68
2022-10-11T22:54:00.089Z,15.18
2022-10-11T22:56:28.336Z,15.85
2022-10-11T22:58:56.507Z,11.85
2022-10-11T23:01:24.783Z,15.13
2022-10-11T23:03:53.998Z,11.25
2022-10-11T23:06:22.326Z,9.18
2022-10-11T23:08:50.626Z,8.43
2022-10-11T23:11:20.275Z,10.15
2022-10-11T23:13:48.496Z,9.50
2022-10-11T23:16:16.801Z,6.30
2022-10-11T23:18:45.119Z,12.40
2022-10-11T23:21:13.395Z,8.45
2022-10-11T23:23:41.638Z,9.65
2022-10-11T23:26:13.128Z,6.93
2022-10-11T23:28:43.184Z,6.07
2022-10-11T23:31:15.306Z,10.55
2022-10-11T23:33:44.149Z,10.00
2022-10-11T23:36:16.196Z,8.18
2022-10-11T23:38:44.659Z,11.45
2022-10-11T23:41:12.950Z,6.53
2022-10-11T23:43:42.733Z,9.93
2022-10-11T23:46:10.960Z,13.27
2022-10-11T23:48:39.270Z,10.90
2022-10-11T23:51:08.196Z,11.30
2022-10-11T23:53:37.164Z,17.58
2022-10-11T23:56:06.579Z,10.60
2022-10-11T23:58:34.891Z,18.13
