createdAt,value
2023-05-23T00:00:11.541Z,101579.56
2023-05-23T00:02:40.099Z,101576.06
2023-05-23T00:05:09.959Z,101579.63
2023-05-23T00:07:56.411Z,101584.94
2023-05-23T00:10:25.083Z,101580.53
2023-05-23T00:12:53.829Z,101576.13
2023-05-23T00:15:22.607Z,101581.44
2023-05-23T00:17:51.380Z,101588.50
2023-05-23T00:20:21.312Z,101592.00
2023-05-23T00:22:51.107Z,101583.22
2023-05-23T00:25:22.353Z,101592.88
2023-05-23T00:27:50.702Z,101596.44
2023-05-23T00:30:19.663Z,101591.97
2023-05-23T00:32:48.401Z,101594.59
2023-05-23T00:35:17.131Z,101595.47
2023-05-23T00:37:45.559Z,101591.97
2023-05-23T00:40:15.520Z,101588.47
2023-05-23T00:42:43.929Z,101592.88
2023-05-23T00:45:13.504Z,101599.06
2023-05-23T00:47:43.146Z,101597.25
2023-05-23T00:50:14.737Z,101595.47
2023-05-23T00:52:44.791Z,101606.09
2023-05-23T00:55:15.625Z,101604.34
2023-05-23T00:57:44.934Z,101608.75
2023-05-23T01:00:15.544Z,101604.31
2023-05-23T01:02:51.368Z,101598.13
2023-05-23T01:05:22.842Z,101599.03
2023-05-23T01:07:52.981Z,101593.75
2023-05-23T01:10:28.605Z,101605.19
2023-05-23T01:13:14.691Z,101607.81
2023-05-23T01:15:47.949Z,101605.19
2023-05-23T01:18:20.591Z,101610.47
2023-05-23T01:20:56.113Z,101621.06
2023-05-23T01:23:57.269Z,101629.03
2023-05-23T01:26:36.331Z,101629.03
2023-05-23T01:29:16.478Z,101627.28
2023-05-23T01:31:47.715Z,101622.91
2023-05-23T01:34:18.974Z,101626.41
2023-05-23T01:36:48.632Z,101633.47
2023-05-23T01:39:17.163Z,101636.13
2023-05-23T01:41:45.873Z,101636.13
2023-05-23T01:44:16.025Z,101642.31
2023-05-23T01:46:45.485Z,101635.31
2023-05-23T01:49:15.621Z,101643.25
2023-05-23T01:51:47.465Z,101642.41
2023-05-23T01:54:19.934Z,101633.63
2023-05-23T01:56:49.971Z,101657.41
2023-05-23T01:59:19.890Z,101656.56
2023-05-23T02:01:51.121Z,101649.63
2023-05-23T02:04:20.039Z,101655.84
2023-05-23T02:06:48.908Z,101678.78
2023-05-23T02:09:17.461Z,101670.00
2023-05-23T02:11:45.975Z,101676.19
2023-05-23T02:14:14.326Z,101679.69
2023-05-23T02:16:44.185Z,101689.38
2023-05-23T02:19:12.701Z,101680.56
2023-05-23T02:21:41.210Z,101677.94
2023-05-23T02:24:09.986Z,101691.16
2023-05-23T02:26:38.703Z,101692.94
2023-05-23T02:29:07.571Z,101691.19
2023-05-23T02:31:36.481Z,101692.97
2023-05-23T02:34:06.988Z,101692.09
2023-05-23T02:36:37.275Z,101694.75
2023-05-23T02:39:06.345Z,101693.84
2023-05-23T02:41:35.092Z,101709.72
2023-05-23T02:44:03.516Z,101703.56
2023-05-23T02:46:31.848Z,101718.53
2023-05-23T02:49:00.593Z,101707.09
2023-05-23T02:51:31.635Z,101716.78
2023-05-23T02:54:00.371Z,101716.75
2023-05-23T02:56:29.268Z,101715.03
2023-05-23T02:58:57.632Z,101725.59
2023-05-23T03:01:26.188Z,101720.31
2023-05-23T03:03:54.654Z,101713.28
2023-05-23T03:06:23.107Z,101721.19
2023-05-23T03:08:52.928Z,101721.19
2023-05-23T03:11:22.744Z,101731.66
2023-05-23T03:13:51.151Z,101725.50
2023-05-23T03:16:19.692Z,101732.50
2023-05-23T03:18:48.103Z,101734.25
2023-05-23T03:21:16.451Z,101738.59
2023-05-23T03:23:44.946Z,101742.06
2023-05-23T03:26:15.081Z,101742.91
2023-05-23T03:28:43.444Z,101755.16
2023-05-23T03:31:11.930Z,101749.88
2023-05-23T03:33:40.743Z,101754.25
2023-05-23T03:36:09.604Z,101758.63
2023-05-23T03:38:38.676Z,101755.09
2023-05-23T03:41:07.602Z,101767.38
2023-05-23T03:43:37.692Z,101767.38
2023-05-23T03:46:06.526Z,101766.50
2023-05-23T03:48:35.093Z,101778.75
2023-05-23T03:51:03.689Z,101764.75
2023-05-23T03:53:32.227Z,101769.09
2023-05-23T03:56:00.534Z,101771.75
2023-05-23T03:58:28.878Z,101777.00
2023-05-23T04:01:01.200Z,101777.88
2023-05-23T04:03:33.223Z,101785.75
2023-05-23T04:06:02.298Z,101773.47
2023-05-23T04:08:34.139Z,101788.41
2023-05-23T04:11:02.982Z,101796.28
2023-05-23T04:13:31.790Z,101800.69
2023-05-23T04:16:05.982Z,101800.72
2023-05-23T04:18:34.817Z,101807.69
2023-05-23T04:21:03.396Z,101803.28
2023-05-23T04:23:31.960Z,101795.41
2023-05-23T04:26:00.254Z,101800.63
2023-05-23T04:28:31.648Z,101815.53
2023-05-23T04:31:02.910Z,101814.63
2023-05-23T04:33:31.611Z,101817.25
2023-05-23T04:36:00.014Z,101825.19
2023-05-23T04:38:28.391Z,101828.69
2023-05-23T04:40:58.061Z,101830.47
2023-05-23T04:43:29.340Z,101833.97
2023-05-23T04:45:58.291Z,101836.59
2023-05-23T04:48:28.344Z,101834.88
2023-05-23T04:50:57.581Z,101848.88
2023-05-23T04:53:26.103Z,101837.47
2023-05-23T04:55:54.715Z,101853.28
2023-05-23T04:58:23.548Z,101845.41
2023-05-23T05:00:52.061Z,101849.75
2023-05-23T05:03:20.852Z,101855.03
2023-05-23T05:05:50.574Z,101849.75
2023-05-23T05:08:20.055Z,101875.28
2023-05-23T05:10:48.545Z,101866.53
2023-05-23T05:13:17.053Z,101874.47
2023-05-23T05:15:45.519Z,101875.38
2023-05-23T05:18:14.208Z,101874.56
2023-05-23T05:20:42.950Z,101874.59
2023-05-23T05:23:12.757Z,101884.25
2023-05-23T05:25:41.690Z,101883.41
2023-05-23T05:28:10.312Z,101886.03
2023-05-23T05:30:39.600Z,101897.44
2023-05-23T05:33:09.001Z,101912.28
2023-05-23T05:35:38.608Z,101911.41
2023-05-23T05:38:08.557Z,101907.84
2023-05-23T05:40:39.003Z,101920.09
2023-05-23T05:43:08.376Z,101919.13
2023-05-23T05:45:37.232Z,101918.16
2023-05-23T05:48:06.493Z,101926.88
2023-05-23T05:50:35.334Z,101932.88
2023-05-23T05:53:03.973Z,101924.91
2023-05-23T05:55:32.713Z,101938.00
2023-05-23T05:58:02.772Z,101939.75
2023-05-23T06:00:31.676Z,101937.97
2023-05-23T06:03:00.205Z,101944.13
2023-05-23T06:05:28.647Z,101953.84
2023-05-23T06:07:57.054Z,101948.63
2023-05-23T06:10:26.078Z,101954.81
2023-05-23T06:12:54.677Z,101966.25
2023-05-23T06:15:24.642Z,101966.25
2023-05-23T06:17:53.641Z,101963.72
2023-05-23T06:20:22.135Z,101969.91
2023-05-23T06:22:50.860Z,101978.75
2023-05-23T06:25:19.653Z,101978.75
2023-05-23T06:27:48.413Z,101973.50
2023-05-23T06:30:17.604Z,101991.97
2023-05-23T06:32:47.515Z,101989.41
2023-05-23T06:35:16.241Z,101982.44
2023-05-23T06:37:46.079Z,101996.44
2023-05-23T06:40:14.776Z,102002.63
2023-05-23T06:42:44.045Z,102006.19
2023-05-23T06:45:15.722Z,101998.34
2023-05-23T06:47:48.251Z,102003.59
2023-05-23T06:50:19.884Z,102012.41
2023-05-23T06:52:48.691Z,102024.72
2023-05-23T06:55:19.634Z,102015.06
2023-05-23T06:57:51.901Z,102029.94
2023-05-23T07:00:21.593Z,102033.41
2023-05-23T07:02:51.811Z,102015.88
2023-05-23T07:05:20.445Z,102029.94
2023-05-23T07:07:48.872Z,102043.19
2023-05-23T07:10:17.465Z,102033.63
2023-05-23T07:12:45.782Z,102033.72
2023-05-23T07:15:15.130Z,102030.28
2023-05-23T07:17:43.904Z,102035.56
2023-05-23T07:20:14.925Z,102045.22
2023-05-23T07:22:43.689Z,102047.84
2023-05-23T07:25:12.405Z,102056.59
2023-05-23T07:27:41.602Z,102042.56
2023-05-23T07:30:11.194Z,102054.03
2023-05-23T07:32:39.595Z,102042.72
2023-05-23T07:35:09.317Z,102045.44
2023-05-23T07:37:39.417Z,102057.75
2023-05-23T07:40:10.595Z,102065.69
2023-05-23T07:42:39.452Z,102071.03
2023-05-23T07:45:09.734Z,102063.09
2023-05-23T07:47:38.832Z,102071.03
2023-05-23T07:50:09.953Z,102096.56
2023-05-23T07:52:39.906Z,102076.44
2023-05-23T07:55:10.386Z,102079.19
2023-05-23T07:57:39.320Z,102074.88
2023-05-23T08:00:10.174Z,102071.38
2023-05-23T08:02:38.901Z,102077.56
2023-05-23T08:05:08.686Z,102076.72
2023-05-23T08:07:42.059Z,102085.53
2023-05-23T08:10:12.779Z,102079.34
2023-05-23T08:12:41.299Z,102078.50
2023-05-23T08:15:11.648Z,102085.59
2023-05-23T08:17:40.910Z,102086.50
2023-05-23T08:20:12.089Z,102095.31
2023-05-23T08:22:41.197Z,102081.22
2023-05-23T08:25:11.582Z,102095.31
2023-05-23T08:27:40.090Z,102088.25
2023-05-23T08:30:10.811Z,102093.53
2023-05-23T08:32:39.698Z,102100.59
2023-05-23T08:35:09.633Z,102094.44
2023-05-23T08:37:38.817Z,102107.63
2023-05-23T08:40:13.317Z,102102.38
2023-05-23T08:42:42.024Z,102112.06
2023-05-23T08:45:12.183Z,102110.31
2023-05-23T08:47:44.218Z,102109.41
2023-05-23T08:50:14.476Z,102105.84
2023-05-23T08:52:49.781Z,102118.16
2023-05-23T08:55:20.234Z,102114.66
2023-05-23T08:57:48.795Z,102127.94
2023-05-23T09:00:18.470Z,102128.81
2023-05-23T09:02:47.894Z,102149.06
2023-05-23T09:05:16.830Z,102140.25
2023-05-23T09:07:48.643Z,102131.44
2023-05-23T09:10:21.176Z,102134.00
2023-05-23T09:12:50.199Z,102140.22
2023-05-23T09:15:18.665Z,102143.69
2023-05-23T09:17:47.396Z,102143.59
2023-05-23T09:20:17.970Z,102147.03
2023-05-23T09:22:48.758Z,102152.38
2023-05-23T09:25:19.032Z,102145.34
2023-05-23T09:27:48.253Z,102151.56
2023-05-23T09:30:17.606Z,102150.78
2023-05-23T09:33:04.657Z,102148.13
2023-05-23T09:35:34.201Z,102157.81
2023-05-23T09:38:02.750Z,102162.28
2023-05-23T09:40:34.746Z,102156.97
2023-05-23T09:43:07.838Z,102158.75
2023-05-23T09:45:36.586Z,102166.63
2023-05-23T09:48:14.655Z,102160.38
2023-05-23T09:50:43.308Z,102154.97
2023-05-23T09:53:12.145Z,102161.06
2023-05-23T09:55:43.360Z,102164.56
2023-05-23T09:58:12.654Z,102159.28
2023-05-23T10:00:42.584Z,102164.69
2023-05-23T10:03:13.904Z,102165.66
2023-05-23T10:05:47.609Z,102161.28
2023-05-23T10:08:20.791Z,102158.53
2023-05-23T10:12:02.874Z,102167.22
2023-05-23T10:14:32.417Z,102169.00
2023-05-23T10:17:10.646Z,102175.16
2023-05-23T10:19:45.839Z,102172.34
2023-05-23T10:22:15.959Z,102175.91
2023-05-23T10:24:46.808Z,102192.75
2023-05-23T10:27:17.391Z,102182.25
2023-05-23T10:29:46.997Z,102172.53
2023-05-23T10:32:16.596Z,102188.47
2023-05-23T10:34:58.964Z,102178.75
2023-05-23T10:37:34.629Z,102180.44
2023-05-23T10:40:08.926Z,102192.75
2023-05-23T10:42:50.596Z,102185.66
2023-05-23T10:45:21.153Z,102197.19
2023-05-23T10:47:51.216Z,102196.34
2023-05-23T10:50:34.201Z,102195.41
2023-05-23T10:53:03.683Z,102205.84
2023-05-23T10:55:36.921Z,102215.31
2023-05-23T10:58:16.446Z,102200.34
2023-05-23T11:00:57.146Z,102206.63
2023-05-23T11:03:38.110Z,102199.63
2023-05-23T11:06:09.355Z,102198.72
2023-05-23T11:08:48.954Z,102214.63
2023-05-23T11:11:17.649Z,102206.78
2023-05-23T11:14:03.839Z,102213.97
2023-05-23T11:16:36.071Z,102214.84
2023-05-23T11:19:30.064Z,102216.44
2023-05-23T11:22:01.284Z,102222.47
2023-05-23T11:24:51.006Z,102221.56
2023-05-23T11:27:21.281Z,102223.34
2023-05-23T11:30:05.398Z,102212.56
2023-05-23T11:32:34.411Z,102217.78
2023-05-23T11:35:03.301Z,102232.03
2023-05-23T11:37:32.740Z,102224.97
2023-05-23T11:40:02.202Z,102224.97
2023-05-23T11:42:31.074Z,102228.19
2023-05-23T11:45:01.008Z,102223.56
2023-05-23T11:47:29.442Z,102233.22
2023-05-23T11:49:57.996Z,102238.75
2023-05-23T11:52:27.293Z,102237.63
2023-05-23T11:54:58.025Z,102231.06
2023-05-23T11:57:29.156Z,102238.81
2023-05-23T12:00:00.512Z,102227.91
2023-05-23T12:02:30.399Z,102222.38
2023-05-23T12:04:59.065Z,102226.16
2023-05-23T12:07:27.711Z,102233.66
2023-05-23T12:09:57.798Z,102236.94
2023-05-23T12:12:26.793Z,102228.03
2023-05-23T12:14:57.697Z,102224.78
2023-05-23T12:17:27.943Z,102235.94
2023-05-23T12:19:56.591Z,102236.41
2023-05-23T12:22:25.752Z,102240.59
2023-05-23T12:24:56.778Z,102239.41
2023-05-23T12:27:31.552Z,102234.94
2023-05-23T12:30:10.973Z,102239.13
2023-05-23T12:32:43.896Z,102240.50
2023-05-23T12:35:14.289Z,102239.91
2023-05-23T12:37:43.159Z,102242.72
2023-05-23T12:40:14.651Z,102237.03
2023-05-23T12:42:52.482Z,102242.91
2023-05-23T12:45:21.484Z,102239.97
2023-05-23T12:47:53.981Z,102241.50
2023-05-23T12:50:23.002Z,102248.88
2023-05-23T12:52:51.474Z,102257.66
2023-05-23T12:55:20.310Z,102248.31
2023-05-23T12:57:48.755Z,102249.22
2023-05-23T13:00:19.804Z,102243.28
2023-05-23T13:02:48.339Z,102250.50
2023-05-23T13:05:18.798Z,102247.91
2023-05-23T13:07:47.288Z,102253.66
2023-05-23T13:10:16.045Z,102245.13
2023-05-23T13:12:44.822Z,102240.06
2023-05-23T13:15:13.883Z,102242.63
2023-05-23T13:17:44.394Z,102246.53
2023-05-23T13:20:18.311Z,102241.28
2023-05-23T13:22:46.826Z,102260.50
2023-05-23T13:25:15.669Z,102250.91
2023-05-23T13:27:44.153Z,102257.59
2023-05-23T13:30:13.343Z,102251.56
2023-05-23T13:32:41.891Z,102270.47
2023-05-23T13:35:11.326Z,102264.78
2023-05-23T13:37:41.524Z,102260.06
2023-05-23T13:40:14.223Z,102259.41
2023-05-23T13:42:42.912Z,102266.38
2023-05-23T13:45:11.970Z,102273.91
2023-05-23T13:47:40.424Z,102262.19
2023-05-23T13:50:10.899Z,102257.81
2023-05-23T13:52:44.099Z,102259.47
2023-05-23T13:55:14.414Z,102277.75
2023-05-23T13:57:43.068Z,102269.16
2023-05-23T14:00:13.081Z,102256.59
2023-05-23T14:02:41.682Z,102262.19
2023-05-23T14:05:11.077Z,102255.63
2023-05-23T14:07:41.415Z,102264.13
2023-05-23T14:10:11.919Z,102278.28
2023-05-23T14:12:40.502Z,102269.44
2023-05-23T14:15:11.360Z,102263.91
2023-05-23T14:17:39.880Z,102255.81
2023-05-23T14:20:09.906Z,102257.03
2023-05-23T14:22:40.257Z,102262.75
2023-05-23T14:25:10.463Z,102266.53
2023-05-23T14:27:40.298Z,102260.66
2023-05-23T14:30:10.703Z,102269.59
2023-05-23T14:32:42.143Z,102264.03
2023-05-23T14:35:12.538Z,102273.31
2023-05-23T14:37:42.833Z,102265.13
2023-05-23T14:40:11.810Z,102273.13
2023-05-23T14:42:40.556Z,102272.75
2023-05-23T14:45:10.133Z,102271.75
2023-05-23T14:47:42.197Z,102280.47
2023-05-23T14:50:12.254Z,102280.19
2023-05-23T14:52:42.281Z,102276.00
2023-05-23T14:55:10.818Z,102272.59
2023-05-23T14:57:40.293Z,102273.34
2023-05-23T15:00:11.809Z,102276.38
2023-05-23T15:02:40.415Z,102276.41
2023-05-23T15:05:10.114Z,102279.34
2023-05-23T15:07:39.355Z,102279.34
2023-05-23T15:10:09.922Z,102282.66
2023-05-23T15:12:39.380Z,102284.56
2023-05-23T15:15:09.459Z,102292.53
2023-05-23T15:17:39.426Z,102293.47
2023-05-23T15:20:10.344Z,102286.72
2023-05-23T15:22:40.583Z,102281.66
2023-05-23T15:25:11.804Z,102292.13
2023-05-23T15:27:40.555Z,102297.47
2023-05-23T15:30:10.592Z,102295.66
2023-05-23T15:32:39.229Z,102300.88
2023-05-23T15:35:09.714Z,102313.13
2023-05-23T15:37:38.909Z,102298.75
2023-05-23T15:40:10.849Z,102305.59
2023-05-23T15:42:39.524Z,102316.59
2023-05-23T15:45:09.509Z,102298.09
2023-05-23T15:47:38.836Z,102301.13
2023-05-23T15:50:14.362Z,102306.47
2023-05-23T15:52:43.213Z,102306.22
2023-05-23T15:55:13.031Z,102298.88
2023-05-23T15:57:41.765Z,102301.13
2023-05-23T16:00:12.103Z,102310.66
2023-05-23T16:02:41.083Z,102304.19
2023-05-23T16:05:10.165Z,102315.66
2023-05-23T16:07:38.850Z,102315.97
2023-05-23T16:10:08.972Z,102306.66
2023-05-23T16:12:39.012Z,102304.13
2023-05-23T16:15:09.975Z,102301.34
2023-05-23T16:17:38.964Z,102303.06
2023-05-23T16:20:18.555Z,102316.56
2023-05-23T16:22:47.635Z,102318.94
2023-05-23T16:25:16.000Z,102314.06
2023-05-23T16:27:45.818Z,102310.66
2023-05-23T16:30:14.751Z,102308.66
2023-05-23T16:32:43.260Z,102303.03
2023-05-23T16:35:12.164Z,102312.47
2023-05-23T16:37:40.636Z,102308.28
2023-05-23T16:40:10.582Z,102301.00
2023-05-23T16:42:39.068Z,102300.19
2023-05-23T16:45:14.496Z,102308.00
2023-05-23T16:47:42.912Z,102310.81
2023-05-23T16:50:12.862Z,102296.38
2023-05-23T16:52:41.202Z,102303.91
2023-05-23T16:55:09.997Z,102299.59
2023-05-23T16:57:39.156Z,102303.78
2023-05-23T17:00:13.882Z,102304.50
2023-05-23T17:02:42.521Z,102296.97
2023-05-23T17:05:11.383Z,102298.63
2023-05-23T17:07:39.986Z,102306.47
2023-05-23T17:10:10.790Z,102308.50
2023-05-23T17:12:39.244Z,102304.34
2023-05-23T17:15:11.580Z,102298.72
2023-05-23T17:17:40.154Z,102308.56
2023-05-23T17:20:10.873Z,102292.72
2023-05-23T17:22:39.448Z,102312.53
2023-05-23T17:25:10.000Z,102308.16
2023-05-23T17:27:38.589Z,102314.03
2023-05-23T17:30:14.749Z,102313.53
2023-05-23T17:32:43.657Z,102315.97
2023-05-23T17:35:12.172Z,102312.63
2023-05-23T17:37:43.441Z,102315.75
2023-05-23T17:40:13.255Z,102316.69
2023-05-23T17:42:43.342Z,102304.13
2023-05-23T17:45:14.047Z,102314.34
2023-05-23T17:47:42.546Z,102314.97
2023-05-23T17:50:13.090Z,102310.31
2023-05-23T17:52:41.880Z,102318.50
2023-05-23T17:55:11.333Z,102310.94
2023-05-23T17:57:39.820Z,102314.97
2023-05-23T18:00:11.825Z,102325.94
2023-05-23T18:02:42.876Z,102329.91
2023-05-23T18:05:11.631Z,102333.88
2023-05-23T18:07:40.050Z,102333.81
2023-05-23T18:10:10.335Z,102335.31
2023-05-23T18:12:38.978Z,102339.03
2023-05-23T18:15:11.271Z,102336.16
2023-05-23T18:17:41.706Z,102338.56
2023-05-23T18:20:11.352Z,102347.19
2023-05-23T18:22:41.416Z,102343.00
2023-05-23T18:25:10.799Z,102347.31
2023-05-23T18:27:39.205Z,102342.91
2023-05-23T18:30:10.064Z,102342.00
2023-05-23T18:32:40.353Z,102353.41
2023-05-23T18:35:10.739Z,102345.66
2023-05-23T18:37:39.967Z,102362.56
2023-05-23T18:40:10.448Z,102344.91
2023-05-23T18:42:39.015Z,102346.66
2023-05-23T18:45:09.868Z,102343.16
2023-05-23T18:47:40.199Z,102344.94
2023-05-23T18:50:10.008Z,102350.97
2023-05-23T18:52:39.101Z,102349.06
2023-05-23T18:55:09.515Z,102350.59
2023-05-23T18:57:38.445Z,102349.50
2023-05-23T19:00:09.152Z,102347.53
2023-05-23T19:02:41.938Z,102354.28
2023-05-23T19:05:12.575Z,102362.81
2023-05-23T19:07:41.182Z,102360.81
2023-05-23T19:10:10.729Z,102356.25
2023-05-23T19:12:40.095Z,102357.84
2023-05-23T19:15:12.050Z,102370.97
2023-05-23T19:17:41.816Z,102371.78
2023-05-23T19:20:13.874Z,102376.13
2023-05-23T19:22:50.989Z,102384.84
2023-05-23T19:25:21.077Z,102379.44
2023-05-23T19:27:49.740Z,102384.53
2023-05-23T19:30:18.552Z,102386.09
2023-05-23T19:32:47.099Z,102385.06
2023-05-23T19:35:17.455Z,102388.50
2023-05-23T19:37:46.456Z,102395.41
2023-05-23T19:40:14.970Z,102390.94
2023-05-23T19:42:43.433Z,102396.03
2023-05-23T19:45:15.183Z,102388.78
2023-05-23T19:47:43.804Z,102399.13
2023-05-23T19:50:13.031Z,102392.00
2023-05-23T19:52:43.473Z,102386.66
2023-05-23T19:55:12.156Z,102392.00
2023-05-23T19:57:41.165Z,102390.31
2023-05-23T20:00:11.644Z,102396.50
2023-05-23T20:02:40.082Z,102393.91
2023-05-23T20:05:10.190Z,102393.03
2023-05-23T20:07:39.740Z,102388.63
2023-05-23T20:10:10.901Z,102399.91
2023-05-23T20:12:39.485Z,102394.44
2023-05-23T20:15:09.990Z,102396.88
2023-05-23T20:17:38.746Z,102393.25
2023-05-23T20:20:09.594Z,102390.41
2023-05-23T20:22:38.823Z,102387.59
2023-05-23T20:25:10.494Z,102390.03
2023-05-23T20:27:42.484Z,102391.59
2023-05-23T20:30:13.195Z,102399.34
2023-05-23T20:32:44.773Z,102388.63
2023-05-23T20:35:13.280Z,102392.03
2023-05-23T20:37:44.059Z,102390.13
2023-05-23T20:40:14.932Z,102396.13
2023-05-23T20:42:45.067Z,102392.47
2023-05-23T20:45:13.941Z,102386.19
2023-05-23T20:47:43.110Z,102390.47
2023-05-23T20:50:13.441Z,102388.63
2023-05-23T20:52:43.074Z,102397.19
2023-05-23T20:55:14.247Z,102387.47
2023-05-23T20:57:42.716Z,102386.44
2023-05-23T21:00:13.103Z,102388.09
2023-05-23T21:02:42.774Z,102387.19
2023-05-23T21:05:12.761Z,102395.84
2023-05-23T21:07:41.719Z,102386.09
2023-05-23T21:10:10.886Z,102385.13
2023-05-23T21:12:41.342Z,102388.56
2023-05-23T21:15:11.458Z,102393.66
2023-05-23T21:17:39.947Z,102388.34
2023-05-23T21:20:10.754Z,102392.66
2023-05-23T21:22:39.218Z,102386.41
2023-05-23T21:25:08.772Z,102391.59
2023-05-23T21:27:37.459Z,102381.88
2023-05-23T21:30:09.405Z,102390.56
2023-05-23T21:32:38.344Z,102387.88
2023-05-23T21:35:08.664Z,102390.44
2023-05-23T21:37:37.515Z,102389.41
2023-05-23T21:40:08.902Z,102385.84
2023-05-23T21:42:37.559Z,102392.81
2023-05-23T21:45:10.562Z,102391.84
2023-05-23T21:47:39.076Z,102398.75
2023-05-23T21:50:09.642Z,102401.34
2023-05-23T21:52:38.598Z,102392.53
2023-05-23T21:55:08.108Z,102393.34
2023-05-23T21:57:36.992Z,102385.38
2023-05-23T22:00:12.814Z,102385.28
2023-05-23T22:02:41.932Z,102385.22
2023-05-23T22:05:11.397Z,102379.00
2023-05-23T22:07:40.015Z,102382.41
2023-05-23T22:10:10.493Z,102377.06
2023-05-23T22:12:39.022Z,102369.06
2023-05-23T22:15:12.843Z,102368.97
2023-05-23T22:17:43.631Z,102376.69
2023-05-23T22:20:14.858Z,102372.25
2023-05-23T22:22:43.516Z,102373.88
2023-05-23T22:25:12.151Z,102372.88
2023-05-23T22:27:40.707Z,102370.25
2023-05-23T22:30:11.962Z,102372.75
2023-05-23T22:32:40.445Z,102372.66
2023-05-23T22:35:10.218Z,102370.78
2023-05-23T22:37:39.037Z,102375.00
2023-05-23T22:40:11.172Z,102374.91
2023-05-23T22:42:40.063Z,102369.56
2023-05-23T22:45:11.528Z,102377.41
2023-05-23T22:47:41.700Z,102380.84
2023-05-23T22:50:14.088Z,102381.66
2023-05-23T22:52:42.624Z,102379.84
2023-05-23T22:55:11.696Z,102374.53
2023-05-23T22:57:40.044Z,102378.84
2023-05-23T23:00:13.725Z,102377.91
2023-05-23T23:02:45.061Z,102369.09
2023-05-23T23:05:13.959Z,102372.50
2023-05-23T23:07:42.346Z,102364.53
2023-05-23T23:10:11.447Z,102369.69
2023-05-23T23:12:40.692Z,102365.28
2023-05-23T23:15:11.620Z,102373.09
2023-05-23T23:17:40.647Z,102368.69
2023-05-23T23:20:12.794Z,102373.97
2023-05-23T23:22:41.560Z,102374.06
2023-05-23T23:25:11.113Z,102365.41
2023-05-23T23:27:39.840Z,102368.00
2023-05-23T23:30:11.178Z,102366.28
2023-05-23T23:32:39.644Z,102361.84
2023-05-23T23:35:08.880Z,102355.75
2023-05-23T23:37:37.978Z,102357.56
2023-05-23T23:40:08.465Z,102359.34
2023-05-23T23:42:37.386Z,102357.53
2023-05-23T23:45:07.207Z,102353.13
2023-05-23T23:47:37.375Z,102360.16
2023-05-23T23:50:07.354Z,102353.25
2023-05-23T23:52:37.184Z,102353.25
2023-05-23T23:55:07.886Z,102360.16
2023-05-23T23:57:36.428Z,102364.59
